 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5221,-7.83103,1.44618,0.0694362,-0.00555179,0.0105477,5.56478e-05,8.46401e-05,0.00012514,0.000196121,-5.58331e-05,0.843061,0.0100543,739,1029,0.732039,0.053905,30.57,3.19748,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.0692403,-0.00491988,0.0131974,2.84116e-05,8.86143e-05,6.92661e-05,0.000134037,-1.70111e-05,0.990375,0.00972737,746,1029,0.732279,0.0447408,30.1182,3.18563,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.0686027,-0.00445318,0.0133749,1.46604e-05,7.79146e-05,1.87889e-05,8.30746e-05,9.50034e-06,1.30277,0.00985669,753,1029,0.725744,0.032636,29.7218,3.18152,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.0684428,-0.00441952,0.01071,1.29141e-05,6.16864e-05,-2.37156e-05,7.13166e-05,3.28388e-06,-1.18507,0.0105502,760,1029,0.721578,0.0266072,29.3098,3.15994,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.0688279,-0.00470133,0.00911782,9.76971e-06,4.41972e-05,-5.54532e-05,8.50469e-05,-3.108e-05,-0.935892,0.0109425,767,1029,0.724026,0.0267055,28.8714,3.10287,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.0694745,-0.00477327,0.00909634,-3.05674e-06,2.66398e-05,-7.56157e-05,8.88513e-05,-6.52682e-05,-0.882347,0.0110725,774,1029,0.730613,0.0308535,28.4441,3.05441,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.0698414,-0.00499455,0.00946103,-3.18316e-05,1.31146e-05,-8.24658e-05,7.61146e-05,-9.48316e-05,-0.918425,0.0107433,781,1029,0.734664,0.036765,28.0265,3.00481,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.0697473,-0.00526275,0.00884964,-5.38626e-05,-2.00283e-06,-8.14164e-05,5.75131e-05,-0.000113379,-0.939562,0.0100419,788,1029,0.732966,0.0377358,27.6807,2.99515,27.0294,2.93433
-34.118,-7.81482,1.27907,0.0694919,-0.00548086,0.00780473,-5.97288e-05,-1.78509e-05,-7.67202e-05,4.07364e-05,-0.000118316,-0.918617,0.00960658,795,1029,0.729144,0.0384532,27.3365,2.99796,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.0695977,-0.00548366,0.00668645,-5.50272e-05,-3.24992e-05,-6.85618e-05,2.57177e-05,-0.000113244,-0.866816,0.00953617,802,1029,0.728968,0.040617,26.954,3.0018,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.0696881,-0.00552149,0.00665853,-5.08625e-05,-4.51341e-05,-5.70275e-05,9.10106e-06,-0.000105098,-0.81049,0.00954952,809,1029,0.729719,0.0440492,26.5619,3.00904,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.0694311,-0.00601038,0.00708577,-4.68491e-05,-5.58438e-05,-4.6283e-05,-4.84548e-06,-9.78475e-05,-0.736965,0.00986728,816,1029,0.727374,0.0498473,26.1364,3.01105,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.0686935,-0.00651587,0.00544852,-3.30421e-05,-6.74759e-05,-4.08604e-05,-5.91951e-06,-9.45985e-05,-0.586006,0.0101828,823,1029,0.717902,0.0508278,25.7305,2.98719,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.0684793,-0.00689749,0.00503689,-4.70813e-06,-8.01473e-05,-3.70441e-05,1.04404e-05,-9.52958e-05,-0.388182,0.0102541,830,1029,0.715114,0.0518085,25.3083,2.95391,24.656,2.86969
-30.0621,-7.80892,1.23317,0.0685125,-0.00670297,0.00512318,3.15376e-05,-9.74885e-05,-3.43379e-05,4.01069e-05,-0.000106058,-0.244562,0.0101938,837,1029,0.715387,0.0499943,24.883,2.89961,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.0689136,-0.00633573,0.00593036,6.55893e-05,-0.000121829,-3.56994e-05,7.2159e-05,-0.000128399,-0.181993,0.0098434,844,1029,0.720238,0.0487549,24.4772,2.8405,23.822,2.76566
-28.7079,-7.80371,1.21619,0.0696083,-0.00601972,0.00943603,9.07769e-05,-0.000150912,-3.72361e-05,9.63836e-05,-0.000156518,-0.149451,0.0100891,851,1029,0.731108,0.048864,24.124,2.77808,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.0699239,-0.00599108,0.0101363,0.00010952,-0.000178906,-3.70177e-05,0.000114195,-0.000183581,-0.125631,0.0106046,858,1029,0.73499,0.0518167,23.8504,2.74352,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.0698777,-0.00607418,0.00804321,0.000129345,-0.000200148,-3.39663e-05,0.00013281,-0.000203613,-0.101662,0.0107181,865,1029,0.731985,0.0539347,23.6003,2.73494,22.9398,2.67311
-26.666,-7.7973,1.11065,0.0698881,-0.00677122,0.00388154,0.000141568,-0.000211132,-2.90437e-05,0.000143943,-0.000213508,-0.0816141,0.010619,872,1029,0.727167,0.0621469,23.3486,2.7419,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.0697403,-0.00695091,0.00197963,0.000130149,-0.000213063,-2.28989e-05,0.00013167,-0.000214584,-0.0663274,0.0104374,879,1029,0.723208,0.0638501,23.0763,2.71667,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.069687,-0.00739885,0.00248697,9.36063e-05,-0.000207461,-1.66168e-05,9.45207e-05,-0.000208375,-0.0549705,0.0100969,886,1029,0.723019,0.0657223,22.8128,2.70333,22.1385,2.62037
-24.6222,-7.79,1.0142,0.0688498,-0.00720966,0.00338679,3.34886e-05,-0.000196689,-7.54205e-06,3.37354e-05,-0.000196936,-0.0327195,0.0101459,893,1029,0.715171,0.0630717,22.5737,2.67883,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.0681322,-0.00687338,0.00609904,-4.80139e-05,-0.000182519,8.98831e-06,-4.74159e-05,-0.000183117,0.0664314,0.0104399,900,1029,0.710754,0.0598842,22.3374,2.6312,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.0679872,-0.00679405,0.00799279,-0.000139397,-0.000166519,3.10796e-05,-0.000119049,-0.000186867,0.579687,0.0108212,907,1029,0.711346,0.0604759,22.0974,2.5929,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.0684977,-0.00772885,0.00979469,-0.000225785,-0.000149883,5.27584e-05,-0.000122844,-0.000252824,1.09719,0.0111673,914,1029,0.718714,0.0711528,21.7976,2.56899,21.1517,2.49238
-21.898,-7.7791,0.930937,0.0687054,-0.00834331,0.00890126,-0.000291956,-0.000132546,6.69759e-05,-0.000108142,-0.00031636,1.22138,0.0117144,921,1029,0.719657,0.0784688,21.4633,2.51421,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.0684492,-0.0080253,0.00374125,-0.000337976,-0.000116129,7.21822e-05,-9.47113e-05,-0.000359394,1.28235,0.0114663,928,1029,0.710363,0.0802553,21.163,2.48865,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.0681706,-0.00693752,-0.00204422,-0.000367955,-0.000101927,6.97198e-05,-8.47625e-05,-0.000385119,1.3294,0.0108327,935,1029,0.699866,0.0691156,20.8907,2.44801,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.0681531,-0.00669447,-0.00437869,-0.000373193,-9.12892e-05,6.34844e-05,-7.76523e-05,-0.00038683,1.3592,0.0101184,942,1029,0.6964,0.0609039,20.5867,2.43907,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.0677183,-0.00713284,-0.00218204,-0.000352057,-8.54064e-05,5.56339e-05,-7.42646e-05,-0.000363199,1.37314,0.0102808,949,1029,0.694491,0.0654777,20.2438,2.43296,19.5732,2.35053
-18.499,-7.7744,0.930011,0.0667866,-0.00739418,0.00268037,-0.000315077,-8.4746e-05,4.22647e-05,-7.72355e-05,-0.000322587,1.39493,0.0103023,956,1029,0.691016,0.075157,19.8582,2.37462,19.2083,2.30162
-17.819,-7.7724,0.934161,0.0661634,-0.00749791,0.00539163,-0.00027494,-8.65959e-05,2.52905e-05,-8.3259e-05,-0.000278277,1.43961,0.0103154,963,1029,0.687983,0.0809898,19.529,2.3159,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.0661068,-0.00733787,0.00742816,-0.000231936,-8.75438e-05,1.29204e-05,-8.63968e-05,-0.000233083,1.48225,0.00976472,970,1029,0.689924,0.0823891,19.2519,2.25605,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.0667764,-0.00757677,0.00798488,-0.000178608,-8.49161e-05,1.03351e-05,-8.37896e-05,-0.000179735,1.46223,0.00979577,977,1029,0.697403,0.0827475,19.0158,2.22138,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.0666007,-0.00760734,0.00587226,-0.000120044,-7.6867e-05,1.59107e-05,-7.16373e-05,-0.000125273,1.25323,0.0103941,984,1029,0.69259,0.0776375,18.698,2.22393,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.0661558,-0.00737293,0.00432526,-7.13422e-05,-6.57953e-05,1.92126e-05,-4.9157e-05,-8.79805e-05,0.857081,0.0106404,991,1029,0.685717,0.0743007,18.3579,2.22518,17.716,2.15342
-14.4171,-7.77186,0.968162,0.0657766,-0.00679537,0.00404472,-4.85618e-05,-5.42832e-05,1.29787e-05,-3.81323e-05,-6.47127e-05,0.676926,0.0108398,998,1029,0.68123,0.0680743,17.9964,2.23649,17.357,2.16997
-13.7372,-7.7746,0.98416,0.0658601,-0.00639792,0.00354466,-5.22545e-05,-4.58245e-05,3.39826e-07,-4.58066e-05,-5.22725e-05,1.51814,0.0104441,1005,1029,0.681176,0.0630802,17.6774,2.26745,17.0355,2.2036
-13.0589,-7.77377,1.013,0.0665396,-0.00690863,0.00114666,-7.51927e-05,-4.16476e-05,-1.24217e-05,-3.75487e-05,-7.92916e-05,-1.25207,0.0107405,1012,1029,0.684599,0.0642623,17.3279,2.22572,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.0668913,-0.0075959,-0.000370861,-0.000112912,-4.07171e-05,-1.89861e-05,-3.60285e-05,-0.0001176,-1.32869,0.0105854,1019,1029,0.685856,0.0729237,16.9653,2.15003,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.0672407,-0.00820536,0.000478894,-0.000161505,-4.16561e-05,-1.99765e-05,-3.84141e-05,-0.000164747,-1.40991,0.010095,1026,1029,0.690489,0.0765657,16.5798,2.08041,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.0667344,-0.0082127,0.00134986,-0.000209029,-4.35094e-05,-2.18489e-05,-4.06739e-05,-0.000211865,-1.44174,0.009312,1033,1029,0.686342,0.0801295,16.2196,2.04052,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.0662711,-0.00756624,0.00301901,-0.00024837,-4.84416e-05,-2.68324e-05,-4.4903e-05,-0.000251909,-1.43968,0.008623,1040,1029,0.683806,0.0751324,15.8544,2.01203,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.0659583,-0.00790258,0.00318789,-0.000282177,-5.92777e-05,-3.473e-05,-5.39918e-05,-0.000287463,-1.41975,0.00893958,1047,1029,0.680708,0.0776849,15.457,1.97381,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.0652549,-0.00895722,0.00182647,-0.000304208,-7.42897e-05,-4.28396e-05,-6.6567e-05,-0.00031193,-1.39244,0.00963852,1054,1029,0.671375,0.0863283,15.0313,1.93566,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.0645559,-0.00973717,-0.000568315,-0.000307732,-9.17316e-05,-4.4877e-05,-8.27788e-05,-0.000316685,-1.37389,0.00976514,1061,1029,0.660466,0.0898388,14.6312,1.89969,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.0642598,-0.010615,-0.000361385,-0.000292975,-0.000111489,-4.18303e-05,-0.000102312,-0.000302152,-1.35482,0.0101018,1068,1029,0.657597,0.0942912,14.2701,1.86529,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.0643172,-0.0110149,0.00167404,-0.000268963,-0.00012973,-3.3761e-05,-0.000121976,-0.000276718,-1.34503,0.0101031,1075,1029,0.661095,0.0988024,14.0231,1.83862,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.0646216,-0.0108547,0.00368477,-0.000242431,-0.000144871,-1.95135e-05,-0.000141113,-0.000246189,-1.38053,0.00992046,1082,1029,0.667082,0.098932,13.8099,1.84335,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.0645906,-0.0107035,0.0036796,-0.000210266,-0.000152532,-5.24115e-06,-0.00015206,-0.000210738,-1.48099,0.00968953,1089,1029,0.666515,0.102297,13.6031,1.84762,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.0640097,-0.010688,0.00485016,-0.000175781,-0.000152575,9.24764e-06,-0.000149341,-0.000179015,1.23433,0.00961398,1096,1029,0.662207,0.103796,13.4098,1.83038,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.0635749,-0.0110231,0.00503164,-0.000137815,-0.000148078,2.41383e-05,-0.000118269,-0.000167624,0.680665,0.00931276,1103,1029,0.657856,0.101323,13.3122,1.81005,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.0637856,-0.0116537,0.00756041,-9.46454e-05,-0.000141521,3.05699e-05,-7.95623e-05,-0.000156604,0.45835,0.00932794,1110,1029,0.663885,0.103478,13.2698,1.79698,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.0642284,-0.011969,0.00955691,-4.77548e-05,-0.000136152,2.20792e-05,-4.25469e-05,-0.00014136,0.231641,0.00986543,1117,1029,0.671451,0.103986,13.2492,1.80916,12.6298,1.67774
-2.1458,-7.76815,1.27433,0.0646359,-0.0114479,0.0102696,-5.01981e-06,-0.000130903,-5.28661e-06,-4.79819e-06,-0.000131125,-0.0418978,0.00974266,1124,1029,0.676562,0.0968769,13.1661,1.78567,12.5437,1.65856
-1.45691,-7.76597,1.26196,0.0646254,-0.0106363,0.0124715,2.6685e-05,-0.000124946,-4.01553e-05,3.66625e-05,-0.000134924,-0.24354,0.00961315,1131,1029,0.679882,0.0839605,13.0707,1.7408,12.4526,1.61965
-0.76552,-7.76278,1.23643,0.0642331,-0.0097867,0.0145366,4.98235e-05,-0.000117261,-6.78387e-05,7.38982e-05,-0.000141336,-0.341016,0.00971177,1138,1029,0.679104,0.0768212,13.0287,1.68209,12.4184,1.57338
-0.0742484,-7.75859,1.21405,0.0640835,-0.00923707,0.0135883,6.7475e-05,-0.000108852,-8.45121e-05,0.000101439,-0.000142816,-0.382127,0.0101375,1145,1029,0.675807,0.0763482,12.9909,1.60218,12.3795,1.5034
0.617713,-7.7553,1.18974,0.0637842,-0.00899204,0.0117898,7.65454e-05,-9.65827e-05,-9.25713e-05,0.00011672,-0.000136758,-0.40946,0.0106814,1152,1029,0.669546,0.0765475,12.9677,1.54923,12.3549,1.45385
1.30847,-7.75285,1.1749,0.0637093,-0.00931656,0.011101,7.10685e-05,-8.28545e-05,-9.30044e-05,0.000114825,-0.000126611,-0.439754,0.0113763,1159,1029,0.667478,0.079041,12.9153,1.51233,12.3015,1.41203
1.99836,-7.75214,1.16714,0.0638247,-0.0101933,0.0120066,5.09769e-05,-6.78628e-05,-8.93032e-05,9.88221e-05,-0.000115708,-0.491845,0.010914,1166,1029,0.670125,0.0846923,12.8416,1.51061,12.228,1.39886
2.68771,-7.75242,1.1646,0.0639243,-0.0111697,0.012089,2.04937e-05,-5.13313e-05,-8.29157e-05,7.494e-05,-0.000105778,-0.581034,0.0103662,1173,1029,0.671212,0.0952201,12.7566,1.52155,12.1417,1.40042
3.37825,-7.75191,1.15709,0.0637783,-0.0117943,0.0100823,-1.94434e-05,-3.46439e-05,-7.69926e-05,5.03232e-05,-0.00010441,-0.736201,0.0101417,1180,1029,0.66611,0.106765,12.6994,1.51562,12.0814,1.39117
4.07127,-7.74918,1.13738,0.0639411,-0.0110825,0.00482726,-6.93919e-05,-1.72531e-05,-6.78902e-05,2.9401e-05,-0.000116046,-0.968714,0.0102084,1187,1029,0.658254,0.102629,12.7058,1.46769,12.0749,1.34839
4.76713,-7.74604,1.10367,0.0644707,-0.0100132,0.00083125,-0.000126808,-1.96454e-06,-4.59405e-05,1.31186e-05,-0.000141891,-1.25357,0.0107136,1194,1029,0.656164,0.0941336,12.7736,1.42167,12.1287,1.31176
5.46536,-7.74327,1.05893,0.0649643,-0.00990198,-0.0006218,-0.000185253,1.17393e-05,-1.34634e-05,1.26552e-05,-0.000186169,-1.50287,0.0111088,1201,1029,0.658196,0.0964219,12.8847,1.40072,12.2316,1.29394
6.16481,-7.74158,1.00984,0.0649678,-0.0111836,0.00224288,-0.00023423,2.38098e-05,1.64402e-05,2.4853e-05,-0.000235274,1.50743,0.0109591,1208,1029,0.663105,0.10824,13.0057,1.42133,12.3581,1.30306
6.86367,-7.73894,0.966779,0.0646119,-0.0125183,0.00884811,-0.000271659,3.518e-05,3.954e-05,4.01933e-05,-0.000276672,1.44468,0.0107102,1215,1029,0.671257,0.116628,13.1001,1.41668,12.4691,1.28614
7.56041,-7.73652,0.937986,0.0637276,-0.0135969,0.0130434,-0.000293207,4.32827e-05,6.36733e-05,5.49284e-05,-0.000304853,1.3899,0.0106275,1222,1029,0.669836,0.122285,13.1473,1.40206,12.5331,1.25937
8.25727,-7.733,0.910917,0.0628263,-0.0130396,0.0141337,-0.000293626,4.40275e-05,8.94862e-05,6.62773e-05,-0.000315876,1.3271,0.0101635,1229,1029,0.662515,0.114168,13.2014,1.34637,12.598,1.20811
8.95187,-7.73064,0.898403,0.0619952,-0.0120391,0.0104872,-0.000278974,4.00739e-05,0.000103874,7.09121e-05,-0.000309812,1.2822,0.00990837,1236,1029,0.647136,0.104199,13.2174,1.29718,12.6145,1.16575
9.64538,-7.72933,0.893816,0.0622169,-0.0112195,0.00849734,-0.000262808,3.42242e-05,0.000100277,6.49076e-05,-0.000293491,1.27386,0.00956344,1243,1029,0.645418,0.0973691,13.2175,1.26049,12.6079,1.13698
10.3374,-7.7289,0.8992,0.0624098,-0.0111118,0.00866017,-0.000248627,3.08358e-05,8.84377e-05,5.64709e-05,-0.000274263,1.28866,0.00911345,1250,1029,0.647476,0.0957284,13.182,1.23856,12.5704,1.11582
11.0278,-7.72842,0.914973,0.0623301,-0.0113323,0.0107131,-0.000232987,3.18e-05,8.23157e-05,5.53037e-05,-0.00025649,1.29267,0.00895186,1257,1029,0.650404,0.0959648,13.1078,1.20817,12.5005,1.08324
11.7184,-7.72839,0.930955,0.0623488,-0.0114291,0.0105279,-0.000216605,3.62003e-05,7.46538e-05,5.65996e-05,-0.000237004,1.30406,0.0088233,1264,1029,0.650095,0.0978182,13.0452,1.18494,12.4368,1.05968
12.4126,-7.72783,0.930011,0.0624538,-0.0118954,0.0119412,-0.000200159,4.04255e-05,5.49377e-05,5.23769e-05,-0.00021211,1.35659,0.0087813,1271,1029,0.653732,0.101327,13.0521,1.17241,12.4449,1.04251
13.1096,-7.72749,0.916388,0.0631068,-0.0125784,0.0168182,-0.000188086,4.24441e-05,2.54921e-05,4.52294e-05,-0.000190871,1.46197,0.00929826,1278,1029,0.669623,0.107177,13.1136,1.17582,12.5086,1.04277
13.8051,-7.72512,0.912762,0.0627835,-0.0131194,0.0168202,-0.0001802,3.99202e-05,-3.74108e-06,3.99837e-05,-0.000180264,-1.55381,0.00973685,1285,1029,0.666316,0.111121,13.1441,1.13138,12.5418,0.991213
14.4995,-7.7228,0.916717,0.0623141,-0.0138194,0.0141663,-0.000176189,3.43662e-05,-2.68976e-05,3.7748e-05,-0.00017957,-1.44573,0.00963675,1292,1029,0.656358,0.117531,13.1561,1.08391,12.5532,0.933032
15.1907,-7.72096,0.938361,0.0619148,-0.0142387,0.00923866,-0.000177536,2.95974e-05,-4.20389e-05,3.78043e-05,-0.000185743,-1.378,0.00943194,1299,1029,0.642538,0.127229,13.1126,1.02128,12.5041,0.866531
15.8834,-7.72005,0.954301,0.0618321,-0.0143702,0.00381065,-0.000183811,2.87731e-05,-5.15246e-05,4.06029e-05,-0.000195641,-1.34511,0.00908605,1306,1029,0.630736,0.138412,13.102,0.976749,12.4839,0.824903
16.5789,-7.71994,0.957835,0.0615409,-0.0141749,0.00147513,-0.000199939,3.07067e-05,-5.58717e-05,4.35283e-05,-0.000212761,-1.34522,0.00946011,1313,1029,0.622847,0.139893,13.1379,0.96143,12.5183,0.812559
17.2759,-7.71911,0.955179,0.0615414,-0.0139921,0.000145021,-0.000223716,3.06257e-05,-5.65574e-05,4.26352e-05,-0.000235725,-1.36156,0.0100642,1320,1029,0.619875,0.129472,13.2062,0.948515,12.5837,0.79167
17.975,-7.71739,0.944455,0.0615882,-0.0138257,0.000770703,-0.000244457,2.84478e-05,-5.56861e-05,3.93732e-05,-0.000255382,-1.37706,0.0102263,1327,1029,0.621284,0.118442,13.3097,0.924346,12.6875,0.760684
18.6746,-7.7152,0.933165,0.0616564,-0.0137437,0.00378718,-0.000253248,2.96912e-05,-5.32051e-05,3.93653e-05,-0.000262922,-1.39093,0.0100886,1334,1029,0.627802,0.108581,13.4188,0.889551,12.801,0.720815
19.3757,-7.71297,0.916917,0.0613426,-0.0136991,0.00585933,-0.000249561,3.2789e-05,-4.95577e-05,4.12346e-05,-0.000258006,-1.402,0.0102297,1341,1029,0.628597,0.109996,13.552,0.849437,12.9407,0.685105
20.0793,-7.71154,0.890314,0.0605789,-0.0139799,0.00703863,-0.000240838,3.7733e-05,-4.72393e-05,4.55257e-05,-0.00024863,-1.40731,0.0103685,1348,1029,0.62308,0.12738,13.7293,0.828072,13.1275,0.67653
20.7842,-7.71017,0.859433,0.0596837,-0.0139557,0.00797031,-0.000243322,4.3811e-05,-5.14138e-05,5.27395e-05,-0.00025225,-1.39885,0.0102057,1355,1029,0.615762,0.131753,13.9296,0.819063,13.3381,0.673403
21.4885,-7.70837,0.833749,0.0590723,-0.0139055,0.00741194,-0.000262831,4.61728e-05,-6.45632e-05,5.91202e-05,-0.000275778,-1.37288,0.0100517,1362,1029,0.608219,0.1312,14.123,0.80184,13.5363,0.656024
22.1914,-7.70588,0.817252,0.0589093,-0.0141747,0.00593313,-0.000293123,4.59916e-05,-7.74113e-05,6.28269e-05,-0.000309958,-1.35665,0.00984769,1369,1029,0.603269,0.129717,14.2946,0.769682,13.7067,0.615448
22.8944,-7.70306,0.802338,0.0590146,-0.0146689,0.0047133,-0.000320706,4.37413e-05,-8.30389e-05,6.17698e-05,-0.000338735,-1.35701,0.00965568,1376,1029,0.601539,0.128819,14.4699,0.732811,13.8786,0.566309
23.5978,-7.70032,0.787391,0.0593304,-0.0149387,0.00628175,-0.000330721,3.78863e-05,-8.28512e-05,5.56523e-05,-0.000348487,-1.35956,0.00993726,1383,1029,0.607788,0.128203,14.6503,0.690002,14.058,0.518976
24.3016,-7.69806,0.772483,0.0593271,-0.015239,0.00902986,-0.000322106,2.72258e-05,-7.86496e-05,4.41165e-05,-0.000338996,-1.35925,0.00985304,1390,1029,0.613405,0.132739,14.8326,0.651233,14.2446,0.48151
25.0056,-7.69658,0.758872,0.0593219,-0.0156084,0.0133787,-0.000300617,1.07278e-05,-7.53374e-05,2.79994e-05,-0.000317888,-1.34543,0.00966196,1397,1029,0.622523,0.140832,15.0147,0.623478,14.4336,0.458624
25.7078,-7.69588,0.755858,0.0591035,-0.0158083,0.0143466,-0.000276695,-1.22067e-05,-7.66758e-05,8.41409e-06,-0.000297316,-1.30808,0.00972839,1404,1029,0.622304,0.142336,15.1669,0.607347,14.5891,0.440852
26.409,-7.69657,0.758546,0.0588122,-0.0159285,0.0138188,-0.000251083,-3.66937e-05,-7.99702e-05,-1.015e-05,-0.000277626,-1.25032,0.00952819,1411,1029,0.618137,0.136725,15.3061,0.620403,14.7299,0.445432
27.1099,-7.69592,0.765015,0.0584236,-0.0160547,0.00901675,-0.000221162,-5.83346e-05,-7.84587e-05,-2.66821e-05,-0.000252814,-1.18734,0.00919566,1418,1029,0.60361,0.13375,15.4441,0.604402,14.8637,0.418986
27.811,-7.69506,0.772022,0.0581676,-0.0163152,0.00439877,-0.000190899,-6.91412e-05,-7.18369e-05,-3.58565e-05,-0.000224184,-1.13691,0.00905032,1425,1029,0.59068,0.140468,15.5885,0.57645,15.0029,0.387761
28.5126,-7.69513,0.778658,0.0583826,-0.0171709,0.00213054,-0.000169171,-7.05066e-05,-7.10059e-05,-3.33778e-05,-0.0002063,-1.089,0.00945992,1432,1029,0.587576,0.16132,15.7425,0.563669,15.1509,0.375819
29.215,-7.69429,0.783562,0.0588009,-0.0174852,0.00432022,-0.00015819,-6.8674e-05,-7.68526e-05,-2.44959e-05,-0.000202368,-1.04908,0.0096444,1439,1029,0.596345,0.170282,15.9059,0.530254,15.3131,0.34705
29.9189,-7.69244,0.783397,0.0588347,-0.0175573,0.00773467,-0.000151919,-6.81495e-05,-8.71991e-05,-1.32974e-05,-0.000206771,-1.00929,0.00968761,1446,1029,0.604075,0.171972,16.0906,0.482389,15.5025,0.302926
30.6246,-7.6906,0.777422,0.0583444,-0.0175565,0.00971688,-0.000146771,-6.78718e-05,-9.78912e-05,-1.78005e-06,-0.000212863,-0.976941,0.00933724,1453,1029,0.603439,0.170913,16.3023,0.443454,15.7219,0.264915
31.3307,-7.68943,0.771652,0.0580667,-0.0178258,0.00708981,-0.000138325,-6.52715e-05,-0.000104682,9.07356e-06,-0.00021267,-0.953259,0.00922262,1460,1029,0.594514,0.177668,16.5298,0.420339,15.9478,0.240345
32.0357,-7.68902,0.772478,0.0579253,-0.0183466,0.00276606,-0.000116117,-5.68582e-05,-0.000107008,2.45467e-05,-0.000197522,-0.92046,0.00973331,1467,1029,0.583033,0.187755,16.7431,0.409755,16.1557,0.224711
32.7407,-7.68773,0.774669,0.0580087,-0.0194641,0.00128349,-8.62666e-05,-4.2682e-05,-0.000105533,4.3285e-05,-0.000172234,-0.887216,0.0101545,1474,1029,0.580271,0.199451,16.9568,0.387415,16.366,0.1896
33.4481,-7.68488,0.768906,0.0583151,-0.0205109,0.00182323,-7.30794e-05,-2.64463e-05,-0.000102632,5.54841e-05,-0.00015501,-0.897096,0.0104383,1481,1029,0.584352,0.204193,17.2082,0.344701,16.6148,0.130793
34.158,-7.68146,0.754567,0.0586959,-0.0212859,0.000733301,-8.65552e-05,-1.75463e-05,-9.28626e-05,4.7015e-05,-0.000151117,-0.963276,0.0109879,1488,1029,0.585339,0.2123,17.5036,0.292045,16.9044,0.0692694
34.87,-7.67904,0.733174,0.0584541,-0.020243,0.00175998,-9.59409e-05,-1.163e-05,-8.38207e-05,4.00388e-05,-0.00014761,-1.01839,0.011971,1495,1029,0.584888,0.196282,17.8243,0.25139,17.2288,0.0352367
35.5808,-7.67771,0.718565,0.0582339,-0.0198372,0.00157517,-8.24481e-05,-1.00257e-06,-7.38912e-05,4.26444e-05,-0.000126095,-1.03725,0.0124929,1502,1029,0.581912,0.1846,18.1282,0.236184,17.5344,0.016537
36.2927,-7.67598,0.701877,0.057943,-0.019315,0.00314696,-5.70815e-05,6.28235e-06,-6.5606e-05,4.74557e-05,-9.82548e-05,-1.01034,0.0131196,1509,1029,0.582355,0.176536,18.4447,0.206939,17.8558,-0.00831768
37.0056,-7.67442,0.682752,0.0575009,-0.0197761,0.0015084,-3.51262e-05,7.39908e-06,-6.61777e-05,5.5646e-05,-8.33732e-05,-0.940837,0.0128733,1516,1029,0.573823,0.180367,18.7811,0.195455,18.1941,-0.0270175
37.7205,-7.67219,0.657182,0.0577459,-0.0204782,0.000289552,-3.41959e-05,1.98219e-06,-7.66314e-05,6.26306e-05,-9.48443e-05,-0.901303,0.0125051,1523,1029,0.573039,0.19415,19.1565,0.171488,18.5653,-0.0529655
