 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9912,-11.1355,0.416564,0.0785646,-0.00794086,-0.0277219,-0.000118427,-0.000201702,-4.08733e-05,-0.000101718,-0.000218411,-0.388067,0.00969157,837,1064,0.783054,0.0763447,27.5966,1.84186,26.7594,1.73088
-29.314,-11.1352,0.414051,0.0781682,-0.00787192,-0.0294681,-5.81542e-05,-0.000234696,-4.55253e-05,-4.71059e-05,-0.000245744,-0.238082,0.0100657,844,1064,0.776401,0.0722253,27.1939,1.83802,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.0779444,-0.00824183,-0.0303659,1.84498e-05,-0.000267727,-5.45668e-05,2.85013e-05,-0.000277778,-0.182163,0.0103093,851,1064,0.772414,0.0748993,26.856,1.84753,26.0175,1.72653
-27.9549,-11.134,0.371909,0.0779284,-0.00958563,-0.0294355,0.000108049,-0.000288537,-6.36489e-05,0.000118014,-0.000298502,-0.155298,0.0101137,858,1064,0.77263,0.088912,26.5403,1.86439,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0775884,-0.0108817,-0.0269565,0.000203583,-0.000294723,-6.74207e-05,0.000212544,-0.000303684,-0.132135,0.00952673,865,1064,0.771279,0.106842,26.2055,1.85407,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0774484,-0.011667,-0.0263101,0.000308982,-0.000288687,-6.06335e-05,0.000315071,-0.000294776,-0.100091,0.00902993,872,1064,0.769949,0.115201,25.8721,1.82809,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.0775688,-0.0122387,-0.0260952,0.000422602,-0.000278387,-3.84983e-05,0.00042471,-0.000280495,-0.0547007,0.00928953,879,1064,0.770815,0.113968,25.5684,1.80671,24.7446,1.64673
-25.234,-11.1266,0.294335,0.0779754,-0.0126823,-0.0265183,0.000536176,-0.000264431,-3.6347e-06,0.000536192,-0.000264448,-0.0045398,0.00947325,886,1064,0.773876,0.112262,25.2866,1.80366,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.0790169,-0.0130688,-0.0257558,0.000635041,-0.000248626,3.56768e-05,0.000636479,-0.000250064,0.0402862,0.00950987,893,1064,0.784863,0.11567,25.017,1.80806,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.0804358,-0.0137278,-0.0232757,0.000718384,-0.00023077,7.23637e-05,0.000723869,-0.000236255,0.0756575,0.00944155,900,1064,0.801823,0.128534,24.7405,1.79605,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.0817202,-0.0146242,-0.0183662,0.000804423,-0.000214652,0.000103694,0.000814867,-0.000225097,0.100382,0.00913032,907,1064,0.820421,0.144636,24.4511,1.76632,23.606,1.59534
-22.508,-11.1212,0.212611,0.0822898,-0.0155841,-0.0122143,0.000914077,-0.000205364,0.000132922,0.000929643,-0.00022093,0.11658,0.00923987,914,1064,0.833311,0.15935,24.1678,1.74885,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.0823055,-0.0164846,-0.00563903,0.00105088,-0.000208593,0.000163117,0.00107166,-0.000229376,0.126727,0.00979849,921,1064,0.841196,0.166375,23.8826,1.75515,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.0826678,-0.0175761,0.000103725,0.0012027,-0.000221078,0.000199453,0.00123012,-0.000248491,0.136585,0.0103249,928,1064,0.851822,0.173761,23.5521,1.77004,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.0831667,-0.0182456,0.00412967,0.00138652,-0.000238846,0.000245334,0.00142275,-0.000275069,0.146591,0.0102977,935,1064,0.861823,0.171575,23.2056,1.77304,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.0840464,-0.019231,0.00712877,0.00162276,-0.000256726,0.000307005,0.00167164,-0.000305603,0.15788,0.00987811,942,1064,0.874545,0.176505,22.8611,1.75843,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.0846308,-0.0202699,0.00977766,0.00192476,-0.00026747,0.000396299,0.0019942,-0.000336911,0.173463,0.00924613,949,1064,0.88385,0.183241,22.5273,1.74655,21.7219,1.52338
-18.4258,-11.119,0.215359,0.0860059,-0.0220584,0.0135757,0.00230984,-0.000265862,0.000524142,0.00241242,-0.000368438,0.193259,0.00919755,956,1064,0.902902,0.200557,22.1904,1.74615,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.087387,-0.0238209,0.0160041,0.00279921,-0.000246912,0.000694002,0.00294988,-0.000397575,0.213776,0.00949104,963,1064,0.920309,0.217838,21.8284,1.73114,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.0893128,-0.0255383,0.0223569,0.0034008,-0.000202611,0.000907509,0.00361645,-0.00041826,0.233299,0.0100822,970,1064,0.948607,0.235139,21.4908,1.71649,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.091749,-0.0273389,0.0315067,0.00410732,-0.000124973,0.00116552,0.00440706,-0.000424716,0.25172,0.0103562,977,1064,0.986082,0.249992,21.1915,1.70932,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.0942684,-0.0284683,0.0441451,0.00491329,-7.12999e-06,0.00146333,0.00531559,-0.000409432,0.268294,0.0107808,984,1064,1.02935,0.257443,20.9261,1.71924,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.0968553,-0.0288289,0.0529638,0.00581562,0.000140837,0.00180128,0.00633909,-0.000382635,0.282821,0.0114547,991,1064,1.06834,0.261253,20.6429,1.74009,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.0993386,-0.0287178,0.0596795,0.00679392,0.000285999,0.0021714,0.00745189,-0.000371973,0.294223,0.0119227,998,1064,1.10354,0.257677,20.3304,1.76661,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.102704,-0.0285539,0.0636151,0.00782035,0.000433486,0.00254529,0.00861245,-0.000358609,0.3017,0.0116755,1005,1064,1.14408,0.247814,19.9992,1.76792,19.1383,1.48728
-12.982,-11.1234,0.315515,0.107725,-0.0277376,0.0686074,0.00888542,0.000649471,0.00292494,0.00981848,-0.000283593,0.308798,0.0118708,1012,1064,1.20312,0.229405,19.6913,1.75213,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.11369,-0.0261897,0.0743174,0.0100044,0.000895912,0.00333575,0.0110953,-0.000195052,0.316087,0.0116084,1019,1064,1.27291,0.206258,19.3816,1.70956,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.120878,-0.0252451,0.0817452,0.011177,0.00108723,0.00379707,0.0124463,-0.000182048,0.322601,0.0112984,1026,1064,1.35783,0.19669,19.1235,1.66256,18.1205,1.41455
-10.94,-11.1228,0.37639,0.129263,-0.0255602,0.0919649,0.01234,0.00124705,0.00430361,0.0138138,-0.000226759,0.329942,0.0111076,1033,1064,1.45929,0.209055,18.9078,1.62715,17.844,1.39439
-10.2573,-11.1225,0.38607,0.138466,-0.026061,0.102786,0.0134308,0.00135131,0.0048755,0.0151531,-0.000370969,0.339569,0.0110378,1040,1064,1.57022,0.222262,18.7133,1.59404,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.149669,-0.0251557,0.104274,0.0144611,0.00140836,0.00556304,0.0165103,-0.000640878,0.352942,0.0111567,1047,1064,1.68789,0.214683,18.4927,1.57579,17.2509,1.36824
-8.90027,-11.126,0.46672,0.160179,-0.0220724,0.0986602,0.0154581,0.00147802,0.00639206,0.0179401,-0.00100395,0.370372,0.0113356,1054,1064,1.78768,0.184146,18.2078,1.54605,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.17076,-0.0179718,0.0852695,0.0163235,0.00152228,0.00736363,0.0193628,-0.00151704,0.391447,0.011498,1061,1064,1.87609,0.148071,17.9298,1.51128,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.182324,-0.011143,0.0667417,0.0168959,0.00158184,0.00836684,0.0205806,-0.00210282,0.414833,0.0114286,1068,1064,1.96593,0.0899374,17.7616,1.44932,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.195896,-0.00229509,0.045997,0.017186,0.00169604,0.00936921,0.0215969,-0.00271493,0.44001,0.0115246,1075,1064,2.07201,0.0144782,17.7021,1.35484,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.207897,0.00763967,0.0206378,0.0173261,0.00186703,0.0104074,0.0225603,-0.00336725,0.465994,0.0115884,1082,1064,2.15403,-0.0773641,17.6946,1.24566,15.6728,1.34494
-5.48995,-11.1292,0.573517,0.217775,0.0181506,-0.0160946,0.0173495,0.00204042,0.0115552,0.0235555,-0.00416557,0.492865,0.0122403,1089,1064,2.19563,-0.17562,17.6872,1.12846,15.483,1.31247
-4.80476,-11.1281,0.579408,0.226027,0.0328644,-0.0638101,0.0171233,0.00232402,0.0127138,0.0244341,-0.00498672,0.521852,0.012379,1096,1064,2.20183,-0.315957,17.6833,0.975669,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.234651,0.0513315,-0.127583,0.0166191,0.00277551,0.0138585,0.0251882,-0.00579365,0.55379,0.0134777,1103,1064,2.18442,-0.487399,17.7572,0.793726,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.244185,0.0723527,-0.197143,0.0157806,0.00342085,0.0149594,0.0257863,-0.00658487,0.589519,0.0152292,1110,1064,2.16488,-0.689054,17.8892,0.624552,15.019,1.24551
-2.74038,-11.1263,0.552412,0.251758,0.091215,-0.258504,0.014536,0.00442638,0.0159113,0.0261761,-0.00721369,0.631596,0.0170289,1117,1064,2.13688,-0.853875,17.9963,0.462666,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.25332,0.105038,-0.315632,0.0128899,0.006023,0.0166492,0.026456,-0.0075431,0.683712,0.0263192,1124,1064,2.05323,-0.952918,18.0572,0.33746,14.8403,1.25951
-40.7966,-11.8148,0.430146,0.081156,-0.00103725,-0.0375533,-0.00029873,-0.000245469,-0.00047322,0.000201869,-0.000746069,-0.813506,0.0097451,725,1071,0.811499,0.0102122,34.9853,1.70495,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.080956,-0.00150272,-0.0384386,-0.00028553,-0.000212368,-0.000349192,0.000102153,-0.000600052,-0.837587,0.00964015,732,1071,0.807841,0.0156041,34.6061,1.69866,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.080735,-0.00192275,-0.0387195,-0.000290723,-0.000205411,-0.000274961,3.01836e-05,-0.000526317,-0.862352,0.00952595,739,1071,0.804488,0.0230535,34.1923,1.69879,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.0802862,-0.00182498,-0.0401807,-0.000302074,-0.000207892,-0.000245736,-4.77562e-06,-0.000505191,-0.880066,0.00955948,746,1071,0.797709,0.02214,33.7372,1.69664,32.8503,1.64672
-38.0942,-11.8109,0.349542,0.0800313,-0.00181187,-0.0408817,-0.000308185,-0.000213518,-0.000238113,-1.80792e-05,-0.000503624,-0.883511,0.0095032,753,1071,0.793616,0.0207503,33.2538,1.69528,32.3674,1.64363
-37.419,-11.81,0.341877,0.080222,-0.00191302,-0.0403308,-0.000302047,-0.00021867,-0.000227199,-2.93673e-05,-0.000491351,-0.876133,0.00964761,760,1071,0.795275,0.0243862,32.7922,1.67788,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.080567,-0.0021347,-0.0393027,-0.000289411,-0.000220503,-0.000203757,-4.83073e-05,-0.000461606,-0.869153,0.00961912,767,1071,0.798986,0.0345275,32.3542,1.66893,31.467,1.6262
-36.0671,-11.8092,0.314797,0.0807437,-0.00245505,-0.0372565,-0.000277469,-0.000216657,-0.000174387,-7.0045e-05,-0.000424081,-0.87171,0.0094514,774,1071,0.801948,0.0437414,31.9269,1.66948,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.0799887,-0.00275791,-0.0388221,-0.00027359,-0.000208018,-0.00014723,-8.99676e-05,-0.00039164,-0.894953,0.0093369,781,1071,0.791827,0.0482366,31.5021,1.67453,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.0788531,-0.00292143,-0.0434909,-0.000265734,-0.000193936,-0.000120881,-0.000103736,-0.000355934,-0.929739,0.00917286,788,1071,0.774685,0.0469236,31.0796,1.65851,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.0779494,-0.00397963,-0.0478424,-0.000245836,-0.00017882,-8.96841e-05,-0.000116589,-0.000308067,-0.964178,0.00892925,795,1071,0.760183,0.0504583,30.6592,1.63517,29.774,1.56309
-33.3608,-11.8019,0.267842,0.0777927,-0.00489725,-0.0496314,-0.000221061,-0.000166131,-5.78117e-05,-0.000129592,-0.0002576,-1.00715,0.00898454,802,1071,0.755873,0.050989,30.26,1.60515,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.0782638,-0.00588292,-0.046516,-0.000209353,-0.000158306,-3.38204e-05,-0.000141459,-0.0002262,-1.10865,0.00909724,809,1071,0.763002,0.0582022,29.8912,1.60179,29.0069,1.4992
-32.0042,-11.8,0.223625,0.0787806,-0.00655718,-0.0421851,-0.000204181,-0.000150466,-2.05529e-05,-0.000143505,-0.000211142,-1.24419,0.00935423,816,1071,0.771925,0.0666524,29.5277,1.61136,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.0789803,-0.00675854,-0.0363445,-0.000184544,-0.000144151,-1.76552e-05,-0.000137522,-0.000191173,-1.21162,0.00935135,823,1071,0.779258,0.0696597,29.1343,1.62999,28.2704,1.53
-30.6497,-11.8006,0.211056,0.0788953,-0.00675148,-0.0341155,-0.000147494,-0.000141926,-1.74506e-05,-0.000127039,-0.000162381,-0.864504,0.00934435,830,1071,0.779984,0.0704255,28.6957,1.62407,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.0785635,-0.00702516,-0.0339916,-0.000100083,-0.000149812,-1.32777e-05,-9.67597e-05,-0.000153135,-0.245238,0.00976407,837,1071,0.775993,0.0638714,28.2347,1.60091,27.381,1.49138
-29.296,-11.7993,0.215309,0.0782466,-0.0072885,-0.035065,-4.41185e-05,-0.00016965,-1.54018e-05,-4.22564e-05,-0.000171512,-0.120315,0.0101648,844,1071,0.770821,0.0610951,27.845,1.60976,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.0779313,-0.0081487,-0.0340039,2.60499e-05,-0.000193251,-2.8904e-05,2.97955e-05,-0.000196996,-0.128869,0.0102944,851,1071,0.767997,0.0705369,27.5001,1.63396,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.0777872,-0.00941155,-0.0313797,0.000107321,-0.000208664,-4.67929e-05,0.000114105,-0.000215448,-0.14397,0.0101003,858,1071,0.76873,0.0855807,27.1747,1.66648,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.0775472,-0.0107453,-0.0282363,0.00019625,-0.000212928,-5.90233e-05,0.000204594,-0.000221272,-0.140435,0.00950855,865,1071,0.769145,0.106204,26.8227,1.66763,25.994,1.52947
-26.5779,-11.7976,0.149893,0.0775364,-0.0113799,-0.0274759,0.000298799,-0.000209014,-5.76198e-05,0.000305255,-0.00021547,-0.111577,0.00925541,872,1071,0.769264,0.110931,26.4742,1.64648,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.0779847,-0.011866,-0.0266593,0.000412514,-0.000203808,-3.80108e-05,0.00041485,-0.000206143,-0.0613636,0.00954098,879,1071,0.774199,0.108546,26.1486,1.6256,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.078621,-0.0124448,-0.0265565,0.000529199,-0.000195913,-4.50173e-06,0.000529227,-0.000195941,-0.006208,0.0098892,886,1071,0.780247,0.108874,25.8499,1.61423,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.0794054,-0.0129982,-0.0254782,0.000633282,-0.000185923,3.45156e-05,0.000634734,-0.000187374,0.0420337,0.0097906,893,1071,0.788956,0.116365,25.5801,1.61117,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.0803336,-0.0138356,-0.0236562,0.000721256,-0.000172474,7.27469e-05,0.000727139,-0.000178356,0.0806891,0.00967477,900,1071,0.800074,0.130983,25.3121,1.60195,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.0814387,-0.014709,-0.0205804,0.000809931,-0.000159607,0.000108841,0.000821999,-0.000171676,0.11043,0.00922539,907,1071,0.81459,0.146024,25.0254,1.58703,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.0817141,-0.0151978,-0.0155069,0.000920382,-0.00015389,0.00014628,0.000939944,-0.000173452,0.132942,0.00931829,914,1071,0.823075,0.157496,24.7261,1.57773,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.0817862,-0.0158972,-0.00933407,0.00105447,-0.000161263,0.000186186,0.00108234,-0.000189137,0.14861,0.0100318,921,1071,0.83099,0.163936,24.4258,1.58005,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.0823707,-0.0169421,-0.00432205,0.00119939,-0.000177977,0.000230535,0.00123695,-0.000215538,0.161511,0.0107208,928,1071,0.842922,0.170232,24.1154,1.59747,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.0831789,-0.0180483,-0.00181905,0.00137322,-0.000198007,0.000281372,0.00142209,-0.000246875,0.171961,0.0108203,935,1071,0.854129,0.171752,23.7795,1.5982,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.0838693,-0.0193005,-0.000304442,0.00159414,-0.000215479,0.000344391,0.00165747,-0.000278805,0.181845,0.0105115,942,1071,0.862928,0.180739,23.4342,1.58708,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.0843061,-0.0200391,0.00303036,0.00187315,-0.000225168,0.000432135,0.00195866,-0.000310678,0.195356,0.00988988,949,1071,0.871488,0.188552,23.0801,1.57571,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.0851686,-0.021133,0.00774083,0.00222885,-0.000224558,0.000556234,0.00234907,-0.000344776,0.212854,0.0094659,956,1071,0.886338,0.199794,22.7225,1.57521,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.0862836,-0.0225775,0.0126605,0.00268187,-0.000208955,0.000717404,0.00285012,-0.000377198,0.230354,0.00946944,963,1071,0.904211,0.209885,22.3661,1.57872,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.0885236,-0.0242656,0.0186188,0.0032373,-0.000176154,0.000916885,0.00346799,-0.000406847,0.246489,0.00992654,970,1071,0.935158,0.221529,22.0371,1.58216,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.0908619,-0.0253074,0.027375,0.00388711,-0.000111805,0.00115674,0.00419761,-0.0004223,0.262241,0.0100192,977,1071,0.970996,0.22461,21.7394,1.56965,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.0932158,-0.0257873,0.0377574,0.00462838,-5.58241e-06,0.00143513,0.00503683,-0.000414036,0.277279,0.0102599,984,1071,1.00939,0.221979,21.4651,1.56358,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.0960065,-0.0261402,0.0464864,0.00545826,0.000129431,0.00175896,0.0059865,-0.000398808,0.291744,0.0104572,991,1071,1.05024,0.224949,21.1884,1.57592,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.0990915,-0.0264844,0.0535959,0.00635959,0.000251816,0.00212384,0.00702551,-0.000414096,0.303834,0.0108556,998,1071,1.09209,0.225846,20.8915,1.59933,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.102599,-0.026858,0.0568313,0.007308,0.000376007,0.00249272,0.00811128,-0.000427278,0.311745,0.0106531,1005,1071,1.13301,0.22743,20.5752,1.5976,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.107468,-0.026587,0.0622709,0.00828766,0.000591422,0.00286269,0.00923568,-0.000356606,0.319799,0.010872,1012,1071,1.19103,0.223912,20.2761,1.58536,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.113228,-0.025478,0.0698027,0.00930191,0.000853938,0.00326374,0.0104159,-0.000260058,0.328926,0.0106442,1019,1071,1.26125,0.206926,19.9741,1.56177,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.119917,-0.0244809,0.0772073,0.0103501,0.00105472,0.00371938,0.0116551,-0.000250312,0.337452,0.0105313,1026,1071,1.34095,0.195218,19.706,1.53224,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.127305,-0.0248184,0.0855539,0.0113731,0.00123309,0.00422139,0.0129004,-0.000294263,0.34716,0.0105827,1033,1071,1.42937,0.20609,19.4823,1.50544,18.423,1.27689
-10.2352,-11.7921,0.203946,0.13544,-0.0253019,0.0929756,0.0123101,0.00135471,0.00478085,0.014103,-0.000438201,0.358788,0.0111111,1040,1071,1.52424,0.219665,19.2895,1.47373,18.165,1.25543
-9.55461,-11.7931,0.230674,0.144945,-0.0246948,0.0964702,0.0131675,0.00142511,0.00543712,0.0152984,-0.000705765,0.373516,0.0119608,1047,1071,1.62739,0.215397,19.0584,1.45536,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.154172,-0.0219747,0.0946751,0.0139728,0.00152176,0.00620924,0.01654,-0.00104544,0.392045,0.0123774,1054,1071,1.7197,0.189091,18.7653,1.42512,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.163116,-0.0178527,0.0845712,0.0146306,0.00161049,0.00709765,0.0177516,-0.00151052,0.414276,0.0122229,1061,1071,1.79632,0.147437,18.4538,1.40545,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.1726,-0.0119032,0.0682081,0.0149845,0.00170484,0.00799459,0.018737,-0.00204767,0.438854,0.0119706,1068,1071,1.8683,0.0981286,18.2425,1.36221,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.184918,-0.00464431,0.0481897,0.0150381,0.00185744,0.00884727,0.0194798,-0.0025843,0.465283,0.0120408,1075,1071,1.96282,0.0341845,18.1948,1.29276,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.196744,0.00290114,0.0280442,0.0149254,0.00206301,0.00969126,0.0201252,-0.00313683,0.492458,0.0110752,1082,1071,2.05137,-0.037624,18.2104,1.2042,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.206015,0.010763,-0.0020897,0.0147307,0.00223977,0.0106239,0.020809,-0.00383847,0.519673,0.0116716,1089,1071,2.09747,-0.112645,18.2029,1.11301,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.213501,0.0215565,-0.0420699,0.0142978,0.00251801,0.0115286,0.021354,-0.00453814,0.549235,0.0120167,1096,1071,2.10864,-0.219474,18.1872,1.00553,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.221615,0.0363912,-0.0914131,0.0136021,0.00297499,0.0123868,0.0217669,-0.00518982,0.582784,0.0127159,1103,1071,2.10976,-0.361165,18.2281,0.874161,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.229677,0.0535188,-0.142979,0.012598,0.00360419,0.0132136,0.022059,-0.00585673,0.621383,0.0136206,1110,1071,2.10511,-0.522183,18.3028,0.732457,15.698,1.18571
-2.712,-11.7974,0.345205,0.236038,0.0712994,-0.192907,0.0112349,0.00454765,0.0139124,0.0221999,-0.00641729,0.667467,0.0147709,1117,1071,2.08428,-0.684793,18.3763,0.579691,15.599,1.19189
-2.02181,-11.7971,0.329036,0.238253,0.0853167,-0.245538,0.00950812,0.00611846,0.0143999,0.0223126,-0.00668598,0.726819,0.0215173,1124,1071,2.01565,-0.791585,18.429,0.446974,15.5162,1.19447
-1.33093,-11.7967,0.310773,0.239625,0.0966806,-0.285159,0.0072004,0.00799912,0.0142463,0.0218517,-0.00665217,0.799411,0.0405638,1131,1071,1.95869,-0.873136,18.4587,0.331554,15.4485,1.19635
-40.7801,-12.478,0.200951,0.0809438,-0.000349227,-0.0403742,-0.000344463,-0.000268399,-0.000522657,0.000217607,-0.00083047,-0.821718,0.00996447,725,1078,0.806521,0.0107217,35.7306,1.44764,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.0811166,-0.00110611,-0.0410203,-0.000321217,-0.00024248,-0.000383379,0.000103547,-0.000667244,-0.836563,0.00952863,732,1078,0.806925,0.0199176,35.3333,1.44028,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0808629,-0.00155133,-0.0425342,-0.000320157,-0.0002404,-0.000300605,2.296e-05,-0.000583517,-0.851343,0.00919688,739,1078,0.802116,0.0275406,34.9111,1.44069,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0802519,-0.001341,-0.0450889,-0.000328184,-0.000249231,-0.000268508,-1.73122e-05,-0.000560102,-0.858386,0.00913377,746,1078,0.792617,0.0266602,34.4608,1.43234,33.5607,1.39412
-38.0772,-12.474,0.12788,0.0799444,-0.00118053,-0.0462269,-0.00033076,-0.000263226,-0.000260724,-3.40914e-05,-0.000559895,-0.849796,0.0091549,753,1078,0.78751,0.020707,33.9816,1.43608,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.0801877,-0.00110576,-0.0452272,-0.000319704,-0.000277323,-0.000251012,-4.66093e-05,-0.000550418,-0.827508,0.0093358,760,1078,0.79005,0.0168431,33.5272,1.43032,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.0803197,-0.00116651,-0.0431254,-0.000301302,-0.000285901,-0.00022939,-6.40827e-05,-0.00052312,-0.802177,0.00924226,767,1078,0.792494,0.0201872,33.0761,1.43126,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.0804609,-0.00136132,-0.0397581,-0.000282836,-0.000284194,-0.000201671,-8.1843e-05,-0.000485187,-0.783714,0.00906285,774,1078,0.796293,0.0267068,32.635,1.42931,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.0797137,-0.00178367,-0.0405983,-0.000272588,-0.000273332,-0.000175264,-9.76955e-05,-0.000448224,-0.784337,0.00900316,781,1078,0.786931,0.0347206,32.1953,1.42549,31.3129,1.39016
-34.6965,-12.471,0.073164,0.0785478,-0.00237256,-0.0453126,-0.000259149,-0.000251879,-0.000147732,-0.000107738,-0.000403291,-0.797698,0.00911521,788,1078,0.769424,0.0398136,31.7816,1.41743,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.0776695,-0.00362035,-0.0494311,-0.000234831,-0.000225737,-0.000112324,-0.000117868,-0.0003427,-0.805628,0.00913471,795,1078,0.755405,0.0439636,31.3635,1.41347,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.0774934,-0.00452803,-0.0507845,-0.000206346,-0.000199135,-7.3704e-05,-0.000128948,-0.000276533,-0.809841,0.00935037,802,1078,0.751315,0.0425938,30.9595,1.40767,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.0779695,-0.00524845,-0.0476386,-0.0001917,-0.000174356,-4.37476e-05,-0.000138429,-0.000227627,-0.883242,0.00941904,809,1078,0.7585,0.0500083,30.5767,1.40555,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.078644,-0.00558939,-0.0411147,-0.000183597,-0.000147253,-2.60828e-05,-0.000133636,-0.000197214,-1.08965,0.00948609,816,1078,0.771289,0.0607806,30.1994,1.39322,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.0787793,-0.0056643,-0.0364248,-0.000161638,-0.000120345,-1.85066e-05,-0.000113265,-0.000168718,-1.2054,0.00932144,823,1078,0.776757,0.062871,29.8075,1.38911,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.0786884,-0.00553964,-0.0362372,-0.000125315,-9.83579e-05,-1.14304e-05,-9.41637e-05,-0.000129509,-1.21911,0.00936705,830,1078,0.775247,0.0594101,29.3827,1.37054,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.0784403,-0.0063038,-0.0370738,-8.04629e-05,-8.83971e-05,1.32983e-06,-8.0246e-05,-8.86141e-05,0.161722,0.00983981,837,1078,0.77108,0.0535161,28.9341,1.35011,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.0781739,-0.00698471,-0.0367466,-2.72763e-05,-9.34563e-05,4.51312e-06,-2.69699e-05,-9.37626e-05,0.0677764,0.00999148,844,1078,0.767933,0.0562598,28.5453,1.38242,27.6883,1.26453
