 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0593,-5.13028,1.57779,0.0619901,0.0173388,-0.0186795,1.65622e-05,-0.000142957,-0.000110795,7.33207e-05,-0.000199715,-0.473426,0.0108903,858,1001,0.619922,-0.164661,22.7735,3.35206,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.0634879,0.0162024,-0.0235847,6.64563e-05,-0.000135512,-0.000127588,0.000128188,-0.000197243,-0.450635,0.0109185,865,1001,0.629379,-0.151873,22.5149,3.32462,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.0644149,0.0150685,-0.0310185,0.000110646,-0.00013182,-0.000139612,0.000174316,-0.000195489,-0.427872,0.0113428,872,1001,0.629897,-0.143064,22.2689,3.31522,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.0652854,0.0140892,-0.0290907,0.000134603,-0.000130774,-0.000142599,0.000196698,-0.00019287,-0.410692,0.0116297,879,1001,0.640494,-0.142771,22.0161,3.28379,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.0661182,0.0138106,-0.0235434,0.000128969,-0.000127778,-0.000137341,0.00018859,-0.0001874,-0.409567,0.0117924,886,1001,0.654956,-0.146166,21.7609,3.2587,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.0660637,0.0141676,-0.0191461,9.09835e-05,-0.000118778,-0.000128511,0.000151979,-0.000179774,-0.443151,0.0118046,893,1001,0.658978,-0.149736,21.5142,3.21771,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0656963,0.0146229,-0.0178409,2.83642e-05,-0.000106005,-0.000109455,8.9609e-05,-0.00016725,-0.510142,0.0114538,900,1001,0.656165,-0.153508,21.282,3.18591,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.0649448,0.0155132,-0.0208765,-4.78711e-05,-9.1199e-05,-7.68148e-05,1.02762e-05,-0.000149346,-0.647954,0.0113121,907,1001,0.644125,-0.159493,21.0489,3.13299,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.064867,0.0153772,-0.022295,-0.000120592,-7.54467e-05,-3.90495e-05,-5.29152e-05,-0.000143124,-1.04746,0.0117462,914,1001,0.640972,-0.145876,20.7998,3.05818,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.0651742,0.0146623,-0.0225743,-0.000170451,-5.82821e-05,-5.42739e-06,-5.80201e-05,-0.000170713,-1.52256,0.0120875,921,1001,0.64321,-0.128746,20.535,3.00277,19.837,3.15011
-21.2492,-5.10084,1.28889,0.0651372,0.0138006,-0.0228588,-0.000198232,-3.97463e-05,1.29766e-05,-3.86908e-05,-0.000199287,1.48964,0.0124294,928,1001,0.641931,-0.118757,20.2339,3.01168,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.064575,0.0139,-0.0235819,-0.000213411,-1.79275e-05,1.51342e-05,-1.67628e-05,-0.000214576,1.49399,0.0121416,935,1001,0.634651,-0.125513,19.9348,3.02306,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0635947,0.0146706,-0.0212303,-0.000213431,6.18673e-06,1.0942e-05,6.73055e-06,-0.000213975,1.52114,0.011586,942,1001,0.626974,-0.142583,19.621,2.98592,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.063138,0.014894,-0.0152918,-0.000202619,2.63313e-05,4.47327e-06,2.64187e-05,-0.000202707,1.55127,0.0108552,949,1001,0.629426,-0.145685,19.2851,2.8862,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0630055,0.0146506,-0.00954568,-0.000181768,4.02045e-05,-7.55209e-06,4.04611e-05,-0.000182025,-1.53683,0.0104709,956,1001,0.63516,-0.142694,18.9213,2.80815,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.0627455,0.0144791,-0.00893363,-0.000153043,4.82065e-05,-2.12934e-05,5.04347e-05,-0.000155272,-1.46653,0.0105794,963,1001,0.632946,-0.142864,18.5497,2.73567,17.9084,2.8804
-17.173,-5.08963,1.31125,0.0624194,0.0142062,-0.00964897,-0.000114504,5.14277e-05,-3.19016e-05,5.73497e-05,-0.000120426,-1.38725,0.0110207,970,1001,0.628288,-0.142402,18.2208,2.70206,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.062012,0.014747,-0.012556,-6.9246e-05,5.24482e-05,-3.79393e-05,6.33072e-05,-8.01049e-05,-1.29203,0.0111931,977,1001,0.619751,-0.148698,17.9322,2.65641,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.0616887,0.0150415,-0.015322,-3.59267e-05,5.05599e-05,-4.26916e-05,6.8083e-05,-5.34498e-05,-1.18131,0.0112277,984,1001,0.612198,-0.154521,17.688,2.61429,17.0408,2.75142
-15.129,-5.08498,1.30306,0.0621663,0.0147548,-0.0173718,-2.01995e-05,4.4142e-05,-5.10575e-05,7.23188e-05,-4.83763e-05,-1.06652,0.0111247,991,1001,0.613831,-0.154172,17.4227,2.59886,16.7657,2.72813
-14.45,-5.0866,1.32207,0.0631216,0.0136585,-0.0190219,-2.59969e-05,3.60578e-05,-5.70453e-05,6.99679e-05,-5.99069e-05,-1.03447,0.0110372,998,1001,0.620924,-0.14217,17.0963,2.61467,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.0638216,0.0129031,-0.0227471,-5.12584e-05,3.04684e-05,-5.96613e-05,6.19188e-05,-8.27088e-05,-1.08567,0.0111481,1005,1001,0.622437,-0.136765,16.7066,2.59902,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.063674,0.0130205,-0.0263826,-9.46862e-05,3.12185e-05,-6.03991e-05,5.55075e-05,-0.000118975,-1.18845,0.0110227,1012,1001,0.615228,-0.141906,16.3097,2.53053,15.616,2.6262
-12.4192,-5.08625,1.43119,0.0625023,0.0134589,-0.0241632,-0.000155357,3.69543e-05,-5.96493e-05,5.39532e-05,-0.000172355,-1.29317,0.0108214,1019,1001,0.605789,-0.151299,15.9291,2.47705,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.0618297,0.0137607,-0.0189853,-0.000225781,4.21944e-05,-5.80117e-05,5.42137e-05,-0.000237801,-1.3665,0.0106654,1026,1001,0.605826,-0.157872,15.5553,2.43614,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.0615974,0.0140163,-0.0152474,-0.000288351,4.51937e-05,-5.24049e-05,5.32335e-05,-0.000296391,-1.41857,0.0108209,1033,1001,0.608425,-0.161098,15.1489,2.41478,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.0619531,0.0139373,-0.0157563,-0.000331267,4.78861e-05,-4.87719e-05,5.40593e-05,-0.000337441,-1.44489,0.0107292,1040,1001,0.610912,-0.157315,14.6967,2.3441,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.0619671,0.0135766,-0.0168427,-0.000353838,5.07952e-05,-5.53008e-05,5.82169e-05,-0.00036126,-1.43739,0.0105132,1047,1001,0.609039,-0.149981,14.2313,2.27752,13.576,2.38748
-9.04168,-5.08944,1.68581,0.0615568,0.0135643,-0.018146,-0.00035435,5.64517e-05,-6.74964e-05,6.72574e-05,-0.000365155,-1.41205,0.0103299,1054,1001,0.602421,-0.14416,13.8089,2.19524,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.0614669,0.0131565,-0.0197456,-0.000341067,6.17867e-05,-7.4198e-05,7.5018e-05,-0.000354298,-1.39433,0.0102505,1061,1001,0.59863,-0.142908,13.469,2.16555,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.0613615,0.0125472,-0.021805,-0.000327878,5.97235e-05,-7.11344e-05,7.23661e-05,-0.00034052,-1.39491,0.0102229,1068,1001,0.593932,-0.139606,13.1743,2.14714,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.0612156,0.0119657,-0.0230023,-0.000318281,5.02488e-05,-5.91868e-05,5.9521e-05,-0.000327554,-1.4154,0.0102127,1075,1001,0.590089,-0.136035,12.8913,2.14981,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.0607005,0.0113772,-0.0190966,-0.000302994,3.38369e-05,-4.37044e-05,3.94152e-05,-0.000308572,-1.44384,0.0100714,1082,1001,0.590372,-0.126667,12.6172,2.07736,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.0609917,0.0114823,-0.0117986,-0.000280748,1.63851e-05,-2.99622e-05,1.93763e-05,-0.000283739,-1.47129,0.0100175,1089,1001,0.604265,-0.122683,12.4266,1.93831,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.0616215,0.011241,-0.00638268,-0.00026484,1.90798e-06,-1.71453e-05,3.00549e-06,-0.000265937,-1.50687,0.00995891,1096,1001,0.618839,-0.118045,12.3118,1.81863,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.0623224,0.0106573,-0.00238521,-0.000263198,-1.30871e-05,-9.46492e-06,-1.27294e-05,-0.000263555,-1.53303,0.0104163,1103,1001,0.632035,-0.114537,12.2499,1.74831,11.622,1.85052
-3.57254,-5.07169,1.73094,0.0615371,0.0107906,-0.00484174,-0.000263378,-3.13641e-05,-7.12845e-06,-3.11453e-05,-0.000263596,-1.54011,0.0107023,1110,1001,0.619711,-0.117503,12.1407,1.72856,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.0606751,0.0110529,-0.00922955,-0.000251121,-5.13105e-05,-9.19873e-06,-5.0888e-05,-0.000251544,-1.52489,0.0107207,1117,1001,0.603416,-0.125883,12.0168,1.72548,11.3897,1.81657
-2.19826,-5.07025,1.71621,0.0598256,0.0113922,-0.0101189,-0.00022973,-7.01289e-05,-2.01716e-05,-6.76189e-05,-0.00023224,-1.447,0.0107783,1124,1001,0.592845,-0.127727,11.8928,1.70402,11.272,1.79923
-1.51044,-5.06995,1.70769,0.0593109,0.0118142,-0.0100434,-0.000205162,-8.56971e-05,-3.36295e-05,-7.6881e-05,-0.000213978,-1.31441,0.0106271,1131,1001,0.58725,-0.128694,11.7811,1.69219,11.1654,1.79521
-0.819939,-5.07048,1.68472,0.0595749,0.0113192,-0.00814062,-0.000179679,-0.000102209,-4.37242e-05,-8.25296e-05,-0.000199358,-1.14788,0.0112764,1138,1001,0.592673,-0.115025,11.7347,1.71588,11.1204,1.82464
-0.127266,-5.06822,1.65107,0.0593236,0.0108774,-0.009634,-0.000154112,-0.000121714,-4.86087e-05,-8.66765e-05,-0.00018915,-0.946238,0.0114694,1145,1001,0.58719,-0.10789,11.7386,1.7036,11.1234,1.80872
0.564938,-5.0656,1.62273,0.0592291,0.0105038,-0.0110859,-0.000136645,-0.000138108,-4.85593e-05,-8.88116e-05,-0.000185941,-0.777864,0.0116242,1152,1001,0.583341,-0.102273,11.7309,1.67797,11.1135,1.77941
1.25493,-5.06458,1.60984,0.0592488,0.00979815,-0.0136497,-0.000142252,-0.000140431,-5.46518e-05,-8.66819e-05,-0.000196001,-0.793726,0.0120717,1159,1001,0.578762,-0.0940008,11.675,1.67312,11.0518,1.76539
1.94278,-5.0628,1.61179,0.0596582,0.00869965,-0.0122557,-0.000176848,-0.000118267,-5.89735e-05,-8.17105e-05,-0.000213404,-1.01589,0.0123853,1166,1001,0.584929,-0.0808667,11.5654,1.63456,10.9411,1.71904
2.63425,-5.06146,1.59434,0.0602363,0.00795994,-0.0110173,-0.00021696,-0.00011677,-5.69842e-05,-9.09921e-05,-0.000242738,-1.14597,0.0125395,1173,1001,0.592534,-0.0742269,11.5387,1.62659,10.911,1.70395
3.33119,-5.0601,1.54722,0.0604296,0.00752241,-0.0104265,-0.00027796,-0.000122828,-6.2931e-05,-0.00010051,-0.000300278,-1.22999,0.0123856,1180,1001,0.595062,-0.0695154,11.6292,1.64827,11.0006,1.72202
4.028,-5.05236,1.50396,0.059877,0.00837081,-0.00878546,-0.000369554,-0.000144721,-7.54376e-05,-0.000121755,-0.000392519,-1.27528,0.0117633,1187,1001,0.591794,-0.0806532,11.7037,1.52262,11.0839,1.60447
4.72468,-5.0464,1.46387,0.0597852,0.00876518,-0.00373648,-0.000472675,-0.000215427,-9.55988e-05,-0.000183791,-0.000504311,-1.25122,0.0116977,1194,1001,0.599312,-0.0811675,11.7708,1.42502,11.162,1.52019
5.4201,-5.04145,1.43345,0.0597317,0.0086104,0.00175937,-0.000573307,-0.000283788,-0.000119001,-0.000241153,-0.000615942,-1.22677,0.0118736,1201,1001,0.608224,-0.0814683,11.8077,1.34764,11.2105,1.44555
6.11603,-5.03684,1.40243,0.0589103,0.00884699,0.000643974,-0.000649737,-0.000316703,-0.00013782,-0.000267066,-0.000699374,-1.2251,0.011882,1208,1001,0.597578,-0.0903279,11.8601,1.28627,11.2685,1.37881
6.81112,-5.03262,1.37854,0.0578196,0.00936341,-0.0021451,-0.000761249,-0.000366639,-0.000194129,-0.000287149,-0.000840739,-1.18215,0.0120278,1215,1001,0.581143,-0.105037,11.893,1.22666,11.3064,1.31192
7.50607,-5.02983,1.35755,0.057093,0.00996801,-0.00321855,-0.000880572,-0.000356485,-0.000253995,-0.000253589,-0.000983468,-1.18589,0.0121948,1222,1001,0.571415,-0.107339,11.9221,1.17729,11.3404,1.27141
8.19904,-5.02757,1.34958,0.0568707,0.00950084,-0.00710417,-0.000933894,-0.000368018,-0.000284025,-0.000250052,-0.00105186,-1.17714,0.0117812,1229,1001,0.561688,-0.0966448,11.9192,1.13616,11.3318,1.22696
8.8891,-5.0275,1.35939,0.0568053,0.0087789,-0.014069,-0.000970318,-0.000370524,-0.00028734,-0.000255086,-0.00108576,-1.18879,0.0114725,1236,1001,0.547764,-0.079032,11.8628,1.12162,11.2624,1.20737
9.57837,-5.02678,1.37531,0.0564788,0.00720722,-0.0180375,-0.000986844,-0.000356398,-0.000314258,-0.00022651,-0.00111673,-1.17886,0.0112728,1243,1001,0.536715,-0.0614473,11.7819,1.10096,11.1769,1.16752
10.2689,-5.02796,1.38576,0.0557567,0.00669697,-0.0190757,-0.000950851,-0.00044761,-0.000318881,-0.000293031,-0.00110543,-1.11942,0.0112176,1250,1001,0.526986,-0.0560464,11.7188,1.11269,11.1191,1.17301
10.9616,-5.0277,1.38683,0.055471,0.00716473,-0.015548,-0.000901062,-0.00049436,-0.000327376,-0.00031232,-0.0010831,-1.06331,0.0113452,1257,1001,0.530248,-0.0752219,11.6946,1.10481,11.1045,1.1595
11.6553,-5.02588,1.3843,0.0557495,0.0081772,-0.0137195,-0.000836183,-0.000581318,-0.000330542,-0.000354494,-0.00106301,-0.969381,0.0112125,1264,1001,0.536,-0.0970507,11.7007,1.06245,11.111,1.11821
12.3456,-5.02284,1.40176,0.0553652,0.00949133,-0.0136798,-0.000759192,-0.000675042,-0.000348084,-0.000366499,-0.00106773,-0.845545,0.010644,1271,1001,0.53163,-0.110971,11.6345,0.960396,11.0486,1.0292
13.0341,-5.02117,1.42981,0.0556653,0.0102095,-0.0109933,-0.000692467,-0.000722114,-0.000358844,-0.000348141,-0.00106644,-0.764755,0.0104732,1278,1001,0.539328,-0.114024,11.5366,0.872736,10.9526,0.956339
13.7262,-5.0207,1.44072,0.0550568,0.0105138,-0.00775192,-0.000620255,-0.000790151,-0.000361038,-0.000334306,-0.0010761,-0.669856,0.0108513,1285,1001,0.539038,-0.114873,11.5011,0.834979,10.9291,0.927654
14.4203,-5.01994,1.44325,0.0548275,0.0101999,-0.00492821,-0.000548926,-0.000841665,-0.000361843,-0.00030497,-0.00108562,-0.593204,0.0111718,1292,1001,0.541898,-0.113491,11.5096,0.811831,10.945,0.902612
15.1135,-5.01743,1.45199,0.0539862,0.00920836,-0.00527649,-0.000497911,-0.000843923,-0.000351364,-0.00027927,-0.00106256,-0.55663,0.0110367,1299,1001,0.532465,-0.101216,11.5013,0.752304,10.9445,0.834643
15.8038,-5.01759,1.4775,0.0535103,0.007902,-0.00886792,-0.000461411,-0.000839472,-0.000337467,-0.000263639,-0.00103724,-0.530098,0.0103423,1306,1001,0.520299,-0.0814983,11.4453,0.731202,10.8867,0.802324
16.4938,-5.01988,1.50565,0.0534745,0.00657671,-0.0115911,-0.00044859,-0.000830113,-0.000328351,-0.000259609,-0.00101909,-0.522244,0.00987745,1313,1001,0.514206,-0.0605931,11.3889,0.749068,10.8255,0.810826
17.1901,-5.02061,1.50379,0.0535738,0.00591801,-0.0118618,-0.000427227,-0.000751343,-0.00029295,-0.000254498,-0.000924072,-0.532753,0.010008,1320,1001,0.514272,-0.0538243,11.4519,0.766691,10.8869,0.821356
17.8909,-5.01536,1.48175,0.053512,0.00572778,-0.014195,-0.000438681,-0.000666132,-0.000261814,-0.000266959,-0.000837854,-0.580505,0.0100332,1327,1001,0.508472,-0.0530753,11.6026,0.68352,11.034,0.732371
18.5925,-5.00812,1.45823,0.053225,0.00598881,-0.0181729,-0.00050347,-0.000498213,-0.000247708,-0.000253119,-0.000748564,-0.790704,0.0101307,1334,1001,0.49696,-0.0589222,11.7672,0.560539,11.1944,0.604386
19.2927,-5.00203,1.4436,0.0531623,0.00589692,-0.0175526,-0.000534206,-0.000308797,-0.000246858,-0.000150132,-0.000692871,-0.999545,0.0103131,1341,1001,0.497076,-0.0617185,11.899,0.450191,11.328,0.490069
19.9925,-4.99927,1.433,0.0533447,0.00542001,-0.00931294,-0.000550061,-0.000152244,-0.000214856,-5.83598e-05,-0.000643946,-1.15884,0.0102661,1348,1001,0.515447,-0.0624043,12.0114,0.400331,11.4529,0.439138
20.6937,-4.99971,1.41727,0.0539698,0.00438645,0.0083711,-0.000568749,2.88413e-05,-0.000206601,9.33126e-05,-0.00063322,-1.26831,0.00995864,1355,1001,0.55814,-0.056501,12.1387,0.416155,11.6044,0.459719
21.3963,-4.99897,1.39672,0.0534726,0.00407252,0.0145751,-0.000569575,0.000112654,-0.000206242,0.000170156,-0.000627077,-1.29889,0.0101476,1362,1001,0.565938,-0.051171,12.3008,0.412164,11.7821,0.461616
22.0993,-4.99583,1.37689,0.0516526,0.00433015,0.00316412,-0.000566341,0.000164945,-0.000216258,0.00022411,-0.000625507,-1.30374,0.00994307,1369,1001,0.523522,-0.0481149,12.485,0.369043,11.9648,0.413866
22.8036,-4.99233,1.35271,0.0497188,0.0045647,-0.0115333,-0.00056747,0.000156704,-0.000218465,0.000217505,-0.000628271,-1.29936,0.00915055,1376,1001,0.472736,-0.0454143,12.6975,0.327828,12.1717,0.363422
23.5093,-4.98879,1.32449,0.0489199,0.00394319,-0.0168809,-0.000573082,5.5094e-05,-0.000190378,0.000108287,-0.000626275,-1.29834,0.00915272,1383,1001,0.452941,-0.0349541,12.9283,0.289842,12.4017,0.317038
24.2125,-4.98534,1.3101,0.048994,0.00375407,-0.0160259,-0.000582082,-0.000189029,-9.04696e-05,-0.000169205,-0.000601906,-1.35509,0.00930793,1390,1001,0.455027,-0.0355255,13.1118,0.232903,12.5858,0.256684
24.9123,-4.9826,1.3134,0.0496634,0.00396574,-0.0122934,-0.000551665,-0.000321537,-5.01051e-05,-0.000311101,-0.000562101,-1.36545,0.00949791,1397,1001,0.469258,-0.0389747,13.2357,0.162232,12.7092,0.191139
25.6111,-4.97967,1.3228,0.0503409,0.00416117,-0.0081407,-0.000458808,-0.000322581,-8.5363e-05,-0.000281487,-0.000499902,-1.12214,0.00978789,1404,1001,0.484574,-0.041551,13.3433,0.0798258,12.8165,0.114829
26.3101,-4.97818,1.33349,0.0501865,0.00404193,-0.00705142,-0.000364178,-0.000308274,-0.000121482,-0.00021157,-0.000460882,-0.898474,0.0100068,1411,1001,0.48504,-0.0418744,13.4495,0.0330361,12.9259,0.0665323
27.0103,-4.97798,1.33985,0.0491774,0.00399572,-0.0105054,-0.000272964,-0.000333359,-0.000131672,-0.000168071,-0.000438252,-0.672679,0.00995698,1418,1001,0.467028,-0.0432898,13.5783,0.0221046,13.0593,0.049362
27.7109,-4.9779,1.34639,0.0475552,0.00382854,-0.0145396,-0.000116555,-0.000267243,-0.000211703,3.28111e-05,-0.00041661,-0.614439,0.0102778,1425,1001,0.441554,-0.0426596,13.7084,0.0146968,13.1994,0.0345615
28.4111,-4.97731,1.35669,0.0462649,0.00345796,-0.0176482,0.000115889,4.74212e-06,-0.000422304,0.00048626,-0.00036563,-0.719976,0.0103327,1432,1001,0.421366,-0.0364157,13.8332,-0.00980308,13.3325,0.00514568
29.1122,-4.97604,1.36435,0.0461588,0.00206258,-0.0169984,0.000420624,0.000337751,-0.000687897,0.00106833,-0.000309956,-0.755316,0.010309,1439,1001,0.421399,-0.0194752,13.9818,-0.0389023,13.4833,-0.0349481
29.814,-4.97443,1.371,0.0462219,0.000611502,-0.0137049,0.000863438,0.000827488,-0.00110465,0.00195026,-0.000259334,-0.777263,0.010482,1446,1001,0.429082,-0.00331702,14.1395,-0.0749586,13.6456,-0.0808802
30.5138,-4.97374,1.38773,0.046757,-6.90829e-05,-0.0120183,0.00145983,0.00149982,-0.00171891,0.00319886,-0.000239204,-0.791213,0.0105005,1453,1001,0.437829,0.00893447,14.2729,-0.113672,13.7761,-0.119463
31.2127,-4.97285,1.41032,0.0466539,-0.00045503,-0.0111384,0.00211413,0.00224376,-0.00241579,0.00459561,-0.000237718,-0.79881,0.0106318,1460,1001,0.438419,0.016476,14.3859,-0.163296,13.8915,-0.168532
31.913,-4.97197,1.42864,0.0470911,-0.000639558,-0.0130235,0.00278064,0.00295433,-0.0031613,0.00602998,-0.000295007,-0.79913,0.0126743,1467,1001,0.438077,0.0153907,14.5326,-0.200355,14.0308,-0.212576
32.6149,-4.97035,1.44119,0.0498631,3.60488e-05,-0.0284382,0.00343234,0.00358317,-0.00390636,0.00741485,-0.000399329,-0.79505,0.0168129,1474,1001,0.429617,0.0198246,14.7535,-0.253795,14.2001,-0.265268
-40.8911,-5.83765,1.80957,0.0662792,0.0190758,-0.0216046,0.000256611,-0.000251448,-3.81993e-05,0.000259467,-0.000254304,-0.0746275,0.0111952,725,1008,0.671428,-0.204938,30.6177,3.78054,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.0668057,0.0184347,-0.0235289,0.000156712,-0.000251714,-1.41477e-05,0.000157201,-0.000252204,-0.0345844,0.0112819,732,1008,0.674725,-0.193005,30.1172,3.77463,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.0666279,0.0182959,-0.0234985,5.22589e-05,-0.000219064,-5.41728e-06,5.2367e-05,-0.000219172,-0.0199556,0.0114209,739,1008,0.672322,-0.188658,29.6885,3.75577,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0668761,0.0180829,-0.0202755,-3.97336e-05,-0.000180313,-4.49917e-07,-3.97322e-05,-0.000180315,-0.0032004,0.0114116,746,1008,0.677219,-0.189923,29.3106,3.72119,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.0664753,0.0188429,-0.0177952,-0.000100017,-0.000151081,3.62236e-07,-0.000100015,-0.000151084,0.00709325,0.011143,753,1008,0.674736,-0.195482,28.9066,3.69195,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.0669336,0.0183282,-0.0179377,-0.000135587,-0.000133131,-9.2492e-07,-0.000132822,-0.000135896,-1.24795,0.010869,760,1008,0.678882,-0.185646,28.484,3.63125,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.0670571,0.0181174,-0.0199516,-0.00016586,-0.00012323,-3.20005e-06,-0.000122991,-0.000166099,-1.49629,0.0106884,767,1008,0.677785,-0.183106,28.0687,3.60659,27.362,3.77344
-36.1693,-5.82299,1.6645,0.067069,0.0169635,-0.0226252,-0.000204982,-0.000118806,-5.63885e-06,-0.000118438,-0.000205349,-1.50573,0.0107046,774,1008,0.674873,-0.171444,27.6681,3.58492,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.0665943,0.0166807,-0.0243593,-0.000263139,-0.000121221,-8.7925e-07,-0.000121215,-0.000263144,-1.5646,0.0106715,781,1008,0.667717,-0.171748,27.2686,3.54973,26.554,3.69346
-34.8181,-5.81672,1.62544,0.0658895,0.0171112,-0.0241759,-0.00030677,-0.000128096,9.36555e-06,-0.000127606,-0.00030726,1.51857,0.0104973,788,1008,0.659985,-0.181204,26.865,3.48893,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.0652851,0.0181167,-0.0211447,-0.000323976,-0.000138692,1.90707e-05,-0.000136749,-0.000325919,1.46929,0.0106316,795,1008,0.656099,-0.189284,26.449,3.43652,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.0653808,0.0180764,-0.015926,-0.000320624,-0.000153144,2.05835e-05,-0.000150651,-0.000323117,1.45028,0.0107141,802,1008,0.66179,-0.181278,26.0468,3.46752,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.0657213,0.0172952,-0.0116715,-0.000309341,-0.000165489,1.68452e-05,-0.000163542,-0.000311288,1.45577,0.0107524,809,1008,0.669207,-0.165084,25.6517,3.4811,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.0655747,0.0165048,-0.0111736,-0.000291389,-0.000175262,3.21238e-06,-0.000175173,-0.000291478,1.54316,0.0103168,816,1008,0.667827,-0.150481,25.195,3.45462,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.064942,0.0162553,-0.0125577,-0.000255496,-0.000187126,-2.00217e-05,-0.000181694,-0.000260927,-1.30588,0.0098868,823,1008,0.659459,-0.151519,24.7279,3.38443,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.0629181,0.0169538,-0.0188761,-0.00019821,-0.00019594,-4.02717e-05,-0.000156788,-0.000237363,-0.799487,0.00987547,830,1008,0.631351,-0.163065,24.2649,3.31238,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.0606583,0.0178944,-0.0200911,-0.000133764,-0.000201872,-6.15104e-05,-9.751e-05,-0.000238126,-0.532585,0.0101813,837,1008,0.60611,-0.178864,23.849,3.25519,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.0600551,0.0184623,-0.0174291,-7.42173e-05,-0.000201662,-8.5803e-05,-3.10627e-05,-0.000244817,-0.466004,0.010593,844,1008,0.602228,-0.189051,23.5149,3.21418,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.0606137,0.0185875,-0.0149281,-2.59898e-05,-0.000197927,-0.000105503,2.41354e-05,-0.000248052,-0.443535,0.0107224,851,1008,0.610266,-0.191711,23.2441,3.17759,22.6114,3.351
-28.0525,-5.79831,1.48941,0.0622349,0.0176717,-0.0162174,1.94714e-05,-0.000194135,-0.000120505,7.3691e-05,-0.000248354,-0.422802,0.0107293,858,1008,0.625142,-0.175668,23,3.14471,22.348,3.31415
-27.3721,-5.79511,1.45386,0.0636619,0.0170614,-0.0251361,7.33606e-05,-0.000194619,-0.000132648,0.000127914,-0.000249173,-0.390182,0.0107932,865,1008,0.629324,-0.169293,22.7738,3.12548,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.0643868,0.016218,-0.0355386,0.000119252,-0.000198358,-0.000138712,0.000171302,-0.000250409,-0.358982,0.011073,872,1008,0.624303,-0.161103,22.5342,3.11552,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.0652545,0.0148681,-0.0344067,0.000142148,-0.0002042,-0.000136117,0.00018924,-0.000251292,-0.333078,0.0114698,879,1008,0.633896,-0.155164,22.2765,3.10228,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.0658278,0.0144118,-0.0276965,0.000134659,-0.000206543,-0.000126563,0.000176479,-0.000248364,-0.319138,0.011653,886,1008,0.64697,-0.153917,22.0065,3.08339,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.0651998,0.0146985,-0.0233718,9.47448e-05,-0.000201812,-0.000114585,0.00013386,-0.000240927,-0.328958,0.0117414,893,1008,0.644944,-0.158534,21.7321,3.04899,21.0322,3.16622
