 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.22125,-11.7871,0.0966508,0.0950491,0.107694,0.11969,-0.0217903,-0.0010395,-0.00881471,0.00219935,-0.0250292,-1.21867,0.011872,1187,1071,1.16523,-1.15887,16.1353,-0.0126916,15.4197,1.13969
4.91584,-11.7856,0.0769198,0.0770055,0.0905962,0.132053,-0.02164,-0.00193378,-0.010006,0.002256,-0.0258298,-1.17425,0.0116815,1194,1071,1.00677,-0.986077,15.9321,0.135358,15.4217,1.12053
5.61099,-11.7849,0.0562346,0.0609934,0.074962,0.144205,-0.0208138,-0.00272514,-0.0107999,0.00231729,-0.0258562,-1.13398,0.0111133,1201,1071,0.86891,-0.828463,15.7605,0.285751,15.4343,1.11834
6.30661,-11.7843,0.0350893,0.0465915,0.0619886,0.15065,-0.019392,-0.00337563,-0.01122,0.00240094,-0.0251685,-1.09534,0.0105006,1208,1071,0.737362,-0.693947,15.6258,0.410734,15.4559,1.11739
7.00231,-11.7831,0.0157345,0.0324944,0.051219,0.145051,-0.01749,-0.00386625,-0.0112659,0.00248707,-0.0238433,-1.05731,0.0107152,1215,1071,0.58724,-0.588634,15.519,0.518661,15.4779,1.10484
7.69858,-11.7818,-0.00462016,0.0197275,0.0441579,0.12789,-0.0152657,-0.00417751,-0.010957,0.00255816,-0.0220014,-1.01961,0.0109849,1222,1071,0.429174,-0.515793,15.4593,0.589418,15.511,1.08881
8.39601,-11.7802,-0.0290975,0.00761902,0.0396631,0.11056,-0.0129054,-0.00431663,-0.0103856,0.00262743,-0.0198495,-0.981441,0.0109326,1229,1071,0.27693,-0.461534,15.429,0.624195,15.5669,1.07064
9.09407,-11.7789,-0.0547836,-0.00237163,0.0373569,0.0975245,-0.0105508,-0.00430808,-0.00966205,0.00272428,-0.0175832,-0.941634,0.0104525,1236,1071,0.153518,-0.425591,15.423,0.63746,15.6347,1.06119
9.79254,-11.7784,-0.0804517,-0.00963918,0.036233,0.0923617,-0.00830055,-0.00419428,-0.00887533,0.0028623,-0.0153571,-0.899064,0.010048,1243,1071,0.0719296,-0.402651,15.4358,0.646733,15.7094,1.06589
10.492,-11.7778,-0.109098,-0.0157138,0.0341058,0.0892896,-0.00621633,-0.00401041,-0.00806465,0.00302635,-0.0132531,-0.853359,0.00962737,1250,1071,0.00632914,-0.375223,15.4751,0.67221,15.8028,1.07241
11.1912,-11.7774,-0.134037,-0.0192929,0.0308494,0.0856324,-0.00432675,-0.00378263,-0.00724099,0.00319141,-0.0113008,-0.804175,0.00937579,1257,1071,-0.035141,-0.339206,15.5334,0.711805,15.8893,1.07805
11.8875,-11.7768,-0.141537,-0.0213795,0.0273833,0.0785083,-0.00266428,-0.00353414,-0.00641753,0.00333304,-0.00953146,-0.751564,0.00909154,1264,1071,-0.0682044,-0.308851,15.5542,0.748239,15.9168,1.06767
12.5821,-11.7767,-0.138336,-0.022224,0.0249605,0.0699087,-0.00124704,-0.00327796,-0.00561866,0.00344718,-0.00797218,-0.695999,0.00931012,1271,1071,-0.0918391,-0.291621,15.5566,0.775414,15.9108,1.05506
13.2782,-11.7768,-0.140518,-0.0218932,0.0228525,0.0645816,-7.75981e-05,-0.00302743,-0.00487527,0.00354098,-0.006646,-0.63851,0.00958895,1278,1071,-0.097581,-0.273356,15.5923,0.802285,15.9325,1.05241
13.9754,-11.7762,-0.147078,-0.0208383,0.020684,0.0605429,0.000845369,-0.00279355,-0.00420799,0.00361041,-0.00555859,-0.581345,0.00956341,1285,1071,-0.0936812,-0.246432,15.6567,0.811032,15.9781,1.04019
14.6729,-11.7753,-0.152849,-0.0190655,0.0182349,0.0571755,0.00153792,-0.00258047,-0.00362636,0.00364895,-0.0046915,-0.527179,0.0093547,1292,1071,-0.081348,-0.213624,15.7313,0.810853,16.0281,1.01984
15.3693,-11.7744,-0.151132,-0.0163938,0.0164308,0.0510478,0.00203184,-0.00238759,-0.00312133,0.00364646,-0.00400221,-0.47738,0.00910399,1299,1071,-0.0655786,-0.190124,15.7987,0.803357,16.0568,0.99355
16.0661,-11.7746,-0.149856,-0.0135161,0.0156659,0.0422242,0.00235562,-0.00221001,-0.00268091,0.00359396,-0.00344835,-0.432714,0.00892192,1306,1071,-0.0533627,-0.176475,15.8818,0.808633,16.0942,0.989259
16.7648,-11.775,-0.156267,-0.0104129,0.0156658,0.0352373,0.00253142,-0.00203739,-0.00230252,0.00349048,-0.00299645,-0.394673,0.00887613,1313,1071,-0.0355482,-0.172168,16.0003,0.817408,16.1682,0.996346
17.4667,-11.7747,-0.176661,-0.00828456,0.0147843,0.0357292,0.00258441,-0.0018708,-0.00199134,0.00334472,-0.00263111,-0.364727,0.0091003,1320,1071,-0.0126289,-0.160706,16.156,0.828821,16.3029,1.00152
18.1696,-11.774,-0.199312,-0.00607244,0.0137554,0.035528,0.00254597,-0.00170871,-0.0017455,0.00317042,-0.00233317,-0.343561,0.00904644,1327,1071,0.00973517,-0.152548,16.33,0.838361,16.4538,0.997985
18.8738,-11.7727,-0.226797,-0.00429419,0.0129906,0.0332031,0.00244736,-0.00155123,-0.00155078,0.0029783,-0.00208217,-0.329862,0.00882482,1334,1071,0.0233816,-0.150031,16.5292,0.844846,16.6305,0.989396
19.5795,-11.771,-0.258902,-0.00274849,0.0130828,0.0270044,0.00231065,-0.00139667,-0.00139114,0.00277461,-0.00186063,-0.321905,0.00878592,1341,1071,0.0266091,-0.15484,16.7581,0.838016,16.8323,0.974368
20.2849,-11.7695,-0.28752,-0.000974673,0.0131656,0.0222784,0.00214814,-0.00124709,-0.00125887,0.00256397,-0.00166292,-0.319037,0.00853567,1348,1071,0.0349737,-0.1594,16.9805,0.831786,17.0282,0.961221
20.9905,-11.7685,-0.315047,0.000403737,0.0127058,0.0179377,0.00196356,-0.00110313,-0.0011494,0.00234653,-0.0014861,-0.321624,0.00836956,1355,1071,0.0400831,-0.152465,17.2013,0.833214,17.2273,0.956449
21.6955,-11.7679,-0.337408,0.00168367,0.0122111,0.0128416,0.0017659,-0.000968493,-0.00105832,0.00212765,-0.00133025,-0.329369,0.00830427,1362,1071,0.0425012,-0.138088,17.4099,0.832685,17.414,0.95573
22.3994,-11.7673,-0.352012,0.00258012,0.0111087,0.00680167,0.00157643,-0.000845462,-0.000982976,0.00192517,-0.00119421,-0.34093,0.00835491,1369,1071,0.0390146,-0.113121,17.5938,0.829241,17.5785,0.949456
23.1029,-11.7667,-0.363341,0.00343819,0.00993342,0.00124886,0.00140338,-0.000739679,-0.000914034,0.00174027,-0.00107656,-0.353122,0.00854933,1376,1071,0.0360188,-0.0919484,17.7712,0.827304,17.7378,0.939804
23.8079,-11.766,-0.379227,0.00399482,0.00906361,-0.00313334,0.00124569,-0.000654895,-0.000848619,0.00156945,-0.000978656,-0.364469,0.00881751,1383,1071,0.0323301,-0.0827573,17.9683,0.831017,17.922,0.931139
24.5128,-11.7655,-0.392399,0.00466055,0.00912866,-0.00426892,0.00111496,-0.000588515,-0.0007898,0.00142479,-0.000898346,-0.373843,0.00861558,1390,1071,0.0364707,-0.0922921,18.1581,0.833147,18.1032,0.924117
25.2193,-11.7646,-0.411316,0.00560252,0.00949993,-0.00340356,0.00101229,-0.000534976,-0.000739184,0.00130866,-0.000831344,-0.381316,0.00849968,1397,1071,0.0475997,-0.104975,18.3771,0.826797,18.314,0.913568
25.9263,-11.7636,-0.430389,0.00623908,0.00988489,-0.00311952,0.00093183,-0.000493237,-0.000693743,0.00121377,-0.00077518,-0.386019,0.00870571,1404,1071,0.0544342,-0.112046,18.6018,0.815404,18.5328,0.903228
26.6343,-11.7632,-0.452065,0.00605129,0.00954228,-0.00459714,0.000866386,-0.000461446,-0.000647104,0.00112958,-0.000724637,-0.386288,0.00900639,1411,1071,0.0492993,-0.109873,18.8385,0.822605,18.769,0.904391
27.3422,-11.7631,-0.470739,0.00559404,0.00889987,-0.00813843,0.000812703,-0.000440823,-0.000599388,0.00105318,-0.000681295,-0.381538,0.00899187,1418,1071,0.036955,-0.0977877,19.0716,0.834306,19.0011,0.911946
28.0498,-11.7633,-0.486243,0.00603227,0.00842555,-0.0141085,0.000768651,-0.000425699,-0.000559921,0.00099009,-0.000647138,-0.376606,0.00939,1425,1071,0.0280609,-0.0880783,19.3127,0.848383,19.2285,0.920865
28.757,-11.7618,-0.498041,0.00637198,0.00900956,-0.0164255,0.000721627,-0.000413555,-0.000539147,0.000936877,-0.000628804,-0.379852,0.00943504,1432,1071,0.0260261,-0.0982828,19.5406,0.819733,19.4495,0.892049
29.4653,-11.7605,-0.512583,0.00698711,0.00911073,-0.016423,0.000660059,-0.000401518,-0.000535648,0.000883363,-0.000624822,-0.394978,0.0101409,1439,1071,0.0318758,-0.103912,19.7856,0.801281,19.6884,0.870092
30.175,-11.7599,-0.531363,0.00776222,0.00911064,-0.0157256,0.000583797,-0.000388215,-0.000534753,0.000820399,-0.000624817,-0.416559,0.0106408,1446,1071,0.0408698,-0.106756,20.0549,0.799454,19.9511,0.866002
30.8867,-11.7597,-0.556547,0.00870205,0.00907409,-0.0155499,0.000505536,-0.000373164,-0.000521284,0.000747924,-0.000615551,-0.435242,0.0108136,1453,1071,0.0503283,-0.104771,20.3588,0.806314,20.2458,0.87433
31.5998,-11.7596,-0.586285,0.00971072,0.0092416,-0.0197661,0.000434337,-0.000352338,-0.000496113,0.000674121,-0.000592122,-0.450218,0.0114487,1460,1071,0.050485,-0.101189,20.6951,0.817708,20.5657,0.888965
32.3114,-11.758,-0.606885,0.0101156,0.00910521,-0.0225735,0.000362371,-0.00032052,-0.000461105,0.000594688,-0.000552836,-0.466703,0.01217,1467,1071,0.047793,-0.102995,20.9956,0.801671,20.8581,0.866064
33.0219,-11.7563,-0.620593,0.0104658,0.00881892,-0.0211679,0.000282357,-0.000276205,-0.000417994,0.000505786,-0.000499634,-0.490885,0.0125355,1474,1071,0.0541517,-0.100814,21.2704,0.774055,21.1317,0.83601
33.7336,-11.7547,-0.637284,0.0107141,0.00828933,-0.0174828,0.000193689,-0.000235154,-0.000368173,0.000405329,-0.000446794,-0.521712,0.0125463,1481,1071,0.0648099,-0.0937206,21.5597,0.74785,21.4243,0.809166
34.4447,-11.7537,-0.649961,0.0101622,0.00834682,-0.015171,0.000108754,-0.00019562,-0.000316714,0.000307948,-0.000394814,-0.561427,0.01193,1488,1071,0.0644078,-0.0884546,21.8352,0.720694,21.7089,0.79022
35.1551,-11.7546,-0.657428,0.00938691,0.00781034,-0.0197983,3.52684e-05,-0.000153043,-0.000242967,0.000201686,-0.00031946,-0.600546,0.0117535,1495,1071,0.04576,-0.0759459,22.1055,0.740069,21.9807,0.807124
35.8655,-11.7557,-0.662796,0.00923648,0.0071204,-0.0261428,-1.45053e-06,-0.000112637,-0.000145787,9.89836e-05,-0.000213071,-0.603243,0.0125632,1502,1071,0.0291685,-0.0664935,22.3841,0.768176,22.252,0.825097
36.5759,-11.7561,-0.666604,0.010778,0.00634428,-0.0284291,1.659e-05,-7.24066e-05,-2.42101e-05,2.27497e-05,-7.85662e-05,-0.249138,0.0135671,1509,1071,0.0386756,-0.06179,22.6757,0.784099,22.5249,0.828003
37.2879,-11.754,-0.67467,0.0112352,0.00675655,-0.029623,9.04084e-05,-3.12693e-05,0.000123708,0.000167428,-0.000108289,0.556867,0.0139273,1516,1071,0.0398847,-0.0729901,22.979,0.742374,22.8223,0.782612
38.0016,-11.7524,-0.688371,0.0107415,0.00708975,-0.0234945,0.000198757,6.2299e-06,0.000308475,0.00042564,-0.000220652,0.634154,0.0135723,1523,1071,0.0491289,-0.0811235,23.2917,0.709005,23.1489,0.753207
38.7151,-11.7509,-0.699008,0.0105574,0.007304,-0.0166335,0.000326143,2.88921e-05,0.000531241,0.000729157,-0.000374122,0.649,0.0134368,1530,1071,0.063343,-0.0816364,23.6026,0.668488,23.4713,0.722403
-40.7801,-12.478,0.200951,0.0518958,0.0366393,-0.00960335,0.000899076,-0.000214729,0.000747593,0.00127439,-0.000590047,0.465275,0.0109714,725,1078,0.529667,-0.385899,35.3676,1.06234,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.0532781,0.0371891,-0.00446733,0.000874758,-0.000141957,0.000569707,0.00112994,-0.00039714,0.421122,0.010488,732,1078,0.548107,-0.386372,34.966,1.03289,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0537243,0.0377578,-0.0036533,0.000824064,-0.000122892,0.000444784,0.00100021,-0.00029904,0.37708,0.0102509,739,1078,0.55316,-0.38947,34.5442,1.02132,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0540826,0.0383761,-0.00509999,0.000769064,-0.000126186,0.000349341,0.000889248,-0.00024637,0.331348,0.0102305,746,1078,0.555307,-0.395395,34.1004,1.00874,33.5607,1.39412
-38.0772,-12.474,0.12788,0.0548663,0.0382404,-0.00607407,0.000725611,-0.00013638,0.000277114,0.000807012,-0.00021778,0.285706,0.0101295,753,1078,0.562298,-0.397945,33.6316,1.01495,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.056056,0.0381469,-0.00480712,0.000700413,-0.000142858,0.000230295,0.000759207,-0.000201652,0.249958,0.0101888,760,1078,0.575523,-0.39589,33.1859,1.00631,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.0566188,0.0387317,-0.00384269,0.000687512,-0.000137723,0.000209673,0.000737729,-0.00018794,0.235074,0.0101969,767,1078,0.581959,-0.399513,32.7424,1.00196,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.0570658,0.0392498,-0.00543797,0.000679554,-0.000118001,0.000207381,0.000730254,-0.000168701,0.239776,0.0102413,774,1078,0.584782,-0.402012,32.3183,0.998668,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.0569747,0.040439,-0.00878632,0.000667003,-7.89271e-05,0.000201083,0.000717756,-0.00012968,0.247236,0.0103808,781,1078,0.580265,-0.414222,31.8922,0.984328,31.3129,1.39016
-34.6965,-12.471,0.073164,0.0565209,0.0418636,-0.0152097,0.00066742,-3.22256e-05,0.000212342,0.000726822,-9.16279e-05,0.272775,0.0106143,788,1078,0.568873,-0.429922,31.4905,0.957305,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.0561266,0.0424554,-0.0193793,0.000685041,2.49901e-05,0.00024357,0.00076519,-5.5159e-05,0.317899,0.0105573,795,1078,0.560192,-0.43579,31.0776,0.925441,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.0562219,0.0427228,-0.0213298,0.000709285,9.00478e-05,0.000287365,0.000822091,-2.27577e-05,0.374069,0.0106082,802,1078,0.558711,-0.437909,30.6782,0.896458,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.0568356,0.0427575,-0.0206469,0.000726869,0.000154911,0.000333584,0.000880278,1.50132e-06,0.431042,0.0106254,809,1078,0.565227,-0.435219,30.3037,0.885585,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.0577287,0.0429943,-0.0207391,0.000738019,0.000214743,0.000376074,0.000934514,1.82477e-05,0.481478,0.0106305,816,1078,0.57383,-0.430959,29.9465,0.873539,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.0586602,0.0439364,-0.02105,0.000754408,0.000261997,0.000414725,0.000990503,2.59023e-05,0.517526,0.0104961,823,1078,0.582573,-0.443055,29.5759,0.867132,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.059448,0.0449977,-0.0221092,0.000791513,0.000293076,0.000451312,0.00105784,2.67438e-05,0.533129,0.0106647,830,1078,0.589039,-0.465133,29.1631,0.849308,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.0600122,0.0457682,-0.0216503,0.00085152,0.000302667,0.000488102,0.00113705,1.71349e-05,0.529305,0.0112189,837,1078,0.594821,-0.49015,28.7191,0.815537,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.0607211,0.0463211,-0.0191198,0.000917673,0.000287754,0.000515011,0.0012064,-9.71777e-07,0.51096,0.011465,844,1078,0.604332,-0.493979,28.3341,0.827093,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.0613127,0.046617,-0.0163795,0.000980764,0.000253353,0.000523525,0.00125452,-2.04052e-05,0.48181,0.0115387,851,1078,0.612922,-0.49176,27.9923,0.847752,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.0617176,0.047339,-0.0141269,0.0010469,0.000207013,0.000515661,0.00129198,-3.80689e-05,0.443674,0.0112856,858,1078,0.619078,-0.487405,27.6673,0.863322,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.0623833,0.048702,-0.0161061,0.00112782,0.000154184,0.000503055,0.00134104,-5.90375e-05,0.4009,0.010744,865,1078,0.623181,-0.494799,27.3271,0.844924,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.0627685,0.0505132,-0.0194199,0.00123304,9.90288e-05,0.000496284,0.00141955,-8.74865e-05,0.359493,0.0105943,872,1078,0.622782,-0.506852,26.979,0.803411,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.063447,0.0516257,-0.0219503,0.00134664,4.19978e-05,0.000497605,0.00151477,-0.000126128,0.325827,0.0109205,879,1078,0.626251,-0.514283,26.6471,0.766668,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.0648322,0.0522965,-0.0225023,0.00144809,-1.27401e-05,0.000506081,0.00160628,-0.000170933,0.302962,0.0112996,886,1078,0.639272,-0.525739,26.3432,0.74313,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.0665854,0.0525247,-0.021479,0.0015318,-6.04709e-05,0.000525907,0.00168982,-0.00021849,0.291887,0.0112816,893,1078,0.657934,-0.529388,26.0766,0.73226,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.0677862,0.0524726,-0.0224895,0.0016074,-9.84308e-05,0.00056455,0.00177731,-0.000268346,0.29235,0.0112841,900,1078,0.668492,-0.528937,25.8126,0.719721,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.0686149,0.0528626,-0.0256263,0.00168899,-0.000124758,0.000626347,0.00188426,-0.000320033,0.302217,0.0105497,907,1078,0.672577,-0.527856,25.5385,0.710759,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.0691833,0.053358,-0.0270876,0.00178354,-0.000139685,0.000712362,0.00201866,-0.0003748,0.318793,0.0102243,914,1078,0.675949,-0.530887,25.2471,0.714014,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.0703373,0.0539849,-0.0263017,0.00189567,-0.000148412,0.000819707,0.00218378,-0.000436519,0.337988,0.0106124,921,1078,0.688091,-0.539864,24.9492,0.713525,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.0721117,0.0550177,-0.0247373,0.00202553,-0.00015038,0.000946248,0.00237946,-0.00050431,0.357924,0.0113446,928,1078,0.707582,-0.55365,24.6537,0.699281,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.0730236,0.0571011,-0.0257608,0.00217926,-0.000150919,0.00109038,0.0026099,-0.000581563,0.376144,0.011557,935,1078,0.7149,-0.579766,24.3402,0.653225,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.0740074,0.0590991,-0.0266147,0.00236389,-0.00014939,0.00124836,0.00287857,-0.000664065,0.391047,0.011692,942,1078,0.723143,-0.598421,24.0105,0.613179,23.213,1.20263
-19.0678,-12.456,-0.15162,0.0745131,0.0611819,-0.0265145,0.00259532,-0.000146417,0.00142142,0.00319922,-0.00075032,0.401751,0.0114024,949,1078,0.727683,-0.620889,23.6576,0.589836,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.0764596,0.0619505,-0.0227598,0.00288028,-0.000140606,0.00161015,0.00357755,-0.000837881,0.408669,0.010726,956,1078,0.751886,-0.62869,23.2975,0.579232,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.078909,0.0622409,-0.0181316,0.00320007,-0.000130628,0.00180374,0.00398969,-0.000920244,0.412634,0.010311,963,1078,0.782518,-0.632016,22.9581,0.568217,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.0814145,0.0626572,-0.013271,0.00354375,-0.00011137,0.00199218,0.00441966,-0.000987278,0.414234,0.010276,970,1078,0.814125,-0.635138,22.6487,0.552094,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.0835625,0.0638536,-0.0104462,0.00391868,-8.17499e-05,0.00217857,0.004876,-0.00103907,0.414026,0.0100045,977,1078,0.83938,-0.651262,22.3543,0.52579,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.086049,0.0658037,-0.00745259,0.00434135,-3.63591e-05,0.00238124,0.0053869,-0.00108191,0.413735,0.00983186,984,1078,0.86835,-0.672413,22.0644,0.490435,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.0888964,0.0683115,-0.00462013,0.00482092,2.01899e-05,0.00261894,0.0059731,-0.00113199,0.414459,0.00952523,991,1078,0.900825,-0.703311,21.7882,0.466332,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.0920998,0.0712933,-0.00348962,0.00534511,8.60972e-05,0.00289146,0.00662391,-0.0011927,0.416405,0.0095163,998,1078,0.934597,-0.733955,21.5192,0.450499,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.09593,0.0732896,-0.00133433,0.00587946,0.000160784,0.00318602,0.00730107,-0.00126083,0.419693,0.00928754,1005,1078,0.976303,-0.753232,21.2347,0.428638,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.0996541,0.0747178,0.00366042,0.00639933,0.000247656,0.00349731,0.00798096,-0.00133397,0.424715,0.00917547,1012,1078,1.02103,-0.770187,20.938,0.415352,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.103293,0.076364,0.00984821,0.00690099,0.000348351,0.0038263,0.00866201,-0.00141267,0.431339,0.00892316,1019,1078,1.0667,-0.794154,20.627,0.399751,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.107367,0.0790424,0.015576,0.00736496,0.000457923,0.00417248,0.00932775,-0.00150487,0.439699,0.00894877,1026,1078,1.11622,-0.825957,20.3352,0.368572,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.112343,0.081948,0.0207178,0.00776887,0.000567603,0.00453856,0.0099616,-0.00162513,0.450064,0.00925316,1033,1078,1.1742,-0.856081,20.0849,0.325556,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.118428,0.0852734,0.0265659,0.00808743,0.000669601,0.00491887,0.010539,-0.00178195,0.462364,0.00993877,1040,1078,1.24462,-0.887195,19.8587,0.278919,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.125888,0.0890591,0.0392022,0.00830249,0.000759566,0.00530353,0.0110388,-0.00197676,0.476322,0.0103963,1047,1078,1.33933,-0.931718,19.5983,0.228952,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.13373,0.093426,0.0536198,0.00840754,0.000846273,0.00569766,0.0114648,-0.00221097,0.49248,0.0105233,1054,1078,1.44091,-0.983096,19.2729,0.173129,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.14097,0.0981358,0.0659408,0.00840062,0.000937515,0.00610474,0.0118239,-0.00248581,0.511071,0.0103606,1061,1078,1.53354,-1.04423,18.8993,0.135594,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.146302,0.102862,0.0670185,0.00827643,0.00104393,0.00653131,0.0121258,-0.00280543,0.532567,0.0106352,1068,1078,1.58966,-1.08963,18.6053,0.0929846,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.150348,0.107852,0.0593701,0.00800337,0.00117785,0.00697417,0.012355,-0.00317379,0.557855,0.0110191,1075,1078,1.61902,-1.12872,18.4552,0.0386543,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.154387,0.114356,0.0543452,0.00755464,0.00135388,0.00740706,0.012484,-0.00357549,0.587192,0.0106698,1082,1078,1.65196,-1.1875,18.3909,-0.04739,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.159865,0.121331,0.0562718,0.0069211,0.00157794,0.0077941,0.0124888,-0.00398974,0.620289,0.0119,1089,1078,1.71032,-1.25852,18.307,-0.145502,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.165135,0.12856,0.0577099,0.0060677,0.00185078,0.00809359,0.012323,-0.00440447,0.657975,0.0133459,1096,1078,1.76576,-1.33311,18.2257,-0.22912,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.170164,0.134939,0.060339,0.00493998,0.00216484,0.00826996,0.011938,-0.00483315,0.70228,0.0147876,1103,1078,1.82069,-1.40721,18.143,-0.279053,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.174547,0.141605,0.0662507,0.00348201,0.00250963,0.00825246,0.0112626,-0.00527095,0.755975,0.0143217,1110,1078,1.87434,-1.48456,18.0513,-0.337875,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.1783,0.148168,0.0719777,0.00165667,0.00284318,0.00794304,0.0102151,-0.00571524,0.822673,0.012586,1117,1078,1.92137,-1.55955,17.9618,-0.412413,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.180952,0.154711,0.0775647,-0.000530836,0.00311524,0.00728647,0.00880327,-0.00621886,0.907979,0.0102074,1124,1078,1.95708,-1.62514,17.8792,-0.491662,16.2302,1.12026
-1.30158,-12.4674,0.100654,0.180822,0.159509,0.078982,-0.00303552,0.00327922,0.00627237,0.00714407,-0.00690037,1.01857,0.00986933,1131,1078,1.95781,-1.6689,17.7884,-0.54596,16.1415,1.12189
-0.610057,-12.4669,0.0822203,0.179146,0.164396,0.0777846,-0.0057666,0.0033063,0.00492701,0.00546723,-0.00792752,1.15747,0.00976055,1138,1078,1.93848,-1.71479,17.7167,-0.597977,16.0818,1.12306
0.0835059,-12.4652,0.0537219,0.175913,0.167075,0.0785549,-0.00860529,0.00317903,0.00329952,0.00403997,-0.00946623,1.31556,0.00969837,1145,1078,1.90674,-1.7467,17.6703,-0.638219,16.0673,1.10631
0.777805,-12.4638,0.0231734,0.171063,0.167439,0.0837196,-0.0114189,0.00288258,0.00145172,0.00302845,-0.0115648,1.47065,0.00994243,1152,1078,1.86622,-1.75385,17.6131,-0.651591,16.0675,1.09739
1.47248,-12.4631,-0.00726863,0.163485,0.164183,0.0918867,-0.0140569,0.0024079,-0.000545439,0.00242595,-0.014075,-1.53772,0.0103953,1159,1078,1.80361,-1.722,17.5287,-0.618151,16.0744,1.10256
2.16744,-12.4627,-0.036974,0.152355,0.156381,0.0969673,-0.0163688,0.00176383,-0.00259726,0.00212852,-0.0167335,-1.4313,0.0104931,1166,1078,1.70029,-1.63724,17.4194,-0.534598,16.0856,1.11509
2.86295,-12.4624,-0.067505,0.135848,0.144133,0.101213,-0.0182101,0.000983814,-0.00458575,0.00202315,-0.0192494,-1.34792,0.0112937,1173,1078,1.54159,-1.5109,17.2679,-0.4002,16.1071,1.12807
3.55839,-12.4609,-0.0952132,0.116639,0.128912,0.103335,-0.0194589,0.000123634,-0.00638951,0.00202403,-0.0213593,-1.28171,0.0116105,1180,1078,1.35235,-1.3605,17.0902,-0.251868,16.1253,1.11636
4.25217,-12.4597,-0.111026,0.0975895,0.112587,0.105289,-0.0200566,-0.000756756,-0.00789808,0.00206331,-0.0228767,-1.22785,0.0119085,1187,1078,1.16481,-1.19374,16.8764,-0.104312,16.1056,1.09762
4.94628,-12.4591,-0.126605,0.0804092,0.0964369,0.116837,-0.0200157,-0.0015952,-0.00905692,0.00211184,-0.0237228,-1.18229,0.0121358,1194,1078,1.01344,-1.03169,16.6679,0.0510029,16.0921,1.09342
5.64089,-12.4591,-0.142912,0.0652719,0.0816207,0.128435,-0.0193782,-0.00234487,-0.00986417,0.00217055,-0.0238937,-1.14151,0.0115306,1201,1078,0.883219,-0.882507,16.4898,0.203364,16.0883,1.10092
