 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3212,-11.7897,0.0911682,0.00568603,0.000758588,-0.0123708,-2.47981e-06,7.16298e-05,-2.16966e-06,7.16933e-05,-2.54328e-06,-1.54155,0.00763027,998,1071,0.041027,-0.012162,20.1296,1.33612,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.00566999,0.000827494,-0.0136107,-1.30242e-06,4.8585e-05,-4.02882e-06,4.89083e-05,-1.62569e-06,-1.49073,0.00769372,1005,1071,0.0389217,-0.01008,19.7877,1.3286,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.00566068,0.000684657,-0.0135533,-5.49007e-06,2.79292e-05,-1.55777e-05,3.40642e-05,-1.16251e-05,-1.19562,0.0076971,1012,1071,0.0387049,-0.00519231,19.4516,1.32103,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.00612003,0.000220959,-0.0108735,-1.24926e-05,9.75416e-06,-3.3562e-05,3.39881e-05,-3.67266e-05,-0.945416,0.00755243,1019,1071,0.0470716,-0.00123472,19.1068,1.31284,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.00663209,-0.000271552,-0.00689424,-2.05074e-05,-6.67969e-06,-5.61799e-05,4.30103e-05,-7.01973e-05,-0.846623,0.00737066,1026,1071,0.0579254,0.00691653,18.7839,1.29689,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.006874,-0.00041202,-0.00463217,-2.83699e-05,-1.88205e-05,-7.99805e-05,5.65276e-05,-0.000103718,-0.815212,0.00713785,1033,1071,0.0635918,0.00937567,18.5018,1.27987,18.423,1.27689
-10.2352,-11.7921,0.203946,0.00675274,-0.00045109,-0.00453376,-3.29744e-05,-2.56024e-05,-0.000101691,7.24691e-05,-0.000131046,-0.803514,0.00722553,1040,1071,0.0624088,0.00941681,18.2423,1.25912,18.165,1.25543
-9.55461,-11.7931,0.230674,0.00647621,-0.00056069,-0.00679837,-3.18386e-05,-2.63452e-05,-0.000120154,9.10939e-05,-0.000149278,-0.796826,0.00714674,1047,1071,0.0561409,0.00331766,17.9254,1.26244,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.00596537,-0.000758024,-0.00861906,-2.60372e-05,-2.48583e-05,-0.000135414,0.000109968,-0.000160863,-0.787575,0.00693672,1054,1071,0.0480883,0.0018689,17.5334,1.26727,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.00566235,-0.000856465,-0.00947805,-1.67442e-05,-2.41278e-05,-0.000147752,0.000127362,-0.000168234,-0.772907,0.00662375,1061,1071,0.0435655,-0.00182073,17.1065,1.28827,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.00549378,-0.000661456,-0.0105605,-4.89564e-06,-2.3261e-05,-0.00015748,0.000143669,-0.000171825,-0.756276,0.00657773,1068,1071,0.0400228,-0.000562318,16.7622,1.2994,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.00572143,-0.000490624,-0.0111981,9.53006e-06,-2.00368e-05,-0.000163103,0.000158518,-0.000169025,-0.740202,0.00699035,1075,1071,0.0411774,0.00534636,16.5482,1.28881,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.00574298,-0.000717948,-0.0131644,2.95863e-05,-1.40562e-05,-0.000160814,0.000170053,-0.000154523,-0.717964,0.00725082,1082,1071,0.0381683,0.0142643,16.4034,1.26325,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.0061186,-0.000720721,-0.0129752,5.17168e-05,-7.22547e-06,-0.000150969,0.000176065,-0.000131573,-0.689004,0.00734099,1089,1071,0.0420919,0.0159229,16.2378,1.23055,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.00632041,-9.63058e-05,-0.0127907,7.10992e-05,-2.45694e-06,-0.000134446,0.000173707,-0.000105065,-0.651888,0.0070201,1096,1071,0.0441979,0.00818905,16.0588,1.19786,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.00647313,0.000486517,-0.0127476,8.54502e-05,-5.66053e-07,-0.00011212,0.000162528,-7.76437e-05,-0.602258,0.00698923,1103,1071,0.0455871,-0.00346348,15.9101,1.18618,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.00653622,0.000156973,-0.0129511,9.07033e-05,-6.60669e-07,-8.70355e-05,0.000143317,-5.32743e-05,-0.543727,0.00699845,1110,1071,0.0457257,-0.00298461,15.7914,1.19667,15.698,1.18571
-2.712,-11.7974,0.345205,0.00656455,-0.000570476,-0.0126757,8.5554e-05,-2.08873e-06,-5.8224e-05,0.000114605,-3.11395e-05,-0.462806,0.0070004,1117,1071,0.0463093,0.00224868,15.6919,1.21226,15.599,1.19189
-2.02181,-11.7971,0.329036,0.00650636,-0.00136975,-0.0123362,7.32312e-05,-4.02179e-06,-2.62434e-05,8.13029e-05,-1.20935e-05,-0.298388,0.00690813,1124,1071,0.0461277,0.0102956,15.6077,1.2229,15.5162,1.19447
-1.33093,-11.7967,0.310773,0.00661915,-0.00123938,-0.0130669,5.8303e-05,-1.08909e-05,3.5931e-06,5.84891e-05,-1.1077e-05,0.0517425,0.00689304,1131,1071,0.0458604,0.0110464,15.5425,1.22202,15.4485,1.19635
-0.63829,-11.7955,0.284046,0.00696523,-0.000947895,-0.0135191,4.28046e-05,-2.30917e-05,2.0888e-05,4.88679e-05,-2.91549e-05,0.28251,0.0069067,1138,1071,0.0483974,0.00787953,15.5182,1.21234,15.4198,1.18912
0.0559875,-11.793,0.2498,0.0072534,-0.000948369,-0.0142372,2.94717e-05,-3.80245e-05,2.52168e-05,3.78522e-05,-4.64051e-05,0.320856,0.00699494,1145,1071,0.0499054,0.00674724,15.5295,1.18849,15.4268,1.1635
0.749757,-11.7913,0.221054,0.00727224,-0.000977705,-0.0145367,2.18858e-05,-4.88698e-05,2.54476e-05,3.00875e-05,-5.70715e-05,0.311783,0.00746592,1152,1071,0.0493656,0.00635591,15.5234,1.17296,15.4201,1.14675
1.4435,-11.7907,0.194755,0.00717215,-0.000633716,-0.0151318,1.68688e-05,-5.4412e-05,2.8625e-05,2.69408e-05,-6.44841e-05,0.338333,0.00774672,1159,1071,0.0470758,0.00503308,15.5144,1.17334,15.411,1.15242
2.1377,-11.7905,0.168106,0.00702305,-0.000460146,-0.0136662,1.02911e-05,-5.33353e-05,2.84774e-05,2.1175e-05,-6.42192e-05,0.365063,0.0078932,1166,1071,0.0478207,0.00982681,15.5091,1.17641,15.4104,1.16514
2.83267,-11.7898,0.139294,0.00681693,-0.000865299,-0.00876228,2.65366e-06,-4.73022e-05,1.58934e-05,7.2814e-06,-5.19299e-05,0.283341,0.00753082,1173,1071,0.0540209,0.021145,15.5114,1.17392,15.4251,1.16992
3.52765,-11.7887,0.112827,0.00639298,-0.00143731,-0.0030195,-3.87545e-06,-3.53686e-05,-7.0263e-06,-2.37895e-06,-3.68651e-05,-0.20985,0.00707892,1180,1071,0.0596232,0.0333863,15.5084,1.16311,15.4382,1.16463
4.22125,-11.7871,0.0966508,0.00596051,-0.00191255,-0.00245374,-7.25157e-06,-1.5881e-05,-2.90644e-05,1.78166e-05,-4.09492e-05,-0.71171,0.00698708,1187,1071,0.0562029,0.035911,15.4843,1.145,15.4197,1.13969
4.91584,-11.7856,0.0769198,0.00596619,-0.00193032,-0.00702327,-4.34867e-06,1.27306e-05,-3.9106e-05,4.42186e-05,-3.58366e-05,-0.892897,0.00720426,1194,1071,0.0481106,0.0341373,15.4957,1.13193,15.4217,1.12053
5.61099,-11.7849,0.0562346,0.00609862,-0.00163495,-0.0118904,-5.00148e-07,4.88533e-05,-3.97393e-05,7.09543e-05,-2.26011e-05,-1.06324,0.00737471,1201,1071,0.0406252,0.0279604,15.5194,1.13408,15.4343,1.11834
6.30661,-11.7843,0.0350893,0.00651099,-0.00142356,-0.0143465,-6.36741e-07,9.28483e-05,-3.78032e-05,0.000106222,-1.40103e-05,-1.23077,0.00745326,1208,1071,0.0401796,0.0225957,15.5499,1.13619,15.4559,1.11739
7.00231,-11.7831,0.0157345,0.00693522,-0.00112087,-0.0127858,-1.90323e-06,0.000140094,-3.72259e-05,0.000149261,-1.10705e-05,-1.32934,0.00763186,1215,1071,0.0470464,0.0184246,15.573,1.12028,15.4779,1.10484
7.69858,-11.7818,-0.00462016,0.0072242,-0.000691735,-0.0123294,1.68707e-07,0.000187256,-3.6185e-05,0.000194011,-6.58606e-06,-1.38625,0.00778518,1222,1071,0.0505587,0.0134188,15.6079,1.10002,15.511,1.08881
8.39601,-11.7802,-0.0290975,0.0072192,-0.000251078,-0.0134511,7.11976e-06,0.000231657,-2.64864e-05,0.000234739,4.03773e-06,-1.45495,0.00794767,1229,1071,0.0482096,0.00946679,15.666,1.07777,15.5669,1.07064
9.09407,-11.7789,-0.0547836,0.00693178,-0.000180147,-0.014298,1.37589e-05,0.000271984,-3.66134e-06,0.000272036,1.3707e-05,-1.55662,0.00771174,1236,1071,0.0435181,0.00919776,15.7323,1.06793,15.6347,1.06119
9.79254,-11.7784,-0.0804517,0.00687304,-0.000300786,-0.0131681,1.38332e-05,0.000302611,2.55338e-05,0.000304851,1.15929e-05,1.48328,0.00753851,1243,1071,0.0448132,0.0109037,15.804,1.07237,15.7094,1.06589
10.492,-11.7778,-0.109098,0.00687817,-0.00018608,-0.0113737,1.06714e-05,0.000321596,4.54962e-05,0.000328117,4.15092e-06,1.42845,0.00719196,1250,1071,0.0480061,0.0138145,15.8939,1.07213,15.8028,1.07241
11.1912,-11.7774,-0.134037,0.00658412,-5.65699e-05,-0.00974235,8.6788e-06,0.000328146,4.94063e-05,0.000335613,1.21249e-06,1.42081,0.00714453,1257,1071,0.0479242,0.0151517,15.9742,1.07241,15.8893,1.07805
11.8875,-11.7768,-0.141537,0.00636206,-9.58185e-05,-0.0107993,9.82838e-06,0.000327632,4.3249e-05,0.000333412,4.04789e-06,1.43793,0.00712727,1264,1071,0.0435154,0.0168955,16.0014,1.06199,15.9168,1.06767
12.5821,-11.7767,-0.138336,0.00624668,-0.000202446,-0.0139474,1.33298e-05,0.000322626,4.46799e-05,0.000328951,7.00484e-06,1.43017,0.00756932,1271,1071,0.0361546,0.0194334,16,1.05172,15.9108,1.05506
13.2782,-11.7768,-0.140518,0.0067212,-0.000400801,-0.014846,1.7537e-05,0.00031177,5.7914e-05,0.000322759,6.54822e-06,1.38328,0.00805253,1278,1071,0.0389934,0.0228331,16.028,1.05053,15.9325,1.05241
13.9754,-11.7762,-0.147078,0.00706433,-0.000581627,-0.0137574,2.6595e-05,0.000294903,7.24746e-05,0.000313228,8.26994e-06,1.32314,0.0082711,1285,1071,0.0443419,0.0248424,16.0749,1.03906,15.9781,1.04019
14.6729,-11.7753,-0.152849,0.00713891,-0.000788861,-0.011346,4.21327e-05,0.000270541,7.6284e-05,0.000293675,1.89985e-05,1.27635,0.00820378,1292,1071,0.0496069,0.0258186,16.121,1.01982,16.0281,1.01984
15.3693,-11.7744,-0.151132,0.00658552,-0.000666022,-0.0111114,6.10117e-05,0.000240565,6.6302e-05,0.000262394,3.91828e-05,1.25274,0.00789273,1299,1071,0.0443177,0.0198396,16.1436,0.996877,16.0568,0.99355
16.0661,-11.7746,-0.149856,0.00603853,-0.000512582,-0.0129763,7.92145e-05,0.000207815,5.25315e-05,0.000226546,6.04841e-05,1.22829,0.00770092,1306,1071,0.034939,0.0156382,16.1787,0.995224,16.0942,0.989259
16.7648,-11.775,-0.156267,0.00602089,-0.00019932,-0.0138928,9.29763e-05,0.000174301,4.69523e-05,0.000195751,7.15262e-05,1.14226,0.00766749,1313,1071,0.0327038,0.0113868,16.2541,1.00093,16.1682,0.996346
17.4667,-11.7747,-0.176661,0.00654199,-0.000646207,-0.0118555,0.000104692,0.000141564,5.37931e-05,0.000179992,6.62632e-05,0.950485,0.00800114,1320,1071,0.041842,0.0178261,16.3903,1.00714,16.3029,1.00152
18.1696,-11.774,-0.199312,0.00703577,-0.000969692,-0.00923382,0.000116549,0.000110329,6.10593e-05,0.000174578,5.23007e-05,0.759955,0.00803192,1327,1071,0.0519271,0.0193362,16.5413,1.00646,16.4538,0.997985
18.8738,-11.7727,-0.226797,0.00730232,-0.00140579,-0.00753274,0.000122239,8.0208e-05,5.93844e-05,0.000164217,3.82303e-05,0.615329,0.00798551,1334,1071,0.0579388,0.019099,16.7176,1.00551,16.6305,0.989396
19.5795,-11.771,-0.258902,0.00764494,-0.00147803,-0.00666805,0.000120016,5.43126e-05,5.07814e-05,0.000147646,2.6683e-05,0.498293,0.00813608,1341,1071,0.0630089,0.0139394,16.9214,0.996329,16.8323,0.974368
20.2849,-11.7695,-0.28752,0.00811734,-0.0016559,-0.0055182,0.000110413,3.66502e-05,4.28815e-05,0.000130092,1.69714e-05,0.430239,0.00801116,1348,1071,0.0699885,0.0148041,17.12,0.984997,17.0282,0.961221
20.9905,-11.7685,-0.315047,0.00824399,-0.00177104,-0.00579843,9.35635e-05,2.54552e-05,4.33136e-05,0.000114607,4.41169e-06,0.452256,0.00785597,1355,1071,0.0705595,0.0214318,17.3208,0.976215,17.2273,0.956449
21.6955,-11.7679,-0.337408,0.007808,-0.00161466,-0.00849911,7.41322e-05,1.83037e-05,4.64479e-05,0.000100408,-7.97255e-06,0.514828,0.00775209,1362,1071,0.0604255,0.0268051,17.5076,0.969296,17.414,0.95573
22.3994,-11.7673,-0.352012,0.00757676,-0.00120214,-0.00960444,5.08561e-05,1.05601e-05,4.72452e-05,8.20701e-05,-2.06539e-05,0.583847,0.00778587,1369,1071,0.0556007,0.0253016,17.6716,0.957,17.5785,0.949456
23.1029,-11.7667,-0.363341,0.00785355,-0.00119889,-0.00839351,2.17382e-05,2.59545e-06,4.82466e-05,6.13536e-05,-3.702e-05,0.687477,0.00800749,1376,1071,0.0607527,0.0246495,17.8316,0.946886,17.7378,0.939804
23.8079,-11.766,-0.379227,0.00828264,-0.00142642,-0.00736434,-1.0493e-05,-2.2853e-06,5.68662e-05,5.0625e-05,-6.34033e-05,0.821419,0.00826873,1383,1071,0.0670878,0.0249439,18.0184,0.941688,17.922,0.931139
24.5128,-11.7655,-0.392399,0.00844546,-0.00147497,-0.00729087,-3.74694e-05,-5.55736e-06,6.97518e-05,5.00402e-05,-9.30669e-05,0.897841,0.0080154,1390,1071,0.0687296,0.0247408,18.201,0.935852,18.1032,0.924117
25.2193,-11.7646,-0.411316,0.0081178,-0.00129911,-0.00792965,-5.2986e-05,-7.12064e-06,7.7821e-05,5.10763e-05,-0.000111183,0.928685,0.00790651,1397,1071,0.0639297,0.0238979,18.4095,0.923053,18.314,0.913568
25.9263,-11.7636,-0.430389,0.00731442,-0.000384575,-0.00969859,-5.37701e-05,-8.10908e-06,8.41599e-05,5.6262e-05,-0.000118141,0.917848,0.00810446,1404,1071,0.0518641,0.0167425,18.6229,0.902725,18.5328,0.903228
26.6343,-11.7632,-0.452065,0.00680197,0.000148052,-0.0105261,-3.99037e-05,-1.11312e-05,8.89472e-05,6.45857e-05,-0.000115621,0.865574,0.00847528,1411,1071,0.0447455,0.00912405,18.8551,0.901237,18.769,0.904391
27.3422,-11.7631,-0.470739,0.0066144,0.0002995,-0.0115261,-2.07931e-05,-1.77494e-05,8.31794e-05,6.39221e-05,-0.000102465,0.794545,0.00846442,1418,1071,0.0404997,0.0071714,19.0869,0.908484,19.0011,0.911946
28.0498,-11.7633,-0.486243,0.00672053,0.00021767,-0.011653,-2.90783e-06,-2.54098e-05,6.61941e-05,5.29846e-05,-8.13022e-05,0.701218,0.00869333,1425,1071,0.041098,0.00349486,19.3154,0.922816,19.2285,0.920865
28.757,-11.7618,-0.498041,0.00662231,-0.00014071,-0.00875358,1.29275e-05,-2.96397e-05,4.73832e-05,4.35877e-05,-6.02999e-05,0.574312,0.00861266,1432,1071,0.0463965,-0.00147996,19.5307,0.903724,19.4495,0.892049
29.4653,-11.7605,-0.512583,0.00622191,-0.000540562,-0.0049739,3.09607e-05,-2.7768e-05,3.0023e-05,4.35921e-05,-4.03995e-05,0.398244,0.00929747,1439,1071,0.0507321,-0.000605481,19.7595,0.885827,19.6884,0.870092
30.175,-11.7599,-0.531363,0.00621364,-0.00123109,-0.00249015,5.5839e-05,-1.91894e-05,9.62158e-06,5.70532e-05,-2.04036e-05,0.125533,0.00988105,1446,1071,0.0561801,0.00802548,20.0183,0.885198,19.9511,0.866002
30.8867,-11.7597,-0.556547,0.00648493,-0.00171931,-0.00272551,8.04891e-05,-5.42518e-06,-1.16823e-05,8.20493e-05,-6.98538e-06,-0.132766,0.0101513,1453,1071,0.05831,0.0209408,20.316,0.890813,20.2458,0.87433
31.5998,-11.7596,-0.586285,0.00677939,-0.00155745,-0.00502964,9.38027e-05,1.69056e-05,-3.04791e-05,0.000104418,6.2903e-06,-0.335144,0.0108529,1460,1071,0.0559072,0.0267122,20.6423,0.898538,20.5657,0.888965
32.3114,-11.758,-0.606885,0.00622091,-0.000813368,-0.00729262,9.20068e-05,5.07108e-05,-3.67444e-05,0.000113507,2.92104e-05,-0.529417,0.011513,1467,1071,0.0450372,0.0229311,20.9325,0.866111,20.8581,0.866064
33.0219,-11.7563,-0.620593,0.00608191,-0.000665245,-0.0082946,8.30648e-05,9.56553e-05,-2.73488e-05,0.000117424,6.12961e-05,-0.89852,0.0117446,1474,1071,0.0412195,0.0212202,21.206,0.83557,21.1317,0.83601
33.7336,-11.7547,-0.637284,0.00653869,-0.000782175,-0.00767086,7.95065e-05,0.000138102,-2.1167e-05,0.000144948,7.26601e-05,-1.25797,0.011661,1481,1071,0.0470418,0.0218603,21.5023,0.809948,21.4243,0.809166
34.4447,-11.7537,-0.649961,0.0073357,-0.000834153,-0.00512324,6.84078e-05,0.000177442,-1.45948e-05,0.000179362,6.6488e-05,-1.44001,0.0110606,1488,1071,0.0606903,0.0183475,21.7913,0.793436,21.7089,0.79022
35.1551,-11.7546,-0.657428,0.00754597,-0.000819545,-0.00413128,4.74951e-05,0.000224103,1.9256e-05,0.000226178,4.54199e-05,1.46344,0.0108114,1495,1071,0.0649707,0.0123826,22.0637,0.814998,21.9807,0.807124
35.8655,-11.7557,-0.662796,0.00741813,-0.000903618,-0.00634909,2.00911e-05,0.000267719,7.73447e-05,0.000289892,-2.08151e-06,1.29161,0.0114936,1502,1071,0.0584273,0.00844322,22.3369,0.840461,22.252,0.825097
36.5759,-11.7561,-0.666604,0.00760376,-0.00153186,-0.00849242,-4.37057e-06,0.00030346,0.000147762,0.000362907,-6.38175e-05,1.1883,0.0124023,1509,1071,0.0551485,0.0153828,22.6147,0.851082,22.5249,0.828003
37.2879,-11.754,-0.67467,0.00805122,-0.00213744,-0.0108833,-2.29047e-05,0.000324432,0.000226258,0.000435989,-0.000134462,1.11272,0.0127852,1516,1071,0.0537981,0.0312785,22.9198,0.804409,22.8223,0.782612
38.0016,-11.7524,-0.688371,0.00862263,-0.00279367,-0.00812225,-4.68791e-05,0.00031694,0.000313001,0.000497054,-0.000226993,1.04863,0.0126039,1523,1071,0.0658759,0.0435099,23.2483,0.773964,23.1489,0.753207
38.7151,-11.7509,-0.699008,0.00901854,-0.00374049,-0.00157099,-8.57875e-05,0.000257171,0.000407043,0.000527381,-0.000355998,0.984756,0.0127339,1530,1071,0.0853939,0.0559765,23.5657,0.744505,23.4713,0.722403
-40.7801,-12.478,0.200951,0.00916879,-9.80715e-06,-0.00274865,-0.000242237,0.000181229,5.54542e-05,0.00018837,-0.000249378,1.44272,0.00969626,725,1078,0.0929195,0.00135922,34.9332,1.41855,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.00943304,-0.00023138,-0.000511686,-0.000214691,0.000170191,7.3424e-05,0.000183723,-0.000228222,1.38855,0.00921591,732,1078,0.097538,0.00473923,34.5287,1.40366,34.4365,1.40333
-39.4276,-12.475,0.146314,0.00899116,-0.000180333,-0.00233609,-0.000177636,0.000136666,5.55271e-05,0.000146187,-0.000187157,1.40097,0.00890035,739,1078,0.0912983,0.00720244,34.1056,1.39935,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0090181,0.00014672,-0.0052316,-0.000137296,9.99932e-05,1.90644e-05,0.000101515,-0.000138818,1.49113,0.00886575,746,1078,0.0889089,0.00761219,33.6624,1.38752,33.5607,1.39412
-38.0772,-12.474,0.12788,0.00892797,-0.000248342,-0.00797609,-9.96943e-05,6.75081e-05,-1.27962e-05,6.84818e-05,-0.000100668,-1.49485,0.00879958,753,1078,0.0853935,0.0127744,33.1898,1.39268,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.00895489,-0.000530049,-0.00707284,-6.94717e-05,4.32731e-05,-2.67797e-05,4.93106e-05,-7.55093e-05,-1.34905,0.00888443,760,1078,0.0863736,0.0183724,32.7335,1.38463,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.00876546,-0.00046989,-0.00503361,-4.80981e-05,2.8802e-05,-2.61266e-05,3.68385e-05,-5.61347e-05,-1.27238,0.00878737,767,1078,0.0861814,0.0237628,32.2794,1.38101,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.00855481,-0.000525155,-0.00156778,-3.77751e-05,2.28945e-05,-2.11167e-05,2.95207e-05,-4.44013e-05,-1.26674,0.00871329,774,1078,0.087194,0.0240695,31.8346,1.38252,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.00822936,-0.000375669,-0.00305803,-4.2295e-05,2.30958e-05,-2.59258e-05,3.21273e-05,-5.13265e-05,-1.23558,0.00872656,781,1078,0.0823338,0.0176258,31.4009,1.38232,31.3129,1.39016
-34.6965,-12.471,0.073164,0.00782547,0.000157898,-0.00886096,-5.23738e-05,2.46424e-05,-2.68666e-05,3.30884e-05,-6.08198e-05,-1.26621,0.00882868,788,1078,0.0723889,0.00570843,30.9976,1.36943,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.00764118,0.00030092,-0.0124933,-6.53367e-05,2.55686e-05,-2.43402e-05,3.16756e-05,-7.14436e-05,-1.32497,0.00871675,795,1078,0.0667279,-0.00132611,30.585,1.34769,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.00780751,0.000405025,-0.0124785,-8.46164e-05,2.68169e-05,-2.24522e-05,3.11706e-05,-8.89701e-05,-1.37926,0.00872441,802,1078,0.0682621,-0.00433624,30.1807,1.32139,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.00811795,0.000853136,-0.0106007,-0.000108291,2.87597e-05,-2.18633e-05,3.2163e-05,-0.000111694,-1.41637,0.00862964,809,1078,0.0731637,-0.00530931,29.7999,1.30472,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.00851922,0.00160826,-0.00801466,-0.000129502,3.2505e-05,-1.9064e-05,3.47181e-05,-0.000131715,-1.45522,0.00866905,816,1078,0.0797685,-0.00620978,29.4306,1.28498,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.00869695,0.00250427,-0.0063008,-0.000145427,3.61431e-05,-1.40517e-05,3.72241e-05,-0.000146508,-1.49402,0.00858103,823,1078,0.0832183,-0.0156807,29.0471,1.27514,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.00874843,0.00304728,-0.0070938,-0.000150384,3.50735e-05,-9.69791e-06,3.55793e-05,-0.00015089,-1.51869,0.00875,830,1078,0.0827687,-0.0238278,28.6264,1.25354,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.00864186,0.00264074,-0.0090735,-0.000145246,3.02655e-05,-1.00788e-05,3.08423e-05,-0.000145823,-1.51362,0.00929459,837,1078,0.0794403,-0.0296148,28.182,1.22653,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.00835499,0.00166,-0.0105247,-0.000138034,2.14585e-05,-2.32134e-05,2.47684e-05,-0.000141344,-1.42916,0.00937516,844,1078,0.0747856,-0.0205022,27.7976,1.26002,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.00801945,0.000720761,-0.0104219,-0.000129285,1.47057e-05,-4.86762e-05,2.96167e-05,-0.000144196,-1.27354,0.00919928,851,1078,0.0712958,-0.00673686,27.4534,1.2967,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.00770689,-0.00018636,-0.00785433,-0.000118718,1.61759e-05,-7.73448e-05,5.13511e-05,-0.000153893,-1.14397,0.00871531,858,1078,0.0707953,0.0108093,27.1201,1.33228,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.00746342,-0.00032118,-0.0046097,-0.000108509,2.7931e-05,-0.000100141,8.08812e-05,-0.000161459,-1.08441,0.0081636,865,1078,0.0718103,0.0210192,26.7571,1.3225,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.00718274,-3.00608e-05,-0.00411117,-9.91734e-05,4.84726e-05,-0.000111453,0.000108334,-0.000159035,-1.07791,0.00799363,872,1078,0.0693778,0.0200097,26.3923,1.29802,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.00710093,0.000128676,-0.00517255,-9.23951e-05,7.60106e-05,-0.000112879,0.000132633,-0.000149018,-1.10585,0.00827684,879,1078,0.067216,0.0161824,26.0489,1.27616,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.00735972,0.000243058,-0.00691183,-9.13987e-05,0.000107857,-0.00011113,0.00015748,-0.000141021,-1.15084,0.00862309,886,1078,0.0677479,0.00865863,25.7369,1.26115,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.0076368,0.000518339,-0.00896163,-9.53212e-05,0.000143897,-0.000111328,0.00018769,-0.000139114,-1.19602,0.00868114,893,1078,0.0680369,0.0028212,25.4636,1.25415,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.00761593,0.000400485,-0.00945162,-0.000106182,0.000178582,-0.000114121,0.000218672,-0.000146273,-1.23296,0.00881423,900,1078,0.0670854,0.0043873,25.1863,1.2414,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.00755264,3.04964e-05,-0.00929807,-0.000121004,0.000208081,-0.000115333,0.000244476,-0.000157399,-1.26512,0.00825015,907,1078,0.0664746,0.0122371,24.8948,1.23849,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.00716671,3.00512e-06,-0.0091781,-0.000136405,0.00023038,-0.000114523,0.000263201,-0.000169226,-1.29169,0.00791401,914,1078,0.062485,0.0208074,24.5899,1.23939,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.00676482,0.000423469,-0.0104253,-0.000150166,0.000245321,-0.000113296,0.000275477,-0.000180322,-1.31065,0.00811369,921,1078,0.0566243,0.0184955,24.2817,1.2381,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.0067394,0.000887046,-0.011607,-0.000154614,0.000252154,-0.000108686,0.000279373,-0.000181833,-1.32541,0.00860926,928,1078,0.0546902,0.00938954,23.9753,1.23321,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.00678049,0.000789287,-0.010805,-0.000152511,0.000251754,-9.59993e-05,0.000273392,-0.00017415,-1.3491,0.00884518,935,1078,0.0559562,0.00366474,23.6482,1.20998,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.00695694,0.00032481,-0.00945198,-0.000149742,0.000242403,-7.7336e-05,0.000257104,-0.000164443,-1.38295,0.00889814,942,1078,0.0593577,0.00624572,23.3047,1.19741,23.213,1.20263
-19.0678,-12.456,-0.15162,0.00684786,0.000109611,-0.00860444,-0.0001435,0.000227254,-5.98905e-05,0.000236688,-0.000152934,-1.41455,0.00860064,949,1078,0.0591952,0.00524666,22.9435,1.19914,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.00635204,0.000234997,-0.01005,-0.00013318,0.000207945,-4.81877e-05,0.000214621,-0.000139857,-1.43312,0.0078556,956,1078,0.052063,0.00183157,22.5719,1.20185,22.4848,1.20019
