 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.8265,-2.47521,1.83036,0.107421,-0.0441062,-0.0074058,0.0010823,-0.00131639,-0.000515125,0.00118824,-0.00142233,-0.20284,0.011207,788,973,1.10968,0.507921,26.9377,5.33314,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.108535,-0.0470668,-0.0114765,0.00121975,-0.00136345,-0.000510759,0.00131707,-0.00146077,-0.188288,0.0114223,795,973,1.11699,0.513266,26.4694,5.30737,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.109966,-0.0497083,-0.0124709,0.00136131,-0.00141409,-0.000506992,0.00145102,-0.0015038,-0.175141,0.0109848,802,973,1.13057,0.521469,25.9624,5.30561,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.111475,-0.0512881,-0.0121387,0.00152611,-0.00146797,-0.000509137,0.00161032,-0.00155218,-0.163912,0.0113368,809,973,1.14619,0.536929,25.4396,5.29438,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.113177,-0.0529582,-0.00972546,0.00173656,-0.00153171,-0.000520958,0.00181759,-0.00161275,-0.154306,0.0113736,816,973,1.16596,0.559802,24.9027,5.26428,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.114621,-0.0544328,-0.00639796,0.00199608,-0.00160416,-0.000532086,0.00207307,-0.00168115,-0.1437,0.0113415,823,973,1.18401,0.582784,24.4237,5.2021,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.115728,-0.056291,-0.00201046,0.00230049,-0.00168256,-0.000539628,0.00237231,-0.00175437,-0.132304,0.0113967,830,973,1.19978,0.599771,24.0291,5.13159,22.9027,4.57767
-30.11,-2.4621,1.89371,0.11701,-0.0579772,-0.000348923,0.00263367,-0.00175998,-0.000543911,0.0027,-0.00182632,-0.121354,0.0114288,837,973,1.21456,0.602211,23.6949,5.0776,22.56,4.49311
-29.432,-2.45812,1.86963,0.118736,-0.0594069,0.00355036,0.00299396,-0.00183523,-0.000543299,0.00305433,-0.00189559,-0.11066,0.0121234,844,973,1.2364,0.601263,23.376,5.03869,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.120681,-0.0605983,0.00589369,0.00340033,-0.00190764,-0.00054304,0.00345532,-0.00196263,-0.100914,0.0126822,851,973,1.25882,0.61174,23.0627,5.00249,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.122947,-0.0615619,0.0091628,0.00386929,-0.00197764,-0.000545674,0.00391978,-0.00202813,-0.0922648,0.0132114,858,973,1.28559,0.632909,22.7579,4.96051,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.126003,-0.0626517,0.0146058,0.0043983,-0.0020428,-0.000544491,0.004444,-0.00208851,-0.083742,0.0131673,865,973,1.32304,0.653705,22.5065,4.90521,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.130265,-0.0651346,0.0244356,0.00497826,-0.00210409,-0.000523559,0.00501676,-0.00214258,-0.0733928,0.012933,872,973,1.37823,0.671122,22.3175,4.85758,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.134842,-0.0676815,0.0344783,0.005602,-0.0021553,-0.000472622,0.00563069,-0.00218399,-0.0606273,0.0134235,879,973,1.43715,0.691125,22.1183,4.80398,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.138793,-0.0703156,0.0420986,0.00627926,-0.00219674,-0.000390423,0.0062972,-0.00221469,-0.0459325,0.0137693,886,973,1.48703,0.710505,21.8859,4.7548,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.142382,-0.072355,0.0494407,0.00704116,-0.00223048,-0.00028802,0.0070501,-0.00223942,-0.0310247,0.0139751,893,973,1.533,0.726796,21.651,4.71713,20.3915,4.02477
-23.988,-2.42389,1.60083,0.146944,-0.0750398,0.0599753,0.00791757,-0.00226816,-0.000169997,0.0079204,-0.00227099,-0.0166836,0.0138717,900,973,1.59306,0.748052,21.4256,4.67349,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.15228,-0.0771996,0.0686304,0.00892884,-0.00230821,-3.12413e-05,0.00892892,-0.00230829,-0.00278018,0.0136126,907,973,1.65904,0.768941,21.2057,4.63754,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.158968,-0.0799935,0.0817285,0.0100757,-0.00234459,0.000136005,0.0100772,-0.00234608,0.0109485,0.0135133,914,973,1.74466,0.799496,20.9811,4.6098,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.165302,-0.0809503,0.0959928,0.011339,-0.00236483,0.000348134,0.0113479,-0.00237366,0.0253823,0.0134963,921,973,1.8283,0.810268,20.7638,4.5551,19.392,3.82854
-21.2612,-2.41093,1.49173,0.17223,-0.0809593,0.110132,0.0127241,-0.00237065,0.000611521,0.0127488,-0.00239538,0.040424,0.0137922,928,973,1.91827,0.78843,20.5773,4.51458,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.179562,-0.0813291,0.123603,0.0143028,-0.00237097,0.000925978,0.0143541,-0.00242224,0.0553083,0.0143402,935,973,2.01192,0.759858,20.4216,4.50013,18.9743,3.74886
-19.896,-2.40499,1.43861,0.189027,-0.0814258,0.134702,0.0161423,-0.00236847,0.00128535,0.0162311,-0.0024573,0.0689969,0.0150688,942,973,2.12485,0.732263,20.2334,4.47219,18.7179,3.70474
-19.216,-2.40275,1.43601,0.200723,-0.0824475,0.145103,0.0182433,-0.00236097,0.00168857,0.0183808,-0.00249843,0.0812298,0.015178,949,973,2.26008,0.738475,20.0198,4.41985,18.4123,3.65069
-18.537,-2.40005,1.44402,0.214519,-0.0840216,0.158665,0.0205897,-0.00235461,0.00214076,0.0207877,-0.00255264,0.0922417,0.0152857,956,973,2.42136,0.748424,19.7868,4.3485,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.229158,-0.0857113,0.176084,0.0231819,-0.00235684,0.00265364,0.0234547,-0.00262966,0.102448,0.0153307,963,973,2.59671,0.770447,19.5446,4.29092,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.244282,-0.0866742,0.198931,0.0259855,-0.00237061,0.00322243,0.0263471,-0.0027322,0.111743,0.0150686,970,973,2.7847,0.780029,19.3013,4.24408,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.259327,-0.0869165,0.221984,0.0289428,-0.00241372,0.0038177,0.0294009,-0.00287184,0.119427,0.0146536,977,973,2.97269,0.784289,19.0329,4.16451,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.27505,-0.0848972,0.243929,0.0320352,-0.00251436,0.00440217,0.0325873,-0.00306644,0.124761,0.0155056,984,973,3.16667,0.739729,18.7654,4.07694,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.294952,-0.0812506,0.261905,0.0352958,-0.00269858,0.00494495,0.0359288,-0.00333162,0.127324,0.0166196,991,973,3.39842,0.675307,18.6066,3.96944,16.3305,3.30755
-14.463,-2.39239,1.52662,0.321163,-0.0775056,0.282136,0.0387154,-0.00299973,0.00545356,0.0394166,-0.0037009,0.127871,0.0177518,998,973,3.69846,0.604157,18.5463,3.88022,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.351627,-0.0724765,0.300007,0.042266,-0.00345256,0.00597218,0.0430333,-0.00421983,0.127773,0.0191491,1005,973,4.03918,0.522914,18.4972,3.77721,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.38404,-0.0661901,0.313828,0.0459629,-0.00412215,0.00651486,0.0467965,-0.00495571,0.127255,0.020696,1012,973,4.3945,0.433756,18.3983,3.64241,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.416241,-0.0583917,0.322299,0.0498612,-0.00507307,0.00705972,0.0507539,-0.00596582,0.125789,0.0214562,1019,973,4.74015,0.333975,18.2439,3.47229,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.448966,-0.0491099,0.316504,0.0539504,-0.00637108,0.00754835,0.0548806,-0.0073013,0.122617,0.0218232,1026,973,5.07023,0.236114,18.1345,3.30833,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.483645,-0.0407911,0.283224,0.0581239,-0.00805494,0.00794826,0.0590651,-0.00899616,0.11787,0.0214825,1033,973,5.3794,0.181781,18.1093,3.17444,13.9758,2.87673
-10.409,-2.39357,1.80522,0.523452,-0.0330339,0.239452,0.0623393,-0.0101638,0.00826013,0.0632685,-0.0110929,0.112016,0.020192,1040,973,5.72424,0.157296,18.1755,3.08142,13.538,2.86509
-9.73354,-2.39605,1.85645,0.571238,-0.0260038,0.201457,0.066681,-0.0127447,0.00847195,0.0675746,-0.0136383,0.10509,0.0213517,1047,973,6.15795,0.144889,18.3302,2.97307,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.621153,-0.015955,0.161485,0.0712634,-0.0158744,0.00854406,0.0720932,-0.0167042,0.0968236,0.0229795,1054,973,6.60881,0.0960469,18.5267,2.8351,12.725,2.81344
-8.3794,-2.39974,1.94039,0.669056,0.00364771,0.0979507,0.0760405,-0.0195826,0.00839564,0.0767721,-0.0203142,0.0869131,0.0231959,1061,973,7.00066,-0.0544839,18.8144,2.64285,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.717103,0.0271963,0.0111418,0.0806421,-0.0239144,0.00790918,0.081237,-0.0245093,0.0750756,0.0239038,1068,973,7.35526,-0.238352,19.224,2.39862,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.774348,0.0475052,-0.0684776,0.0845053,-0.0285369,0.00697378,0.0849339,-0.0289655,0.0613816,0.0252347,1075,973,7.812,-0.377351,19.7929,2.17787,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.833715,0.062899,-0.155478,0.0873203,-0.0337419,0.00540383,0.087561,-0.0339827,0.0445188,0.0278117,1082,973,8.27633,-0.45896,20.3845,1.98993,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.891497,0.0803,-0.273709,0.088645,-0.0393148,0.00311357,0.0887207,-0.0393905,0.0243132,0.0305603,1089,973,8.67174,-0.537576,20.9964,1.77456,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.945204,0.0992574,-0.401122,0.0877655,-0.0448259,7.00577e-05,0.0877655,-0.044826,0.000528372,0.0329294,1096,973,9.00652,-0.633183,21.6497,1.63276,11.3277,2.55133
-4.27271,-2.39924,1.93666,1.00337,0.118317,-0.55291,0.0838394,-0.0498581,-0.00378746,0.0839466,-0.0499653,-0.0282984,0.033898,1103,973,9.34247,-0.69806,22.5284,1.67674,11.2925,2.73343
-3.57979,-2.39951,1.88901,1.08245,0.137482,-0.68274,0.0771524,-0.0548882,-0.00850966,0.0776986,-0.0554344,-0.0640939,0.0340971,1110,973,9.92196,-0.732694,23.6188,1.53433,11.3125,2.78934
-2.89056,-2.38987,1.86798,1.16472,0.155198,-0.774783,0.0659426,-0.0589988,-0.0140312,0.067499,-0.0605551,-0.110469,0.0378514,1117,973,10.5923,-0.847634,24.5652,1.21869,11.2405,2.60772
-2.2053,-2.37696,1.87413,1.20681,0.180922,-0.9022,0.0494751,-0.0615881,-0.0200279,0.0529763,-0.0650894,-0.173069,0.0480555,1124,973,10.7927,-1.28963,25.0915,1.01203,11.0733,2.32473
9.53399,-2.32191,1.73448,-0.443246,-0.483049,-0.244506,0.132638,-0.0210804,0.0242366,0.136369,-0.0248112,0.152734,0.0357353,1243,973,-4.89939,5.12805,6.18943,6.3199,10.2117,1.22914
10.2253,-2.32033,1.73952,-0.376881,-0.446351,-0.0748412,0.118956,-0.0178021,0.019042,0.121557,-0.020404,0.135798,0.0304573,1250,973,-3.91419,4.61432,6.48837,5.82597,10.1745,1.18315
10.917,-2.31725,1.74413,-0.324281,-0.411432,0.00351384,0.105154,-0.0146935,0.0146549,0.106919,-0.0164595,0.119926,0.0305787,1257,973,-3.23612,4.17718,6.83922,5.37352,10.1463,1.10697
11.6094,-2.31537,1.74688,-0.264183,-0.397443,0.123698,0.0917861,-0.0118821,0.0110158,0.0929437,-0.0130397,0.104702,0.032747,1264,973,-2.39979,4.07108,7.20046,4.995,10.1323,1.05795
12.3025,-2.31044,1.74834,-0.221355,-0.379056,0.184101,0.0790114,-0.00923352,0.0081733,0.0797621,-0.00998415,0.0915825,0.0400489,1271,973,-1.84982,3.89063,7.51823,4.61317,10.1308,0.948034
-40.8988,-3.17513,1.98883,0.105034,-0.0351,-0.0265646,-0.000355274,-0.0009819,-0.000514416,-6.6268e-05,-0.00127091,-0.511869,0.0107274,725,980,1.07249,0.353205,30.721,5.59289,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.104346,-0.0346311,-0.0287213,-2.88985e-05,-0.000993639,-0.000477972,0.000167803,-0.00119034,-0.390409,0.0110509,732,980,1.06279,0.342063,30.2279,5.43651,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.103925,-0.0344451,-0.0295107,0.000180442,-0.00101209,-0.000464442,0.000339979,-0.00117163,-0.330876,0.0107906,739,980,1.05701,0.330444,29.7669,5.3984,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.104109,-0.036104,-0.0287415,0.000344464,-0.00103515,-0.000475412,0.000492422,-0.00118311,-0.301719,0.0103271,746,980,1.05898,0.352557,29.2173,5.29884,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.104803,-0.0386367,-0.0268317,0.000480495,-0.00106259,-0.000493165,0.000624643,-0.00120674,-0.28437,0.00979719,753,980,1.0673,0.386689,28.6998,5.29191,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.105263,-0.0408074,-0.0236726,0.000593947,-0.00109267,-0.000503291,0.000732714,-0.00123144,-0.269034,0.00946009,760,980,1.07437,0.413253,28.244,5.3023,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.105914,-0.0411353,-0.0182499,0.000698009,-0.00112284,-0.000503908,0.000828159,-0.00125299,-0.252758,0.0108073,767,980,1.08547,0.436041,27.882,5.2475,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.106265,-0.0410541,-0.0127267,0.000803625,-0.00115526,-0.000504357,0.000925856,-0.00127749,-0.237765,0.011027,774,980,1.09356,0.464469,27.6478,5.15556,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.106522,-0.0411605,-0.00912293,0.000920656,-0.00118884,-0.000509536,0.00103728,-0.00130546,-0.225014,0.0110798,781,980,1.09905,0.485466,27.3469,5.09321,26.294,4.72809
-34.8263,-3.1444,1.80573,0.10712,-0.0433716,-0.0111981,0.0010428,-0.0012282,-0.000510779,0.00115239,-0.00133779,-0.211355,0.0112691,788,980,1.10288,0.495932,26.9406,5.07374,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.107888,-0.0460091,-0.0165487,0.00117227,-0.00126986,-0.000507973,0.00127372,-0.00137131,-0.197115,0.0112886,795,980,1.10526,0.499868,26.4785,5.06944,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.109173,-0.0486747,-0.0168233,0.00130966,-0.00131657,-0.000504506,0.00140325,-0.00141015,-0.183408,0.0109635,802,980,1.11796,0.511179,25.967,5.07114,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.11069,-0.0498341,-0.0155378,0.00147197,-0.00136791,-0.000503355,0.00155855,-0.00145449,-0.170335,0.0114234,809,980,1.13456,0.525409,25.4403,5.06082,24.3277,4.548
-32.1361,-3.14418,1.87919,0.112211,-0.0509226,-0.00979826,0.00168018,-0.00142996,-0.00050772,0.00176097,-0.00151074,-0.157791,0.0116455,816,980,1.15582,0.541701,24.9139,5.04091,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.113473,-0.0519647,-0.0045114,0.00193986,-0.001501,-0.000508602,0.00201346,-0.0015746,-0.143719,0.0116777,823,980,1.17403,0.559668,24.4335,4.9843,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.114714,-0.0543191,0.000591746,0.00224631,-0.00157772,-0.000503212,0.00231142,-0.00164283,-0.128674,0.0115917,830,980,1.19201,0.582309,24.0275,4.9162,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.115429,-0.0564929,0.00201193,0.00258189,-0.00165446,-0.000492626,0.00263842,-0.00171099,-0.114255,0.0117178,837,980,1.2007,0.593056,23.6719,4.85842,22.5585,4.29804
-29.432,-3.12949,1.84591,0.116888,-0.0582033,0.0064747,0.00294581,-0.00172911,-0.000475104,0.00299361,-0.00177691,-0.100262,0.0120024,844,980,1.22045,0.591372,23.3417,4.81047,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.118924,-0.0591378,0.00382003,0.0033562,-0.00180084,-0.000455752,0.00339617,-0.00184081,-0.0874714,0.012593,851,980,1.23832,0.596618,23.0507,4.78472,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.12144,-0.0601094,0.00395073,0.00382783,-0.00186977,-0.000438818,0.00386143,-0.00190336,-0.0764176,0.0131598,858,980,1.26415,0.611496,22.7766,4.76423,21.6076,4.15003
-27.395,-3.12032,1.76287,0.124517,-0.061284,0.00690126,0.00435674,-0.00193401,-0.000419565,0.0043846,-0.00196187,-0.0663042,0.0133026,865,980,1.29896,0.630001,22.5182,4.71173,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.1281,-0.0633366,0.0143145,0.00493149,-0.00199366,-0.000384453,0.00495276,-0.00201494,-0.0552891,0.0134356,872,980,1.34425,0.641229,22.2954,4.64897,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.132103,-0.0659503,0.0249707,0.0055435,-0.00203999,-0.00032317,0.00555725,-0.00205374,-0.0425121,0.0133761,879,980,1.39781,0.66016,22.1169,4.58662,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.136449,-0.0693152,0.0377234,0.00620099,-0.0020744,-0.000233274,0.00620756,-0.00208097,-0.0281591,0.0130707,886,980,1.45769,0.691111,21.9124,4.54017,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.141105,-0.0725275,0.0502027,0.00693305,-0.00209773,-0.000124565,0.00693477,-0.00209945,-0.0137899,0.0127957,893,980,1.52074,0.729866,21.6869,4.50697,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.146165,-0.0750558,0.063473,0.00777076,-0.00212039,-1.48578e-06,0.00777076,-0.00212039,-0.000150213,0.0127934,900,980,1.58923,0.754487,21.4561,4.47903,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.151192,-0.0763921,0.0718714,0.00874142,-0.00214053,0.000139322,0.0087432,-0.00214232,0.0128002,0.0128877,907,980,1.65174,0.763197,21.2219,4.46049,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.157099,-0.077617,0.0803903,0.00985521,-0.00215568,0.000305754,0.00986298,-0.00216346,0.0254345,0.0133827,914,980,1.72368,0.772221,20.9818,4.43677,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.163553,-0.0782452,0.0919156,0.0110993,-0.00215468,0.000518137,0.0111196,-0.00217491,0.0390135,0.0136027,921,980,1.80514,0.777555,20.7712,4.38291,19.406,3.67099
-21.2604,-3.08431,1.45958,0.171121,-0.079208,0.104561,0.0124785,-0.00214051,0.000788627,0.0125209,-0.00218293,0.0537376,0.013936,928,980,1.89979,0.771384,20.6028,4.34492,19.193,3.62233
-20.576,-3.0812,1.41638,0.17887,-0.0799865,0.117116,0.0140674,-0.00212362,0.00111838,0.0141443,-0.00220051,0.0686393,0.0140485,935,980,1.99645,0.756627,20.4818,4.33843,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.187481,-0.0799731,0.128013,0.015935,-0.00210773,0.00149944,0.0160587,-0.00223149,0.0823521,0.0144421,942,980,2.10019,0.73075,20.2907,4.29854,18.7736,3.54745
-19.215,-3.07573,1.40166,0.197917,-0.0807527,0.139916,0.0180709,-0.00208916,0.00192938,0.0182539,-0.00227215,0.0945597,0.0144668,949,980,2.22434,0.732353,20.0356,4.23499,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.21065,-0.082698,0.155597,0.0204467,-0.00207182,0.00241336,0.0207024,-0.00232756,0.105575,0.0144671,956,980,2.37748,0.745813,19.7497,4.16589,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.224552,-0.0848419,0.172108,0.0230599,-0.00206304,0.0029604,0.0234041,-0.00240717,0.115725,0.0145037,963,980,2.54408,0.769585,19.4776,4.11916,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.23949,-0.0865051,0.193299,0.0258832,-0.0020662,0.00356547,0.0263308,-0.00251387,0.124904,0.0143089,970,980,2.72793,0.785821,19.2438,4.09307,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.255239,-0.0861275,0.215951,0.0288696,-0.00209888,0.00420169,0.0294295,-0.00265883,0.132486,0.0142006,977,980,2.9225,0.776388,19.0153,4.01679,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.27227,-0.0835535,0.240923,0.0320018,-0.00218916,0.0048337,0.032672,-0.00285938,0.137777,0.0150423,984,980,3.13391,0.730118,18.7849,3.92616,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.293913,-0.0796918,0.267143,0.0352981,-0.00235981,0.00543327,0.0360663,-0.00312805,0.140464,0.0163417,991,980,3.3949,0.668434,18.6302,3.8117,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.320334,-0.0759884,0.291824,0.0387318,-0.00264487,0.00601109,0.0395874,-0.00350046,0.141384,0.0174197,998,980,3.7034,0.605556,18.551,3.71572,16.0899,3.12109
-13.7831,-3.06589,1.512,0.350355,-0.07116,0.310031,0.0422695,-0.00307532,0.0066167,0.0432153,-0.00402111,0.141977,0.0189458,1005,980,4.04023,0.530411,18.4693,3.61382,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.3814,-0.0649772,0.316961,0.0459358,-0.00370706,0.00727136,0.0469789,-0.0047502,0.142487,0.0203804,1012,980,4.37187,0.43566,18.3589,3.49347,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.413611,-0.0560184,0.317235,0.0498091,-0.00459632,0.00796153,0.0509502,-0.00573745,0.142361,0.0210762,1019,980,4.70589,0.301955,18.2106,3.32211,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.446407,-0.0452795,0.301416,0.0538964,-0.00580483,0.00863258,0.0551196,-0.007028,0.140756,0.0214459,1026,980,5.02204,0.171914,18.1087,3.14245,14.394,2.75549
-11.0851,-3.06314,1.73216,0.482224,-0.0356015,0.270714,0.0580997,-0.0073674,0.00925336,0.0593824,-0.00865017,0.13775,0.0214533,1033,980,5.34637,0.108905,18.0919,2.98868,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.524002,-0.0273117,0.237667,0.0624007,-0.00931716,0.00983676,0.0637255,-0.0106419,0.133866,0.0201475,1040,980,5.72712,0.0842373,18.1659,2.87494,13.5182,2.6937
-9.732,-3.07046,1.8182,0.570921,-0.018165,0.195839,0.0669214,-0.0116998,0.0104016,0.0682742,-0.0130526,0.129336,0.0207171,1047,980,6.14579,0.0591448,18.3854,2.79654,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.61793,-0.00547569,0.16053,0.0718153,-0.0145991,0.0109337,0.0731773,-0.015961,0.123925,0.0222027,1054,980,6.57366,-0.0285527,18.5657,2.6276,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.664607,0.0184569,0.0987113,0.077068,-0.0180463,0.011375,0.0784094,-0.0193877,0.117387,0.0230547,1061,980,6.95518,-0.216824,18.8602,2.40635,12.4743,2.6978
-7.69635,-3.073,1.91634,0.712467,0.0431901,0.0226475,0.0823415,-0.0220846,0.0116373,0.0836227,-0.0233657,0.109649,0.0240052,1068,980,7.32447,-0.405318,19.2157,2.11441,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.768866,0.0667568,-0.0560142,0.087124,-0.0263444,0.0116323,0.0883042,-0.0275246,0.101114,0.0251982,1075,980,7.77401,-0.55928,19.7582,1.86764,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.83015,0.0839849,-0.145966,0.0913435,-0.0311721,0.01119,0.0923572,-0.0321858,0.0903394,0.0273216,1082,980,8.2534,-0.65461,20.3632,1.65755,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.887636,0.102961,-0.248395,0.0945431,-0.0364049,0.0102311,0.0953377,-0.0371995,0.0775045,0.0303723,1089,980,8.67092,-0.77633,20.9544,1.40897,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.948458,0.125935,-0.392634,0.0960145,-0.0417353,0.00865326,0.096556,-0.0422768,0.0624913,0.0328229,1096,980,9.05143,-0.924016,21.7328,1.23239,11.3951,2.42834
-4.27042,-3.0726,1.89383,1.01272,0.150529,-0.553303,0.0947661,-0.0468249,0.00629967,0.0950458,-0.0471046,0.0443752,0.0340893,1103,980,9.43504,-1.05989,22.6873,1.23822,11.3547,2.6078
-3.5812,-3.07161,1.86978,1.08658,0.180907,-0.716753,0.090785,-0.0519372,0.00314426,0.0908543,-0.0520065,0.0220164,0.0345925,1110,980,9.90614,-1.20129,23.7114,0.954816,11.2858,2.60794
-2.89004,-3.07036,1.83589,1.1751,0.21647,-0.858595,0.0819633,-0.0563127,-0.000962229,0.08197,-0.0563194,-0.00695831,0.0382326,1117,980,10.556,-1.4353,24.8754,0.638817,11.2612,2.61495
9.54124,-2.9993,1.66541,-0.412176,-0.465426,-0.233579,0.130885,-0.0223839,0.0150089,0.132341,-0.0238399,0.0967014,0.048788,1243,980,-4.56576,4.88424,6.64471,6.16974,10.3738,1.21671
10.2315,-2.99846,1.67618,-0.352908,-0.433739,-0.0563231,0.11617,-0.0184826,0.0106012,0.116999,-0.0193121,0.0780893,0.0334875,1250,980,-3.63802,4.498,6.83513,5.65532,10.3147,1.17933
10.9236,-2.99692,1.67892,-0.292637,-0.40923,0.0492687,0.102112,-0.0148195,0.00679701,0.102506,-0.0152133,0.0578681,0.0356008,1257,980,-2.83019,4.2117,7.21734,5.26907,10.2935,1.13732
-40.8994,-3.83941,1.97568,0.104321,-0.0347357,-0.0270805,-0.000415425,-0.000910965,-0.000583715,-2.90711e-05,-0.00129732,-0.584687,0.0107042,725,987,1.06463,0.363894,30.6698,5.19538,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.103851,-0.0355032,-0.0273635,-9.72089e-05,-0.000919537,-0.000522623,0.000156601,-0.00117335,-0.452099,0.0110032,732,987,1.05881,0.377101,30.1865,5.11266,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.103662,-0.0365067,-0.0263894,0.000122876,-0.000933467,-0.00049215,0.000316631,-0.00112722,-0.375054,0.0109902,739,987,1.05704,0.384492,29.7253,5.07558,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.10405,-0.0375075,-0.0250004,0.000301796,-0.000952342,-0.000491347,0.000471368,-0.00112191,-0.332318,0.010826,746,987,1.06169,0.388465,29.262,5.02771,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.104762,-0.0387294,-0.0229797,0.000450381,-0.00097737,-0.000502154,0.000609303,-0.00113629,-0.306509,0.0104319,753,987,1.07036,0.392602,28.7865,5.04335,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.105108,-0.0403727,-0.0213711,0.000572844,-0.00100687,-0.000509205,0.000722755,-0.00115678,-0.286313,0.01012,760,987,1.07488,0.405266,28.3097,5.05318,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.105855,-0.0409744,-0.0185654,0.000681576,-0.0010377,-0.000507998,0.000820456,-0.00117658,-0.266867,0.0109803,767,987,1.08461,0.422961,27.9434,5.01194,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.106241,-0.0416841,-0.015628,0.000786006,-0.00107149,-0.000506621,0.000915198,-0.00120068,-0.249686,0.0114094,774,987,1.09068,0.453812,27.6473,4.93476,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.106681,-0.0425248,-0.0138382,0.000896447,-0.00110562,-0.000510443,0.00101908,-0.00122825,-0.235774,0.0116024,781,987,1.09635,0.47312,27.3442,4.8833,26.2767,4.47132
