 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.5206,-11.0763,-0.4047,-0.0371376,0.00015216,-0.0165584,-0.000264398,-0.000441439,-0.000145317,-0.000182763,-0.000523073,-0.511835,0.0117461,1509,1064,-0.405482,0.0151444,21.2609,0.68686,21.6176,0.689889
37.2326,-11.0739,-0.414566,-0.0373789,0.000262087,-0.0127037,-0.00023016,-0.00037317,-0.000123243,-0.000159181,-0.000444149,-0.522532,0.0121308,1516,1064,-0.398711,0.00664948,21.5567,0.641231,21.9216,0.641477
37.9455,-11.0715,-0.425887,-0.0370118,0.000436987,-0.00827282,-0.000147679,-0.000288064,-0.000104666,-9.18481e-05,-0.000343895,-0.490027,0.0123277,1523,1064,-0.384482,0.00160103,21.8712,0.591449,22.2388,0.594145
38.659,-11.0703,-0.437966,-0.0360778,0.00034228,-0.00797835,2.64259e-05,-0.000194142,-5.95454e-05,4.14743e-05,-0.000209191,-0.247538,0.0128593,1530,1064,-0.374443,0.0098939,22.2077,0.562406,22.5664,0.57157
-40.7966,-11.8148,0.430146,7.67973e-05,0.0271856,-0.00780447,0.000469437,-1.22565e-05,0.000377359,0.000676259,-0.000219078,0.501365,0.00952269,725,1071,-0.0068183,-0.290892,34.1234,1.40321,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.00112965,0.0275504,-0.00599764,0.000448685,-1.43698e-05,0.00027505,0.000576682,-0.000142367,0.435552,0.0093591,732,1071,0.00554325,-0.291413,33.7486,1.38341,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.00166526,0.0278748,-0.00563374,0.000430563,-3.79625e-05,0.000197211,0.000502522,-0.000109921,0.349868,0.00929008,739,1071,0.0113019,-0.288837,33.3402,1.37252,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.00244397,0.0279099,-0.00487108,0.000422754,-5.81728e-05,0.00013821,0.000459644,-9.50626e-05,0.26083,0.00933982,746,1071,0.0199627,-0.286166,32.8905,1.366,32.8503,1.64672
-38.0942,-11.8109,0.349542,0.00310952,0.0274397,-0.00398074,0.000432684,-6.77669e-05,0.000101944,0.000452654,-8.77364e-05,0.193438,0.00929216,753,1071,0.0276091,-0.284277,32.4114,1.36991,32.3674,1.64363
-37.419,-11.81,0.341877,0.00389711,0.0273351,-0.00201583,0.000457711,-6.76534e-05,9.18221e-05,0.000473297,-8.32395e-05,0.16814,0.00936623,760,1071,0.0375125,-0.280773,31.9516,1.35146,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.00419297,0.027304,-0.00353182,0.000488172,-5.96233e-05,0.000105272,0.000507706,-7.91572e-05,0.18347,0.00950873,767,1071,0.0391067,-0.281743,31.5201,1.35227,31.467,1.6262
-36.0671,-11.8092,0.314797,0.00412517,0.0279269,-0.00452051,0.000518917,-4.66458e-05,0.000135436,0.000549677,-7.74059e-05,0.223331,0.00961628,774,1071,0.0373616,-0.290872,31.0988,1.35481,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.00354186,0.0290353,-0.00765232,0.000538873,-3.38237e-05,0.000163946,0.000582485,-7.74355e-05,0.259992,0.0098423,781,1071,0.0281564,-0.303591,30.68,1.34965,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.00303252,0.0306202,-0.0107332,0.000565863,-2.28021e-05,0.000198398,0.000626485,-8.3425e-05,0.296552,0.00975816,788,1071,0.0196556,-0.315381,30.2593,1.30666,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.00276426,0.0311912,-0.0143004,0.00059397,-1.23558e-05,0.000236943,0.000675579,-9.39651e-05,0.331701,0.00930234,795,1071,0.0131269,-0.315303,29.8429,1.25228,29.774,1.56309
-33.3608,-11.8019,0.267842,0.00347056,0.0316304,-0.0157158,0.000615013,-6.63159e-06,0.000277266,0.000720708,-0.000112327,0.3642,0.00901505,802,1071,0.0187624,-0.313292,29.4511,1.19216,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.00482738,0.0315196,-0.015241,0.000629663,-1.10701e-05,0.000315166,0.000758701,-0.000140108,0.388608,0.00908857,809,1071,0.0330435,-0.30911,29.0981,1.17604,29.0069,1.4992
-32.0042,-11.8,0.223625,0.0057808,0.0319196,-0.014046,0.000642173,-2.15917e-05,0.000346455,0.000790058,-0.000169477,0.403439,0.00933989,816,1071,0.0438753,-0.310524,28.7473,1.17619,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.00630535,0.0333685,-0.0129826,0.000652501,-3.64019e-05,0.000364273,0.00080939,-0.000193291,0.40668,0.00941331,823,1071,0.050119,-0.328206,28.3698,1.18602,28.2704,1.53
-30.6497,-11.8006,0.211056,0.00646505,0.0350329,-0.0128165,0.000661486,-5.18579e-05,0.000371835,0.000820058,-0.00021043,0.403104,0.00954254,830,1071,0.0516581,-0.352112,27.9391,1.17286,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.00651185,0.0357959,-0.0134327,0.000674648,-6.88234e-05,0.000379466,0.00083412,-0.000228296,0.397844,0.010012,837,1071,0.051242,-0.374244,27.4836,1.1448,27.381,1.49138
-29.296,-11.7993,0.215309,0.00718582,0.0352999,-0.014121,0.000688964,-9.04177e-05,0.000385356,0.000847322,-0.000248776,0.389903,0.0103891,844,1071,0.0572548,-0.373386,27.1023,1.15438,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.00768578,0.0349047,-0.0149823,0.000706121,-0.000108927,0.000385843,0.000859801,-0.000262607,0.379038,0.0105621,851,1071,0.0612419,-0.367593,26.7702,1.17436,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.00819723,0.0348663,-0.015952,0.000731079,-0.000115143,0.000386474,0.000881017,-0.000265081,0.370088,0.0104451,858,1071,0.0651779,-0.362393,26.4605,1.19471,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.00863048,0.0361187,-0.017003,0.000772248,-0.000109015,0.000399587,0.000926449,-0.000263217,0.368293,0.00983237,865,1071,0.0681197,-0.368516,26.1261,1.17332,25.994,1.52947
-26.5779,-11.7976,0.149893,0.0092772,0.0378226,-0.0187499,0.000834006,-9.23743e-05,0.000424139,0.00099886,-0.000257228,0.370708,0.00950985,872,1071,0.0724145,-0.380812,25.7903,1.12329,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.00967218,0.0391306,-0.0205811,0.000911046,-6.8783e-05,0.000448583,0.00108539,-0.00024313,0.370693,0.00972754,879,1071,0.073985,-0.39423,25.4709,1.07881,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.0102011,0.0401275,-0.0220027,0.000996728,-4.0052e-05,0.000468043,0.00117676,-0.000220083,0.367201,0.0100094,886,1071,0.077384,-0.410145,25.1749,1.05277,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.0107588,0.0409131,-0.0214219,0.00108641,-7.35006e-06,0.00048654,0.00127151,-0.000192453,0.363537,0.0099131,893,1071,0.0834106,-0.417838,24.9039,1.03797,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.0112028,0.041293,-0.0211731,0.00118274,2.11784e-05,0.000515941,0.00137881,-0.000174894,0.363173,0.00989972,900,1071,0.087893,-0.416127,24.6349,1.01814,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.0116233,0.0418547,-0.0211676,0.00128852,4.06373e-05,0.000560759,0.00150348,-0.000174321,0.366058,0.0094238,907,1071,0.0918302,-0.41447,24.349,0.989866,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.0120505,0.0428289,-0.019936,0.00140058,4.93252e-05,0.000614268,0.00163808,-0.000188172,0.368932,0.00948346,914,1071,0.0973183,-0.41919,24.0606,0.970177,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.0130991,0.0443547,-0.0185578,0.00152358,4.73435e-05,0.000677906,0.00178765,-0.000216723,0.371451,0.0101245,921,1071,0.109393,-0.437423,23.7816,0.955808,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.0149073,0.0460314,-0.0176097,0.00167064,3.75591e-05,0.000758636,0.00196867,-0.000260471,0.374328,0.010859,928,1071,0.128771,-0.464089,23.4931,0.954102,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.0169704,0.0467,-0.0182241,0.0018571,1.8609e-05,0.000855214,0.0021934,-0.000317695,0.374665,0.0109731,935,1071,0.148859,-0.481592,23.1769,0.940181,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.0182574,0.0471724,-0.0180558,0.00208458,-9.11497e-06,0.000968524,0.00246389,-0.000388426,0.373277,0.0110117,942,1071,0.161938,-0.48674,22.8402,0.908911,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.0189468,0.0476139,-0.0181046,0.00234831,-4.03445e-05,0.00110258,0.00277943,-0.00047147,0.372738,0.0104996,949,1071,0.168588,-0.489365,22.4964,0.886637,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.0196524,0.0484283,-0.0159522,0.00264535,-7.32206e-05,0.00125847,0.00313847,-0.000566341,0.373453,0.00999799,956,1071,0.178253,-0.489711,22.143,0.860614,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.0206932,0.0495187,-0.0128812,0.00297123,-0.000103457,0.001432,0.00353485,-0.000667077,0.374968,0.00988138,963,1071,0.192619,-0.497603,21.7899,0.831529,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.0219047,0.0503853,-0.00884348,0.00332917,-0.00012261,0.0016197,0.00397016,-0.000763602,0.376835,0.010137,970,1071,0.210124,-0.508072,21.4549,0.806273,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.0240849,0.0509018,-0.00398701,0.00372373,-0.000130011,0.00182557,0.0044512,-0.000857481,0.379204,0.0101694,977,1071,0.238796,-0.517534,21.1644,0.777639,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.0265467,0.0523569,0.0017628,0.00415247,-0.000127123,0.00205466,0.00497921,-0.000953865,0.382552,0.0104072,984,1071,0.271631,-0.534708,20.9017,0.750341,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.0298575,0.0540351,0.00633943,0.00460777,-0.000117014,0.00230518,0.0055461,-0.00105534,0.386571,0.0107503,991,1071,0.311678,-0.552289,20.6393,0.74516,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.0333073,0.0562913,0.00896783,0.0050719,-0.000102615,0.00256938,0.00613097,-0.00116168,0.390966,0.0113886,998,1071,0.35051,-0.579774,20.356,0.747518,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.0372887,0.0578426,0.00902466,0.00552558,-8.08207e-05,0.00283157,0.00670681,-0.00126206,0.395217,0.0113712,1005,1071,0.391273,-0.605613,20.0511,0.736555,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.0409672,0.0588912,0.0100033,0.00595234,-5.21181e-05,0.00309392,0.00726122,-0.001361,0.400219,0.0114828,1012,1071,0.430233,-0.61849,19.7497,0.72153,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.0451107,0.0603945,0.0143861,0.00634234,-1.4261e-05,0.00336761,0.00779463,-0.00146655,0.407155,0.0112073,1019,1071,0.478811,-0.638075,19.4381,0.695037,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.0495946,0.0626746,0.0223112,0.00667983,2.93803e-05,0.00364751,0.00829034,-0.00158113,0.415793,0.0108252,1026,1071,0.536031,-0.662134,19.1459,0.650987,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.0548516,0.0647631,0.0300321,0.00695222,7.93647e-05,0.00393276,0.00873841,-0.00170682,0.426325,0.0104558,1033,1071,0.601047,-0.685994,18.9016,0.609816,18.423,1.27689
-10.2352,-11.7921,0.203946,0.0602597,0.066922,0.0363054,0.00715523,0.00013576,0.00422808,0.00914049,-0.00184949,0.438984,0.0105425,1040,1071,0.665635,-0.714169,18.6834,0.566866,18.165,1.25543
-9.55461,-11.7931,0.230674,0.0658247,0.0701892,0.0426214,0.00730047,0.000202121,0.00453148,0.00950724,-0.00200465,0.453184,0.0103458,1047,1071,0.731975,-0.757534,18.4058,0.530683,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.0710682,0.0744461,0.0478071,0.00740056,0.000288512,0.00485055,0.00985894,-0.00216987,0.469094,0.00982181,1054,1071,0.793414,-0.802369,18.0562,0.481261,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.0761756,0.0786332,0.0524638,0.00744606,0.00040335,0.0051886,0.0101954,-0.00234598,0.487264,0.00921866,1061,1071,0.852788,-0.848221,17.6718,0.451486,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.081523,0.0833893,0.056366,0.00742227,0.000551332,0.0055491,0.0105133,-0.00253968,0.508224,0.00903067,1068,1071,0.913467,-0.893684,17.3725,0.411289,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.0867725,0.0884495,0.0571595,0.00730346,0.00074263,0.00593432,0.0108037,-0.00275761,0.532908,0.00932848,1075,1071,0.968316,-0.938056,17.2069,0.349382,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.0911465,0.093403,0.0572903,0.00706745,0.000983542,0.00633789,0.0110556,-0.00300461,0.561653,0.00925252,1082,1071,1.01314,-0.98395,17.1024,0.27057,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.0957926,0.0983254,0.0606206,0.00669222,0.00127743,0.00673474,0.0112434,-0.00327374,0.594282,0.0105195,1089,1071,1.06574,-1.03201,16.9739,0.183784,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.100546,0.103843,0.06323,0.0061206,0.00162021,0.00707695,0.0112965,-0.00355567,0.631472,0.0114979,1096,1071,1.11832,-1.09049,16.8366,0.0993207,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.106215,0.109508,0.067626,0.00527834,0.00200016,0.00731449,0.0111351,-0.00385665,0.675175,0.0124934,1103,1071,1.18307,-1.15332,16.7351,0.0307269,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.111522,0.115821,0.0731169,0.00408257,0.00239965,0.00736924,0.0106582,-0.00417602,0.728551,0.0123647,1110,1071,1.2459,-1.22516,16.6583,-0.0276163,15.698,1.18571
-2.712,-11.7974,0.345205,0.115877,0.121953,0.07726,0.00247895,0.0027747,0.00714692,0.00977527,-0.00452162,0.795742,0.0113379,1117,1071,1.29693,-1.29001,16.5957,-0.0859591,15.599,1.19189
-2.02181,-11.7971,0.329036,0.118043,0.127701,0.0796261,0.000472289,0.00307198,0.00660048,0.00849938,-0.00495511,0.88262,0.0098182,1124,1071,1.32283,-1.34364,16.5315,-0.149697,15.5162,1.19447
-1.33093,-11.7967,0.310773,0.118197,0.132885,0.0792381,-0.0018951,0.00324409,0.00572328,0.00694815,-0.00559916,0.996398,0.0100759,1131,1071,1.32378,-1.38693,16.4681,-0.210486,15.4485,1.19635
-0.63829,-11.7955,0.284046,0.11758,0.13736,0.0786236,-0.00453023,0.00326613,0.00452104,0.00533751,-0.00660161,1.14117,0.0102681,1138,1071,1.31651,-1.42686,16.4365,-0.268986,15.4198,1.18912
0.0559875,-11.793,0.2498,0.115319,0.14066,0.0800714,-0.00731651,0.00312206,0.00302307,0.00393435,-0.0081288,1.3083,0.0103275,1145,1071,1.29606,-1.46222,16.4196,-0.327983,15.4268,1.1635
0.749757,-11.7913,0.221054,0.111116,0.141917,0.0847805,-0.0101197,0.0028059,0.00129476,0.00293432,-0.0102482,1.47194,0.0105366,1152,1071,1.26164,-1.48594,16.3626,-0.350657,15.4201,1.14675
1.4435,-11.7907,0.194755,0.104464,0.1385,0.0906879,-0.0127702,0.00231462,-0.000575415,0.00233654,-0.0127921,-1.53272,0.0107416,1159,1071,1.20491,-1.46423,16.2759,-0.301585,15.411,1.15242
2.1377,-11.7905,0.168106,0.092974,0.129351,0.0973035,-0.0150873,0.00166636,-0.00248373,0.00202682,-0.0154478,-1.42668,0.0109968,1166,1071,1.10096,-1.37324,16.1475,-0.197785,15.4104,1.16514
2.83267,-11.7898,0.139294,0.0773421,0.117321,0.105952,-0.0169248,0.00089628,-0.00432208,0.00188918,-0.0179177,-1.34499,0.0116361,1173,1071,0.959024,-1.24813,15.9886,-0.0787473,15.4251,1.16992
3.52765,-11.7887,0.112827,0.0597423,0.102848,0.114424,-0.018177,5.22862e-05,-0.00598239,0.0018402,-0.0199649,-1.28038,0.011651,1180,1071,0.797424,-1.09577,15.8087,0.0531314,15.4382,1.16463
4.22125,-11.7871,0.0966508,0.0421282,0.0867416,0.122369,-0.0187848,-0.000808636,-0.0073636,0.00182259,-0.021416,-1.22761,0.0116417,1187,1071,0.635322,-0.936384,15.5979,0.19241,15.4197,1.13969
4.91584,-11.7856,0.0769198,0.0270733,0.0709301,0.128562,-0.0187445,-0.00162859,-0.00839946,0.00180468,-0.0221778,-1.18277,0.0115602,1194,1071,0.496412,-0.778743,15.4371,0.334583,15.4217,1.12053
5.61099,-11.7849,0.0562346,0.0135341,0.0562113,0.132286,-0.0180861,-0.00236254,-0.00906941,0.00177826,-0.0222269,-1.14249,0.0110773,1201,1071,0.368686,-0.63166,15.3071,0.484004,15.4343,1.11834
6.30661,-11.7843,0.0350893,0.00114014,0.0442149,0.134888,-0.0168854,-0.00297734,-0.00939178,0.0017547,-0.0216174,-1.10407,0.0105425,1208,1071,0.250571,-0.514385,15.2,0.609519,15.4559,1.11739
7.00231,-11.7831,0.0157345,-0.010852,0.0358628,0.132988,-0.0152561,-0.00345283,-0.00938316,0.00173034,-0.0204393,-1.06612,0.0107057,1215,1071,0.12829,-0.433298,15.1066,0.688885,15.4779,1.10484
7.69858,-11.7818,-0.00462016,-0.0213448,0.0307119,0.12389,-0.0133431,-0.00377006,-0.0090785,0.00170646,-0.0188196,-1.028,0.0108715,1222,1071,0.00785366,-0.37518,15.0536,0.728207,15.511,1.08881
8.39601,-11.7802,-0.0290975,-0.0318637,0.0279002,0.113481,-0.0113127,-0.00393073,-0.00855992,0.00170007,-0.0169435,-0.98895,0.0107876,1229,1071,-0.115564,-0.339453,15.0256,0.74103,15.5669,1.07064
9.09407,-11.7789,-0.0547836,-0.0410727,0.0260328,0.103427,-0.00929303,-0.00395364,-0.00791549,0.00173025,-0.0149769,-0.948045,0.0104187,1236,1071,-0.225328,-0.314564,15.0215,0.753785,15.6347,1.06119
9.79254,-11.7784,-0.0804517,-0.0482362,0.0250966,0.0982977,-0.00737725,-0.00388049,-0.0072152,0.00179514,-0.0130529,-0.904266,0.010116,1243,1071,-0.305513,-0.297775,15.0352,0.765327,15.7094,1.06589
10.492,-11.7778,-0.109098,-0.0541876,0.0235016,0.09474,-0.00561016,-0.00374026,-0.00650687,0.00189848,-0.0112489,-0.856753,0.00966405,1250,1071,-0.370522,-0.275618,15.0766,0.785573,15.8028,1.07241
11.1912,-11.7774,-0.134037,-0.0573019,0.0211035,0.0935038,-0.00400671,-0.00355878,-0.00582064,0.0020422,-0.00960769,-0.804628,0.00935326,1257,1071,-0.402514,-0.244694,15.1349,0.810578,15.8893,1.07805
11.8875,-11.7768,-0.141537,-0.0590126,0.0186539,0.0908967,-0.00259032,-0.00335126,-0.00517112,0.00221431,-0.00815588,-0.748676,0.00896169,1264,1071,-0.422976,-0.21616,15.1509,0.824114,15.9168,1.06767
12.5821,-11.7767,-0.138336,-0.0601208,0.0169886,0.0872734,-0.00137306,-0.00313061,-0.00456099,0.00239304,-0.00689671,-0.690228,0.00910615,1271,1071,-0.439443,-0.195055,15.1413,0.827636,15.9108,1.05506
13.2782,-11.7768,-0.140518,-0.0600769,0.0149341,0.0846814,-0.000348753,-0.0029057,-0.00399937,0.00257152,-0.00582597,-0.630697,0.00947889,1278,1071,-0.442371,-0.170922,15.169,0.845217,15.9325,1.05241
13.9754,-11.7762,-0.147078,-0.0600369,0.0131176,0.0822026,0.000492597,-0.00268701,-0.00349918,0.00274619,-0.00494061,-0.572171,0.0096777,1285,1071,-0.445204,-0.144802,15.2204,0.846247,15.9781,1.04019
14.6729,-11.7753,-0.152849,-0.0594304,0.0112299,0.0782078,0.00115531,-0.00248196,-0.00306872,0.00290382,-0.00423047,-0.517905,0.00977822,1292,1071,-0.445367,-0.115809,15.2845,0.838956,16.0281,1.01984
15.3693,-11.7744,-0.151132,-0.0574494,0.00958204,0.0713929,0.00165602,-0.00229999,-0.00270114,0.00302595,-0.00366992,-0.469365,0.00975931,1299,1071,-0.437405,-0.0912994,15.3463,0.827871,16.0568,0.99355
16.0661,-11.7746,-0.149856,-0.0540832,0.00862296,0.0629408,0.00201699,-0.0021398,-0.00238317,0.00310074,-0.00322356,-0.426802,0.00962198,1306,1071,-0.419037,-0.0738859,15.4337,0.833066,16.0942,0.989259
16.7648,-11.775,-0.156267,-0.0505434,0.00831507,0.054895,0.00225334,-0.00199331,-0.00210269,0.0031183,-0.00285826,-0.390257,0.00951104,1313,1071,-0.39842,-0.0665079,15.5586,0.846001,16.1682,0.996346
17.4667,-11.7747,-0.176661,-0.0483193,0.00757839,0.0509671,0.00238193,-0.001857,-0.001852,0.00307707,-0.00255215,-0.359077,0.00967483,1320,1071,-0.382926,-0.0629394,15.7233,0.866121,16.3029,1.00152
18.1696,-11.774,-0.199312,-0.0465122,0.00760068,0.0475688,0.00242592,-0.00172967,-0.00163649,0.00299299,-0.00229675,-0.333571,0.00965814,1327,1071,-0.37073,-0.0717794,15.899,0.873851,16.4538,0.997985
18.8738,-11.7727,-0.226797,-0.0450915,0.0074618,0.0422449,0.00240608,-0.00161303,-0.00145832,0.00287947,-0.00208642,-0.313882,0.00948608,1334,1071,-0.366409,-0.0818787,16.0999,0.882677,16.6305,0.989396
19.5795,-11.771,-0.258902,-0.0432402,0.00756703,0.0353417,0.00232871,-0.00150969,-0.00131036,0.00273339,-0.00191436,-0.299533,0.0094238,1341,1071,-0.361187,-0.0904031,16.333,0.879878,16.8323,0.974368
20.2849,-11.7695,-0.28752,-0.0412902,0.00686486,0.0307936,0.00219409,-0.0014171,-0.0011831,0.00254718,-0.00177019,-0.290025,0.00908405,1348,1071,-0.350259,-0.0891756,16.5569,0.883774,17.0282,0.961221
20.9905,-11.7685,-0.315047,-0.0399809,0.00540266,0.028986,0.00200472,-0.00133342,-0.00106644,0.00231633,-0.00164503,-0.284282,0.00883622,1355,1071,-0.340136,-0.073128,16.7725,0.894442,17.2273,0.956449
21.6955,-11.7679,-0.337408,-0.0388792,0.00381515,0.0266164,0.00178173,-0.00125214,-0.000960581,0.00206029,-0.00153071,-0.28225,0.00870171,1362,1071,-0.333317,-0.0501876,16.9745,0.90538,17.414,0.95573
22.3994,-11.7673,-0.352012,-0.0375495,0.00309805,0.0235823,0.00155393,-0.00117342,-0.000870013,0.00180783,-0.00142731,-0.283943,0.00868723,1369,1071,-0.325772,-0.0357078,17.1577,0.901908,17.5785,0.949456
23.1029,-11.7667,-0.363341,-0.0359046,0.00286339,0.0198083,0.00133109,-0.00109738,-0.000790828,0.00156591,-0.00133221,-0.288643,0.00886031,1376,1071,-0.316782,-0.0295063,17.3403,0.894103,17.7378,0.939804
23.8079,-11.766,-0.379227,-0.0342721,0.0027599,0.0153747,0.00111794,-0.00102945,-0.000720361,0.00133721,-0.00124871,-0.29547,0.00910883,1383,1071,-0.309438,-0.0295445,17.5485,0.89137,17.922,0.931139
24.5128,-11.7655,-0.392399,-0.0330316,0.00272636,0.0120877,0.000922716,-0.000969732,-0.000655091,0.00112735,-0.00117437,-0.302777,0.0087834,1390,1071,-0.303692,-0.0314914,17.7478,0.889822,18.1032,0.924117
25.2193,-11.7646,-0.411316,-0.032939,0.00249271,0.0102,0.000747156,-0.000911073,-0.00059538,0.00093878,-0.0011027,-0.311382,0.00855798,1397,1071,-0.30645,-0.0299202,17.9627,0.884044,18.314,0.913568
25.9263,-11.7636,-0.430389,-0.033531,0.00278117,0.00763746,0.000589007,-0.000849794,-0.000545095,0.000772195,-0.00103298,-0.324208,0.00867755,1404,1071,-0.317586,-0.0309283,18.1796,0.871063,18.5328,0.903228
26.6343,-11.7632,-0.452065,-0.0347961,0.0029254,0.00635336,0.000447662,-0.000789459,-0.000503063,0.000626403,-0.0009682,-0.341393,0.00903414,1411,1071,-0.332679,-0.0305755,18.4049,0.870002,18.769,0.904391
27.3422,-11.7631,-0.470739,-0.0356431,0.00269903,0.00575265,0.000330218,-0.000736422,-0.000467657,0.000506217,-0.000912421,-0.359947,0.00893191,1418,1071,-0.342104,-0.0249222,18.6294,0.877092,19.0011,0.911946
28.0498,-11.7633,-0.486243,-0.0354487,0.00253332,0.00386477,0.000249273,-0.000691668,-0.000430764,0.00041669,-0.000859085,-0.370685,0.00895713,1425,1071,-0.344023,-0.0229804,18.8617,0.889089,19.2285,0.920865
28.757,-11.7618,-0.498041,-0.0350165,0.00256187,0.00302979,0.000196631,-0.000654685,-0.000387957,0.000346903,-0.000804957,-0.369547,0.00863045,1432,1071,-0.341317,-0.025922,19.0882,0.863305,19.4495,0.892049
29.4653,-11.7605,-0.512583,-0.0347253,0.00216731,0.00190573,0.000159597,-0.000627056,-0.000352976,0.000294757,-0.000762216,-0.365691,0.00911248,1439,1071,-0.34064,-0.0209521,19.3317,0.845443,19.6884,0.870092
30.175,-11.7599,-0.531363,-0.0344086,0.00151753,0.00261865,0.000128236,-0.000611535,-0.000335583,0.000257781,-0.000741081,-0.368407,0.00978746,1446,1071,-0.335598,-0.0138003,19.5964,0.846962,19.9511,0.866002
30.8867,-11.7597,-0.556547,-0.0344066,0.000500707,0.00248556,9.51708e-05,-0.000607633,-0.000325791,0.000222959,-0.000735421,-0.373799,0.0102138,1453,1071,-0.335524,-0.00233424,19.8912,0.864677,20.2458,0.87433
31.5998,-11.7596,-0.586285,-0.0342824,-0.000249112,-2.34519e-05,5.80548e-05,-0.000608084,-0.000309178,0.000179437,-0.000729466,-0.374108,0.0111119,1460,1071,-0.339647,0.00601553,20.2159,0.888568,20.5657,0.888965
32.3114,-11.758,-0.606885,-0.0350191,-0.000167055,-0.00386904,1.35314e-05,-0.000606843,-0.000281235,0.000122044,-0.000715355,-0.368242,0.0117939,1467,1071,-0.35549,0.00268113,20.5065,0.870499,20.8581,0.866064
33.0219,-11.7563,-0.620593,-0.0352904,7.11056e-05,-0.00396868,-3.57872e-05,-0.000603261,-0.000253883,6.12165e-05,-0.000700265,-0.364963,0.0120105,1474,1071,-0.358256,-0.000952494,20.7772,0.839253,21.1317,0.83601
33.7336,-11.7547,-0.637284,-0.0349854,0.000231567,0.000643472,-8.73176e-05,-0.000609835,-0.000234145,2.25133e-06,-0.000699404,-0.365361,0.0118331,1481,1071,-0.344459,-0.00195599,21.0659,0.806222,21.4243,0.809166
34.4447,-11.7537,-0.649961,-0.0343187,0.000647502,0.00551498,-0.00015279,-0.000608224,-0.000221942,-6.25234e-05,-0.00069849,-0.386278,0.0112309,1488,1071,-0.326401,-0.00625987,21.3502,0.779015,21.7089,0.79022
35.1551,-11.7546,-0.657428,-0.0347294,0.000366228,0.00245408,-0.000220098,-0.000595585,-0.000204524,-0.000130212,-0.00068547,-0.414075,0.0110082,1495,1071,-0.33728,0.0040899,21.6221,0.794003,21.9807,0.807124
35.8655,-11.7557,-0.662796,-0.0360895,3.4155e-05,-0.00601652,-0.000264095,-0.000574034,-0.000184604,-0.000178037,-0.000660092,-0.436224,0.0117705,1502,1071,-0.370268,0.0185188,21.8915,0.811795,22.252,0.825097
36.5759,-11.7561,-0.666604,-0.0368043,-0.000108659,-0.0102969,-0.000271472,-0.000538637,-0.000160617,-0.000196147,-0.000613961,-0.438516,0.0127049,1509,1071,-0.38724,0.0267282,22.1629,0.813171,22.5249,0.828003
37.2879,-11.754,-0.67467,-0.0371343,0.000727864,-0.011321,-0.000238174,-0.000484273,-0.000134092,-0.00017923,-0.000543217,-0.414157,0.0129463,1516,1071,-0.392901,0.0156067,22.4581,0.762648,22.8223,0.782612
