 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.83485,-7.76954,1.28994,0.833267,0.376505,1.78761,0.0749147,-0.015523,0.0692569,0.112408,-0.053016,0.496187,0.0404677,1117,1029,11.4163,-4.80811,17.0901,-3.11445,12.6298,1.67774
-40.8582,-8.49864,1.31211,0.14293,0.0583779,-0.0132508,0.000888611,-0.000705423,0.000375879,0.000972799,-0.00078961,0.220338,0.0132181,725,1036,1.47455,-0.600026,32.7756,2.38777,31.354,2.97142
-40.1851,-8.49486,1.30571,0.144444,0.0587234,-0.0112118,0.000947332,-0.000587269,0.000111015,0.000955321,-0.000595258,0.0718425,0.0127091,732,1036,1.49141,-0.608535,32.2916,2.30901,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.144968,0.0583955,-0.00927725,0.00100678,-0.000547073,-5.99807e-05,0.00100909,-0.000549385,-0.0385248,0.0120864,739,1036,1.49794,-0.609113,31.8098,2.30967,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.144933,0.058497,-0.0102803,0.00109462,-0.000566983,-0.000170288,0.00111189,-0.000584255,-0.101084,0.0117712,746,1036,1.49601,-0.609948,31.3561,2.30678,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.145338,0.057918,-0.0135128,0.00121553,-0.00063269,-0.000242451,0.0012468,-0.000663965,-0.12829,0.0118713,753,1036,1.4966,-0.606824,30.9589,2.31323,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.1469,0.0569352,-0.0153685,0.00135379,-0.000732679,-0.000276456,0.0013898,-0.000768688,-0.129522,0.0121392,760,1036,1.51041,-0.598999,30.5823,2.30485,29.113,2.85753
-36.8119,-8.48819,1.22331,0.147918,0.0568954,-0.0180683,0.0014929,-0.000857911,-0.000275786,0.00152482,-0.000889831,-0.115231,0.0123349,767,1036,1.51768,-0.593135,30.1585,2.25355,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.148788,0.057962,-0.0202034,0.00162563,-0.000999358,-0.000249639,0.00164916,-0.00102289,-0.0939783,0.0121476,774,1036,1.52385,-0.601447,29.7267,2.19017,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.14915,0.0594331,-0.0201292,0.00173494,-0.0011335,-0.000220713,0.00175182,-0.00115039,-0.0763462,0.0116994,781,1036,1.52679,-0.613994,29.2946,2.12569,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.149987,0.0607847,-0.0162069,0.00187014,-0.00127835,-0.000174356,0.00187977,-0.00128798,-0.0551528,0.0111987,788,1036,1.5384,-0.627884,28.9289,2.08358,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.151772,0.0611582,-0.0151871,0.00203914,-0.00143487,-0.000112515,0.00204278,-0.00143851,-0.0323423,0.0110347,795,1036,1.55705,-0.62639,28.6057,2.07108,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.154015,0.0612542,-0.0163821,0.00222664,-0.00159537,-3.49072e-05,0.00222696,-0.00159569,-0.00913219,0.0111785,802,1036,1.57828,-0.620748,28.2502,2.07136,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.15586,0.0619279,-0.0184084,0.00242297,-0.00175456,6.58628e-05,0.00242401,-0.00175559,0.0157607,0.0113558,809,1036,1.59447,-0.621117,27.8821,2.05533,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.157011,0.0633867,-0.0207043,0.00264573,-0.00189939,0.000183981,0.00265316,-0.00190683,0.0403907,0.0117368,816,1036,1.60313,-0.631535,27.4585,2.03551,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.157745,0.0654414,-0.0229468,0.00292276,-0.00203581,0.000310617,0.00294214,-0.00205519,0.0623177,0.012772,823,1036,1.60743,-0.657108,27.0579,1.99589,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.159291,0.0671831,-0.0293478,0.00325978,-0.00216179,0.000443134,0.00329576,-0.00219777,0.0810188,0.0144844,830,1036,1.61565,-0.683104,26.6867,1.96202,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.161114,0.0691216,-0.0352843,0.00364536,-0.00228861,0.000590434,0.00370354,-0.00234679,0.0982175,0.0157621,837,1036,1.62703,-0.709256,26.3196,1.90478,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.163134,0.0714726,-0.0384633,0.00406446,-0.00241823,0.000771086,0.00415492,-0.00250868,0.116775,0.0158775,844,1036,1.64326,-0.741645,25.9603,1.83898,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.16535,0.073546,-0.0361048,0.00451805,-0.00254481,0.000989226,0.00465399,-0.00268074,0.13656,0.0149913,851,1036,1.6675,-0.761602,25.6406,1.77239,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.167788,0.0754745,-0.0346967,0.00502199,-0.0026632,0.0012232,0.00521198,-0.00285319,0.154092,0.0135269,858,1036,1.69294,-0.769979,25.3728,1.72112,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.171271,0.077444,-0.0361988,0.00558991,-0.00277777,0.00146071,0.00583757,-0.00302543,0.16795,0.0125405,865,1036,1.72589,-0.773482,25.1257,1.66937,23.3515,2.44858
-26.655,-8.46358,0.983869,0.175652,0.0798923,-0.03474,0.00622106,-0.00289752,0.00169218,0.00652496,-0.00320142,0.177696,0.0148856,872,1036,1.77145,-0.784877,24.8634,1.63005,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.180491,0.0824443,-0.0295132,0.0069153,-0.00303626,0.00190124,0.00726617,-0.00338712,0.18249,0.0169557,879,1036,1.82614,-0.810821,24.6051,1.57226,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.185623,0.0849998,-0.0288436,0.00766312,-0.00319953,0.00209431,0.00805292,-0.00358933,0.184015,0.0175386,886,1036,1.87858,-0.845051,24.3908,1.54548,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.191269,0.0881557,-0.0307984,0.00844674,-0.00338833,0.002282,0.0088715,-0.00381309,0.184031,0.0160843,893,1036,1.93311,-0.884421,24.2278,1.51149,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.196918,0.0932836,-0.0367568,0.00926651,-0.00361594,0.00247325,0.00972502,-0.00407445,0.183307,0.0140458,900,1036,1.9826,-0.932606,24.0886,1.42857,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.202854,0.0993502,-0.0443882,0.0101309,-0.00390306,0.00268159,0.0106258,-0.004398,0.182516,0.0119256,907,1036,2.03276,-0.982552,23.932,1.33148,21.8224,2.34271
-22.565,-8.45013,0.803208,0.210392,0.103683,-0.0496766,0.0110623,-0.00426634,0.0029155,0.0115981,-0.00480213,0.181748,0.0133653,914,1036,2.10221,-1.0224,23.7288,1.26144,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.21917,0.106686,-0.0545351,0.0121148,-0.00472207,0.00318999,0.0126989,-0.0053062,0.181105,0.0144668,921,1036,2.18491,-1.06442,23.4952,1.20773,21.198,2.27712
-21.2064,-8.4475,0.802706,0.228179,0.108887,-0.0601582,0.0133394,-0.00526694,0.00352248,0.013984,-0.00591147,0.180975,0.0149813,928,1036,2.2689,-1.10437,23.2575,1.18151,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.238035,0.111656,-0.0726622,0.0148071,-0.00589499,0.00392537,0.0155264,-0.0066143,0.181235,0.0146688,935,1036,2.35255,-1.14996,23.0743,1.13989,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.247762,0.116057,-0.083085,0.0165559,-0.00658388,0.00440812,0.0173672,-0.00739518,0.18201,0.0141381,942,1036,2.43698,-1.18566,22.8822,1.07825,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.257768,0.121568,-0.0862697,0.0185709,-0.00731192,0.00498221,0.0194968,-0.00823782,0.183747,0.0141586,949,1036,2.53327,-1.21689,22.6459,0.982907,19.8868,2.17345
-18.489,-8.44347,0.824222,0.268398,0.126479,-0.0840266,0.0208061,-0.0080609,0.00568301,0.0218846,-0.00913942,0.187548,0.0149047,956,1036,2.64306,-1.24768,22.3641,0.857294,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.28016,0.133646,-0.0830304,0.0231965,-0.00880825,0.00653269,0.0244786,-0.0100903,0.193791,0.0163597,963,1036,2.76261,-1.30574,22.1434,0.706879,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.293493,0.14273,-0.0931037,0.0257104,-0.00951215,0.00752425,0.0272504,-0.0110521,0.201883,0.0174686,970,1036,2.88315,-1.38944,22.046,0.567561,18.915,2.01398
-16.4439,-8.43717,0.80574,0.311007,0.154028,-0.107225,0.0283433,-0.010141,0.00863544,0.0301922,-0.0119898,0.210918,0.0185452,977,1036,3.04062,-1.51835,22.0297,0.455855,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.332993,0.161048,-0.100603,0.031045,-0.0106955,0.00985878,0.0332564,-0.0129069,0.220656,0.0197042,984,1036,3.27223,-1.59816,21.941,0.390917,18.3996,1.99645
-15.083,-8.43921,0.822657,0.35827,0.163839,-0.0703477,0.0337251,-0.0112152,0.0112099,0.0363661,-0.0138562,0.231376,0.0202199,991,1036,3.57065,-1.61695,21.7904,0.328226,18.071,2.00339
-14.4043,-8.44188,0.846378,0.384347,0.164018,-0.0328806,0.0362381,-0.0117415,0.0127162,0.0393999,-0.0149034,0.243705,0.0213654,998,1036,3.88825,-1.60226,21.6033,0.296518,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.411377,0.167768,0.00649899,0.0385118,-0.0122918,0.0143812,0.0423003,-0.0160803,0.257578,0.0219247,1005,1036,4.21894,-1.61949,21.4501,0.234717,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.43673,0.179684,0.0343448,0.0406627,-0.0128584,0.0162169,0.045193,-0.0173887,0.27241,0.0227606,1012,1036,4.51651,-1.76431,21.2885,0.0947784,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.460518,0.194477,0.0534588,0.0427492,-0.013464,0.0182578,0.0481587,-0.0188735,0.288044,0.0221723,1019,1036,4.786,-1.96945,21.1129,-0.0966791,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.486301,0.208813,0.0719236,0.0447071,-0.0141266,0.0204953,0.0511428,-0.0205624,0.30426,0.0206901,1026,1036,5.07539,-2.16771,20.9467,-0.281153,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.516524,0.220597,0.108981,0.0465261,-0.0148671,0.0229,0.0541269,-0.0224679,0.320471,0.0192857,1033,1036,5.43809,-2.33771,20.7998,-0.439088,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.546496,0.234555,0.165854,0.0483381,-0.0156467,0.0255218,0.057271,-0.0245795,0.336683,0.0191124,1040,1036,5.82835,-2.51834,20.6081,-0.629378,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.574845,0.25394,0.234121,0.0502309,-0.0164043,0.0284574,0.0607298,-0.0269032,0.353442,0.0203434,1047,1036,6.22021,-2.74422,20.3586,-0.894881,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.591788,0.279558,0.311286,0.0522483,-0.0170813,0.0317481,0.0645898,-0.0294228,0.370755,0.0221844,1054,1036,6.51033,-3.04929,19.9385,-1.24166,14.7501,1.7637
-8.304,-8.44559,1.17863,0.60791,0.300781,0.395466,0.0545886,-0.0176409,0.0354433,0.0690752,-0.0321275,0.388007,0.0231604,1061,1036,6.80503,-3.31168,19.5272,-1.54836,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.628131,0.32112,0.492694,0.0571634,-0.0179429,0.0395695,0.0741628,-0.0349424,0.405768,0.0231839,1068,1036,7.16409,-3.58471,19.1696,-1.84809,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.653749,0.338035,0.612703,0.0593576,-0.0179683,0.0437972,0.0791156,-0.0377264,0.42379,0.0227769,1075,1036,7.61643,-3.84917,18.9187,-2.10186,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.682202,0.34455,0.745979,0.0614345,-0.0178674,0.0482837,0.0842616,-0.0406946,0.441629,0.0228623,1082,1036,8.12236,-3.98153,18.7145,-2.22552,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.702288,0.344059,0.892188,0.0632213,-0.0173593,0.0530648,0.0895582,-0.0436962,0.460696,0.0242378,1089,1036,8.56736,-4.02967,18.4019,-2.29243,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.721551,0.345772,1.05332,0.064572,-0.0164342,0.0577593,0.0946142,-0.0464764,0.47962,0.0251292,1096,1036,9.03172,-4.11896,18.0815,-2.40198,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.748059,0.363314,1.23954,0.0650689,-0.0150369,0.062083,0.0988979,-0.0488659,0.498919,0.0264986,1103,1036,9.61388,-4.38328,17.8499,-2.69808,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.781327,0.392225,1.43788,0.0646022,-0.0132723,0.0662645,0.102523,-0.0511926,0.519771,0.0299395,1110,1036,10.2891,-4.77345,17.7209,-3.11377,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.818505,0.431064,1.64477,0.0624448,-0.0110753,0.0695089,0.104316,-0.052946,0.542166,0.0378993,1117,1036,11.023,-5.26179,17.636,-3.63599,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.826572,0.457226,1.81689,0.0582296,-0.00844091,0.0711806,0.103494,-0.0537053,0.566406,0.0454234,1124,1036,11.4083,-5.60238,17.2978,-4.03725,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.824159,0.459845,1.9896,0.051304,-0.00543189,0.0704,0.0988366,-0.0529645,0.593873,0.0478564,1131,1036,11.6939,-5.72722,16.8614,-4.18492,12.8664,1.5602
-40.8489,-9.16184,1.17419,0.144836,0.0586266,-0.0130779,0.00107935,-0.000678114,0.000330255,0.00113936,-0.000738125,0.17975,0.0125393,725,1043,1.49416,-0.598914,33.2023,2.09639,31.7631,2.68661
-40.175,-9.15842,1.16018,0.146222,0.0589021,-0.00912504,0.00109506,-0.000549014,8.02053e-05,0.00109896,-0.000552918,0.0486307,0.0121331,732,1043,1.51132,-0.606187,32.7397,2.03165,31.2976,2.624
-39.5007,-9.1579,1.1437,0.14615,0.0589966,-0.00727997,0.00111987,-0.000506209,-6.87353e-05,0.00112277,-0.000509109,-0.0421704,0.011871,739,1043,1.51155,-0.612198,32.284,2.03478,30.847,2.62467
-38.8263,-9.15747,1.1282,0.146002,0.0592081,-0.00820138,0.00118095,-0.000523596,-0.000156242,0.00119516,-0.000537799,-0.0906551,0.0118104,746,1043,1.50856,-0.617406,31.8382,2.03791,30.3992,2.62597
-38.151,-9.15629,1.10633,0.146479,0.0587485,-0.0104696,0.00128022,-0.0005846,-0.000206244,0.00130276,-0.000607138,-0.108845,0.0118621,753,1043,1.5108,-0.620035,31.4319,2.04449,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.147937,0.0573739,-0.0114269,0.00140194,-0.000678682,-0.000219302,0.00142481,-0.000701546,-0.103881,0.0117097,760,1043,1.52441,-0.609038,31.0506,2.04064,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.148434,0.0571842,-0.0148565,0.00152982,-0.00079711,-0.000201007,0.00154706,-0.000814346,-0.0855382,0.0118033,767,1043,1.52565,-0.602377,30.6255,2.00319,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.148995,0.0585307,-0.0152345,0.00165639,-0.000930379,-0.000162495,0.00166656,-0.000940547,-0.0624904,0.0117245,774,1043,1.53033,-0.612296,30.1677,1.93818,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.148818,0.0601873,-0.0124388,0.00176204,-0.00105503,-0.000126512,0.00176771,-0.0010607,-0.0447888,0.0115326,781,1043,1.53038,-0.625119,29.7095,1.8826,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.149857,0.0615625,-0.00931461,0.00189475,-0.00118921,-7.50633e-05,0.00189658,-0.00119103,-0.0243207,0.011251,788,1043,1.5434,-0.636628,29.3377,1.85179,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.151835,0.0620356,-0.0113624,0.00206144,-0.00133442,-1.04604e-05,0.00206147,-0.00133446,-0.0030803,0.0110947,795,1043,1.56109,-0.634549,29.0224,1.82781,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.15414,0.0624531,-0.0158657,0.00224563,-0.00148465,6.59707e-05,0.0022468,-0.00148582,0.0176778,0.011085,802,1043,1.57965,-0.633424,28.6847,1.81509,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.156181,0.0635694,-0.0203714,0.00243404,-0.00163565,0.00015994,0.00244032,-0.00164193,0.0392198,0.011157,809,1043,1.59533,-0.64236,28.3194,1.79241,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.15763,0.0651602,-0.0211574,0.00264209,-0.00177305,0.000267918,0.00265829,-0.00178924,0.0603864,0.0114535,816,1043,1.60862,-0.656306,27.8936,1.76683,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.158641,0.0666717,-0.0201335,0.0028996,-0.00190013,0.000383949,0.00293012,-0.00193065,0.0793217,0.0127747,823,1043,1.61922,-0.67248,27.4942,1.73137,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.160093,0.0686707,-0.025291,0.00321226,-0.002014,0.000507634,0.00326111,-0.00206285,0.0959364,0.0155617,830,1043,1.6278,-0.701737,27.1326,1.69807,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.162006,0.0703704,-0.0300078,0.00357028,-0.00212858,0.000650563,0.00364361,-0.0022019,0.112233,0.0174706,837,1043,1.64146,-0.722039,26.78,1.64283,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.163903,0.072699,-0.0339836,0.00396173,-0.00224695,0.000828345,0.00407035,-0.00235556,0.13038,0.0177055,844,1043,1.65559,-0.749157,26.4376,1.58934,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.166611,0.0746656,-0.0329317,0.0043895,-0.00236179,0.00104144,0.0045465,-0.00251879,0.149626,0.016341,851,1043,1.6835,-0.765697,26.1461,1.54232,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.169144,0.0772857,-0.0359506,0.00486913,-0.00246515,0.00127048,0.00508298,-0.00267899,0.166754,0.0143565,858,1043,1.70498,-0.785261,25.8852,1.49273,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.172237,0.0801072,-0.0402345,0.0054132,-0.00256161,0.00150859,0.00568904,-0.00283745,0.180847,0.0130037,865,1043,1.73072,-0.80867,25.6199,1.44119,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.175356,0.083536,-0.0426721,0.00602668,-0.00266287,0.00174989,0.00636583,-0.00300203,0.19144,0.0149698,872,1043,1.75868,-0.836724,25.3345,1.39301,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.180287,0.0863287,-0.0349922,0.00671067,-0.00278591,0.0019759,0.00710538,-0.00318062,0.197167,0.0164737,879,1043,1.81704,-0.865422,25.0649,1.34296,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.185241,0.0890579,-0.0308685,0.00745395,-0.00293678,0.0021886,0.00789612,-0.00337895,0.199349,0.0167545,886,1043,1.87161,-0.895585,24.83,1.30619,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.191,0.0919843,-0.0292068,0.0082374,-0.0031142,0.00239901,0.00872357,-0.00360038,0.199949,0.015285,893,1043,1.93158,-0.9251,24.6411,1.26969,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.196235,0.0961485,-0.0361927,0.00905773,-0.00332743,0.00262001,0.00958917,-0.00385887,0.200126,0.0133852,900,1043,1.97564,-0.962097,24.4821,1.20896,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.201812,0.101086,-0.0472256,0.0099241,-0.00359692,0.00286798,0.0105073,-0.0041801,0.200607,0.0114822,907,1043,2.01802,-1.00384,24.3184,1.13473,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.209356,0.105422,-0.0546404,0.010861,-0.00393861,0.00315167,0.0115042,-0.00458182,0.201322,0.0131321,914,1043,2.08485,-1.04124,24.1387,1.07464,21.9386,2.14241
-21.872,-9.11762,0.660228,0.21771,0.108889,-0.0581263,0.0119136,-0.00436877,0.00348104,0.0126266,-0.00508177,0.202028,0.0144984,921,1043,2.16476,-1.08318,23.9147,1.0323,21.6231,2.12569
-21.193,-9.11706,0.66474,0.22666,0.112109,-0.0614888,0.0131207,-0.00488288,0.00386781,0.0139165,-0.00567864,0.20291,0.0149667,928,1043,2.25086,-1.12774,23.6608,0.992826,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.236293,0.115585,-0.0716732,0.0145514,-0.00547696,0.00432123,0.0154439,-0.00636952,0.203687,0.0147381,935,1043,2.33513,-1.17777,23.4311,0.945391,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.245736,0.120218,-0.0802221,0.0162498,-0.00613055,0.00485067,0.0172559,-0.00713665,0.204514,0.0140847,942,1043,2.41909,-1.22676,23.2139,0.878858,20.5892,2.03894
-19.155,-9.1148,0.681615,0.255319,0.127197,-0.0825001,0.0182082,-0.00682709,0.00547137,0.0193517,-0.00797061,0.206034,0.0136081,949,1043,2.51219,-1.28439,22.9716,0.780479,20.2459,2.0242
-18.476,-9.11346,0.69372,0.265914,0.133972,-0.0782673,0.0203873,-0.00755026,0.00621884,0.021709,-0.00887203,0.209426,0.0143746,956,1043,2.62413,-1.33904,22.7139,0.646398,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.277369,0.142284,-0.0785687,0.0227215,-0.00827595,0.00710684,0.0242732,-0.00982767,0.214968,0.0159836,963,1043,2.73878,-1.41124,22.5145,0.491836,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.289761,0.152479,-0.0890444,0.0251754,-0.00896438,0.0081258,0.0270108,-0.0107998,0.222145,0.0175055,970,1043,2.84914,-1.50726,22.3804,0.349558,19.2957,1.88351
-16.432,-9.10762,0.687145,0.305273,0.164688,-0.0996626,0.0277442,-0.00958808,0.00926255,0.029916,-0.0117599,0.23031,0.0194831,977,1043,2.99084,-1.6467,22.2997,0.213648,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.324283,0.174391,-0.0981079,0.0303834,-0.0101448,0.0105272,0.0329547,-0.0127162,0.239564,0.020285,984,1043,3.18489,-1.7568,22.1924,0.115703,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.349136,0.179455,-0.0765699,0.033008,-0.0106661,0.0119431,0.0360606,-0.0137187,0.250238,0.0203904,991,1043,3.46677,-1.80517,22.0598,0.0398911,18.4148,1.84151
-14.392,-9.11127,0.72699,0.375073,0.181518,-0.0443384,0.0354727,-0.0111787,0.0135298,0.0391126,-0.0148186,0.262807,0.0206963,998,1043,3.77535,-1.80407,21.8882,-0.0102743,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.403302,0.186514,-0.00383091,0.0376952,-0.0116905,0.0152776,0.0420392,-0.0160346,0.27703,0.02129,1005,1043,4.11967,-1.83526,21.7383,-0.088191,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.430975,0.19645,0.0263379,0.0397742,-0.0121898,0.0172019,0.0449525,-0.0173682,0.292406,0.0214694,1012,1043,4.44424,-1.94494,21.5982,-0.208238,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.456687,0.207697,0.0507541,0.0417547,-0.0126969,0.0193447,0.0479274,-0.0188696,0.308879,0.021562,1019,1043,4.74107,-2.09963,21.4465,-0.349571,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.482551,0.220766,0.0706591,0.0435689,-0.0132246,0.0216964,0.0509089,-0.0205645,0.326215,0.0207658,1026,1043,5.03325,-2.27706,21.3194,-0.511736,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.510392,0.236184,0.0982003,0.0451906,-0.0137965,0.0242188,0.0538601,-0.0224661,0.343754,0.0200953,1033,1043,5.3571,-2.48075,21.2084,-0.696147,16.3592,1.76685
-10.317,-9.11421,0.886095,0.535558,0.253466,0.143739,0.0467165,-0.0143929,0.0269448,0.0569001,-0.0245765,0.36135,0.0192801,1040,1043,5.68083,-2.69678,21.0017,-0.90829,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.561116,0.272552,0.206613,0.0482204,-0.0149608,0.0299586,0.060167,-0.0269074,0.379445,0.0196073,1047,1043,6.0357,-2.91481,20.7135,-1.16442,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.581445,0.2965,0.279548,0.0497511,-0.0154356,0.0333038,0.0637568,-0.0294413,0.398089,0.020741,1054,1043,6.35373,-3.18434,20.3214,-1.49061,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.602477,0.316662,0.358771,0.0514758,-0.0157701,0.0370122,0.0678569,-0.0321512,0.416672,0.021482,1061,1043,6.69066,-3.42196,19.9576,-1.78291,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.629658,0.336316,0.450708,0.0533107,-0.0158428,0.0410851,0.0724325,-0.0349647,0.435603,0.0211288,1068,1043,7.11203,-3.67628,19.711,-2.06609,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.657064,0.355145,0.55582,0.0547564,-0.0156368,0.0452646,0.0768981,-0.0377785,0.45494,0.0215552,1075,1043,7.55852,-3.95027,19.5124,-2.31539,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.682714,0.372521,0.671911,0.0560041,-0.0153278,0.0496568,0.0814761,-0.0407999,0.473964,0.0220399,1082,1043,8.0071,-4.20023,19.3025,-2.54225,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.697265,0.381828,0.813029,0.056805,-0.0145999,0.0542496,0.0860462,-0.0438411,0.494369,0.0231585,1089,1043,8.38553,-4.35323,18.9474,-2.7132,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.71231,0.389785,0.969525,0.0569942,-0.0134199,0.0585413,0.0900999,-0.0465255,0.514672,0.0241494,1096,1043,8.79757,-4.50483,18.5991,-2.89358,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.733374,0.408145,1.14123,0.0562392,-0.011739,0.0622046,0.093135,-0.0486348,0.535357,0.026024,1103,1043,9.29911,-4.76762,18.3359,-3.19776,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.759722,0.442515,1.31639,0.0545732,-0.00968392,0.0656759,0.095558,-0.0506687,0.557913,0.0302838,1110,1043,9.86369,-5.20184,18.1735,-3.65496,13.437,1.53321
-2.80391,-9.11493,1.03795,0.794324,0.484488,1.49384,0.051274,-0.0071654,0.0680093,0.096075,-0.0519663,0.5825,0.03788,1117,1043,10.5206,-5.7122,18.1029,-4.17836,13.3826,1.53937
-2.11365,-9.11323,1.01644,0.815521,0.518529,1.66546,0.0460906,-0.00420186,0.0686423,0.0940477,-0.0521589,0.609821,0.0454159,1124,1043,11.0363,-6.16283,17.906,-4.61957,13.3192,1.51898
-1.42215,-9.11089,0.989612,0.812369,0.529451,1.82181,0.03862,-0.000871791,0.0669109,0.0886378,-0.0508896,0.641917,0.0481043,1131,1043,11.2838,-6.35578,17.5279,-4.83513,13.283,1.49082
-0.728917,-9.1088,0.954567,0.78788,0.539744,1.95958,0.0282469,0.00260043,0.061927,0.0786644,-0.0478171,0.683306,0.046511,1138,1043,11.286,-6.50298,17.0174,-5.05194,13.285,1.47564
-40.8384,-9.82592,1.02086,0.145678,0.0588092,-0.0136276,0.00126163,-0.000643665,0.000291334,0.00130518,-0.000687216,0.148392,0.0121244,725,1050,1.50205,-0.610583,33.6766,1.84775,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.147169,0.0590207,-0.00800728,0.00123244,-0.000518828,6.22016e-05,0.00123465,-0.000521035,0.0354584,0.0121152,732,1050,1.5217,-0.612044,33.2523,1.80909,31.8046,2.3987
