 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.53217,-12.4642,0.0472934,0.541705,0.095629,0.072991,0.0422139,-0.000167466,0.0204148,0.0504478,-0.00840138,0.383375,0.0153438,1047,1078,5.63919,-1.03357,23.6423,0.165813,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.567386,0.113706,0.0539373,0.0437155,6.98926e-05,0.0227818,0.0534402,-0.00965482,0.403448,0.0171957,1054,1078,5.87062,-1.20317,23.5744,-0.0251201,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.591412,0.134574,0.0197686,0.0451179,0.00046374,0.0254455,0.0566431,-0.0110614,0.425291,0.0179827,1061,1078,6.0613,-1.39285,23.477,-0.226863,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.617936,0.160926,-0.00855605,0.0462762,0.0010889,0.0282837,0.0598826,-0.0125174,0.448387,0.0187575,1068,1078,6.28472,-1.65191,23.4638,-0.474631,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.651192,0.193238,-0.0131519,0.0469424,0.00195451,0.0311046,0.0628343,-0.0139374,0.472344,0.0184283,1075,1078,6.61183,-1.98972,23.601,-0.792782,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.688075,0.227986,-0.0153095,0.0469338,0.00317406,0.0337797,0.0653007,-0.0151928,0.498012,0.0153984,1082,1078,6.97879,-2.35001,23.8609,-1.15866,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.722065,0.263275,-0.0369109,0.0462804,0.00460467,0.0363112,0.067308,-0.0164229,0.524906,0.0154532,1089,1078,7.28504,-2.70906,24.1169,-1.52937,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.754619,0.301893,-0.0685521,0.0454606,0.00629925,0.0388932,0.069424,-0.0176641,0.552197,0.0158242,1096,1078,7.55941,-3.09576,24.3842,-1.91647,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.785535,0.345028,-0.101564,0.0439236,0.00830705,0.0412393,0.0710354,-0.0188047,0.581578,0.0171384,1103,1078,7.81332,-3.5236,24.6416,-2.33611,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.814867,0.396312,-0.132622,0.041517,0.0106498,0.0432332,0.0719889,-0.0198221,0.613956,0.0182947,1110,1078,8.05242,-4.03225,24.8835,-2.847,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.84184,0.448108,-0.164534,0.038079,0.013402,0.044738,0.0721488,-0.0206678,0.650846,0.0193287,1117,1078,8.26487,-4.5558,25.1111,-3.36808,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.863348,0.490619,-0.198471,0.0335193,0.0165414,0.0456263,0.0714396,-0.0213789,0.693423,0.0217422,1124,1078,8.41781,-4.97901,25.3044,-3.79314,16.2302,1.12026
-1.30158,-12.4674,0.100654,0.880878,0.517456,-0.232434,0.0276283,0.0201181,0.045712,0.0697392,-0.0219928,0.744416,0.0287816,1131,1078,8.5302,-5.2461,25.4668,-4.04549,16.1415,1.12189
-0.610057,-12.4669,0.0822203,0.891928,0.542109,-0.252981,0.0198627,0.0242391,0.0444345,0.0665393,-0.0224375,0.810001,0.043521,1138,1078,8.59826,-5.50821,25.564,-4.26947,16.0818,1.12306
-40.7624,-13.1407,-0.0425219,0.174329,-0.0102935,-0.0418034,0.00202887,-0.000307291,0.00015153,0.00203866,-0.000317079,0.0645025,0.011259,725,1085,1.77506,0.108169,37.4223,1.30346,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.175531,-0.0100735,-0.0406657,0.00205157,-0.000366858,0.000262015,0.00207963,-0.000394919,0.106691,0.0107253,732,1085,1.78733,0.107874,36.9999,1.29092,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.176563,-0.0101142,-0.0432807,0.00207503,-0.000441896,0.000294217,0.00210897,-0.000475831,0.114833,0.0102266,739,1085,1.79459,0.111018,36.5661,1.28121,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.177652,-0.0101978,-0.046793,0.00210318,-0.000510364,0.000272924,0.00213138,-0.000538561,0.102947,0.00988547,746,1085,1.80153,0.119421,36.1457,1.26554,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.179091,-0.0109749,-0.0477081,0.00213468,-0.000563421,0.000239013,0.00215569,-0.000584431,0.0876757,0.00964432,753,1085,1.81443,0.127777,35.7026,1.27024,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.181491,-0.0114346,-0.0426989,0.00217023,-0.000598919,0.00022148,0.00218784,-0.000616522,0.0793091,0.00976652,760,1085,1.8427,0.132804,35.2745,1.27055,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.183254,-0.011157,-0.0403528,0.00221314,-0.000617824,0.000223699,0.00223071,-0.000635392,0.0783704,0.00969487,767,1085,1.86199,0.129956,34.8287,1.27066,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.184939,-0.0110092,-0.0392424,0.00226452,-0.000621287,0.000237512,0.00228394,-0.000640704,0.0815722,0.00964822,774,1085,1.87933,0.130411,34.3937,1.27156,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.186291,-0.0110102,-0.0432149,0.00231504,-0.000618575,0.00025325,0.00233675,-0.000640277,0.0854841,0.00936561,781,1085,1.88836,0.131688,33.9529,1.27,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.187878,-0.0116719,-0.0465808,0.00237206,-0.000605555,0.000284804,0.00239905,-0.000632551,0.0945066,0.00965661,788,1085,1.90028,0.136381,33.5706,1.26561,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.189292,-0.0126023,-0.0469932,0.00243659,-0.000587776,0.000332902,0.0024728,-0.000623986,0.108345,0.00971559,795,1085,1.91324,0.137339,33.1865,1.25957,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.190961,-0.0129929,-0.0453061,0.00250479,-0.000573334,0.000382097,0.00255151,-0.000620056,0.121673,0.00968352,802,1085,1.93092,0.137556,32.8022,1.2492,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.192879,-0.0124385,-0.0417052,0.00256766,-0.000564747,0.000416919,0.0026222,-0.000619289,0.130082,0.00945687,809,1085,1.95311,0.127226,32.4282,1.24885,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.195147,-0.0110322,-0.0381706,0.00263905,-0.000558396,0.000439959,0.00269848,-0.000617828,0.134273,0.00933905,816,1085,1.97886,0.117607,32.0783,1.23434,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.197343,-0.00974201,-0.0366486,0.00273359,-0.000555571,0.000459993,0.00279671,-0.000618691,0.136366,0.00916439,823,1085,2.00186,0.0991981,31.7333,1.2212,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.19941,-0.00905314,-0.0384287,0.00285632,-0.000557468,0.00048654,0.0029243,-0.000625457,0.13884,0.00936684,830,1085,2.02009,0.0850875,31.3686,1.19572,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.201379,-0.00928992,-0.0398245,0.00301905,-0.000565357,0.000524215,0.00309414,-0.000640449,0.14228,0.0096289,837,1085,2.03775,0.0817383,30.9622,1.16012,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.203434,-0.00898089,-0.0425594,0.00323373,-0.000578226,0.000559991,0.00331429,-0.000658788,0.142883,0.00947412,844,1085,2.05475,0.0807725,30.5634,1.16512,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.205325,-0.00813572,-0.0442992,0.00351465,-0.000591996,0.000586656,0.00359681,-0.000674159,0.139148,0.00935599,851,1085,2.07098,0.0775242,30.2085,1.19666,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.206986,-0.0070895,-0.0457425,0.00387012,-0.00059841,0.000612291,0.00395249,-0.000680789,0.133739,0.00955997,858,1085,2.08508,0.0770642,29.8755,1.23063,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.208443,-0.0065286,-0.0463625,0.00430971,-0.000599701,0.000661227,0.00439721,-0.000687199,0.131563,0.00993973,865,1085,2.09796,0.0765677,29.5445,1.23647,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.210812,-0.00701955,-0.0454225,0.00483516,-0.000596803,0.000750622,0.00493698,-0.000698621,0.134821,0.0101496,872,1085,2.12207,0.0849681,29.2222,1.23215,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.213613,-0.00812598,-0.0444742,0.00543841,-0.000596153,0.000880802,0.00556435,-0.000722087,0.142013,0.0101639,879,1085,2.1507,0.102518,28.8901,1.22471,26.692,1.12579
-25.177,-13.1289,-0.29313,0.21674,-0.00859349,-0.0423898,0.00610416,-0.00059966,0.00104563,0.00626347,-0.000758968,0.151193,0.0100949,886,1085,2.184,0.108142,28.5604,1.20852,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.220544,-0.00826185,-0.0379933,0.00680876,-0.000606933,0.00124246,0.00701139,-0.000809564,0.161665,0.0102432,893,1085,2.22696,0.099791,28.2783,1.19074,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.225369,-0.00814246,-0.035691,0.00753859,-0.000621347,0.00147589,0.00779733,-0.000880086,0.173547,0.0106823,900,1085,2.278,0.0973969,28.0272,1.17459,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.23127,-0.00802897,-0.0358335,0.00828695,-0.0006449,0.00174983,0.00861752,-0.000975472,0.186717,0.0104583,907,1085,2.33714,0.0960409,27.8005,1.16639,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.237273,-0.007877,-0.036136,0.00904826,-0.000678357,0.00205841,0.00946594,-0.00109603,0.200195,0.0100801,914,1085,2.39709,0.0928121,27.5808,1.17617,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.243999,-0.00746628,-0.03166,0.00984276,-0.00072015,0.00240535,0.0103647,-0.0012421,0.213681,0.0106184,921,1085,2.47039,0.0822131,27.3365,1.17519,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.251665,-0.00712815,-0.0260379,0.0107082,-0.000764804,0.0028059,0.0113577,-0.00141427,0.227457,0.0118779,928,1085,2.5549,0.0698905,27.0711,1.16353,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.259934,-0.00713155,-0.0218408,0.0116936,-0.000806656,0.00325718,0.0124914,-0.00160446,0.240207,0.0169553,935,1085,2.64392,0.062605,26.811,1.15176,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.267812,-0.0060632,-0.0193215,0.0128323,-0.000841937,0.00374835,0.0137924,-0.00180202,0.250744,0.0198513,942,1085,2.72676,0.0489752,26.5507,1.14204,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.275508,-0.00382834,-0.019589,0.0141451,-0.000876241,0.00428607,0.015282,-0.00201315,0.259285,0.0196761,949,1085,2.80406,0.0236939,26.288,1.13531,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.283273,-0.000960846,-0.0165173,0.0156558,-0.00090485,0.0048857,0.0169898,-0.00223878,0.26653,0.0167848,956,1085,2.88639,-0.011334,26.0052,1.11272,23.182,1.06888
-17.6849,-13.126,-0.334324,0.29151,0.00144321,-0.0066928,0.0173646,-0.000912785,0.00554984,0.0189178,-0.00246598,0.272882,0.0134546,963,1085,2.98257,-0.0435217,25.7119,1.0751,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.301317,0.00445705,0.00208891,0.0192396,-0.000905133,0.00627577,0.0210347,-0.00270028,0.278605,0.0114022,970,1085,3.0936,-0.0805616,25.4631,1.02957,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.313582,0.00812914,0.0140714,0.0212662,-0.000877583,0.00705622,0.0233236,-0.00293493,0.283701,0.0112754,977,1085,3.23431,-0.120495,25.2233,0.976155,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.327647,0.0125431,0.0264035,0.0234146,-0.000766826,0.00788302,0.0257575,-0.00310965,0.288886,0.0113134,984,1085,3.39417,-0.167815,24.9938,0.913828,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.345021,0.0169689,0.0356326,0.0256264,-0.000688052,0.00879017,0.0282925,-0.00335422,0.294493,0.0113627,991,1085,3.58385,-0.215756,24.8121,0.862436,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.36442,0.0227542,0.0396596,0.0278236,-0.000591716,0.00975855,0.0308522,-0.00362026,0.300923,0.0118467,998,1085,3.78702,-0.28183,24.6815,0.808583,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.385852,0.0280761,0.0505893,0.0299193,-0.000482875,0.0107865,0.0333575,-0.00392103,0.308565,0.0141624,1005,1085,4.02073,-0.3479,24.5639,0.767394,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.407306,0.0343575,0.0664193,0.0319085,-0.000401325,0.0119159,0.0358277,-0.00432049,0.317758,0.0156618,1012,1085,4.26174,-0.42039,24.4321,0.707887,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.431869,0.0397415,0.0892579,0.0338172,-0.000320587,0.01322,0.038338,-0.00484143,0.329502,0.0157973,1019,1085,4.545,-0.459199,24.3069,0.619947,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.454154,0.0508517,0.0902057,0.0356247,-0.000174686,0.0146997,0.0408871,-0.00543703,0.343775,0.0149203,1026,1085,4.77318,-0.567788,24.2208,0.501254,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.478619,0.0644811,0.0892081,0.037312,-3.24017e-05,0.0163422,0.0434535,-0.0061739,0.359477,0.013345,1033,1085,5.02042,-0.700926,24.1766,0.357812,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.501352,0.0823079,0.0722589,0.0388838,0.00022772,0.0180795,0.0460216,-0.00691007,0.376016,0.0124709,1040,1085,5.22581,-0.897074,24.1554,0.21182,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.528928,0.0985544,0.0680457,0.040321,0.000441776,0.0200552,0.0486621,-0.00789936,0.394144,0.014481,1047,1085,5.49921,-1.06296,24.1334,0.0494742,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.555914,0.116586,0.0576167,0.0416674,0.00074094,0.0223141,0.0514806,-0.00907226,0.414319,0.0162434,1054,1085,5.75688,-1.23401,24.0718,-0.137438,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.580393,0.137821,0.0307037,0.0428911,0.00122344,0.0248381,0.0544761,-0.0103615,0.436424,0.0178271,1061,1085,5.96315,-1.44106,23.9962,-0.355784,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.604446,0.162915,0.00407996,0.0438541,0.00196695,0.0275023,0.0574795,-0.0116584,0.459981,0.0186203,1068,1085,6.1641,-1.69085,23.9825,-0.595639,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.630937,0.195132,-0.0124769,0.0443194,0.00298565,0.0300981,0.060163,-0.0128579,0.484542,0.0174501,1075,1085,6.40382,-2.02039,24.0588,-0.907644,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.663979,0.229601,-0.0210766,0.0441478,0.00440628,0.0325006,0.0623708,-0.0138168,0.51102,0.0147888,1082,1085,6.72151,-2.37152,24.2907,-1.25561,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.698314,0.26507,-0.0449246,0.0433966,0.00598161,0.0347848,0.0641853,-0.0148072,0.538682,0.0149102,1089,1085,7.02752,-2.72625,24.5912,-1.6255,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.731873,0.301481,-0.0737068,0.0424614,0.00793993,0.0370447,0.0660692,-0.0156679,0.567381,0.0157554,1096,1085,7.31659,-3.08235,24.901,-1.98394,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.76111,0.342097,-0.104289,0.0408375,0.0102125,0.0390399,0.0674605,-0.0164105,0.598505,0.0182673,1103,1085,7.55738,-3.4816,25.1522,-2.37515,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.785015,0.391496,-0.127775,0.0383792,0.0128055,0.0406681,0.0682233,-0.0170386,0.633081,0.0201394,1110,1085,7.75372,-3.97834,25.3233,-2.87225,17.1974,1.07094
-2.65051,-13.1391,-0.0989999,0.8098,0.439749,-0.162016,0.0349874,0.0158164,0.0418357,0.0683217,-0.0175179,0.672781,0.0242121,1117,1085,7.94054,-4.46833,25.526,-3.35514,17.0732,1.05851
-1.96104,-13.1385,-0.107336,0.831336,0.47953,-0.196985,0.0306386,0.0191847,0.0424475,0.0677438,-0.0179205,0.718344,0.0316325,1124,1085,8.09247,-4.86001,25.7094,-3.75904,16.9618,1.04924
-1.271,-13.1387,-0.117192,0.847183,0.499788,-0.241172,0.025107,0.0228961,0.0423133,0.0663293,-0.0183262,0.772339,0.0406119,1131,1085,8.17143,-5.02962,25.866,-3.96116,16.863,1.05648
-40.7438,-13.8016,-0.298982,0.174205,-0.00972164,-0.0402772,0.00194386,-0.000286088,0.000130663,0.00195149,-0.000293718,0.0583287,0.012026,725,1092,1.77424,0.097699,38.2538,1.00816,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.175504,-0.00950142,-0.0397126,0.00198926,-0.000373603,0.000259282,0.00201738,-0.00040172,0.10802,0.0112737,732,1092,1.78705,0.102447,37.8206,1.01267,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.176759,-0.00969034,-0.0429985,0.00203562,-0.000472694,0.000293809,0.00206958,-0.00050665,0.115059,0.0107572,739,1092,1.79603,0.1096,37.3962,1.01717,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.177762,-0.00994291,-0.0464063,0.00208142,-0.000563948,0.000266294,0.00210796,-0.000590488,0.0993362,0.0104197,746,1092,1.80218,0.119256,36.9831,1.01433,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.178652,-0.010779,-0.0482536,0.0021257,-0.000636174,0.000223811,0.00214372,-0.000654193,0.0803373,0.0101681,753,1092,1.80854,0.127823,36.5351,1.01759,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.180245,-0.0112041,-0.0445502,0.00216966,-0.000684931,0.000197654,0.00218328,-0.000698551,0.0688031,0.0103941,760,1092,1.82724,0.130461,36.0987,1.02039,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.182102,-0.0111052,-0.0437745,0.00221736,-0.000710128,0.000192991,0.00223003,-0.000722795,0.0655456,0.0104014,767,1092,1.846,0.126323,35.6475,1.0304,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.184186,-0.0112766,-0.0436885,0.00227124,-0.000712148,0.000202752,0.00228496,-0.000725864,0.0675464,0.0105048,774,1092,1.86649,0.128682,35.204,1.0432,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.186034,-0.0116046,-0.0490533,0.00232291,-0.000699785,0.000217264,0.00233845,-0.000715321,0.0713886,0.0101951,781,1092,1.87929,0.13082,34.7474,1.04193,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.18756,-0.0120917,-0.0533398,0.00238011,-0.00066853,0.000251877,0.00240078,-0.0006892,0.0818796,0.0102301,788,1092,1.88959,0.13228,34.3536,1.03655,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.188724,-0.0123528,-0.0522037,0.00244676,-0.000622769,0.000308344,0.00247742,-0.000653437,0.0991336,0.0100277,795,1092,1.90136,0.128026,33.9774,1.02475,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.190295,-0.0124341,-0.0500847,0.00251873,-0.000574202,0.000368984,0.00256214,-0.000617613,0.11711,0.00968552,802,1092,1.91835,0.127945,33.6095,1.0151,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.192175,-0.0115263,-0.045294,0.00258402,-0.000528691,0.000414199,0.00263819,-0.000582865,0.130053,0.00936505,809,1092,1.94126,0.118451,33.2383,1.01419,31.255,0.861335
-31.9439,-13.795,-0.466796,0.194531,-0.0100919,-0.0414817,0.00265514,-0.000486673,0.000446136,0.00271727,-0.000548796,0.138357,0.00945558,816,1092,1.96815,0.110478,32.891,1.00379,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.196709,-0.00940167,-0.0399726,0.00274646,-0.000451927,0.000475238,0.00281558,-0.000521047,0.144431,0.0096379,823,1092,1.99092,0.0969634,32.5501,0.998719,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.198769,-0.00897238,-0.0396958,0.0028656,-0.000427972,0.00051075,0.00294299,-0.000505358,0.150371,0.00995212,830,1092,2.0112,0.085783,32.2032,0.979968,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.200649,-0.00910983,-0.0406641,0.00302501,-0.000415318,0.000555566,0.0031125,-0.000502809,0.156198,0.009955,837,1092,2.02834,0.0818154,31.8264,0.970809,29.7702,0.834118
-29.23,-13.792,-0.497863,0.202688,-0.0087561,-0.0428578,0.00323286,-0.000414076,0.000593231,0.00332693,-0.000508148,0.157266,0.00960559,844,1092,2.04576,0.082322,31.4078,0.966778,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.204416,-0.00765787,-0.0444014,0.0034986,-0.000424133,0.000616149,0.00359311,-0.000518635,0.15219,0.0094435,851,1092,2.06057,0.0773417,30.9918,0.984973,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.206209,-0.00628607,-0.0442473,0.00383061,-0.000437586,0.000636504,0.0039235,-0.000530484,0.144927,0.00983379,858,1092,2.07786,0.0702287,30.6063,0.99892,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.207904,-0.00576522,-0.043212,0.00424496,-0.000453932,0.00068163,0.00434184,-0.000550813,0.141186,0.0101783,865,1092,2.0951,0.06221,30.2765,1.01034,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.210729,-0.00630109,-0.0411655,0.00474424,-0.000471564,0.000769157,0.0048553,-0.000582624,0.143401,0.0103145,872,1092,2.12521,0.0701274,29.9664,1.02119,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.213757,-0.00777752,-0.0405073,0.00531937,-0.000491893,0.00089922,0.00545534,-0.000627854,0.150063,0.0101116,879,1092,2.1559,0.091002,29.6335,1.03253,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.217033,-0.00812908,-0.0399711,0.00595611,-0.000516258,0.00106457,0.00612671,-0.000686862,0.158904,0.00962018,886,1092,2.18897,0.103239,29.2865,1.03709,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.220317,-0.00822352,-0.0384569,0.00663589,-0.000541351,0.00126385,0.00685194,-0.0007574,0.169309,0.0098186,893,1092,2.22325,0.102111,28.9614,1.03082,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.224682,-0.00834485,-0.0383618,0.00734789,-0.000569837,0.00150322,0.00762368,-0.000845626,0.181447,0.0102747,900,1092,2.26691,0.100506,28.6894,1.02054,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.230212,-0.00796503,-0.0397919,0.00808743,-0.000600294,0.00178523,0.00843997,-0.000952834,0.194967,0.0102647,907,1092,2.3206,0.0907941,28.476,1.00572,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.236612,-0.00723359,-0.0386722,0.00884847,-0.000631547,0.00210314,0.0092941,-0.00107718,0.208801,0.0101109,914,1092,2.38622,0.07696,28.2961,0.999576,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.242692,-0.00619503,-0.0346434,0.0096462,-0.000662342,0.00245915,0.0102028,-0.00121893,0.222584,0.0103034,921,1092,2.4522,0.058727,28.0653,0.984118,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.249321,-0.00530676,-0.030042,0.0105133,-0.000688211,0.00286664,0.0112043,-0.0013792,0.236534,0.0109679,928,1092,2.52469,0.042469,27.7756,0.971024,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.257022,-0.00485658,-0.0269222,0.0114931,-0.000704583,0.00332187,0.0123391,-0.00155057,0.249372,0.0180851,935,1092,2.60644,0.036609,27.4819,0.96569,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.264742,-0.0036782,-0.0257606,0.0126155,-0.000696779,0.00381584,0.0136317,-0.00171298,0.260271,0.0220387,942,1092,2.6858,0.0265034,27.2216,0.966441,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.272995,-0.00175254,-0.0264267,0.0138992,-0.000696943,0.00435585,0.0151003,-0.001898,0.26905,0.0220404,949,1092,2.76819,0.0106427,26.9837,0.964569,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.281457,0.000645431,-0.0189831,0.0153663,-0.000688928,0.00495214,0.0167708,-0.00209351,0.276373,0.0187722,956,1092,2.86326,-0.0180374,26.7344,0.943557,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.290125,0.00294636,-0.00652775,0.0170147,-0.000656007,0.00560613,0.0186432,-0.0022845,0.282705,0.0142539,963,1092,2.96724,-0.0513128,26.4689,0.919153,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.299859,0.00577098,0.00226205,0.0188118,-0.00061128,0.00631991,0.0206871,-0.0024866,0.288455,0.0108363,970,1092,3.07751,-0.0866204,26.2156,0.881907,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.312258,0.00967931,0.0114089,0.0207468,-0.000550153,0.00708234,0.0228869,-0.00269033,0.29346,0.0106385,977,1092,3.21571,-0.129624,25.9696,0.832231,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.326822,0.0143441,0.0198714,0.0227892,-0.000387601,0.00787939,0.0252142,-0.00281262,0.298567,0.0106805,984,1092,3.37531,-0.183106,25.7293,0.778359,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.344075,0.0192106,0.0257985,0.0248757,-0.000277743,0.00875825,0.0276248,-0.00302684,0.304148,0.0110987,991,1092,3.55906,-0.230625,25.5252,0.725791,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.362041,0.0249359,0.031613,0.0269374,-0.000150747,0.00969383,0.0300491,-0.00326237,0.310601,0.0117218,998,1092,3.7499,-0.293002,25.3458,0.664153,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.380998,0.0304472,0.0442266,0.0288986,-9.17915e-06,0.0106881,0.0324211,-0.00353165,0.31836,0.0147096,1005,1092,3.96051,-0.356616,25.1725,0.606952,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.401457,0.0360621,0.0628266,0.030746,9.15039e-05,0.0117764,0.0347477,-0.00391022,0.327566,0.0166404,1012,1092,4.19515,-0.424076,25.0314,0.551755,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.422153,0.0442854,0.0720846,0.0324981,0.000179951,0.0130264,0.0370948,-0.00441678,0.339236,0.0172082,1019,1092,4.41896,-0.517237,24.9157,0.469664,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.443077,0.0556631,0.0716595,0.0341489,0.00034249,0.0144369,0.039475,-0.00498362,0.353433,0.0158547,1026,1092,4.63089,-0.639269,24.8324,0.356234,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.46618,0.0695222,0.0699153,0.035702,0.000498585,0.0160081,0.0418927,-0.0056921,0.369009,0.0137251,1033,1092,4.8628,-0.78177,24.7769,0.221214,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.489191,0.0852371,0.061882,0.0371758,0.000806512,0.0176515,0.0443339,-0.00635164,0.385261,0.0123111,1040,1092,5.08411,-0.936349,24.7199,0.0876716,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.515661,0.101841,0.0584265,0.0385151,0.001045,0.0195171,0.046834,-0.00727393,0.40292,0.0130935,1047,1092,5.34717,-1.09546,24.6712,-0.0670924,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.543409,0.119662,0.0527811,0.0397482,0.00140466,0.0216337,0.0494827,-0.00832984,0.422829,0.0143662,1054,1092,5.61963,-1.26583,24.6218,-0.245002,19.3469,0.983398
