 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.7205,-7.67219,0.657182,0.0474819,-0.0124751,0.00317866,8.88711e-05,2.10423e-05,0.000211643,0.000269299,-0.000159386,0.705952,0.0123674,1523,1029,0.477681,0.135292,19.0475,0.0639183,18.5653,-0.0529655
38.4343,-7.67067,0.638434,0.0473987,-0.0116472,0.00223322,0.000172839,-7.79728e-06,0.000293863,0.00038995,-0.000224909,0.636306,0.012455,1530,1029,0.47423,0.129666,19.4005,0.0351214,18.9175,-0.0714733
39.1442,-7.66859,0.637774,0.0473316,-0.0112238,0.00443543,0.000277327,-4.78158e-05,0.000374815,0.000523309,-0.000293798,0.580774,0.012214,1537,1029,0.478594,0.117038,19.6869,-0.0112934,19.2073,-0.11938
-40.8582,-8.49864,1.31211,0.049216,-0.0142038,0.0050181,-0.000379221,9.48117e-05,0.00016817,0.000148411,-0.000432821,1.26225,0.0124474,725,1036,0.517088,0.137283,31.8123,3.11995,31.354,2.97142
-40.1851,-8.49486,1.30571,0.0496395,-0.0135314,0.002721,-0.000323965,0.000135593,0.000135533,0.000172586,-0.000360958,1.30434,0.0118001,732,1036,0.519417,0.124113,31.3299,3.04366,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0492579,-0.0133577,0.00449762,-0.000268239,0.000153961,8.98294e-05,0.000172279,-0.000286557,1.36964,0.010931,739,1036,0.516892,0.125396,30.8394,3.03215,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.0483671,-0.0134603,0.00380614,-0.000207445,0.000162016,4.20999e-05,0.000166753,-0.000212182,1.45876,0.0103897,746,1036,0.506909,0.13202,30.3761,3.02552,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.0478605,-0.0139207,0.00320254,-0.000147635,0.000167458,-2.65938e-06,0.00016748,-0.000147657,-1.56236,0.0103673,753,1036,0.500983,0.144053,29.9623,3.01761,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.0480987,-0.0143189,0.00316075,-0.00010219,0.000173606,-3.94746e-05,0.000179145,-0.000107729,-1.43139,0.0107291,760,1036,0.50331,0.149895,29.5676,2.99728,29.113,2.85753
-36.8119,-8.48819,1.22331,0.0483935,-0.0143132,0.00235819,-7.6991e-05,0.000181451,-6.65892e-05,0.000197599,-9.31391e-05,-1.33289,0.0111193,767,1036,0.505515,0.148226,29.1311,2.95097,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.0483685,-0.0138664,0.00168622,-6.65544e-05,0.000189732,-8.34393e-05,0.000214503,-9.13255e-05,-1.28221,0.0111752,774,1036,0.504489,0.139727,28.6862,2.8993,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0481553,-0.0136353,0.00303088,-7.13135e-05,0.000195571,-8.74351e-05,0.000221665,-9.74073e-05,-1.28078,0.0108033,781,1036,0.503436,0.137039,28.2445,2.84924,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.0482152,-0.0139583,0.00763303,-7.59193e-05,0.000201242,-8.20145e-05,0.000223692,-9.83696e-05,-1.30361,0.0103785,788,1036,0.508452,0.139747,27.869,2.82419,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0485677,-0.0145912,0.00840869,-7.0285e-05,0.000202124,-6.87568e-05,0.000218494,-8.66556e-05,-1.33705,0.0101409,795,1036,0.512824,0.149782,27.5321,2.82408,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.0489674,-0.0146041,0.00701919,-6.35432e-05,0.000199154,-5.37717e-05,0.000209734,-7.41236e-05,-1.37651,0.0100495,802,1036,0.515517,0.150021,27.1589,2.83245,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0491344,-0.013988,0.00419382,-6.419e-05,0.000193242,-4.22599e-05,0.000200002,-7.09499e-05,-1.41218,0.00997157,809,1036,0.514272,0.142317,26.7764,2.82605,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0489381,-0.0132011,0.00313461,-6.97088e-05,0.00018497,-3.34765e-05,0.000189297,-7.40356e-05,-1.44226,0.0101475,816,1036,0.511021,0.130938,26.336,2.82005,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.0481569,-0.0127147,0.00362705,-6.74841e-05,0.000171796,-2.27256e-05,0.000173936,-6.96233e-05,-1.47694,0.0104582,823,1036,0.503325,0.117762,25.9127,2.79758,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.0481378,-0.0131025,0.0031452,-4.70294e-05,0.000151563,-7.73015e-06,0.000151864,-4.73298e-05,-1.53195,0.010748,830,1036,0.502537,0.115486,25.5098,2.77765,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.0478733,-0.0131715,0.00328543,-2.09071e-05,0.000125681,9.02527e-07,0.000125687,-2.09126e-05,1.56464,0.0108189,837,1036,0.499836,0.116423,25.1057,2.72818,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0481662,-0.0130912,0.00380542,-8.05188e-06,9.73651e-05,2.10705e-06,9.74072e-05,-8.09397e-06,1.55082,0.0106383,844,1036,0.503317,0.114966,24.7193,2.67407,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.0486246,-0.0127229,0.00530535,-7.33548e-06,7.36896e-05,-5.57856e-07,7.36934e-05,-7.33932e-06,-1.56391,0.0107881,851,1036,0.509574,0.111849,24.3844,2.62651,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.0491632,-0.0127132,0.00522232,-8.25772e-06,5.84166e-05,-6.9798e-06,5.91394e-05,-8.98057e-06,-1.4676,0.0111432,858,1036,0.514927,0.114384,24.1017,2.60541,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.0493644,-0.0126322,0.00247025,-9.75864e-06,5.1567e-05,-1.1023e-05,5.34882e-05,-1.16798e-05,-1.39824,0.0112865,865,1036,0.513759,0.115832,23.8256,2.58907,23.3515,2.44858
-26.655,-8.46358,0.983869,0.0489897,-0.013022,-0.000993547,-1.90242e-05,5.20986e-05,-1.36314e-05,5.46217e-05,-2.15473e-05,-1.38777,0.0113954,872,1036,0.505769,0.123836,23.5291,2.59379,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0480333,-0.0125557,-0.00297606,-3.62024e-05,5.87344e-05,-2.09626e-05,6.31571e-05,-4.06251e-05,-1.36287,0.0113104,879,1036,0.493361,0.120184,23.2324,2.56373,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.0475849,-0.0122564,-0.000817506,-4.69398e-05,7.19677e-05,-3.6573e-05,8.23161e-05,-5.72881e-05,-1.29505,0.0108928,886,1036,0.491015,0.11747,22.9591,2.54994,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.046944,-0.0120166,0.00306233,-4.84863e-05,8.88615e-05,-6.29417e-05,0.000113342,-7.29669e-05,-1.19986,0.010695,893,1036,0.488774,0.119153,22.7188,2.52845,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0462569,-0.0118086,0.00777665,-4.84923e-05,0.00010488,-9.14014e-05,0.000147504,-9.11166e-05,-1.13444,0.0107748,900,1036,0.487166,0.121636,22.4896,2.48487,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0460808,-0.0116511,0.0102245,-4.64922e-05,0.000115144,-0.000113528,0.000173682,-0.00010503,-1.09473,0.0109748,907,1036,0.488237,0.117522,22.2466,2.45324,21.8224,2.34271
-22.565,-8.45013,0.803208,0.0467317,-0.0121456,0.0118372,-4.14862e-05,0.000119288,-0.000132786,0.000194124,-0.000116322,-1.05759,0.0114313,914,1036,0.496917,0.122395,21.9577,2.4306,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0470434,-0.0121706,0.0130856,-3.10074e-05,0.000117861,-0.000152689,0.000213292,-0.000126439,-1.01219,0.0119637,921,1036,0.501674,0.124403,21.6252,2.38858,21.198,2.27712
-21.2064,-8.4475,0.802706,0.0472809,-0.0122508,0.0104001,-2.31429e-05,0.00011174,-0.000171777,0.00022884,-0.000140243,-0.972458,0.0118546,928,1036,0.50076,0.126324,21.2936,2.36398,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0474524,-0.0119602,0.00516315,-2.93091e-05,0.000103473,-0.000183523,0.000232244,-0.000158081,-0.958954,0.0112983,935,1036,0.495839,0.117834,20.9968,2.32857,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.0480645,-0.0126914,0.00230581,-4.92828e-05,9.14005e-05,-0.000179562,0.000213907,-0.000171789,-0.972081,0.0107418,942,1036,0.498417,0.120735,20.6957,2.32634,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.0485084,-0.01384,0.00323288,-6.82661e-05,7.43373e-05,-0.000164025,0.000181888,-0.000175817,-0.990427,0.0109194,949,1036,0.504112,0.133212,20.3545,2.32041,19.8868,2.17345
-18.489,-8.44347,0.824222,0.048293,-0.0144319,0.00608312,-7.88367e-05,5.48938e-05,-0.000149385,0.000151696,-0.000175639,-0.995827,0.0112167,956,1036,0.505543,0.143633,19.9637,2.26638,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.0481505,-0.0144904,0.00776291,-7.86791e-05,3.63695e-05,-0.000134423,0.00012506,-0.000167369,-0.987574,0.0117981,963,1036,0.506215,0.147413,19.6233,2.20204,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.0478755,-0.0138456,0.0055596,-5.58142e-05,2.59414e-05,-0.000115084,0.000107192,-0.000137064,-0.956048,0.0115766,970,1036,0.50031,0.144316,19.3718,2.14736,18.915,2.01398
-16.4439,-8.43717,0.80574,0.047624,-0.0129877,0.00152419,-1.42311e-05,2.38573e-05,-9.12877e-05,9.80661e-05,-8.84399e-05,-0.888232,0.0114591,977,1036,0.492097,0.13546,19.1548,2.11923,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.0470712,-0.0117317,-0.000330979,3.32665e-05,2.89349e-05,-6.55052e-05,9.66417e-05,-3.44403e-05,-0.768873,0.0116275,984,1036,0.483673,0.11443,18.8636,2.12252,18.3996,1.99645
-15.083,-8.43921,0.822657,0.0460179,-0.010906,-0.00261156,8.65103e-05,3.48522e-05,-4.64769e-05,0.000113853,7.50941e-06,-0.531778,0.0117073,991,1036,0.469505,0.100388,18.5305,2.12899,18.071,2.00339
-14.4043,-8.44188,0.846378,0.0444946,-0.0098743,-0.00655861,0.000139856,3.55208e-05,-3.73596e-05,0.000151854,2.3523e-05,-0.31074,0.011556,998,1036,0.448113,0.0916568,18.1685,2.14585,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.0438124,-0.00969414,-0.00811693,0.000193681,3.04623e-05,-4.32009e-05,0.000204411,1.97332e-05,-0.24343,0.0112851,1005,1036,0.438651,0.0947058,17.8366,2.1791,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.0447657,-0.0108056,-0.00711857,0.00024462,1.84591e-05,-6.39312e-05,0.000261441,1.63807e-06,-0.25728,0.0113316,1012,1036,0.449648,0.10825,17.4933,2.17508,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.0469273,-0.0123023,-0.00242676,0.000277426,-1.42793e-07,-8.80432e-05,0.000302997,-2.57139e-05,-0.282661,0.0111793,1019,1036,0.478385,0.125117,17.1331,2.10987,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.0491684,-0.0134359,0.00261566,0.000278635,-2.0911e-05,-0.000109715,0.000314521,-5.67973e-05,-0.316117,0.0105124,1026,1036,0.508544,0.137923,16.7602,2.045,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.0497842,-0.0137224,0.00369775,0.000248276,-3.98741e-05,-0.000128,0.000296922,-8.85209e-05,-0.363193,0.00973989,1033,1036,0.516314,0.147191,16.3987,1.99167,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.0500565,-0.0131673,0.00361677,0.000192663,-6.01884e-05,-0.000143246,0.000257295,-0.00012482,-0.423845,0.00942743,1040,1036,0.518828,0.144882,16.0386,1.95591,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.0501077,-0.0131068,0.00365106,0.000119206,-8.50113e-05,-0.000156391,0.000203871,-0.000169676,-0.496191,0.00995874,1047,1036,0.519298,0.140693,15.6583,1.93501,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.0492968,-0.0128748,-0.000522516,3.85233e-05,-0.000109268,-0.000162774,0.00014339,-0.000214135,-0.57232,0.0107352,1054,1036,0.504625,0.131029,15.2396,1.89696,14.7501,1.7637
-8.304,-8.44559,1.17863,0.0484455,-0.0134617,-0.00516298,-3.95066e-05,-0.000127084,-0.000156305,7.90277e-05,-0.000245619,-0.648824,0.0109343,1061,1036,0.48876,0.131734,14.8527,1.8656,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.047934,-0.0139225,-0.00825085,-0.000103899,-0.000133401,-0.00014816,3.02425e-05,-0.000267543,-0.73578,0.010929,1068,1036,0.478608,0.131769,14.5059,1.82221,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.0481665,-0.0142885,-0.00607205,-0.00014977,-0.000127386,-0.000141874,3.736e-06,-0.000280893,-0.824759,0.0105343,1075,1036,0.484086,0.131778,14.2565,1.77859,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.0485821,-0.0140481,-0.00198095,-0.000168229,-0.000110665,-0.000128329,-7.9303e-06,-0.000270964,-0.895715,0.0101531,1082,1036,0.494405,0.132745,14.0505,1.78199,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.0486617,-0.0142849,0.00233472,-0.00015561,-8.39732e-05,-0.000109922,-4.18077e-06,-0.000235402,-0.942899,0.00990932,1089,1036,0.501784,0.138351,13.8416,1.80068,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.0480581,-0.0147305,0.00574259,-0.000126132,-4.70924e-05,-9.04538e-05,1.20981e-05,-0.000185322,-0.991353,0.0098714,1096,1036,0.500873,0.145649,13.6574,1.79941,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.0477359,-0.0153914,0.00575455,-8.78125e-05,-1.16972e-06,-7.13723e-05,3.89999e-05,-0.000127982,-1.05817,0.00960462,1103,1036,0.497505,0.151914,13.5499,1.79656,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.0479239,-0.0153904,0.00601965,-4.44988e-05,4.78184e-05,-5.53399e-05,7.37232e-05,-7.04035e-05,-1.13299,0.00945954,1110,1036,0.4997,0.14902,13.5024,1.7901,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.048203,-0.0149614,0.00571032,9.96238e-06,9.44675e-05,-4.86909e-05,0.000116683,-1.22527e-05,-1.14276,0.00930857,1117,1036,0.50186,0.141578,13.4746,1.78899,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.048102,-0.0144178,0.00600036,7.85828e-05,0.000137353,-5.99092e-05,0.000174696,4.12401e-05,-1.01341,0.00922238,1124,1036,0.501107,0.13966,13.4001,1.7522,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.04807,-0.0138795,0.0076082,0.000145591,0.00017522,-8.23378e-05,0.000244066,7.67458e-05,-0.874406,0.00948722,1131,1036,0.503243,0.137516,13.3292,1.69953,12.8664,1.5602
-0.747431,-8.43592,1.09682,0.0478069,-0.0131325,0.0076114,0.000191579,0.000209105,-0.000101871,0.000302589,9.80952e-05,-0.828304,0.0100997,1138,1036,0.500359,0.136611,13.3073,1.65356,12.8467,1.52878
-0.0548325,-8.43298,1.06722,0.0480698,-0.0124956,0.00330729,0.000212308,0.000240196,-0.000108681,0.000335823,0.00011668,-0.849201,0.0108953,1145,1036,0.495602,0.136892,13.3079,1.60703,12.8352,1.4914
0.637582,-8.43023,1.04111,0.0480891,-0.0120702,-0.001227,0.000213217,0.000271417,-0.00010608,0.000352316,0.000132319,-0.919267,0.0111842,1152,1036,0.48788,0.137548,13.3003,1.56528,12.8175,1.45447
1.32767,-8.42762,1.03121,0.0474707,-0.0121606,-0.00307765,0.000190539,0.000297172,-0.000100357,0.000357496,0.000130215,-1.02957,0.0114119,1159,1036,0.478195,0.139165,13.2264,1.51703,12.7456,1.4041
2.01715,-8.42594,1.02692,0.0475798,-0.0129118,-0.00104465,0.000147783,0.000317376,-9.09149e-05,0.000356901,0.000108258,-1.16069,0.0106793,1166,1036,0.482605,0.141184,13.1372,1.4916,12.6594,1.36731
2.70709,-8.42471,1.02186,0.0484054,-0.0136473,-0.000848386,9.35465e-05,0.000335193,-7.24891e-05,0.00035527,7.34694e-05,-1.3006,0.0103083,1173,1036,0.491158,0.144343,13.069,1.47665,12.583,1.34064
3.39853,-8.42341,1.01001,0.04932,-0.0138015,-0.00148089,3.58583e-05,0.000349453,-5.29317e-05,0.000358147,2.7165e-05,-1.40801,0.0103921,1180,1036,0.4991,0.146421,13.0362,1.45692,12.5396,1.31918
4.09114,-8.42108,0.99362,0.0495849,-0.0124248,-0.00369037,-1.93927e-05,0.000363871,-3.68032e-05,0.000367373,-2.28947e-05,-1.47593,0.010476,1187,1036,0.497534,0.128911,13.0248,1.41044,12.5206,1.28116
4.78579,-8.41893,0.967659,0.0494271,-0.0109174,-0.00624078,-7.03518e-05,0.00037573,-1.96919e-05,0.000376597,-7.12194e-05,-1.52677,0.0108689,1194,1036,0.490991,0.111026,13.0531,1.37511,12.545,1.25635
5.48284,-8.41731,0.930373,0.0489039,-0.0103777,-0.00844987,-0.000112812,0.000383667,2.84745e-06,0.000383684,-0.000112828,1.56506,0.0112761,1201,1036,0.481335,0.109847,13.1271,1.36471,12.6196,1.25373
6.18122,-8.41579,0.888025,0.0483146,-0.0108745,-0.00819245,-0.000133182,0.000388215,2.59934e-05,0.000389508,-0.000134475,1.52111,0.0110488,1208,1036,0.475478,0.11601,13.2217,1.37301,12.7206,1.25826
6.87986,-8.41358,0.84687,0.0475134,-0.0119788,-0.00384517,-0.000132199,0.00038869,4.00977e-05,0.000391759,-0.000135268,1.49442,0.0107404,1215,1036,0.474956,0.127231,13.3089,1.36916,12.8244,1.2473
7.57743,-8.41104,0.81415,0.0465402,-0.0124569,0.00256172,-0.000113867,0.000383393,5.13873e-05,0.000388648,-0.000119121,1.46889,0.0102461,1222,1036,0.476534,0.13312,13.3656,1.34059,12.9035,1.22126
8.27412,-8.40783,0.788702,0.0464655,-0.0117181,0.00262374,-7.97631e-05,0.000372062,6.61041e-05,0.000381535,-8.92358e-05,1.42847,0.00984908,1229,1036,0.475622,0.123268,13.4238,1.28821,12.9623,1.17412
8.97005,-8.40518,0.769648,0.0469495,-0.0108605,-0.00107487,-3.469e-05,0.000357646,7.36976e-05,0.000371033,-4.80768e-05,1.39111,0.0100147,1236,1036,0.473395,0.108289,13.478,1.24722,13.0039,1.13216
9.66523,-8.40343,0.756752,0.0478772,-0.010481,-0.00264519,1.30117e-05,0.000340476,6.63245e-05,0.0003534,8.83592e-08,1.37836,0.00983038,1243,1036,0.479558,0.099326,13.5159,1.2203,13.0292,1.1025
10.3588,-8.40247,0.754725,0.0485771,-0.0106707,-0.00447399,5.71957e-05,0.000324966,4.87503e-05,0.000333566,4.85964e-05,1.3962,0.00947234,1250,1036,0.482943,0.0951276,13.5177,1.20603,13.0202,1.07833
11.05,-8.40206,0.76692,0.048635,-0.0112406,-0.0016452,9.35952e-05,0.000311217,3.65143e-05,0.00031718,8.7632e-05,1.40891,0.00924001,1257,1036,0.488638,0.1011,13.457,1.18177,12.9641,1.05113
11.7405,-8.40238,0.784811,0.0487375,-0.0119703,0.00181387,0.000118608,0.000298898,2.99871e-05,0.000303755,0.000113751,1.41023,0.00919328,1264,1036,0.496064,0.114903,13.3808,1.16163,12.8934,1.03324
12.4339,-8.40246,0.78843,0.0487555,-0.0124376,0.00379344,0.000130483,0.000283497,1.95497e-05,0.000285955,0.000128025,1.44571,0.00932076,1271,1036,0.499853,0.12606,13.3683,1.14955,12.8842,1.02475
13.1308,-8.40183,0.7762,0.0481808,-0.0126503,0.00282006,0.000129373,0.000262552,8.61079e-07,0.000262558,0.000129367,1.56433,0.00983015,1278,1036,0.491989,0.12926,13.4233,1.1442,12.9429,1.01729
13.8271,-8.39961,0.768966,0.0473334,-0.0120346,-0.00349052,0.000124242,0.000238339,-1.96878e-05,0.00024164,0.00012094,-1.40464,0.0101554,1285,1036,0.470927,0.116349,13.4739,1.1059,12.99,0.972338
14.5221,-8.39783,0.770436,0.0472754,-0.0120899,-0.00656128,0.000122834,0.000210924,-3.95044e-05,0.000226044,0.000107714,-1.20524,0.0098915,1292,1036,0.464055,0.112998,13.5003,1.06882,13.011,0.927813
15.2145,-8.39627,0.78723,0.0472051,-0.0119196,-0.00811387,0.000130419,0.000186568,-5.80053e-05,0.000222935,9.40512e-05,-1.01078,0.00959561,1299,1036,0.459956,0.112171,13.4723,1.01255,12.9807,0.872589
15.9082,-8.39585,0.798686,0.0478269,-0.0123162,-0.00690674,0.000143701,0.000169958,-7.74738e-05,0.000235408,7.82513e-05,-0.869331,0.0088509,1306,1036,0.468285,0.122457,13.4737,0.98262,12.9778,0.845988
16.6047,-8.39594,0.798109,0.0482812,-0.0121829,-0.00598506,0.000147873,0.0001599,-9.30746e-05,0.000247155,6.06179e-05,-0.817657,0.0088435,1313,1036,0.474328,0.12705,13.527,0.970051,13.0281,0.841745
17.3028,-8.39528,0.79085,0.0486325,-0.0119971,-0.00729348,0.000136722,0.000156683,-9.49272e-05,0.000242153,5.12522e-05,-0.837773,0.00933833,1320,1036,0.474884,0.119017,13.6164,0.962539,13.1114,0.828714
18.002,-8.39403,0.780614,0.0487178,-0.0117626,-0.00848697,0.000118842,0.000159278,-8.75454e-05,0.00022891,4.92106e-05,-0.898879,0.00984685,1327,1036,0.472958,0.109259,13.7216,0.946566,13.2135,0.806635
18.7008,-8.39232,0.774207,0.0486641,-0.0115649,-0.00834662,0.000106125,0.000170281,-7.96321e-05,0.000224053,5.23525e-05,-0.976869,0.00981435,1334,1036,0.47232,0.103605,13.8158,0.912631,13.3083,0.771253
19.4014,-8.3904,0.761249,0.048548,-0.011033,-0.00726318,9.93082e-05,0.00018716,-6.84912e-05,0.000224601,6.18675e-05,-1.07053,0.00995948,1341,1036,0.472945,0.0996543,13.9402,0.871479,13.4356,0.738158
20.104,-8.3887,0.740263,0.0486805,-0.010879,-0.00681367,9.05038e-05,0.000211891,-5.44834e-05,0.000232758,6.96367e-05,-1.20503,0.00973187,1348,1036,0.474785,0.109751,14.1064,0.837237,13.6011,0.717547
20.809,-8.38747,0.709759,0.048994,-0.0112796,-0.00749429,6.24081e-05,0.000243776,-4.36452e-05,0.000253732,5.24517e-05,-1.34651,0.00978595,1355,1036,0.476147,0.123383,14.3201,0.830881,13.8104,0.715923
21.5133,-8.38567,0.684908,0.0489307,-0.0115373,-0.0104339,1.24799e-05,0.000277643,-4.25546e-05,0.000284305,5.81793e-06,-1.41551,0.00980462,1362,1036,0.469001,0.12858,14.5197,0.815148,14.0056,0.697149
22.2173,-8.38346,0.663896,0.048754,-0.0115662,-0.0108653,-4.42901e-05,0.000307431,-4.9468e-05,0.000314256,-5.11151e-05,-1.43369,0.00986394,1369,1036,0.465911,0.127369,14.7067,0.78621,14.1935,0.666011
22.921,-8.38079,0.646358,0.0485225,-0.0112068,-0.0078665,-9.01766e-05,0.00032865,-6.0266e-05,0.00033715,-9.86759e-05,-1.43069,0.00953618,1376,1036,0.469504,0.114205,14.8815,0.745124,14.3756,0.62219
23.6254,-8.37866,0.627752,0.048985,-0.0108958,-0.00182316,-0.000110795,0.000340843,-7.74443e-05,0.000353754,-0.000123706,-1.40561,0.00981847,1383,1036,0.486591,0.102395,15.0699,0.712735,14.5691,0.590457
24.3305,-8.37755,0.607768,0.0493179,-0.010954,0.00224367,-0.000112369,0.000345303,-9.8928e-05,0.000365772,-0.000132837,-1.36677,0.0100144,1390,1036,0.498319,0.101498,15.2728,0.701073,14.7753,0.580795
25.0361,-8.37682,0.587395,0.0491213,-0.0111737,0.00429646,-0.000109733,0.000343959,-0.000119349,0.000373439,-0.000139214,-1.32863,0.0101176,1397,1036,0.500527,0.10779,15.4827,0.695811,14.9903,0.579271
25.7401,-8.37535,0.576455,0.0482251,-0.0115661,0.0022388,-0.000109053,0.000333371,-0.000134042,0.000370813,-0.000146495,-1.29841,0.0099027,1404,1036,0.486927,0.116816,15.6635,0.671015,15.1767,0.553379
26.442,-8.37479,0.57743,0.0478331,-0.0120272,-0.000348283,-9.9736e-05,0.000313243,-0.000142052,0.000357386,-0.000143879,-1.2695,0.00953307,1411,1036,0.477185,0.12133,15.8118,0.659178,15.3245,0.534064
27.1432,-8.3733,0.583221,0.047898,-0.0121424,-0.00453928,-7.29522e-05,0.000288665,-0.00014525,0.000339782,-0.000124069,-1.23241,0.00898429,1418,1036,0.468395,0.117062,15.9563,0.627147,15.4614,0.491264
27.8452,-8.37209,0.587556,0.048209,-0.0123743,-0.00662931,-3.55208e-05,0.000268468,-0.000142219,0.000324629,-9.16814e-05,-1.1947,0.00926587,1425,1036,0.466592,0.112782,16.1129,0.602335,15.6113,0.455527
28.5477,-8.37256,0.591075,0.0486349,-0.0125949,-0.00625578,-7.92873e-06,0.000253182,-0.000133228,0.000309159,-6.39059e-05,-1.17303,0.00968294,1432,1036,0.471324,0.115879,16.2769,0.602624,15.7714,0.45472
29.2505,-8.3724,0.595075,0.049176,-0.0127944,-0.00583308,3.40636e-06,0.000233873,-0.000121381,0.000286008,-4.87283e-05,-1.16511,0.00976763,1439,1036,0.477315,0.117777,16.4479,0.590334,15.9373,0.440678
29.9544,-8.37128,0.5958,0.0495406,-0.0129255,-0.00532738,8.47696e-06,0.00020631,-0.000113977,0.000258308,-4.35213e-05,-1.14278,0.00983263,1446,1036,0.481728,0.120023,16.6371,0.55992,16.1234,0.410365
30.6603,-8.36961,0.590084,0.0493865,-0.0129192,-0.00561489,1.24668e-05,0.00017243,-0.000111537,0.000229698,-4.4802e-05,-1.09645,0.00956554,1453,1036,0.479182,0.123076,16.8546,0.521838,16.342,0.375118
31.3675,-8.36845,0.580243,0.0492784,-0.0128659,-0.00643014,1.02562e-05,0.000139387,-0.000103419,0.00019674,-4.70976e-05,-1.06445,0.00972689,1460,1036,0.475882,0.124101,17.0968,0.499762,16.5839,0.354356
32.0745,-8.36807,0.573006,0.0492938,-0.0125986,-0.00630701,3.87995e-06,0.000113521,-8.36838e-05,0.000158741,-4.1341e-05,-1.07537,0.0104891,1467,1036,0.475916,0.119843,17.3362,0.490784,16.8232,0.346774
32.7809,-8.3671,0.57069,0.0494614,-0.0123199,-0.0055938,-5.35579e-06,9.10651e-05,-5.99625e-05,0.000119795,-3.40853e-05,-1.12399,0.010594,1474,1036,0.478818,0.116208,17.5649,0.463767,17.0511,0.322585
33.4895,-8.36456,0.560622,0.049475,-0.0120945,-0.00372168,-2.21212e-05,7.1358e-05,-4.03426e-05,8.63607e-05,-3.71239e-05,-1.21476,0.0104887,1481,1036,0.482879,0.114626,17.8282,0.410236,17.3168,0.273915
34.2,-8.36135,0.544613,0.049296,-0.0122287,-0.00384688,-4.05104e-05,4.51324e-05,-1.92737e-05,4.92699e-05,-4.4648e-05,-1.35933,0.0107653,1488,1036,0.480461,0.12224,18.123,0.34923,17.6132,0.2176
34.9121,-8.35889,0.524136,0.0487692,-0.0133869,-0.00241936,-5.85053e-05,2.01067e-05,1.0545e-05,2.14967e-05,-5.98953e-05,1.43974,0.0116839,1495,1036,0.478337,0.136536,18.4368,0.320635,17.9343,0.180842
35.6225,-8.35806,0.512183,0.0482717,-0.0150231,0.000405117,-5.37411e-05,2.01382e-06,4.64437e-05,2.83044e-05,-8.00317e-05,1.0557,0.0121365,1502,1036,0.479888,0.153134,18.7231,0.322777,18.2297,0.168867
