 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.27447,-7.77391,1.36534,0.020588,0.00304797,0.00010979,3.66305e-05,-9.79463e-06,-0.000239209,0.000253751,-0.000226915,-0.73703,0.00848127,1082,1029,0.210426,-0.030812,13.3807,1.69166,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.0211081,0.00248467,0.00189151,5.30338e-05,7.19871e-06,-0.000227571,0.000258838,-0.000198606,-0.735215,0.00832373,1089,1029,0.218484,-0.0223392,13.1751,1.70367,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.0213239,0.00239289,0.00155354,7.8236e-05,3.05333e-05,-0.000214347,0.000270055,-0.000161286,-0.729989,0.00836607,1096,1029,0.220098,-0.0245582,12.9928,1.69395,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.021142,0.00276627,0.00162406,9.08215e-05,6.25671e-05,-0.000197853,0.000275051,-0.000121662,-0.749757,0.00810967,1103,1029,0.218251,-0.032193,12.8976,1.66434,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.0210204,0.00314372,0.0041733,7.89419e-05,0.000101922,-0.000171258,0.000262075,-8.12106e-05,-0.818895,0.00808162,1110,1029,0.221013,-0.0390009,12.8517,1.63951,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.0206028,0.00355219,0.00594779,5.15192e-05,0.00014252,-0.000133897,0.000238436,-4.43967e-05,-0.949186,0.00844992,1117,1029,0.219544,-0.0395365,12.8228,1.63807,12.6298,1.67774
-2.1458,-7.76815,1.27433,0.0206216,0.00358161,0.00734942,2.798e-05,0.000177614,-9.88603e-05,0.000226777,-2.11825e-05,-1.10932,0.00835488,1124,1029,0.221994,-0.0341523,12.734,1.61141,12.5437,1.65856
-1.45691,-7.76597,1.26196,0.0208,0.00360378,0.0071948,9.99108e-06,0.000202861,-7.28012e-05,0.000227255,-1.44032e-05,-1.24747,0.00844084,1131,1029,0.22354,-0.0297423,12.6452,1.56777,12.4526,1.61965
-0.76552,-7.76278,1.23643,0.0213542,0.00327359,0.0069412,-9.70519e-06,0.000222661,-5.56479e-05,0.0002353,-2.23445e-05,-1.34746,0.00871159,1138,1029,0.228766,-0.0242781,12.6172,1.52306,12.4184,1.57338
-0.0742484,-7.75859,1.21405,0.0217411,0.00280718,0.00513896,-3.05854e-05,0.000242186,-4.26192e-05,0.00024869,-3.70894e-05,-1.41936,0.00905105,1145,1029,0.229691,-0.0190391,12.5862,1.45923,12.3795,1.5034
0.617713,-7.7553,1.18974,0.022262,0.00259195,0.00406175,-5.14883e-05,0.000262152,-3.14953e-05,0.000265284,-5.46198e-05,-1.4717,0.009222,1152,1029,0.233144,-0.019838,12.5694,1.41604,12.3549,1.45385
1.30847,-7.75285,1.1749,0.0217786,0.0025632,0.00203702,-7.31501e-05,0.000278052,-2.69788e-05,0.000280113,-7.52105e-05,-1.49457,0.0094938,1159,1029,0.224715,-0.0184211,12.5154,1.37553,12.3015,1.41203
1.99836,-7.75214,1.16714,0.0210704,0.00296197,0.00277145,-9.77314e-05,0.000288574,-2.61203e-05,0.000290333,-9.94896e-05,-1.50359,0.00900207,1166,1029,0.218677,-0.0256889,12.4334,1.36074,12.228,1.39886
2.68771,-7.75242,1.1646,0.0206097,0.00325917,0.00341421,-0.000122436,0.0002982,-2.72304e-05,0.000299956,-0.000124191,-1.50642,0.00872974,1173,1029,0.215031,-0.0325691,12.3415,1.36242,12.1417,1.40042
3.37825,-7.75191,1.15709,0.0209446,0.00321405,0.00252495,-0.000138216,0.000307018,-3.47372e-05,0.000309711,-0.00014091,-1.4934,0.0087813,1180,1029,0.216818,-0.0302008,12.2865,1.35264,12.0814,1.39117
4.07127,-7.74918,1.13738,0.0212315,0.00380104,0.000270953,-0.000140935,0.00031483,-4.76884e-05,0.000319766,-0.000145871,-1.46765,0.00902365,1187,1029,0.21563,-0.0322965,12.2877,1.30216,12.0749,1.34839
4.76713,-7.74604,1.10367,0.0215121,0.00474125,-0.00175643,-0.000130338,0.000318412,-6.20411e-05,0.000326832,-0.000138758,-1.43591,0.00929642,1194,1029,0.214683,-0.0386595,12.3486,1.25467,12.1287,1.31176
5.46536,-7.74327,1.05893,0.0210885,0.00523549,-0.00208221,-0.00011206,0.000318413,-7.11816e-05,0.000329878,-0.000123525,-1.4111,0.00940399,1201,1029,0.209605,-0.0385877,12.448,1.22695,12.2316,1.29394
6.16481,-7.74158,1.00984,0.020479,0.00457171,0.000367017,-8.59571e-05,0.000314929,-7.29193e-05,0.000327781,-9.88088e-05,-1.39634,0.00900572,1208,1029,0.207731,-0.0304599,12.5635,1.23903,12.3581,1.30306
6.86367,-7.73894,0.966779,0.0199845,0.00323816,0.00408263,-5.35318e-05,0.000308317,-7.3579e-05,0.000322706,-6.79212e-05,-1.37767,0.00872392,1215,1029,0.209449,-0.0178561,12.662,1.23313,12.4691,1.28614
7.56041,-7.73652,0.937986,0.019684,0.00263742,0.00755121,-5.36011e-06,0.000299031,-6.85794e-05,0.000313768,-2.00975e-05,-1.35912,0.00869675,1222,1029,0.212743,-0.0168868,12.7163,1.21415,12.5331,1.25937
8.25727,-7.733,0.910917,0.0196527,0.00265335,0.00902215,5.26745e-05,0.000288699,-4.81266e-05,0.000298135,4.32385e-05,-1.37719,0.00837353,1229,1029,0.215141,-0.0261392,12.7781,1.17035,12.598,1.20811
8.95187,-7.73064,0.898403,0.0198261,0.00308892,0.00659595,9.95952e-05,0.000281546,-1.92795e-05,0.000283566,9.75748e-05,-1.46638,0.00831101,1236,1029,0.212392,-0.035963,12.8014,1.13137,12.6145,1.16575
9.64538,-7.72933,0.893816,0.0204245,0.00337896,0.0045914,0.000123103,0.000274897,5.72209e-06,0.000275112,0.000122888,1.53317,0.00818979,1243,1029,0.214661,-0.0405971,12.805,1.10338,12.6079,1.13698
10.3374,-7.7289,0.8992,0.0211911,0.00348873,0.00451856,0.000127177,0.000265667,1.44641e-05,0.000267161,0.000125682,1.46784,0.00797617,1250,1029,0.22222,-0.044681,12.7755,1.08408,12.5704,1.11582
11.0278,-7.72842,0.914973,0.0213718,0.00348615,0.00566354,0.000125712,0.000256331,1.01132e-05,0.00025711,0.000124934,1.49398,0.00790188,1257,1029,0.226169,-0.0449239,12.7054,1.05062,12.5005,1.08324
11.7184,-7.72839,0.930955,0.0212885,0.00360511,0.00779172,0.000121281,0.000249121,1.06115e-06,0.000249129,0.000121272,1.5625,0.00771413,1264,1029,0.22934,-0.0447856,12.637,1.0223,12.4368,1.05968
12.4126,-7.72783,0.930011,0.0208765,0.00336316,0.00858591,0.000114517,0.000241946,-1.4609e-05,0.0002436,0.000112864,-1.4581,0.0076437,1271,1029,0.22672,-0.0422239,12.6396,1.00677,12.4449,1.04251
13.1096,-7.72749,0.916388,0.0219487,0.00271977,0.0164918,9.89224e-05,0.000232067,-3.7833e-05,0.000242066,8.89231e-05,-1.3124,0.00848591,1278,1029,0.252857,-0.0370141,12.6995,1.00691,12.5086,1.04277
13.8051,-7.72512,0.912762,0.0222105,0.00270584,0.0181393,7.29255e-05,0.000219556,-6.23543e-05,0.000242486,4.99953e-05,-1.2184,0.00920382,1285,1029,0.2588,-0.0369925,12.7326,0.953888,12.5418,0.991213
14.4995,-7.7228,0.916717,0.022239,0.00287724,0.014644,3.84157e-05,0.000205513,-8.89223e-05,0.000243979,-5.02332e-08,-1.16252,0.00912569,1292,1029,0.252352,-0.0404407,12.7511,0.89926,12.5532,0.933032
15.1907,-7.72096,0.938361,0.0215982,0.00302536,0.00914463,8.20115e-06,0.000191209,-0.000115877,0.000247354,-4.79446e-05,-1.1196,0.00873848,1299,1029,0.235121,-0.0377594,12.706,0.832587,12.5041,0.866531
15.8834,-7.72005,0.954301,0.0210991,0.00276704,0.0030925,-5.24572e-06,0.000174528,-0.000141371,0.000252168,-8.2886e-05,-1.06857,0.0081832,1306,1029,0.21812,-0.0344819,12.692,0.79918,12.4839,0.824903
16.5789,-7.71994,0.957835,0.0204963,0.00262454,-0.00041789,-1.815e-06,0.000156579,-0.000161184,0.000256971,-0.000102207,-1.01375,0.00815313,1313,1029,0.204982,-0.0313671,12.7267,0.790356,12.5183,0.812559
17.2759,-7.71911,0.955179,0.0208274,0.00251917,0.000380103,5.55297e-06,0.000139746,-0.000169535,0.000254979,-0.00010968,-0.973825,0.00867383,1320,1029,0.209814,-0.0341254,12.7942,0.773533,12.5837,0.79167
17.975,-7.71739,0.944455,0.0215486,0.00259081,-0.000596394,6.65831e-08,0.000127054,-0.000169747,0.000244794,-0.000117673,-0.964366,0.00885777,1327,1029,0.214953,-0.0330795,12.9073,0.740929,12.6875,0.760684
18.6746,-7.7152,0.933165,0.0218885,0.00309236,-0.00221595,-4.64899e-06,0.000118378,-0.000170187,0.000237827,-0.000124098,-0.958816,0.00883108,1334,1029,0.214882,-0.0358062,13.0271,0.695208,12.801,0.720815
19.3757,-7.71297,0.916917,0.021759,0.00388011,-0.00228268,8.82173e-06,0.000112148,-0.00016513,0.000233509,-0.000112539,-0.937006,0.00900326,1341,1029,0.213202,-0.0377218,13.1657,0.645415,12.9407,0.685105
20.0793,-7.71154,0.890314,0.0209334,0.00423228,-0.00165834,3.93195e-05,0.00011134,-0.000153958,0.000233442,-8.27833e-05,-0.900281,0.00915008,1348,1029,0.206008,-0.0373855,13.3431,0.62865,13.1275,0.67653
20.7842,-7.71017,0.859433,0.0203223,0.00452099,-0.000116144,6.51178e-05,0.000119373,-0.000138702,0.000233576,-4.90851e-05,-0.881969,0.00897099,1355,1029,0.202922,-0.0453088,13.5449,0.625851,13.3381,0.673403
21.4885,-7.70837,0.833749,0.0200699,0.00458322,0.00204621,6.40272e-05,0.000131744,-0.000128929,0.000231186,-3.54149e-05,-0.913805,0.008732,1362,1029,0.204788,-0.0497116,13.737,0.609447,13.5363,0.656024
22.1914,-7.70588,0.817252,0.0203323,0.00432711,0.00329286,3.94202e-05,0.000143714,-0.000130438,0.000232042,-4.89083e-05,-0.975558,0.00851351,1369,1029,0.209952,-0.0421828,13.908,0.565311,13.7067,0.615448
22.8944,-7.70306,0.802338,0.0203649,0.00374518,0.00285685,9.18454e-06,0.000151821,-0.000135888,0.000233969,-7.29636e-05,-1.02705,0.00835747,1376,1029,0.209317,-0.0310135,14.081,0.517487,13.8786,0.566309
23.5978,-7.70032,0.787391,0.0210453,0.00315668,0.00324695,-9.90399e-06,0.000153014,-0.000138417,0.000232163,-8.90527e-05,-1.05136,0.00863805,1383,1029,0.216913,-0.0232649,14.2668,0.474122,14.058,0.518976
24.3016,-7.69806,0.772483,0.0214939,0.00273171,0.0038443,-1.63586e-05,0.000147874,-0.00013387,0.000222806,-9.12908e-05,-1.06051,0.00854576,1390,1029,0.222631,-0.0207618,14.4571,0.442134,14.2446,0.48151
25.0056,-7.69658,0.758872,0.0214919,0.00305895,0.00535328,-1.50763e-05,0.000137093,-0.000120452,0.000203478,-8.14616e-05,-1.06708,0.00837709,1397,1029,0.225764,-0.0292651,14.6437,0.419519,14.4336,0.458624
25.7078,-7.69588,0.755858,0.0214114,0.00332396,0.00331416,-1.14834e-05,0.000120431,-0.000103881,0.000177525,-6.85779e-05,-1.06825,0.00859819,1404,1029,0.220472,-0.0373876,14.802,0.406514,14.5891,0.440852
26.409,-7.69657,0.758546,0.0213414,0.00311209,0.00344215,-7.31521e-07,9.47211e-05,-8.86987e-05,0.000147718,-5.37289e-05,-1.03222,0.0086261,1411,1029,0.220003,-0.0391302,14.942,0.41695,14.7299,0.445432
27.1099,-7.69592,0.765015,0.0212583,0.00280916,-9.95339e-05,2.05337e-05,6.1017e-05,-7.1895e-05,0.000115465,-3.39148e-05,-0.922619,0.0083485,1418,1029,0.211352,-0.0335713,15.0807,0.39484,14.8637,0.418986
27.811,-7.69506,0.772022,0.0212645,0.00258512,-0.00170245,4.87469e-05,2.38288e-05,-5.22467e-05,8.99996e-05,-1.74239e-05,-0.668351,0.00823253,1425,1029,0.207769,-0.0283669,15.2227,0.364575,15.0029,0.387761
28.5126,-7.69513,0.778658,0.0210589,0.00242836,-0.0028399,7.39396e-05,-1.38411e-05,-3.4271e-05,8.57347e-05,-2.56362e-05,-0.331472,0.00857132,1432,1029,0.203054,-0.0208086,15.3704,0.349545,15.1509,0.375819
29.215,-7.69429,0.783562,0.020791,0.00248401,-0.00177826,9.08628e-05,-5.46356e-05,-2.11406e-05,9.38722e-05,-5.7645e-05,-0.141403,0.00878019,1439,1029,0.202598,-0.0228534,15.5283,0.320621,15.3131,0.34705
29.9189,-7.69244,0.783397,0.0206999,0.00297154,0.000177159,0.000105947,-9.53449e-05,-1.84893e-05,0.000107631,-9.70292e-05,-0.0908407,0.00903542,1446,1029,0.205898,-0.0325631,15.7138,0.2741,15.5025,0.302926
30.6246,-7.6906,0.777422,0.0208116,0.00343891,0.00215012,0.000118269,-0.000128981,-1.80079e-05,0.000119574,-0.000130285,-0.0723242,0.00887163,1453,1029,0.211303,-0.0422036,15.9314,0.234143,15.7219,0.264915
31.3307,-7.68943,0.771652,0.0216763,0.00356146,-0.000657115,0.000122819,-0.000148913,-9.86568e-06,0.000123177,-0.00014927,-0.0362431,0.00881951,1460,1029,0.213389,-0.0384289,16.1706,0.206175,15.9478,0.240345
32.0357,-7.68902,0.772478,0.0223559,0.0033584,-0.00383328,0.000125513,-0.000152601,8.08763e-06,0.000125748,-0.000152836,0.0290475,0.0093334,1467,1029,0.212742,-0.0292609,16.3903,0.188863,16.1557,0.224711
32.7407,-7.68773,0.774669,0.0223505,0.00306662,-0.00357265,0.000126085,-0.000143697,2.67709e-05,0.000128716,-0.000146328,0.0979586,0.00959977,1474,1029,0.213125,-0.0229461,16.6002,0.153254,16.366,0.1896
33.4481,-7.68488,0.768906,0.0223894,0.00297099,-0.00154432,0.000109902,-0.000127403,3.98969e-05,0.00011643,-0.000133931,0.162187,0.00972163,1481,1029,0.218029,-0.0258892,16.8465,0.097261,16.6148,0.130793
34.158,-7.68146,0.754567,0.0225593,0.00340211,-0.00167966,7.6605e-05,-0.000105086,4.80395e-05,8.85248e-05,-0.000117006,0.243212,0.0101613,1488,1029,0.219198,-0.0339796,17.1381,0.035069,16.9044,0.0692694
34.87,-7.67904,0.733174,0.0228771,0.00345652,-0.00338466,3.82854e-05,-7.30835e-05,6.4757e-05,6.80072e-05,-0.000102805,0.430292,0.0110983,1495,1029,0.21819,-0.0353584,17.4683,0.00292566,17.2288,0.0352367
35.5808,-7.67771,0.718565,0.0231446,0.0033758,-0.00451672,1.092e-05,-3.12678e-05,8.73005e-05,7.96389e-05,-9.99866e-05,0.666858,0.0117753,1502,1029,0.218006,-0.039093,17.7783,-0.00921324,17.5344,0.016537
36.2927,-7.67598,0.701877,0.0227978,0.00322898,-0.0019153,-3.79029e-06,1.32357e-05,0.000114653,0.000119691,-0.000110246,0.822455,0.0125472,1509,1029,0.220536,-0.0421308,18.0924,-0.0308199,17.8558,-0.00831768
37.0056,-7.67442,0.682752,0.0220263,0.00329869,0.0019623,-5.43576e-06,5.40251e-05,0.000137594,0.000165064,-0.000116475,0.891799,0.0123497,1516,1029,0.221927,-0.0404374,18.4175,-0.0565579,18.1941,-0.0270175
37.7205,-7.67219,0.657182,0.0222222,0.00307298,0.00546155,8.87772e-06,7.85133e-05,0.0001452,0.000193011,-0.00010562,0.903073,0.0120117,1523,1029,0.232087,-0.0300904,18.7857,-0.0915778,18.5653,-0.0529655
38.4343,-7.67067,0.638434,0.0225957,0.00254016,0.00424883,2.7493e-05,7.57477e-05,0.000133585,0.000187367,-8.41263e-05,0.874742,0.0122522,1530,1029,0.232825,-0.0178478,19.1437,-0.109993,18.9175,-0.0714733
39.1442,-7.66859,0.637774,0.0222926,0.00223781,0.00422208,1.81292e-05,3.66499e-05,9.58115e-05,0.000123648,-6.88684e-05,0.833574,0.0120628,1537,1029,0.229736,-0.0224525,19.4306,-0.147272,19.2073,-0.11938
-40.8582,-8.49864,1.31211,0.022929,0.0035761,0.000598939,-0.000571198,-0.000100063,-1.5761e-05,-9.95359e-05,-0.000571725,-1.53739,0.0111656,725,1036,0.239062,-0.0302147,31.5736,2.92731,31.354,2.97142
-40.1851,-8.49486,1.30571,0.0229227,0.00423603,0.000300901,-0.000468236,-2.37697e-06,-8.36386e-05,1.21841e-05,-0.000482797,-1.39843,0.010641,732,1036,0.238662,-0.0421616,31.0811,2.84799,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0221846,0.00414904,0.000403629,-0.000381881,8.17967e-05,-0.000124682,0.000113197,-0.000413282,-1.32408,0.0100104,739,1036,0.230997,-0.0370933,30.5917,2.83968,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.021513,0.00364217,-0.0003251,-0.000297591,0.000146217,-0.000139145,0.000186234,-0.000337608,-1.29076,0.00968338,746,1036,0.223291,-0.0248782,30.1303,2.83572,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.0212412,0.00334993,-0.00212595,-0.000219708,0.00019373,-0.000136634,0.000234805,-0.000260783,-1.27878,0.00966948,753,1036,0.21874,-0.0161218,29.7219,2.82891,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.0212826,0.00370905,-0.00395429,-0.000159844,0.000226547,-0.000128076,0.000265144,-0.000198442,-1.27809,0.00977113,760,1036,0.217367,-0.0234774,29.3302,2.80828,29.113,2.85753
-36.8119,-8.48819,1.22331,0.0210326,0.00429479,-0.00570764,-0.000123166,0.000244204,-0.000114847,0.000277152,-0.000156115,-1.29141,0.00985938,767,1036,0.212994,-0.0380979,28.8909,2.76425,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.020846,0.00470979,-0.00532855,-0.0001021,0.000245119,-9.89406e-05,0.000271333,-0.000128314,-1.3118,0.00979257,774,1036,0.211259,-0.0471155,28.4412,2.7127,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0208129,0.00480624,-0.00187988,-9.10375e-05,0.00023564,-8.87817e-05,0.000258209,-0.000113607,-1.32186,0.00941995,781,1036,0.214091,-0.0467767,27.9952,2.66018,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.0213478,0.00427073,0.00305567,-8.71133e-05,0.00021433,-7.55461e-05,0.000232203,-0.000104987,-1.33848,0.00901916,788,1036,0.224387,-0.0396278,27.623,2.63463,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0220152,0.00411422,0.00568432,-9.45668e-05,0.000182852,-6.27898e-05,0.000196402,-0.000108117,-1.35826,0.00881206,795,1036,0.233878,-0.0347253,27.284,2.62803,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.022235,0.00423238,0.00482806,-0.000115422,0.000145092,-5.53343e-05,0.000156358,-0.000126688,-1.36994,0.00870332,802,1036,0.235284,-0.0351844,26.9074,2.63386,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0220363,0.00445196,0.00270405,-0.000135235,0.000103884,-5.72086e-05,0.000116866,-0.000148217,-1.34765,0.00853069,809,1036,0.231037,-0.0403429,26.5192,2.63238,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0214467,0.00468728,-0.000607369,-0.000143801,6.2672e-05,-6.43024e-05,8.10602e-05,-0.00016219,-1.29227,0.00863853,816,1036,0.221447,-0.0415711,26.0807,2.62964,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.0211243,0.00488522,-0.000124498,-0.000145131,2.36819e-05,-7.32813e-05,5.10547e-05,-0.000172504,-1.21331,0.00885622,823,1036,0.218525,-0.0459865,25.6617,2.60414,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.0211653,0.00423678,0.000958665,-0.000146158,-7.56806e-06,-8.27192e-05,3.10456e-05,-0.000184771,-1.13406,0.00909835,830,1036,0.220062,-0.0446519,25.255,2.58432,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.0211101,0.00357615,0.00164485,-0.000148318,-2.92905e-05,-9.55779e-05,2.3788e-05,-0.000201397,-1.06386,0.00921572,837,1036,0.220202,-0.0409952,24.8512,2.54381,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0209195,0.00328706,0.000473945,-0.000149855,-3.98618e-05,-0.000109775,2.79224e-05,-0.000217639,-1.01762,0.00910669,844,1036,0.21691,-0.0386662,24.4643,2.49519,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.020645,0.00403641,-0.000103525,-0.000147614,-4.08505e-05,-0.000119292,3.64588e-05,-0.000224923,-0.99578,0.00931096,851,1036,0.213318,-0.0441038,24.1276,2.4442,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.0206802,0.00471729,-0.000749655,-0.000142947,-3.23738e-05,-0.00011809,4.27306e-05,-0.000218051,-1.00433,0.00961346,858,1036,0.212829,-0.0467003,23.8413,2.41501,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.021068,0.00491682,-0.00130571,-0.000134343,-1.80156e-05,-0.000103836,4.28367e-05,-0.000195196,-1.0407,0.00969767,865,1036,0.216094,-0.0452387,23.561,2.394,23.3515,2.44858
-26.655,-8.46358,0.983869,0.0213968,0.00395718,-0.00116433,-0.000122183,-3.24077e-07,-8.34911e-05,4.21057e-05,-0.000164613,-1.10061,0.00966697,872,1036,0.21959,-0.0340591,23.2617,2.40366,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0208967,0.00360974,-0.00125568,-0.00010924,1.94938e-05,-6.56672e-05,4.70795e-05,-0.000136825,-1.1731,0.00950563,879,1036,0.214231,-0.0312832,22.9643,2.38201,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.0202614,0.00404589,-0.00160971,-9.52152e-05,4.27403e-05,-5.33525e-05,6.09659e-05,-0.000113441,-1.24162,0.00913222,886,1036,0.207124,-0.0351243,22.6955,2.36908,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.0200016,0.00463858,-0.00136618,-8.09587e-05,6.57393e-05,-4.8014e-05,8.00568e-05,-9.52762e-05,-1.281,0.00888076,893,1036,0.204586,-0.040011,22.4682,2.35068,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0198801,0.00519337,-0.00191341,-6.59644e-05,8.69509e-05,-4.96572e-05,0.000101661,-8.06748e-05,-1.28279,0.00885629,900,1036,0.202535,-0.0450593,22.2578,2.31294,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0199132,0.00535908,-0.000797635,-4.87814e-05,0.000103738,-5.26111e-05,0.000120125,-6.51688e-05,-1.26884,0.00899707,907,1036,0.204112,-0.0491376,22.0199,2.28245,21.8224,2.34271
-22.565,-8.45013,0.803208,0.0201267,0.00547626,0.00215026,-3.65288e-05,0.00011595,-5.76269e-05,0.000135279,-5.58577e-05,-1.24717,0.00937805,914,1036,0.209837,-0.0518984,21.7232,2.25361,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0202986,0.00567805,0.00639644,-3.10517e-05,0.000127462,-6.82851e-05,0.000152821,-5.64108e-05,-1.21521,0.00976565,921,1036,0.216838,-0.061227,21.3815,2.21547,21.198,2.27712
-21.2064,-8.4475,0.802706,0.0206306,0.0054638,0.00912193,-2.4181e-05,0.000139711,-8.49646e-05,0.000175808,-6.02779e-05,-1.16906,0.00958932,928,1036,0.223713,-0.0639476,21.037,2.19295,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0208214,0.00488549,0.00903615,-1.72036e-05,0.000151455,-0.000104479,0.000201391,-6.71401e-05,-1.12494,0.00912166,935,1036,0.22565,-0.0620123,20.7272,2.15969,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.0206487,0.00453785,0.0072385,-2.30311e-05,0.000162138,-0.000117008,0.000218761,-7.96534e-05,-1.1201,0.00870966,942,1036,0.221614,-0.0542247,20.4156,2.14343,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.0203835,0.004321,0.00505175,-4.07853e-05,0.000168445,-0.000119506,0.000222657,-9.4997e-05,-1.14493,0.00903284,949,1036,0.21607,-0.0467307,20.0751,2.12641,19.8868,2.17345
-18.489,-8.44347,0.824222,0.0199788,0.00446239,0.00279343,-5.39949e-05,0.000170265,-0.000116621,0.000219917,-0.000103647,-1.16828,0.00931627,956,1036,0.208934,-0.0476688,19.695,2.07391,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.0200571,0.00479726,0.00192319,-5.01225e-05,0.000166885,-0.00011307,0.000215091,-9.8328e-05,-1.1678,0.0097389,963,1036,0.208534,-0.0534277,19.3628,2.01371,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.0203392,0.00474213,0.000818917,-2.56355e-05,0.000162138,-0.00011316,0.000215289,-7.8786e-05,-1.13169,0.00943214,970,1036,0.209895,-0.0515783,19.1138,1.96736,18.915,2.01398
-16.4439,-8.43717,0.80574,0.0204535,0.00514551,-0.000933061,1.12525e-05,0.000157313,-0.000114968,0.000220485,-5.19196e-05,-1.06836,0.009305,977,1036,0.208594,-0.0538641,18.8946,1.93963,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.0202204,0.00565814,-0.00272323,4.61031e-05,0.000152695,-0.000111268,0.000222772,-2.39742e-05,-1.00875,0.00937053,984,1036,0.203635,-0.0619903,18.6061,1.94507,18.3996,1.99645
-15.083,-8.43921,0.822657,0.0198809,0.00606278,-0.00289578,7.98214e-05,0.000144999,-0.000102865,0.000220314,4.50674e-06,-0.938803,0.00929688,991,1036,0.19978,-0.0698602,18.2747,1.95182,18.071,2.00339
-14.4043,-8.44188,0.846378,0.0188554,0.00664769,-0.00520543,0.000115853,0.000132518,-9.43488e-05,0.000218902,2.94698e-05,-0.829441,0.00905224,998,1036,0.18589,-0.0764987,17.9135,1.97413,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.0183055,0.00683994,-0.0040897,0.000153388,0.000115535,-9.52733e-05,0.000231596,3.73264e-05,-0.687348,0.00888399,1005,1036,0.181651,-0.0739067,17.5764,2.00489,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.018709,0.00620115,-0.00149244,0.000185134,9.65972e-05,-0.000114436,0.000263565,1.81661e-05,-0.600842,0.00907112,1012,1036,0.189375,-0.0595929,17.2238,1.98868,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.0198916,0.00539398,0.000839993,0.000203313,7.88758e-05,-0.000144671,0.000298577,-1.63884e-05,-0.58232,0.00914669,1019,1036,0.204794,-0.0464348,16.8594,1.91532,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.0215141,0.00450099,0.00285834,0.000206728,6.29405e-05,-0.000177609,0.000326443,-5.67738e-05,-0.593085,0.00873118,1026,1036,0.224341,-0.0368508,16.4873,1.85175,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.0224842,0.00370875,0.00324842,0.000196406,4.9031e-05,-0.000205643,0.000341165,-9.57284e-05,-0.613362,0.00792624,1033,1036,0.234863,-0.0293067,16.1308,1.8113,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.022452,0.00383236,0.00170443,0.00017331,3.48618e-05,-0.000227525,0.000341908,-0.000133736,-0.637723,0.00764516,1040,1036,0.232221,-0.035152,15.7708,1.78949,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.0216825,0.00449024,0.00129518,0.000143391,1.96345e-05,-0.000247691,0.000336815,-0.00017379,-0.662993,0.00816644,1047,1036,0.223645,-0.0456177,15.3833,1.76304,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.0205181,0.00524252,-0.000987064,0.000114334,5.97181e-06,-0.000263855,0.000329513,-0.000209207,-0.684134,0.00905768,1054,1036,0.208204,-0.0578558,14.9565,1.71489,14.7501,1.7637
-8.304,-8.44559,1.17863,0.0197687,0.00528055,-0.00263822,8.48748e-05,-3.11971e-06,-0.000273404,0.000317799,-0.000236044,-0.70562,0.00931425,1061,1036,0.197937,-0.0553136,14.5636,1.66571,14.3608,1.71623
