 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.0239,-15.1247,-0.903976,0.0655639,0.0229572,-0.00455195,0.000415558,-0.000448467,0.000668716,0.000779671,-0.00081258,0.498608,0.0111544,732,1106,0.674787,-0.246314,38.6049,0.134342,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.0656582,0.0232375,-0.00527492,0.000433447,-0.000562869,0.000564527,0.000688185,-0.000817607,0.423886,0.0113048,739,1106,0.674832,-0.242507,38.1229,0.130519,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.0653408,0.023828,-0.00565144,0.000456692,-0.000695909,0.000450569,0.00061192,-0.000851137,0.331781,0.0113984,746,1106,0.670886,-0.248629,37.6505,0.13447,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.0649662,0.0239662,-0.00718052,0.000473376,-0.000826077,0.000331904,0.000553242,-0.000905943,0.23614,0.0110918,753,1106,0.665311,-0.252988,37.1891,0.151681,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.0648748,0.0241432,-0.00571429,0.000486939,-0.000939376,0.000217766,0.000519446,-0.000971883,0.148181,0.0110731,760,1106,0.665375,-0.253339,36.7491,0.169087,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.0655588,0.0244541,-0.00175291,0.000508641,-0.00102503,0.000122401,0.000518348,-0.00103474,0.0791413,0.0111793,767,1106,0.675831,-0.258191,36.3261,0.182474,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.0667519,0.0246173,0.00339132,0.000546095,-0.00107156,4.96589e-05,0.000547618,-0.00107308,0.0306596,0.0111145,774,1106,0.692806,-0.262846,35.8639,0.191364,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.0673809,0.0246419,0.00396147,0.000592439,-0.0010736,-8.27718e-06,0.00059248,-0.00107364,-0.00496801,0.0111914,781,1106,0.699691,-0.268564,35.3826,0.186697,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.0676781,0.0241416,0.00241568,0.000654397,-0.00105538,-3.05831e-05,0.000654944,-0.00105593,-0.0178795,0.0109938,788,1106,0.701115,-0.268308,34.9024,0.178525,34.2526,0.404222
-33.934,-15.124,-0.949434,0.0678072,0.0231749,0.00140384,0.000746937,-0.00100496,-3.93594e-06,0.000746946,-0.00100497,-0.00224665,0.0107011,795,1106,0.701293,-0.260561,34.451,0.177144,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.0678488,0.0223669,0.00333521,0.000864338,-0.00092956,7.47852e-05,0.00086745,-0.000932672,0.0415925,0.0101594,802,1106,0.703467,-0.248518,34.0441,0.180793,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.0680861,0.0217024,0.0052137,0.000988716,-0.000833668,0.000186621,0.00100763,-0.000852583,0.101008,0.0100447,809,1106,0.707644,-0.237592,33.6766,0.201293,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.0688537,0.0208791,0.00777893,0.00111948,-0.000731018,0.000310362,0.00117014,-0.000781685,0.161821,0.0105332,816,1106,0.718061,-0.228718,33.3257,0.220711,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.0701117,0.020662,0.0103441,0.00125826,-0.000635024,0.000440775,0.00135585,-0.00073261,0.217883,0.0108168,823,1106,0.733589,-0.230266,32.9601,0.232429,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.0714247,0.0206161,0.011838,0.00141715,-0.000557594,0.000579401,0.0015746,-0.00071504,0.265332,0.0111685,830,1106,0.748601,-0.233026,32.5964,0.250718,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.0720813,0.0208553,0.0130408,0.00161786,-0.000498659,0.000717537,0.00183819,-0.000718981,0.297915,0.0107456,837,1106,0.756555,-0.234724,32.2109,0.270104,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.0727488,0.021144,0.0167601,0.00185379,-0.00046038,0.000837288,0.00212495,-0.000731545,0.313201,0.0103647,844,1106,0.767399,-0.234449,31.7878,0.286779,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.0742355,0.0210664,0.025152,0.0021181,-0.000446558,0.000942237,0.00242706,-0.000755511,0.316846,0.0104923,851,1106,0.791967,-0.234504,31.3374,0.295406,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.0759014,0.0206819,0.0348465,0.0024261,-0.000462989,0.00105028,0.00276755,-0.000804446,0.314331,0.0108276,858,1106,0.820081,-0.235518,30.8792,0.291286,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.0767211,0.0208816,0.0417543,0.00280117,-0.00049456,0.00116759,0.00317289,-0.000866279,0.308219,0.0107075,865,1106,0.836544,-0.240235,30.445,0.274811,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.0781136,0.0209145,0.048286,0.00324916,-0.000529205,0.00128781,0.00364634,-0.000926385,0.29916,0.0108052,872,1106,0.858655,-0.241631,30.0547,0.275258,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.079548,0.0206497,0.0531978,0.00377101,-0.000559418,0.00142252,0.0041965,-0.000984901,0.290636,0.0103635,879,1106,0.879498,-0.235329,29.6873,0.295558,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.0815187,0.0197566,0.0599524,0.00438388,-0.000572796,0.0015935,0.00485197,-0.00104088,0.28571,0.00997572,886,1106,0.908175,-0.220553,29.3295,0.329878,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.0848331,0.0182077,0.065943,0.00510157,-0.00055821,0.00182208,0.00563743,-0.00109407,0.286027,0.0101581,893,1106,0.949988,-0.205255,28.9751,0.354858,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.0878185,0.0169799,0.0699133,0.00591608,-0.000514889,0.00212521,0.00655493,-0.00115373,0.29201,0.0105223,900,1106,0.986115,-0.201286,28.6386,0.370791,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.0920012,0.0170699,0.0776124,0.00682564,-0.000434913,0.00250508,0.00760607,-0.00121534,0.302009,0.0106641,907,1106,1.03906,-0.216542,28.3762,0.367652,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.0975213,0.0177223,0.0922201,0.00783703,-0.000321403,0.00295396,0.00879427,-0.00127864,0.313375,0.0109534,914,1106,1.11435,-0.233715,28.1419,0.355382,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.103688,0.0182525,0.108411,0.00895541,-0.00013646,0.00346482,0.0101253,-0.00130634,0.325625,0.0113387,921,1106,1.19863,-0.250208,27.9007,0.335449,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.10906,0.0181438,0.1191,0.0101768,5.07611e-05,0.00404247,0.0115927,-0.00136509,0.336891,0.0114511,928,1106,1.26832,-0.255557,27.5794,0.341247,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.114272,0.0183254,0.124595,0.0115244,0.000269794,0.0046658,0.0132071,-0.00141291,0.346127,0.0125034,935,1106,1.33006,-0.257882,27.2248,0.346668,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.121952,0.0177595,0.133445,0.013019,0.000514442,0.00534958,0.0149953,-0.00146183,0.353874,0.0133939,942,1106,1.42157,-0.244585,26.9093,0.368653,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.131985,0.0176867,0.151666,0.0146615,0.000769551,0.00608754,0.0169516,-0.00152053,0.359814,0.0141428,949,1106,1.54948,-0.233071,26.6757,0.371508,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.141578,0.0181784,0.173833,0.0164442,0.00105182,0.00685346,0.0190534,-0.00155738,0.363771,0.0135498,956,1106,1.67841,-0.231629,26.4598,0.35927,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.151846,0.0191774,0.197799,0.0183274,0.00134777,0.00764545,0.0212626,-0.00158738,0.366557,0.0125631,963,1106,1.8172,-0.243097,26.2145,0.329719,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.162426,0.0210405,0.21611,0.0202587,0.00158785,0.00847523,0.023532,-0.00168544,0.36857,0.012156,970,1106,1.95218,-0.267023,25.9489,0.300977,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.17611,0.0262156,0.230976,0.0222553,0.00183818,0.00934329,0.0258855,-0.00179204,0.370586,0.0115594,977,1106,2.11459,-0.332034,25.6867,0.257161,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.19215,0.0331734,0.239799,0.0242304,0.0020586,0.0102748,0.0282597,-0.00197069,0.373723,0.0113566,984,1106,2.29307,-0.416292,25.4546,0.197177,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.209829,0.0415717,0.249114,0.0260995,0.00229506,0.0112856,0.0305993,-0.00220475,0.379405,0.0113336,991,1106,2.48904,-0.511483,25.2515,0.123789,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.227578,0.0506923,0.259044,0.0277584,0.00245705,0.0123918,0.0328164,-0.00260091,0.38753,0.0112096,998,1106,2.68666,-0.608382,25.0537,0.0432973,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.245829,0.0590655,0.27362,0.0292491,0.00261236,0.0135307,0.0349165,-0.003055,0.396653,0.0138811,1005,1106,2.89615,-0.692794,24.852,-0.0348181,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.265663,0.0664128,0.291122,0.0304853,0.00268975,0.0147285,0.0368379,-0.00366286,0.407205,0.0165314,1012,1106,3.12631,-0.766054,24.6805,-0.0998956,22.7373,0.704454
-12.1555,-15.1417,-0.883113,0.285885,0.0771843,0.297301,0.0314331,0.00276323,0.0160764,0.0386374,-0.0044411,0.421299,0.0173679,1019,1106,3.34423,-0.883294,24.5624,-0.210796,22.4279,0.701396
-11.4733,-15.142,-0.863498,0.307797,0.0894309,0.292223,0.0321852,0.0027597,0.0176231,0.0404298,-0.00548492,0.437581,0.0162431,1026,1106,3.56299,-1.02829,24.4864,-0.32226,22.1173,0.69185
-10.7906,-15.1422,-0.845929,0.329592,0.102958,0.286015,0.032802,0.00288,0.0193475,0.0422983,-0.00661625,0.456281,0.0146158,1033,1106,3.77845,-1.18676,24.4266,-0.447802,21.821,0.680147
-10.1089,-15.1448,-0.819718,0.351256,0.117899,0.277453,0.0333266,0.00302012,0.021184,0.0442192,-0.00787241,0.474932,0.0128401,1040,1106,3.98871,-1.33352,24.3451,-0.568681,21.4988,0.71252
-9.42748,-15.1485,-0.790131,0.371298,0.137503,0.269082,0.0337123,0.00316584,0.0231349,0.0461608,-0.00928268,0.493649,0.0140457,1047,1106,4.18197,-1.50162,24.2416,-0.744443,21.1705,0.7647
-8.74535,-15.1514,-0.763986,0.391146,0.159274,0.259661,0.0340271,0.00334976,0.0252415,0.048225,-0.0108481,0.512375,0.0177624,1054,1106,4.37108,-1.68959,24.1585,-0.958461,20.862,0.802499
-8.06205,-15.1524,-0.744164,0.418783,0.188622,0.219938,0.0342658,0.00361459,0.0275006,0.0504229,-0.0125424,0.531189,0.0293317,1061,1106,4.59248,-1.91853,24.2522,-1.29885,20.584,0.806306
-40.6753,-15.7866,-1.2238,0.0646036,0.0243626,-0.00787501,0.00054055,-0.000461586,0.000773795,0.000961343,-0.00088238,0.498074,0.0113036,725,1113,0.661805,-0.268548,40.1813,-0.137477,39.5363,0.084575
-39.9997,-15.7864,-1.22447,0.064836,0.0239799,-0.00546819,0.000511593,-0.000530775,0.000701673,0.000864467,-0.000883649,0.465968,0.0113377,732,1113,0.665993,-0.256328,39.6676,-0.143874,39.0269,0.0846162
-39.324,-15.7862,-1.22396,0.0651182,0.0236756,-0.00489048,0.00051462,-0.0006333,0.00061708,0.000783404,-0.000902084,0.410793,0.0117264,739,1113,0.669152,-0.250255,39.1616,-0.144944,38.5194,0.0839885
-38.648,-15.7866,-1.22423,0.0655213,0.0237519,-0.00338584,0.000527992,-0.000757284,0.000510301,0.000705958,-0.00093525,0.335558,0.0117081,746,1113,0.674388,-0.252426,38.6633,-0.134463,38.0211,0.0949424
-37.9714,-15.7875,-1.22946,0.0659101,0.0237228,-0.00144672,0.000534048,-0.000879187,0.000385723,0.000632471,-0.00097761,0.249834,0.0113103,753,1113,0.679908,-0.254858,38.1878,-0.107218,37.5469,0.120461
-37.2937,-15.7884,-1.24454,0.0660389,0.0240049,0.00352792,0.000532856,-0.000985915,0.000255396,0.000574653,-0.00102771,0.162217,0.0110977,760,1113,0.685554,-0.254589,37.7437,-0.083996,37.1149,0.153335
-36.6151,-15.7888,-1.26622,0.0663601,0.0244042,0.0064326,0.00053755,-0.00106813,0.000137223,0.000549193,-0.00107977,0.0846434,0.0111918,767,1113,0.691376,-0.257621,37.3376,-0.0652316,36.7133,0.179332
-35.9379,-15.7887,-1.27087,0.0666315,0.025074,0.0081819,0.000561001,-0.00111175,3.99215e-05,0.000561953,-0.0011127,0.0238477,0.0110704,774,1113,0.695675,-0.264173,36.8792,-0.0697173,36.2564,0.183244
-35.2614,-15.7879,-1.26527,0.0666193,0.0256436,0.00560024,0.000601165,-0.00110844,-3.6946e-05,0.000601963,-0.00110924,-0.0215974,0.0113324,781,1113,0.692935,-0.273537,36.3991,-0.0892532,35.7688,0.164136
-34.5851,-15.7876,-1.25483,0.0671457,0.0250889,0.00278955,0.000659598,-0.00108823,-7.42734e-05,0.000662748,-0.00109138,-0.0423929,0.0113759,788,1113,0.695521,-0.274606,35.9133,-0.0853468,35.2699,0.153378
-33.9082,-15.7882,-1.2489,0.0681738,0.0239869,0.00375362,0.000751976,-0.00103259,-5.62563e-05,0.000753748,-0.00103436,-0.0314821,0.0111804,795,1113,0.706967,-0.269119,35.4446,-0.0583726,34.7936,0.163873
-33.2299,-15.7885,-1.25576,0.068796,0.0227291,0.00535431,0.000872031,-0.000947893,2.32915e-05,0.000872329,-0.000948191,0.0127952,0.0107146,802,1113,0.714868,-0.256256,35.0234,-0.0318047,34.3703,0.178838
-32.5504,-15.789,-1.27312,0.0689977,0.02168,0.00598495,0.00100421,-0.000835087,0.000145092,0.00101559,-0.000846463,0.0782395,0.010488,809,1113,0.717453,-0.242923,34.6454,0.000379694,33.9916,0.203555
-31.8703,-15.7888,-1.29314,0.0690877,0.0207912,0.00715593,0.0011486,-0.000711355,0.000284827,0.00119124,-0.000753995,0.148601,0.0107944,816,1113,0.719447,-0.232956,34.2813,0.0189788,33.6293,0.214818
-31.1905,-15.7888,-1.30729,0.070051,0.020463,0.0108278,0.00130013,-0.00059594,0.000435165,0.00139524,-0.000691044,0.215164,0.0110301,823,1113,0.733082,-0.231411,33.904,0.0321817,33.2521,0.225368
-30.5112,-15.7892,-1.3146,0.0713095,0.020428,0.0122948,0.00147049,-0.000502554,0.000595443,0.00163626,-0.000668324,0.271523,0.0113762,830,1113,0.747512,-0.232413,33.5172,0.0496065,32.8564,0.242096
-29.8323,-15.7902,-1.316,0.0721948,0.0209598,0.0126077,0.00168184,-0.000429835,0.000753739,0.00192327,-0.00067127,0.30999,0.0110069,837,1113,0.756864,-0.235801,33.1147,0.0654799,32.4456,0.265771
-29.1532,-15.7916,-1.31604,0.0732507,0.0213566,0.0164745,0.00192256,-0.000378727,0.0008918,0.00222769,-0.000683861,0.329669,0.0105923,844,1113,0.771851,-0.237518,32.706,0.0869158,32.0361,0.29642
-28.4742,-15.7926,-1.31395,0.0752773,0.0212728,0.0255581,0.0021813,-0.000354886,0.00101344,0.00253651,-0.000710099,0.337122,0.0104839,851,1113,0.802714,-0.237571,32.2919,0.101814,31.6255,0.316017
-27.7958,-15.7929,-1.30411,0.0770392,0.0211614,0.0359147,0.00247677,-0.000368876,0.00113256,0.00287249,-0.000764603,0.336148,0.0105489,858,1113,0.832521,-0.239702,31.8504,0.0997001,31.193,0.316744
-27.1175,-15.7928,-1.29081,0.0778273,0.0213709,0.0439007,0.00283683,-0.000403849,0.00125116,0.00326366,-0.000830676,0.328765,0.0102395,865,1113,0.849886,-0.242758,31.3996,0.0819937,30.7545,0.305893
-26.439,-15.7929,-1.27881,0.0789667,0.0216179,0.0490482,0.00326245,-0.000443852,0.00136391,0.00371026,-0.000891665,0.31724,0.0103479,872,1113,0.86783,-0.247021,30.9711,0.0724319,30.3271,0.300691
-25.7594,-15.7937,-1.27424,0.0801406,0.0213288,0.0525134,0.00374945,-0.000483053,0.00148443,0.00421817,-0.000951768,0.305847,0.010231,879,1113,0.88433,-0.242727,30.581,0.0865469,29.9334,0.315768
-25.0787,-15.7951,-1.27707,0.0822879,0.0199584,0.0562122,0.00431731,-0.000507182,0.00163837,0.00482109,-0.00101096,0.298311,0.0101074,886,1113,0.911245,-0.22701,30.2332,0.12713,29.5732,0.34676
-24.3978,-15.796,-1.2795,0.0858681,0.01899,0.0614849,0.00498701,-0.000503037,0.00185034,0.00555241,-0.00106844,0.296556,0.0106142,893,1113,0.954828,-0.218008,29.9008,0.155708,29.2183,0.368254
-23.7167,-15.7963,-1.28169,0.0887329,0.0194383,0.0697178,0.00575651,-0.000469796,0.00213872,0.00642037,-0.00113365,0.300971,0.0110439,900,1113,0.994646,-0.225563,29.5601,0.157438,28.8691,0.377247
-23.0351,-15.796,-1.2862,0.0919171,0.0201973,0.0799167,0.00662867,-0.000397047,0.0025046,0.00743011,-0.00119849,0.309692,0.0110329,907,1113,1.04031,-0.243645,29.2329,0.149287,28.5352,0.373461
-22.3525,-15.7957,-1.29654,0.0962164,0.0203243,0.0929299,0.00761057,-0.000288643,0.00293933,0.00858427,-0.00126235,0.319892,0.011225,914,1113,1.10116,-0.251949,28.9378,0.148481,28.2293,0.375985
-21.6694,-15.7946,-1.30923,0.102766,0.0204381,0.107018,0.00870438,-8.86447e-05,0.00343406,0.00988659,-0.00127085,0.331551,0.0115642,921,1113,1.18678,-0.26546,28.6779,0.134944,27.9389,0.360931
-20.9881,-15.7951,-1.30481,0.108135,0.0200976,0.116158,0.00990036,0.000104063,0.00399969,0.0113259,-0.00132151,0.342382,0.0110382,928,1113,1.25447,-0.27027,28.3625,0.148932,27.5918,0.369387
-20.3078,-15.7965,-1.28996,0.114162,0.0202691,0.122299,0.0112189,0.000332283,0.00461022,0.0129089,-0.00135769,0.351361,0.0108449,935,1113,1.32531,-0.272319,28.0294,0.160563,27.2128,0.386844
-19.6271,-15.7984,-1.27763,0.12139,0.0202761,0.131287,0.0126765,0.000587145,0.00528178,0.014659,-0.00139534,0.359072,0.010917,942,1113,1.41225,-0.265167,27.717,0.176853,26.8496,0.416981
-18.9442,-15.8001,-1.28012,0.130368,0.0210339,0.148952,0.0142733,0.000846752,0.00600414,0.0165665,-0.00144652,0.364848,0.0116481,949,1113,1.5285,-0.261144,27.4622,0.181394,26.5477,0.453736
-18.2599,-15.8009,-1.29197,0.139704,0.0217113,0.170271,0.0159969,0.00113224,0.00674705,0.0186026,-0.00147347,0.368553,0.0118661,956,1113,1.6536,-0.260628,27.2439,0.176619,26.2872,0.478501
-17.576,-15.8008,-1.2979,0.149681,0.0225027,0.192564,0.0178003,0.00142485,0.00751825,0.0207284,-0.00150332,0.3714,0.0119789,963,1113,1.78708,-0.270851,27.0152,0.155748,26.0117,0.47923
-16.8933,-15.8013,-1.29283,0.160452,0.024279,0.209015,0.0196222,0.00163734,0.00833368,0.0228901,-0.00163048,0.373698,0.011801,970,1113,1.92138,-0.293686,26.7751,0.138561,25.7021,0.486972
-16.2117,-15.8025,-1.27778,0.174078,0.0290604,0.221374,0.0214865,0.00185458,0.00917964,0.02511,-0.00176891,0.375956,0.0109924,977,1113,2.07962,-0.353086,26.5433,0.105137,25.3622,0.500426
-15.5306,-15.8034,-1.25676,0.188557,0.0354122,0.23142,0.0233043,0.00202304,0.0100822,0.0273223,-0.00199488,0.379228,0.010855,984,1113,2.2436,-0.429248,26.3106,0.0465812,25.0069,0.502578
-14.8492,-15.8044,-1.23644,0.205668,0.0429112,0.242528,0.0249903,0.00220355,0.0110595,0.0294753,-0.00228144,0.385266,0.0108902,991,1113,2.43606,-0.516554,26.1112,-0.0223642,24.6608,0.507376
-14.1681,-15.8062,-1.21285,0.223778,0.0515807,0.252834,0.0264434,0.00228704,0.0121355,0.031487,-0.00275651,0.393883,0.0107001,998,1113,2.63775,-0.611215,25.9184,-0.0916888,24.309,0.528058
-13.487,-15.8084,-1.18782,0.241204,0.060338,0.264563,0.027733,0.00235755,0.0132408,0.0333837,-0.00329312,0.403363,0.0111806,1005,1113,2.8346,-0.702005,25.7173,-0.161809,23.9586,0.554611
-12.8055,-15.8106,-1.16331,0.259105,0.069277,0.274517,0.0287655,0.00232729,0.014405,0.0350976,-0.00400478,0.41415,0.0120413,1012,1113,3.03393,-0.792879,25.534,-0.234728,23.6166,0.580869
-12.1239,-15.8118,-1.13867,0.278294,0.0800961,0.275193,0.0294938,0.00228316,0.0157117,0.0366722,-0.0048952,0.428561,0.0123536,1019,1113,3.23311,-0.90886,25.3921,-0.334423,23.281,0.587246
-11.4422,-15.8131,-1.11363,0.299643,0.0911332,0.274416,0.0300294,0.00210587,0.017209,0.038228,-0.00609273,0.4446,0.0129429,1026,1113,3.45209,-1.03675,25.2803,-0.424302,22.9506,0.594789
-10.7597,-15.8143,-1.09235,0.322149,0.102989,0.267179,0.0304756,0.00211848,0.0188614,0.0398933,-0.00729925,0.463097,0.0165437,1033,1113,3.67313,-1.17276,25.2157,-0.517438,22.6408,0.60307
-10.0782,-15.8166,-1.06216,0.340836,0.115357,0.275772,0.030893,0.00215894,0.0206175,0.0416555,-0.00860355,0.481098,0.0218654,1040,1113,3.87824,-1.3103,25.0508,-0.615749,22.3045,0.626575
-9.3966,-15.8194,-1.03207,0.354721,0.133741,0.291706,0.0312224,0.00220677,0.0224678,0.0434593,-0.0100301,0.498719,0.0270075,1047,1113,4.04499,-1.47179,24.8293,-0.80716,21.9751,0.66188
-40.6509,-16.4491,-1.55318,0.0640782,0.0251003,-0.00975096,0.000661521,-0.000447437,0.000795193,0.00107646,-0.00086238,0.480946,0.0114586,725,1120,0.654311,-0.269076,41.2788,-0.413066,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.0643576,0.0248478,-0.00813673,0.000612845,-0.000510038,0.000750613,0.000988759,-0.000885952,0.464295,0.0113368,732,1120,0.658261,-0.263966,40.7881,-0.401317,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,0.065017,0.0243118,-0.00669335,0.000602311,-0.000603385,0.000682481,0.00091007,-0.000911144,0.423637,0.0114633,739,1120,0.666052,-0.256795,40.302,-0.39269,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.0659234,0.0238796,-0.00359361,0.000608163,-0.000721672,0.000579578,0.000825303,-0.000938812,0.358466,0.011296,746,1120,0.677917,-0.253915,39.7944,-0.373905,39.1482,-0.143871
-37.9452,-16.451,-1.56005,0.066748,0.0236311,0.00176798,0.000605405,-0.000838809,0.000444604,0.000731303,-0.000964706,0.275943,0.0109698,753,1120,0.691059,-0.250966,39.2913,-0.349365,38.6516,-0.11769
-37.2675,-16.4518,-1.56994,0.0673153,0.0235495,0.00850486,0.000589129,-0.000945063,0.000293446,0.000643341,-0.000999275,0.182683,0.0108021,760,1120,0.702926,-0.246342,38.8284,-0.329833,38.2014,-0.0905244
-36.5886,-16.4525,-1.59132,0.06733,0.0238955,0.0118811,0.000573799,-0.00103286,0.000148131,0.000587343,-0.0010464,0.0911739,0.0109456,767,1120,0.706085,-0.247688,38.4177,-0.304801,37.7993,-0.0573555
-35.9103,-16.4526,-1.6022,0.067202,0.0247067,0.00968446,0.000579271,-0.00108403,2.29583e-05,0.000579588,-0.00108435,0.0137993,0.0109111,774,1120,0.702568,-0.255627,37.9895,-0.299605,37.3657,-0.044949
-35.2327,-16.452,-1.60455,0.0673798,0.0255741,0.00686569,0.00061222,-0.00108707,-7.38166e-05,0.000615421,-0.00109027,-0.0433308,0.0111828,781,1120,0.701557,-0.269289,37.5415,-0.308954,36.9077,-0.052289
-34.5558,-16.4517,-1.5963,0.0680385,0.0253476,0.00546352,0.000667116,-0.00107712,-0.00012677,0.000676281,-0.00108629,-0.0721737,0.0111381,788,1120,0.706881,-0.276298,37.062,-0.305903,36.4175,-0.0621352
-33.879,-16.4526,-1.58481,0.0691173,0.0242198,0.00819674,0.000758423,-0.00102697,-0.000118606,0.000766268,-0.00103482,-0.0660441,0.010953,795,1120,0.720639,-0.273852,36.5696,-0.271446,35.9217,-0.0466401
-33.2015,-16.4531,-1.57902,0.0695637,0.0231154,0.00892405,0.000878241,-0.000942215,-3.87447e-05,0.000879065,-0.000943039,-0.0212701,0.0107908,802,1120,0.725913,-0.265011,36.1037,-0.249602,35.4531,-0.0380028
-32.5227,-16.4538,-1.58464,0.0696567,0.0220332,0.0095236,0.00101612,-0.000818329,9.40774e-05,0.00102093,-0.000823141,0.051105,0.0108283,809,1120,0.72741,-0.252234,35.6827,-0.219538,35.0324,-0.0167524
-31.8426,-16.454,-1.60151,0.069498,0.0212571,0.00893859,0.00117398,-0.000676177,0.000252823,0.00120791,-0.000710103,0.133392,0.0111334,816,1120,0.725072,-0.240729,35.31,-0.197436,34.6592,0.000795818
-31.1626,-16.4538,-1.61379,0.0701884,0.021083,0.0111835,0.00133922,-0.000541667,0.000427315,0.00143175,-0.000634196,0.213244,0.0112717,823,1120,0.73441,-0.238826,34.9278,-0.188967,34.2758,0.00913316
-30.4833,-16.4542,-1.61743,0.0711998,0.0212256,0.0118793,0.00152375,-0.000430279,0.000614018,0.00170067,-0.000607204,0.280543,0.0112902,830,1120,0.745469,-0.241149,34.5279,-0.177635,33.8674,0.0215585
-29.8042,-16.4555,-1.61596,0.0722568,0.0217361,0.0137661,0.00174932,-0.000340795,0.000796303,0.00201813,-0.000609604,0.325559,0.0106861,837,1120,0.758275,-0.247098,34.113,-0.155064,33.4466,0.0498888
-29.1252,-16.4572,-1.6127,0.0738204,0.0222559,0.0179957,0.0019982,-0.000272482,0.000956448,0.00234737,-0.00062166,0.350043,0.0101884,844,1120,0.778893,-0.24849,33.6969,-0.13128,33.0257,0.0859069
-28.4456,-16.4588,-1.61198,0.0759926,0.0220933,0.0269764,0.00225309,-0.00023234,0.00109908,0.00266939,-0.000648635,0.362069,0.0100857,851,1120,0.811147,-0.244312,33.2901,-0.105069,32.6206,0.119077
-27.7665,-16.4593,-1.60536,0.0779112,0.0219594,0.03757,0.00253715,-0.000236996,0.0012327,0.00300575,-0.000705597,0.36327,0.0103133,858,1120,0.842829,-0.241505,32.862,-0.103533,32.2006,0.128021
-27.088,-16.4593,-1.59104,0.0789857,0.0219102,0.0456937,0.00288423,-0.000269662,0.00135414,0.00338585,-0.000771285,0.354764,0.0101676,865,1120,0.863323,-0.242294,32.4107,-0.116333,31.759,0.118961
-26.4095,-16.4593,-1.57453,0.0804342,0.0216933,0.0499919,0.00329072,-0.000310743,0.0014599,0.00380817,-0.00082819,0.340624,0.0101988,872,1120,0.883519,-0.244562,31.9715,-0.120449,31.3158,0.11094
-25.7301,-16.4601,-1.56538,0.0817127,0.0211413,0.0525113,0.00374556,-0.00035744,0.00156582,0.00427484,-0.000886724,0.325966,0.0103616,879,1120,0.900022,-0.242458,31.5686,-0.102423,30.906,0.121382
-25.0487,-16.4613,-1.57118,0.0836072,0.0201431,0.0548217,0.00426893,-0.000392571,0.00170162,0.00482399,-0.00094763,0.315312,0.0103472,886,1120,0.922669,-0.231292,31.2335,-0.0630346,30.5573,0.153204
-24.3669,-16.4624,-1.57873,0.0864852,0.0202632,0.0604365,0.00488908,-0.000399836,0.00189492,0.00549791,-0.00100866,0.310878,0.010757,893,1120,0.959324,-0.231516,30.9129,-0.0410939,30.2217,0.181188
-23.6852,-16.4632,-1.58293,0.090064,0.0208051,0.0702192,0.00561182,-0.000378239,0.00216582,0.00631287,-0.00107929,0.313043,0.0109345,900,1120,1.00829,-0.238357,30.5831,-0.031371,29.8805,0.201716
