 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.975,-7.71739,0.944455,0.0221795,-0.0267146,0.000677374,-0.000202998,0.000470556,-0.000390095,0.000649135,-0.000381578,-1.14149,0.00970728,1327,1029,0.226563,0.242387,12.9097,1.06526,12.6875,0.760684
18.6746,-7.7152,0.933165,0.0222171,-0.0272454,-0.000250978,-0.000203337,0.000428113,-0.000406579,0.000627159,-0.000402382,-1.11553,0.00952737,1334,1029,0.225003,0.246116,13.0252,1.03351,12.801,0.720815
19.3757,-7.71297,0.916917,0.0217138,-0.0269789,-0.000626424,-0.000191716,0.000376211,-0.000410715,0.000591569,-0.000407074,-1.08786,0.00954948,1341,1029,0.219043,0.244689,13.1606,0.994172,12.9407,0.685105
20.0793,-7.71154,0.890314,0.0208218,-0.0267075,-0.000797739,-0.000172775,0.00032166,-0.000399265,0.000544048,-0.000395162,-1.0626,0.00961167,1348,1029,0.20958,0.250181,13.3387,0.974696,13.1275,0.67653
20.7842,-7.71017,0.859433,0.0203409,-0.0271157,0.000247769,-0.000156029,0.000272361,-0.00037346,0.000488691,-0.000372358,-1.04577,0.00942749,1355,1029,0.206835,0.260323,13.5427,0.96865,13.3381,0.673403
21.4885,-7.70837,0.833749,0.0198956,-0.0276194,0.00150093,-0.000155964,0.000230009,-0.000342731,0.000430352,-0.000356307,-1.04182,0.00929405,1362,1029,0.204939,0.265708,13.7344,0.95498,13.5363,0.656024
22.1914,-7.70588,0.817252,0.0193959,-0.0280905,0.0025659,-0.000175397,0.000195048,-0.000315534,0.000375706,-0.000356056,-1.05081,0.00923306,1369,1029,0.202145,0.269286,13.8979,0.919317,13.7067,0.615448
22.8944,-7.70306,0.802338,0.0191629,-0.0280192,0.00117913,-0.000208238,0.000163914,-0.000284399,0.000317702,-0.000362026,-1.07509,0.00925548,1376,1029,0.19681,0.269238,14.0699,0.870212,13.8786,0.566309
23.5978,-7.70032,0.787391,0.0195365,-0.027818,-0.00115221,-0.000239145,0.000136334,-0.000248309,0.000259887,-0.000362699,-1.10909,0.00969794,1383,1029,0.195471,0.271363,14.2572,0.819037,14.058,0.518976
24.3016,-7.69806,0.772483,0.0199885,-0.0281565,-0.0036529,-0.000259738,0.000108948,-0.000219208,0.000211022,-0.000361811,-1.13501,0.00963926,1390,1029,0.194543,0.277712,14.4526,0.784597,14.2446,0.48151
25.0056,-7.69658,0.758872,0.0196937,-0.0288299,-0.00180125,-0.000268028,8.27436e-05,-0.000203899,0.00017631,-0.000361594,-1.14058,0.00940592,1397,1029,0.195519,0.279225,14.6356,0.772104,14.4336,0.458624
25.7078,-7.69588,0.755858,0.0191611,-0.0294298,0.00128121,-0.000266041,5.5888e-05,-0.000198622,0.00015058,-0.000360733,-1.12593,0.00947029,1404,1029,0.196848,0.276412,14.7807,0.766245,14.5891,0.440852
26.409,-7.69657,0.758546,0.018904,-0.0301896,0.00403295,-0.00024851,3.03347e-05,-0.000196252,0.000131647,-0.000349823,-1.09424,0.00937642,1411,1029,0.200292,0.281006,14.9145,0.778901,14.7299,0.445432
27.1099,-7.69592,0.765015,0.0186814,-0.0308337,0.00218566,-0.000213709,5.5784e-06,-0.000195177,0.000119801,-0.000327932,-1.04131,0.00903997,1418,1029,0.194046,0.289567,15.0491,0.759039,14.8637,0.418986
27.811,-7.69506,0.772022,0.0186826,-0.0316134,-0.000750929,-0.000171081,-1.72541e-05,-0.000199926,0.000120043,-0.000308378,-0.969026,0.00891695,1425,1029,0.187593,0.299922,15.1932,0.736356,15.0029,0.387761
28.5126,-7.69513,0.778658,0.0184439,-0.0324769,-0.00148742,-0.000132188,-3.60731e-05,-0.000214377,0.000135567,-0.000303828,-0.895662,0.00921555,1432,1029,0.183572,0.308732,15.3399,0.734072,15.1509,0.375819
29.215,-7.69429,0.783562,0.0185037,-0.0328163,-0.00131133,-0.000102616,-4.91758e-05,-0.000228455,0.000154117,-0.000305909,-0.843614,0.00926324,1439,1029,0.184497,0.309199,15.5025,0.7116,15.3131,0.34705
29.9189,-7.69244,0.783397,0.0187414,-0.0331944,-0.000632869,-7.57094e-05,-5.7842e-05,-0.000239954,0.000173344,-0.000306895,-0.804005,0.00929234,1446,1029,0.188329,0.308053,15.6934,0.675531,15.5025,0.302926
30.6246,-7.6906,0.777422,0.0188489,-0.034054,-0.00016622,-5.18089e-05,-5.96842e-05,-0.000250112,0.000194396,-0.000305889,-0.777527,0.00902615,1453,1029,0.190431,0.31995,15.9131,0.642856,15.7219,0.264915
31.3307,-7.68943,0.771652,0.0190216,-0.0349265,-0.00082677,-4.04251e-05,-5.27847e-05,-0.000253536,0.000207006,-0.000300216,-0.773213,0.00901692,1460,1029,0.190621,0.336462,16.1419,0.620375,15.9478,0.240345
32.0357,-7.68902,0.772478,0.0192694,-0.0354152,-0.00198726,-3.98262e-05,-3.74007e-05,-0.00025068,0.000212069,-0.000289296,-0.787817,0.00959451,1467,1029,0.19037,0.34514,16.3541,0.607286,16.1557,0.224711
32.7407,-7.68773,0.774669,0.0193239,-0.0354649,-0.00270386,-5.19228e-05,-1.44259e-05,-0.000246917,0.000214454,-0.000280802,-0.823291,0.0099342,1474,1029,0.189158,0.34305,16.5662,0.575996,16.366,0.1896
33.4481,-7.68488,0.768906,0.0193155,-0.0353896,-0.0032392,-8.29326e-05,1.47122e-05,-0.000246589,0.000217265,-0.000285486,-0.88313,0.0100713,1481,1029,0.187716,0.335882,16.8158,0.523255,16.6148,0.130793
34.158,-7.68146,0.754567,0.0191196,-0.0354214,-0.00495585,-0.00013092,4.79827e-05,-0.000248526,0.000222666,-0.000305603,-0.958144,0.0105388,1488,1029,0.18166,0.332903,17.106,0.467003,16.9044,0.0692694
34.87,-7.67904,0.733174,0.018038,-0.0351635,-0.00297765,-0.000181572,8.75471e-05,-0.000255017,0.000241327,-0.000335352,-1.02816,0.0114739,1495,1029,0.175384,0.328774,17.4165,0.429628,17.2288,0.0352367
35.5808,-7.67771,0.718565,0.0173386,-0.0355346,0.000374485,-0.00022474,0.000128538,-0.000267836,0.000272738,-0.00036894,-1.07691,0.0120453,1502,1029,0.176245,0.331359,17.7101,0.412575,17.5344,0.016537
36.2927,-7.67598,0.701877,0.0173664,-0.0360947,0.00450072,-0.000248895,0.000169327,-0.000289779,0.000317566,-0.000397135,-1.09794,0.0127323,1509,1029,0.186231,0.338232,18.026,0.388027,17.8558,-0.00831768
37.0056,-7.67442,0.682752,0.017867,-0.0371161,0.00372258,-0.000251725,0.000207168,-0.00032134,0.00037257,-0.000417127,-1.09544,0.0124696,1516,1029,0.189396,0.352655,18.3707,0.376617,18.1941,-0.0270175
37.7205,-7.67219,0.657182,0.0184243,-0.0380591,-0.00189954,-0.000231564,0.000239646,-0.000355271,0.000430336,-0.000422254,-1.07819,0.0121338,1523,1029,0.181517,0.370799,18.7554,0.357699,18.5653,-0.0529655
38.4343,-7.67067,0.638434,0.0186024,-0.0392058,-0.00532955,-0.000201867,0.00026548,-0.000380501,0.000478331,-0.000414718,-1.06077,0.0124526,1530,1029,0.175037,0.38878,19.1143,0.348301,18.9175,-0.0714733
39.1442,-7.66859,0.637774,0.0177226,-0.039573,-0.00460963,-0.000189835,0.000284239,-0.000394686,0.000507597,-0.000413193,-1.05582,0.0122633,1537,1029,0.167986,0.389121,19.3941,0.306705,19.2073,-0.11938
-40.8582,-8.49864,1.31211,0.0316709,-0.0163216,-0.00762064,-0.000320692,0.000161596,0.000466061,0.000445203,-0.000604299,1.02414,0.0114977,725,1036,0.323711,0.163708,31.6791,3.14966,31.354,2.97142
-40.1851,-8.49486,1.30571,0.0319119,-0.0158374,-0.00769583,-0.000343611,0.000240369,0.000332932,0.000391213,-0.000494455,1.14539,0.0109259,732,1036,0.325936,0.162149,31.1883,3.06299,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0316025,-0.0157577,-0.00150345,-0.000331097,0.000276871,0.000217833,0.000346862,-0.000401088,1.25991,0.0102779,739,1036,0.327975,0.163325,30.6857,3.0491,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.0310711,-0.0161355,0.00363746,-0.000302104,0.000287991,0.00012746,0.000314345,-0.000328458,1.3669,0.00995574,746,1036,0.326955,0.167516,30.2093,3.04485,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.0305087,-0.0162201,0.00595859,-0.000276319,0.000287601,5.9712e-05,0.000293854,-0.000282572,1.46645,0.0100407,753,1036,0.323179,0.166262,29.7867,3.03993,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.030137,-0.0163591,0.00427079,-0.000266628,0.000283461,1.23319e-05,0.000283737,-0.000266904,1.54839,0.0103885,760,1036,0.317758,0.161311,29.3906,3.02705,29.113,2.85753
-36.8119,-8.48819,1.22331,0.0297059,-0.0162329,-0.00136494,-0.000271231,0.00027825,-1.76589e-05,0.000278817,-0.000271798,-1.5387,0.0107212,767,1036,0.30797,0.154519,28.9605,2.98842,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.0297796,-0.0157725,-0.00292831,-0.000284281,0.00027296,-3.59187e-05,0.000275266,-0.000286587,-1.50669,0.0107785,774,1036,0.307125,0.149006,28.5188,2.93426,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0301976,-0.0156858,0.00052424,-0.000312904,0.000267715,-5.09614e-05,0.000272154,-0.000317343,-1.48391,0.0104109,781,1036,0.314655,0.15301,28.0773,2.87815,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.0310479,-0.0163689,0.00958868,-0.000346914,0.000263889,-6.25357e-05,0.000270226,-0.000353251,-1.46981,0.00993794,788,1036,0.33228,0.165325,27.6969,2.84616,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0312435,-0.017021,0.0125937,-0.000378401,0.000259108,-7.19364e-05,0.000267125,-0.000386418,-1.45982,0.00964665,795,1036,0.337333,0.176743,27.3524,2.84277,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.0306842,-0.0167577,0.0116054,-0.000405186,0.000254012,-7.91651e-05,0.000263386,-0.000414559,-1.45294,0.00945163,802,1036,0.330598,0.17364,26.9688,2.84844,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0295213,-0.0158004,0.0074151,-0.000426056,0.000250445,-8.39718e-05,0.000260712,-0.000436323,-1.44913,0.00922992,809,1036,0.314291,0.161083,26.577,2.84134,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0285489,-0.0147514,0.00474078,-0.000438194,0.000252153,-8.17832e-05,0.00026171,-0.000447751,-1.45447,0.00927583,816,1036,0.301424,0.147272,26.1333,2.83402,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.02816,-0.0144721,0.00622708,-0.000442642,0.000259961,-7.80007e-05,0.000268517,-0.000451197,-1.46155,0.00958615,823,1036,0.298922,0.142924,25.711,2.80575,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.0283182,-0.0154148,0.00663112,-0.000438889,0.000272323,-7.94504e-05,0.00028109,-0.000447656,-1.46089,0.00988999,830,1036,0.301041,0.147499,25.3074,2.78941,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.028463,-0.0166438,0.00669766,-0.00042552,0.000283104,-8.93127e-05,0.000294187,-0.000436603,-1.44733,0.010134,837,1036,0.302674,0.157612,24.9072,2.75471,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0282996,-0.0170453,0.00623407,-0.000406259,0.000288678,-9.96003e-05,0.000302671,-0.000420252,-1.43122,0.0100858,844,1036,0.3005,0.160782,24.5189,2.70686,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.0279532,-0.0165243,0.00580908,-0.000382618,0.00029023,-0.000103968,0.000305929,-0.000398317,-1.42093,0.0103078,851,1036,0.296409,0.156188,24.1812,2.65959,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.0276971,-0.0161684,0.00605914,-0.000355771,0.000290409,-0.000101845,0.000306081,-0.000371443,-1.41811,0.0105478,858,1036,0.293995,0.155109,23.8898,2.63469,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.0275552,-0.0158877,0.00609035,-0.000330079,0.000290549,-9.26753e-05,0.000304092,-0.000343622,-1.42569,0.0104703,865,1036,0.29252,0.157019,23.6029,2.61092,23.3515,2.44858
-26.655,-8.46358,0.983869,0.0274813,-0.0159549,0.00560669,-0.00031231,0.00029154,-8.01014e-05,0.000301985,-0.000322754,-1.44113,0.0103688,872,1036,0.291183,0.160557,23.3015,2.61053,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0267156,-0.0154804,0.00447319,-0.000297297,0.000292607,-7.13873e-05,0.000301123,-0.000305813,-1.45206,0.0102062,879,1036,0.28191,0.156623,23.0045,2.57974,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.0260945,-0.0151096,0.00347729,-0.000275325,0.000294919,-7.35965e-05,0.000304264,-0.00028467,-1.44449,0.00986823,886,1036,0.274276,0.149509,22.7376,2.57216,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.0256897,-0.0149764,0.00481474,-0.000244225,0.000297571,-9.31691e-05,0.000313145,-0.000259799,-1.40517,0.00972501,893,1036,0.271627,0.145695,22.5061,2.56109,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0253481,-0.0149028,0.00743012,-0.000206816,0.000295981,-0.000124675,0.000325199,-0.000236033,-1.3406,0.00970621,900,1036,0.271201,0.144879,22.2855,2.52579,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0251964,-0.0144759,0.00942336,-0.000168167,0.000289828,-0.00015683,0.000338383,-0.000216722,-1.27055,0.00979879,907,1036,0.272036,0.141406,22.0438,2.48836,21.8224,2.34271
-22.565,-8.45013,0.803208,0.0256439,-0.0145355,0.0117744,-0.000136079,0.000278791,-0.000190218,0.000352802,-0.00021009,-1.19973,0.0101892,914,1036,0.279577,0.142785,21.751,2.45954,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0259517,-0.0145153,0.0140747,-0.000111913,0.000264616,-0.000228256,0.00037223,-0.000219528,-1.13024,0.0105794,921,1036,0.28569,0.138672,21.4157,2.42179,21.198,2.27712
-21.2064,-8.4475,0.802706,0.0262359,-0.0146084,0.0151016,-9.07971e-05,0.000249624,-0.00026651,0.00039564,-0.000236813,-1.06958,0.010422,928,1036,0.29002,0.139231,21.0751,2.39513,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0262035,-0.0146154,0.0140667,-7.93544e-05,0.000236565,-0.000294142,0.000412478,-0.000255267,-1.03181,0.00996039,935,1036,0.288496,0.135777,20.7656,2.3565,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.0260314,-0.0152611,0.0118901,-9.06481e-05,0.00022819,-0.000302754,0.000410933,-0.000273391,-1.02773,0.00951989,942,1036,0.28407,0.141371,20.4551,2.34906,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.0259015,-0.0165727,0.0100676,-0.000119125,0.000220963,-0.000294932,0.00039136,-0.000289522,-1.0469,0.00982779,949,1036,0.28051,0.158534,20.115,2.34449,19.8868,2.17345
-18.489,-8.44347,0.824222,0.0257756,-0.017521,0.0106453,-0.000148297,0.00021648,-0.000280419,0.000368607,-0.000300423,-1.07373,0.0102776,956,1036,0.280081,0.170009,19.7307,2.29906,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.0260775,-0.0181837,0.0125409,-0.000165159,0.000213565,-0.000266854,0.000351417,-0.000303011,-1.09397,0.0109546,963,1036,0.285801,0.174851,19.3939,2.24594,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.0264275,-0.0184119,0.0113752,-0.000160019,0.000213952,-0.00025744,0.000345147,-0.000291214,-1.09949,0.0107204,970,1036,0.287931,0.17501,19.1459,2.20497,18.915,2.01398
-16.4439,-8.43717,0.80574,0.0259115,-0.0175481,0.00693409,-0.000130283,0.000218456,-0.00025175,0.000350327,-0.000262154,-1.08828,0.0105748,977,1036,0.276642,0.160466,18.9273,2.18291,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.0252499,-0.0162262,0.0036084,-8.6673e-05,0.000229383,-0.000244827,0.000362754,-0.000220044,-1.07199,0.0106143,984,1036,0.265248,0.139754,18.6385,2.18599,18.3996,1.99645
-15.083,-8.43921,0.822657,0.0244747,-0.0156156,0.00277042,-3.06878e-05,0.00024371,-0.000238192,0.000381391,-0.000168369,-1.04669,0.010557,991,1036,0.256067,0.132352,18.3045,2.18869,18.071,2.00339
-14.4043,-8.44188,0.846378,0.0231641,-0.0148423,-0.000908175,3.71997e-05,0.000256166,-0.000236972,0.000407723,-0.000114358,-1.0018,0.0102292,998,1036,0.237405,0.125179,17.9439,2.20904,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.022198,-0.0142105,-0.00343069,0.000110284,0.000264585,-0.000251967,0.000450948,-7.60791e-05,-0.933962,0.0098954,1005,1036,0.223808,0.123392,17.6115,2.23884,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.0223058,-0.0144321,-0.00406069,0.000182424,0.000264953,-0.000286258,0.000512906,-6.55286e-05,-0.856981,0.00996917,1012,1036,0.223909,0.128361,17.2637,2.22678,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.0236286,-0.0159387,-0.00122718,0.000245006,0.000257904,-0.000325541,0.00057706,-7.41504e-05,-0.795302,0.0100433,1019,1036,0.241498,0.147105,16.8994,2.16173,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.0256138,-0.0175157,0.0027585,0.000287771,0.000244034,-0.000361212,0.000627776,-9.5971e-05,-0.755164,0.00967691,1026,1036,0.267624,0.165086,16.5263,2.10183,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.0272827,-0.0192345,0.00604196,0.000303827,0.000226955,-0.000390059,0.000657339,-0.000126558,-0.736287,0.00893072,1033,1036,0.289583,0.186901,16.1699,2.06316,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.0276307,-0.0188851,0.00540063,0.000289641,0.000205792,-0.000415555,0.000665381,-0.000169948,-0.735124,0.00862298,1040,1036,0.292177,0.184207,15.8117,2.0326,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.0268153,-0.0181248,0.00416969,0.00024459,0.000180085,-0.000438506,0.000652028,-0.000227354,-0.748689,0.00911175,1047,1036,0.281937,0.178146,15.4257,2.00042,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.0254582,-0.0174908,0.00195603,0.00017704,0.000153768,-0.000451314,0.000616868,-0.000286059,-0.77251,0.00990559,1054,1036,0.264659,0.173523,14.9969,1.94698,14.7501,1.7637
-8.304,-8.44559,1.17863,0.0243914,-0.0177469,-0.000467621,9.65499e-05,0.000131368,-0.000449825,0.000564121,-0.000336203,-0.804739,0.0101382,1061,1036,0.250034,0.17781,14.6027,1.90294,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.0244371,-0.0182547,0.00016906,1.63702e-05,0.000118898,-0.000438468,0.000509089,-0.000373821,-0.843592,0.0101222,1068,1036,0.251435,0.18028,14.2528,1.85431,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.0253014,-0.0187597,0.00407482,-5.37374e-05,0.00011962,-0.000419978,0.000461771,-0.000395888,-0.887163,0.00981977,1075,1036,0.266275,0.176043,14.0057,1.81615,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.0264109,-0.019351,0.00930512,-0.000106397,0.000132003,-0.000395649,0.000426018,-0.000400412,-0.931712,0.00962319,1082,1036,0.285763,0.181877,13.804,1.83065,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.0267675,-0.0207404,0.0108021,-0.000133176,0.000151012,-0.000369468,0.000404768,-0.000386932,-0.968975,0.00951802,1089,1036,0.291864,0.202159,13.6041,1.86111,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.0262606,-0.0223543,0.00986527,-0.00014404,0.000176158,-0.000342992,0.000394576,-0.000362459,-1.00376,0.00952398,1096,1036,0.285343,0.223695,13.4305,1.87392,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.0252555,-0.0237812,0.00787272,-0.000156104,0.000209522,-0.000312387,0.000388657,-0.000335239,-1.05014,0.00927938,1103,1036,0.272021,0.236792,13.3204,1.88198,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.0251041,-0.0242692,0.0109334,-0.000172487,0.00025022,-0.000273746,0.000384709,-0.000306976,-1.11414,0.00914402,1110,1036,0.275456,0.232781,13.2633,1.88394,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.0249457,-0.0237502,0.0118363,-0.00018734,0.00029548,-0.000231933,0.000388841,-0.000280701,-1.18811,0.00890649,1117,1036,0.275321,0.219931,13.2285,1.88522,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.0251259,-0.0228509,0.0109964,-0.00019514,0.000339755,-0.000197459,0.00040475,-0.000260136,-1.25281,0.00867939,1124,1036,0.275763,0.212805,13.1592,1.84747,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.0252251,-0.0222228,0.00994808,-0.000201149,0.000377727,-0.000169047,0.000423478,-0.0002469,-1.30649,0.00889036,1131,1036,0.27502,0.212836,13.0952,1.79341,12.8664,1.5602
-0.747431,-8.43592,1.09682,0.0254752,-0.0221568,0.0108545,-0.000214065,0.000406389,-0.000141315,0.000437059,-0.000244734,-1.35708,0.00953146,1138,1036,0.279067,0.220634,13.0765,1.75177,12.8467,1.52878
-0.0548325,-8.43298,1.06722,0.0255509,-0.0224852,0.0102918,-0.000230385,0.000432329,-0.000111722,0.000450657,-0.000248713,-1.4082,0.0103128,1145,1036,0.278933,0.228032,13.067,1.71421,12.8352,1.4914
0.637582,-8.43023,1.04111,0.0254053,-0.0229969,0.0108948,-0.000240119,0.000460476,-8.98297e-05,0.000471811,-0.000251453,-1.44528,0.0105106,1152,1036,0.278528,0.233729,13.0469,1.68153,12.8175,1.45447
1.32767,-8.42762,1.03121,0.0243966,-0.023031,0.0100461,-0.000247104,0.000486751,-8.379e-05,0.000496196,-0.000256549,-1.45854,0.0103945,1159,1036,0.266863,0.23507,12.9669,1.6314,12.7456,1.4041
2.01715,-8.42594,1.02692,0.0237184,-0.0229927,0.0107889,-0.000257947,0.000504941,-8.56326e-05,0.000514435,-0.000267441,-1.46038,0.00943675,1166,1036,0.261281,0.233545,12.8726,1.59457,12.6594,1.36731
2.70709,-8.42471,1.02186,0.0234229,-0.0229609,0.0112659,-0.000271568,0.000516167,-8.90288e-05,0.000526104,-0.000281505,-1.45965,0.00908332,1173,1036,0.259149,0.232533,12.7927,1.56774,12.583,1.34064
3.39853,-8.42341,1.01001,0.0236429,-0.0229459,0.0106297,-0.00028267,0.000521174,-9.82037e-05,0.000532998,-0.000294493,-1.45098,0.00935179,1180,1036,0.260319,0.231404,12.753,1.54777,12.5396,1.31918
4.09114,-8.42108,0.99362,0.0235922,-0.0222054,0.00955958,-0.000285486,0.000524283,-0.000113312,0.00053984,-0.000301043,-1.43436,0.00964148,1187,1036,0.257906,0.221178,12.7361,1.50591,12.5206,1.28116
4.78579,-8.41893,0.967659,0.0234621,-0.0211651,0.0102104,-0.000279746,0.000526674,-0.000132664,0.000547938,-0.00030101,-1.41186,0.0100494,1194,1036,0.257681,0.207064,12.7582,1.47319,12.545,1.25635
5.48284,-8.41731,0.930373,0.0229749,-0.0206617,0.0110538,-0.000267514,0.000527695,-0.000150484,0.000555219,-0.000295038,-1.38989,0.0102092,1201,1036,0.25422,0.204708,12.8265,1.46165,12.6196,1.25373
6.18122,-8.41579,0.888025,0.0228436,-0.0210724,0.0111679,-0.000250423,0.000524698,-0.000167789,0.00055946,-0.000285185,-1.36651,0.00984034,1208,1036,0.253151,0.210278,12.9261,1.46891,12.7206,1.25826
6.87986,-8.41358,0.84687,0.0225426,-0.0223022,0.0106058,-0.000237401,0.000516606,-0.000190277,0.000561902,-0.000282697,-1.33709,0.00955581,1215,1036,0.249203,0.226633,13.0283,1.46737,12.8244,1.2473
7.57743,-8.41104,0.81415,0.0223764,-0.0232951,0.0109099,-0.000218523,0.000501665,-0.000207918,0.000557381,-0.000274239,-1.30898,0.00916073,1222,1036,0.248186,0.235305,13.1053,1.45266,12.9035,1.22126
8.27412,-8.40783,0.788702,0.0221458,-0.023107,0.010045,-0.000188646,0.00048819,-0.000211867,0.000549039,-0.000249495,-1.29112,0.00882686,1229,1036,0.244294,0.228862,13.1637,1.40908,12.9623,1.17412
8.97005,-8.40518,0.769648,0.0221995,-0.0227371,0.00818349,-0.000157168,0.000481927,-0.000213421,0.000546644,-0.000221884,-1.27637,0.00897067,1236,1036,0.241407,0.215871,13.2099,1.37427,13.0039,1.13216
9.66523,-8.40343,0.756752,0.0223094,-0.0227163,0.00743609,-0.000132572,0.000482267,-0.000218444,0.000551974,-0.000202279,-1.2619,0.0087462,1243,1036,0.241142,0.208427,13.238,1.35237,13.0292,1.1025
10.3588,-8.40247,0.754725,0.0225272,-0.0233565,0.00884509,-0.000115898,0.000485818,-0.000228299,0.000562632,-0.000192712,-1.24623,0.00845006,1250,1036,0.246049,0.210736,13.2286,1.33761,13.0202,1.07833
11.05,-8.40206,0.76692,0.0223444,-0.0243316,0.0111376,-0.000103327,0.000492189,-0.0002342,0.000573258,-0.000184396,-1.23755,0.00830779,1257,1036,0.248645,0.221433,13.1665,1.31747,12.9641,1.05113
11.7405,-8.40238,0.784811,0.0222356,-0.0251761,0.0130352,-9.43655e-05,0.000503869,-0.00023136,0.000582903,-0.0001734,-1.24162,0.00825513,1264,1036,0.251278,0.235999,13.0912,1.30049,12.8934,1.03324
12.4339,-8.40246,0.78843,0.0219049,-0.025571,0.0123104,-8.71698e-05,0.000521293,-0.000231886,0.00059959,-0.000165466,-1.24516,0.0083387,1271,1036,0.246649,0.246,13.0803,1.29077,12.8842,1.02475
13.1308,-8.40183,0.7762,0.0214452,-0.0256605,0.0105882,-8.53393e-05,0.000536532,-0.000243223,0.00062036,-0.000169167,-1.23889,0.00872913,1278,1036,0.238755,0.247852,13.1379,1.28497,12.9429,1.01729
13.8271,-8.39961,0.768966,0.0211188,-0.0254161,0.00711614,-8.77043e-05,0.000546967,-0.000257513,0.000638306,-0.000179043,-1.22994,0.00909039,1285,1036,0.228746,0.239922,13.1884,1.24647,12.99,0.972338
14.5221,-8.39783,0.770436,0.0211962,-0.0260378,0.00537304,-9.70202e-05,0.000549346,-0.000270786,0.000647793,-0.000195468,-1.22209,0.00893399,1292,1036,0.226179,0.240353,13.2137,1.21589,13.011,0.927813
15.2145,-8.39627,0.78723,0.0211693,-0.0265547,0.00440384,-0.000111264,0.000543898,-0.000284417,0.00065014,-0.000217506,-1.2133,0.0087875,1299,1036,0.224037,0.240845,13.1851,1.17181,12.9807,0.872589
15.9082,-8.39585,0.798686,0.0214879,-0.0272957,0.0038181,-0.000126368,0.000528058,-0.000304876,0.000648079,-0.000246388,-1.19576,0.00821725,1306,1036,0.226101,0.252708,13.1866,1.14914,12.9778,0.845988
16.6047,-8.39594,0.798109,0.0216234,-0.0273727,0.00324232,-0.000141543,0.000501724,-0.000331052,0.000641657,-0.000281476,-1.17088,0.00836487,1313,1036,0.226257,0.259929,13.2395,1.13974,13.0281,0.841745
17.3028,-8.39528,0.79085,0.0216563,-0.027447,0.00262336,-0.000154284,0.000468145,-0.000351798,0.000626628,-0.000312767,-1.14753,0.00890227,1320,1036,0.225294,0.258867,13.3244,1.12992,13.1114,0.828714
18.002,-8.39403,0.780614,0.0217451,-0.0277424,0.0012239,-0.00016558,0.000430568,-0.00036603,0.000604538,-0.00033955,-1.12711,0.00934397,1327,1036,0.223317,0.258607,13.43,1.11552,13.2135,0.806635
