 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.7401,-8.37535,0.576455,0.0479543,-0.00719884,-0.00283399,2.91888e-05,-3.95369e-05,-0.000112769,0.000112715,-0.000123063,-0.637509,0.0100349,1404,1036,0.472811,0.071567,15.6693,0.63176,15.1767,0.553379
26.442,-8.37479,0.57743,0.0474763,-0.0075153,-0.00387556,6.8738e-05,-7.11026e-05,-0.000137222,0.000152827,-0.000155191,-0.549773,0.00972905,1411,1036,0.465492,0.0779445,15.8141,0.613596,15.3245,0.534064
27.1432,-8.3733,0.583221,0.0472815,-0.00761654,-0.00724153,0.000112703,-9.48443e-05,-0.000163224,0.000202349,-0.00018449,-0.502243,0.0091856,1418,1036,0.455866,0.078443,15.9546,0.575754,15.4614,0.491264
27.8452,-8.37209,0.587556,0.0476451,-0.00838712,-0.00771993,0.000150942,-0.000107804,-0.00018397,0.000246474,-0.000203336,-0.478952,0.00940191,1425,1036,0.458145,0.0874956,16.1091,0.547152,15.6113,0.455527
28.5477,-8.37256,0.591075,0.0481242,-0.00929277,-0.00825194,0.000173381,-0.000111609,-0.000197381,0.000274328,-0.000212557,-0.472752,0.00973147,1432,1036,0.461434,0.104954,16.275,0.548123,15.7714,0.45472
29.2505,-8.3724,0.595075,0.048733,-0.00953676,-0.00926196,0.000185537,-0.000116226,-0.000205882,0.000289905,-0.000220594,-0.469179,0.00981739,1439,1036,0.464875,0.109054,16.4488,0.535996,15.9373,0.440678
29.9544,-8.37128,0.5958,0.0490854,-0.0091556,-0.0101075,0.000202071,-0.000123506,-0.000212969,0.000307342,-0.000228777,-0.459079,0.00980883,1446,1036,0.466045,0.103195,16.64,0.5045,16.1234,0.410365
30.6603,-8.36961,0.590084,0.0491042,-0.00843833,-0.0112819,0.000216847,-0.000131612,-0.000215843,0.000320006,-0.000234771,-0.445839,0.00950427,1453,1036,0.463102,0.089534,16.8606,0.469312,16.342,0.375118
31.3675,-8.36845,0.580243,0.0492229,-0.00823608,-0.0119509,0.000215446,-0.000135823,-0.00020425,0.000309191,-0.000229568,-0.430292,0.00967339,1460,1036,0.462308,0.0841224,17.1048,0.450411,16.5839,0.354356
32.0745,-8.36807,0.573006,0.0492155,-0.0085122,-0.0123039,0.000194547,-0.000130876,-0.000173579,0.000269753,-0.000206082,-0.40885,0.0104133,1467,1036,0.461004,0.0881426,17.3446,0.444813,16.8232,0.346774
32.7809,-8.3671,0.57069,0.0491652,-0.00953111,-0.0146624,0.000159643,-0.00012053,-0.000131093,0.000211415,-0.000172302,-0.376124,0.0106792,1474,1036,0.454729,0.106057,17.5756,0.426022,17.0511,0.322585
33.4895,-8.36456,0.560622,0.049351,-0.00999801,-0.0145069,0.000118975,-0.000111765,-8.41635e-05,0.000146411,-0.000139201,-0.31513,0.0107611,1481,1036,0.456476,0.11684,17.8429,0.376108,17.3168,0.273915
34.2,-8.36135,0.544613,0.0492872,-0.010339,-0.0138961,7.22581e-05,-0.000102666,-3.07792e-05,7.75159e-05,-0.000107924,-0.16919,0.0113096,1488,1036,0.45679,0.127305,18.1377,0.315784,17.6132,0.2176
34.9121,-8.35889,0.524136,0.0493224,-0.00992026,-0.012519,2.05798e-05,-0.000101557,3.57389e-05,3.02689e-05,-0.000111246,0.264744,0.0123329,1495,1036,0.459838,0.114799,18.4572,0.281547,17.9343,0.180842
35.6225,-8.35806,0.512183,0.0497929,-0.00984789,-0.0118425,-2.28126e-05,-9.56946e-05,0.000109554,5.62018e-05,-0.000174709,0.624839,0.0126399,1502,1036,0.465633,0.100851,18.7565,0.281113,18.2297,0.168867
36.333,-8.35693,0.502172,0.0495715,-0.00979603,-0.00942474,-5.91502e-05,-9.13901e-05,0.000188117,0.000113537,-0.000264077,0.742657,0.0132607,1509,1036,0.468708,0.0909576,19.0465,0.267422,18.5254,0.149004
37.0449,-8.35556,0.488376,0.0488588,-0.00953475,-0.00607154,-8.87782e-05,-8.62094e-05,0.000262616,0.000175125,-0.000350112,0.787844,0.0128522,1516,1036,0.469145,0.0973774,19.3525,0.23146,18.8433,0.127868
37.7589,-8.35298,0.467574,0.0483168,-0.009524,-0.000745728,-0.000110382,-7.83027e-05,0.000321274,0.000227332,-0.000416017,0.81034,0.0124773,1523,1036,0.476077,0.109814,19.6925,0.17484,19.1962,0.088994
38.4734,-8.35108,0.446845,0.0485626,-0.00964808,-0.000732803,-0.000126004,-6.93624e-05,0.000363381,0.0002668,-0.000462167,0.824288,0.0124878,1530,1036,0.478204,0.119482,20.0553,0.142828,19.5564,0.0639669
39.1846,-8.34984,0.441868,0.0491469,-0.00909921,-0.00287815,-0.000122615,-7.2635e-05,0.000409908,0.000313044,-0.000508294,0.815843,0.0119089,1537,1036,0.478435,0.107508,20.3712,0.118325,19.863,0.0367462
-40.8489,-9.16184,1.17419,0.0510016,-0.00728829,-0.0134082,-0.000408796,0.000181014,0.000366526,0.000356545,-0.000584327,1.12417,0.0114191,725,1043,0.519584,0.0697239,32.2919,2.77916,31.7631,2.68661
-40.175,-9.15842,1.16018,0.0512157,-0.00647034,-0.0114157,-0.000329026,0.0002574,0.000245728,0.000346752,-0.000418378,1.22204,0.0109419,732,1043,0.523165,0.0615109,31.8231,2.70605,31.2976,2.624
-39.5007,-9.1579,1.1437,0.0506143,-0.00601251,-0.00703711,-0.00025935,0.000291381,0.000165605,0.000337342,-0.000305311,1.30007,0.0105332,739,1043,0.520423,0.0608496,31.3545,2.6936,30.847,2.62467
-38.8263,-9.15747,1.1282,0.0499552,-0.00644572,-0.00472317,-0.000201958,0.000295001,0.000107186,0.000317134,-0.00022409,1.36717,0.0103604,746,1043,0.515397,0.0647685,30.894,2.69757,30.3992,2.62597
-38.151,-9.15629,1.10633,0.0495994,-0.00711607,-0.00495009,-0.000141839,0.000282286,6.49769e-05,0.000292017,-0.00015157,1.42213,0.0103266,753,1043,0.51128,0.0708758,30.4734,2.6975,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.0499167,-0.00774156,-0.0060914,-8.88231e-05,0.00026002,3.82849e-05,0.000264172,-9.29753e-05,1.46276,0.0102575,760,1043,0.513313,0.0718026,30.0812,2.68867,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.0501009,-0.00766593,-0.0094743,-6.62935e-05,0.000230161,2.37412e-05,0.00023205,-6.81827e-05,1.49139,0.0104218,767,1043,0.511802,0.070283,29.6525,2.65415,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.0499504,-0.0066323,-0.0115859,-7.30915e-05,0.000194883,1.80208e-05,0.000196089,-7.42979e-05,1.50395,0.0104016,774,1043,0.507903,0.0590851,29.192,2.59877,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.0490834,-0.00588794,-0.0125946,-9.41266e-05,0.000162181,9.26953e-06,0.000162516,-9.44614e-05,1.53469,0.0102612,781,1043,0.497573,0.0541223,28.737,2.55787,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.0485421,-0.00557972,-0.0119604,-0.000100808,0.000130946,2.52302e-06,0.000130973,-0.000100835,1.55991,0.01003,788,1043,0.492212,0.0514578,28.356,2.54262,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.0491333,-0.00643802,-0.0115052,-9.05245e-05,0.000102843,-3.34458e-06,0.000102901,-9.05823e-05,-1.55351,0.00984272,795,1043,0.498474,0.0624224,28.0196,2.53473,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.0503195,-0.00717005,-0.0102241,-8.44672e-05,8.00185e-05,-1.17124e-05,8.08483e-05,-8.5297e-05,-1.50007,0.00968776,802,1043,0.51175,0.0731601,27.6547,2.53035,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.0512601,-0.00735765,-0.00872526,-9.36712e-05,6.23948e-05,-2.30332e-05,6.57232e-05,-9.69996e-05,-1.42729,0.00949372,809,1043,0.522714,0.0793658,27.2617,2.51331,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.0509752,-0.00680914,-0.00815699,-0.000107879,4.9336e-05,-3.5047e-05,5.6795e-05,-0.000115338,-1.3611,0.00960451,816,1043,0.520037,0.0767142,26.8147,2.49653,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.049363,-0.00592688,-0.00747396,-0.000109874,3.86602e-05,-4.70951e-05,5.23337e-05,-0.000123547,-1.28823,0.00999181,823,1043,0.503738,0.0633692,26.3903,2.47166,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.0487691,-0.0058585,-0.00604136,-9.08756e-05,3.11846e-05,-5.26662e-05,5.07672e-05,-0.000110458,-1.21481,0.0105626,830,1043,0.498841,0.0586903,25.9904,2.44677,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.0488188,-0.00626118,-0.00412107,-6.29847e-05,2.42431e-05,-5.20727e-05,4.85537e-05,-8.72953e-05,-1.13401,0.0108128,837,1043,0.501197,0.0578695,25.6014,2.40871,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.0498232,-0.00728815,-0.00190092,-5.00403e-05,1.49762e-05,-4.76651e-05,4.01633e-05,-7.52273e-05,-1.08467,0.0107698,844,1043,0.513832,0.0658404,25.2331,2.38283,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.0507086,-0.00797556,-0.000623838,-6.15405e-05,3.5982e-06,-4.27969e-05,2.48093e-05,-8.27516e-05,-1.11066,0.0107481,851,1043,0.524217,0.070826,24.9227,2.36864,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.0509766,-0.00804754,-0.00376184,-8.36274e-05,-6.41992e-06,-4.01604e-05,1.06819e-05,-0.000100729,-1.16822,0.0107816,858,1043,0.523271,0.071867,24.6396,2.35391,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.0502561,-0.00719991,-0.00885034,-9.49107e-05,-1.36121e-05,-3.33486e-05,-1.68291e-06,-0.00010684,-1.22727,0.0105105,865,1043,0.509765,0.0668434,24.3387,2.32528,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.0493886,-0.00585123,-0.014129,-9.57436e-05,-1.69327e-05,-2.63595e-05,-8.92915e-06,-0.000103747,-1.27601,0.0104323,872,1043,0.494363,0.0587365,24.0213,2.30263,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.0484957,-0.0049724,-0.0154106,-0.0001051,-1.7813e-05,-2.86731e-05,-9.23677e-06,-0.000113676,-1.28016,0.0103622,879,1043,0.483211,0.0553394,23.7174,2.27518,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.0483791,-0.00503579,-0.0110867,-0.000127026,-1.55671e-05,-4.03749e-05,-2.47866e-06,-0.000140115,-1.25731,0.0102475,886,1043,0.486669,0.0588685,23.4316,2.26164,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.0483239,-0.00574048,-0.00554658,-0.000153352,-9.83209e-06,-5.60757e-05,9.47927e-06,-0.000172663,-1.23914,0.0103017,893,1043,0.492352,0.0676842,23.1751,2.25738,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.0483887,-0.00674913,-0.00257688,-0.000171121,-4.96219e-06,-7.16876e-05,2.16912e-05,-0.000197775,-1.21483,0.0104976,900,1043,0.496358,0.0763455,22.939,2.24738,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.0481198,-0.00689719,-0.00257163,-0.000168327,-2.87979e-06,-8.83039e-05,3.53956e-05,-0.000206603,-1.16179,0.0106496,907,1043,0.493369,0.07337,22.6892,2.22808,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.0483976,-0.00676487,-0.00231068,-0.000154713,-3.18562e-06,-0.000113202,5.72669e-05,-0.000215165,-1.0803,0.0110936,914,1043,0.496321,0.0703521,22.4181,2.21246,21.9386,2.14241
-21.872,-9.11762,0.660228,0.0489047,-0.00675733,-0.00224319,-0.000141689,-2.56579e-06,-0.000144725,8.84475e-05,-0.000232702,-1.00942,0.0114833,921,1043,0.501419,0.0682097,22.1077,2.19772,21.6231,2.12569
-21.193,-9.11706,0.66474,0.049167,-0.00656493,-0.00378831,-0.000139028,-9.78208e-07,-0.000168278,0.000111882,-0.000251888,-0.980025,0.0114041,928,1043,0.501969,0.0633416,21.7633,2.17875,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.048956,-0.00610942,-0.0090854,-0.000151595,2.83945e-07,-0.000174666,0.000114804,-0.000266116,-0.990457,0.0110382,935,1043,0.49283,0.0519291,21.4242,2.14977,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.0483338,-0.00587057,-0.0108793,-0.000174553,-1.54078e-06,-0.000163323,9.67716e-05,-0.000272865,-1.02894,0.010506,942,1043,0.483812,0.0469806,21.0906,2.12281,20.5892,2.03894
-19.155,-9.1148,0.681615,0.0478595,-0.00635012,-0.00851264,-0.000197431,-8.15454e-06,-0.000143087,6.87597e-05,-0.000274345,-1.07757,0.0104148,949,1043,0.481702,0.0537273,20.7369,2.10883,20.2459,2.0242
-18.476,-9.11346,0.69372,0.0478714,-0.00682331,-0.00459841,-0.000212062,-1.74754e-05,-0.000128027,4.60322e-05,-0.000275569,-1.11032,0.010713,956,1043,0.486698,0.0583319,20.3748,2.06492,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.0483441,-0.00677948,-0.00517477,-0.000217797,-2.79058e-05,-0.000120043,3.02011e-05,-0.000275904,-1.11999,0.0113666,963,1043,0.490548,0.058561,20.0668,2.00808,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.0485473,-0.00668706,-0.0077352,-0.000205803,-3.521e-05,-0.000114655,2.23964e-05,-0.00026341,-1.1052,0.0114125,970,1043,0.488943,0.0578357,19.7922,1.97009,19.2957,1.88351
-16.432,-9.10762,0.687145,0.0483892,-0.00597084,-0.0127642,-0.000168848,-3.69554e-05,-0.000107218,2.29741e-05,-0.000228777,-1.06111,0.0116481,977,1043,0.480171,0.052547,19.5422,1.92984,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.0480475,-0.0056354,-0.0119739,-0.000114457,-3.21163e-05,-9.3988e-05,2.93229e-05,-0.000175897,-0.99183,0.0116021,984,1043,0.477353,0.053243,19.2445,1.91381,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.0469367,-0.00517533,-0.0112355,-4.42879e-05,-2.55261e-05,-8.15173e-05,4.71483e-05,-0.000116962,-0.842685,0.0115256,991,1043,0.466609,0.0460792,18.9045,1.91219,18.4148,1.84151
-14.392,-9.11127,0.72699,0.0456797,-0.00464447,-0.0117915,3.63406e-05,-2.35627e-05,-7.79718e-05,8.99156e-05,-7.71378e-05,-0.602021,0.0111982,998,1043,0.452591,0.0382526,18.5414,1.9356,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.0456109,-0.00493763,-0.0116729,0.000118974,-2.55436e-05,-8.62291e-05,0.000159218,-6.57872e-05,-0.436659,0.010998,1005,1043,0.451746,0.0399866,18.2056,1.97382,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.0462885,-0.00619241,-0.011139,0.000193087,-3.07784e-05,-0.000101156,0.000232023,-6.97146e-05,-0.367433,0.0109029,1012,1043,0.459212,0.0513429,17.8651,1.99172,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.0469835,-0.00714216,-0.0123517,0.000250408,-3.96411e-05,-0.000114783,0.000290335,-7.95687e-05,-0.33476,0.0111369,1019,1043,0.464332,0.0650574,17.522,1.95708,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.0478359,-0.0077026,-0.0114002,0.000280338,-5.09266e-05,-0.000129942,0.000325227,-9.58151e-05,-0.332615,0.0106507,1026,1043,0.474136,0.0753537,17.187,1.9051,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.0483432,-0.00773654,-0.010417,0.000277429,-6.02755e-05,-0.000149536,0.000334125,-0.000116972,-0.362402,0.0099567,1033,1043,0.480426,0.0854269,16.8617,1.84973,16.3592,1.76685
-10.317,-9.11421,0.886095,0.0485175,-0.00709618,-0.00905673,0.000244232,-7.06668e-05,-0.000169148,0.000317869,-0.000144305,-0.410601,0.00919521,1040,1043,0.483867,0.0811393,16.5036,1.8109,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.0485301,-0.00686561,-0.00927335,0.00018672,-8.51313e-05,-0.000183901,0.000279476,-0.000177887,-0.467146,0.00923234,1047,1043,0.483388,0.0754587,16.1002,1.79222,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.0480005,-0.0068298,-0.0113194,0.000115579,-0.000102606,-0.000189569,0.000225205,-0.000212232,-0.524303,0.00984195,1054,1043,0.474621,0.0736362,15.6645,1.76389,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.0475656,-0.00731284,-0.0145803,3.87955e-05,-0.000120495,-0.00018635,0.000161807,-0.000243507,-0.583449,0.0102609,1061,1043,0.464954,0.0761983,15.2662,1.73745,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.0476382,-0.00777534,-0.0159371,-2.90065e-05,-0.000133289,-0.000185998,0.000112021,-0.000274316,-0.648739,0.0102628,1068,1043,0.463281,0.0806343,14.9514,1.70111,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.0478564,-0.00780463,-0.0167781,-7.75991e-05,-0.000135755,-0.000187849,8.34094e-05,-0.000296764,-0.70861,0.0100727,1075,1043,0.463813,0.0777584,14.7097,1.6727,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.0479203,-0.00772223,-0.0157638,-9.85124e-05,-0.000130664,-0.000183163,6.92786e-05,-0.000298455,-0.741627,0.00956067,1082,1043,0.465615,0.0776953,14.4904,1.66511,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.0475522,-0.00743772,-0.0146526,-8.59741e-05,-0.000119353,-0.000177022,7.51438e-05,-0.000280471,-0.738398,0.00926855,1089,1043,0.463171,0.0725528,14.2854,1.67057,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.0470943,-0.00736841,-0.0117242,-5.844e-05,-0.000101214,-0.000168732,9.02551e-05,-0.000249909,-0.722359,0.00935199,1096,1043,0.462733,0.0688432,14.1079,1.65672,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.047222,-0.00773127,-0.00988082,-2.86918e-05,-7.40658e-05,-0.000151972,0.000102277,-0.000205035,-0.711303,0.00934304,1103,1043,0.466636,0.0693404,13.9922,1.64265,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.0479265,-0.00834788,-0.00629556,5.81754e-06,-4.18561e-05,-0.000126476,0.000110684,-0.000146722,-0.692256,0.00937422,1110,1043,0.479282,0.0747657,13.9282,1.63559,13.437,1.53321
-2.80391,-9.11493,1.03795,0.0485115,-0.00871393,-0.00435015,5.56883e-05,-1.06719e-05,-0.000101351,0.000129152,-8.41353e-05,-0.627207,0.00899053,1117,1043,0.488114,0.0770136,13.8755,1.64516,13.3826,1.53937
-2.11365,-9.11323,1.01644,0.0485586,-0.00845616,-0.00395857,0.00011523,1.6148e-05,-9.38296e-05,0.000171794,-4.04162e-05,-0.542504,0.00851869,1124,1043,0.488919,0.0755667,13.8119,1.62041,13.3192,1.51898
-1.42215,-9.11089,0.989612,0.0486498,-0.00810576,-0.00388945,0.000163261,3.86735e-05,-0.000102738,0.000221116,-1.91808e-05,-0.512864,0.00885897,1131,1043,0.489634,0.074214,13.7768,1.58634,13.283,1.49082
-0.728917,-9.1088,0.954567,0.0485237,-0.00780445,-0.00513152,0.000181293,5.9636e-05,-0.000112288,0.00024817,-7.24122e-06,-0.537167,0.00954088,1138,1043,0.485945,0.0746826,13.7804,1.56575,13.285,1.47564
-0.0351009,-9.10653,0.918483,0.0486788,-0.00784999,-0.00997918,0.000171064,8.18502e-05,-0.000112271,0.000247266,5.64891e-06,-0.596303,0.0103784,1145,1043,0.47905,0.07961,13.8054,1.54843,13.298,1.45773
0.658409,-9.10432,0.886747,0.0484922,-0.00793448,-0.0123884,0.00014628,0.000108387,-0.000103824,0.000232871,2.1795e-05,-0.695147,0.010624,1152,1043,0.472679,0.0868538,13.8124,1.52436,13.3017,1.43688
1.3485,-9.10143,0.877862,0.0480917,-0.00794003,-0.0122263,0.000111569,0.000133306,-9.02158e-05,0.000213305,3.1569e-05,-0.845345,0.0106894,1159,1043,0.468476,0.0925199,13.7328,1.46143,13.2262,1.37966
2.03771,-9.0987,0.87617,0.0482134,-0.00763706,-0.00869951,6.83706e-05,0.000153495,-7.49022e-05,0.000197083,2.47826e-05,-1.04377,0.0101429,1166,1043,0.475363,0.0906956,13.631,1.39278,13.1306,1.31885
2.72854,-9.09661,0.866908,0.0485941,-0.00724985,-0.00497363,1.66012e-05,0.00017126,-6.04652e-05,0.000192093,-4.23188e-06,-1.23899,0.0103245,1173,1043,0.485313,0.0824549,13.5673,1.34922,13.0706,1.27858
3.42052,-9.09569,0.852952,0.0483163,-0.0071649,-0.00389673,-3.69418e-05,0.000186115,-5.61767e-05,0.000199464,-5.0291e-05,-1.3375,0.0106973,1180,1043,0.484067,0.0769899,13.5271,1.34028,13.0352,1.2669
4.11331,-9.0944,0.836466,0.0476292,-0.00734779,-0.00482274,-8.50537e-05,0.000202688,-5.99651e-05,0.000214685,-9.70502e-05,-1.37334,0.0107088,1187,1043,0.475195,0.0737837,13.5037,1.33138,13.0167,1.25014
4.80667,-9.09273,0.818867,0.0468461,-0.0074955,-0.00547074,-0.00012075,0.000218259,-6.00271e-05,0.000228574,-0.000131065,-1.40062,0.0108172,1194,1043,0.46582,0.0704378,13.4903,1.31465,13.0095,1.22636
5.50198,-9.09129,0.792385,0.0468132,-0.00738901,-0.00638616,-0.000141033,0.000232067,-5.29476e-05,0.000239435,-0.000148401,-1.43252,0.0108305,1201,1043,0.463518,0.0703922,13.5257,1.30325,13.0432,1.21629
6.19928,-9.09011,0.756945,0.0471576,-0.00711231,-0.00647093,-0.000144201,0.000241766,-4.49546e-05,0.000246933,-0.000149368,-1.45636,0.0104992,1208,1043,0.46648,0.0715406,13.6044,1.30017,13.1181,1.21997
6.89729,-9.08801,0.720034,0.0473283,-0.00695667,-0.00563925,-0.000137896,0.000245194,-4.17545e-05,0.000249692,-0.000142394,-1.46348,0.0102994,1215,1043,0.469349,0.0712081,13.6924,1.28282,13.2059,1.20624
7.59511,-9.08545,0.686694,0.0473502,-0.0071547,-0.00556769,-0.000122344,0.000240126,-3.45368e-05,0.000243387,-0.000125605,-1.47664,0.00994518,1222,1043,0.469379,0.0736409,13.7743,1.25764,13.2875,1.17957
8.29229,-9.08269,0.65924,0.047307,-0.00691891,-0.0109684,-9.13227e-05,0.000228242,-1.32746e-05,0.000228793,-9.18732e-05,-1.52935,0.01008,1229,1043,0.45866,0.0694822,13.8511,1.22559,13.354,1.14302
8.98997,-9.08011,0.631417,0.0478124,-0.00736997,-0.0132126,-5.1416e-05,0.00021123,1.04849e-05,0.000211648,-5.18339e-05,1.53096,0.0103729,1236,1043,0.459244,0.0725027,13.9358,1.2014,13.4292,1.11042
9.68696,-9.0779,0.609519,0.0481487,-0.00744629,-0.0131805,-1.72939e-05,0.000191465,2.00546e-05,0.000193374,-1.92031e-05,1.47589,0.0100535,1243,1043,0.462275,0.0716679,13.9989,1.17316,13.489,1.07981
10.3824,-9.0766,0.59828,0.0484346,-0.00770624,-0.00967409,1.13577e-06,0.000174448,1.34937e-05,0.000175493,9.14952e-08,1.49356,0.00942084,1250,1043,0.47135,0.0716518,14.0214,1.15304,13.5153,1.05767
11.0751,-9.07675,0.603274,0.048025,-0.00744416,-0.00523135,6.06121e-06,0.000161507,7.24897e-06,0.000161844,5.72389e-06,1.5243,0.00917071,1257,1043,0.475241,0.0658532,13.9805,1.14084,13.4868,1.04936
11.7656,-9.07741,0.622232,0.0479094,-0.00720074,-0.00202764,3.05781e-06,0.00015481,7.02397e-06,0.000155134,2.73339e-06,1.52464,0.00912249,1264,1043,0.479875,0.0588781,13.8989,1.12818,13.4123,1.03792
12.4572,-9.07736,0.636329,0.0478025,-0.00700514,-0.00161612,-1.5324e-06,0.000148223,5.39461e-06,0.000148417,-1.72648e-06,1.53484,0.00921013,1271,1043,0.479323,0.0523272,13.8485,1.10916,13.3634,1.01672
13.153,-9.07655,0.630536,0.0476242,-0.00705486,-0.00253822,-5.32458e-06,0.000135903,-9.9617e-07,0.00013591,-5.3316e-06,-1.56374,0.00961672,1278,1043,0.475482,0.0504397,13.8829,1.09532,13.3978,0.999059
13.8508,-9.07517,0.616561,0.0473804,-0.00742812,-0.00570476,-8.52893e-06,0.00011863,-1.17671e-05,0.00011971,-9.60867e-06,-1.47929,0.010011,1285,1043,0.466586,0.065226,13.9594,1.06984,13.4707,0.977729
14.5464,-9.07384,0.615956,0.0469578,-0.0078972,-0.00693644,-5.90414e-06,9.86315e-05,-2.90816e-05,0.000106177,-1.34499e-05,-1.31693,0.00985371,1292,1043,0.459624,0.0789687,13.9867,1.03367,13.4998,0.944377
15.2408,-9.07281,0.623387,0.0461618,-0.00814207,-0.00556813,2.97924e-06,8.13625e-05,-4.76895e-05,0.000103898,-1.95565e-05,-1.12935,0.00939952,1299,1043,0.453994,0.0895506,13.982,0.99198,13.5054,0.909565
15.9355,-9.07241,0.630414,0.0461355,-0.00852896,-0.0037345,1.44162e-05,6.80839e-05,-6.6831e-05,0.000113267,-3.07669e-05,-0.976305,0.00876284,1306,1043,0.457094,0.0938864,13.9927,0.971982,13.5197,0.887788
16.6326,-9.07233,0.627511,0.0467379,-0.00848627,-0.00342095,2.34341e-05,5.68639e-05,-8.10902e-05,0.000122944,-4.2646e-05,-0.887038,0.00858512,1313,1043,0.463478,0.0919658,14.0579,0.967235,13.5792,0.882241
17.3316,-9.07158,0.617127,0.0476835,-0.00879692,-0.00501823,2.92951e-05,4.79762e-05,-8.09878e-05,0.00012016,-4.2889e-05,-0.842811,0.00887084,1320,1043,0.469502,0.0880933,14.1661,0.967014,13.6747,0.870338
18.0306,-9.07036,0.60875,0.0482086,-0.00907182,-0.00583252,3.68773e-05,3.93371e-05,-6.63644e-05,0.000104483,-2.82686e-05,-0.794663,0.00966768,1327,1043,0.472836,0.0832858,14.2683,0.954468,13.7699,0.846631
18.7292,-9.06903,0.604208,0.0483075,-0.00934773,-0.00373575,5.01728e-05,3.15595e-05,-4.50658e-05,8.68829e-05,-5.15055e-06,-0.683573,0.00976169,1334,1043,0.477796,0.0815445,14.3536,0.930306,13.8578,0.817051
19.4297,-9.06752,0.592419,0.0482242,-0.00952162,-0.00296286,6.62031e-05,2.41508e-05,-2.15218e-05,7.52649e-05,1.50889e-05,-0.398523,0.0101514,1341,1043,0.478248,0.0804606,14.4745,0.908021,13.9808,0.79091
20.1327,-9.06603,0.570587,0.0483483,-0.009054,-0.00565178,7.93481e-05,2.17684e-05,-2.3778e-06,7.94461e-05,2.16703e-05,-0.0412022,0.00977801,1348,1043,0.473571,0.0812771,14.6496,0.883953,14.1497,0.774594
20.8383,-9.06504,0.538255,0.0485531,-0.00864987,-0.0104198,7.37149e-05,2.79892e-05,1.14839e-05,7.6437e-05,2.52671e-05,0.232741,0.00966956,1355,1043,0.465298,0.0874683,14.8765,0.878303,14.3662,0.778817
21.5428,-9.0633,0.513507,0.0481753,-0.00809589,-0.01441,4.59815e-05,3.97729e-05,1.65026e-05,5.96692e-05,2.60852e-05,0.69243,0.00950448,1362,1043,0.452694,0.0879735,15.0745,0.851837,14.5611,0.760354
22.2465,-9.06116,0.494635,0.0474723,-0.007365,-0.0133575,1.10221e-05,4.90249e-05,1.09067e-05,5.19326e-05,8.11441e-06,1.31026,0.00934414,1369,1043,0.44734,0.0800761,15.2457,0.81127,14.741,0.727829
22.9502,-9.05871,0.478306,0.0470446,-0.00700163,-0.00908031,-1.67216e-05,5.31973e-05,1.93428e-07,5.31978e-05,-1.67221e-05,1.56803,0.0089179,1376,1043,0.451643,0.0681171,15.4117,0.770374,14.9187,0.68672
