 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.4343,-7.67067,0.638434,-0.036957,-0.00555488,-0.019775,-3.95059e-05,-5.59293e-05,-0.000251077,0.000203493,-0.000298928,-0.769051,0.0123516,1530,1029,-0.411491,0.0811379,18.5652,-0.0177954,18.9175,-0.0714733
39.1442,-7.66859,0.637774,-0.0368833,-0.00534792,-0.0174665,-6.14814e-05,-8.32516e-05,-0.000261849,0.000189709,-0.000334442,-0.764625,0.0120522,1537,1029,-0.405232,0.075183,18.8522,-0.0664621,19.2073,-0.11938
-40.8582,-8.49864,1.31211,0.000978449,0.0189848,-0.021757,8.46311e-05,-0.000576038,0.000286097,0.0001913,-0.000682707,0.356879,0.0109241,725,1036,-0.00907852,-0.16154,31.4276,2.76474,31.354,2.97142
-40.1851,-8.49486,1.30571,0.00106676,0.0194382,-0.0210782,0.000178286,-0.000458536,0.000262854,0.000272765,-0.000553015,0.345054,0.0102299,732,1036,-0.00790339,-0.167437,30.9327,2.68245,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.00122198,0.0200944,-0.0162138,0.0002787,-0.00035547,0.000239204,0.000358807,-0.000435577,0.32315,0.00953136,739,1036,-0.00233107,-0.175526,30.4382,2.66746,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.00128527,0.0205128,-0.0134071,0.000372389,-0.000271181,0.000225004,0.000443252,-0.000342044,0.305107,0.00922817,746,1036,0.000587977,-0.182484,29.9737,2.6605,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.00157949,0.0207048,-0.0109872,0.000450552,-0.000203887,0.000218824,0.000516977,-0.000270313,0.294718,0.00925378,753,1036,0.0056483,-0.190206,29.5587,2.65641,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.00187065,0.0202868,-0.0112877,0.000514595,-0.000153684,0.000221944,0.000581589,-0.000220679,0.293156,0.00946583,760,1036,0.00825839,-0.19465,29.1648,2.64742,29.113,2.85753
-36.8119,-8.48819,1.22331,0.0020854,0.0207056,-0.0148295,0.000570621,-0.00012117,0.000239061,0.000645194,-0.000195744,0.302376,0.00953725,767,1036,0.00698628,-0.203243,28.7348,2.60243,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.00249333,0.0213589,-0.0179705,0.000619662,-0.00010684,0.000266725,0.00070707,-0.000194248,0.316679,0.00930956,774,1036,0.00798335,-0.210231,28.3003,2.54735,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.00258469,0.0226016,-0.0200113,0.00065665,-0.000104253,0.000293582,0.000756754,-0.000204357,0.328612,0.00887037,781,1036,0.00662543,-0.215752,27.8706,2.48253,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.00309683,0.0235747,-0.02032,0.000674348,-0.000113943,0.000322544,0.000789501,-0.000229096,0.342911,0.00847382,788,1036,0.0112816,-0.218492,27.5124,2.44107,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.003702,0.0247739,-0.0199694,0.000674994,-0.000135829,0.000357628,0.00081019,-0.000271024,0.361429,0.00825381,795,1036,0.0175361,-0.22403,27.1788,2.41933,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.00427036,0.0255663,-0.0196552,0.000667784,-0.000164511,0.00039407,0.000824759,-0.000321487,0.379078,0.00819715,802,1036,0.0234045,-0.230768,26.802,2.41641,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.00464265,0.0262707,-0.0201704,0.00065648,-0.000196385,0.000428149,0.000834329,-0.000374234,0.393703,0.00822444,809,1036,0.0264069,-0.23931,26.4146,2.4067,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.00519967,0.0265771,-0.0195224,0.00064057,-0.000229083,0.000459156,0.000838119,-0.000426632,0.406303,0.00852215,816,1036,0.0325268,-0.243729,25.9762,2.40176,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.00615916,0.0267455,-0.0174626,0.000620807,-0.000263417,0.000483241,0.000833664,-0.000476275,0.414908,0.0089168,823,1036,0.0443208,-0.248734,25.5651,2.37587,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.00710049,0.0267534,-0.0172593,0.000602878,-0.000293567,0.00050283,0.000828259,-0.000518948,0.421377,0.00918053,830,1036,0.054012,-0.252452,25.1692,2.34847,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.00753227,0.0267968,-0.0176816,0.000593378,-0.00031643,0.000519219,0.000828783,-0.000551834,0.425663,0.00925023,837,1036,0.0577421,-0.252312,24.7729,2.29804,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.00723061,0.0280666,-0.0180461,0.000599217,-0.000332833,0.000535715,0.000843242,-0.000576857,0.427428,0.00922056,844,1036,0.0538825,-0.268076,24.3827,2.23481,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.00714957,0.0296638,-0.0164889,0.000618106,-0.000343199,0.000552491,0.00086976,-0.000594853,0.42741,0.00952276,851,1036,0.0543868,-0.2806,24.0419,2.17134,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.00776068,0.0308468,-0.0150735,0.000646979,-0.00034304,0.000563493,0.000902009,-0.00059807,0.425003,0.00981421,858,1036,0.0619437,-0.286035,23.7556,2.13256,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.00865032,0.0313624,-0.0155026,0.000687561,-0.000336068,0.000570453,0.000942148,-0.000590654,0.419763,0.00986261,865,1036,0.0703471,-0.280637,23.4796,2.10081,23.3515,2.44858
-26.655,-8.46358,0.983869,0.00927372,0.0310628,-0.0174463,0.000746737,-0.000323778,0.000579605,0.00100043,-0.000577471,0.412578,0.00989375,872,1036,0.0742943,-0.271777,23.1884,2.10126,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0095027,0.0315524,-0.0176556,0.000831106,-0.0003085,0.000595454,0.00108546,-0.000562858,0.403704,0.00981395,879,1036,0.0761071,-0.282327,22.8983,2.07605,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.00999405,0.032558,-0.0162055,0.000934941,-0.000287016,0.000621071,0.00119518,-0.000547257,0.396795,0.00946446,886,1036,0.0825461,-0.300202,22.6356,2.0639,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.0106388,0.0336658,-0.0147736,0.001052,-0.000259802,0.000646393,0.00131698,-0.000524787,0.38905,0.00910285,893,1036,0.0905549,-0.310441,22.4139,2.03913,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0115179,0.0348861,-0.0139475,0.00117601,-0.000230973,0.000669171,0.00144344,-0.000498404,0.3802,0.00905995,900,1036,0.100282,-0.322336,22.2096,1.99324,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0120933,0.0353528,-0.0142435,0.00130195,-0.000205542,0.000696867,0.00157473,-0.000478323,0.373104,0.00944944,907,1036,0.105585,-0.334762,21.9805,1.96652,21.8224,2.34271
-22.565,-8.45013,0.803208,0.012972,0.035727,-0.0148652,0.00143247,-0.000184271,0.000732786,0.00171517,-0.000466972,0.368196,0.0100646,914,1036,0.11361,-0.34666,21.6991,1.9453,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0138609,0.036497,-0.00987532,0.00158805,-0.000166379,0.000774527,0.00188105,-0.000459377,0.361655,0.0109116,921,1036,0.128667,-0.362398,21.3623,1.90116,21.198,2.27712
-21.2064,-8.4475,0.802706,0.0157091,0.0364287,-0.00747187,0.001789,-0.000151847,0.000816627,0.00208688,-0.000449731,0.349775,0.0116984,928,1036,0.150533,-0.369964,21.0332,1.88087,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0170518,0.0361837,-0.00409167,0.00205364,-0.00014525,0.000856442,0.00234785,-0.000439459,0.330895,0.0116719,935,1036,0.168484,-0.371517,20.7259,1.84075,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.0180065,0.0369168,-0.000740524,0.00238666,-0.000145229,0.000900898,0.00267449,-0.000433065,0.309248,0.0112879,942,1036,0.182404,-0.36862,20.4125,1.80188,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.0186771,0.0384305,-0.000380816,0.00277383,-0.000151537,0.000957359,0.00305928,-0.00043699,0.289774,0.0114357,949,1036,0.189557,-0.370682,20.0749,1.75616,19.8868,2.17345
-18.489,-8.44347,0.824222,0.0197014,0.0404716,-0.00214987,0.0032058,-0.000161786,0.00103654,0.00349928,-0.000455259,0.275905,0.011549,956,1036,0.197556,-0.386519,19.7077,1.67897,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.0211675,0.042533,-0.00386126,0.00367322,-0.000174816,0.00115033,0.00399087,-0.00049247,0.269428,0.0120677,963,1036,0.210128,-0.411297,19.3913,1.60325,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.0238185,0.0443473,-0.0062639,0.00416971,-0.00018198,0.00128932,0.00452303,-0.000535293,0.267465,0.0120668,970,1036,0.233914,-0.44137,19.1689,1.55207,18.915,2.01398
-16.4439,-8.43717,0.80574,0.0274082,0.0458335,-0.00682881,0.00468994,-0.000180849,0.00144459,0.00508615,-0.000577058,0.267689,0.0120732,977,1036,0.269746,-0.464556,18.9812,1.52203,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.0315434,0.0465683,-0.00248556,0.0052196,-0.000169733,0.00162071,0.00566944,-0.000619576,0.270744,0.0125607,984,1036,0.317889,-0.478899,18.7209,1.52298,18.3996,1.99645
-15.083,-8.43921,0.822657,0.0369957,0.0457604,0.00811325,0.00574268,-0.00015583,0.0018218,0.00625999,-0.000673139,0.276672,0.0131968,991,1036,0.388343,-0.465133,18.4207,1.52182,18.071,2.00339
-14.4043,-8.44188,0.846378,0.0418992,0.0456138,0.0168578,0.00623316,-0.000143424,0.00205366,0.00683732,-0.00074759,0.286118,0.0144402,998,1036,0.450801,-0.457483,18.0918,1.53347,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.0464296,0.0452582,0.0277558,0.00666845,-0.000133111,0.0023058,0.00737645,-0.000841105,0.297911,0.0148265,1005,1036,0.512659,-0.440272,17.7819,1.55075,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.0498235,0.0478332,0.0327796,0.00704626,-0.000122961,0.00256543,0.00786969,-0.000946397,0.310586,0.0149255,1012,1036,0.554646,-0.46953,17.454,1.50989,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.0528001,0.0517211,0.0373942,0.00737832,-0.000113806,0.00282829,0.00832611,-0.00106159,0.323348,0.0142438,1019,1036,0.591807,-0.514326,17.1029,1.39598,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.0571675,0.0555082,0.0371011,0.00766715,-0.000106495,0.00309127,0.00874654,-0.00118589,0.33594,0.0129553,1026,1036,0.636231,-0.560396,16.7645,1.29442,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.0628273,0.058747,0.0391471,0.00791806,-0.000103332,0.00335717,0.00913769,-0.00132296,0.348465,0.0113719,1033,1036,0.697284,-0.592335,16.4516,1.20893,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.0690723,0.0623629,0.0396005,0.00814759,-9.84924e-05,0.0036285,0.00951686,-0.00146776,0.360843,0.0106202,1040,1036,0.761975,-0.630561,16.1502,1.14563,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.0754965,0.0658772,0.0417674,0.00839371,-8.71697e-05,0.00391854,0.00992703,-0.00162049,0.372983,0.0108003,1047,1036,0.831048,-0.675081,15.829,1.09192,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.0810722,0.0704721,0.0440793,0.00869646,-5.96199e-05,0.00424414,0.010416,-0.00177912,0.384935,0.0118106,1054,1036,0.891613,-0.728148,15.4597,1.00092,14.7501,1.7637
-8.304,-8.44559,1.17863,0.0860222,0.0743394,0.0498624,0.00907292,-9.64876e-06,0.00461577,0.0110069,-0.00194359,0.396766,0.0122995,1061,1036,0.951101,-0.774238,15.1078,0.91424,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.0910346,0.0781819,0.0569215,0.00950713,6.76136e-05,0.00505902,0.0117062,-0.00213143,0.410039,0.0124885,1068,1036,1.01329,-0.82339,14.794,0.821346,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.0972374,0.081485,0.0653118,0.00995949,0.00018856,0.00560406,0.0125086,-0.00236057,0.426899,0.0119173,1075,1036,1.08985,-0.867514,14.5913,0.740231,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.103912,0.0847495,0.0692988,0.0103767,0.000380697,0.00626141,0.0133903,-0.00263286,0.448569,0.0111955,1082,1036,1.1645,-0.907044,14.4492,0.72215,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.11065,0.0879584,0.0750262,0.0106148,0.000672371,0.0070089,0.0142365,-0.0029493,0.476938,0.0109138,1089,1036,1.24257,-0.94111,14.305,0.708279,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.117589,0.091895,0.0813841,0.0104674,0.00110552,0.00774081,0.0148325,-0.00325961,0.513462,0.0112842,1096,1036,1.32372,-0.981829,14.191,0.662016,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.126345,0.0981748,0.0924995,0.00970635,0.00162374,0.0083271,0.014921,-0.00359091,0.559481,0.0115515,1103,1036,1.43093,-1.04167,14.1513,0.571491,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.135883,0.106101,0.106143,0.00809731,0.00219429,0.00859977,0.014238,-0.00394636,0.620092,0.0117327,1110,1036,1.55024,-1.11732,14.1698,0.461548,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.145766,0.115032,0.121944,0.00558097,0.00271773,0.00838607,0.0126567,-0.00435804,0.700856,0.0115686,1117,1036,1.67676,-1.20001,14.2051,0.344863,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.154083,0.12448,0.130065,0.00224793,0.0031078,0.00762564,0.0103156,-0.00495989,0.813558,0.0114155,1124,1036,1.77505,-1.30226,14.2003,0.217803,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.16089,0.134581,0.128927,-0.00182926,0.00329214,0.00632381,0.00755403,-0.00609115,0.977773,0.0117114,1131,1036,1.84272,-1.4203,14.2065,0.0876741,12.8664,1.5602
-0.747431,-8.43592,1.09682,0.164759,0.143644,0.125455,-0.00649685,0.00324116,0.00448264,0.00499041,-0.0082461,1.19874,0.012988,1138,1036,1.87646,-1.51707,14.2362,-0.0294243,12.8467,1.52878
-0.0548325,-8.43298,1.06722,0.165679,0.148365,0.120165,-0.0115097,0.00291435,0.0021423,0.0032258,-0.0118211,1.42642,0.0144456,1145,1036,1.87728,-1.55856,14.2478,-0.116864,12.8352,1.4914
0.637582,-8.43023,1.04111,0.160004,0.147008,0.118962,-0.0165177,0.00231055,-0.000582618,0.00232856,-0.0165358,-1.53989,0.0153354,1152,1036,1.81826,-1.54623,14.1781,-0.136807,12.8175,1.45447
1.32767,-8.42762,1.03121,0.142519,0.143205,0.131323,-0.02109,0.00145423,-0.00350908,0.0019878,-0.0216236,-1.4199,0.0157387,1159,1036,1.66263,-1.51789,13.9071,-0.149607,12.7456,1.4041
2.01715,-8.42594,1.02692,0.114516,0.129567,0.150283,-0.0248606,0.000406242,-0.00641589,0.00194205,-0.0263964,-1.33584,0.0143433,1166,1036,1.41274,-1.39668,13.502,-0.046457,12.6594,1.36731
2.70709,-8.42471,1.02186,0.084154,0.107206,0.164854,-0.0275417,-0.000748598,-0.00909339,0.00204612,-0.0303365,-1.27262,0.0136011,1173,1036,1.13267,-1.1699,13.0919,0.144657,12.583,1.34064
3.39853,-8.42341,1.01001,0.0576138,0.0807504,0.171885,-0.0289543,-0.00192803,-0.0113638,0.00221502,-0.0330973,-1.22119,0.0139839,1180,1036,0.879202,-0.900281,12.7682,0.389862,12.5396,1.31918
4.09114,-8.42108,0.99362,0.0313993,0.0574196,0.174848,-0.0290384,-0.00305251,-0.0130803,0.00239119,-0.0344821,-1.17642,0.0144712,1187,1036,0.622134,-0.67271,12.4809,0.600578,12.5206,1.28116
4.78579,-8.41893,0.967659,0.00637192,0.0394806,0.17153,-0.0278026,-0.00404805,-0.0141548,0.00255246,-0.0344031,-1.13446,0.0153445,1194,1036,0.365904,-0.496788,12.2619,0.77167,12.545,1.25635
5.48284,-8.41731,0.930373,-0.0190559,0.0250531,0.17128,-0.0253795,-0.00486257,-0.0145431,0.00267613,-0.0329182,-1.09256,0.0161344,1201,1036,0.11098,-0.33895,12.0828,0.907757,12.6196,1.25373
6.18122,-8.41579,0.888025,-0.04132,0.0144319,0.165738,-0.0220303,-0.00540399,-0.0142838,0.00280965,-0.0302439,-1.04894,0.0155506,1208,1036,-0.121431,-0.211834,11.9726,1.00889,12.7206,1.25826
6.87986,-8.41358,0.84687,-0.0592411,0.0060072,0.157663,-0.0180722,-0.00567259,-0.0134543,0.00294165,-0.0266864,-1.0013,0.0149615,1215,1036,-0.314488,-0.113168,11.9139,1.08041,12.8244,1.2473
7.57743,-8.41104,0.81415,-0.0736507,0.000761198,0.145727,-0.0139376,-0.00566797,-0.0121884,0.00306786,-0.0226734,-0.948927,0.0141634,1222,1036,-0.479267,-0.0642735,11.8732,1.12517,12.9035,1.22126
8.27412,-8.40783,0.788702,-0.0836541,-0.0018271,0.129705,-0.0100184,-0.00545046,-0.0107131,0.00321945,-0.0186883,-0.890422,0.0132275,1229,1036,-0.607359,-0.037248,11.8644,1.12033,12.9623,1.17412
8.97005,-8.40518,0.769648,-0.0892758,-0.00391238,0.115521,-0.0064763,-0.00509512,-0.00921847,0.00345859,-0.01503,-0.822785,0.012813,1236,1036,-0.688105,-0.0155126,11.8785,1.11352,13.0039,1.13216
9.66523,-8.40343,0.756752,-0.0899489,-0.00521963,0.110232,-0.00341029,-0.00468801,-0.00778689,0.0037639,-0.0118622,-0.744469,0.0118419,1243,1036,-0.702653,0.000620816,11.9083,1.09982,13.0292,1.1025
10.3588,-8.40247,0.754725,-0.0869637,-0.00620546,0.109056,-0.000879318,-0.00426475,-0.00645596,0.00410215,-0.00924621,-0.657187,0.0107502,1250,1036,-0.672708,0.0128733,11.9325,1.08476,13.0202,1.07833
11.05,-8.40206,0.76692,-0.08316,-0.00675564,0.105598,0.00108819,-0.00385803,-0.00526856,0.00443522,-0.00720506,-0.56596,0.0102871,1257,1036,-0.638925,0.0186062,11.9224,1.06657,12.9641,1.05113
11.7405,-8.40238,0.784811,-0.0793003,-0.00734836,0.100028,0.00248933,-0.00347964,-0.00426281,0.00470856,-0.00569887,-0.479994,0.0101197,1264,1036,-0.608739,0.0287288,11.902,1.05627,12.8934,1.03324
12.4339,-8.40246,0.78843,-0.0752831,-0.00789369,0.0940675,0.00340618,-0.00313585,-0.00344922,0.00488876,-0.00461843,-0.405955,0.00993494,1271,1036,-0.577902,0.0460106,11.9456,1.04755,12.8842,1.02475
13.1308,-8.40183,0.7762,-0.0715347,-0.00766265,0.0898991,0.0039394,-0.00282567,-0.00280994,0.00495429,-0.00384056,-0.346597,0.0100746,1278,1036,-0.54656,0.054998,12.0509,1.03047,12.9429,1.01729
13.8271,-8.39961,0.768966,-0.0676284,-0.0068098,0.0864444,0.00418051,-0.00254548,-0.00231453,0.00490002,-0.00326498,-0.301393,0.0102106,1285,1036,-0.512422,0.0455637,12.1448,0.980959,12.99,0.972338
14.5221,-8.39783,0.770436,-0.0633116,-0.00684764,0.0801578,0.00420342,-0.00229357,-0.00193906,0.00473813,-0.00282828,-0.269072,0.00999042,1292,1036,-0.479763,0.0463689,12.222,0.942541,13.011,0.927813
15.2145,-8.39627,0.78723,-0.0596312,-0.00737738,0.0728775,0.00408146,-0.00206984,-0.00166152,0.00450156,-0.00248994,-0.24765,0.00989766,1299,1036,-0.455659,0.0569009,12.2429,0.89496,12.9807,0.872589
15.9082,-8.39585,0.798686,-0.0569384,-0.00767037,0.0621625,0.00387239,-0.00187765,-0.00145186,0.00421818,-0.00222345,-0.233816,0.00925291,1306,1036,-0.448559,0.0709138,12.2875,0.871058,12.9778,0.845988
16.6047,-8.39594,0.798109,-0.0545345,-0.00716963,0.0517923,0.00361125,-0.00171678,-0.0012918,0.00390793,-0.00201346,-0.22575,0.00926139,1313,1036,-0.444038,0.0742033,12.3816,0.863507,13.0281,0.841745
17.3028,-8.39528,0.79085,-0.0520456,-0.00689294,0.0417181,0.00330941,-0.00158756,-0.001173,0.00357588,-0.00185403,-0.223383,0.00968168,1320,1036,-0.438325,0.0726421,12.5087,0.856414,13.1114,0.828714
18.002,-8.39403,0.780614,-0.0495418,-0.00707734,0.0343522,0.00298899,-0.00148127,-0.00108344,0.00323774,-0.00173002,-0.22568,0.0101538,1327,1036,-0.427224,0.0723481,12.6496,0.845733,13.2135,0.806635
18.7008,-8.39232,0.774207,-0.0474444,-0.00730473,0.0330992,0.00268127,-0.00138507,-0.00101351,0.00291988,-0.00162368,-0.231219,0.0101466,1334,1036,-0.40798,0.0754039,12.7681,0.813214,13.3083,0.771253
19.4014,-8.3904,0.761249,-0.0462148,-0.00688307,0.0316723,0.00239131,-0.00129586,-0.00095514,0.00262404,-0.00152859,-0.239007,0.0104629,1341,1036,-0.397902,0.0711413,12.9107,0.77713,13.4356,0.738158
20.104,-8.3887,0.740263,-0.0456216,-0.00602876,0.0282123,0.00212175,-0.00121237,-0.000908239,0.00235311,-0.00144373,-0.249427,0.0102154,1348,1036,-0.398489,0.0666115,13.0885,0.747009,13.6011,0.717547
20.809,-8.38747,0.709759,-0.0451994,-0.00552656,0.0213485,0.00186386,-0.00113317,-0.000873222,0.00209973,-0.00136904,-0.26381,0.0100545,1355,1036,-0.407907,0.0646665,13.3142,0.743841,13.8104,0.715923
21.5133,-8.38567,0.684908,-0.0444566,-0.00535347,0.0159428,0.00161152,-0.00105725,-0.000844585,0.00185635,-0.00130208,-0.282144,0.00979022,1362,1036,-0.411224,0.0639607,13.5262,0.727626,14.0056,0.697149
22.2173,-8.38346,0.663896,-0.0434659,-0.00555256,0.0118893,0.0013793,-0.00098481,-0.000811622,0.00163112,-0.00123663,-0.300844,0.00966407,1369,1036,-0.40934,0.0683853,13.7312,0.700176,14.1935,0.666011
22.921,-8.38079,0.646358,-0.0424942,-0.00587713,0.00950535,0.00118363,-0.000914246,-0.000771892,0.00143703,-0.00116765,-0.317201,0.00933723,1376,1036,-0.404224,0.075378,13.9271,0.658414,14.3756,0.62219
23.6254,-8.37866,0.627752,-0.0411022,-0.00597757,0.00947937,0.00102833,-0.000848192,-0.000735624,0.00128233,-0.00110219,-0.332463,0.00960713,1383,1036,-0.389986,0.0794069,14.1349,0.62476,14.5691,0.590457
24.3305,-8.37755,0.607768,-0.0395308,-0.0061184,0.00934659,0.000907875,-0.000786424,-0.000701494,0.00116061,-0.00103916,-0.34581,0.00977289,1390,1036,-0.374187,0.0801067,14.3572,0.617385,14.7753,0.580795
25.0361,-8.37682,0.587395,-0.0384153,-0.0062406,0.00909895,0.000814198,-0.000726201,-0.000667325,0.00106308,-0.000975084,-0.356978,0.0098523,1397,1036,-0.363203,0.0779166,14.5839,0.620826,14.9903,0.579271
25.7401,-8.37535,0.576455,-0.0379406,-0.00615169,0.0058731,0.000732791,-0.000666341,-0.000630027,0.000974675,-0.000908224,-0.366572,0.00971653,1404,1036,-0.365105,0.0730185,14.7803,0.601157,15.1767,0.553379
26.442,-8.37479,0.57743,-0.0382537,-0.00604302,0.00219626,0.000660336,-0.000605774,-0.000590716,0.000893135,-0.000838574,-0.375408,0.00948124,1411,1036,-0.375945,0.069568,14.9309,0.586668,15.3245,0.534064
27.1432,-8.3733,0.583221,-0.0386273,-0.00555598,-0.00302237,0.00060163,-0.000541405,-0.000553274,0.000825564,-0.00076534,-0.38459,0.00895782,1418,1036,-0.390897,0.0615462,15.0722,0.547102,15.4614,0.491264
27.8452,-8.37209,0.587556,-0.0388102,-0.00562351,-0.00499428,0.000558814,-0.000471959,-0.000515871,0.000772637,-0.000685782,-0.392934,0.0091721,1425,1036,-0.396875,0.0628038,15.2232,0.513366,15.6113,0.455527
28.5477,-8.37256,0.591075,-0.0384663,-0.00592594,-0.00600975,0.000520086,-0.000402111,-0.000479084,0.000723919,-0.000605944,-0.402263,0.00944428,1432,1036,-0.39553,0.073587,15.3881,0.509123,15.7714,0.45472
29.2505,-8.3724,0.595075,-0.0381255,-0.00635133,-0.00476337,0.000480774,-0.000339231,-0.00044585,0.000676481,-0.000534938,-0.413629,0.00937447,1439,1036,-0.389174,0.0797314,15.5553,0.496443,15.9373,0.440678
29.9544,-8.37128,0.5958,-0.0376301,-0.00643467,-0.00196828,0.000449755,-0.00028435,-0.000424773,0.000644093,-0.000478688,-0.429082,0.00934882,1446,1036,-0.377807,0.081631,15.7419,0.463144,16.1234,0.410365
30.6603,-8.36961,0.590084,-0.0369003,-0.00619366,-0.00245666,0.000423866,-0.000234546,-0.00041718,0.000626088,-0.000436769,-0.451362,0.0091391,1453,1036,-0.371472,0.0761175,15.9685,0.428939,16.342,0.375118
31.3675,-8.36845,0.580243,-0.0362964,-0.00622803,-0.00491536,0.000396276,-0.0001882,-0.00041052,0.000607952,-0.000399876,-0.476073,0.00945866,1460,1036,-0.370853,0.0759716,16.2201,0.411441,16.5839,0.354356
32.0745,-8.36807,0.573006,-0.0360385,-0.00665559,-0.00836068,0.00036098,-0.000143301,-0.000394744,0.000577239,-0.00035956,-0.501187,0.0103397,1467,1036,-0.375948,0.0790556,16.467,0.412918,16.8232,0.346774
32.7809,-8.3671,0.57069,-0.0364732,-0.00749927,-0.0110311,0.000309265,-0.000104323,-0.000370957,0.000527175,-0.000322232,-0.531122,0.0105693,1474,1036,-0.386191,0.0904276,16.6942,0.397325,17.0511,0.322585
33.4895,-8.36456,0.560622,-0.0365992,-0.00748503,-0.0128204,0.000243583,-7.75894e-05,-0.00034653,0.000464928,-0.000298934,-0.568423,0.0104823,1481,1036,-0.391494,0.0973999,16.961,0.34331,17.3168,0.273915
34.2,-8.36135,0.544613,-0.0368145,-0.00730915,-0.012945,0.000177413,-6.18456e-05,-0.000325168,0.000404259,-0.000288692,-0.609132,0.0108114,1488,1036,-0.393882,0.106011,17.2549,0.275037,17.6132,0.2176
34.9121,-8.35889,0.524136,-0.0365098,-0.00660298,-0.010297,0.00011167,-4.89204e-05,-0.000302759,0.000344601,-0.000281851,-0.655777,0.0117671,1495,1036,-0.384679,0.0966891,17.575,0.230579,17.9343,0.180842
35.6225,-8.35806,0.512183,-0.0359416,-0.00696078,-0.00930564,5.06948e-05,-4.06216e-05,-0.000274013,0.000282827,-0.000272754,-0.702843,0.0122104,1502,1036,-0.376579,0.0944895,17.8745,0.227041,18.2297,0.168867
36.333,-8.35693,0.502172,-0.0359952,-0.0068654,-0.0125005,2.58738e-06,-3.51662e-05,-0.000243786,0.000228226,-0.000260805,-0.746759,0.0129775,1509,1036,-0.384528,0.0875888,18.1739,0.215095,18.5254,0.149004
37.0449,-8.35556,0.488376,-0.0367488,-0.00596352,-0.0171341,-3.02178e-05,-2.95125e-05,-0.000215429,0.000185564,-0.000245295,-0.786217,0.0126994,1516,1036,-0.402991,0.0847744,18.4904,0.183104,18.8433,0.127868
37.7589,-8.35298,0.467574,-0.0367941,-0.00540347,-0.0205486,-4.57986e-05,-2.40472e-05,-0.000191606,0.000156991,-0.000226837,-0.813748,0.0124056,1523,1036,-0.411628,0.0882575,18.8472,0.132768,19.1962,0.088994
38.4734,-8.35108,0.446845,-0.0366629,-0.00505841,-0.0183559,-4.81611e-05,-2.36265e-05,-0.000165333,0.000129894,-0.000201681,-0.822429,0.0125334,1530,1036,-0.40513,0.0851852,19.2052,0.101585,19.5564,0.0639669
