 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.8445,-5.82537,1.68397,0.102702,0.101953,-0.0296048,0.000606159,-0.000234846,0.000420929,0.000780638,-0.000409326,0.392953,0.00973827,767,1008,1.03641,-1.04679,28.4499,2.7625,27.362,3.77344
-36.1693,-5.82299,1.6645,0.102814,0.102551,-0.0353598,0.000669134,-0.000220935,0.000424108,0.000838854,-0.000390655,0.380663,0.00969132,774,1008,1.03121,-1.05227,28.059,2.7255,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.102915,0.102941,-0.038147,0.00072625,-0.000213326,0.000426966,0.000891285,-0.000378362,0.368841,0.00959359,781,1008,1.02863,-1.06088,27.6682,2.68603,26.554,3.69346
-34.8181,-5.81672,1.62544,0.103217,0.103883,-0.0381398,0.000784794,-0.00020723,0.000441014,0.000952499,-0.000374935,0.363386,0.0092733,788,1008,1.03078,-1.07514,27.2749,2.6197,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.103948,0.104934,-0.0347343,0.000844008,-0.000205422,0.0004676,0.00102213,-0.00038354,0.363952,0.00918802,795,1008,1.04076,-1.09167,26.8708,2.57459,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.104812,0.105646,-0.0312641,0.000897877,-0.000211933,0.000501615,0.00109099,-0.00040505,0.367501,0.00907737,802,1008,1.05226,-1.09545,26.481,2.604,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.105558,0.106256,-0.0302696,0.000943745,-0.000224503,0.00053802,0.00115377,-0.000434524,0.372168,0.00901585,809,1008,1.06007,-1.09335,26.0989,2.60675,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.106266,0.106984,-0.0311249,0.000990307,-0.000243628,0.000575228,0.00121687,-0.000470187,0.375201,0.0086678,816,1008,1.06564,-1.0954,25.6543,2.56725,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.107024,0.107634,-0.0334112,0.00103837,-0.000266094,0.000617531,0.00128433,-0.000512055,0.379038,0.00846863,823,1008,1.07023,-1.10098,25.2032,2.48386,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.107121,0.108284,-0.0377926,0.00108038,-0.000289602,0.000667115,0.00135156,-0.000560778,0.386088,0.00864546,830,1008,1.06566,-1.10762,24.7556,2.40548,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.107432,0.109519,-0.0415341,0.00111366,-0.000311708,0.000719593,0.00141376,-0.000611808,0.395111,0.00892923,837,1008,1.06381,-1.11947,24.3715,2.34081,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.108315,0.111014,-0.0429317,0.00115058,-0.000332001,0.000775019,0.00148175,-0.000663169,0.403819,0.00928217,844,1008,1.0703,-1.13592,24.0628,2.29152,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.10973,0.11282,-0.0417758,0.00120579,-0.000351548,0.000833919,0.00156806,-0.00071382,0.409823,0.00944119,851,1008,1.085,-1.15136,23.804,2.23466,22.6114,3.351
-28.0525,-5.79831,1.48941,0.111083,0.114457,-0.0405642,0.0012898,-0.000374333,0.000885961,0.00167316,-0.000757694,0.40838,0.00956961,858,1008,1.09914,-1.16201,23.5509,2.1734,22.348,3.31415
-27.3721,-5.79511,1.45386,0.112291,0.115754,-0.0419492,0.0014021,-0.000398748,0.000930622,0.0017966,-0.000793244,0.400944,0.00977923,865,1008,1.10888,-1.17065,23.3029,2.12159,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.113304,0.116906,-0.0423062,0.00154311,-0.000427297,0.000969177,0.00193991,-0.000824097,0.3886,0.0101394,872,1008,1.11776,-1.17895,23.04,2.0759,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.114305,0.117736,-0.0387922,0.00172249,-0.000459003,0.00100444,0.00211452,-0.000851035,0.372115,0.010532,879,1008,1.13101,-1.19,22.7777,2.0322,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.11487,0.118326,-0.0342314,0.00194029,-0.000492583,0.00104067,0.0023247,-0.000876993,0.353841,0.0108577,886,1008,1.14108,-1.19908,22.5135,2.00462,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.115274,0.119425,-0.0289602,0.00219251,-0.000524637,0.00107371,0.00256558,-0.000897704,0.334406,0.0111031,893,1008,1.15044,-1.21136,22.2471,1.96017,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.11605,0.121917,-0.0268722,0.00248115,-0.00055506,0.00110765,0.00284228,-0.000916192,0.315167,0.0113302,900,1008,1.15985,-1.23473,21.9998,1.89911,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.117331,0.124952,-0.0289932,0.00281555,-0.000583702,0.00114414,0.00316478,-0.000932927,0.296247,0.0114358,907,1008,1.16939,-1.27223,21.802,1.83507,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.119524,0.126099,-0.032039,0.00320558,-0.000613892,0.00118619,0.00354399,-0.000952297,0.277905,0.0123266,914,1008,1.18721,-1.28258,21.5857,1.74576,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.121681,0.126637,-0.0341414,0.00366951,-0.000644326,0.00124634,0.00400371,-0.000978522,0.26198,0.0128109,921,1008,1.20578,-1.28623,21.3409,1.66403,20.0485,2.93708
-21.243,-5.76872,1.21146,0.123771,0.127414,-0.0328642,0.00422848,-0.00067474,0.00132655,0.00456437,-0.00101063,0.24799,0.0132071,928,1008,1.22786,-1.29602,21.0367,1.64476,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.126331,0.129428,-0.0280584,0.00489237,-0.000706102,0.00142778,0.00523547,-0.0010492,0.235832,0.0133589,935,1008,1.25925,-1.32382,20.725,1.63169,19.4013,2.93121
-19.884,-5.7693,1.21003,0.129472,0.131448,-0.0216997,0.00563678,-0.00073836,0.00156037,0.0059982,-0.00109978,0.227613,0.0130441,942,1008,1.29871,-1.34662,20.4202,1.59724,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.132893,0.133173,-0.0140843,0.0064301,-0.000768013,0.00173098,0.00682473,-0.00116264,0.224147,0.0125527,949,1008,1.34283,-1.35992,20.1251,1.5202,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.135989,0.134311,-0.00627223,0.00726472,-0.000790503,0.00195591,0.00771453,-0.00124031,0.226041,0.0120668,956,1008,1.3841,-1.37068,19.8108,1.44565,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.14006,0.134701,0.00288292,0.00815629,-0.000809059,0.00224188,0.00868564,-0.00133841,0.231872,0.0120944,963,1008,1.43744,-1.38006,19.479,1.36528,18.0939,2.75189
-17.166,-5.76092,1.22997,0.145419,0.134623,0.0132305,0.00911787,-0.00082554,0.00257456,0.00974493,-0.0014526,0.23891,0.0128267,970,1008,1.50587,-1.38777,19.1996,1.30511,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.151908,0.13659,0.0209332,0.0101296,-0.00083912,0.00294256,0.0108691,-0.00157865,0.246223,0.0135227,977,1008,1.58246,-1.42139,18.94,1.23601,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.161061,0.138455,0.0247097,0.0111614,-0.000849153,0.00332676,0.0120213,-0.00170905,0.252944,0.0155322,984,1008,1.68121,-1.45637,18.7439,1.19266,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.171745,0.141123,0.0285775,0.012193,-0.000856193,0.00371646,0.0131772,-0.00184042,0.258887,0.0162404,991,1008,1.7958,-1.49761,18.5556,1.14639,16.9155,2.57565
-14.445,-5.75828,1.25748,0.181713,0.145708,0.0349574,0.0132065,-0.000865953,0.0041193,0.0143236,-0.00198308,0.264823,0.0159362,998,1008,1.90649,-1.54979,18.2945,1.09794,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.189701,0.151957,0.0435838,0.0141971,-0.00087969,0.00454131,0.0154594,-0.00214191,0.271099,0.0150407,1005,1008,2.00007,-1.61473,17.9675,1.01186,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.197031,0.159172,0.0577625,0.0151874,-0.000899079,0.00498667,0.0166078,-0.00231949,0.277492,0.0141284,1012,1008,2.09491,-1.68922,17.6191,0.868298,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.206867,0.166002,0.0755545,0.0162028,-0.000933449,0.00545305,0.0177909,-0.00252153,0.283389,0.0136128,1019,1008,2.22099,-1.76084,17.3261,0.739662,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.21879,0.17195,0.0947118,0.0172183,-0.000995102,0.0059187,0.0189727,-0.00274947,0.288162,0.0136896,1026,1008,2.37093,-1.83127,17.065,0.613974,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.231153,0.177637,0.108949,0.0182031,-0.00109274,0.00637757,0.0201204,-0.0030101,0.292046,0.0133908,1033,1008,2.51863,-1.89069,16.7974,0.515035,14.7444,2.39251
-10.3801,-5.76,1.46562,0.243073,0.184179,0.114385,0.0191711,-0.00121978,0.00684806,0.0212574,-0.00330616,0.295733,0.0128521,1040,1008,2.64909,-1.95689,16.4817,0.380786,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.254536,0.193023,0.118223,0.0201471,-0.0013763,0.00736527,0.0224262,-0.00365536,0.300088,0.012489,1047,1008,2.77246,-2.04335,16.1205,0.197792,13.8499,2.25025
-9.03186,-5.75912,1.591,0.266962,0.204425,0.120212,0.0211614,-0.00157862,0.0079669,0.0236747,-0.00409201,0.305596,0.0125299,1054,1008,2.90276,-2.17083,15.8063,-0.00196649,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.280917,0.218172,0.119524,0.0222006,-0.00185022,0.00866716,0.0249985,-0.00464811,0.312254,0.0134776,1061,1008,3.04441,-2.33949,15.5776,-0.164637,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.297331,0.232096,0.120839,0.0231418,-0.00220611,0.00947691,0.0262932,-0.00535749,0.321029,0.0144734,1068,1008,3.21407,-2.51124,15.4209,-0.302838,12.718,2.08793
-6.99503,-5.76237,1.68848,0.316171,0.246094,0.129369,0.0237978,-0.00258422,0.0103974,0.0274028,-0.00618928,0.333757,0.0145834,1075,1008,3.41951,-2.66608,15.3173,-0.437876,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.334416,0.260379,0.132204,0.0242297,-0.00304856,0.0113556,0.0283381,-0.00715696,0.347144,0.0145896,1082,1008,3.6099,-2.80969,15.2471,-0.626588,12.1914,2.06025
-5.62955,-5.75871,1.711,0.35331,0.275417,0.129308,0.0244115,-0.00357306,0.0123713,0.0290963,-0.00825784,0.361994,0.0148319,1089,1008,3.79754,-2.93119,15.2442,-0.892122,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.372072,0.292847,0.113378,0.0241697,-0.00427794,0.0134549,0.0295253,-0.00963347,0.378812,0.0151358,1096,1008,3.96253,-3.09589,15.3418,-1.16623,11.8594,1.88119
-4.25287,-5.74897,1.66918,0.391034,0.314771,0.0970695,0.023419,-0.00508402,0.0145841,0.0295587,-0.0112237,0.398465,0.0162204,1103,1008,4.12788,-3.32076,15.5206,-1.44453,11.808,1.80986
-3.5647,-5.74709,1.65258,0.413592,0.339216,0.0793745,0.0217306,-0.00609761,0.0156773,0.0287779,-0.0131449,0.422455,0.0185799,1110,1008,4.32695,-3.56944,15.6931,-1.70593,11.7112,1.78194
-2.8769,-5.74691,1.64038,0.437197,0.370319,0.0564014,0.0186802,-0.00740674,0.0166483,0.0267861,-0.0155127,0.453108,0.026254,1117,1008,4.52683,-3.87074,15.8778,-2.01524,11.6045,1.78445
-40.8841,-6.50526,1.70019,0.0998773,0.0962821,-0.0333857,0.000365334,-0.000448851,0.000590544,0.000675505,-0.000759022,0.483626,0.00981732,725,1015,1.00882,-1.00839,31.2889,2.8119,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.100471,0.0975324,-0.0355681,0.000405524,-0.000392991,0.000514792,0.00065774,-0.000645207,0.455565,0.00969056,732,1015,1.01222,-1.01527,30.764,2.7702,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.101021,0.0980312,-0.0321107,0.000429413,-0.000336653,0.000452138,0.000638953,-0.000546193,0.433977,0.00969412,739,1015,1.02007,-1.01465,30.3,2.73169,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.101286,0.098555,-0.0287523,0.000463493,-0.000284132,0.000412434,0.000646311,-0.00046695,0.41724,0.00978932,746,1015,1.02493,-1.01777,29.9155,2.68077,28.845,3.65233
-38.1876,-6.4979,1.62398,0.101745,0.0993964,-0.0248346,0.00050972,-0.000238152,0.000391388,0.00067709,-0.000405522,0.404098,0.00972441,753,1015,1.03239,-1.02566,29.5294,2.6522,28.4651,3.63743
-37.5127,-6.495,1.60373,0.102624,0.100235,-0.023076,0.000560783,-0.000201531,0.000383882,0.000720593,-0.000361341,0.39448,0.00974495,760,1015,1.04235,-1.03015,29.1153,2.59079,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.103258,0.101257,-0.024709,0.000614846,-0.000175703,0.000385958,0.000772026,-0.000332882,0.386737,0.00978768,767,1015,1.04662,-1.039,28.6878,2.53871,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.103444,0.101844,-0.0298313,0.000669447,-0.000160656,0.000392837,0.000825875,-0.000317084,0.378954,0.00967115,774,1015,1.04287,-1.04331,28.2777,2.49847,27.182,3.51115
-35.4881,-6.48787,1.55869,0.103479,0.102253,-0.0337134,0.000718986,-0.000153325,0.000398404,0.000873556,-0.000307895,0.370097,0.00954632,781,1015,1.03861,-1.05006,27.881,2.45704,26.774,3.467
-34.8121,-6.48475,1.53729,0.103962,0.103141,-0.0356259,0.00077041,-0.000151466,0.000415907,0.000930312,-0.000311368,0.367044,0.00914489,788,1015,1.04082,-1.0662,27.5034,2.4075,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.104787,0.104445,-0.0348905,0.000823035,-0.00015637,0.000446439,0.000995991,-0.000329326,0.369608,0.0089736,795,1015,1.04914,-1.08774,27.1135,2.35736,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.105579,0.105486,-0.032638,0.000870643,-0.000169481,0.000484088,0.00106108,-0.000359915,0.374794,0.00890166,802,1015,1.05866,-1.09728,26.7219,2.36537,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.10581,0.106455,-0.0322676,0.000911547,-0.00018747,0.000523555,0.00112103,-0.000396954,0.380608,0.00878036,809,1015,1.06047,-1.10059,26.3381,2.37595,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.106068,0.107176,-0.032338,0.000955465,-0.000210348,0.000563478,0.00118329,-0.000438174,0.384226,0.00853955,816,1015,1.06213,-1.10143,25.926,2.35245,24.796,3.41374
-31.433,-6.48042,1.47758,0.106545,0.108205,-0.0347678,0.00100357,-0.000234523,0.00060866,0.00125267,-0.000483627,0.38847,0.00862588,823,1015,1.06359,-1.10849,25.5105,2.27933,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.106778,0.109238,-0.0387688,0.00104797,-0.000257522,0.000661545,0.00132459,-0.000534141,0.396047,0.00879213,830,1015,1.06079,-1.11903,25.0765,2.21106,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.107461,0.110564,-0.0411737,0.00108446,-0.000277703,0.000717394,0.00139259,-0.000585826,0.405678,0.00902268,837,1015,1.06424,-1.13345,24.6677,2.11851,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.108375,0.112172,-0.0420322,0.00112389,-0.000294992,0.000776733,0.00146641,-0.000637511,0.415323,0.00930284,844,1015,1.07166,-1.15246,24.3222,2.06779,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.109588,0.113918,-0.0398613,0.0011816,-0.000309715,0.000840448,0.00155949,-0.000687604,0.422545,0.00962145,851,1015,1.08544,-1.17169,24.0353,2.01602,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.110772,0.114887,-0.0380684,0.00126977,-0.000324644,0.000898082,0.00167343,-0.000728309,0.422416,0.0101271,858,1015,1.09855,-1.17784,23.7897,1.97297,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.111891,0.115583,-0.0386717,0.00138726,-0.000339317,0.000950101,0.0018077,-0.000759758,0.416617,0.0102226,865,1015,1.1083,-1.18059,23.5596,1.93923,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.113021,0.116259,-0.0389366,0.00153333,-0.000357438,0.000996491,0.00196153,-0.000785643,0.405856,0.0101359,872,1015,1.11854,-1.18254,23.3217,1.91045,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.114485,0.117037,-0.0355008,0.00171625,-0.000379736,0.00103762,0.00214303,-0.000806514,0.390213,0.0101246,879,1015,1.13652,-1.19049,23.0639,1.86718,21.8407,3.03853
-25.322,-6.45567,1.25984,0.115312,0.118285,-0.0315179,0.00193461,-0.000403515,0.00107682,0.00235496,-0.000823867,0.372174,0.0104252,886,1015,1.14865,-1.20648,22.7821,1.8181,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.1159,0.119962,-0.0266994,0.00218408,-0.000425586,0.00111007,0.00259238,-0.000833893,0.352461,0.0106571,893,1015,1.15938,-1.22383,22.5045,1.75842,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.116671,0.122499,-0.0241527,0.00246992,-0.000445947,0.00114384,0.00286507,-0.000841105,0.332629,0.0109917,900,1015,1.16932,-1.24735,22.2577,1.69725,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.117763,0.125376,-0.02471,0.00280296,-0.000465468,0.00118171,0.00318545,-0.000847955,0.313032,0.0112985,907,1015,1.17885,-1.28182,22.0416,1.6428,20.8123,2.90524
-22.596,-6.44316,1.14432,0.119557,0.126838,-0.0273541,0.00319082,-0.000488132,0.00122623,0.00356207,-0.000859382,0.293985,0.0121063,914,1015,1.19313,-1.30448,21.8099,1.57134,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.121567,0.127858,-0.029072,0.00365285,-0.000513699,0.00128883,0.00401929,-0.00088014,0.277012,0.0127592,921,1015,1.21073,-1.32029,21.5369,1.48295,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.123821,0.128982,-0.0267542,0.00420951,-0.000541708,0.00137273,0.0045776,-0.000909801,0.261984,0.015375,928,1015,1.23585,-1.32887,21.2351,1.42873,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.126421,0.130527,-0.0218786,0.00487028,-0.00057467,0.00148078,0.00524693,-0.000951322,0.249078,0.0164588,935,1015,1.26779,-1.33602,20.9335,1.39879,19.6244,2.71597
-19.877,-6.43801,1.12637,0.129863,0.132229,-0.0188263,0.00561284,-0.000613012,0.00162399,0.00601099,-0.00101116,0.240426,0.0165587,942,1015,1.30616,-1.34056,20.6311,1.3686,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.133258,0.133044,-0.0138224,0.00640683,-0.000653407,0.00180808,0.00684293,-0.00108951,0.236675,0.0156141,949,1015,1.34669,-1.33957,20.331,1.32696,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.136944,0.133532,-0.00405991,0.00724421,-0.000690329,0.00205067,0.00774286,-0.00118898,0.238536,0.0139643,956,1015,1.39663,-1.34582,20.0214,1.27097,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.140724,0.134272,0.00599317,0.00813547,-0.000724723,0.00235851,0.00872418,-0.00131342,0.244609,0.0123456,963,1015,1.44815,-1.35768,19.7262,1.19989,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.14544,0.13551,0.0120576,0.00909364,-0.000755414,0.00271477,0.00979236,-0.00145414,0.251911,0.0126963,970,1015,1.50419,-1.38567,19.4613,1.12991,18.045,2.53742
-16.4765,-6.42908,1.13632,0.152356,0.137592,0.0169539,0.0101055,-0.000778729,0.00310848,0.0109307,-0.00160393,0.259483,0.0133523,977,1015,1.58135,-1.42754,19.2235,1.0723,17.7496,2.48576
-15.7968,-6.42869,1.14754,0.161591,0.139386,0.0175117,0.011145,-0.000790884,0.00352122,0.0121064,-0.00175225,0.266525,0.0154332,984,1015,1.67653,-1.46843,18.991,1.0482,17.426,2.45798
-15.1181,-6.42855,1.16703,0.172145,0.141438,0.0241157,0.01219,-0.000793874,0.00394216,0.0132932,-0.00189706,0.272863,0.0166648,991,1015,1.79356,-1.50776,18.7328,1.00676,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.181964,0.145258,0.0333647,0.0132151,-0.00079193,0.00437703,0.0144704,-0.0020472,0.279291,0.0166751,998,1015,1.90669,-1.5529,18.4696,0.95468,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.189806,0.15187,0.0442899,0.0142097,-0.000784997,0.00482877,0.0156302,-0.00220545,0.286095,0.0156755,1005,1015,2.00191,-1.61838,18.1706,0.874172,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.197081,0.16037,0.0567703,0.0152033,-0.000771565,0.00530558,0.0168049,-0.00237309,0.29316,0.014631,1012,1015,2.09366,-1.70171,17.8494,0.727152,16.0197,2.37793
-12.4039,-6.43025,1.266,0.206347,0.167383,0.0722404,0.0162282,-0.000762329,0.00581157,0.0180259,-0.00255996,0.299985,0.0135061,1019,1015,2.21052,-1.77797,17.5619,0.588359,15.6745,2.32394
-11.725,-6.42897,1.29216,0.21763,0.173664,0.0896988,0.0172545,-0.000770559,0.00632595,0.019253,-0.00276909,0.306002,0.0132643,1026,1015,2.35135,-1.853,17.2961,0.45298,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.230525,0.178885,0.105362,0.0182454,-0.000809682,0.00683643,0.0204444,-0.00300864,0.311202,0.0124941,1033,1015,2.50649,-1.90625,17.0645,0.359054,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.244146,0.184358,0.115495,0.0192087,-0.000873963,0.00735971,0.021617,-0.00328228,0.316247,0.011581,1040,1015,2.66133,-1.96835,16.7773,0.25048,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.256925,0.193148,0.122263,0.0201678,-0.000964446,0.00793929,0.0228182,-0.0036148,0.322195,0.0113431,1047,1015,2.80255,-2.05899,16.4416,0.0791232,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.269309,0.204895,0.123986,0.0211554,-0.00109582,0.00862148,0.0241049,-0.00404533,0.329631,0.0118691,1054,1015,2.93205,-2.19435,16.1257,-0.122087,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.282429,0.218729,0.121908,0.0221637,-0.00128838,0.00942258,0.0254804,-0.00460512,0.338454,0.0130807,1061,1015,3.06306,-2.36217,15.8719,-0.288103,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.297807,0.232638,0.119181,0.0230844,-0.0015519,0.0103561,0.0268593,-0.00532681,0.349542,0.0145599,1068,1015,3.21591,-2.52991,15.7041,-0.418323,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.316415,0.246988,0.12836,0.0237394,-0.00181788,0.0114317,0.0281066,-0.00618501,0.36491,0.0146002,1075,1015,3.41988,-2.68736,15.6125,-0.554618,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.335281,0.260987,0.127779,0.0241868,-0.00213728,0.0125814,0.0292328,-0.00718324,0.381424,0.0144234,1082,1015,3.61123,-2.82609,15.5659,-0.713986,12.492,1.95977
-5.61836,-6.43211,1.60967,0.354145,0.275347,0.12203,0.0244952,-0.0024746,0.0138377,0.0303319,-0.0083113,0.399155,0.0138835,1089,1015,3.79402,-2.93128,15.5514,-0.942331,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.37148,0.291412,0.101536,0.0246237,-0.00287489,0.0152446,0.0314034,-0.00965461,0.418463,0.0140464,1096,1015,3.93717,-3.05742,15.5935,-1.19786,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.3895,0.312945,0.0840221,0.0243775,-0.00332394,0.0167619,0.0322708,-0.0112173,0.440106,0.015372,1103,1015,4.09078,-3.25652,15.7492,-1.48655,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.410058,0.338561,0.0795634,0.0235702,-0.00382934,0.0183688,0.0327854,-0.0130446,0.464989,0.0180917,1110,1015,4.29053,-3.51928,15.9042,-1.77782,11.9587,1.74479
-2.86542,-6.42165,1.53952,0.433248,0.370385,0.0725956,0.0220043,-0.00439664,0.0200376,0.0327989,-0.0151912,0.494135,0.0224469,1117,1015,4.51226,-3.8474,16.084,-2.09337,11.886,1.74692
-2.1768,-6.42088,1.52493,0.447174,0.411382,0.0313422,0.0195012,-0.00505003,0.0217101,0.0321659,-0.0177147,0.528091,0.0423999,1124,1015,4.58194,-4.26109,16.2284,-2.4833,11.7957,1.73968
-40.8762,-7.17121,1.58079,0.0997381,0.0967111,-0.0358053,0.000427912,-0.000494025,0.000549186,0.00068395,-0.000750063,0.436254,0.0107688,725,1022,1.00504,-1.01284,31.636,2.57884,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.100231,0.097904,-0.0372263,0.000457943,-0.000399103,0.000465332,0.000662006,-0.000603166,0.413277,0.0100337,732,1022,1.00802,-1.01872,31.1094,2.51212,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.101084,0.0980673,-0.032433,0.000471963,-0.000315749,0.000398504,0.000638399,-0.000482186,0.395632,0.00946057,739,1022,1.02022,-1.01515,30.6045,2.46729,29.526,3.42797
-38.8567,-7.16582,1.55653,0.101546,0.0982173,-0.0283154,0.000497567,-0.000243518,0.00035847,0.000642585,-0.000388536,0.38442,0.00948759,746,1022,1.02783,-1.01461,30.1877,2.43228,29.1161,3.4011
-38.181,-7.16416,1.52456,0.102059,0.0989151,-0.0249698,0.000535372,-0.000182985,0.000340743,0.000671284,-0.000318898,0.379533,0.00955205,753,1022,1.03535,-1.02109,29.8019,2.41297,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.102837,0.0995314,-0.0227192,0.000576993,-0.000136481,0.000339277,0.000712567,-0.000272055,0.380159,0.00981195,760,1022,1.04471,-1.0255,29.3916,2.37129,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.103392,0.100452,-0.0234248,0.00062096,-0.00010514,0.000348485,0.000761147,-0.000245327,0.382466,0.00995979,767,1022,1.04905,-1.03572,28.9688,2.30584,27.892,3.30476
-36.1564,-7.15645,1.47502,0.103801,0.101146,-0.0261304,0.000666105,-8.87458e-05,0.000362581,0.000812048,-0.000234689,0.382671,0.00975947,774,1022,1.04993,-1.04116,28.5476,2.25818,27.459,3.26306
-35.4809,-7.15361,1.45618,0.104055,0.101691,-0.0295829,0.000707273,-8.14994e-05,0.000373539,0.000856092,-0.000230318,0.379129,0.00943011,781,1022,1.04841,-1.04483,28.1563,2.20779,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.104845,0.102406,-0.0318952,0.000751714,-8.35197e-05,0.000396227,0.00090977,-0.000241576,0.379561,0.00885027,788,1022,1.05345,-1.05836,27.8099,2.17922,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.105738,0.103713,-0.0329656,0.00079863,-9.51667e-05,0.000431151,0.000972706,-0.000269243,0.383733,0.00863876,795,1022,1.06071,-1.07847,27.442,2.14551,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.106347,0.104952,-0.0322703,0.00084082,-0.000115537,0.000471448,0.00103415,-0.000308863,0.389155,0.00858809,802,1022,1.06677,-1.09,27.0537,2.13812,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.106162,0.106267,-0.0326187,0.000877205,-0.000140755,0.000511967,0.00109015,-0.000353696,0.394162,0.00854628,809,1022,1.06353,-1.09755,26.6574,2.14349,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.106147,0.107216,-0.0319339,0.00091821,-0.000169535,0.000552023,0.00114927,-0.0004006,0.396418,0.00862996,816,1022,1.06312,-1.09889,26.2482,2.12792,25.1187,3.19363
