 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.4388,-9.8138,0.900928,0.0112612,0.037821,-0.0102748,0.000415032,-0.000305736,0.000395017,0.000589358,-0.000480062,0.415607,0.00991695,781,1050,0.105442,-0.375732,28.8532,1.8682,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0116748,0.0392156,-0.00911385,0.000455559,-0.000314353,0.000407503,0.000631183,-0.000489976,0.406921,0.00968937,788,1050,0.110597,-0.385604,28.4642,1.83669,28.322,2.24632
-34.0847,-9.80997,0.852745,0.0123054,0.0404006,-0.00977855,0.00049511,-0.000322674,0.00041069,0.000665752,-0.000493316,0.393796,0.00932032,795,1050,0.116223,-0.393028,28.1144,1.78942,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.0127236,0.0410556,-0.0128187,0.00052204,-0.000330381,0.000402391,0.000681982,-0.000490322,0.37833,0.00906517,802,1050,0.117259,-0.397594,27.7519,1.75334,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.0133076,0.0418926,-0.0149141,0.000544137,-0.00033987,0.000395587,0.000695308,-0.000491041,0.365019,0.00894404,809,1050,0.12089,-0.408432,27.3659,1.73148,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0138994,0.0427225,-0.0146354,0.000572391,-0.00034771,0.000398876,0.000721232,-0.000496551,0.357148,0.00912765,816,1050,0.126997,-0.41917,26.9622,1.72613,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0144941,0.0433478,-0.0125399,0.000605215,-0.000356537,0.000407471,0.000754636,-0.000505958,0.351477,0.00937987,823,1050,0.135048,-0.427341,26.5786,1.72235,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0152128,0.0437088,-0.010812,0.000633732,-0.000361796,0.000413111,0.000782829,-0.000510894,0.346364,0.00976247,830,1050,0.144053,-0.431136,26.2028,1.70148,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.015875,0.0439766,-0.00925645,0.000655726,-0.000362966,0.000412199,0.000801621,-0.000508861,0.340184,0.0100793,837,1050,0.152327,-0.429602,25.8206,1.65103,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0159881,0.044611,-0.00952701,0.000674665,-0.000359983,0.000414994,0.000820548,-0.000505867,0.338038,0.0103968,844,1050,0.152951,-0.431951,25.4426,1.60638,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0158441,0.0449277,-0.0122265,0.000698774,-0.000349686,0.000428572,0.000851664,-0.000502576,0.342669,0.0104705,851,1050,0.148245,-0.435777,25.1239,1.59259,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0153935,0.0453959,-0.0155504,0.000740104,-0.000328733,0.000447755,0.000902885,-0.000491514,0.348695,0.0104039,858,1050,0.13959,-0.441808,24.8303,1.58234,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0151999,0.0461884,-0.0179408,0.000800592,-0.000304985,0.00047304,0.000975362,-0.000479755,0.353907,0.0100537,865,1050,0.134542,-0.449474,24.5226,1.56657,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0157492,0.0476061,-0.018638,0.000876518,-0.000284607,0.000502118,0.00106353,-0.000471622,0.356535,0.00992753,872,1050,0.139003,-0.459129,24.2002,1.53712,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0162863,0.049177,-0.0177793,0.00096872,-0.000270689,0.000529352,0.00116403,-0.000465999,0.353464,0.01,879,1050,0.145114,-0.473162,23.9007,1.49898,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0170378,0.0504915,-0.0180668,0.00107773,-0.000256123,0.000554741,0.00127829,-0.000456681,0.346913,0.0100478,886,1050,0.152131,-0.490463,23.631,1.47707,23.413,2.00458
-24.5839,-9.79104,0.599435,0.0177233,0.0517602,-0.0201906,0.00119961,-0.000238453,0.000573184,0.00140011,-0.000438958,0.336504,0.0100074,893,1050,0.156273,-0.507073,23.3857,1.46457,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.0184978,0.0527283,-0.0217754,0.0013302,-0.000220721,0.000589379,0.00152876,-0.000419276,0.324947,0.0100955,900,1050,0.161926,-0.518851,23.1395,1.44556,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.0195652,0.0533289,-0.0214848,0.00146855,-0.000210583,0.00061264,0.00166831,-0.000410343,0.315194,0.0102086,907,1050,0.172843,-0.526599,22.8798,1.41552,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.0211819,0.0534185,-0.0185685,0.00160995,-0.000207671,0.000638968,0.00181209,-0.000409814,0.306396,0.0106348,914,1050,0.19267,-0.528334,22.6162,1.40047,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.022655,0.0536702,-0.0164124,0.00176177,-0.000211177,0.000668288,0.00196683,-0.000416231,0.297716,0.0113034,921,1050,0.210127,-0.528416,22.3301,1.38722,22.0616,1.94342
-21.179,-9.78497,0.52199,0.0244142,0.0539896,-0.0150334,0.00194219,-0.000218678,0.000707897,0.00215344,-0.000429931,0.29001,0.0115196,928,1050,0.229603,-0.527094,21.987,1.35705,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.0262355,0.0543415,-0.016057,0.0021782,-0.000233034,0.000765354,0.00240062,-0.00045545,0.282816,0.0114061,935,1050,0.246705,-0.532238,21.6424,1.33257,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.0279322,0.0546759,-0.0147448,0.00247612,-0.000252478,0.000848123,0.00271825,-0.000494611,0.278095,0.0109525,942,1050,0.265487,-0.542511,21.3129,1.30783,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.0292172,0.05516,-0.0123005,0.00282304,-0.000275658,0.000953448,0.0030929,-0.000545525,0.275828,0.0105913,949,1050,0.281519,-0.557488,21.0048,1.29424,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.0304434,0.0564383,-0.00972799,0.00320606,-0.000300889,0.00107923,0.00351156,-0.000606398,0.275863,0.0107017,956,1050,0.297119,-0.572957,20.6745,1.25477,20.346,1.82936
-17.7806,-9.78086,0.552491,0.0324178,0.0579101,-0.00903452,0.00360978,-0.000324855,0.00123371,0.00396461,-0.000679686,0.280055,0.0111807,963,1050,0.317961,-0.587211,20.3669,1.19204,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.0343598,0.0596465,-0.00917044,0.00403382,-0.000334889,0.00141546,0.00445234,-0.000753405,0.287484,0.0114355,970,1050,0.33734,-0.603113,20.0857,1.13538,19.7197,1.74631
-16.418,-9.77823,0.552752,0.03686,0.0616255,-0.0088493,0.00447969,-0.000330316,0.0016198,0.00497431,-0.00082493,0.296363,0.0118209,977,1050,0.363035,-0.623022,19.8282,1.08638,19.438,1.71834
-15.7368,-9.77834,0.556244,0.0391911,0.0629849,-0.00530416,0.00493253,-0.000311091,0.00184685,0.0055177,-0.000896262,0.306842,0.0120747,984,1050,0.391419,-0.634496,19.5489,1.06025,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.042827,0.0627635,0.00254765,0.00537392,-0.000287908,0.00209087,0.00606235,-0.000976344,0.318078,0.0124268,991,1050,0.439305,-0.62487,19.2438,1.06144,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.0471838,0.0629808,0.0106919,0.00578686,-0.000264228,0.00235269,0.00659395,-0.00107131,0.330469,0.0126189,998,1050,0.495163,-0.619823,18.9301,1.06726,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.0517708,0.0636235,0.0163562,0.00615972,-0.000238344,0.00262022,0.00709583,-0.00117445,0.34313,0.0127695,1005,1050,0.550072,-0.627334,18.6271,1.07533,18.149,1.76857
-13.0179,-9.78499,0.631978,0.0565781,0.0647029,0.0215122,0.00649693,-0.00020279,0.00288211,0.00756613,-0.00127199,0.355241,0.0125971,1012,1050,0.606616,-0.63909,18.3183,1.04816,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.0611717,0.0667077,0.0252563,0.00680756,-0.000158795,0.0031426,0.0080157,-0.00136693,0.367021,0.0124105,1019,1050,0.659006,-0.663424,17.9944,0.995459,17.4431,1.72456
-11.659,-9.78419,0.683292,0.0655515,0.070169,0.0278826,0.00708253,-0.000108842,0.00339998,0.00843547,-0.00146178,0.378715,0.0117728,1026,1050,0.707557,-0.70767,17.7144,0.922711,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.0705872,0.0732717,0.0331689,0.00732031,-5.96557e-05,0.00365642,0.00882507,-0.00156442,0.390415,0.0107707,1033,1050,0.76676,-0.743554,17.4473,0.845366,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.0751269,0.0774404,0.0368007,0.00753038,-1.23197e-05,0.00391886,0.00919783,-0.00167977,0.402289,0.00980503,1040,1050,0.818497,-0.793187,17.149,0.783958,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.0800536,0.0810168,0.0383126,0.00773874,3.60113e-05,0.00419909,0.00958521,-0.00181046,0.414282,0.00919692,1047,1050,0.871167,-0.838459,16.8,0.753753,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.0849403,0.0848538,0.0399395,0.00797749,9.53902e-05,0.0045188,0.0100324,-0.00195951,0.426792,0.00933374,1054,1050,0.9236,-0.881977,16.4121,0.700698,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.0906849,0.0885563,0.0437863,0.00825248,0.000173128,0.00489118,0.0105565,-0.00213091,0.440228,0.00968635,1061,1050,0.988173,-0.92234,16.069,0.640614,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.0971949,0.0924244,0.0524126,0.00853845,0.000278584,0.00532639,0.0111485,-0.00233142,0.455627,0.0100168,1068,1050,1.0679,-0.965195,15.8179,0.569733,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.10397,0.0962584,0.0619255,0.00878697,0.000426731,0.00583426,0.011784,-0.00257034,0.474549,0.0101476,1075,1050,1.15185,-1.00594,15.6168,0.495394,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.109816,0.100698,0.0681629,0.00894174,0.000643739,0.00641696,0.0124342,-0.0028487,0.498419,0.00986526,1082,1050,1.22135,-1.05044,15.4424,0.430172,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.11532,0.105102,0.0734704,0.00891161,0.00094758,0.00704536,0.0130224,-0.00316321,0.52818,0.00968679,1089,1050,1.28599,-1.10001,15.2793,0.371555,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.120882,0.109554,0.0775358,0.00857469,0.00135743,0.00764197,0.0134172,-0.0034851,0.564813,0.01001,1096,1050,1.34935,-1.15329,15.1499,0.305906,14.109,1.47488
-4.16481,-9.78767,0.933814,0.127127,0.1153,0.0826459,0.00777859,0.00185336,0.00812203,0.0134615,-0.00382951,0.610515,0.0107749,1103,1050,1.42126,-1.21443,15.0806,0.223682,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.134193,0.122127,0.088305,0.00635492,0.0023972,0.00834905,0.0129564,-0.00420429,0.669037,0.0113094,1110,1050,1.50239,-1.28813,15.0577,0.147335,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.141538,0.129226,0.0972947,0.00424002,0.00290934,0.00817773,0.0117794,-0.00463008,0.744808,0.0110692,1117,1050,1.59185,-1.36045,15.033,0.0652794,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.148674,0.137729,0.103514,0.00149271,0.00331743,0.0075481,0.0100081,-0.00519797,0.845543,0.0101563,1124,1050,1.67467,-1.44571,15.0194,-0.0438918,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.154897,0.146513,0.1084,-0.00180142,0.00356073,0.00645536,0.00786963,-0.00611032,0.982222,0.00996836,1131,1050,1.74602,-1.53588,15.0408,-0.152618,13.7157,1.42155
-0.710215,-9.78146,0.811135,0.157944,0.15446,0.104461,-0.00551242,0.00360695,0.00490701,0.00574573,-0.0076512,1.15976,0.0113291,1138,1050,1.77039,-1.60673,15.0942,-0.249811,13.7275,1.41282
-0.0145748,-9.77951,0.764922,0.156127,0.157736,0.104025,-0.00947416,0.00341632,0.00294443,0.00405704,-0.0101149,1.35653,0.0129679,1145,1050,1.75133,-1.63759,15.1307,-0.287804,13.7789,1.41046
0.679896,-9.77719,0.728436,0.149078,0.157545,0.107359,-0.013463,0.00297794,0.00065926,0.00300434,-0.0134894,1.53078,0.0136256,1152,1050,1.68578,-1.64115,15.0771,-0.302572,13.8008,1.39113
1.37023,-9.77388,0.719141,0.135754,0.153779,0.116865,-0.0171884,0.00230475,-0.00181624,0.00247253,-0.0173562,-1.47868,0.013927,1159,1050,1.56751,-1.60675,14.852,-0.334064,13.7272,1.32562
2.05973,-9.77124,0.716867,0.116195,0.141242,0.127046,-0.02037,0.0014356,-0.0043266,0.0022627,-0.0211971,-1.38191,0.0133062,1166,1050,1.38815,-1.4867,14.5428,-0.264697,13.634,1.2674
2.75125,-9.76948,0.704559,0.0929832,0.121964,0.138937,-0.0227698,0.000433364,-0.00670482,0.00223145,-0.0245679,-1.30878,0.0127032,1173,1050,1.17561,-1.29673,14.238,-0.100692,13.5857,1.23675
3.44371,-9.76925,0.688839,0.0685274,0.101151,0.151614,-0.0242253,-0.000628684,-0.00879107,0.00228637,-0.0271404,-1.25061,0.0128049,1180,1050,0.952489,-1.0891,13.9388,0.110831,13.5572,1.2407
4.13715,-9.76877,0.669589,0.0459124,0.0816045,0.162321,-0.024668,-0.00168068,-0.0104495,0.0023594,-0.0287081,-1.20187,0.0126249,1187,1050,0.745085,-0.904826,13.6829,0.31984,13.5492,1.24276
4.83086,-9.76793,0.651074,0.0267472,0.0648744,0.169915,-0.0240999,-0.00265033,-0.0115969,0.00242072,-0.029171,-1.15857,0.0127,1194,1050,0.567444,-0.747426,13.4727,0.493004,13.5457,1.23688
5.52592,-9.76649,0.627044,0.00926745,0.0513022,0.172159,-0.0226056,-0.00348053,-0.0122072,0.00246363,-0.0285498,-1.11765,0.0129425,1201,1050,0.397468,-0.611552,13.3186,0.620392,13.5703,1.2237
6.22155,-9.76516,0.602109,-0.00882153,0.0407083,0.170035,-0.0203387,-0.00411515,-0.0123129,0.00251782,-0.0269717,-1.07667,0.0130189,1208,1050,0.213471,-0.496863,13.1779,0.715052,13.6055,1.21348
6.91823,-9.76275,0.573601,-0.0263515,0.0321776,0.161361,-0.0174928,-0.0045258,-0.0119402,0.00257759,-0.0245962,-1.03412,0.0132745,1215,1050,0.0232364,-0.396249,13.0768,0.768983,13.6617,1.18467
7.61564,-9.76048,0.543388,-0.0418715,0.0264652,0.145035,-0.0143587,-0.00470446,-0.0111666,0.00263372,-0.0216969,-0.989409,0.0135021,1222,1050,-0.160877,-0.323925,13.0246,0.80494,13.7316,1.16023
8.31379,-9.75822,0.51145,-0.0526317,0.0231059,0.128199,-0.0112371,-0.00468887,-0.0101557,0.00270746,-0.0186334,-0.941333,0.0137227,1229,1050,-0.298219,-0.283601,13.0347,0.826902,13.8152,1.13756
9.01245,-9.75594,0.479108,-0.0596757,0.0197205,0.119114,-0.00829539,-0.00453249,-0.00905214,0.00283166,-0.0156595,-0.887862,0.0130694,1236,1050,-0.38397,-0.245315,13.0752,0.843813,13.9077,1.11463
9.71058,-9.75365,0.452045,-0.0637482,0.0177645,0.117534,-0.00563552,-0.00429669,-0.00793709,0.00299916,-0.0129314,-0.827469,0.0120476,1243,1050,-0.425975,-0.232521,13.1182,0.844932,13.9873,1.08683
10.4076,-9.75268,0.433264,-0.0658261,0.0160509,0.117264,-0.00331164,-0.00401149,-0.00685695,0.00320431,-0.0105274,-0.759904,0.0108313,1250,1050,-0.445408,-0.22419,13.1541,0.863338,14.0425,1.0782
11.1015,-9.75251,0.432932,-0.0659474,0.0149474,0.112355,-0.00135178,-0.00370998,-0.00584966,0.00343643,-0.00849819,-0.685947,0.0104275,1257,1050,-0.453943,-0.20817,13.1555,0.864877,14.0346,1.06847
11.7922,-9.75255,0.451615,-0.0637438,0.0133944,0.10496,0.000210989,-0.00341235,-0.00494382,0.00366463,-0.00686599,-0.609771,0.0105444,1264,1050,-0.443893,-0.178454,13.1196,0.850851,13.9615,1.04533
12.4828,-9.75257,0.472421,-0.0605934,0.0124802,0.0971322,0.00138618,-0.0031271,-0.00414842,0.00385202,-0.00559295,-0.536295,0.0107101,1271,1050,-0.425407,-0.151466,13.0931,0.824235,13.8874,1.01965
13.1779,-9.75169,0.471313,-0.0578324,0.0114017,0.0879417,0.00221675,-0.00286035,-0.00346981,0.00397748,-0.00462109,-0.469584,0.0108846,1278,1050,-0.413667,-0.130308,13.1558,0.810211,13.9041,0.995993
13.8762,-9.75017,0.455347,-0.0556222,0.010775,0.0798484,0.00275831,-0.00261645,-0.00291138,0.00403302,-0.00389115,-0.412693,0.0105891,1285,1050,-0.405626,-0.120068,13.2749,0.797688,13.9848,0.973196
14.5736,-9.74906,0.446391,-0.053365,0.0103572,0.0756014,0.00307133,-0.00239393,-0.00246877,0.00402137,-0.00334397,-0.367357,0.0102265,1292,1050,-0.389839,-0.116048,13.3676,0.785315,14.0461,0.952362
15.2696,-9.74849,0.44634,-0.0515486,0.0108581,0.0744306,0.0032144,-0.00219095,-0.00211915,0.00394615,-0.0029227,-0.332484,0.009674,1299,1050,-0.37265,-0.120171,13.4232,0.761872,14.0805,0.933949
15.9653,-9.74813,0.450025,-0.0490682,0.0107167,0.0703342,0.00323357,-0.00200653,-0.00183149,0.00381024,-0.0025832,-0.305037,0.00931611,1306,1050,-0.354595,-0.111919,13.4839,0.742963,14.1078,0.91651
16.6625,-9.74784,0.447331,-0.0459472,0.010549,0.0614558,0.00315622,-0.00183926,-0.00159463,0.00362185,-0.00230489,-0.284099,0.00930459,1313,1050,-0.33978,-0.103249,13.5912,0.735844,14.1668,0.906315
17.3617,-9.74691,0.436983,-0.0420229,0.00991933,0.0511285,0.00299782,-0.00169188,-0.00140618,0.00338714,-0.0020812,-0.270095,0.00962533,1320,1050,-0.320017,-0.0977846,13.7457,0.736986,14.2624,0.890196
18.0612,-9.74601,0.427352,-0.0389504,0.00925352,0.0442204,0.00279061,-0.0015593,-0.00125648,0.00312746,-0.00189615,-0.261931,0.0100823,1327,1050,-0.30219,-0.0967335,13.8898,0.739897,14.3627,0.874125
18.7604,-9.7452,0.420815,-0.036761,0.00911176,0.0406098,0.00256736,-0.0014344,-0.00113317,0.00286596,-0.00173299,-0.257649,0.010163,1334,1050,-0.28677,-0.100811,14.0145,0.732847,14.4584,0.856762
19.4615,-9.74426,0.406936,-0.0353237,0.00901433,0.0374667,0.00233683,-0.00131707,-0.00103047,0.00260741,-0.00158765,-0.256779,0.0102876,1341,1050,-0.278051,-0.104688,14.1661,0.728763,14.5896,0.843849
20.1656,-9.74269,0.381055,-0.0337862,0.00954235,0.0333727,0.00210243,-0.00120281,-0.000951803,0.00235693,-0.00145731,-0.261268,0.00966082,1348,1050,-0.27045,-0.107448,14.3739,0.709922,14.7742,0.829144
20.8715,-9.74148,0.348158,-0.0325086,0.00951411,0.029177,0.00186192,-0.00108998,-0.000893894,0.00211151,-0.00133956,-0.272278,0.00923687,1355,1050,-0.265743,-0.0973404,14.6133,0.703469,14.9931,0.828186
21.5765,-9.73969,0.321912,-0.0316443,0.009323,0.024855,0.00161859,-0.000979206,-0.000847808,0.0018708,-0.00123141,-0.28914,0.00894044,1362,1050,-0.265545,-0.0872278,14.8307,0.682566,15.194,0.809428
22.2799,-9.73814,0.305672,-0.0320094,0.0090199,0.0198716,0.00138947,-0.000874458,-0.000806952,0.00164765,-0.00113264,-0.309658,0.0086583,1369,1050,-0.279134,-0.0819262,15.0055,0.664571,15.364,0.785836
22.9829,-9.73649,0.293584,-0.03272,0.00866647,0.0171239,0.00119018,-0.000776167,-0.000766875,0.0014539,-0.00103988,-0.331213,0.00841936,1376,1050,-0.291565,-0.0804632,15.1645,0.643578,15.5255,0.756447
23.6881,-9.73491,0.2731,-0.0322465,0.00806974,0.0166158,0.00102674,-0.00068688,-0.000729641,0.00129532,-0.000955458,-0.352704,0.00884353,1383,1050,-0.287436,-0.0808891,15.3714,0.636716,15.7266,0.736461
24.3949,-9.73333,0.247196,-0.0307874,0.00765616,0.015295,0.00089448,-0.00060622,-0.00068823,0.00116231,-0.000874048,-0.371122,0.00917629,1390,1050,-0.275248,-0.0787022,15.6179,0.629041,15.956,0.721239
25.1025,-9.73194,0.219519,-0.0291699,0.0077199,0.0123074,0.000785354,-0.000531568,-0.000639021,0.00104445,-0.000790668,-0.385208,0.00918323,1397,1050,-0.265172,-0.0761486,15.883,0.618524,16.1996,0.711794
25.8101,-9.73025,0.194398,-0.0281612,0.00797472,0.00721169,0.000692891,-0.00046395,-0.000589014,0.000940006,-0.000711065,-0.397236,0.00922375,1404,1050,-0.265851,-0.0723192,16.143,0.596164,16.441,0.693682
26.5162,-9.72892,0.17793,-0.0285011,0.00822365,0.00399415,0.000612698,-0.000402867,-0.000545007,0.000849816,-0.000639984,-0.410371,0.00946805,1411,1050,-0.276013,-0.0717389,16.3603,0.574725,16.6566,0.674808
27.2197,-9.72861,0.175601,-0.0288175,0.00875129,0.00287561,0.000539721,-0.000347746,-0.000507007,0.00076975,-0.000577774,-0.425926,0.00959923,1418,1050,-0.281444,-0.0826247,16.5274,0.564367,16.8251,0.663415
27.9233,-9.72832,0.174755,-0.0292076,0.0089008,0.00283587,0.000476373,-0.000296199,-0.000471123,0.000699328,-0.000519153,-0.442012,0.0100105,1425,1050,-0.285219,-0.0896712,16.6936,0.555871,16.9953,0.650958
28.6253,-9.72815,0.18256,-0.0289227,0.00895594,0.00263796,0.000418111,-0.000245521,-0.000435583,0.000633866,-0.000461276,-0.459901,0.00983243,1432,1050,-0.282632,-0.0905561,16.8411,0.53779,17.1397,0.632916
29.3291,-9.72774,0.184109,-0.028175,0.00878293,0.000782919,0.000361873,-0.000199208,-0.000402259,0.000571756,-0.00040909,-0.480904,0.00974295,1439,1050,-0.279128,-0.0863859,17.0276,0.521854,17.3157,0.615834
30.0349,-9.72715,0.17909,-0.0270874,0.00862362,0.000590542,0.000315994,-0.000157508,-0.000370514,0.000518938,-0.000360452,-0.501103,0.00999642,1446,1050,-0.268574,-0.0816582,17.2475,0.50602,17.5245,0.601215
30.7419,-9.72601,0.170203,-0.0263702,0.00860356,0.000804727,0.000282376,-0.000123815,-0.000337506,0.000473182,-0.00031462,-0.514544,0.0101389,1453,1050,-0.26081,-0.0767935,17.4857,0.479153,17.7558,0.578966
31.4483,-9.72466,0.166456,-0.0260444,0.00841817,-0.000246717,0.000253814,-9.39159e-05,-0.000306701,0.000432503,-0.000272605,-0.52754,0.0103028,1460,1050,-0.259776,-0.0780835,17.7096,0.453904,17.9748,0.547639
32.1547,-9.72349,0.164235,-0.0260165,0.0080374,-0.00518139,0.000218762,-5.91036e-05,-0.00028142,0.000393675,-0.000234017,-0.556107,0.0111623,1467,1050,-0.270559,-0.0797091,17.9377,0.438618,18.1954,0.518363
32.8622,-9.72308,0.159099,-0.026515,0.00760382,-0.00768004,0.000171507,-1.81854e-05,-0.000256814,0.000350429,-0.000197108,-0.608508,0.0115524,1474,1050,-0.281098,-0.0745826,18.1754,0.433647,18.4347,0.507387
33.5731,-9.72174,0.141575,-0.0266357,0.00751546,-0.00782571,0.000114341,2.92782e-05,-0.000231939,0.000307615,-0.000163997,-0.694719,0.0115397,1481,1050,-0.282555,-0.0729901,18.4689,0.415826,18.7295,0.489073
34.2857,-9.72045,0.118275,-0.0269321,0.00763847,-0.00598247,5.19009e-05,6.41289e-05,-0.000206185,0.000264291,-0.000148261,-0.80022,0.0115342,1488,1050,-0.281158,-0.0731925,18.7877,0.399703,19.0542,0.477034
34.9985,-9.71806,0.0968886,-0.0268584,0.00830396,-0.00417139,-1.47835e-05,0.000111416,-0.000181774,0.000240731,-0.000144098,-0.952457,0.0114338,1495,1050,-0.276172,-0.0851994,19.1107,0.36003,19.3792,0.440707
35.7107,-9.71684,0.079785,-0.0267479,0.00862331,-0.0033168,-8.20123e-05,0.000158328,-0.000158789,0.000237293,-0.000160977,-1.10931,0.0112509,1502,1050,-0.272986,-0.0939687,19.4265,0.344982,19.6952,0.424333
36.4212,-9.71578,0.0719557,-0.0273245,0.00895305,-0.00310915,-0.000143388,0.000206401,-0.000136489,0.000253357,-0.000190343,-1.23946,0.0114154,1509,1050,-0.278104,-0.0979852,19.7079,0.32021,19.9829,0.402549
37.1314,-9.71409,0.0670863,-0.0281851,0.00948152,-0.00244088,-0.000200465,0.000255031,-0.000124714,0.000286941,-0.000232376,-1.3203,0.0110688,1516,1050,-0.284959,-0.0946326,19.982,0.268114,20.2669,0.365076
37.8431,-9.71163,0.0583615,-0.0285042,0.0101016,-0.00431658,-0.000270239,0.000297479,-0.00013681,0.000328728,-0.000301488,-1.34624,0.0111437,1523,1050,-0.292506,-0.0964227,20.2878,0.209761,20.5735,0.315708
38.5553,-9.71024,0.0490704,-0.0288512,0.010391,-0.00492466,-0.000374923,0.000316633,-0.000164279,0.000353674,-0.000411963,-1.34903,0.0116289,1530,1050,-0.297302,-0.094002,20.6011,0.174724,20.8898,0.288346
39.2685,-9.7107,0.0378886,-0.0288664,0.0105825,-0.00559181,-0.000505201,0.000290832,-0.000171599,0.000326248,-0.000540617,-1.36727,0.0115801,1537,1050,-0.298963,-0.0942432,20.9326,0.18367,21.2207,0.300365
-40.8256,-10.4895,0.837654,0.010854,0.0353079,-0.0165335,0.000485159,-0.00025246,0.000465146,0.000709967,-0.000477268,0.450203,0.0102107,725,1057,0.0975446,-0.34926,32.9572,1.82286,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.0110451,0.0360218,-0.0134409,0.000424165,-0.000255947,0.000453311,0.000650791,-0.000482573,0.463596,0.0102652,732,1057,0.101893,-0.354819,32.558,1.79021,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.0109196,0.0364776,-0.00940498,0.000373638,-0.000266659,0.000436978,0.000595195,-0.000488216,0.469248,0.0102927,739,1057,0.10387,-0.353847,32.1154,1.76363,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.0115026,0.0366452,-0.00311879,0.000342113,-0.000278893,0.000426042,0.000558795,-0.000495575,0.470498,0.010299,746,1057,0.115354,-0.352589,31.6318,1.74717,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.0126434,0.0363757,0.00327933,0.000330592,-0.000290639,0.000415367,0.000538639,-0.000498687,0.464349,0.0101674,753,1057,0.132931,-0.352505,31.1675,1.73203,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.0129084,0.0361603,0.00270902,0.000335687,-0.000301091,0.000406316,0.0005335,-0.000498904,0.453068,0.00988361,760,1057,0.135147,-0.352221,30.7407,1.71819,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.0124232,0.0360605,-0.00293817,0.000354723,-0.000308794,0.000403205,0.000545113,-0.000499183,0.441152,0.0100586,767,1057,0.124793,-0.352072,30.3218,1.70456,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.0114826,0.0364211,-0.00878979,0.000387083,-0.000313614,0.000406061,0.000573045,-0.000499577,0.429459,0.0102735,774,1057,0.109347,-0.355297,29.879,1.68649,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.0115693,0.0369679,-0.0100651,0.000419125,-0.000319923,0.000413368,0.000604056,-0.000504854,0.420671,0.0103258,781,1057,0.108808,-0.359637,29.4407,1.66715,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.0122074,0.0381004,-0.00831945,0.000461465,-0.000323735,0.000420226,0.000643952,-0.000506221,0.409686,0.00996728,788,1057,0.116883,-0.371376,29.0302,1.63056,28.8852,2.03246
