 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.3183,-7.77307,1.30374,0.0287047,-0.00675318,-0.00279478,0.000135966,6.5016e-05,-0.000272738,0.000375526,-0.000174544,-0.720726,0.00958326,1061,1029,0.290001,0.0555386,14.2803,1.87545,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.0284468,-0.00723599,-0.00330146,7.60114e-05,6.40855e-05,-0.000262078,0.000332194,-0.000192097,-0.774024,0.00984062,1068,1029,0.286475,0.064805,13.9209,1.82873,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.0286105,-0.00689806,0.000200554,3.39809e-05,7.42924e-05,-0.000251918,0.000306859,-0.000198586,-0.825318,0.0097495,1075,1029,0.29337,0.0652777,13.6715,1.78939,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.0290605,-0.00686806,0.00293975,1.15493e-05,9.50292e-05,-0.000236805,0.000293745,-0.000187167,-0.872633,0.00954302,1082,1029,0.302118,0.0669,13.4579,1.79455,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.0291415,-0.00716479,0.00377911,9.80027e-06,0.000124002,-0.000219004,0.000293227,-0.000159425,-0.912924,0.00920357,1089,1029,0.304196,0.0732117,13.2501,1.80421,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.0289273,-0.00764243,0.00235935,1.64527e-05,0.000160222,-0.000196644,0.000297708,-0.000121033,-0.960632,0.00899325,1096,1029,0.299719,0.0778158,13.0659,1.79668,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.0284628,-0.00797765,0.000691256,1.99996e-05,0.000204055,-0.000168029,0.000303607,-7.95524e-05,-1.03593,0.00867562,1103,1029,0.29224,0.0766955,12.9718,1.7769,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.0284316,-0.00809028,0.00492765,1.58239e-05,0.00025234,-0.000133287,0.000312268,-4.41042e-05,-1.14826,0.00883652,1110,1029,0.298643,0.0711029,12.9231,1.75921,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.0283899,-0.00782175,0.00925219,9.45226e-06,0.000300062,-9.98717e-05,0.000331075,-2.15603e-05,-1.26971,0.00942663,1117,1029,0.305158,0.0657393,12.8924,1.7629,12.6298,1.67774
-2.1458,-7.76815,1.27433,0.0287896,-0.00765157,0.0104524,9.59166e-06,0.000341398,-8.24382e-05,0.000360751,-9.76154e-06,-1.34021,0.00936965,1124,1029,0.311174,0.0660708,12.808,1.73863,12.5437,1.65856
-1.45691,-7.76597,1.26196,0.0290661,-0.00699823,0.00876019,1.0164e-05,0.000372922,-7.87896e-05,0.000389295,-6.20968e-06,-1.3659,0.00934681,1131,1029,0.311149,0.0612858,12.7236,1.69283,12.4526,1.61965
-0.76552,-7.76278,1.23643,0.0293517,-0.00673375,0.00768305,-4.38605e-07,0.000397925,-7.66617e-05,0.000412169,-1.46822e-05,-1.38709,0.00951143,1138,1029,0.312208,0.0616084,12.6948,1.64188,12.4184,1.57338
-0.0742484,-7.75859,1.21405,0.0296187,-0.00658851,0.00486389,-2.03797e-05,0.000422391,-6.92567e-05,0.000432971,-3.09598e-05,-1.4192,0.00999139,1145,1029,0.310129,0.063234,12.6649,1.57012,12.3795,1.5034
0.617713,-7.7553,1.18974,0.0298707,-0.00647767,0.00456747,-3.91196e-05,0.000447564,-5.98495e-05,0.000454816,-4.63714e-05,-1.45022,0.0103718,1152,1029,0.312108,0.0583516,12.6438,1.52352,12.3549,1.45385
1.30847,-7.75285,1.1749,0.029325,-0.00629798,0.00431611,-5.17622e-05,0.000467892,-5.71769e-05,0.000474109,-5.79789e-05,-1.46249,0.010735,1159,1029,0.30604,0.0530017,12.5855,1.48369,12.3015,1.41203
1.99836,-7.75214,1.16714,0.0288181,-0.00607954,0.00423884,-6.56148e-05,0.000482809,-5.85367e-05,0.000488987,-7.17932e-05,-1.46564,0.0101748,1166,1029,0.300667,0.0468462,12.5074,1.47232,12.228,1.39886
2.68771,-7.75242,1.1646,0.0285229,-0.0060577,0.00261762,-8.47604e-05,0.000496712,-5.84181e-05,0.000502523,-9.05714e-05,-1.47165,0.00976492,1173,1029,0.294779,0.046374,12.4218,1.47554,12.1417,1.40042
3.37825,-7.75191,1.15709,0.0284816,-0.00651433,0.000297486,-0.00010235,0.000506495,-6.21585e-05,0.000512776,-0.000108631,-1.47009,0.00971043,1180,1029,0.290228,0.0558056,12.366,1.46859,12.0814,1.39117
4.07127,-7.74918,1.13738,0.0286459,-0.00599432,-0.00134178,-0.000111057,0.000513067,-6.98806e-05,0.000520796,-0.000118786,-1.46065,0.00997855,1187,1029,0.288818,0.0553588,12.3647,1.41719,12.0749,1.34839
4.76713,-7.74604,1.10367,0.0287408,-0.00503672,-0.000747217,-0.000106495,0.000515064,-7.24722e-05,0.000523402,-0.000114834,-1.45625,0.0103943,1194,1029,0.290575,0.050147,12.4184,1.36547,12.1287,1.31176
5.46536,-7.74327,1.05893,0.0285038,-0.00469443,0.000715222,-8.93608e-05,0.000512616,-6.59785e-05,0.000519763,-9.65074e-05,-1.4629,0.010579,1201,1029,0.29057,0.0525361,12.5161,1.33669,12.2316,1.29394
6.16481,-7.74158,1.00984,0.0284736,-0.00507589,0.00242452,-5.66832e-05,0.000504726,-5.82343e-05,0.000510703,-6.26601e-05,-1.46852,0.0102036,1208,1029,0.293213,0.0569877,12.639,1.34739,12.3581,1.30306
6.86367,-7.73894,0.966779,0.0289475,-0.0059724,0.00589812,-1.74071e-05,0.000490527,-5.79994e-05,0.000497066,-2.39457e-05,-1.45853,0.00989509,1215,1029,0.304252,0.0644246,12.7479,1.33791,12.4691,1.28614
7.56041,-7.73652,0.937986,0.0290933,-0.00633748,0.0100464,3.14034e-05,0.000470457,-5.73537e-05,0.000477825,2.40349e-05,-1.44302,0.00984389,1222,1029,0.313265,0.0631899,12.8054,1.31558,12.5331,1.25937
8.25727,-7.733,0.910917,0.028814,-0.00572575,0.0115043,8.74904e-05,0.000448857,-4.44659e-05,0.000454248,8.20993e-05,-1.45014,0.00944399,1229,1029,0.313067,0.0488496,12.8648,1.26465,12.598,1.20811
8.95187,-7.73064,0.898403,0.0282833,-0.00508873,0.008382,0.000135943,0.000430928,-2.96302e-05,0.000433875,0.000132996,-1.47167,0.00927898,1236,1029,0.301889,0.0344913,12.8826,1.22679,12.6145,1.16575
9.64538,-7.72933,0.893816,0.0283193,-0.00490984,0.00499169,0.000165093,0.00041402,-2.7434e-05,0.000417007,0.000162105,-1.46232,0.00900938,1243,1029,0.295882,0.0322541,12.8832,1.20009,12.6079,1.13698
10.3374,-7.7289,0.8992,0.0287305,-0.00484121,0.00543142,0.000176703,0.000395368,-4.54414e-05,0.000404435,0.000167635,-1.37384,0.00862733,1250,1029,0.30078,0.0326933,12.8492,1.17659,12.5704,1.11582
11.0278,-7.72842,0.914973,0.0290775,-0.0049314,0.00861311,0.00017993,0.000377164,-7.2306e-05,0.000400832,0.000156262,-1.25447,0.00847015,1257,1029,0.31024,0.0374654,12.7769,1.13782,12.5005,1.08324
11.7184,-7.72839,0.930955,0.0296118,-0.00523053,0.0113377,0.000175849,0.000362908,-9.67748e-05,0.000403963,0.000134793,-1.16957,0.00827169,1264,1029,0.320822,0.0423128,12.7137,1.11276,12.4368,1.05968
12.4126,-7.72783,0.930011,0.0299849,-0.00582595,0.0118886,0.000168088,0.000351227,-0.000120414,0.000410934,0.000108381,-1.11048,0.00820682,1271,1029,0.325699,0.0451938,12.7247,1.1044,12.4449,1.04251
13.1096,-7.72749,0.916388,0.0313245,-0.00633749,0.0184384,0.00015179,0.000338829,-0.000144399,0.000417348,7.3272e-05,-1.07276,0.00904374,1278,1029,0.351912,0.0441763,12.79,1.10943,12.5086,1.04277
13.8051,-7.72512,0.912762,0.0316001,-0.00657802,0.0204092,0.000128436,0.00032589,-0.00016601,0.000420312,3.40146e-05,-1.05366,0.00971604,1285,1029,0.358632,0.04357,12.8227,1.06135,12.5418,0.991213
14.4995,-7.7228,0.916717,0.0315604,-0.00704374,0.0172816,9.7423e-05,0.00031022,-0.000187088,0.000419048,-1.14052e-05,-1.04394,0.00966389,1292,1029,0.352254,0.0490981,12.8398,1.01044,12.5532,0.933032
15.1907,-7.72096,0.938361,0.0308856,-0.00720678,0.0102196,6.3909e-05,0.000292829,-0.000206724,0.000414666,-5.79276e-05,-1.03823,0.00927108,1299,1029,0.331612,0.0590718,12.7973,0.944469,12.5041,0.866531
15.8834,-7.72005,0.954301,0.0307985,-0.00778139,-0.000165397,3.62452e-05,0.000275025,-0.000220932,0.000406762,-9.54924e-05,-1.03312,0.008748,1306,1029,0.31014,0.0711897,12.7955,0.91316,12.4839,0.824903
16.5789,-7.71994,0.957835,0.030592,-0.00765343,-0.00597959,1.76975e-05,0.000258752,-0.000221526,0.000390416,-0.000113966,-1.03454,0.00870547,1313,1029,0.296267,0.0727511,12.8384,0.902696,12.5183,0.812559
17.2759,-7.71911,0.955179,0.0310782,-0.00741588,-0.00569539,1.16462e-05,0.00024699,-0.00020659,0.00036707,-0.000108434,-1.04428,0.00917451,1320,1029,0.301476,0.0646797,12.9084,0.884664,12.5837,0.79167
17.975,-7.71739,0.944455,0.0315555,-0.00704565,-0.00318028,1.3519e-05,0.000239884,-0.000188313,0.000346411,-9.30075e-05,-1.05599,0.00939391,1327,1029,0.311096,0.0553513,13.0127,0.852696,12.6875,0.760684
18.6746,-7.7152,0.933165,0.031436,-0.00662295,-0.00169494,2.88213e-05,0.000235404,-0.000177889,0.000337816,-7.35902e-05,-1.04843,0.00936273,1334,1029,0.312669,0.0509749,13.1224,0.807047,12.801,0.720815
19.3757,-7.71297,0.916917,0.0309585,-0.0057985,-0.00279075,6.1082e-05,0.000232002,-0.000167942,0.000334977,-4.18933e-05,-1.02076,0.0094689,1341,1029,0.305345,0.0476829,13.2594,0.758914,12.9407,0.685105
20.0793,-7.71154,0.890314,0.0298524,-0.0054036,-0.0047244,0.000107686,0.000233552,-0.000153681,0.000336686,4.55139e-06,-0.979736,0.00956736,1348,1029,0.289978,0.0567916,13.4384,0.735157,13.1275,0.67653
20.7842,-7.71017,0.859433,0.0289255,-0.00514509,-0.00402208,0.00014936,0.000246449,-0.000133303,0.000339771,5.60371e-05,-0.960018,0.00934805,1355,1029,0.281884,0.0553121,13.6385,0.72742,13.3381,0.673403
21.4885,-7.70837,0.833749,0.0285082,-0.00522254,-0.000923904,0.00016658,0.000264321,-0.000119009,0.000344103,8.67983e-05,-0.980224,0.00922221,1362,1029,0.28397,0.0531948,13.8273,0.710636,13.5363,0.656024
22.1914,-7.70588,0.817252,0.0288716,-0.00522938,0.00210088,0.0001639,0.000281458,-0.000122985,0.000358989,8.63692e-05,-1.00832,0.00914169,1369,1029,0.293798,0.0499113,13.9963,0.670312,13.7067,0.615448
22.8944,-7.70306,0.802338,0.0294732,-0.00514556,8.55978e-05,0.000159216,0.000292326,-0.000139378,0.000380224,7.13173e-05,-1.00815,0.00910502,1376,1029,0.295412,0.0446106,14.1778,0.62682,13.8786,0.566309
23.5978,-7.70032,0.787391,0.0306414,-0.00516507,-0.00362862,0.000165954,0.000296324,-0.000154073,0.000398434,6.38443e-05,-0.985518,0.00951737,1383,1029,0.29902,0.0413834,14.3756,0.586887,14.058,0.518976
24.3016,-7.69806,0.772483,0.0312457,-0.00533414,-0.00692721,0.000176282,0.000294855,-0.000156544,0.000402964,6.81742e-05,-0.966412,0.00954847,1390,1029,0.297784,0.0419907,14.5739,0.555511,14.2446,0.48151
25.0056,-7.69658,0.758872,0.0308087,-0.00548321,-0.00456449,0.000186696,0.000290014,-0.0001478,0.000394922,8.17872e-05,-0.953522,0.00943877,1397,1029,0.298241,0.049004,14.7545,0.526366,14.4336,0.458624
25.7078,-7.69588,0.755858,0.0303193,-0.00553293,-0.00208204,0.000195009,0.000281538,-0.000134716,0.000379767,9.67809e-05,-0.940772,0.00951355,1404,1029,0.298496,0.0554184,14.9011,0.500775,14.5891,0.440852
26.409,-7.69657,0.758546,0.0301906,-0.00563901,0.000732543,0.000202204,0.000269667,-0.00012133,0.000361867,0.000110004,-0.920981,0.00928124,1411,1029,0.303157,0.0594418,15.0361,0.500609,14.7299,0.445432
27.1099,-7.69592,0.765015,0.0301947,-0.00579963,-0.00124095,0.000204022,0.000255065,-0.000104842,0.000337446,0.00012164,-0.90479,0.00881563,1418,1029,0.298724,0.0622023,15.1732,0.476765,14.8637,0.418986
27.811,-7.69506,0.772022,0.0306896,-0.00612293,-0.00457251,0.000196196,0.000238504,-8.19445e-05,0.000301981,0.000132719,-0.911716,0.00864916,1425,1029,0.296146,0.0671716,15.323,0.450517,15.0029,0.387761
28.5126,-7.69513,0.778658,0.0312051,-0.00671279,-0.00596012,0.000183291,0.000217803,-5.79678e-05,0.000261029,0.000140065,-0.930066,0.00900439,1432,1029,0.298016,0.077363,15.4784,0.441963,15.1509,0.375819
29.215,-7.69429,0.783562,0.0316157,-0.00681687,-0.00429382,0.000173379,0.000190552,-3.75991e-05,0.000220532,0.000143398,-0.897657,0.00917006,1439,1029,0.305576,0.0790358,15.6423,0.412003,15.3131,0.34705
29.9189,-7.69244,0.783397,0.0314954,-0.00667963,-0.00149956,0.000167715,0.000160403,-2.23393e-05,0.000186696,0.000141423,-0.70429,0.00917392,1446,1029,0.310414,0.0732249,15.8262,0.367916,15.5025,0.302926
30.6246,-7.6906,0.777422,0.0315194,-0.00614397,-0.000463603,0.000157271,0.000130926,-1.03403e-05,0.000160845,0.000127352,-0.332758,0.00883089,1453,1029,0.312745,0.0627263,16.0443,0.328368,15.7219,0.264915
31.3307,-7.68943,0.771652,0.0319653,-0.00592136,-0.00255813,0.000138803,0.000106054,2.97895e-06,0.000139072,0.000105785,0.0899781,0.00875874,1460,1029,0.312192,0.0640958,16.2782,0.300008,15.9478,0.240345
32.0357,-7.68902,0.772478,0.0323153,-0.00623747,-0.00370449,0.00012259,8.97621e-05,2.04473e-05,0.000132396,7.99556e-05,0.447194,0.00931748,1467,1029,0.312844,0.07368,16.4915,0.28252,16.1557,0.224711
32.7407,-7.68773,0.774669,0.0320581,-0.00671244,-0.00469212,0.000115723,8.10491e-05,3.53341e-05,0.000137744,5.90279e-05,0.557324,0.00975949,1474,1029,0.307841,0.0774117,16.7007,0.254454,16.366,0.1896
33.4481,-7.68488,0.768906,0.0318931,-0.00693208,-0.00401163,0.000104005,7.63463e-05,3.80898e-05,0.000130698,4.9653e-05,0.611263,0.00993372,1481,1029,0.307558,0.0752472,16.947,0.201586,16.6148,0.130793
34.158,-7.68146,0.754567,0.0321243,-0.00648427,-0.00712633,8.42006e-05,7.67117e-05,2.53206e-05,0.000106052,5.48602e-05,0.71199,0.0104118,1488,1029,0.302321,0.0699527,17.2436,0.139326,16.9044,0.0692694
34.87,-7.67904,0.733174,0.0321749,-0.00563818,-0.00948755,7.32825e-05,8.59458e-05,7.41048e-06,8.93612e-05,6.98671e-05,1.13893,0.0113628,1495,1029,0.296933,0.0580423,17.572,0.1021,17.2288,0.0352367
35.5808,-7.67771,0.718565,0.032151,-0.00527436,-0.00930816,8.59553e-05,0.000106138,-1.73877e-05,0.000116151,7.59427e-05,-1.04833,0.0118084,1502,1029,0.296776,0.0463195,17.8772,0.0874334,17.5344,0.016537
36.2927,-7.67598,0.701877,0.031847,-0.0048027,-0.00557665,0.000121746,0.000137507,-5.44997e-05,0.000184693,7.45601e-05,-0.857202,0.0123847,1509,1029,0.302225,0.0336522,18.1901,0.0615576,17.8558,-0.00831768
37.0056,-7.67442,0.682752,0.0315023,-0.00461309,-0.00097953,0.000181985,0.000179932,-0.000115355,0.000296319,6.55992e-05,-0.780949,0.012108,1516,1029,0.309432,0.0316234,18.5185,0.0362892,18.1941,-0.0270175
37.7205,-7.67219,0.657182,0.032013,-0.00468558,0.00146517,0.000262713,0.000231785,-0.000215289,0.000463093,3.14058e-05,-0.749545,0.0119193,1523,1029,0.320083,0.0367981,18.8915,0.00428507,18.5653,-0.0529655
38.4343,-7.67067,0.638434,0.03272,-0.00512816,-0.000983283,0.000341666,0.000288974,-0.000366969,0.000683234,-5.2594e-05,-0.749563,0.0122409,1530,1029,0.321049,0.0392195,19.2545,-0.00509784,18.9175,-0.0714733
39.1442,-7.66859,0.637774,0.0326817,-0.00539452,-0.00358777,0.000404614,0.000334783,-0.000589385,0.000960117,-0.00022072,-0.755812,0.011995,1537,1029,0.314229,0.0339143,19.5477,-0.0398206,19.2073,-0.11938
-40.8582,-8.49864,1.31211,0.031955,-0.00579467,-0.00858489,-0.000465647,5.85712e-05,0.000559982,0.000414751,-0.000821827,1.00429,0.0116375,725,1036,0.325491,0.06057,31.6858,3.03792,31.354,2.97142
-40.1851,-8.49486,1.30571,0.0317197,-0.00490297,-0.00955555,-0.000384266,0.000119601,0.00041454,0.000352759,-0.000617424,1.05844,0.0109783,732,1036,0.321945,0.0555061,31.1929,2.94729,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0312355,-0.00494898,-0.00685877,-0.000299023,0.000147422,0.000274981,0.000278379,-0.00042998,1.12634,0.0101709,739,1036,0.319051,0.059364,30.6985,2.93676,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.0305953,-0.00510261,-0.00467465,-0.000220158,0.0001531,0.000159171,0.000211758,-0.000278816,1.21772,0.00977642,746,1036,0.314156,0.0624177,30.2293,2.932,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.0301622,-0.0049624,-0.00405038,-0.000155414,0.000145856,6.79942e-05,0.000160491,-0.000170049,1.35879,0.00981078,753,1036,0.310048,0.0599076,29.8126,2.9254,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.0306229,-0.00472172,-0.00433342,-0.000112832,0.000130353,-5.19315e-06,0.000130464,-0.000112943,-1.54945,0.0100801,760,1036,0.314417,0.051319,29.4206,2.90695,29.113,2.85753
-36.8119,-8.48819,1.22331,0.0307301,-0.0042662,-0.00614331,-9.46806e-05,0.000109155,-6.30203e-05,0.000127066,-0.000112591,-1.2939,0.0103229,767,1036,0.313664,0.0435257,28.985,2.85862,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.0309898,-0.00430034,-0.00658777,-9.24316e-05,8.46533e-05,-0.000106209,0.000134386,-0.000142164,-1.13287,0.0102724,774,1036,0.315752,0.0449722,28.5419,2.80643,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0310203,-0.00424521,-0.00403707,-0.000100093,6.1783e-05,-0.000139575,0.00014219,-0.0001805,-1.04815,0.00992393,781,1036,0.318326,0.048778,28.0991,2.75209,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.031349,-0.00510322,0.00156978,-0.000112392,3.65324e-05,-0.000158584,0.000137265,-0.000213125,-1.00489,0.00957173,788,1036,0.327085,0.0617919,27.7231,2.72652,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0313429,-0.00583032,0.00540014,-0.000128416,9.32217e-06,-0.000164416,0.00011871,-0.000237805,-0.983732,0.00939983,795,1036,0.33075,0.0732521,27.3742,2.72383,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.031418,-0.00612533,0.0070246,-0.000157319,-1.48983e-05,-0.000160624,8.95924e-05,-0.00026181,-0.994048,0.00925198,802,1036,0.333142,0.075663,26.9895,2.7328,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0309703,-0.00611651,0.00525845,-0.000197811,-3.19396e-05,-0.000148777,5.54562e-05,-0.000285207,-1.03967,0.00903336,809,1036,0.326697,0.0704841,26.5979,2.73538,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0307161,-0.0059001,0.00157362,-0.000234669,-3.97e-05,-0.000129766,2.51188e-05,-0.000299488,-1.10754,0.00911271,816,1036,0.320227,0.0619273,26.1638,2.74099,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.0303081,-0.00554342,-0.000678377,-0.000260133,-3.91685e-05,-0.000105168,2.88339e-06,-0.000302185,-1.19042,0.00932743,823,1036,0.313559,0.0509792,25.7514,2.72168,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.0306964,-0.00610931,-0.000867352,-0.000275758,-2.87681e-05,-7.88759e-05,-5.72833e-06,-0.000298797,-1.2866,0.00967071,830,1036,0.317302,0.0522425,25.3515,2.7015,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.0309268,-0.00687341,-0.000582065,-0.00028438,-1.11315e-05,-5.92741e-05,1.1724e-06,-0.000296684,-1.36613,0.00987107,837,1036,0.319916,0.0589381,24.9517,2.66042,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0311227,-0.00719369,0.000762389,-0.000293024,1.26767e-05,-4.37545e-05,1.88159e-05,-0.000299163,-1.4314,0.00978574,844,1036,0.323308,0.0633312,24.5619,2.60778,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.0307676,-0.00649694,0.00230247,-0.000302945,4.26002e-05,-2.65836e-05,4.46334e-05,-0.000304978,-1.49446,0.00996395,851,1036,0.321196,0.0579493,24.2189,2.55569,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.0301741,-0.00572722,0.00357064,-0.000308504,7.86266e-05,-9.30675e-06,7.88502e-05,-0.000308728,-1.54677,0.0102955,858,1036,0.31634,0.0548416,23.9215,2.52325,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.0298235,-0.00500975,0.00449128,-0.000306869,0.000117879,7.14223e-06,0.000118,-0.000306989,1.55399,0.0103333,865,1036,0.31364,0.0537915,23.6303,2.49256,23.3515,2.44858
-26.655,-8.46358,0.983869,0.0297547,-0.00488851,0.00400021,-0.000301932,0.000158012,2.06539e-05,0.000158938,-0.000302858,1.52601,0.0104189,872,1036,0.312298,0.0557472,23.329,2.48989,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0291625,-0.00448556,0.00210637,-0.00029397,0.000195293,2.36093e-05,0.000196429,-0.000295107,1.52269,0.0103247,879,1036,0.3039,0.0526177,23.0356,2.46053,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.0285343,-0.00399384,0.00029603,-0.000278717,0.000228751,1.13938e-05,0.000229006,-0.000278973,1.54836,0.0099572,886,1036,0.295174,0.047385,22.7707,2.44934,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.0280347,-0.00378568,-0.000781654,-0.000250897,0.000256938,-2.03627e-05,0.000257754,-0.000251712,-1.53078,0.00965838,893,1036,0.288602,0.0483156,22.5445,2.43428,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0276448,-0.0035337,-8.55605e-06,-0.000205716,0.000278858,-6.30204e-05,0.00028692,-0.000213778,-1.44356,0.00961163,900,1036,0.285355,0.0486044,22.3281,2.39602,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0273539,-0.00324708,0.0029114,-0.000147622,0.000290677,-9.98051e-05,0.000312333,-0.000169279,-1.35712,0.00976959,907,1036,0.285773,0.0438574,22.0825,2.36189,21.8224,2.34271
-22.565,-8.45013,0.803208,0.0280063,-0.00393082,0.00820162,-9.59186e-05,0.000293212,-0.000133051,0.000334354,-0.000137061,-1.2709,0.0102223,914,1036,0.298954,0.0558157,21.7842,2.33222,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0282277,-0.00406052,0.0130665,-6.2638e-05,0.00028893,-0.000167655,0.000356062,-0.00012977,-1.18993,0.0106428,921,1036,0.307308,0.0517778,21.4415,2.29492,21.198,2.27712
-21.2064,-8.4475,0.802706,0.0284778,-0.0042173,0.0154314,-4.18422e-05,0.000282101,-0.000200409,0.000377808,-0.00013755,-1.12526,0.0103845,928,1036,0.312953,0.0484743,21.0972,2.27219,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0283273,-0.00379084,0.0118532,-2.74973e-05,0.000273543,-0.000224212,0.000393074,-0.000147028,-1.08101,0.0098529,935,1036,0.306964,0.0333671,20.793,2.23907,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.0279697,-0.00373388,0.00723061,-2.55525e-05,0.000265278,-0.000232848,0.000394387,-0.000154662,-1.06452,0.00936006,942,1036,0.297417,0.0266333,20.4868,2.23214,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.0278726,-0.00461156,0.00408189,-3.25732e-05,0.000254746,-0.000230327,0.000382543,-0.00016037,-1.06424,0.00961883,949,1036,0.292378,0.0360692,20.1503,2.2278,19.8868,2.17345
-18.489,-8.44347,0.824222,0.0281326,-0.00524872,0.00417916,-3.4784e-05,0.000244569,-0.000226894,0.000371333,-0.000161548,-1.0613,0.00994919,956,1036,0.295166,0.0483705,19.7709,2.17553,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.0286264,-0.00579022,0.00692871,-2.99843e-05,0.000235513,-0.00021894,0.000358805,-0.000153277,-1.05793,0.010489,963,1036,0.303872,0.054297,19.4339,2.11792,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.0287195,-0.00605691,0.00516926,-1.31528e-05,0.000230146,-0.000205192,0.000347039,-0.000130045,-1.05297,0.0102675,970,1036,0.302468,0.0572214,19.1848,2.07552,18.915,2.01398
-16.4439,-8.43717,0.80574,0.0281244,-0.00547597,0.000675786,2.02651e-05,0.000226818,-0.000192808,0.000342267,-9.5184e-05,-1.03128,0.0102357,977,1036,0.290201,0.0485738,18.9654,2.05337,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.0276187,-0.00435042,-0.00114069,6.28732e-05,0.000226979,-0.000180239,0.000342963,-5.31108e-05,-0.999002,0.0103452,984,1036,0.282383,0.0286857,18.6744,2.05815,18.3996,1.99645
-15.083,-8.43921,0.822657,0.0270876,-0.00355769,-0.00153332,0.000118556,0.000228421,-0.00017006,0.000352201,-5.22418e-06,-0.941618,0.0104023,991,1036,0.276229,0.0194289,18.3417,2.05851,18.071,2.00339
-14.4043,-8.44188,0.846378,0.0259146,-0.00272045,-0.00521178,0.000180322,0.000225816,-0.000162798,0.000367449,3.86897e-05,-0.854812,0.0101663,998,1036,0.25889,0.0156922,17.9824,2.07402,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.0250586,-0.00248027,-0.00627993,0.000238921,0.000216866,-0.000167669,0.000395924,5.98627e-05,-0.752561,0.00992012,1005,1036,0.248401,0.0242422,17.6475,2.09992,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.0256253,-0.00340702,-0.00605165,0.000292394,0.000201136,-0.000189355,0.00044154,5.19901e-05,-0.667166,0.0100303,1012,1036,0.254409,0.0382499,17.3022,2.09237,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.0271838,-0.00428988,-0.00245738,0.000334001,0.000180259,-0.000213044,0.000483619,3.06417e-05,-0.612256,0.0100806,1019,1036,0.275424,0.0490019,16.9385,2.02178,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.0291897,-0.00542132,0.00148727,0.000356944,0.000157784,-0.000233042,0.000510791,3.93775e-06,-0.583487,0.00966346,1026,1036,0.301655,0.0555609,16.5657,1.96431,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.0299957,-0.00590681,0.00414918,0.000355537,0.000136915,-0.000248655,0.000517847,-2.53951e-05,-0.578308,0.00893155,1033,1036,0.313764,0.0581482,16.2023,1.92028,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.030193,-0.00555401,0.00464295,0.000326238,0.000114588,-0.00026192,0.000502904,-6.20779e-05,-0.593408,0.00858903,1040,1036,0.31646,0.0492449,15.84,1.89481,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.0300021,-0.00560182,0.00482627,0.000272701,8.98344e-05,-0.000275322,0.000471375,-0.000108839,-0.62508,0.0090073,1047,1036,0.314757,0.0455818,15.4568,1.87545,15.1707,1.8111
