 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.68808,-19.1849,-2.52258,0.0232278,-0.0049796,0.00428231,-0.000114358,5.24107e-05,-6.86394e-06,5.26928e-05,-0.00011464,-1.52973,0.00908892,1103,1148,0.242663,0.0468367,25.7832,0.39305,25.5626,0.34062
-2.99417,-19.186,-2.54386,0.0229681,-0.00514376,0.00459721,-0.0001041,-9.84698e-06,-5.44982e-05,1.50748e-05,-0.000129022,-1.14189,0.00906765,1110,1148,0.240498,0.052154,25.707,0.42314,25.4896,0.372935
-2.29988,-19.1874,-2.56532,0.0225336,-0.00560088,0.00548699,-9.94109e-05,-5.19546e-05,-8.65705e-05,1.40807e-05,-0.000165446,-0.919158,0.00907566,1117,1148,0.237522,0.0592997,25.6356,0.463368,25.4242,0.411508
-1.60449,-19.1884,-2.59121,0.0220096,-0.00558001,0.00437231,-9.24726e-05,-7.7592e-05,-0.000101663,1.69031e-05,-0.000186968,-0.821926,0.00896966,1124,1148,0.230357,0.0559644,25.5911,0.501034,25.3823,0.445653
-0.907874,-19.1892,-2.62234,0.0219126,-0.005581,0.00359669,-8.65708e-05,-8.22896e-05,-0.000114742,3.03318e-05,-0.000199192,-0.794725,0.00886275,1131,1148,0.22804,0.0505116,25.5768,0.537085,25.3672,0.475781
-0.210038,-19.1897,-2.65845,0.0220064,-0.00577126,0.0035271,-8.73455e-05,-7.24014e-05,-0.000125819,4.61671e-05,-0.000205914,-0.815057,0.00865058,1138,1148,0.228818,0.0509083,25.5886,0.568594,25.3777,0.50369
0.488833,-19.1905,-2.69832,0.0221304,-0.00574716,0.00508091,-0.000103763,-4.54306e-05,-0.000116271,4.52763e-05,-0.00019447,-0.908286,0.00864085,1145,1148,0.232594,0.0511784,25.6183,0.602947,25.4094,0.539697
1.188,-19.1914,-2.73737,0.0221469,-0.00574029,0.00360129,-0.000135713,-9.45538e-07,-8.2652e-05,3.831e-05,-0.000174968,-1.12739,0.00926891,1152,1148,0.230217,0.0490496,25.6576,0.64181,25.4451,0.575727
1.88697,-19.1927,-2.77272,0.0223134,-0.00594297,0.000921613,-0.000165488,5.81012e-05,-3.57575e-05,6.36805e-05,-0.000171067,-1.41601,0.00946582,1159,1148,0.227295,0.0485014,25.6938,0.692798,25.4741,0.620533
2.58603,-19.1943,-2.80614,0.0225239,-0.00624022,0.000744493,-0.000191881,0.000122304,1.13905e-05,0.000122716,-0.000192293,1.53461,0.0094868,1166,1148,0.229031,0.0499399,25.7252,0.745572,25.5029,0.66861
3.2858,-19.1953,-2.84119,0.0226648,-0.00595313,0.00294416,-0.000218583,0.000171928,4.86565e-05,0.0001779,-0.000224554,1.44869,0.0090833,1173,1148,0.234108,0.0461856,25.7644,0.778051,25.545,0.704404
3.98822,-19.1958,-2.88919,0.0225548,-0.00543325,0.00632782,-0.000240382,0.000205559,7.077e-05,0.000216521,-0.000251344,1.41713,0.00868256,1180,1148,0.23875,0.0457851,25.8545,0.799235,25.6429,0.737726
4.68916,-19.1967,-2.92601,0.0220776,-0.00559779,0.00696496,-0.000245506,0.000224768,7.90468e-05,0.000237699,-0.000258437,1.40864,0.0083244,1187,1148,0.235039,0.0532913,25.9118,0.828122,25.706,0.771166
5.39005,-19.1972,-2.96002,0.0218443,-0.00613968,0.00710408,-0.00023128,0.000235235,8.07324e-05,0.000248811,-0.000244856,1.40419,0.00843349,1194,1148,0.232955,0.0618964,25.9692,0.855567,25.7659,0.796351
6.09004,-19.1977,-2.98648,0.0214901,-0.00659481,0.00764002,-0.000204036,0.00020541,6.94565e-05,0.000216872,-0.000215498,1.40725,0.00841731,1201,1148,0.230359,0.0680699,26.0035,0.88061,25.8046,0.818582
6.79064,-19.199,-3.01411,0.0211846,-0.00674627,0.00932581,-0.00017229,0.000136052,3.99877e-05,0.000141153,-0.000177391,1.44391,0.0081496,1208,1148,0.230301,0.0705096,26.0476,0.917512,25.8548,0.855736
7.49206,-19.2002,-3.04398,0.0208484,-0.00682877,0.0102723,-0.000136586,3.22984e-05,-1.94113e-05,3.45008e-05,-0.000138788,-1.45782,0.00847443,1215,1148,0.228644,0.0728199,26.1084,0.952956,25.9206,0.892412
8.19551,-19.2014,-3.08268,0.0202816,-0.00700059,0.0073708,-9.74252e-05,-8.38368e-05,-9.64046e-05,6.01268e-06,-0.000187275,-0.820578,0.00894004,1222,1148,0.217719,0.0758116,26.2146,0.995115,26.0267,0.932394
8.90196,-19.2023,-3.13543,0.019777,-0.00708836,0.00312065,-5.75478e-05,-0.000203288,-0.000161065,4.63641e-05,-0.0003072,-0.572963,0.00885577,1229,1148,0.204872,0.0789036,26.3842,1.03913,26.1928,0.975366
9.60978,-19.2025,-3.19293,0.0195824,-0.00699661,0.00212243,-2.58731e-05,-0.000318383,-0.000186558,6.49251e-05,-0.000409182,-0.452954,0.00879647,1236,1148,0.201002,0.0812206,26.5757,1.06525,26.3842,1.00515
10.3182,-19.203,-3.25106,0.0201541,-0.00685267,0.00388862,-1.13339e-05,-0.000417037,-0.000180997,5.76761e-05,-0.000486047,-0.364262,0.00837183,1243,1148,0.209906,0.0787447,26.7791,1.10017,26.5852,1.04158
11.0253,-19.2033,-3.29926,0.0211785,-0.00699078,0.00538378,-1.6627e-05,-0.000484434,-0.000173634,4.07764e-05,-0.000541837,-0.319288,0.00857907,1250,1148,0.222895,0.0729141,26.9576,1.13604,26.7562,1.0696
11.7331,-19.2036,-3.34845,0.0216264,-0.00709281,0.00458761,-3.87518e-05,-0.00051976,-0.000154589,6.64635e-06,-0.000565158,-0.285638,0.00902382,1257,1148,0.225829,0.0688003,27.1459,1.16915,26.9383,1.09615
12.4418,-19.2042,-3.39953,0.0214216,-0.0070122,0.00252512,-7.24552e-05,-0.000543557,-0.000119525,-4.38652e-05,-0.000572147,-0.234785,0.0093284,1264,1148,0.219793,0.0645871,27.3443,1.20728,27.1347,1.13058
13.1521,-19.2047,-3.45664,0.0207502,-0.00725104,-0.000548076,-0.000104545,-0.000552243,-7.93659e-05,-9.08917e-05,-0.000565897,-0.170362,0.00909839,1271,1148,0.207143,0.0684815,27.5698,1.24602,27.3612,1.16663
13.8621,-19.2053,-3.50965,0.0203643,-0.00783618,-0.00137048,-0.00013047,-0.0005314,-4.09788e-05,-0.000126325,-0.000535545,-0.10082,0.00912457,1278,1148,0.201617,0.0715584,27.7858,1.28961,27.5796,1.201
14.5701,-19.2064,-3.54976,0.0202297,-0.00851234,-0.000653493,-0.000154838,-0.000485383,-2.48379e-06,-0.000154819,-0.000485402,-0.00751365,0.00884118,1285,1148,0.201576,0.077561,27.9603,1.33668,27.7567,1.24069
15.2747,-19.2079,-3.56978,0.0202221,-0.00905549,0.00325883,-0.000179857,-0.000432492,3.15595e-05,-0.000175975,-0.000436375,0.122415,0.00879933,1292,1148,0.209038,0.0845553,28.062,1.37191,27.8654,1.27402
15.9762,-19.2097,-3.57169,0.0198994,-0.00893904,0.00514257,-0.000190818,-0.000360035,6.22746e-05,-0.00017037,-0.000380482,0.31725,0.00895631,1299,1148,0.209439,0.0858539,28.1033,1.39878,27.9133,1.30562
16.678,-19.2115,-3.57344,0.0194595,-0.00845702,0.00604924,-0.000174659,-0.000250281,0.000110248,-9.59181e-05,-0.000329022,0.620202,0.00939972,1306,1148,0.20676,0.0795311,28.1519,1.42478,27.9677,1.33558
17.3816,-19.2129,-3.58183,0.0193782,-0.00816373,0.00725404,-0.000139496,-0.000127292,0.000158383,2.51061e-05,-0.000291894,0.804652,0.0093477,1313,1148,0.208285,0.0737107,28.236,1.44966,28.0545,1.36131
18.0864,-19.2141,-3.59457,0.0192892,-0.00832274,0.00771587,-0.000103411,-8.75339e-06,0.000190825,0.000140524,-0.000252689,0.906957,0.00923442,1320,1148,0.20832,0.0732996,28.345,1.4768,28.165,1.3851
18.793,-19.2152,-3.61457,0.0191974,-0.00880906,0.00717875,-7.31431e-05,9.0641e-05,0.000202611,0.000227283,-0.000209786,0.977452,0.00901991,1327,1148,0.206361,0.0782396,28.4904,1.50705,28.3102,1.41005
19.5055,-19.2157,-3.66101,0.0194307,-0.0089852,0.00399459,-5.9056e-05,0.000176029,0.000189017,0.000281071,-0.000164098,1.06357,0.00915376,1334,1148,0.202238,0.082652,28.7508,1.53633,28.5626,1.43846
20.2237,-19.2157,-3.73279,0.0197685,-0.00902638,0.00254995,-6.59171e-05,0.000248279,0.000168778,0.000321758,-0.000139397,1.16018,0.00952144,1341,1148,0.202585,0.0844981,29.1124,1.56767,28.9182,1.47005
20.9428,-19.2159,-3.80639,0.0196241,-0.0090247,0.00412778,-9.35703e-05,0.000287976,0.000147858,0.000338567,-0.000144161,1.24113,0.00972133,1348,1148,0.204272,0.0797636,29.4782,1.60801,29.2882,1.50665
21.6615,-19.2162,-3.87456,0.01976,-0.00879606,0.00889395,-0.000134697,0.000251307,0.000118903,0.000284993,-0.000168383,1.29472,0.0097899,1355,1148,0.215338,0.0736952,29.8287,1.64127,29.645,1.54113
22.3792,-19.2168,-3.93595,0.0201116,-0.00846321,0.0117667,-0.000170678,0.000131328,6.44615e-05,0.000144511,-0.000183861,1.36906,0.00992383,1362,1148,0.224739,0.0703824,30.1663,1.67302,29.9837,1.57798
23.0991,-19.217,-4.0046,0.0204255,-0.00827803,0.0114105,-0.000195707,-5.18135e-05,3.83983e-06,-5.17111e-05,-0.00019581,1.54414,0.009709,1369,1148,0.227113,0.0713661,30.5441,1.70087,30.3575,1.61042
23.8196,-19.2171,-4.07337,0.0206127,-0.00822498,0.0101045,-0.000220696,-0.000241401,-1.99486e-05,-0.000208574,-0.000253523,-0.546054,0.00954636,1376,1148,0.226225,0.0687394,30.9299,1.735,30.7391,1.64226
24.5351,-19.2176,-4.11583,0.0201284,-0.0088872,0.00757739,-0.000246039,-0.000416373,-1.73227e-05,-0.000244295,-0.000418117,-0.10033,0.00945455,1383,1148,0.216138,0.0691549,31.2191,1.77209,31.0288,1.66503
25.2452,-19.2198,-4.13069,0.0193254,-0.00927649,0.00797736,-0.000256906,-0.000596681,-3.10854e-05,-0.000254085,-0.000599502,-0.090487,0.00935992,1390,1148,0.209052,0.0706821,31.403,1.82179,31.2213,1.7086
25.955,-19.2228,-4.14266,0.018572,-0.009592,0.0109227,-0.000247572,-0.000782295,-5.9507e-05,-0.00024103,-0.000788838,-0.109501,0.00950483,1397,1148,0.207926,0.0793179,31.5798,1.87534,31.4102,1.76595
26.6683,-19.2254,-4.16797,0.0176242,-0.00993167,0.0120996,-0.000227191,-0.000984315,-9.69189e-05,-0.000214981,-0.000996524,-0.125318,0.010124,1404,1148,0.201166,0.0921325,31.8154,1.92531,31.6571,1.82236
27.3847,-19.2271,-4.20602,0.0170073,-0.0105415,0.0121221,-0.000194298,-0.00113512,-0.000129607,-0.00017677,-0.00115265,-0.134424,0.0103478,1411,1148,0.19523,0.102981,32.112,1.97263,31.9597,1.86812
28.1005,-19.2281,-4.23828,0.0172114,-0.0113992,0.0100661,-0.00013795,-0.00118633,-0.000126393,-0.000122927,-0.00120135,-0.118303,0.0102832,1418,1148,0.192905,0.112568,32.4059,2.00903,32.2481,1.89544
28.8148,-19.229,-4.26204,0.0177307,-0.0118256,0.0101479,-6.32842e-05,-0.00111576,-7.63562e-05,-5.77735e-05,-0.00112127,-0.0720462,0.0104642,1425,1148,0.198265,0.112307,32.6749,2.03756,32.5118,1.91519
29.5296,-19.2302,-4.28522,0.018304,-0.0113473,0.0133715,-1.35161e-05,-0.000991375,-2.64947e-05,-1.27987e-05,-0.000992093,-0.0270681,0.01057,1432,1148,0.210981,0.101979,32.9449,2.06429,32.7807,1.94317
30.2467,-19.231,-4.31696,0.0184991,-0.011049,0.0146766,-4.93328e-06,-0.000828212,-7.20621e-06,-4.87021e-06,-0.000828275,-0.00875217,0.0106675,1439,1148,0.215823,0.0992286,33.2541,2.08165,33.0896,1.96461
30.9664,-19.232,-4.35793,0.0185635,-0.0109641,0.0143579,-2.94986e-05,-0.000638562,-2.78815e-05,-2.82249e-05,-0.000639835,-0.0456504,0.0106849,1446,1148,0.215811,0.100191,33.6069,2.1113,33.441,1.99675
31.6886,-19.2331,-4.40763,0.0183407,-0.0112551,0.0132617,-7.6874e-05,-0.000409531,-3.14162e-05,-7.3933e-05,-0.000412472,-0.0933405,0.0105346,1453,1148,0.211262,0.108689,33.9987,2.14761,33.8332,2.0351
32.4119,-19.2344,-4.45962,0.0178625,-0.0118474,0.0115988,-0.000131128,-0.000147375,1.00863e-05,-0.0001263,-0.000152202,0.44639,0.0107358,1460,1148,0.20292,0.116665,34.4049,2.19452,34.2415,2.077
33.1337,-19.2359,-4.50212,0.01815,-0.0125049,0.011027,-0.000192689,0.00012128,7.31828e-05,0.0001375,-0.00020891,1.35268,0.0109089,1467,1148,0.204541,0.121013,34.7888,2.24598,34.6214,2.11922
33.8525,-19.2379,-4.52988,0.0191039,-0.0130679,0.0104862,-0.000300574,0.000393807,0.000127168,0.000416364,-0.00032313,1.39525,0.0110909,1474,1148,0.212746,0.120325,35.1309,2.30252,34.9528,2.16338
34.5701,-19.2387,-4.55023,0.0194495,-0.0132493,0.0104917,-0.000404404,0.000646641,0.000195474,0.000681818,-0.000439581,1.39274,0.0116659,1481,1148,0.216161,0.112041,35.4455,2.32779,35.2639,2.17696
35.2895,-19.239,-4.57584,0.017906,-0.0123538,0.0075786,-0.000491206,0.000899626,0.000308672,0.000965053,-0.000556633,1.36193,0.012613,1488,1148,0.194219,0.0939148,35.773,2.33805,35.6026,2.18581
36.0111,-19.24,-4.60877,0.0156627,-0.0114844,0.00396829,-0.000538896,0.0011897,0.000476584,0.00131239,-0.000661584,1.31883,0.0132316,1495,1148,0.163784,0.0910701,36.1295,2.35068,35.9765,2.2112
36.733,-19.2418,-4.64076,0.0140266,-0.0117726,0.00242748,-0.000513306,0.00150754,0.00067311,0.00171121,-0.00071698,1.27697,0.0135573,1502,1148,0.14419,0.110528,36.493,2.37911,36.3544,2.25209
37.4543,-19.2439,-4.66802,0.0135787,-0.0125974,0.0107803,-0.000380543,0.00182978,0.000898535,0.00214896,-0.000699723,1.22948,0.0133522,1509,1148,0.15939,0.127731,36.8445,2.41931,36.7218,2.29714
38.1749,-19.2464,-4.68997,0.0143968,-0.0134905,0.0163537,-0.000115006,0.00210836,0.00114525,0.00259275,-0.000599395,1.17066,0.0129151,1516,1148,0.18065,0.140015,37.2001,2.47028,37.0766,2.34524
-21.459,-19.81,-3.24008,0.0238278,-0.0038058,0.00988051,-9.54056e-05,-8.33822e-05,-0.000504422,0.000415064,-0.000593851,-0.791357,0.00952407,921,1155,0.256193,0.0289977,34.6592,-0.508348,34.4517,-0.551967
-20.7762,-19.8111,-3.22768,0.0240069,-0.00442152,0.00966396,-4.62336e-05,0.000291315,-0.000421244,0.000576337,-0.000331255,-0.975935,0.0090578,928,1155,0.257843,0.0325245,34.2895,-0.480113,34.0796,-0.532863
-20.0933,-19.8118,-3.21484,0.024045,-0.00498923,0.00912557,-2.5197e-05,0.000654897,-0.000343752,0.000798376,-0.000168676,-1.17539,0.00900649,935,1155,0.257635,0.0370647,33.9243,-0.462198,33.7124,-0.522264
-19.4103,-19.8132,-3.20086,0.0239393,-0.0052483,0.00501131,-2.07627e-05,0.000971519,-0.000273817,0.00104206,-9.13067e-05,-1.31865,0.00894279,942,1155,0.251362,0.036743,33.5686,-0.431117,33.3475,-0.499118
-18.7278,-19.8149,-3.181,0.0238895,-0.0047428,0.00346956,-1.33907e-05,0.00125218,-0.000194397,0.00128137,-4.25777e-05,-1.42177,0.00899064,949,1155,0.248822,0.0299387,33.1922,-0.404702,32.9676,-0.470065
-18.045,-19.8169,-3.16149,0.0235339,-0.00472769,0.00301663,-4.83498e-06,0.00149651,-0.000117272,0.00150562,-1.39399e-05,-1.49331,0.00913746,956,1155,0.244571,0.0332192,32.8179,-0.375396,32.5955,-0.437277
-17.3615,-19.819,-3.14658,0.0231266,-0.00520773,0.0034269,-2.68963e-06,0.00171817,-6.27297e-05,0.00172045,-4.97332e-06,-1.53441,0.00932568,963,1155,0.240949,0.043555,32.4645,-0.338596,32.2468,-0.399569
-16.6764,-19.821,-3.14197,0.0232352,-0.0058545,0.0044162,-3.39649e-06,0.00185711,-3.77135e-05,0.00185788,-4.16068e-06,-1.55054,0.00914329,970,1155,0.243382,0.0557894,32.1591,-0.298224,31.9427,-0.359509
-15.9909,-19.8234,-3.1385,0.0237204,-0.00565111,0.00625523,-1.61903e-05,0.00192135,-3.06597e-05,0.00192183,-1.66754e-05,-1.55498,0.00908657,977,1155,0.250775,0.0618835,31.8663,-0.258802,31.6492,-0.308652
-15.3065,-19.8264,-3.12503,0.0239926,-0.00498194,0.00659931,-4.03869e-05,0.00191113,-3.52112e-05,0.00191177,-4.1022e-05,-1.55276,0.0091949,984,1155,0.253992,0.0659192,31.5448,-0.221195,31.3256,-0.252983
-14.6237,-19.8282,-3.09722,0.0239342,-0.00493568,0.00431462,-6.47129e-05,0.00184134,-4.47448e-05,0.00184239,-6.57628e-05,-1.54734,0.00902938,991,1155,0.250275,0.068178,31.1804,-0.200629,30.9561,-0.230396
-13.9414,-19.8295,-3.0651,0.0237986,-0.00494797,0.00373062,-7.35726e-05,0.0017287,-5.55241e-05,0.00173041,-7.52815e-05,-1.54003,0.0088484,998,1155,0.248066,0.0679648,30.8018,-0.186934,30.5773,-0.217537
-13.2584,-19.8309,-3.03663,0.0232413,-0.00501707,0.000374901,-6.67221e-05,0.00160481,-6.67956e-05,0.00160748,-6.9387e-05,-1.53092,0.00895122,1005,1155,0.237663,0.0631383,30.4457,-0.163938,30.2186,-0.202722
-12.5752,-19.8334,-3.00795,0.0228231,-0.0052753,-0.00353064,-3.88976e-05,0.00144365,-7.45857e-05,0.00144739,-4.26405e-05,-1.52066,0.00866121,1012,1155,0.227823,0.0600648,30.0977,-0.116684,29.8655,-0.165988
-11.8934,-19.8364,-2.96776,0.0229221,-0.00556174,-0.00570109,-2.32479e-05,0.00127569,-7.587e-05,0.00128011,-2.76644e-05,-1.51265,0.00846659,1019,1155,0.225625,0.0568084,29.7147,-0.0652677,29.4765,-0.124956
-11.2116,-19.8393,-2.92673,0.0233994,-0.00613525,-0.00427074,-3.56742e-05,0.00110518,-6.7803e-05,0.0011092,-3.96897e-05,-1.51164,0.00856006,1026,1155,0.232423,0.0577937,29.3306,-0.0164392,29.091,-0.0860883
-10.5279,-19.8416,-2.89778,0.0235857,-0.00650905,-0.00225264,-5.60075e-05,0.00093984,-4.30288e-05,0.000941695,-5.78632e-05,-1.5277,0.00847059,1033,1155,0.237136,0.0605301,28.9937,0.019903,28.7568,-0.0535966
-9.84265,-19.8437,-2.87828,0.0233343,-0.00625454,0.000621318,-6.64779e-05,0.000791409,-5.49993e-07,0.000791409,-6.64783e-05,-1.57016,0.00856283,1040,1155,0.238666,0.0611296,28.6924,0.0440514,28.4643,-0.0220284
-9.15636,-19.8456,-2.8642,0.0228751,-0.00593109,0.00232242,-6.20453e-05,0.000662552,4.44034e-05,0.000665263,-6.47563e-05,1.50982,0.00868556,1047,1155,0.236418,0.0605353,28.4184,0.0699696,28.1986,0.0108241
-8.47024,-19.8479,-2.8473,0.0227853,-0.00589522,0.0027395,-5.29538e-05,0.000555421,8.65501e-05,0.000567495,-6.50272e-05,1.43219,0.00849971,1054,1155,0.236069,0.0587978,28.1474,0.107444,27.9291,0.0474084
-7.78383,-19.8501,-2.83074,0.0228597,-0.00593248,0.00215593,-5.13104e-05,0.000464064,0.000126408,0.000493398,-8.06451e-05,1.34277,0.00859066,1061,1155,0.235889,0.0539203,27.888,0.149907,27.6677,0.0839385
-7.09599,-19.852,-2.82205,0.0229371,-0.0059679,0.00183381,-6.33184e-05,0.000391977,0.000151804,0.000437949,-0.000109291,1.27674,0.00897839,1068,1155,0.236124,0.0527317,27.6643,0.187186,27.4422,0.119045
-6.40608,-19.8528,-2.82525,0.0225962,-0.00592972,0.0038499,-8.44813e-05,0.000331747,0.000156515,0.000384034,-0.000136768,1.24839,0.00922951,1075,1155,0.235682,0.0525717,27.4823,0.201375,27.2679,0.134986
-5.71542,-19.8534,-2.8314,0.022668,-0.00597647,0.00489946,-9.70551e-05,0.000265429,0.00014563,0.000316688,-0.000148314,1.23236,0.00942161,1082,1155,0.237995,0.055165,27.3244,0.213969,27.1115,0.149785
-5.02383,-19.8536,-2.84147,0.0222414,-0.00597273,0.00517602,-9.62164e-05,0.000193567,0.000122586,0.000238467,-0.000141116,1.2197,0.00976848,1089,1155,0.234068,0.057159,27.1849,0.221746,26.9766,0.159865
-4.33065,-19.8552,-2.85975,0.0227815,-0.00601007,0.00468346,-8.95831e-05,0.000124401,8.42658e-05,0.0001536,-0.000118782,1.23723,0.00943781,1096,1155,0.238738,0.0591033,27.0939,0.260426,26.879,0.199393
-3.63696,-19.8576,-2.87903,0.0234768,-0.00638711,0.00592129,-8.50704e-05,5.35969e-05,2.76821e-05,5.89188e-05,-9.03923e-05,1.38086,0.00900625,1103,1155,0.247736,0.066286,27.0112,0.319834,26.7919,0.259042
-2.9427,-19.8595,-2.89968,0.0233776,-0.00633037,0.00618246,-8.29829e-05,-1.1865e-05,-2.83824e-05,-1.92668e-06,-9.29213e-05,-1.23398,0.00886731,1110,1155,0.247114,0.0663617,26.935,0.365664,26.717,0.30627
-2.2487,-19.8612,-2.91638,0.0227803,-0.00657682,0.00606607,-8.87944e-05,-5.68692e-05,-6.48046e-05,-6.09014e-06,-0.000139573,-0.906154,0.00872655,1117,1155,0.240873,0.0707276,26.8469,0.409509,26.6344,0.34945
-1.55276,-19.8624,-2.94289,0.0224075,-0.00626409,0.00343849,-9.0308e-05,-8.50045e-05,-8.10967e-05,-6.51619e-06,-0.000168796,-0.801742,0.00877258,1124,1155,0.232763,0.0647273,26.8099,0.447221,26.5954,0.386099
-0.855167,-19.8634,-2.97723,0.0222311,-0.00589628,0.00268286,-9.06457e-05,-8.66029e-05,-9.33662e-05,4.7638e-06,-0.000182012,-0.796222,0.00870048,1131,1155,0.229635,0.0568068,26.8073,0.483757,26.5927,0.421827
-0.156216,-19.8645,-3.01735,0.0221849,-0.00570507,0.00265865,-9.92157e-05,-7.15797e-05,-0.000105405,2.09095e-05,-0.000191705,-0.850573,0.00843033,1138,1155,0.22903,0.0533249,26.833,0.524701,26.6186,0.463132
0.542891,-19.8657,-3.05583,0.021845,-0.00557964,0.00438376,-0.000127294,-3.89436e-05,-9.75254e-05,2.3945e-05,-0.000190183,-0.998055,0.00838984,1145,1155,0.228371,0.045231,26.8531,0.571376,26.6455,0.505194
1.24166,-19.8669,-3.08971,0.0212231,-0.0054072,0.00182593,-0.000172533,1.34048e-05,-6.61756e-05,3.45517e-05,-0.00019368,-1.26149,0.00945373,1152,1155,0.217706,0.0344697,26.8692,0.619793,26.6624,0.544852
1.94099,-19.8681,-3.12449,0.0212154,-0.00557511,-0.00109224,-0.000211523,8.22839e-05,-2.17603e-05,8.38868e-05,-0.000213126,-1.49727,0.0100206,1159,1155,0.212603,0.033502,26.9026,0.66486,26.6897,0.584073
2.64127,-19.8692,-3.16235,0.0215905,-0.00571554,-0.00103063,-0.000238963,0.000156888,2.61391e-05,0.000158606,-0.000240682,1.50514,0.0101795,1166,1155,0.216379,0.0382184,26.9522,0.703614,26.7357,0.624741
3.34313,-19.8701,-3.20699,0.021777,-0.00568835,0.00241441,-0.000260651,0.000214167,6.80501e-05,0.000223727,-0.000270212,1.43122,0.00975407,1173,1155,0.224061,0.0427315,27.0257,0.734228,26.8142,0.662319
4.04702,-19.8708,-3.26072,0.0216985,-0.00568806,0.00654797,-0.000276517,0.000252666,9.40143e-05,0.000268872,-0.000292724,1.40009,0.00904381,1180,1155,0.230365,0.0528779,27.1365,0.761631,26.9339,0.702126
4.74927,-19.8723,-3.3023,0.0212157,-0.0058987,0.0060303,-0.000274131,0.000270303,0.000103356,0.000289264,-0.000293092,1.38936,0.00850542,1187,1155,0.224589,0.0588199,27.2142,0.809563,27.0153,0.751453
5.45064,-19.873,-3.33624,0.0209938,-0.00626452,0.00473527,-0.000249883,0.000277803,0.000108897,0.000299393,-0.000271473,1.37508,0.00853625,1194,1155,0.220072,0.0636967,27.2749,0.839915,27.0754,0.778495
6.1516,-19.8739,-3.36542,0.0208508,-0.0067685,0.00638128,-0.000208892,0.000229631,0.000102574,0.000252438,-0.000231699,1.35201,0.0083372,1201,1155,0.221543,0.0679644,27.3197,0.875988,27.1248,0.809469
6.85389,-19.8749,-3.39972,0.0210242,-0.00701995,0.00918826,-0.000162954,0.000129792,7.79498e-05,0.000149254,-0.000182416,1.32613,0.00806097,1208,1155,0.228292,0.0702523,27.3918,0.909634,27.2005,0.841733
7.55684,-19.8759,-3.43533,0.0209921,-0.00709576,0.0101212,-0.000119534,-1.47806e-05,1.80376e-05,-1.17616e-05,-0.000122553,1.40496,0.00866166,1215,1155,0.229662,0.0716869,27.4778,0.945412,27.2884,0.878009
8.26189,-19.8771,-3.48008,0.0204946,-0.00734597,0.00921348,-8.04278e-05,-0.000177495,-6.40797e-05,-4.85766e-05,-0.000209347,-0.461289,0.00928597,1222,1155,0.223052,0.0731487,27.604,0.992553,27.4177,0.921011
8.9691,-19.8783,-3.53409,0.0200254,-0.00756317,0.00700158,-4.35392e-05,-0.000348857,-0.000134307,7.13191e-06,-0.000399528,-0.360767,0.0092233,1229,1155,0.214328,0.0789099,27.775,1.03968,27.5889,0.968295
9.67762,-19.8791,-3.59256,0.0198179,-0.00779336,0.00550901,-1.57733e-05,-0.000520645,-0.000164226,3.29455e-05,-0.000569364,-0.288386,0.00914751,1236,1155,0.209504,0.0879106,27.9713,1.0788,27.7843,1.01099
10.387,-19.8799,-3.65289,0.0208134,-0.00743317,0.00593714,-4.38954e-06,-0.000672364,-0.00016166,3.26776e-05,-0.000709431,-0.225395,0.00862765,1243,1155,0.2202,0.0859236,28.1903,1.11442,27.9939,1.05217
11.0959,-19.8799,-3.70764,0.021965,-0.00732742,0.00741887,-1.14254e-05,-0.000778712,-0.000157624,1.96934e-05,-0.00080983,-0.194917,0.00898179,1250,1155,0.234425,0.0768854,28.3954,1.14361,28.19,1.07538
11.8051,-19.88,-3.7614,0.0220639,-0.00728706,0.00654753,-3.69837e-05,-0.00083566,-0.000137972,-1.38208e-05,-0.000858823,-0.166331,0.00930339,1257,1155,0.233727,0.0704908,28.5979,1.17547,28.3897,1.10119
12.514,-19.8806,-3.81106,0.0218783,-0.00727972,0.00499814,-7.5037e-05,-0.000869669,-0.000100475,-6.25296e-05,-0.000882176,-0.123846,0.00920593,1264,1155,0.228881,0.0643693,28.7905,1.21289,28.5813,1.13184
13.2235,-19.8815,-3.86148,0.0210861,-0.00783848,0.00137489,-0.00010816,-0.000877299,-6.28906e-05,-0.000103052,-0.000882407,-0.0810501,0.00874761,1271,1155,0.214043,0.0708852,28.9912,1.25905,28.783,1.17119
13.9335,-19.8824,-3.91122,0.0205061,-0.00857288,0.000835989,-0.000131283,-0.000841469,-3.26798e-05,-0.000129783,-0.00084297,-0.0458865,0.00873728,1278,1155,0.20717,0.0791075,29.193,1.30371,28.9894,1.20895
14.642,-19.8838,-3.95092,0.0202068,-0.00917125,0.00290606,-0.000153367,-0.000773046,-1.5553e-06,-0.000153363,-0.00077305,-0.00250982,0.00866855,1285,1155,0.208122,0.0864757,29.3622,1.34904,29.1655,1.25057
15.3487,-19.8855,-3.97943,0.0200426,-0.00931015,0.00638132,-0.000182288,-0.000699881,2.64945e-05,-0.000180935,-0.000701234,0.0510103,0.0087048,1292,1155,0.213174,0.0887363,29.4956,1.39218,29.3067,1.29499
