 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9293,-5.10087,1.29806,0.220906,0.106596,-0.0266908,0.0133699,-0.00814827,0.00115274,0.0134315,-0.00820985,0.0533667,0.0158052,921,1001,2.23941,-1.1223,22.0828,2.11586,19.837,3.15011
-21.2492,-5.10084,1.28889,0.229302,0.111514,-0.0442382,0.0147149,-0.00903589,0.00122144,0.0147776,-0.00909854,0.051247,0.0169083,928,1001,2.30228,-1.17869,21.9093,2.0925,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.23761,0.116527,-0.0641817,0.016318,-0.0100099,0.00135591,0.0163876,-0.0100795,0.0513201,0.0165758,935,1001,2.36059,-1.22644,21.7465,2.06583,19.24,3.15677
-19.8886,-5.09939,1.27359,0.247718,0.120359,-0.071944,0.0182312,-0.0110535,0.00155445,0.0183135,-0.0111358,0.0528827,0.0157195,942,1001,2.45255,-1.259,21.5677,1.99244,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.260121,0.122642,-0.0700698,0.0204361,-0.0121396,0.00181839,0.0205373,-0.0122408,0.0555903,0.0153102,949,1001,2.58047,-1.26792,21.369,1.86037,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.272764,0.123917,-0.0668807,0.0228534,-0.0132451,0.00218349,0.022985,-0.0133767,0.0601946,0.0155519,956,1001,2.71265,-1.26915,21.1379,1.7578,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.285494,0.124539,-0.0624757,0.0254282,-0.014374,0.00269981,0.0256105,-0.0145562,0.0674192,0.0158244,963,1001,2.84743,-1.27478,20.8856,1.66979,17.9084,2.8804
-17.173,-5.08963,1.31125,0.300317,0.124236,-0.0506166,0.0281468,-0.0155279,0.00337556,0.0284061,-0.0157872,0.0766817,0.0165836,970,1001,3.0138,-1.27844,20.676,1.62627,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.317787,0.128243,-0.0361789,0.0309819,-0.0167057,0.00415423,0.0313411,-0.0170649,0.0862475,0.0173385,977,1001,3.21078,-1.3199,20.5229,1.52452,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.340136,0.134967,-0.0196564,0.0338463,-0.0179275,0.00493808,0.034313,-0.0183943,0.0942458,0.0183494,984,1001,3.4608,-1.39317,20.4576,1.39561,17.0408,2.75142
-15.129,-5.08498,1.30306,0.368591,0.141807,0.0160052,0.0366675,-0.0192466,0.00568114,0.0372389,-0.019818,0.10024,0.0196872,991,1001,3.80044,-1.48095,20.3803,1.27878,16.7657,2.72813
-14.45,-5.0866,1.32207,0.39728,0.146413,0.0646311,0.0394236,-0.020714,0.00643201,0.0401039,-0.0213942,0.105367,0.0207276,998,1001,4.16172,-1.5497,20.2108,1.20059,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.424178,0.14724,0.1139,0.042151,-0.0223504,0.00730802,0.0429686,-0.023168,0.111419,0.0217014,1005,1001,4.50707,-1.57351,19.9575,1.1205,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.448277,0.150898,0.154005,0.0449862,-0.0241443,0.00834733,0.0459799,-0.0251379,0.118479,0.0229913,1012,1001,4.81167,-1.63045,19.7014,0.980635,15.616,2.6262
-12.4192,-5.08625,1.43119,0.474421,0.164751,0.180809,0.0480016,-0.0261064,0.00955639,0.0492141,-0.0273189,0.126202,0.0240069,1019,1001,5.11827,-1.78393,19.5394,0.767229,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.502841,0.184723,0.210774,0.0511119,-0.0282314,0.010956,0.052597,-0.0297165,0.134726,0.0250833,1026,1001,5.45305,-2.01537,19.4028,0.518735,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.531455,0.200338,0.247641,0.0542913,-0.0304839,0.0125895,0.0561214,-0.032314,0.144355,0.0263608,1033,1001,5.801,-2.19442,19.2123,0.31934,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.555908,0.203354,0.301635,0.0578761,-0.0327704,0.0145246,0.0601466,-0.0350409,0.155063,0.0260726,1040,1001,6.13372,-2.27727,18.8798,0.209009,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.57655,0.198433,0.379387,0.0621088,-0.0349926,0.0167993,0.064933,-0.0378168,0.16656,0.0256994,1047,1001,6.46504,-2.27978,18.4444,0.155141,13.576,2.38748
-9.04168,-5.08944,1.68581,0.598335,0.194963,0.478807,0.0669667,-0.0371005,0.0193981,0.0704649,-0.0405987,0.17842,0.0263987,1054,1001,6.84291,-2.31289,18.0196,0.0671111,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.622139,0.191901,0.613572,0.0727697,-0.0390041,0.0224684,0.0771172,-0.0433515,0.191129,0.0280857,1061,1001,7.29804,-2.34006,17.6155,-0.0365894,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.648863,0.190634,0.766971,0.0792264,-0.0405056,0.0261021,0.0846694,-0.0459485,0.205579,0.0297767,1068,1001,7.8154,-2.37965,17.2461,-0.177649,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.677323,0.192458,0.934813,0.0853328,-0.0418215,0.029447,0.0918212,-0.0483099,0.216876,0.0298573,1075,1001,8.37719,-2.45793,16.8799,-0.337298,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.70025,0.194081,1.13355,0.0915523,-0.0428107,0.0330686,0.09925,-0.0505083,0.228705,0.028927,1082,1001,8.93592,-2.59665,16.4177,-0.530957,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.726007,0.196662,1.37359,0.0975088,-0.0434422,0.0367234,0.106503,-0.0524362,0.240185,0.0292095,1089,1001,9.59485,-2.79388,15.9796,-0.787041,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.753863,0.197612,1.65738,0.103368,-0.0436491,0.0403966,0.113736,-0.0540178,0.251249,0.0296052,1096,1001,10.3526,-3.02907,15.5393,-1.01107,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.772971,0.182917,1.95925,0.108097,-0.0435045,0.0436248,0.119754,-0.0551616,0.261113,0.0309532,1103,1001,11.059,-3.07666,15.0262,-1.08212,11.622,1.85052
-3.57254,-5.07169,1.73094,0.799577,0.154089,2.24649,0.110736,-0.0431232,0.046129,0.123506,-0.0558934,0.270073,0.0340329,1110,1001,11.8282,-2.92619,14.58,-0.992198,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.839475,0.134264,2.58424,0.110024,-0.0426135,0.0475485,0.123624,-0.0562136,0.278589,0.044976,1117,1001,12.8254,-2.90433,14.1462,-1.00571,11.3897,1.81657
-40.8911,-5.83765,1.80957,0.148497,0.0670034,0.00488991,-0.000141161,-0.00160092,0.00104023,0.000399708,-0.00214179,0.479481,0.0123611,725,1008,1.54908,-0.686168,31.3402,3.24819,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.148529,0.0664377,0.00485291,-2.74933e-05,-0.00142197,0.000774874,0.000317656,-0.00176712,0.419044,0.0125786,732,1008,1.54894,-0.668194,30.8303,3.23228,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.147122,0.0670112,0.0232024,5.1593e-05,-0.00130779,0.000524879,0.000230668,-0.00148686,0.32879,0.017678,739,1008,1.54999,-0.666049,30.3387,3.18026,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.146287,0.0670254,0.0456403,0.000140479,-0.00125896,0.00029152,0.000198777,-0.00131726,0.197377,0.0215494,746,1008,1.56122,-0.678963,29.8971,3.13147,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.145809,0.0677154,0.0638106,0.000256368,-0.00126476,8.49345e-05,0.000261096,-0.00126948,0.0556063,0.0230007,753,1008,1.57291,-0.702297,29.4496,3.10451,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.147835,0.0674109,0.0539291,0.000386754,-0.00131153,-7.73165e-05,0.000390267,-0.00131504,-0.045401,0.0219384,760,1008,1.58522,-0.716229,29.0709,3.07499,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.149652,0.0678509,0.0348056,0.000524621,-0.00138778,-0.000191584,0.000543625,-0.00140679,-0.0988707,0.0188884,767,1008,1.58631,-0.727209,28.7211,3.06996,27.362,3.77344
-36.1693,-5.82299,1.6645,0.151139,0.0682283,0.0103089,0.000675481,-0.00148817,-0.00026567,0.000707625,-0.00152031,-0.120405,0.0125138,774,1008,1.57825,-0.726469,28.3966,3.05214,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.150938,0.0687766,0.000915152,0.000819965,-0.00159372,-0.000311933,0.000859626,-0.00163338,-0.126467,0.0123607,781,1008,1.56659,-0.731209,28.022,3.0128,26.554,3.69346
-34.8181,-5.81672,1.62544,0.150724,0.069623,-0.00151977,0.000998327,-0.00171944,-0.000340181,0.00104026,-0.00176137,-0.122649,0.0122032,788,1008,1.56139,-0.745306,27.6311,2.95104,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.151245,0.0702742,-0.000505381,0.00122972,-0.00186467,-0.000345127,0.00126775,-0.00190269,-0.109737,0.0123063,795,1008,1.56721,-0.764001,27.2324,2.91921,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.152386,0.0708858,0.00169062,0.00150855,-0.00202738,-0.000310769,0.00153565,-0.00205449,-0.0870001,0.0124322,802,1008,1.58067,-0.779565,26.8494,2.96433,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.153546,0.0725714,0.00317477,0.00181878,-0.00220127,-0.000234404,0.00183241,-0.00221489,-0.0580466,0.0128268,809,1008,1.59357,-0.794122,26.4709,2.96133,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.154017,0.0741549,0.000483295,0.00217562,-0.00237923,-0.000134424,0.00217958,-0.0023832,-0.029478,0.012775,816,1008,1.59508,-0.805336,26.0297,2.91554,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.155434,0.0747803,-0.000943769,0.00260343,-0.00255836,-3.76153e-05,0.0026037,-0.00255863,-0.00728675,0.0125089,823,1008,1.6077,-0.806037,25.5834,2.82669,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.156457,0.0743092,-0.00369627,0.00310231,-0.00273676,5.96658e-05,0.00310292,-0.00273737,0.010217,0.0127409,830,1008,1.61481,-0.80002,25.1411,2.75676,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.157241,0.075254,-0.00744267,0.00364105,-0.00291784,0.000174038,0.00364566,-0.00292246,0.0265098,0.013155,837,1008,1.61818,-0.803455,24.7623,2.68948,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.15889,0.0764057,-0.0116807,0.00419687,-0.00310438,0.000320184,0.00421088,-0.0031184,0.0437414,0.0135641,844,1008,1.62979,-0.811517,24.4692,2.64183,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.161823,0.077904,-0.0119616,0.00477469,-0.00330242,0.00049662,0.00480511,-0.00333284,0.0611778,0.0135007,851,1008,1.65885,-0.818734,24.2297,2.58447,22.6114,3.351
-28.0525,-5.79831,1.48941,0.166583,0.0797715,-0.0130365,0.00539284,-0.00352121,0.000684448,0.00544508,-0.00357346,0.0761879,0.0132112,858,1008,1.70589,-0.826886,24.0166,2.51835,22.348,3.31415
-27.3721,-5.79511,1.45386,0.172337,0.0817281,-0.0175994,0.00605976,-0.00376453,0.000875106,0.0061371,-0.00384187,0.0881509,0.0127637,865,1008,1.75915,-0.836316,23.822,2.45711,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.178039,0.0837894,-0.0249723,0.00675994,-0.00403383,0.00106095,0.00686323,-0.00413712,0.0970554,0.0128683,872,1008,1.80851,-0.854736,23.6241,2.41072,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.183658,0.0846915,-0.0226609,0.00751371,-0.00433337,0.00122358,0.00763876,-0.00445842,0.101849,0.0128628,879,1008,1.8681,-0.869931,23.4107,2.37105,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.188848,0.0866732,-0.0153085,0.00834638,-0.00466915,0.00135947,0.00848686,-0.00480963,0.102969,0.0124983,886,1008,1.92915,-0.899507,23.1852,2.33241,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.19338,0.089218,-0.00591172,0.00925123,-0.00505146,0.00147626,0.00940201,-0.00520224,0.101786,0.0119184,893,1008,1.98596,-0.929844,22.9495,2.27178,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.198295,0.0933524,-0.00258267,0.0101996,-0.00550681,0.00156571,0.0103541,-0.00566137,0.0983961,0.0120031,900,1008,2.03954,-0.970078,22.7405,2.19246,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.204172,0.0988694,-0.00391555,0.0111702,-0.0060516,0.00162925,0.011323,-0.00620438,0.0934985,0.0123632,907,1008,2.09728,-1.02085,22.5868,2.08953,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.212383,0.105474,-0.0157573,0.0121903,-0.00669487,0.00168128,0.0123388,-0.00684338,0.0881035,0.0146182,914,1008,2.16607,-1.09751,22.4532,1.9647,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.220944,0.112379,-0.0306115,0.0133359,-0.00744077,0.00175448,0.013483,-0.00758788,0.0836554,0.0157731,921,1008,2.23434,-1.18195,22.3048,1.84785,20.0485,2.93708
-21.243,-5.76872,1.21146,0.229066,0.118489,-0.0494782,0.0146831,-0.00828976,0.00188298,0.0148364,-0.00844308,0.0812428,0.0164029,928,1008,2.29265,-1.25774,22.1117,1.80805,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.238344,0.121418,-0.0613093,0.0162938,-0.00922676,0.00207939,0.0164621,-0.00939507,0.0807693,0.0161843,935,1008,2.37132,-1.27242,21.908,1.7811,19.4013,2.93121
-19.884,-5.7693,1.21003,0.24913,0.123264,-0.0635117,0.0182186,-0.0102261,0.00234318,0.0184103,-0.0104178,0.0816434,0.0153038,942,1008,2.47753,-1.26957,21.6999,1.7335,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.260376,0.12673,-0.0684686,0.0204326,-0.0112558,0.00267845,0.0206574,-0.0114806,0.0837331,0.0147262,949,1008,2.58464,-1.27917,21.5133,1.63059,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.272196,0.131491,-0.0771,0.0228495,-0.0122895,0.00312602,0.0231254,-0.0125654,0.0880402,0.0145662,956,1008,2.69258,-1.31087,21.3258,1.52069,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.284461,0.135536,-0.0792053,0.0254075,-0.013326,0.00373333,0.025764,-0.0136826,0.095217,0.0144729,963,1008,2.81356,-1.35332,21.1026,1.4109,18.0939,2.75189
-17.166,-5.76092,1.22997,0.299729,0.137435,-0.0720026,0.0280943,-0.0143578,0.00450287,0.0285667,-0.0148302,0.10452,0.0149141,970,1008,2.97787,-1.38688,20.9287,1.33961,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.318077,0.141009,-0.0560927,0.0308969,-0.0153783,0.00538233,0.0315147,-0.0159961,0.114279,0.015989,977,1008,3.18564,-1.43874,20.7662,1.24651,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.339764,0.146244,-0.0344721,0.033729,-0.0164075,0.00628673,0.0345053,-0.0171838,0.122859,0.0174647,984,1008,3.43572,-1.5078,20.6512,1.14801,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.367182,0.151145,-0.00405973,0.0365043,-0.0175049,0.00717642,0.0374416,-0.0184422,0.129872,0.0187021,991,1008,3.75729,-1.57153,20.565,1.0485,16.9155,2.57565
-14.445,-5.75828,1.25748,0.395879,0.155291,0.0378554,0.039169,-0.018732,0.00809327,0.0402789,-0.019842,0.136298,0.0199704,998,1008,4.10896,-1.62929,20.405,0.974766,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.422999,0.157538,0.082096,0.0417339,-0.0201136,0.00913721,0.0430556,-0.0214352,0.14365,0.0212908,1005,1008,4.44893,-1.66755,20.1838,0.904178,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.448229,0.165186,0.123727,0.0443469,-0.0216399,0.010345,0.0459307,-0.0232237,0.151919,0.0230304,1012,1008,4.76658,-1.77092,19.9497,0.750051,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.473262,0.181756,0.162799,0.0470877,-0.0233305,0.0117302,0.0489903,-0.0252331,0.160796,0.02432,1019,1008,5.07888,-1.96404,19.7607,0.519357,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.500091,0.201017,0.200888,0.0498825,-0.0251835,0.0133087,0.0521722,-0.0274732,0.170377,0.0253553,1026,1008,5.40889,-2.19026,19.6071,0.255089,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.52921,0.215849,0.241322,0.0527272,-0.0271667,0.0151139,0.0554908,-0.0299303,0.180851,0.0258736,1033,1008,5.767,-2.35733,19.4488,0.0465594,14.7444,2.39251
-10.3801,-5.76,1.46562,0.55536,0.222132,0.285707,0.0559294,-0.0291845,0.0172171,0.0592803,-0.0325353,0.192219,0.0257341,1040,1008,6.10232,-2.4589,19.1878,-0.0904991,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.578583,0.221405,0.357157,0.0597045,-0.031133,0.0196938,0.0637904,-0.0352189,0.204568,0.0252698,1047,1008,6.45009,-2.50628,18.7913,-0.191537,13.8499,2.25025
-9.03186,-5.75912,1.591,0.599641,0.222421,0.449528,0.0640348,-0.0329615,0.0225441,0.0690185,-0.0379451,0.217565,0.0255758,1054,1008,6.8092,-2.58911,18.36,-0.323764,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.620547,0.224919,0.569859,0.0692397,-0.0345947,0.0259057,0.0753441,-0.0406991,0.231416,0.027354,1061,1008,7.21176,-2.67409,17.9297,-0.475132,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.646373,0.228418,0.713565,0.0750654,-0.0358329,0.029839,0.0825843,-0.0433518,0.246843,0.0296211,1068,1008,7.70394,-2.75527,17.5504,-0.65021,12.718,2.08793
-6.99503,-5.76237,1.68848,0.673583,0.235001,0.870595,0.0807428,-0.0368819,0.0336506,0.0896892,-0.0458283,0.259852,0.0299183,1075,1008,8.23477,-2.87784,17.2041,-0.832263,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.694369,0.238517,1.05785,0.0865616,-0.0375242,0.0378569,0.0971993,-0.0481619,0.273933,0.0300216,1082,1008,8.75212,-3.00886,16.7557,-1.01927,12.1914,2.06025
-5.62955,-5.75871,1.711,0.716238,0.239974,1.27201,0.0922795,-0.0377213,0.0422451,0.104801,-0.0502432,0.28816,0.0290765,1089,1008,9.32882,-3.16896,16.3106,-1.21018,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.744667,0.235369,1.53912,0.0979448,-0.0374108,0.0467182,0.112504,-0.0519697,0.302094,0.0284098,1096,1008,10.0643,-3.327,15.891,-1.35545,11.8594,1.88119
-4.25287,-5.74897,1.66918,0.771001,0.223479,1.82313,0.102998,-0.0366749,0.0510328,0.119657,-0.0533341,0.315533,0.0291906,1103,1008,10.8134,-3.39151,15.4976,-1.43644,11.808,1.80986
-3.5647,-5.74709,1.65258,0.802157,0.201489,2.09391,0.106646,-0.0355079,0.0549084,0.125385,-0.0542467,0.328879,0.0329587,1110,1008,11.5994,-3.29359,15.1427,-1.41406,11.7112,1.78194
-2.8769,-5.74691,1.64038,0.841425,0.192907,2.39921,0.108115,-0.0338803,0.0580405,0.12882,-0.0545852,0.342659,0.0444968,1117,1008,12.5328,-3.38464,14.7919,-1.48727,11.6045,1.78445
-40.8841,-6.50526,1.70019,0.147791,0.0690809,0.000211146,-7.72705e-05,-0.00156053,0.00109471,0.000503373,-0.00214117,0.487677,0.0119531,725,1015,1.53739,-0.712264,31.6518,3.03506,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.148716,0.0684211,0.00212791,5.54887e-05,-0.00133806,0.000792194,0.000413733,-0.00169631,0.424697,0.0119497,732,1015,1.54821,-0.693793,31.1189,3.00248,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.147941,0.0681279,0.0228835,0.000155088,-0.00119977,0.000526673,0.000335735,-0.00138042,0.330422,0.0177253,739,1015,1.55797,-0.680586,30.5938,2.94853,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.147004,0.0680723,0.0490308,0.000261805,-0.00113834,0.000291199,0.000319953,-0.00119649,0.197092,0.0219978,746,1015,1.57148,-0.69034,30.1342,2.89163,28.845,3.65233
-38.1876,-6.4979,1.62398,0.146596,0.0683821,0.0687609,0.000390776,-0.00113946,8.85838e-05,0.000395887,-0.00114457,0.0576323,0.0236654,753,1015,1.58536,-0.707753,29.6964,2.86672,28.4651,3.63743
-37.5127,-6.495,1.60373,0.148765,0.0680664,0.0593733,0.000528382,-0.00118685,-6.63902e-05,0.000530948,-0.00118941,-0.0386293,0.0227929,760,1015,1.59966,-0.719355,29.3273,2.84901,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.151383,0.0684156,0.0340259,0.000666862,-0.00126702,-0.000170633,0.000681802,-0.00128196,-0.087334,0.0192498,767,1015,1.60331,-0.731511,28.9864,2.8404,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.152741,0.0696331,0.0120361,0.000809396,-0.00137274,-0.000232986,0.000833994,-0.00139734,-0.10519,0.0125886,774,1015,1.59628,-0.739923,28.6355,2.80972,27.182,3.51115
-35.4881,-6.48787,1.55869,0.152443,0.0706673,-0.000121279,0.000940807,-0.00148057,-0.000270858,0.000970736,-0.0015105,-0.110049,0.0122761,781,1015,1.58095,-0.751741,28.2594,2.76957,26.774,3.467
-34.8121,-6.48475,1.53729,0.152314,0.0714647,-0.00494636,0.00110135,-0.00160824,-0.000293463,0.00113277,-0.00163966,-0.106657,0.0119118,788,1015,1.57425,-0.768385,27.8846,2.72565,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.153092,0.0719787,-0.00465884,0.00131132,-0.00175555,-0.000294427,0.00133933,-0.00178356,-0.0948483,0.0117649,795,1015,1.58197,-0.786538,27.4961,2.68896,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.153994,0.0723817,-0.00342625,0.00156583,-0.00191838,-0.000256055,0.00158455,-0.0019371,-0.0729677,0.0119599,802,1015,1.59192,-0.799418,27.1089,2.71483,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.154962,0.0738004,-0.00355062,0.0018487,-0.00208955,-0.000175026,0.00185647,-0.00209731,-0.044326,0.0121222,809,1015,1.60111,-0.814,26.7343,2.72822,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.155824,0.0749512,-0.00578305,0.00217771,-0.00225877,-7.06216e-05,0.00217883,-0.00225989,-0.015913,0.0120362,816,1015,1.60704,-0.820183,26.3347,2.70366,24.796,3.41374
-31.433,-6.48042,1.47758,0.157181,0.0758975,-0.00674329,0.0025799,-0.00242453,3.08327e-05,0.00258009,-0.00242472,0.00616077,0.0120114,823,1015,1.61937,-0.821957,25.9243,2.62518,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.157717,0.076884,-0.00881962,0.00305691,-0.00258661,0.00013412,0.00306009,-0.0025898,0.0237473,0.0120151,830,1015,1.622,-0.826115,25.4889,2.5492,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.158483,0.0778204,-0.00728634,0.00358062,-0.00275065,0.000258333,0.00359114,-0.00276117,0.0407125,0.0122745,837,1015,1.63082,-0.830117,25.0709,2.44972,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.159884,0.0790313,-0.00811571,0.00412771,-0.00291999,0.000420685,0.00415273,-0.00294501,0.05941,0.0127269,844,1015,1.64362,-0.840109,24.7308,2.39794,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.162795,0.080685,-0.00786269,0.00470081,-0.00309798,0.000620763,0.00474992,-0.00314708,0.0789349,0.0129361,851,1015,1.67312,-0.852666,24.4662,2.34327,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.167118,0.0827748,-0.00999939,0.00532013,-0.00329134,0.00083683,0.0054007,-0.0033719,0.0959797,0.0132695,858,1015,1.71446,-0.865601,24.2625,2.28813,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.172293,0.0848765,-0.0141267,0.00599498,-0.0035028,0.00105808,0.00611142,-0.00361925,0.109613,0.013052,865,1015,1.76225,-0.873013,24.082,2.23373,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.177741,0.0865938,-0.0196297,0.00670814,-0.00373426,0.00127684,0.00686199,-0.00388812,0.119921,0.013157,872,1015,1.81112,-0.878362,23.9007,2.19246,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.183549,0.0873157,-0.0193073,0.00747571,-0.00399097,0.00147571,0.00766258,-0.00417784,0.125961,0.0134472,879,1015,1.8704,-0.884468,23.6941,2.15181,21.8407,3.03853
-25.322,-6.45567,1.25984,0.188759,0.089213,-0.0166326,0.0083148,-0.00428047,0.00165265,0.00852804,-0.00449371,0.128319,0.0137748,886,1015,1.92622,-0.912906,23.4593,2.10341,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.193269,0.0920258,-0.00964658,0.00921412,-0.00461303,0.00181634,0.00944874,-0.00484765,0.128457,0.0132924,893,1015,1.97991,-0.948902,23.2152,2.03688,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.198267,0.0964883,-0.00704632,0.0101525,-0.00501469,0.00195812,0.0104012,-0.00526341,0.126343,0.0127033,900,1015,2.03339,-0.994543,23.0106,1.95829,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.203931,0.102857,-0.00857495,0.0111174,-0.00550416,0.00207726,0.0113731,-0.00575983,0.122464,0.0122558,907,1015,2.0886,-1.05312,22.8427,1.85708,20.8123,2.90524
-22.596,-6.44316,1.14432,0.211098,0.109913,-0.0192039,0.0121356,-0.00609259,0.00218677,0.0123943,-0.00635126,0.117741,0.0142109,914,1015,2.14804,-1.13736,22.6853,1.74129,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.219582,0.116849,-0.0331804,0.0132802,-0.00678708,0.00231949,0.0135448,-0.00705169,0.11359,0.0154748,921,1015,2.2166,-1.22623,22.508,1.61836,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.22887,0.121801,-0.0486476,0.0146248,-0.00758732,0.00250849,0.0149046,-0.00786709,0.111069,0.0158292,928,1015,2.29119,-1.28465,22.3208,1.55513,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.23959,0.123513,-0.0555769,0.0162329,-0.00847711,0.00276406,0.0165383,-0.00878253,0.110048,0.0153886,935,1015,2.39099,-1.28384,22.1289,1.52639,19.6244,2.71597
-19.877,-6.43801,1.12637,0.250692,0.125265,-0.0602833,0.0181528,-0.00942676,0.00308685,0.0184941,-0.00976803,0.11011,0.0147327,942,1015,2.49732,-1.27613,21.9214,1.49103,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.261698,0.128892,-0.0672835,0.0203567,-0.0104026,0.00348489,0.0207466,-0.0107925,0.111414,0.014386,949,1015,2.59931,-1.27945,21.7263,1.40853,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.273257,0.133855,-0.0785383,0.0227583,-0.0113785,0.00400443,0.0232218,-0.011842,0.115221,0.0142692,956,1015,2.70109,-1.31029,21.5466,1.30783,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.285328,0.140136,-0.087673,0.0252945,-0.0123477,0.00468986,0.02587,-0.0129232,0.122104,0.0141921,963,1015,2.81048,-1.36737,21.3804,1.18904,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.300304,0.146243,-0.0889206,0.0279519,-0.0132923,0.0055378,0.0286825,-0.0140229,0.131174,0.0145221,970,1015,2.96005,-1.44749,21.2347,1.07931,18.045,2.53742
