 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.0745,-8.36807,0.573006,0.0386962,-0.00143868,-0.00444612,7.75521e-05,0.000108197,-3.1979e-05,0.000128335,5.74141e-05,-1.00881,0.0102202,1467,1036,0.373859,0.0212605,17.2255,0.359102,16.8232,0.346774
32.7809,-8.3671,0.57069,0.0383495,-0.0023036,-0.00683128,6.63209e-05,0.000107623,-3.52181e-05,0.000127798,4.61458e-05,-1.05057,0.0104067,1474,1036,0.364737,0.0331705,17.4535,0.343129,17.0511,0.322585
33.4895,-8.36456,0.560622,0.0382358,-0.00266808,-0.00537045,4.12873e-05,9.95319e-05,-4.02327e-05,0.000120076,2.07429e-05,-1.09867,0.0104563,1481,1036,0.366706,0.0333867,17.716,0.300247,17.3168,0.273915
34.2,-8.36135,0.544613,0.0378077,-0.00301999,-0.00214596,5.73705e-06,9.01525e-05,-4.92051e-05,0.000112773,-1.68829e-05,-1.1399,0.0110167,1488,1036,0.369679,0.037388,18.0032,0.243923,17.6132,0.2176
34.9121,-8.35889,0.524136,0.0370721,-0.00288745,0.00145134,-1.92752e-05,6.93915e-05,-5.48061e-05,9.55503e-05,-4.5434e-05,-1.12547,0.0120746,1495,1036,0.370517,0.034505,18.3118,0.203857,17.9343,0.180842
35.6225,-8.35806,0.512183,0.0369412,-0.00315434,0.00312912,-2.60026e-05,4.2285e-05,-7.11859e-05,8.70921e-05,-7.08097e-05,-1.00901,0.0124649,1502,1036,0.372983,0.0328665,18.6036,0.197242,18.2297,0.168867
36.333,-8.35693,0.502172,0.0372535,-0.00326093,0.00482057,-1.63571e-05,6.92774e-06,-9.4049e-05,9.00521e-05,-9.94815e-05,-0.84698,0.0130713,1509,1036,0.379892,0.028972,18.9002,0.181602,18.5254,0.149004
37.0449,-8.35556,0.488376,0.0376195,-0.00277874,0.00428539,2.36468e-06,-3.76864e-05,-0.000127766,0.000111665,-0.000146987,-0.707663,0.0126096,1516,1036,0.382008,0.0238421,19.2229,0.156337,18.8433,0.127868
37.7589,-8.35298,0.467574,0.0387386,-0.0027662,0.00107269,1.91068e-05,-9.03084e-05,-0.000186747,0.000158995,-0.000230197,-0.64291,0.0122336,1523,1036,0.385197,0.0234044,19.592,0.120742,19.1962,0.088994
38.4734,-8.35108,0.446845,0.038961,-0.00296837,-0.00185777,1.5063e-05,-0.000145925,-0.000272806,0.000219002,-0.000349864,-0.641939,0.0123506,1530,1036,0.380148,0.0240224,19.9586,0.102097,19.5564,0.0639669
39.1846,-8.34984,0.441868,0.0384903,-0.00322798,-0.00635436,-3.4181e-05,-0.000195768,-0.000365371,0.000259223,-0.000489172,-0.676586,0.0119624,1537,1036,0.364441,0.0211123,20.2668,0.0874365,19.863,0.0367462
-40.8489,-9.16184,1.17419,0.0398893,-0.0037978,0.00152741,-0.000955713,5.51983e-05,-0.000100808,6.51528e-05,-0.000965668,-1.47237,0.011291,725,1043,0.416577,0.0366679,32.1427,2.726,31.7631,2.68661
-40.175,-9.15842,1.16018,0.0391371,-0.00339246,0.00129956,-0.000737456,0.000106663,-3.46275e-05,0.000108081,-0.000738874,-1.52987,0.0107824,732,1043,0.408424,0.036979,31.6708,2.65484,31.2976,2.624
-39.5007,-9.1579,1.1437,0.0376074,-0.00297498,0.00132199,-0.000557606,0.000108604,-7.70469e-06,0.000108693,-0.000557695,-1.55923,0.0102412,739,1043,0.392396,0.0388346,31.2057,2.64491,30.847,2.62467
-38.8263,-9.15747,1.1282,0.0361669,-0.00283212,0.00164688,-0.000406774,9.51054e-05,4.9732e-06,9.51547e-05,-0.000406823,1.56089,0.0100198,746,1043,0.377594,0.039392,30.7434,2.64232,30.3992,2.62597
-38.151,-9.15629,1.10633,0.0357444,-0.00279643,0.00143471,-0.000284167,7.89355e-05,8.41921e-06,7.91307e-05,-0.000284362,1.54763,0.0100928,753,1043,0.37291,0.0373568,30.3221,2.63595,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.0362028,-0.00284021,0.000377616,-0.000195992,6.22148e-05,3.83427e-06,6.22717e-05,-0.000196049,1.55595,0.0101528,760,1043,0.376601,0.0323451,29.9311,2.62107,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.0367209,-0.00291163,-0.00358016,-0.000145095,4.68692e-05,-4.22242e-06,4.69621e-05,-0.000145188,-1.54881,0.0103555,767,1043,0.378166,0.0296622,29.5072,2.59139,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.0370752,-0.00288408,-0.0040885,-0.000123722,3.46533e-05,-1.34543e-05,3.57881e-05,-0.000124857,-1.48665,0.0103347,774,1043,0.381202,0.0249541,29.047,2.54869,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.0367452,-0.00270414,-0.00167849,-0.000121078,2.77833e-05,-1.94686e-05,3.02873e-05,-0.000123582,-1.44288,0.0101065,781,1043,0.379914,0.0259254,28.5877,2.51005,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.0365922,-0.00266069,0.00435052,-0.00013081,2.10604e-05,-3.05171e-05,2.69631e-05,-0.000136713,-1.37973,0.00976958,788,1043,0.384068,0.0282417,28.1957,2.48987,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.0367404,-0.00277893,0.0072574,-0.000146787,1.53859e-05,-4.18941e-05,2.55689e-05,-0.00015697,-1.33235,0.009577,795,1043,0.388404,0.0362978,27.8485,2.46717,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.0368796,-0.00263292,0.00754651,-0.000179098,1.27215e-05,-5.18963e-05,2.58618e-05,-0.000192238,-1.32281,0.00945426,802,1043,0.390095,0.0370059,27.4763,2.45585,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.0370383,-0.0026513,0.00571752,-0.000224156,1.2538e-05,-5.95405e-05,2.66714e-05,-0.00023829,-1.33773,0.00928163,809,1043,0.389852,0.0350505,27.0849,2.44701,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.037227,-0.00274686,0.00572059,-0.000258761,1.59775e-05,-6.2115e-05,2.93683e-05,-0.000272151,-1.35847,0.00938105,816,1043,0.39178,0.0330615,26.6441,2.4435,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.0370387,-0.00298061,0.00762167,-0.000270147,2.12036e-05,-6.01541e-05,3.31348e-05,-0.000282078,-1.37499,0.00967377,823,1043,0.391794,0.0318136,26.2302,2.42818,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.0368906,-0.00326375,0.00842106,-0.000258413,2.75076e-05,-5.55152e-05,3.79083e-05,-0.000268813,-1.38559,0.0100943,830,1043,0.391109,0.0294413,25.8364,2.40884,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.0364385,-0.0036545,0.00736947,-0.000233555,3.21534e-05,-5.73174e-05,4.39903e-05,-0.000245392,-1.36714,0.0103492,837,1043,0.385307,0.029889,25.4505,2.37214,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.0361595,-0.00368471,0.00664778,-0.000211408,3.46272e-05,-6.60172e-05,5.12219e-05,-0.000228003,-1.32453,0.010317,844,1043,0.381611,0.0277148,25.0777,2.33888,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.0357142,-0.00263209,0.00858083,-0.000193336,4.28078e-05,-7.42935e-05,6.42368e-05,-0.000214765,-1.28998,0.0103217,851,1043,0.379046,0.0154602,24.7528,2.30562,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.0354101,-0.00171034,0.00832785,-0.000174393,6.14434e-05,-7.75338e-05,8.465e-05,-0.0001976,-1.27997,0.0103593,858,1043,0.375547,0.00794322,24.4566,2.27621,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.0350101,-0.000743141,0.00524364,-0.000153378,8.8884e-05,-7.43329e-05,0.000109873,-0.000174367,-1.2956,0.0102109,865,1043,0.367844,0.000461281,24.1536,2.24567,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.0347016,-0.000325046,-0.0023244,-0.000134905,0.000121213,-7.24577e-05,0.000140291,-0.000153983,-1.31334,0.0102897,872,1043,0.355893,0.000108714,23.8476,2.23663,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.0341153,-0.000118965,-0.00522443,-0.000119539,0.000153789,-7.94646e-05,0.000175213,-0.000140963,-1.30746,0.010334,879,1043,0.346289,0.00038104,23.551,2.22097,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.0337926,-0.000296462,-0.00383832,-0.000100808,0.000187642,-9.21302e-05,0.000214557,-0.000127723,-1.28657,0.0101791,886,1043,0.344375,0.00444375,23.2708,2.21213,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.0337605,-0.000686048,0.0008644,-7.95108e-05,0.000221177,-0.00011312,0.00025898,-0.000117314,-1.24827,0.00997847,893,1043,0.349437,0.0129163,23.0167,2.2025,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.0338562,-0.00127027,0.00446174,-6.08084e-05,0.000250563,-0.00014177,0.00030544,-0.000115686,-1.20147,0.00994509,900,1043,0.354631,0.0225649,22.7793,2.18207,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.0341254,-0.00185334,0.00707857,-4.54157e-05,0.000270847,-0.00016771,0.00034322,-0.000117788,-1.1634,0.00991924,907,1043,0.360536,0.0269501,22.5281,2.16169,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.0349561,-0.00249197,0.0101194,-3.97179e-05,0.000281529,-0.000191922,0.000371174,-0.000129362,-1.13382,0.01025,914,1043,0.372822,0.0347914,22.2553,2.14821,21.9386,2.14241
-21.872,-9.11762,0.660228,0.0353429,-0.0022123,0.0124151,-4.60384e-05,0.000285095,-0.000216125,0.000391782,-0.000152726,-1.11225,0.0106236,921,1043,0.379659,0.0275712,21.9381,2.13086,21.6231,2.12569
-21.193,-9.11706,0.66474,0.0357329,-0.00207135,0.0118828,-5.47576e-05,0.000285269,-0.000237387,0.000407244,-0.000176732,-1.09615,0.0106015,928,1043,0.38305,0.0219243,21.5925,2.11276,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.0359273,-0.00174654,0.00757351,-6.11773e-05,0.00028071,-0.000251954,0.000414238,-0.000194705,-1.08346,0.0103401,935,1043,0.379615,0.00977419,21.255,2.08627,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.0359142,-0.00171239,0.00350481,-7.38638e-05,0.000271808,-0.000254126,0.000406303,-0.000208359,-1.08403,0.0100294,942,1043,0.374243,0.000654253,20.9332,2.07004,20.5892,2.03894
-19.155,-9.1148,0.681615,0.035759,-0.00235511,0.00288203,-9.36807e-05,0.000259346,-0.000246695,0.000386173,-0.000220508,-1.09593,0.0101561,949,1043,0.371791,0.00739943,20.5901,2.06237,20.2459,2.0242
-18.476,-9.11346,0.69372,0.0357211,-0.00258905,0.00454259,-0.000110162,0.000247206,-0.000240555,0.00036818,-0.000231135,-1.10484,0.0104587,956,1043,0.3735,0.0114416,20.2332,2.01628,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.0357227,-0.00220877,0.00471783,-0.000111335,0.000238001,-0.00023861,0.000359042,-0.000232376,-1.10135,0.0110316,963,1043,0.373656,0.00709919,19.9188,1.9564,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.035195,-0.00201321,0.00237797,-8.55562e-05,0.000235204,-0.000237516,0.000361417,-0.000211769,-1.08236,0.0110339,970,1043,0.36501,0.00685126,19.6365,1.91557,19.2957,1.88351
-16.432,-9.10762,0.687145,0.034638,-0.00122544,-0.00107415,-3.8017e-05,0.000236023,-0.000231676,0.000368165,-0.000170159,-1.05245,0.0111934,977,1043,0.354461,0.000334738,19.3787,1.87356,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.0342779,-0.000904407,-0.00164175,1.28486e-05,0.000240544,-0.000214607,0.000369632,-0.000116239,-1.02927,0.0110534,984,1043,0.349815,-0.00107862,19.0842,1.8613,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.0340484,-0.000948191,-0.00112503,6.76208e-05,0.000241601,-0.000191669,0.000365096,-5.58749e-05,-0.998426,0.0108609,991,1043,0.348034,-0.00462135,18.7534,1.86662,18.4148,1.84151
-14.392,-9.11127,0.72699,0.0334227,-0.000825894,-0.00142455,0.00013025,0.000232307,-0.000169648,0.000358435,4.12231e-06,-0.93149,0.0104332,998,1043,0.341055,-0.00683329,18.3959,1.8925,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.0334984,-0.00105099,0.00201236,0.000203013,0.000212059,-0.000158548,0.000366149,4.89234e-05,-0.799657,0.0103261,1005,1043,0.346545,-0.00696059,18.0537,1.92796,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.034005,-0.0022736,0.00547477,0.000278458,0.000183771,-0.000162457,0.00040033,6.18997e-05,-0.643615,0.0103052,1012,1043,0.356637,0.0073257,17.7047,1.93935,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.0347326,-0.00339395,0.00712576,0.000337197,0.000149291,-0.000170659,0.000438055,4.84327e-05,-0.533773,0.0105027,1019,1043,0.366479,0.024082,17.3553,1.90234,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.0358405,-0.00421633,0.00632181,0.000365296,0.000110279,-0.000178718,0.000457329,1.82456e-05,-0.475547,0.00997742,1026,1043,0.376683,0.0373464,17.027,1.85447,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.036407,-0.00403593,0.0034534,0.000360352,7.08864e-05,-0.000186452,0.000451653,-2.04146e-05,-0.455354,0.00937964,1033,1043,0.378225,0.0419597,16.7115,1.80397,16.3592,1.76685
-10.317,-9.11421,0.886095,0.0363392,-0.00292261,0.000899752,0.000329351,3.13184e-05,-0.000194807,0.000425601,-6.49314e-05,-0.458899,0.00885375,1040,1043,0.373607,0.0346412,16.3602,1.76225,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.0355696,-0.0016493,-0.000900477,0.000282703,-8.65459e-06,-0.000207805,0.000390807,-0.000116758,-0.479687,0.00904246,1047,1043,0.362862,0.0217306,15.9528,1.7309,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.0343911,-0.000436458,-0.00409217,0.000230163,-4.36375e-05,-0.000221787,0.000353899,-0.000167373,-0.508892,0.0096302,1054,1043,0.345806,0.00903505,15.5133,1.69038,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.0339582,-0.00026626,-0.00554785,0.000172987,-6.97037e-05,-0.000230675,0.000312286,-0.000209003,-0.543266,0.009988,1061,1043,0.338996,0.00511589,15.111,1.65524,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.0344346,-0.000758639,-0.00349018,0.000116133,-8.21057e-05,-0.000236982,0.00027389,-0.000239862,-0.587325,0.00984046,1068,1043,0.346854,0.00704047,14.7925,1.61872,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.0351085,-0.00147659,-0.00303407,6.63123e-05,-7.79781e-05,-0.000238728,0.000243558,-0.000255224,-0.638658,0.00961819,1075,1043,0.354319,0.00898556,14.5525,1.59838,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.035749,-0.00225727,-0.00270854,3.38416e-05,-5.91643e-05,-0.000230242,0.00022223,-0.000247553,-0.685752,0.00911371,1082,1043,0.361237,0.0158892,14.3404,1.60222,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.0360024,-0.00304582,-0.00239816,2.64672e-05,-3.0865e-05,-0.000218003,0.000217681,-0.000222079,-0.720026,0.00882678,1089,1043,0.364178,0.0234549,14.1434,1.61774,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.0358955,-0.00347929,-0.00108318,2.97558e-05,5.06664e-06,-0.000203181,0.000220967,-0.000186145,-0.755057,0.00891503,1096,1043,0.365014,0.0249386,13.973,1.61059,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.0355747,-0.00373356,-0.000496718,2.80891e-05,4.716e-05,-0.000178482,0.000216361,-0.000141111,-0.812085,0.00897913,1103,1043,0.362519,0.0237635,13.8557,1.5972,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.0358083,-0.00395047,0.00139603,1.61614e-05,9.08914e-05,-0.000142098,0.000200455,-9.34024e-05,-0.913964,0.00904706,1110,1043,0.367788,0.0245941,13.7908,1.58819,13.437,1.53321
-2.80391,-9.11493,1.03795,0.0360517,-0.00411756,0.00224522,1.03514e-05,0.000131448,-0.000105389,0.000192444,-5.06445e-05,-1.04614,0.00873716,1117,1043,0.371507,0.0229462,13.7372,1.59867,13.3826,1.53937
-2.11365,-9.11323,1.01644,0.0360905,-0.0039381,0.00172708,2.70209e-05,0.000165259,-8.54864e-05,0.000206073,-1.37936e-05,-1.12536,0.00830659,1124,1043,0.370891,0.0217292,13.6754,1.57619,13.3192,1.51898
-1.42215,-9.11089,0.989612,0.0362304,-0.00379568,0.00270357,5.00498e-05,0.000192475,-8.38699e-05,0.000231287,1.12379e-05,-1.13738,0.00856942,1131,1043,0.373755,0.0224931,13.6389,1.54339,13.283,1.49082
-0.728917,-9.1088,0.954567,0.0363915,-0.0033294,0.00453309,5.53214e-05,0.000214616,-8.90999e-05,0.000254478,1.54594e-05,-1.15012,0.00929392,1138,1043,0.378239,0.0244862,13.6388,1.51486,13.285,1.47564
-0.0351009,-9.10653,0.918483,0.0366133,-0.00306326,0.00279336,3.95367e-05,0.000235876,-9.22684e-05,0.000272431,2.98169e-06,-1.19359,0.0101536,1145,1043,0.377408,0.028025,13.6579,1.48951,13.298,1.45773
0.658409,-9.10432,0.886747,0.0365171,-0.00306565,0.00289202,1.57047e-05,0.000259295,-9.16312e-05,0.000289915,-1.49151e-05,-1.2483,0.0103513,1152,1043,0.376429,0.0336618,13.6607,1.46294,13.3017,1.43688
1.3485,-9.10143,0.877862,0.0358704,-0.00304153,0.0018903,-1.01936e-05,0.000278931,-9.12329e-05,0.000305313,-3.65748e-05,-1.28931,0.010239,1159,1043,0.368006,0.0346099,13.5811,1.40528,13.2262,1.37966
2.03771,-9.0987,0.87617,0.0356269,-0.00295011,0.00271349,-4.12108e-05,0.000296386,-9.00271e-05,0.000318893,-6.37179e-05,-1.32581,0.00956755,1166,1043,0.366803,0.0304036,13.4815,1.34601,13.1306,1.31885
2.72854,-9.09661,0.866908,0.0358487,-0.00277808,0.00346125,-8.03177e-05,0.000315346,-8.49403e-05,0.00033281,-9.77817e-05,-1.36802,0.00954036,1173,1043,0.37021,0.0229401,13.4224,1.30899,13.0706,1.27858
3.42052,-9.09569,0.852952,0.0362801,-0.00282048,0.00465604,-0.000120362,0.000333905,-8.46671e-05,0.000349172,-0.000135629,-1.39239,0.00987764,1180,1043,0.376549,0.020247,13.3891,1.29976,13.0352,1.2669
4.11331,-9.0944,0.836466,0.0364395,-0.00308987,0.00364581,-0.000149305,0.000352602,-8.84207e-05,0.000367723,-0.000164426,-1.40142,0.00984898,1187,1043,0.376288,0.0218686,13.3744,1.28786,13.0167,1.25014
4.80667,-9.09273,0.818867,0.036202,-0.00324249,0.0024785,-0.000161426,0.000369246,-8.78797e-05,0.00038342,-0.0001756,-1.41088,0.0100489,1194,1043,0.371679,0.0249737,13.3676,1.26525,13.0095,1.22636
5.50198,-9.09129,0.792385,0.0356501,-0.00302537,-0.000359004,-0.000160988,0.00038384,-7.95016e-05,0.000395203,-0.000172352,-1.42882,0.0102161,1201,1043,0.360832,0.0264279,13.4017,1.25194,13.0432,1.21629
6.19928,-9.09011,0.756945,0.0350222,-0.00252865,-0.00114453,-0.000147022,0.000395718,-7.02965e-05,0.000404675,-0.000155979,-1.44406,0.0100026,1208,1043,0.352813,0.0232335,13.4721,1.2494,13.1181,1.21997
6.89729,-9.08801,0.720034,0.034419,-0.00230974,0.00133782,-0.000121959,0.000402347,-6.92305e-05,0.000411334,-0.000130946,-1.4417,0.00979608,1215,1043,0.350973,0.0228689,13.549,1.22919,13.2059,1.20624
7.59511,-9.08545,0.686694,0.0339959,-0.0022034,0.00488307,-8.53478e-05,0.000401863,-6.94715e-05,0.000411575,-9.50601e-05,-1.43189,0.00942082,1222,1043,0.352979,0.0228621,13.6196,1.19685,13.2875,1.17957
8.29229,-9.08269,0.65924,0.0342905,-0.00216576,0.00287694,-3.63745e-05,0.000395777,-6.32505e-05,0.000404844,-4.54417e-05,-1.42841,0.00951161,1229,1043,0.352151,0.0178406,13.6932,1.16644,13.354,1.14302
8.98997,-9.08011,0.631417,0.03477,-0.00231084,-0.000193867,1.93575e-05,0.000387572,-6.00852e-05,0.000397129,9.8008e-06,-1.41307,0.00980268,1236,1043,0.351182,0.0117966,13.7794,1.14586,13.4292,1.11042
9.68696,-9.0779,0.609519,0.0355604,-0.0021919,-0.00211224,7.00282e-05,0.000377994,-6.68972e-05,0.000391898,5.61244e-05,-1.36587,0.00952356,1243,1043,0.355393,0.00566291,13.851,1.12081,13.489,1.07981
10.3824,-9.0766,0.59828,0.0360678,-0.00199419,-0.00139265,0.000108096,0.000369324,-8.0854e-05,0.000392324,8.50953e-05,-1.29365,0.00898331,1250,1043,0.36164,7.16356e-05,13.8812,1.09958,13.5153,1.05767
11.0751,-9.07675,0.603274,0.0356268,-0.00175673,0.00294404,0.000134761,0.000362142,-9.20954e-05,0.000394763,0.00010214,-1.23038,0.00884268,1257,1043,0.365171,0.000987809,13.8403,1.08126,13.4868,1.04936
11.7656,-9.07741,0.622232,0.0349552,-0.00200137,0.00723526,0.00015063,0.000356443,-9.9196e-05,0.000396469,0.000110604,-1.18728,0.00896862,1264,1043,0.366458,0.00763336,13.7509,1.06394,13.4123,1.03792
12.4572,-9.07736,0.636329,0.0347525,-0.00230011,0.00723114,0.000159813,0.000347067,-0.000103988,0.000393367,0.000113513,-1.15191,0.00909127,1271,1043,0.364351,0.0146306,13.7004,1.04191,13.3634,1.01672
13.153,-9.07655,0.630536,0.0347688,-0.00256667,0.00438927,0.000163463,0.000329857,-0.000104681,0.000380375,0.000112944,-1.12117,0.00935655,1278,1043,0.358957,0.0188784,13.7403,1.02826,13.3978,0.999059
13.8508,-9.07517,0.616561,0.0353803,-0.0028675,-0.00229535,0.000163034,0.000307867,-9.93162e-05,0.000358365,0.000112537,-1.10041,0.0094956,1285,1043,0.352003,0.0233441,13.8321,1.01502,13.4707,0.977729
14.5464,-9.07384,0.615956,0.0356569,-0.00277218,-0.00554664,0.000158278,0.000284007,-9.54408e-05,0.000335427,0.000106859,-1.07662,0.00920578,1292,1043,0.348198,0.0212125,13.8703,0.985074,13.4998,0.944377
15.2408,-9.07281,0.623387,0.0351378,-0.00253576,-0.00418576,0.000153466,0.000259987,-9.485e-05,0.000315507,9.79458e-05,-1.04122,0.00876483,1299,1043,0.345384,0.0193484,13.8683,0.945939,13.5054,0.909565
15.9355,-9.07241,0.630414,0.034854,-0.00250524,-0.000927548,0.000155751,0.000234756,-0.000101463,0.000304135,8.63719e-05,-0.971035,0.00827418,1306,1043,0.348752,0.0221554,13.8738,0.917534,13.5197,0.887788
16.6326,-9.07233,0.627511,0.0352022,-0.00258676,-0.00186211,0.000162245,0.000210099,-0.000111024,0.000299745,7.2599e-05,-0.891532,0.00819856,1313,1043,0.350185,0.0265794,13.9387,0.910215,13.5792,0.882241
17.3316,-9.07158,0.617127,0.0359502,-0.00288977,-0.00590025,0.000168963,0.000189388,-0.000113588,0.000293222,6.51287e-05,-0.830231,0.00863227,1320,1043,0.349389,0.0266141,14.0492,0.908314,13.6747,0.870338
18.0306,-9.07036,0.60875,0.0365223,-0.00296554,-0.00816005,0.000172013,0.000172292,-0.000110919,0.000283072,6.12332e-05,-0.786027,0.00946169,1327,1043,0.350299,0.0216676,14.1544,0.893232,13.7699,0.846631
18.7292,-9.06903,0.604208,0.0366932,-0.00286726,-0.00716053,0.000175867,0.000159567,-0.00010642,0.000274448,6.09849e-05,-0.747181,0.00950499,1334,1043,0.353743,0.015552,14.2423,0.866831,13.8578,0.817051
19.4297,-9.06752,0.592419,0.0368707,-0.0027062,-0.00600796,0.000182707,0.000149103,-9.79687e-05,0.000265304,6.65059e-05,-0.700473,0.00994779,1341,1043,0.357576,0.0106009,14.3651,0.841175,13.9808,0.79091
20.1327,-9.06603,0.570587,0.0372948,-0.002663,-0.00653234,0.000188144,0.000144336,-9.02395e-05,0.0002591,7.33801e-05,-0.666335,0.00963616,1348,1043,0.360437,0.0132869,14.5394,0.821836,14.1497,0.774594
20.8383,-9.06504,0.538255,0.0376686,-0.00274369,-0.00828103,0.000180196,0.000146634,-7.97461e-05,0.000244908,8.19225e-05,-0.681696,0.00951369,1355,1043,0.360223,0.0243686,14.7626,0.818325,14.3662,0.778817
21.5428,-9.0633,0.513507,0.0373252,-0.00279791,-0.00966553,0.000151222,0.000152123,-6.22389e-05,0.000213913,8.94321e-05,-0.789016,0.00920493,1362,1043,0.353546,0.0349752,14.9565,0.791744,14.5611,0.760354
22.2465,-9.06116,0.494635,0.0368743,-0.00264928,-0.00880707,0.000108853,0.000156542,-4.03178e-05,0.000179539,8.58563e-05,-1.05244,0.0089942,1369,1043,0.350475,0.0367929,15.1305,0.753621,14.741,0.727829
22.9502,-9.05871,0.478306,0.0368294,-0.00248643,-0.00715064,6.71327e-05,0.000156587,-2.29331e-05,0.000162124,6.15961e-05,-1.33391,0.0086473,1376,1043,0.353189,0.0319044,15.3049,0.712341,14.9187,0.68672
23.6554,-9.057,0.456429,0.0376267,-0.00237218,-0.00474108,4.09535e-05,0.000150437,-1.36825e-05,0.000152122,3.92695e-05,-1.44833,0.0090145,1383,1043,0.365963,0.0262771,15.5154,0.692458,15.1249,0.665887
24.3621,-9.05586,0.429811,0.0381951,-0.00237456,-0.00245007,3.16012e-05,0.000137845,-2.14434e-06,0.000137888,3.1558e-05,-1.55062,0.00942441,1390,1043,0.376256,0.0224444,15.7492,0.689612,15.3568,0.661455
25.0691,-9.05474,0.404068,0.038447,-0.00213312,3.96787e-05,3.21198e-05,0.000120684,1.72574e-05,0.000123928,2.88759e-05,1.38499,0.00959652,1397,1043,0.383837,0.0217716,15.9838,0.678064,15.5927,0.656513
25.7749,-9.05306,0.386327,0.038095,-0.0024268,-0.000647516,3.72771e-05,0.000102212,3.69518e-05,0.000118933,2.05553e-05,1.14584,0.00958075,1404,1043,0.378622,0.0312123,16.1943,0.651122,15.8055,0.632302
26.4789,-9.05187,0.378789,0.0376637,-0.00302894,-0.00108571,4.8852e-05,8.70226e-05,4.8245e-05,0.00011982,1.60544e-05,0.973748,0.00946035,1411,1043,0.373196,0.038203,16.3717,0.632947,15.9865,0.608358
27.1807,-9.05061,0.382752,0.0375686,-0.00311867,-0.00204501,6.5624e-05,7.62269e-05,4.65751e-05,0.000117801,2.40496e-05,0.842067,0.00933067,1418,1043,0.369945,0.0297402,16.5167,0.607541,16.1307,0.571844
27.883,-9.04953,0.38653,0.0371879,-0.00291807,-0.00199486,8.62228e-05,7.2258e-05,4.02084e-05,0.000120051,3.84303e-05,0.699428,0.00985046,1425,1043,0.366031,0.016032,16.6651,0.584373,16.2829,0.539197
28.585,-9.04961,0.393416,0.036977,-0.00267877,-0.00201983,0.000102733,7.86459e-05,3.41243e-05,0.000126877,5.45022e-05,0.615757,0.0100408,1432,1043,0.363621,0.0119499,16.8107,0.57142,16.4305,0.527091
29.2882,-9.04954,0.396941,0.037585,-0.00264099,-0.00174884,0.000109394,8.93992e-05,2.45671e-05,0.00012592,7.28733e-05,0.592157,0.00993956,1439,1043,0.370023,0.014341,16.9846,0.556082,16.5985,0.515144
29.9929,-9.04895,0.395174,0.0385985,-0.00269988,-0.00123992,0.000112102,0.000101829,7.88109e-06,0.000116373,9.75582e-05,0.496592,0.00996986,1446,1043,0.380992,0.0175402,17.1903,0.536131,16.7944,0.497674
