 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.8041,-7.15105,1.4274,0.0535285,0.0335149,-0.0177306,-0.00157397,-0.000541186,-0.000790369,-0.000113467,-0.00200168,-1.07476,0.0111921,788,1022,0.53717,-0.356697,27.266,2.87502,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.0524272,0.0338993,-0.0124613,-0.00158904,-0.000627605,-0.000791893,-0.000181941,-0.00203471,-1.05819,0.0109597,795,1022,0.530509,-0.365389,26.8612,2.84201,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.0509494,0.0339867,-0.00933715,-0.0015819,-0.000720461,-0.000782401,-0.000258058,-0.00204431,-1.03702,0.0112734,802,1022,0.51794,-0.36731,26.4458,2.84614,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.049368,0.0336486,-0.00721511,-0.00156343,-0.000807304,-0.000760317,-0.00033624,-0.00203449,-1.01612,0.0114875,809,1022,0.503375,-0.359937,26.029,2.86795,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.0475641,0.0335666,-0.0126527,-0.00152534,-0.000886189,-0.00073481,-0.00040447,-0.00200706,-0.990516,0.0116788,816,1022,0.478744,-0.357687,25.6189,2.87675,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.0462611,0.0343373,-0.0190359,-0.00145531,-0.000964877,-0.000708363,-0.000460487,-0.0019597,-0.952028,0.0119457,823,1022,0.458164,-0.374808,25.2206,2.84082,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.0451614,0.0352876,-0.0199249,-0.00134971,-0.00103649,-0.000673502,-0.00050163,-0.00188457,-0.899634,0.011942,830,1022,0.445348,-0.386992,24.7803,2.77294,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.0438963,0.0359501,-0.0152996,-0.00121066,-0.00109733,-0.000632222,-0.000519239,-0.00178875,-0.830096,0.0119518,837,1022,0.436737,-0.389912,24.3263,2.68567,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.0424951,0.037058,-0.0105388,-0.00104731,-0.00114188,-0.000584968,-0.000507715,-0.00168147,-0.74507,0.0123732,844,1022,0.426984,-0.401059,23.8998,2.62001,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.0415698,0.0381541,-0.00546466,-0.000864245,-0.00117783,-0.000529487,-0.000468822,-0.00157325,-0.641451,0.0127056,851,1022,0.422638,-0.415886,23.5506,2.56538,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.0419248,0.0386908,-0.00221044,-0.000656953,-0.0012109,-0.000476461,-0.000382811,-0.00148504,-0.522114,0.0131691,858,1022,0.429647,-0.420828,23.2928,2.53893,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.0424924,0.0391551,-0.00137758,-0.000430039,-0.0012509,-0.000432731,-0.000244055,-0.00143688,-0.405921,0.0130174,865,1022,0.43619,-0.423009,23.0636,2.51264,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.0427076,0.0388016,-0.0026468,-0.000197258,-0.00130131,-0.000403025,-6.57919e-05,-0.00143278,-0.315315,0.0127486,872,1022,0.436722,-0.409968,22.816,2.49234,22.3879,2.87507
-25.994,-7.12673,1.18453,0.0426937,0.0389471,-0.00105944,3.7581e-05,-0.00136967,-0.000385912,0.000136462,-0.00146855,-0.250831,0.0123789,879,1022,0.43816,-0.407488,22.5422,2.45407,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.0424171,0.0398263,0.000801605,0.000280135,-0.00146064,-0.000371186,0.000355978,-0.00153648,-0.201554,0.012183,886,1022,0.437239,-0.420189,22.254,2.4118,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.0421554,0.0409742,0.00540499,0.000537495,-0.00157415,-0.000362858,0.000598107,-0.00163476,-0.165514,0.0123628,893,1022,0.43976,-0.434959,21.9892,2.36962,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.0422732,0.0433385,0.0103994,0.000810089,-0.00171311,-0.000365542,0.000861979,-0.001765,-0.141011,0.0128531,900,1022,0.446738,-0.465326,21.7474,2.31731,21.3558,2.75122
-23.2674,-7.11566,1.057,0.0432046,0.0466929,0.00937742,0.00110261,-0.00188185,-0.000377988,0.00114974,-0.00192897,-0.124043,0.0134298,907,1022,0.454905,-0.514669,21.5352,2.26882,21.1311,2.72068
-22.5866,-7.113,1.03887,0.0448388,0.0486279,0.0101575,0.00143393,-0.00208475,-0.000392325,0.00147714,-0.00212796,-0.109703,0.0142689,914,1022,0.472573,-0.54716,21.2688,2.21798,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.0464268,0.0494248,0.00907327,0.00184809,-0.00232096,-0.000391564,0.00188454,-0.00235742,-0.0928399,0.01522,921,1022,0.487507,-0.560993,20.9531,2.13418,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.0476675,0.0500622,0.00812096,0.00238514,-0.00258981,-0.000363326,0.00241154,-0.0026162,-0.0725183,0.015589,928,1022,0.49894,-0.554433,20.6528,2.07035,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.0489996,0.0516198,0.00900408,0.00305947,-0.0028908,-0.000304672,0.00307503,-0.00290636,-0.0510252,0.0148689,935,1022,0.513562,-0.559564,20.3665,2.01971,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.0505193,0.0533672,0.0105393,0.00388495,-0.00322366,-0.000198651,0.00389049,-0.00322921,-0.0279161,0.0139774,942,1022,0.530964,-0.567279,20.0595,1.98937,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.0520176,0.0552656,0.0106761,0.00487227,-0.00358332,-2.44778e-05,0.00487234,-0.00358339,-0.00289484,0.0135866,949,1022,0.546364,-0.581009,19.7479,1.95784,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.0544267,0.0569298,0.0102168,0.00602076,-0.00396363,0.000239527,0.00602651,-0.00396937,0.0239718,0.0133124,956,1022,0.570367,-0.594241,19.4301,1.8941,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.0579185,0.058723,0.0111921,0.00734685,-0.00436377,0.00060835,0.00737837,-0.00439529,0.0517628,0.0130181,963,1022,0.607358,-0.610505,19.1691,1.82078,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.0630458,0.0620813,0.0119604,0.0088762,-0.00478284,0.00107797,0.00896075,-0.00486739,0.0782742,0.0127868,970,1022,0.660806,-0.647861,18.935,1.73439,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.070588,0.0673602,0.0158868,0.0106215,-0.00521871,0.00163386,0.0107883,-0.00538548,0.101719,0.0130331,977,1022,0.743227,-0.712559,18.7367,1.64058,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.0792528,0.0725473,0.0215304,0.0125666,-0.00567895,0.00225046,0.0128401,-0.00595243,0.120928,0.013615,984,1022,0.839618,-0.777558,18.4584,1.56982,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.087336,0.0773385,0.0283074,0.0146811,-0.00619076,0.00291711,0.0150812,-0.0065908,0.136284,0.0139613,991,1022,0.931697,-0.833708,18.1756,1.50824,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.0965199,0.0816601,0.0382586,0.0169146,-0.00678314,0.00365179,0.0174646,-0.00733311,0.14948,0.014741,998,1022,1.03965,-0.880297,17.8811,1.45643,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.106154,0.0865137,0.0496239,0.0192669,-0.00747231,0.0044985,0.0200035,-0.00820883,0.162286,0.0150336,1005,1022,1.15438,-0.932043,17.6134,1.39819,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.117,0.0964139,0.0597144,0.021837,-0.00824968,0.00549046,0.0228076,-0.00922031,0.174977,0.0161587,1012,1022,1.2797,-1.04123,17.3468,1.24742,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.12978,0.108475,0.074289,0.0246858,-0.00912938,0.00665131,0.025947,-0.0103906,0.187399,0.0163149,1019,1022,1.4314,-1.18766,17.0803,1.05591,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.144994,0.12142,0.0878277,0.0277133,-0.0101192,0.00797809,0.0293269,-0.0117328,0.199561,0.0164122,1026,1022,1.6068,-1.33887,16.8371,0.865165,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.164379,0.133206,0.101938,0.0308464,-0.0112212,0.00948178,0.0328848,-0.0132595,0.211754,0.0162988,1033,1022,1.82604,-1.46605,16.661,0.710106,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.18816,0.145312,0.114775,0.0341972,-0.0123849,0.0112487,0.0367713,-0.014959,0.224963,0.0157564,1040,1022,2.0887,-1.59295,16.5059,0.542733,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.211649,0.159039,0.132965,0.0378862,-0.013566,0.0134051,0.0411692,-0.016849,0.240181,0.0169607,1047,1022,2.35654,-1.74368,16.2797,0.327508,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.22944,0.171839,0.154933,0.0419869,-0.0147417,0.0160007,0.0461888,-0.0189435,0.256807,0.0193778,1054,1022,2.5722,-1.9052,15.9798,0.132409,14.0419,1.91906
-8.3315,-7.101,1.42123,0.248332,0.191494,0.189894,0.0465284,-0.0159033,0.0190635,0.0518891,-0.021264,0.274124,0.0218459,1061,1022,2.81896,-2.15075,15.6971,-0.106745,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.274712,0.209204,0.238254,0.0512195,-0.0169848,0.0225594,0.058006,-0.0237713,0.292217,0.0237653,1068,1022,3.16384,-2.37229,15.5012,-0.334303,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.308629,0.226986,0.31932,0.0556007,-0.0178106,0.0262803,0.0640388,-0.0262487,0.310684,0.0243643,1075,1022,3.6376,-2.59775,15.4171,-0.565109,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.339834,0.239504,0.403513,0.0604836,-0.0186353,0.0304181,0.0708261,-0.0289778,0.32775,0.0247503,1082,1022,4.09084,-2.76281,15.3177,-0.751186,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.370829,0.248693,0.507133,0.06552,-0.0192693,0.034977,0.0780862,-0.0318355,0.34491,0.0264716,1089,1022,4.57505,-2.90085,15.1906,-0.917265,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.406495,0.259577,0.612649,0.070634,-0.0196741,0.0398966,0.0857347,-0.0347747,0.361831,0.0270053,1096,1022,5.11267,-3.06288,15.1128,-1.13979,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.449472,0.288639,0.756216,0.0756749,-0.0198347,0.045087,0.0935963,-0.0377561,0.378336,0.0270458,1103,1022,5.78759,-3.44955,15.1484,-1.55779,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.494566,0.323421,0.906485,0.0803867,-0.0197432,0.0504599,0.101404,-0.0407606,0.394664,0.0291094,1110,1022,6.49823,-3.8823,15.2445,-2.0279,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.540337,0.349803,1.07951,0.0846031,-0.0193401,0.0559467,0.108993,-0.0437301,0.411108,0.0393305,1117,1022,7.25763,-4.21743,15.3076,-2.40393,12.237,1.71725
-40.8675,-7.83525,1.45063,0.0599852,0.0358555,-0.0214864,-0.00126595,-0.000352078,-0.000202201,-0.000309338,-0.00130869,-1.36249,0.0130335,725,1029,0.605059,-0.376362,31.5859,2.90947,30.9425,3.24569
-40.195,-7.83201,1.4498,0.0599548,0.0353771,-0.0239271,-0.00126785,-0.000357798,-0.000321723,-0.00025555,-0.00137009,-1.26308,0.0124165,732,1029,0.602105,-0.359988,31.0785,2.83176,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.0593742,0.0347988,-0.0197637,-0.00126266,-0.00034333,-0.000427394,-0.000175334,-0.00143065,-1.19628,0.0114638,739,1029,0.599176,-0.338036,30.5631,2.79336,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.0577139,0.0347657,-0.0144885,-0.0012657,-0.000329041,-0.000509504,-0.000105326,-0.00148942,-1.15706,0.0113336,746,1029,0.586141,-0.339526,30.0893,2.7847,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.0564408,0.0348904,-0.0122186,-0.00127624,-0.000324999,-0.000579644,-5.08175e-05,-0.00155042,-1.12897,0.0116007,753,1029,0.574544,-0.34769,29.6804,2.78148,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.0560042,0.0345564,-0.0145054,-0.0012959,-0.000337343,-0.000639007,-1.78501e-05,-0.0016154,-1.10716,0.0122377,760,1029,0.56753,-0.352219,29.2643,2.76563,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.0559844,0.0341547,-0.0170098,-0.00132781,-0.000368637,-0.000681286,-1.50638e-05,-0.00168138,-1.09208,0.0125181,767,1029,0.564581,-0.350906,28.824,2.71074,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.0559422,0.0338642,-0.0185473,-0.00136879,-0.000417969,-0.000702038,-4.55155e-05,-0.00174124,-1.08302,0.0123765,774,1029,0.562242,-0.349272,28.3939,2.67101,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.0555099,0.0339157,-0.0182004,-0.00141886,-0.000479583,-0.000706821,-0.0001006,-0.00179784,-1.07863,0.0119283,781,1029,0.557613,-0.350853,27.9682,2.62348,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.0544411,0.0341787,-0.0154106,-0.00146036,-0.000553648,-0.000706141,-0.000167859,-0.00184615,-1.07077,0.0111734,788,1029,0.548765,-0.358879,27.6032,2.60855,27.0294,2.93433
-34.118,-7.81482,1.27907,0.0533328,0.0346639,-0.0107218,-0.00148022,-0.000638911,-0.000705567,-0.000238119,-0.00188101,-1.05421,0.0107725,795,1029,0.541454,-0.362435,27.2347,2.59518,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.0520748,0.0347333,-0.00841638,-0.00148053,-0.000727591,-0.000700284,-0.000308997,-0.00189913,-1.03203,0.0110161,802,1029,0.530349,-0.358735,26.8293,2.59238,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.0509337,0.0344449,-0.0065053,-0.00147101,-0.000808623,-0.000686276,-0.000377803,-0.00190183,-1.01021,0.0112607,809,1029,0.520145,-0.351961,26.4196,2.59937,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.0494404,0.0344938,-0.0104569,-0.00144324,-0.00087985,-0.000668162,-0.000436429,-0.00188666,-0.984889,0.0116161,816,1029,0.500283,-0.353041,25.9937,2.60181,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.0481305,0.0351511,-0.0157825,-0.00138358,-0.000949278,-0.000648995,-0.000482069,-0.00185079,-0.946841,0.0123514,823,1029,0.480775,-0.370078,25.592,2.57614,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.0476999,0.0354072,-0.0195508,-0.00128644,-0.00101085,-0.000623037,-0.000510552,-0.00178674,-0.89423,0.013016,830,1029,0.47191,-0.38134,25.1763,2.54567,24.656,2.86969
-30.0621,-7.80892,1.23317,0.0469734,0.0357731,-0.0190576,-0.00114936,-0.00106259,-0.000590762,-0.000513624,-0.00169833,-0.822054,0.0132957,837,1029,0.464453,-0.388355,24.7421,2.49271,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.0458418,0.0367789,-0.0163615,-0.000983379,-0.00110044,-0.000548688,-0.000490107,-0.00159371,-0.732264,0.0134605,844,1029,0.455194,-0.402416,24.316,2.43154,23.822,2.76566
-28.7079,-7.80371,1.21619,0.0444949,0.0383078,-0.00994101,-0.000796502,-0.00112891,-0.000492945,-0.000442497,-0.00148292,-0.6228,0.0136695,851,1029,0.44787,-0.422502,23.9349,2.36165,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.0440888,0.0394028,-0.00546808,-0.000585002,-0.00115044,-0.000434642,-0.000349219,-0.00138622,-0.497049,0.0137634,858,1029,0.448273,-0.433122,23.644,2.31498,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.0441523,0.0401573,-0.00458336,-0.000351367,-0.0011741,-0.000380013,-0.000202704,-0.00132276,-0.3729,0.0132955,865,1029,0.449601,-0.438943,23.3869,2.29408,22.9398,2.67311
-26.666,-7.7973,1.11065,0.0439922,0.0400431,-0.00525235,-0.000104918,-0.00120555,-0.000334406,-1.12807e-05,-0.00129918,-0.273018,0.0130558,872,1029,0.446898,-0.434037,23.1241,2.28873,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.0436233,0.0408662,-0.00357174,0.000147363,-0.00125387,-0.00029747,0.000207898,-0.0013144,-0.200759,0.0126123,879,1029,0.444709,-0.43987,22.8402,2.2467,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.0434167,0.0422402,-0.000891991,0.000405952,-0.00132315,-0.000262028,0.000444787,-0.00136199,-0.14714,0.0121279,886,1029,0.445398,-0.455378,22.5696,2.21112,22.1385,2.62037
-24.6222,-7.79,1.0142,0.04352,0.0437874,0.00210342,0.000675504,-0.00141354,-0.00023329,0.00070124,-0.00143928,-0.10987,0.012071,893,1029,0.449711,-0.46947,22.3341,2.168,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.0438529,0.0462432,0.00462909,0.000959822,-0.00152886,-0.00021451,0.000978176,-0.00154722,-0.0853551,0.0125042,900,1029,0.455872,-0.497209,22.1087,2.10178,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.0446325,0.0493339,0.00421609,0.00126793,-0.00167484,-0.000203361,0.00128191,-0.00168883,-0.0686702,0.0131981,907,1029,0.46312,-0.53736,21.8837,2.04516,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.0461333,0.0502677,0.00482257,0.00161667,-0.00185658,-0.000192347,0.00162729,-0.0018672,-0.0551548,0.0138011,914,1029,0.479153,-0.552526,21.5966,2.01016,21.1517,2.49238
-21.898,-7.7791,0.930937,0.0478251,0.0508726,0.00548636,0.00204498,-0.00207407,-0.000165717,0.00205164,-0.00208073,-0.0401454,0.0146351,921,1029,0.497252,-0.561911,21.2728,1.94551,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.0492352,0.0516708,0.00603419,0.0025868,-0.00232522,-0.000109962,0.00258926,-0.00232768,-0.0223713,0.0152279,928,1029,0.512265,-0.563439,20.9743,1.90742,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.0509095,0.0542062,0.00713682,0.00325471,-0.00261021,-2.04161e-05,0.00325478,-0.00261029,-0.003481,0.0147672,935,1029,0.530609,-0.582314,20.7041,1.8375,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.0528208,0.0567821,0.00907022,0.00406497,-0.00292878,0.000119713,0.00406702,-0.00293083,0.0171105,0.0138664,942,1029,0.552482,-0.603123,20.4086,1.78861,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.0548509,0.0582067,0.00823705,0.0050317,-0.00327555,0.000329968,0.00504478,-0.00328863,0.0396373,0.0138685,949,1029,0.572102,-0.616449,20.0976,1.76522,19.5732,2.35053
-18.499,-7.7744,0.930011,0.0577394,0.0588704,0.00846539,0.00615662,-0.00364362,0.000631753,0.00619718,-0.00368418,0.0641093,0.0138684,956,1029,0.601958,-0.621782,19.7611,1.70772,19.2083,2.30162
-17.819,-7.7724,0.934161,0.0626064,0.0599195,0.0122061,0.00745428,-0.00402842,0.00103831,0.00754741,-0.00412156,0.0894573,0.0137583,963,1029,0.656752,-0.626435,19.4835,1.63463,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.0683025,0.0637484,0.0126806,0.00894699,-0.00442238,0.00154346,0.00912286,-0.00459825,0.113459,0.0131967,970,1029,0.715605,-0.667075,19.2673,1.54321,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.076188,0.0700185,0.012402,0.010652,-0.00481649,0.00213602,0.0109415,-0.00510603,0.13473,0.0131613,977,1029,0.795758,-0.736787,19.1049,1.44602,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.0835983,0.0768128,0.0183244,0.0125576,-0.00521509,0.00279961,0.0129881,-0.00564567,0.152602,0.0137283,984,1029,0.879429,-0.809625,18.8432,1.36785,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.0903383,0.0823722,0.0255951,0.0146276,-0.00564219,0.00352981,0.0152247,-0.00623929,0.167572,0.0138804,991,1029,0.958252,-0.866248,18.5536,1.30386,17.716,2.15342
-14.4171,-7.77186,0.968162,0.0990839,0.0863087,0.0387423,0.0168011,-0.00612603,0.0043422,0.0175959,-0.00692085,0.181041,0.0150851,998,1029,1.0661,-0.900914,18.2508,1.26048,17.357,2.16997
-13.7372,-7.7746,0.98416,0.108446,0.0906153,0.0517711,0.0190725,-0.00668404,0.00526927,0.0201088,-0.00772033,0.194189,0.0153825,1005,1029,1.18036,-0.938532,17.9922,1.22953,17.0355,2.2036
-13.0589,-7.77377,1.013,0.119646,0.100843,0.0574052,0.02154,-0.00730736,0.00634558,0.0228741,-0.0086415,0.207229,0.0165122,1012,1029,1.30296,-1.06082,17.7295,1.0827,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.132868,0.113266,0.0658097,0.0242599,-0.00801002,0.00760377,0.0259618,-0.00971194,0.220196,0.0164167,1019,1029,1.45025,-1.21502,17.4731,0.890866,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.148284,0.126401,0.0742175,0.0271281,-0.00880184,0.00904049,0.0292746,-0.0109483,0.233114,0.0158336,1026,1029,1.62012,-1.37333,17.2215,0.693337,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.16786,0.138737,0.085695,0.0300645,-0.00969398,0.0106521,0.0327385,-0.0123681,0.245954,0.0150241,1033,1029,1.83723,-1.51287,17.038,0.532126,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.191851,0.153001,0.100327,0.0331559,-0.0106449,0.0125208,0.0364824,-0.0139715,0.259681,0.014753,1040,1029,2.10425,-1.6595,16.8881,0.351875,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.216012,0.168752,0.122231,0.036506,-0.0116105,0.0147871,0.0406871,-0.0157916,0.275556,0.0167688,1047,1029,2.38409,-1.83042,16.6868,0.133889,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.232546,0.186087,0.138979,0.0401679,-0.0125499,0.0175129,0.0454554,-0.0178374,0.293217,0.0195461,1054,1029,2.57846,-2.02366,16.3946,-0.0991118,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.251121,0.206414,0.171425,0.0441652,-0.0134571,0.0207209,0.0508426,-0.0201345,0.311747,0.0213968,1061,1029,2.81779,-2.27101,16.111,-0.353954,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.275095,0.226252,0.214293,0.0482404,-0.0142696,0.0243646,0.056615,-0.0226442,0.331071,0.0223242,1068,1029,3.12915,-2.52622,15.8995,-0.598541,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.306495,0.248611,0.281371,0.0519439,-0.0147987,0.0282692,0.0623081,-0.0251629,0.351408,0.0221848,1075,1029,3.55471,-2.80598,15.8234,-0.875976,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.337333,0.261818,0.36781,0.0560652,-0.0153303,0.0325897,0.068704,-0.0279691,0.369958,0.0221877,1082,1029,4.00698,-2.96795,15.7307,-1.06534,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.366057,0.271539,0.453801,0.0602561,-0.0156439,0.0373608,0.0755605,-0.0309483,0.388787,0.0239751,1089,1029,4.43935,-3.08562,15.6254,-1.22657,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.396412,0.285517,0.548848,0.0644589,-0.0156917,0.0425408,0.0828281,-0.0340608,0.407616,0.0254881,1096,1029,4.90475,-3.26244,15.5407,-1.45048,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.435471,0.317242,0.676352,0.0685401,-0.015446,0.0480632,0.0903709,-0.0372768,0.42635,0.0261304,1103,1029,5.51243,-3.65161,15.5676,-1.87566,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.480678,0.356592,0.823436,0.0722617,-0.0148911,0.0538503,0.0979584,-0.0405877,0.445231,0.0280476,1110,1029,6.21738,-4.13388,15.6713,-2.37681,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.523935,0.402825,0.98985,0.0755013,-0.0139649,0.0598444,0.105484,-0.0439473,0.464452,0.0368412,1117,1029,6.93741,-4.68016,15.7364,-2.94665,12.6298,1.67774
-2.1458,-7.76815,1.27433,0.529289,0.433728,1.11854,0.0782805,-0.0125869,0.0659929,0.112967,-0.0472736,0.483927,0.0470121,1124,1029,7.21361,-5.05844,15.4424,-3.35769,12.5437,1.65856
-40.8582,-8.49864,1.31211,0.0608,0.0356182,-0.0229097,-0.00122309,-0.000312822,-0.000157195,-0.000286441,-0.00124947,-1.40452,0.0127978,725,1036,0.612166,-0.370916,32.0092,2.63556,31.354,2.97142
-40.1851,-8.49486,1.30571,0.0608257,0.0357241,-0.0229569,-0.00119477,-0.000309214,-0.000293186,-0.000220945,-0.00128303,-1.27836,0.0123275,732,1036,0.611838,-0.364586,31.5161,2.54853,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0601882,0.0357017,-0.0192897,-0.00117005,-0.000301505,-0.000403867,-0.000142733,-0.00132882,-1.19623,0.0117225,739,1036,0.607881,-0.353099,31.0175,2.52857,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.0584167,0.0357487,-0.0175746,-0.00116364,-0.000297809,-0.000483087,-8.20421e-05,-0.00137941,-1.15074,0.0114684,746,1036,0.590501,-0.353103,30.5388,2.52324,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.0569208,0.0358394,-0.0171995,-0.00116935,-0.000303002,-0.000544485,-4.04009e-05,-0.00143196,-1.12142,0.0114996,753,1036,0.574825,-0.360137,30.1125,2.52262,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.0566082,0.0351546,-0.0174481,-0.0011858,-0.000322498,-0.000591425,-2.19562e-05,-0.00148634,-1.10064,0.0117043,760,1036,0.570919,-0.361293,29.7128,2.51574,29.113,2.85753
-36.8119,-8.48819,1.22331,0.0565406,0.0341899,-0.0191119,-0.00121732,-0.000359392,-0.000620117,-3.43292e-05,-0.00154238,-1.08798,0.0118524,767,1036,0.568241,-0.355463,29.2749,2.48275,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.0562884,0.0338609,-0.0198864,-0.00126057,-0.000413058,-0.000628556,-7.87573e-05,-0.00159487,-1.08199,0.0117571,774,1036,0.564424,-0.354445,28.8278,2.43746,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0554336,0.0342941,-0.0189069,-0.0013101,-0.000477487,-0.00062454,-0.00014322,-0.00164437,-1.07937,0.0114463,781,1036,0.55599,-0.358831,28.3807,2.38528,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.0540347,0.0353577,-0.0146024,-0.00134998,-0.00055158,-0.000617464,-0.000215509,-0.00168605,-1.07236,0.0110347,788,1036,0.545153,-0.369205,27.9917,2.34517,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0532174,0.0358841,-0.0112376,-0.00137029,-0.000634197,-0.000614951,-0.000285569,-0.00171892,-1.05506,0.0108233,795,1036,0.539543,-0.36741,27.6363,2.32682,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.0526367,0.0356876,-0.0106674,-0.00137386,-0.000718572,-0.000614074,-0.000350202,-0.00174223,-1.03047,0.0108408,802,1036,0.533712,-0.358204,27.248,2.32776,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0519614,0.0355213,-0.00841252,-0.00137062,-0.000795509,-0.0006087,-0.000409862,-0.00175627,-1.00607,0.0108256,809,1036,0.528654,-0.35337,26.8432,2.31956,26.3121,2.68638
