 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.084,-10.4483,0.405464,0.188023,0.0396896,0.271127,0.0247061,0.000897589,0.00868765,0.0275391,-0.00193541,0.315221,0.0138511,970,1057,2.29306,-0.54824,21.3716,1.07466,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.203252,0.043147,0.295092,0.0277139,0.00111685,0.00976324,0.030913,-0.00208225,0.316642,0.0153162,977,1057,2.48482,-0.612692,21.1684,1.02771,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.221094,0.0454098,0.326918,0.0308658,0.00136398,0.010907,0.0344603,-0.00223046,0.318345,0.0159796,984,1057,2.71477,-0.653798,20.9961,0.992277,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.242969,0.0493296,0.354606,0.034075,0.00162078,0.0121132,0.0380976,-0.00240179,0.320623,0.0163268,991,1057,2.98105,-0.687701,20.8443,0.944357,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.267871,0.0570806,0.376707,0.0371982,0.00186269,0.0133748,0.0416898,-0.00262883,0.323988,0.015921,998,1057,3.27099,-0.759979,20.7172,0.862656,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.295055,0.0662328,0.393817,0.0401026,0.0020707,0.0146849,0.0451127,-0.00293944,0.328793,0.0154442,1005,1057,3.57767,-0.851173,20.6084,0.763702,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.324158,0.0762903,0.401571,0.0428131,0.002247,0.0160822,0.0484152,-0.00335504,0.335194,0.0156338,1012,1057,3.89089,-0.954355,20.5461,0.643799,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.354814,0.0879738,0.400082,0.0454369,0.00240538,0.0176457,0.0517474,-0.00390506,0.343447,0.0156547,1019,1057,4.20663,-1.07017,20.496,0.484898,17.918,1.58778
-11.6413,-10.4536,0.529439,0.387612,0.104717,0.391206,0.0479555,0.00251628,0.0193994,0.0551109,-0.00463911,0.353365,0.0153592,1026,1057,4.53286,-1.24992,20.5348,0.287475,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.424149,0.123194,0.381913,0.0502389,0.00254549,0.0213013,0.0583673,-0.00558294,0.364539,0.0154105,1033,1057,4.89605,-1.44905,20.642,0.0828796,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.462295,0.144987,0.361829,0.0521939,0.00247062,0.0233711,0.0614542,-0.00678971,0.377252,0.0153247,1040,1057,5.25895,-1.68016,20.7721,-0.138809,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.500752,0.172216,0.320169,0.0538714,0.00228897,0.025757,0.0645303,-0.00836994,0.392368,0.0151078,1047,1057,5.59156,-1.94917,20.894,-0.394076,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.536356,0.202934,0.260152,0.0554481,0.00206334,0.0285603,0.0678476,-0.0103361,0.409596,0.0147002,1054,1057,5.86557,-2.24059,20.9839,-0.688628,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.572099,0.236902,0.186666,0.0568625,0.00182315,0.0317692,0.071374,-0.0126883,0.428475,0.0151264,1061,1057,6.11814,-2.55736,21.1228,-1.01457,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.611899,0.279992,0.104817,0.0578215,0.0016443,0.0352697,0.0748208,-0.015355,0.449129,0.0154167,1068,1057,6.396,-2.95672,21.3976,-1.42584,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.651511,0.32766,0.0167804,0.0578791,0.00165251,0.0387977,0.0776785,-0.0181468,0.471871,0.0162993,1075,1057,6.65909,-3.40315,21.7465,-1.88852,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.684332,0.378298,-0.0843385,0.0568632,0.00194668,0.0421919,0.0797448,-0.020935,0.496931,0.0178296,1082,1057,6.82911,-3.86567,22.0906,-2.37988,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.707153,0.429376,-0.207,0.0551323,0.00248322,0.0455818,0.081445,-0.0238295,0.523534,0.020038,1089,1057,6.85974,-4.31451,22.3981,-2.89217,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.723206,0.487655,-0.349505,0.052817,0.00316396,0.0490577,0.0829724,-0.0269915,0.551153,0.0225121,1096,1057,6.78557,-4.84491,22.697,-3.45724,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.736722,0.553235,-0.505834,0.0493852,0.0042335,0.0522903,0.083765,-0.0301463,0.581615,0.0256863,1103,1057,6.65867,-5.46103,23.0426,-4.06677,14.5495,1.35315
-3.453,-10.4566,0.743363,0.749181,0.628917,-0.674319,0.0445906,0.00576894,0.0551078,0.0836062,-0.0332467,0.616067,0.0280985,1110,1057,6.49613,-6.1759,23.4338,-4.74868,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.760745,0.696052,-0.809373,0.0381723,0.00786555,0.0573016,0.0822904,-0.0362525,0.656133,0.0303354,1117,1057,6.37508,-6.8002,23.7399,-5.3705,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.76622,0.756527,-0.939881,0.0300622,0.0106707,0.0586747,0.0798368,-0.0391039,0.703515,0.0333254,1124,1057,6.19636,-7.36715,23.9872,-5.92251,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.759912,0.802204,-1.05287,0.0201968,0.014389,0.0589823,0.0763466,-0.0417608,0.760801,0.0357804,1131,1057,5.92452,-7.81151,24.1214,-6.31089,14.2231,1.34297
-0.688508,-10.453,0.649343,0.74671,0.826102,-1.13872,0.00793516,0.019123,0.0575142,0.0713147,-0.0442565,0.833876,0.0421494,1138,1057,5.6267,-8.07485,24.179,-6.45923,14.2394,1.33782
-40.8115,-11.1522,0.639523,0.0902115,0.0518883,0.0018694,0.000592473,-0.000290784,-3.93881e-05,0.000594226,-0.000292537,-0.0444764,0.0103534,725,1064,0.937799,-0.550253,34.2981,1.4078,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0907568,0.0515353,0.00211903,0.000476057,-0.000219754,-4.34181e-05,0.000478756,-0.000222453,-0.0620782,0.0104118,732,1064,0.943343,-0.543673,33.9277,1.39957,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0910287,0.0516277,0.00139631,0.000356104,-0.000197541,-2.98679e-05,0.000357711,-0.000199148,-0.0537398,0.010562,739,1064,0.945193,-0.537638,33.5119,1.38173,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0915398,0.05172,0.00274567,0.00025579,-0.000198025,-1.94459e-05,0.000256622,-0.000198856,-0.0427455,0.0108342,746,1064,0.951402,-0.539124,33.0461,1.37275,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0920788,0.0512787,0.00522086,0.00017304,-0.000208458,-5.42535e-06,0.000173117,-0.000208535,-0.0142174,0.0107062,753,1064,0.958994,-0.541618,32.57,1.37129,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0917756,0.0500709,0.00443507,0.000107876,-0.000226745,2.17062e-05,0.000109278,-0.000228147,0.0645078,0.0104608,760,1064,0.954905,-0.531682,32.1184,1.3735,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.0913459,0.0491908,0.00286234,6.41024e-05,-0.000250813,5.62663e-05,7.38536e-05,-0.000260564,0.1716,0.0104532,767,1064,0.948712,-0.515453,31.6851,1.36934,30.805,1.86348
-36.0836,-11.145,0.523008,0.0905152,0.0491163,0.00281055,4.37486e-05,-0.000277495,8.84292e-05,6.64819e-05,-0.000300228,0.25163,0.0103324,774,1064,0.939734,-0.507966,31.2497,1.35891,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0898878,0.0497091,0.00448383,3.9067e-05,-0.000300677,0.000111727,7.25162e-05,-0.000334126,0.29089,0.0102969,781,1064,0.934518,-0.513714,30.8105,1.3459,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0899643,0.0500913,0.00611386,5.76725e-05,-0.000323788,0.000131286,9.84892e-05,-0.000364605,0.301426,0.0101074,788,1064,0.936624,-0.524192,30.3867,1.32109,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.0902737,0.0500088,0.00688158,9.49197e-05,-0.000349095,0.000149526,0.000140579,-0.000394754,0.296366,0.00961699,795,1064,0.940349,-0.533657,29.9835,1.28019,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.090648,0.0497968,0.00624685,0.000146519,-0.000377845,0.000169016,0.000196276,-0.000427601,0.286303,0.00922496,802,1064,0.943342,-0.536186,29.5974,1.22851,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.0907434,0.0494594,0.00737439,0.000215949,-0.00040922,0.000199449,0.000274159,-0.00046743,0.28397,0.00931675,809,1064,0.945213,-0.534082,29.2352,1.21962,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.0907141,0.0488967,0.00916076,0.000315962,-0.000435445,0.000239472,0.000385792,-0.000505275,0.283732,0.00958361,816,1064,0.946514,-0.528234,28.8695,1.24308,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.0905666,0.0483283,0.0139924,0.000447102,-0.000457361,0.000274246,0.00052376,-0.000534019,0.272566,0.0098589,823,1064,0.949858,-0.52639,28.4738,1.27414,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.0907736,0.048123,0.0191532,0.000604817,-0.00047604,0.000307431,0.000686142,-0.000557365,0.258606,0.0102277,830,1064,0.95736,-0.52816,28.0418,1.28027,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.0911019,0.0476071,0.023944,0.000798827,-0.000500282,0.000354779,0.0008894,-0.000590855,0.249956,0.0107126,837,1064,0.965893,-0.529363,27.5867,1.26476,26.7594,1.73088
-29.314,-11.1352,0.414051,0.0917818,0.0471027,0.0253644,0.00105105,-0.000528875,0.000425699,0.00115845,-0.000636275,0.247134,0.0112556,844,1064,0.974486,-0.526938,27.1867,1.26319,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.092384,0.0458459,0.0291378,0.00138977,-0.000553898,0.000519794,0.00152005,-0.000684174,0.245572,0.0119314,851,1064,0.984905,-0.512456,26.8451,1.27475,26.0175,1.72653
-27.9549,-11.134,0.371909,0.0933204,0.0442622,0.0335307,0.00182745,-0.000566795,0.000632694,0.00198436,-0.000723706,0.243098,0.0123959,858,1064,0.999572,-0.492646,26.5304,1.28751,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0937802,0.0437558,0.0403042,0.00236872,-0.00056274,0.000776949,0.00256191,-0.00075593,0.243709,0.011907,865,1064,1.01208,-0.480132,26.193,1.26248,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0945835,0.0432589,0.0465943,0.00301867,-0.000546246,0.000964797,0.00326303,-0.000790605,0.248059,0.0111363,872,1064,1.02777,-0.470595,25.8551,1.2242,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.0951209,0.0432099,0.0503158,0.00377417,-0.000518944,0.00119439,0.00408408,-0.000828863,0.25388,0.0111448,879,1064,1.0379,-0.485543,25.5473,1.20291,24.7446,1.64673
-25.234,-11.1266,0.294335,0.0973288,0.0419865,0.055267,0.00461621,-0.000477345,0.00146044,0.00500525,-0.000866376,0.260333,0.0112513,886,1064,1.06684,-0.483114,25.2702,1.20697,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.101226,0.0407802,0.0655035,0.00551957,-0.000419376,0.00175697,0.00600042,-0.000900222,0.267138,0.0114907,893,1064,1.1196,-0.476921,25.0052,1.21701,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.106469,0.0390017,0.0795936,0.00647932,-0.000344049,0.002087,0.00706703,-0.000931762,0.274497,0.0117414,900,1064,1.19113,-0.455599,24.7376,1.20909,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.112293,0.0365398,0.0974519,0.0074973,-0.000254427,0.00245911,0.00821159,-0.00096872,0.282689,0.0114875,907,1064,1.27361,-0.420303,24.461,1.18048,23.606,1.59534
-22.508,-11.1212,0.212611,0.117929,0.0344233,0.115812,0.00857766,-0.000157672,0.00287552,0.00943925,-0.00101926,0.291117,0.0115948,914,1064,1.35522,-0.397301,24.1979,1.1675,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.124406,0.0334209,0.13595,0.00975991,-5.72781e-05,0.00334532,0.0107915,-0.00108884,0.299109,0.0122299,921,1064,1.44811,-0.394724,23.9436,1.16826,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.132318,0.0324696,0.155412,0.0110874,4.54209e-05,0.00388589,0.0123178,-0.00118499,0.306649,0.0129396,928,1064,1.55548,-0.399452,23.6547,1.18026,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.140391,0.0320716,0.171928,0.0126174,0.00015565,0.004503,0.0140742,-0.00130119,0.312898,0.0128942,935,1064,1.66123,-0.412451,23.3536,1.1774,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.148126,0.0317867,0.18969,0.0143963,0.000282734,0.00519826,0.0161042,-0.00142519,0.317446,0.0124347,942,1064,1.76552,-0.427851,23.0422,1.15572,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.155281,0.0322919,0.20861,0.0164201,0.000430695,0.0059712,0.0184039,-0.0015531,0.320755,0.0113662,949,1064,1.86572,-0.445091,22.7356,1.12167,21.7219,1.52338
-18.4258,-11.119,0.215359,0.164119,0.0337398,0.228802,0.0186858,0.000602872,0.0068153,0.0209667,-0.00167805,0.322959,0.0110983,956,1064,1.98531,-0.461849,22.4349,1.07422,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.173959,0.0363025,0.244964,0.0211796,0.000798376,0.00772094,0.0237742,-0.00179621,0.32419,0.0114643,963,1064,2.1103,-0.491362,22.126,1.00494,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.185207,0.0393327,0.265615,0.0238672,0.00101873,0.00868978,0.0267966,-0.00191062,0.325139,0.0124673,970,1064,2.25613,-0.538445,21.8491,0.944717,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.199561,0.0420727,0.29314,0.0267346,0.00126935,0.00973322,0.0300287,-0.00202473,0.326337,0.0130333,977,1064,2.44365,-0.590443,21.6267,0.8951,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.216823,0.0453835,0.325706,0.0297295,0.00154724,0.010848,0.0334215,-0.00214477,0.328042,0.0137164,984,1064,2.6685,-0.638655,21.4628,0.851814,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.237384,0.0501612,0.351935,0.032765,0.00183431,0.0120352,0.0368962,-0.00229687,0.330655,0.0146334,991,1064,2.91912,-0.686128,21.3199,0.802744,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.261437,0.0576078,0.369266,0.0357086,0.00209782,0.013292,0.0403298,-0.00252335,0.334594,0.0151433,998,1064,3.1936,-0.760221,21.2002,0.739482,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.287539,0.0666052,0.377736,0.0384482,0.00233323,0.0145988,0.0436113,-0.00282989,0.339939,0.0147582,1005,1064,3.47684,-0.854917,21.0884,0.639968,19.1383,1.48728
-12.982,-11.1234,0.315515,0.316161,0.0768522,0.387091,0.0409786,0.00253736,0.0159884,0.0467592,-0.00324325,0.346927,0.0149793,1012,1064,3.78713,-0.963454,21.0094,0.516488,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.345742,0.0887846,0.386999,0.0433811,0.00273534,0.0175441,0.0499062,-0.00378979,0.356074,0.0147029,1019,1064,4.09357,-1.08206,20.9531,0.360962,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.377531,0.104794,0.381221,0.0456481,0.00289375,0.0192986,0.0530706,-0.00452875,0.367171,0.014259,1026,1064,4.41376,-1.24415,20.9759,0.168918,18.1205,1.41455
-10.94,-11.1228,0.37639,0.411929,0.122097,0.374072,0.0476706,0.00299021,0.0212139,0.0561381,-0.0054773,0.379772,0.0139149,1033,1064,4.75805,-1.42475,21.0651,-0.0194771,17.844,1.39439
-10.2573,-11.1225,0.38607,0.447334,0.142838,0.359336,0.0493708,0.0029981,0.0232947,0.0590516,-0.00668272,0.393865,0.0142791,1040,1064,5.10062,-1.64401,21.1964,-0.23304,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.482652,0.16819,0.323831,0.050783,0.00291289,0.0256669,0.0619432,-0.00824732,0.41015,0.0155233,1047,1064,5.41029,-1.89637,21.3071,-0.475295,17.2509,1.36824
-8.90027,-11.126,0.46672,0.51451,0.197862,0.266065,0.0520447,0.00280491,0.0284205,0.0650262,-0.0101765,0.428465,0.0164672,1054,1064,5.6495,-2.18073,21.3602,-0.750599,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.545824,0.230914,0.193423,0.0530865,0.00272087,0.031543,0.0682663,-0.0124589,0.448527,0.017297,1061,1064,5.85834,-2.48344,21.4292,-1.06033,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.58135,0.271306,0.120255,0.0536211,0.00273592,0.034898,0.0713664,-0.0150094,0.470417,0.0172181,1068,1064,6.1063,-2.859,21.6287,-1.44481,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.620105,0.318366,0.0450494,0.0532507,0.00296739,0.0382388,0.0738727,-0.0176546,0.494587,0.0172006,1075,1064,6.38095,-3.30747,21.9476,-1.90126,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.654006,0.367697,-0.0369154,0.0517657,0.0035276,0.0413474,0.0755145,-0.0202212,0.521363,0.0172605,1082,1064,6.59258,-3.77513,22.2894,-2.39158,15.6728,1.34494
-5.48995,-11.1292,0.573517,0.678971,0.415919,-0.144766,0.0495554,0.00436075,0.0443882,0.0767672,-0.022851,0.549954,0.019752,1089,1064,6.66952,-4.21095,22.594,-2.88022,15.483,1.31247
-4.80476,-11.1281,0.579408,0.695789,0.471169,-0.272967,0.046747,0.00535398,0.0474277,0.0777973,-0.0256963,0.579663,0.0215593,1096,1064,6.62728,-4.71598,22.856,-3.42617,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.707756,0.53534,-0.419029,0.0427927,0.0067621,0.0501335,0.0780495,-0.0284948,0.61291,0.0241376,1103,1064,6.50252,-5.32765,23.1459,-4.02872,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.718762,0.607894,-0.567149,0.037454,0.00861967,0.0523731,0.0773581,-0.0312844,0.651086,0.0262002,1110,1064,6.35987,-6.02563,23.465,-4.68435,15.019,1.24551
-2.74038,-11.1263,0.552412,0.728713,0.674588,-0.692304,0.0305235,0.0110461,0.0539386,0.0755955,-0.0340259,0.696085,0.0282576,1117,1064,6.24029,-6.65569,23.7338,-5.30088,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.731035,0.732406,-0.814891,0.0219614,0.0141525,0.0546271,0.0728234,-0.0367095,0.749721,0.0292227,1124,1064,6.04449,-7.18163,23.9419,-5.83851,14.8403,1.25951
-1.35839,-11.1255,0.509265,0.720852,0.770195,-0.919761,0.0116944,0.0181531,0.0542098,0.0692297,-0.0393822,0.815149,0.0324415,1131,1064,5.74922,-7.53099,24.0181,-6.16497,14.799,1.26086
-0.664563,-11.124,0.473844,0.709425,0.781899,-0.997991,-0.000821549,0.0231306,0.0520549,0.0645693,-0.0422603,0.898464,0.0404346,1138,1064,5.48498,-7.59402,24.0654,-6.27276,14.8028,1.25742
-40.7966,-11.8148,0.430146,0.0904776,0.0517457,0.00102172,0.00046207,-0.000288124,-0.000155231,0.000492922,-0.000318976,-0.196191,0.010225,725,1071,0.939457,-0.542674,34.971,1.1445,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.0911169,0.0515667,0.000960381,0.000377668,-0.000221699,-0.000113021,0.000398272,-0.000242303,-0.180321,0.0101074,732,1071,0.945692,-0.539174,34.5981,1.1335,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.0911147,0.0518494,0.000303005,0.000286342,-0.00020959,-6.45266e-05,0.0002946,-0.000217848,-0.127289,0.0101336,739,1071,0.944732,-0.540078,34.188,1.12798,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.0914042,0.051834,0.000995387,0.000207219,-0.000220558,-3.17496e-05,0.000209562,-0.000222902,-0.073682,0.0103087,746,1071,0.948032,-0.541736,33.7344,1.12704,32.8503,1.64672
-38.0942,-11.8109,0.349542,0.0918058,0.0510658,0.00194583,0.000139651,-0.000239629,-3.30262e-06,0.00013968,-0.000239658,-0.00870671,0.0103077,753,1071,0.9528,-0.541067,33.2532,1.13834,32.3674,1.64363
-37.419,-11.81,0.341877,0.0920828,0.0500571,0.00186135,8.66456e-05,-0.000263219,3.34612e-05,8.98171e-05,-0.000266391,0.0944989,0.0103663,760,1071,0.955334,-0.532017,32.7947,1.13474,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.0918414,0.0493494,0.00207646,5.36618e-05,-0.0002894,7.32721e-05,6.86561e-05,-0.000304394,0.201852,0.0103377,767,1071,0.952729,-0.513717,32.3538,1.12814,31.467,1.6262
-36.0671,-11.8092,0.314797,0.0910699,0.0493571,0.00349164,4.28057e-05,-0.00031497,0.000106612,7.21651e-05,-0.000344329,0.268725,0.010184,774,1071,0.945744,-0.503748,31.9195,1.1216,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.0900255,0.049848,0.00504919,4.63056e-05,-0.00033364,0.000129445,8.62147e-05,-0.000373549,0.299062,0.0102355,781,1071,0.936107,-0.510172,31.484,1.11867,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.0897257,0.050114,0.00631006,7.24229e-05,-0.000349434,0.000147163,0.000118686,-0.000395698,0.304587,0.0101644,788,1071,0.933968,-0.521954,31.0539,1.09934,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.0897741,0.0499069,0.00673393,0.000117271,-0.000364662,0.00016405,0.000167813,-0.000415204,0.298861,0.00985034,795,1071,0.934665,-0.531866,30.6304,1.06798,29.774,1.56309
-33.3608,-11.8019,0.267842,0.0901047,0.0497038,0.00642334,0.000174675,-0.000381978,0.000182375,0.000229104,-0.000436407,0.29003,0.00971254,802,1071,0.937535,-0.533436,30.2326,1.02394,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.090288,0.0493759,0.00809077,0.000246948,-0.000401761,0.000209594,0.000308774,-0.000463587,0.286845,0.00975687,809,1071,0.940867,-0.527131,29.8658,1.00908,29.0069,1.4992
-32.0042,-11.8,0.223625,0.0903478,0.0490147,0.00979388,0.000347182,-0.000415813,0.000244575,0.000418849,-0.00048748,0.285044,0.00993615,816,1071,0.942999,-0.518731,29.5056,1.01447,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.0903153,0.0488667,0.0132689,0.000475785,-0.000424656,0.000274534,0.000552885,-0.000501757,0.273789,0.0099473,823,1071,0.946102,-0.523033,29.1169,1.04157,28.2704,1.53
-30.6497,-11.8006,0.211056,0.0906802,0.049136,0.0162128,0.000629019,-0.000431653,0.000305473,0.000710705,-0.000513339,0.261293,0.00999504,830,1071,0.952858,-0.534569,28.6815,1.0422,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.0913732,0.0486027,0.0205987,0.00081771,-0.000447329,0.000353004,0.000909547,-0.000539166,0.254517,0.0104636,837,1071,0.9647,-0.54522,28.2197,1.02485,27.381,1.49138
-29.296,-11.7993,0.215309,0.0925574,0.0476994,0.0231797,0.00106256,-0.000471344,0.000422154,0.00117107,-0.000579851,0.251587,0.0109517,844,1071,0.979735,-0.540715,27.8356,1.03625,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.0934202,0.0462155,0.0277013,0.00138994,-0.000495102,0.000510764,0.00151943,-0.0006246,0.248307,0.0112898,851,1071,0.993653,-0.526029,27.4937,1.06498,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.0943162,0.0448731,0.0335864,0.00180909,-0.000510144,0.000616854,0.00196295,-0.000664003,0.244438,0.0113576,858,1071,1.00953,-0.506192,27.1706,1.09136,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.0948918,0.0442136,0.0400723,0.00232549,-0.000510994,0.000756392,0.00251459,-0.00070009,0.244977,0.0107177,865,1071,1.02292,-0.491822,26.8189,1.082,25.994,1.52947
-26.5779,-11.7976,0.149893,0.0950319,0.0438346,0.0448007,0.00294965,-0.000501031,0.000943576,0.00319082,-0.000742193,0.250227,0.0102743,872,1071,1.02997,-0.483027,26.4624,1.04786,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.0950979,0.0432693,0.0487358,0.0036823,-0.000481925,0.00117604,0.00399148,-0.000791103,0.257079,0.0105368,879,1071,1.03547,-0.480436,26.1259,1.02078,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.0967196,0.0424336,0.0531307,0.00450732,-0.000450174,0.00144801,0.00489928,-0.000842129,0.26435,0.0111456,886,1071,1.05768,-0.481869,25.8268,1.0128,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.100129,0.0411131,0.0632304,0.00539774,-0.000403867,0.00175384,0.00588672,-0.000892847,0.2719,0.0114894,893,1071,1.1052,-0.474385,25.5605,1.01781,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.105611,0.0392822,0.0779119,0.00634293,-0.00034025,0.00209658,0.00694619,-0.000943516,0.280169,0.0118284,900,1071,1.17987,-0.455233,25.3053,1.01334,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.111581,0.0367881,0.095415,0.00734298,-0.000260609,0.00248497,0.00808307,-0.0010007,0.289462,0.0115442,907,1071,1.26338,-0.417468,25.0307,0.996133,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.116584,0.0352989,0.111328,0.00840298,-0.000170368,0.0029198,0.00930291,-0.00107029,0.298976,0.0116281,914,1071,1.33537,-0.396358,24.7518,0.988231,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.122779,0.0350302,0.12858,0.00955943,-7.21915e-05,0.00340729,0.0106429,-0.00115567,0.307878,0.0124234,921,1071,1.42167,-0.401082,24.4854,0.983376,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.130722,0.0346057,0.145376,0.0108487,3.37271e-05,0.00396056,0.012144,-0.00126154,0.316077,0.0133932,928,1071,1.52583,-0.411398,24.2197,0.994651,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.139483,0.0340977,0.163409,0.0123203,0.000154353,0.00458017,0.0138518,-0.00137717,0.322693,0.0135467,935,1071,1.64042,-0.426276,23.9252,0.986166,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.147675,0.033198,0.182186,0.0140191,0.00029943,0.00526749,0.0158082,-0.00148966,0.327422,0.0134039,942,1071,1.75059,-0.430834,23.613,0.966495,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.154849,0.0331212,0.201756,0.0159473,0.000469278,0.00602453,0.0180158,-0.00159922,0.330735,0.0125069,949,1071,1.85176,-0.440114,23.2878,0.944664,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.162272,0.0344672,0.219672,0.0181055,0.000664266,0.0068464,0.020472,-0.00170215,0.332788,0.0118114,956,1071,1.9537,-0.45961,22.9653,0.913449,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.170732,0.0367903,0.235052,0.0204791,0.000884258,0.00772336,0.0231572,-0.00179389,0.333785,0.01169,963,1071,2.06334,-0.489816,22.6589,0.870864,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.181364,0.0393677,0.25552,0.0230317,0.00112313,0.00865774,0.02604,-0.00188513,0.334415,0.0122054,970,1071,2.20244,-0.533337,22.3808,0.829564,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.1955,0.0427391,0.28395,0.0257485,0.00139021,0.00966375,0.0291167,-0.00197798,0.335373,0.0123893,977,1071,2.38872,-0.588132,22.1555,0.767486,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.212589,0.0478372,0.312675,0.0285739,0.00167691,0.0107441,0.0323387,-0.00208792,0.337038,0.0127363,984,1071,2.60625,-0.654971,21.9866,0.695325,20.6398,1.28976
