 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.02924,-15.8238,-0.995197,0.072271,0.0799768,0.0439016,0.00504974,0.000913069,0.00458096,0.00800766,-0.00204485,0.573345,0.00895618,1061,1113,0.797801,-0.808325,22.0464,-0.138271,21.4235,0.720813
-7.3443,-15.8245,-0.982751,0.0763766,0.0849013,0.0449255,0.0047755,0.00108323,0.00482627,0.00809667,-0.00223794,0.602725,0.00907478,1068,1113,0.841127,-0.862475,21.843,-0.180982,21.1804,0.7254
-6.65885,-15.8251,-0.971877,0.0803351,0.0896059,0.0460327,0.00440633,0.00127795,0.00506502,0.00814319,-0.00245891,0.635633,0.0091422,1075,1113,0.88308,-0.914832,21.6508,-0.224548,20.9501,0.726651
-5.97176,-15.8259,-0.970135,0.0830789,0.0945944,0.0463677,0.00393079,0.00148759,0.00527907,0.00812776,-0.00270938,0.671697,0.00902319,1082,1113,0.91142,-0.961644,21.4892,-0.267364,20.7606,0.7394
-5.28233,-15.8259,-0.981614,0.0854511,0.0998629,0.045763,0.00335747,0.00170731,0.00545628,0.0080507,-0.00298592,0.710358,0.00900231,1089,1113,0.934435,-1.01303,21.3825,-0.317915,20.6277,0.74495
-4.5909,-15.8256,-1.00386,0.0870377,0.105611,0.0457482,0.0026972,0.00193043,0.00556975,0.00789674,-0.00326911,0.751036,0.00914029,1096,1113,0.950289,-1.07947,21.3141,-0.363406,20.542,0.750412
-3.8981,-15.8251,-1.03245,0.0888464,0.110822,0.0466652,0.00195884,0.00215359,0.00559818,0.00765524,-0.00354282,0.794094,0.00946124,1103,1113,0.969885,-1.14367,21.2766,-0.399525,20.4871,0.757201
-3.20503,-15.8245,-1.06042,0.0900469,0.116344,0.046139,0.00112003,0.00236648,0.00551762,0.00729596,-0.00380946,0.841636,0.00950875,1110,1113,0.980958,-1.2081,21.2409,-0.442744,20.4369,0.762049
-2.51267,-15.8239,-1.08148,0.090983,0.121797,0.0452893,0.000150641,0.00255238,0.00529559,0.00678155,-0.00407853,0.896896,0.00962413,1117,1113,0.988804,-1.26202,21.1844,-0.501365,20.3679,0.760468
-1.82018,-15.8241,-1.10107,0.0910136,0.127078,0.0438675,-0.000973534,0.00268904,0.00491771,0.00610537,-0.00438986,0.963637,0.00978946,1124,1113,0.986498,-1.31371,21.1216,-0.543461,20.3003,0.77369
-1.12875,-15.8226,-1.11183,0.0900971,0.132664,0.0422934,-0.0022558,0.00275702,0.00436605,0.00528494,-0.00478372,1.04596,0.0104628,1131,1113,0.97427,-1.39389,21.0237,-0.601571,20.2069,0.748328
-0.437071,-15.8208,-1.12201,0.0880452,0.137534,0.0433496,-0.00365492,0.00274064,0.00362797,0.00437897,-0.00529325,1.14663,0.0114033,1138,1113,0.954906,-1.47314,20.9138,-0.657248,20.1184,0.713527
0.25597,-15.82,-1.13839,0.0856732,0.140262,0.0449938,-0.00511962,0.00262931,0.00272595,0.00349217,-0.00598248,1.26424,0.0122005,1145,1113,0.933474,-1.51729,20.8294,-0.679271,20.06,0.704153
0.952013,-15.8217,-1.17074,0.0839849,0.139463,0.051677,-0.00659428,0.00241946,0.00169624,0.00272809,-0.00690292,1.39081,0.0135147,1152,1113,0.927781,-1.49841,20.8078,-0.633005,20.0683,0.75768
1.64812,-15.8234,-1.20105,0.081779,0.13577,0.0577456,-0.00801737,0.00211304,0.000579386,0.00214607,-0.0080504,1.51385,0.0133582,1159,1113,0.916219,-1.44201,20.7817,-0.564806,20.076,0.811018
2.34592,-15.8248,-1.23891,0.0767117,0.128657,0.0644217,-0.00931825,0.00171663,-0.00057952,0.00174698,-0.0093486,-1.51847,0.0128545,1166,1113,0.877163,-1.3564,20.7611,-0.459105,20.1193,0.861426
3.04384,-15.8247,-1.27487,0.0697979,0.120824,0.0682584,-0.0104144,0.00123715,-0.00174171,0.00149194,-0.0106692,-1.42554,0.0124199,1173,1113,0.814808,-1.28041,20.7283,-0.359279,20.1628,0.879431
3.74288,-15.8238,-1.31483,0.0600953,0.112254,0.0743355,-0.0112337,0.000696883,-0.00285736,0.00134591,-0.0118827,-1.34744,0.0122774,1180,1113,0.728389,-1.1985,20.6854,-0.265596,20.2287,0.883787
4.43967,-15.8237,-1.33937,0.0479608,0.10192,0.080302,-0.011738,0.000133794,-0.00386342,0.00128034,-0.0128845,-1.28231,0.0117759,1187,1113,0.617633,-1.0882,20.5674,-0.158501,20.2436,0.893879
5.1347,-15.8249,-1.3516,0.0370475,0.0908602,0.0867768,-0.0119175,-0.000415038,-0.00470826,0.00126639,-0.0135989,-1.22779,0.0110353,1194,1113,0.520472,-0.971234,20.4212,-0.0239577,20.2191,0.923648
5.82894,-15.8262,-1.35721,0.0270027,0.0787552,0.0930626,-0.0117966,-0.000924661,-0.00536387,0.00127619,-0.0139974,-1.18143,0.0103457,1201,1113,0.432124,-0.840515,20.2661,0.113636,20.1769,0.948632
6.52444,-15.8276,-1.36795,0.0181532,0.0682026,0.0966005,-0.0114233,-0.00138585,-0.00583331,0.00129055,-0.0140997,-1.14064,0.00973105,1208,1113,0.351057,-0.725439,20.1551,0.242065,20.161,0.978682
7.22215,-15.8279,-1.38896,0.01017,0.0593577,0.0996714,-0.0108324,-0.00178537,-0.00612395,0.00130458,-0.0139224,-1.1035,0.00938196,1215,1113,0.277936,-0.629478,20.1,0.341037,20.1911,0.994834
7.92135,-15.8279,-1.41599,0.00309723,0.0526607,0.0980275,-0.0100661,-0.00210663,-0.00625026,0.00132335,-0.0134961,-1.06889,0.00921661,1222,1113,0.20541,-0.556757,20.0934,0.419116,20.2513,1.00735
8.62288,-15.8277,-1.45352,-0.00304754,0.0481701,0.0898003,-0.00918394,-0.00234264,-0.00625173,0.00136307,-0.0128897,-1.03573,0.00906271,1229,1113,0.130023,-0.510962,20.1557,0.488477,20.3582,1.02487
9.32679,-15.8272,-1.50158,-0.00828691,0.0452152,0.0798865,-0.00826125,-0.00249944,-0.00615751,0.00141778,-0.0121785,-1.0042,0.00880283,1236,1113,0.0603719,-0.482592,20.2774,0.544584,20.5123,1.0418
10.0321,-15.8261,-1.55452,-0.0128131,0.0430627,0.0710882,-0.00737343,-0.00259008,-0.00599234,0.00147024,-0.0114337,-0.975273,0.00890745,1243,1113,-0.000287313,-0.465876,20.4297,0.586969,20.6922,1.05073
10.7375,-15.8252,-1.60524,-0.0171899,0.04199,0.0644145,-0.00654219,-0.00262589,-0.0057828,0.00152129,-0.0106894,-0.948647,0.00891475,1250,1113,-0.0557264,-0.45945,20.5781,0.617732,20.871,1.06123
11.4427,-15.824,-1.65241,-0.0222823,0.0400699,0.0622014,-0.00575039,-0.00261969,-0.00554204,0.00157382,-0.00994391,-0.923038,0.009006,1257,1113,-0.109999,-0.443077,20.7046,0.645319,21.0438,1.06422
12.1471,-15.8234,-1.69257,-0.0278887,0.0376918,0.0586212,-0.00498696,-0.00258793,-0.00528468,0.00163166,-0.00920654,-0.896997,0.0089599,1264,1113,-0.171984,-0.418696,20.8091,0.680588,21.1973,1.07271
12.8504,-15.8226,-1.72461,-0.033356,0.0350906,0.0537169,-0.00425478,-0.00253946,-0.0050116,0.00168733,-0.00848158,-0.870145,0.00903658,1271,1113,-0.235111,-0.389166,20.8939,0.706357,21.3274,1.07135
13.5514,-15.8225,-1.74253,-0.0374988,0.0322839,0.0487494,-0.00355304,-0.00247403,-0.00470773,0.00172501,-0.00775207,-0.842449,0.0094534,1278,1113,-0.28512,-0.352209,20.9457,0.735484,21.4113,1.07646
14.2502,-15.8229,-1.74657,-0.0399103,0.0294479,0.0440438,-0.00286939,-0.00239569,-0.004375,0.00174887,-0.00701395,-0.81244,0.0101379,1285,1113,-0.31735,-0.31907,20.9689,0.767643,21.4498,1.08055
14.9487,-15.8245,-1.74741,-0.0418484,0.0267767,0.0378652,-0.0021989,-0.0023124,-0.00403339,0.00177813,-0.00628944,-0.778364,0.0105966,1292,1113,-0.347818,-0.287608,20.9943,0.821684,21.4833,1.10709
15.6462,-15.8263,-1.74133,-0.0431133,0.0247243,0.0292183,-0.00154696,-0.0022326,-0.00369551,0.0018216,-0.00560115,-0.739147,0.0105186,1299,1113,-0.376585,-0.262773,21.0119,0.871223,21.4977,1.13361
16.3453,-15.828,-1.74144,-0.0438424,0.0227771,0.0224913,-0.000924847,-0.00215304,-0.00335897,0.0018757,-0.00495359,-0.694985,0.0100166,1306,1113,-0.39641,-0.238998,21.0618,0.918987,21.5429,1.16057
17.0452,-15.8292,-1.74364,-0.0434362,0.0199217,0.0191799,-0.000356403,-0.0020676,-0.00301367,0.00192077,-0.00434477,-0.647084,0.0091069,1313,1113,-0.398166,-0.20986,21.1321,0.968519,21.6033,1.17861
17.7495,-15.829,-1.76596,-0.0425706,0.0163124,0.0194476,0.000131923,-0.00196792,-0.00266085,0.0019425,-0.0037785,-0.597485,0.0087319,1320,1113,-0.388171,-0.177847,21.2844,1.01598,21.7475,1.18455
18.4578,-15.828,-1.80581,-0.0418015,0.0127748,0.0234416,0.000529056,-0.00186099,-0.00231946,0.00194325,-0.00327518,-0.547525,0.009235,1327,1113,-0.371623,-0.14682,21.5033,1.05416,21.9658,1.18414
19.1678,-15.827,-1.85177,-0.0412281,0.0097391,0.0283764,0.000843092,-0.00175109,-0.00200898,0.00193733,-0.00284532,-0.498743,0.00978214,1334,1113,-0.355057,-0.113476,21.7494,1.08308,22.2147,1.18778
19.8792,-15.8267,-1.90187,-0.040562,0.00761269,0.0343894,0.0010811,-0.00164387,-0.00173445,0.00192422,-0.00248699,-0.452467,0.00979439,1341,1113,-0.335319,-0.0870444,22.0178,1.11515,22.4867,1.207
20.593,-15.8265,-1.96108,-0.0395614,0.00628084,0.0318091,0.00123796,-0.00154351,-0.00149716,0.00189066,-0.00219621,-0.411116,0.00954022,1348,1113,-0.329806,-0.0638674,22.3466,1.15155,22.8007,1.23751
21.309,-15.8263,-2.0284,-0.0384729,0.00570757,0.0228379,0.00131397,-0.00145698,-0.00130175,0.00182957,-0.00197259,-0.377126,0.0100019,1355,1113,-0.336769,-0.0555791,22.7256,1.19407,23.1531,1.2703
22.023,-15.8257,-2.08343,-0.038009,0.00538883,0.0110677,0.00132032,-0.00138158,-0.00115018,0.00174362,-0.00180489,-0.352649,0.0103562,1362,1113,-0.356048,-0.049822,23.0634,1.22061,23.4663,1.28803
22.7328,-15.8258,-2.11572,-0.0374605,0.00463979,0.00440239,0.00127579,-0.00130918,-0.00103142,0.00163689,-0.00167028,-0.336764,0.0102998,1369,1113,-0.364088,-0.038589,23.3143,1.24518,23.7004,1.30385
23.4378,-15.8271,-2.1231,-0.037188,0.00357897,0.00460501,0.0012027,-0.00123697,-0.00093557,0.00152017,-0.00155444,-0.327135,0.00995494,1376,1113,-0.360584,-0.0270066,23.4631,1.27877,23.8469,1.3275
24.1422,-15.8283,-2.12572,-0.0361051,0.0024117,0.00713114,0.00111471,-0.00116558,-0.000858319,0.00140167,-0.00145254,-0.322651,0.00966067,1383,1113,-0.344091,-0.0175378,23.6055,1.31018,23.9828,1.3463
24.8503,-15.8287,-2.14365,-0.0345771,0.00132041,0.00622971,0.00102086,-0.00110012,-0.000804387,0.00129141,-0.00137067,-0.324461,0.00960382,1390,1113,-0.330425,-0.011748,23.824,1.33808,24.1844,1.35716
25.5615,-15.8288,-2.17368,-0.0332596,0.000389475,0.00679503,0.000924431,-0.00104485,-0.000770936,0.00119033,-0.00131075,-0.332132,0.00981899,1397,1113,-0.31575,-0.00543557,24.0916,1.36538,24.4397,1.37212
26.2725,-15.8289,-2.2011,-0.0324236,-0.000480761,0.00827882,0.000825033,-0.000991094,-0.000742666,0.00109006,-0.00125612,-0.342767,0.00992373,1404,1113,-0.303877,0.00424819,24.3504,1.38277,24.6925,1.38253
26.9822,-15.8294,-2.21978,-0.0321323,-0.00122324,0.00948723,0.000735413,-0.000933465,-0.000714526,0.000999535,-0.00119759,-0.354069,0.0100002,1411,1113,-0.29799,0.0143767,24.5782,1.40084,24.9194,1.39628
27.692,-15.8299,-2.23697,-0.0323617,-0.00179372,0.00803992,0.000672156,-0.000875932,-0.000686651,0.000932826,-0.0011366,-0.36282,0.00991544,1418,1113,-0.303049,0.0220324,24.8068,1.41872,25.1481,1.40919
28.4045,-15.8307,-2.26456,-0.0328838,-0.00264855,0.0080863,0.000641382,-0.000824084,-0.000654303,0.000890999,-0.0010737,-0.364457,0.0098956,1425,1113,-0.307727,0.0333012,25.0773,1.45164,25.4239,1.43598
29.1199,-15.8315,-2.30261,-0.0333782,-0.00338223,0.00728054,0.000627362,-0.000774926,-0.0006143,0.000858402,-0.00100597,-0.359737,0.00998638,1432,1113,-0.314007,0.0436428,25.3967,1.48939,25.7471,1.46841
29.8349,-15.832,-2.33672,-0.0331094,-0.00410731,0.00764829,0.000615331,-0.000725949,-0.000561727,0.000819502,-0.000930121,-0.348625,0.0102726,1439,1113,-0.310148,0.0548081,25.7146,1.51722,26.0629,1.49281
30.5465,-15.8325,-2.35346,-0.0315316,-0.00476854,0.000551052,0.000610197,-0.000671354,-0.000499012,0.000781583,-0.00084274,-0.330828,0.0106672,1446,1113,-0.310026,0.0663008,25.9983,1.5348,26.3199,1.50345
31.2585,-15.833,-2.3698,-0.029984,-0.00537844,-0.00537618,0.000606535,-0.000617878,-0.000436705,0.000746331,-0.000757674,-0.309808,0.0107882,1453,1113,-0.307786,0.0706829,26.2859,1.55852,26.5829,1.51507
31.9721,-15.8328,-2.39148,-0.0288001,-0.00604869,-0.0058924,0.000593496,-0.000569332,-0.000384146,0.00070894,-0.000684776,-0.291934,0.0108895,1460,1113,-0.297079,0.0685844,26.5895,1.57696,26.8739,1.51757
32.688,-15.8329,-2.42073,-0.0281739,-0.0060985,-0.00473535,0.000568449,-0.000524036,-0.00034241,0.000666897,-0.000622484,-0.279963,0.0110288,1467,1113,-0.288159,0.0595599,26.9215,1.5963,27.2014,1.52783
33.4046,-15.8328,-2.45043,-0.0277727,-0.00572702,-0.00177129,0.000529999,-0.00048778,-0.000300725,0.000612213,-0.000569994,-0.266867,0.0110717,1474,1113,-0.277348,0.0490832,27.2578,1.60573,27.5382,1.5365
34.1211,-15.8328,-2.47794,-0.0274778,-0.00493638,-0.000401435,0.000469099,-0.000463967,-0.000281195,0.000547289,-0.000542158,-0.271214,0.0112373,1481,1113,-0.271212,0.0408056,27.5947,1.60566,27.8743,1.5452
34.8376,-15.834,-2.50316,-0.0274753,-0.00372344,-0.00321265,0.000381536,-0.000440684,-0.000296764,0.000477457,-0.000536605,-0.312623,0.0111902,1488,1113,-0.277617,0.0368858,27.9335,1.61875,28.2089,1.57712
35.5553,-15.8354,-2.53154,-0.0276565,-0.00255837,-0.00607171,0.000274669,-0.000418702,-0.000345674,0.000417556,-0.000561589,-0.391969,0.0112145,1495,1113,-0.286006,0.032376,28.2899,1.63684,28.5633,1.61239
36.273,-15.8361,-2.55754,-0.0278042,-0.00194111,-0.00836052,0.000165634,-0.000403739,-0.000438837,0.000404039,-0.000642144,-0.497657,0.0115168,1502,1113,-0.29275,0.0337874,28.6444,1.64612,28.9162,1.63398
36.9906,-15.8359,-2.58074,-0.0288176,-0.00319892,-0.0089824,6.27043e-05,-0.000407499,-0.000581464,0.000454797,-0.000799592,-0.593282,0.0117398,1509,1113,-0.303956,0.0548493,28.9847,1.65255,29.2662,1.63521
37.7057,-15.8362,-2.59185,-0.0291013,-0.00470493,-0.00946624,-3.66225e-05,-0.000435177,-0.000756542,0.000546447,-0.00101825,-0.656621,0.0115864,1516,1113,-0.307653,0.0768452,29.2933,1.66488,29.5773,1.63837
38.4217,-15.8366,-2.60439,-0.0291118,-0.00520906,-0.00926585,-0.000128731,-0.000484716,-0.000913047,0.000623511,-0.00123696,-0.689134,0.0114994,1523,1113,-0.307154,0.0885343,29.6169,1.66883,29.9016,1.64361
-40.6509,-16.4491,-1.55318,0.00638643,0.0204594,0.0015949,0.000651739,0.000321095,0.000202507,0.000747837,0.000224997,0.443075,0.0110015,725,1120,0.0666638,-0.20002,40.6927,-0.396373,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.0065606,0.0207399,-0.000549481,0.000625644,6.47068e-05,0.000288955,0.000747864,-5.7513e-05,0.400151,0.0109618,732,1120,0.0665937,-0.20321,40.2114,-0.384504,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,0.00691209,0.0214688,-0.0022558,0.000613467,-0.000192516,0.000341043,0.000738407,-0.000317456,0.351165,0.0111034,739,1120,0.0686635,-0.209778,39.731,-0.385749,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.00798216,0.0223871,-0.00133937,0.000623945,-0.0004393,0.000335508,0.000720962,-0.000536317,0.281487,0.0108754,746,1120,0.0804503,-0.216485,39.2309,-0.383578,39.1482,-0.143871
-37.9452,-16.451,-1.56005,0.00905628,0.0231592,0.00261118,0.000623855,-0.000669677,0.000272898,0.000679071,-0.000724894,0.199639,0.010375,753,1120,0.0950515,-0.220444,38.7338,-0.3721,38.6516,-0.11769
-37.2675,-16.4518,-1.56994,0.00981874,0.0235886,0.00590447,0.0006096,-0.00087287,0.000182882,0.000631828,-0.000895097,0.120947,0.0100061,760,1120,0.105941,-0.225067,38.2821,-0.351238,38.2014,-0.0905244
-36.5886,-16.4525,-1.59132,0.00999402,0.0238318,0.00793767,0.000592194,-0.00104329,8.82834e-05,0.000596946,-0.00104804,0.0537718,0.0100531,767,1120,0.109675,-0.229346,37.8761,-0.320098,37.7993,-0.0573555
-35.9103,-16.4526,-1.6022,0.0100413,0.02439,0.00843384,0.000577545,-0.00115632,-4.68092e-06,0.000577558,-0.00115633,-0.00269968,0.0100608,774,1120,0.110672,-0.232698,37.4418,-0.316202,37.3657,-0.044949
-35.2327,-16.452,-1.60455,0.0103158,0.0251772,0.00872169,0.000574458,-0.00120636,-8.57832e-05,0.00057858,-0.00121048,-0.0480226,0.0103421,781,1120,0.11382,-0.239747,36.9859,-0.332817,36.9077,-0.052289
-34.5558,-16.4517,-1.5963,0.0109904,0.025473,0.0072959,0.000579099,-0.00121111,-0.00013776,0.000589638,-0.00122165,-0.0763529,0.0103098,788,1120,0.119459,-0.238142,36.5063,-0.349477,36.4175,-0.0621352
-33.879,-16.4526,-1.58481,0.0118189,0.0247704,0.00617046,0.000582399,-0.0011641,-0.000165738,0.000597988,-0.00117969,-0.0937816,0.0101255,795,1120,0.126988,-0.235811,36.0217,-0.321079,35.9217,-0.0466401
-33.2015,-16.4531,-1.57902,0.0117957,0.0240987,0.00443261,0.000595417,-0.00106728,-0.000163449,0.000611333,-0.0010832,-0.0970656,0.0100358,802,1120,0.125072,-0.231652,35.5576,-0.301676,35.4531,-0.0380028
-32.5227,-16.4538,-1.58464,0.0114965,0.0237832,0.00201901,0.000621311,-0.000926447,-0.00013213,0.00063251,-0.000937646,-0.0845535,0.0101343,809,1120,0.119553,-0.230855,35.1405,-0.273071,35.0324,-0.0167524
-31.8426,-16.454,-1.60151,0.0112199,0.0247446,-0.000719361,0.000652636,-0.000760459,-7.66331e-05,0.00065678,-0.000764603,-0.0540195,0.0105351,816,1120,0.113804,-0.241378,34.7721,-0.262778,34.6592,0.000795818
-31.1626,-16.4538,-1.61379,0.0116171,0.0262083,-0.0013911,0.000672448,-0.000593409,-1.10953e-05,0.000672545,-0.000593506,-0.00876414,0.010726,823,1120,0.117063,-0.258289,34.3945,-0.266859,34.2758,0.00913316
-30.4833,-16.4542,-1.61743,0.0121837,0.0273262,-0.00356846,0.000688037,-0.000441541,6.03338e-05,0.00069125,-0.000444754,0.0532109,0.010887,830,1120,0.12047,-0.268896,33.9975,-0.265237,33.8674,0.0215585
-29.8042,-16.4555,-1.61596,0.0130954,0.0281031,-0.00270064,0.000697168,-0.000310593,0.000142795,0.000717011,-0.000330436,0.138075,0.0103767,837,1120,0.130652,-0.273368,33.5834,-0.249,33.4466,0.0498888
-29.1252,-16.4572,-1.6127,0.0137438,0.0288289,-0.00243415,0.000699225,-0.000211319,0.000229761,0.000753917,-0.000266011,0.233688,0.00982469,844,1120,0.137488,-0.273967,33.1682,-0.227603,33.0257,0.0859069
-28.4456,-16.4588,-1.61198,0.0144392,0.029514,-0.00119928,0.000707827,-0.000152406,0.000303532,0.000804144,-0.000248723,0.30727,0.00954822,851,1120,0.145877,-0.278537,32.7668,-0.204686,32.6206,0.119077
-27.7665,-16.4593,-1.60536,0.0154211,0.0304594,0.000660983,0.000726444,-0.000128105,0.000350456,0.000851784,-0.000253445,0.343472,0.00963752,858,1120,0.157928,-0.292404,32.3516,-0.202425,32.2006,0.128021
-27.088,-16.4593,-1.59104,0.0161065,0.0315738,-0.000676699,0.000754788,-0.000120682,0.000378791,0.000895927,-0.00026182,0.356667,0.00943018,865,1120,0.163358,-0.305551,31.9204,-0.220198,31.759,0.118961
-26.4095,-16.4593,-1.57453,0.0165325,0.0326657,-0.00445195,0.000794538,-0.000119942,0.000401772,0.000945976,-0.00027138,0.360458,0.00939121,872,1120,0.163296,-0.316988,31.4912,-0.236522,31.3158,0.11094
-25.7301,-16.4601,-1.56538,0.0166121,0.0338543,-0.00870471,0.000840044,-0.000126614,0.000427768,0.00100215,-0.000288724,0.362246,0.00947335,879,1120,0.159003,-0.326464,31.0932,-0.238041,30.906,0.121382
-25.0487,-16.4613,-1.57118,0.0166597,0.0345809,-0.0110573,0.000888453,-0.000133992,0.000460808,0.00106548,-0.000311023,0.36679,0.00938574,886,1120,0.156504,-0.334857,30.7511,-0.211101,30.5573,0.153204
-24.3669,-16.4624,-1.57873,0.0169644,0.0350305,-0.0112926,0.000954022,-0.000133168,0.000504492,0.00115205,-0.000331198,0.374053,0.00964139,893,1120,0.159099,-0.343942,30.4191,-0.182917,30.2217,0.181188
-23.6852,-16.4632,-1.58293,0.0174792,0.0357321,-0.00871794,0.00104481,-0.00011988,0.000567234,0.00127541,-0.00035048,0.386126,0.00977694,900,1120,0.167193,-0.350899,30.0764,-0.171506,29.8805,0.201716
-23.0046,-16.4633,-1.57552,0.0181362,0.0369429,-0.00805843,0.00115789,-8.69398e-05,0.000647198,0.0014334,-0.000362448,0.402458,0.00950695,907,1120,0.174471,-0.359541,29.7041,-0.189405,29.5033,0.200549
-22.3232,-16.4636,-1.57301,0.0195986,0.0379856,-0.00618416,0.00129987,-3.80837e-05,0.000746942,0.00163362,-0.000371829,0.420203,0.00955932,914,1120,0.191524,-0.368595,29.3611,-0.19861,29.1507,0.204931
-21.6415,-16.4635,-1.57081,0.0213055,0.0389538,-0.00436572,0.00147555,1.62985e-05,0.000863504,0.00187641,-0.000384559,0.434618,0.00979831,921,1120,0.21106,-0.380117,29.0285,-0.21027,28.8058,0.202675
-20.9606,-16.464,-1.56062,0.0230114,0.0393612,-0.00476049,0.00167334,7.10186e-05,0.000993063,0.00214812,-0.000403764,0.445974,0.00962843,928,1120,0.227886,-0.38915,28.6786,-0.204619,28.4381,0.207353
-20.2797,-16.4652,-1.54814,0.0237994,0.0396863,-0.00479776,0.001886,0.000118928,0.00112941,0.00243641,-0.000431484,0.453472,0.00947331,935,1120,0.235734,-0.393647,28.3168,-0.191005,28.0685,0.223103
-19.5981,-16.467,-1.54011,0.0242845,0.0400849,-0.00229295,0.00212295,0.000163976,0.00127648,0.00275244,-0.00046551,0.458146,0.00936155,942,1120,0.243716,-0.389584,27.9687,-0.1725,27.7216,0.255714
-18.9155,-16.4685,-1.53754,0.0249144,0.0414359,0.00138452,0.00239187,0.000210699,0.00143987,0.00310755,-0.000504984,0.461282,0.00954037,949,1120,0.254705,-0.399987,27.6461,-0.163389,27.4016,0.284628
-18.2316,-16.4696,-1.54408,0.0260966,0.0428977,0.00515615,0.00268064,0.000260497,0.00161435,0.00348808,-0.000546952,0.463784,0.00974978,956,1120,0.271554,-0.415466,27.3691,-0.152608,27.122,0.312277
-17.5473,-16.4699,-1.55049,0.0280732,0.0445608,0.00783801,0.00296914,0.000299439,0.00177897,0.00385837,-0.000589798,0.463536,0.00993479,963,1120,0.29518,-0.43562,27.1089,-0.158418,26.8487,0.322042
-16.8638,-16.4707,-1.549,0.0304261,0.0461222,0.00763908,0.0032488,0.000318204,0.00192926,0.00420613,-0.000639128,0.460617,0.00971712,970,1120,0.318879,-0.455332,26.8371,-0.15413,26.5528,0.338305
-16.1811,-16.4722,-1.53997,0.0329639,0.0473642,0.00685214,0.00352707,0.000330547,0.00208195,0.00455349,-0.000695875,0.458039,0.00944599,977,1120,0.343674,-0.476986,26.5471,-0.13229,26.2357,0.363264
-15.499,-16.4734,-1.52455,0.0352703,0.0488403,0.006631,0.00381279,0.000341274,0.00224719,0.00491652,-0.00076246,0.456552,0.0092377,984,1120,0.366822,-0.498837,26.2367,-0.127187,25.9016,0.376452
-14.8167,-16.4744,-1.50873,0.037641,0.0505092,0.00931289,0.00409802,0.000357253,0.00242482,0.00529001,-0.000834729,0.456885,0.00920304,991,1120,0.394583,-0.519144,25.9251,-0.132442,25.5728,0.386757
-14.1341,-16.4761,-1.49346,0.0403419,0.0526134,0.0156088,0.00436233,0.000384237,0.00260333,0.0056495,-0.000902938,0.459185,0.00923529,998,1120,0.430766,-0.539762,25.617,-0.136756,25.2525,0.40925
-13.452,-16.4781,-1.47275,0.0439559,0.0550037,0.0252436,0.00459508,0.000420157,0.00277268,0.00597824,-0.000963008,0.462731,0.00975514,1005,1120,0.481103,-0.557644,25.2968,-0.146383,24.9187,0.43719
-12.7707,-16.4804,-1.44453,0.0473162,0.0571113,0.033331,0.00479585,0.000457403,0.00294128,0.0062813,-0.00102805,0.467669,0.0102983,1012,1120,0.526917,-0.573258,24.9567,-0.152128,24.5637,0.464676
-12.0899,-16.4823,-1.41174,0.0503027,0.0593638,0.035473,0.00496086,0.000496747,0.00312344,0.00656781,-0.0011102,0.475165,0.0102086,1019,1120,0.560598,-0.595242,24.6166,-0.162455,24.1983,0.479897
-11.4087,-16.4841,-1.38081,0.0531864,0.0614901,0.0371871,0.00508158,0.000546571,0.00332432,0.00683809,-0.00120994,0.486094,0.0100719,1026,1120,0.592649,-0.621573,24.2903,-0.165843,23.8466,0.494936
-10.7269,-16.4861,-1.35181,0.0567391,0.063736,0.0386654,0.0051566,0.000612742,0.00354532,0.00709548,-0.00132614,0.500449,0.0095729,1033,1120,0.631197,-0.646143,23.9849,-0.168597,23.5086,0.514603
-10.0458,-16.4882,-1.31756,0.060046,0.0665599,0.0403921,0.00517043,0.00069594,0.00377598,0.00732219,-0.00145581,0.517957,0.00917893,1040,1120,0.667584,-0.672524,23.6639,-0.182103,23.1578,0.533719
-9.36412,-16.4902,-1.28516,0.0636322,0.070338,0.0414739,0.00510337,0.000790321,0.00399921,0.00749044,-0.00159675,0.538126,0.00910996,1047,1120,0.705813,-0.713009,23.3607,-0.201558,22.8205,0.551951
-8.68066,-16.4927,-1.2639,0.0671936,0.074988,0.0411708,0.00495238,0.000895886,0.0042124,0.0075994,-0.00175113,0.561031,0.00896382,1054,1120,0.741633,-0.766308,23.1087,-0.208674,22.5313,0.586351
-7.99505,-16.4944,-1.2556,0.0713246,0.0801221,0.0414482,0.00472559,0.00101637,0.00442463,0.00766857,-0.00192661,0.586943,0.00888598,1061,1120,0.78404,-0.823938,22.9161,-0.227443,22.2972,0.615152
-7.309,-16.4955,-1.24838,0.0755189,0.0850164,0.0418966,0.00442539,0.00116248,0.00464351,0.00771571,-0.00212784,0.616464,0.00885952,1068,1120,0.827332,-0.87672,22.7348,-0.260846,22.0742,0.629486
-6.62205,-16.4956,-1.24523,0.0793223,0.0904248,0.0408008,0.00403418,0.00133333,0.00485422,0.00772231,-0.00235481,0.649731,0.0088118,1075,1120,0.864196,-0.928152,22.5754,-0.322139,21.8733,0.626783
