 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5369,-7.77605,0.912882,0.390236,0.127762,-0.0730129,0.0248654,-0.0113768,0.00662167,0.0260373,-0.0125487,0.175169,0.0185161,935,1029,3.91867,-1.28393,24.244,1.11018,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.405701,0.134879,-0.0908139,0.0269825,-0.0125577,0.00715704,0.0282381,-0.0138133,0.173668,0.0175381,942,1029,4.05184,-1.34587,24.1322,1.02954,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.422421,0.142363,-0.113432,0.0294072,-0.0137854,0.00777262,0.0307633,-0.0151415,0.172736,0.0174612,949,1029,4.19103,-1.41042,24.021,0.955375,19.5732,2.35053
-18.499,-7.7744,0.930011,0.439922,0.146749,-0.130847,0.0320657,-0.0150273,0.00852555,0.0335616,-0.0165232,0.173695,0.0178591,956,1029,4.34459,-1.43986,23.8728,0.863487,19.2083,2.30162
-17.819,-7.7724,0.934161,0.459231,0.153934,-0.14493,0.0348714,-0.016249,0.00947311,0.0365704,-0.017948,0.177463,0.0188127,963,1029,4.52026,-1.49328,23.7822,0.731409,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.481776,0.161136,-0.159382,0.0377852,-0.0174006,0.0106134,0.039756,-0.0193713,0.183598,0.0197788,970,1029,4.72802,-1.54618,23.769,0.598025,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.511049,0.171352,-0.158424,0.0407922,-0.0184409,0.0119121,0.0430981,-0.0207468,0.191205,0.0210903,977,1029,5.02508,-1.66497,23.8151,0.467796,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.541642,0.176788,-0.127203,0.0437916,-0.0193693,0.0133166,0.0464845,-0.0220622,0.199525,0.0232738,984,1029,5.37759,-1.73595,23.7218,0.38927,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.573749,0.179598,-0.0745937,0.0466305,-0.020231,0.0148053,0.0497622,-0.0233627,0.208453,0.0243166,991,1029,5.77624,-1.7769,23.575,0.318738,17.716,2.15342
-14.4171,-7.77186,0.968162,0.608896,0.177521,-0.0163765,0.0491086,-0.0210829,0.0164223,0.0527608,-0.0247352,0.218832,0.0255553,998,1029,6.21559,-1.75896,23.4272,0.298967,17.357,2.16997
-13.7372,-7.7746,0.98416,0.644413,0.179049,0.0408195,0.0511111,-0.0219536,0.0181971,0.0553924,-0.0262349,0.231067,0.025536,1005,1029,6.65839,-1.78413,23.3251,0.266563,17.0355,2.2036
-13.0589,-7.77377,1.013,0.674011,0.197287,0.0782188,0.0528222,-0.0228377,0.0201498,0.0578539,-0.0278694,0.24471,0.0269814,1012,1029,7.01274,-2.02551,23.1737,0.0418647,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.702424,0.218517,0.125648,0.0543819,-0.0237502,0.0223238,0.0603103,-0.0296787,0.259576,0.0262754,1019,1029,7.37024,-2.32314,22.981,-0.227255,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.730766,0.23738,0.175311,0.0557512,-0.0247126,0.0247008,0.0627288,-0.0316902,0.275311,0.0252054,1026,1029,7.73159,-2.57622,22.7664,-0.490335,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.766041,0.24836,0.250093,0.0569303,-0.0257315,0.0272523,0.0651063,-0.0339075,0.291467,0.0224009,1033,1029,8.20262,-2.72344,22.5968,-0.682172,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.801935,0.255091,0.339407,0.0581291,-0.0267439,0.030027,0.067678,-0.0362928,0.307896,0.0206013,1040,1029,8.70389,-2.82411,22.3981,-0.831684,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.833737,0.268608,0.438763,0.0595331,-0.0276652,0.0331572,0.0707088,-0.0388409,0.325094,0.0216655,1047,1029,9.18055,-3.01006,22.1019,-1.06963,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.843027,0.287018,0.548026,0.061241,-0.0284416,0.0366902,0.0743386,-0.0415392,0.342877,0.0242395,1054,1029,9.44429,-3.26906,21.5346,-1.35541,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.8497,0.302429,0.668963,0.0635586,-0.029015,0.040709,0.0789134,-0.0443698,0.360685,0.0255598,1061,1029,9.7023,-3.49901,20.9402,-1.61949,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.862538,0.314056,0.810954,0.0664035,-0.0291906,0.0452533,0.0844276,-0.0472147,0.379034,0.0265024,1068,1029,10.0596,-3.71416,20.4031,-1.8394,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.879481,0.317581,0.993618,0.0690882,-0.0292191,0.0498415,0.0899364,-0.0500673,0.396173,0.0259619,1075,1029,10.5266,-3.85506,19.9328,-1.98978,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.894267,0.305163,1.20297,0.071492,-0.028723,0.0546688,0.0955427,-0.0527737,0.414452,0.0251915,1082,1029,11.0198,-3.81667,19.4155,-1.98116,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.907648,0.288151,1.40782,0.0730821,-0.0276822,0.0592711,0.100491,-0.0550909,0.433143,0.0269008,1089,1029,11.4978,-3.73076,18.9042,-1.92016,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.923802,0.274235,1.6233,0.0742987,-0.0259699,0.0637318,0.105252,-0.0569231,0.452126,0.0281627,1096,1029,12.0268,-3.69894,18.424,-1.90459,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.947052,0.281444,1.86021,0.0747449,-0.0237885,0.0677766,0.109269,-0.0583125,0.471122,0.028628,1103,1029,12.6675,-3.89377,18.0669,-2.13505,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.97624,0.297902,2.11179,0.0737463,-0.0210591,0.071134,0.111825,-0.0591378,0.491494,0.0340403,1110,1029,13.3988,-4.19562,17.798,-2.45633,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.996016,0.324107,2.37622,0.0706509,-0.0177631,0.0731756,0.111936,-0.0590483,0.513676,0.0447719,1117,1029,14.0615,-4.59398,17.4322,-2.86638,12.6298,1.67774
-40.8582,-8.49864,1.31211,0.207971,0.0511572,-0.00473975,0.00226567,-0.00241697,0.000479588,0.00231428,-0.00246559,0.101021,0.0129226,725,1036,2.15911,-0.543761,33.3773,2.47094,31.354,2.97142
-40.1851,-8.49486,1.30571,0.209819,0.0514772,-0.00406015,0.00236698,-0.00217342,0.000355268,0.00239461,-0.00220105,0.0776164,0.0123864,732,1036,2.17818,-0.548591,32.901,2.39026,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.212043,0.0515672,-0.000706751,0.00242708,-0.00202354,0.000271561,0.00244359,-0.00204004,0.0607163,0.0117165,739,1036,2.20351,-0.546428,32.4321,2.3779,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.214215,0.0510509,0.00583956,0.00249771,-0.00195008,0.000216269,0.0025082,-0.00196058,0.0484715,0.0112402,746,1036,2.23128,-0.544787,31.9789,2.37767,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.216525,0.0499846,0.0133621,0.00259591,-0.0019376,0.000183878,0.00260335,-0.00194505,0.0404711,0.0111328,753,1036,2.26149,-0.534586,31.5705,2.37604,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.218173,0.0496284,0.0168446,0.00272241,-0.00197287,0.000183875,0.0027296,-0.00198006,0.0390819,0.0113128,760,1036,2.28123,-0.532948,31.1807,2.35559,29.113,2.85753
-36.8119,-8.48819,1.22331,0.218912,0.0510972,0.0133418,0.00288034,-0.00204464,0.000220459,0.00289018,-0.00205449,0.0446445,0.0116162,767,1036,2.28502,-0.550046,30.7574,2.29743,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.220272,0.0528315,0.00990997,0.00306575,-0.00214444,0.000278294,0.00308058,-0.00215926,0.0532117,0.0117542,774,1036,2.29522,-0.565773,30.3348,2.22911,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.221727,0.0546564,0.00655478,0.00326613,-0.00224696,0.000330184,0.00328583,-0.00226667,0.0596069,0.0115138,781,1036,2.30635,-0.579727,29.9237,2.16217,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.223865,0.0559902,0.00846135,0.00350077,-0.00237128,0.000382089,0.00352553,-0.00239604,0.0647054,0.011007,788,1036,2.32957,-0.593303,29.5769,2.12213,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.226288,0.0567069,0.0114588,0.00379066,-0.002528,0.000445882,0.00382197,-0.00255931,0.0701029,0.0106919,795,1036,2.35686,-0.595882,29.2552,2.10468,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.229345,0.0572087,0.012738,0.00415754,-0.00271896,0.000534952,0.00419891,-0.00276032,0.0771755,0.0107902,802,1036,2.38912,-0.596695,28.9017,2.10066,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.232428,0.0581347,0.0125715,0.00460452,-0.00294171,0.000658791,0.0046616,-0.00299879,0.0864294,0.0109982,809,1036,2.42019,-0.604478,28.5414,2.08514,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.235749,0.0603774,0.0128483,0.00512872,-0.00317972,0.000801876,0.00520541,-0.0032564,0.0953408,0.0114743,816,1036,2.45415,-0.620312,28.1329,2.05196,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.238946,0.0642104,0.0124241,0.00572142,-0.00343286,0.000961937,0.00582141,-0.00353285,0.103573,0.0119857,823,1036,2.48599,-0.661667,27.7524,1.98973,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.241631,0.067373,0.00498866,0.00638174,-0.0036883,0.00115524,0.00651257,-0.00381913,0.112769,0.0135021,830,1036,2.50503,-0.699147,27.3961,1.93916,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.244338,0.0701685,-0.00358806,0.00711538,-0.00394967,0.00138931,0.00728715,-0.00412144,0.123015,0.014691,837,1036,2.52285,-0.732492,27.0457,1.87416,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.248031,0.0729217,-0.0129559,0.00793083,-0.00422244,0.0016824,0.00815943,-0.00445104,0.135049,0.0151287,844,1036,2.54973,-0.767108,26.72,1.80852,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.252782,0.0756717,-0.0174779,0.00884238,-0.00450005,0.00203709,0.00914647,-0.00480414,0.148181,0.0149135,851,1036,2.59256,-0.795814,26.4441,1.7438,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.258414,0.0784516,-0.021644,0.00986269,-0.00477816,0.00243264,0.0102563,-0.00517177,0.160414,0.0142218,858,1036,2.64464,-0.813817,26.223,1.69034,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.26551,0.0812455,-0.0245651,0.0109858,-0.00505438,0.00285477,0.0114787,-0.00554732,0.170984,0.0129879,865,1036,2.71307,-0.825694,26.0157,1.63146,23.3515,2.44858
-26.655,-8.46358,0.983869,0.27394,0.0840641,-0.0241059,0.012184,-0.00533263,0.00329331,0.0127828,-0.00593134,0.179832,0.0130975,872,1036,2.79909,-0.840073,25.7962,1.58849,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.282543,0.0885667,-0.0209281,0.0134412,-0.00562013,0.00373745,0.0141478,-0.00632676,0.186861,0.0129203,879,1036,2.88991,-0.88258,25.581,1.50922,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.292078,0.0943734,-0.0211722,0.0147269,-0.00593472,0.00418144,0.015541,-0.00674887,0.192299,0.0123121,886,1036,2.98626,-0.945563,25.4131,1.44532,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.301975,0.101383,-0.0266543,0.0160027,-0.00628996,0.00461573,0.0169206,-0.00720786,0.196302,0.013485,893,1036,3.07988,-1.02863,25.3018,1.3797,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.312621,0.111196,-0.0380259,0.0172557,-0.00671065,0.00502458,0.0182665,-0.00772143,0.198517,0.0183789,900,1036,3.17369,-1.12768,25.2265,1.25714,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.324681,0.120878,-0.0526443,0.0185011,-0.00721933,0.00541457,0.0195945,-0.0083127,0.199253,0.0217134,907,1036,3.27774,-1.2217,25.1486,1.13725,21.8224,2.34271
-22.565,-8.45013,0.803208,0.339429,0.126273,-0.0649317,0.0197689,-0.00784229,0.00580713,0.0209405,-0.00901392,0.199084,0.0230322,914,1036,3.41217,-1.27655,25.0345,1.06753,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.354955,0.129156,-0.0702098,0.0211269,-0.00860313,0.00623782,0.0223827,-0.00985888,0.198657,0.0218509,921,1036,3.56312,-1.31063,24.8688,1.00853,21.198,2.27712
-21.2064,-8.4475,0.802706,0.370716,0.131675,-0.0737512,0.0226495,-0.00950648,0.00672376,0.0239988,-0.0108558,0.198047,0.0195165,928,1036,3.71844,-1.33192,24.6927,0.95442,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.387213,0.135535,-0.0790437,0.0244143,-0.0105433,0.00727094,0.0258663,-0.0119953,0.197106,0.0181649,935,1036,3.87877,-1.37562,24.5576,0.880887,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.403427,0.143441,-0.0916566,0.0264912,-0.0116795,0.00788767,0.0280569,-0.0132452,0.195953,0.0174371,942,1036,4.02621,-1.44954,24.4357,0.787854,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.419917,0.154833,-0.110025,0.0288801,-0.0128741,0.00858024,0.0305745,-0.0145685,0.194971,0.0173727,949,1036,4.16835,-1.55001,24.3021,0.656736,19.8868,2.17345
-18.489,-8.44347,0.824222,0.436551,0.162707,-0.125226,0.0315132,-0.0140967,0.00940927,0.0333781,-0.0159616,0.19566,0.0183772,956,1036,4.31579,-1.6163,24.1232,0.523553,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.455419,0.173059,-0.141008,0.034299,-0.0153068,0.0104232,0.0364001,-0.0174079,0.198916,0.0202632,963,1036,4.48461,-1.70933,24.0143,0.359772,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.476812,0.182436,-0.156444,0.0371899,-0.0164497,0.011617,0.0395978,-0.0188576,0.204377,0.0222191,970,1036,4.67906,-1.77988,24.0097,0.206324,18.915,2.01398
-16.4439,-8.43717,0.80574,0.503681,0.192091,-0.15883,0.0401695,-0.017482,0.0129684,0.0429524,-0.0202649,0.21138,0.0233709,977,1036,4.94684,-1.88034,24.0572,0.0876922,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.53405,0.198206,-0.135066,0.0431391,-0.0183957,0.0144487,0.0463628,-0.0216195,0.219521,0.024417,984,1036,5.2866,-1.94858,24.0105,0.0122136,18.3996,1.99645
-15.083,-8.43921,0.822657,0.566917,0.202298,-0.0861428,0.0459414,-0.0192305,0.0160478,0.0496786,-0.0229678,0.228806,0.0244056,991,1036,5.68765,-2.00918,23.8913,-0.0538188,18.071,2.00339
-14.4043,-8.44188,0.846378,0.602335,0.201585,-0.0313583,0.048364,-0.0200319,0.0178012,0.0527197,-0.0243876,0.23997,0.0246021,998,1036,6.12463,-2.00483,23.7565,-0.07427,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.638656,0.206357,0.0218065,0.0502744,-0.0208174,0.0197162,0.0553762,-0.0259192,0.25321,0.0249209,1005,1036,6.5695,-2.06413,23.6643,-0.12852,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.67097,0.221159,0.0655549,0.0518338,-0.0215791,0.0218114,0.0578251,-0.0275704,0.268076,0.0261645,1012,1036,6.96055,-2.24018,23.5361,-0.312703,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.699474,0.239766,0.101928,0.0531749,-0.0223313,0.0241383,0.060232,-0.0293884,0.284434,0.0257907,1019,1036,7.30282,-2.49694,23.3691,-0.548261,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.731035,0.254447,0.148693,0.0542689,-0.0230956,0.0266761,0.0625752,-0.031402,0.301863,0.0242525,1026,1036,7.69268,-2.68585,23.1964,-0.778352,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.766194,0.266581,0.212218,0.0551062,-0.0238855,0.0293806,0.0648357,-0.033615,0.31979,0.0215416,1033,1036,8.1454,-2.85248,23.0398,-0.974092,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.796675,0.27905,0.293968,0.0558526,-0.0246583,0.0322829,0.0671984,-0.0360041,0.337965,0.0202256,1040,1036,8.57897,-3.02862,22.7988,-1.16372,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.82289,0.295553,0.382643,0.0566911,-0.0253401,0.0355125,0.0699288,-0.0385778,0.356806,0.0208254,1047,1036,8.98126,-3.24321,22.4846,-1.40219,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.833868,0.317944,0.489935,0.057731,-0.0258666,0.0391262,0.073186,-0.0413216,0.376192,0.0230133,1054,1036,9.25812,-3.53464,21.9398,-1.72715,14.7501,1.7637
-8.304,-8.44559,1.17863,0.842319,0.333049,0.610869,0.0592167,-0.0261853,0.0431728,0.0772386,-0.0442071,0.395446,0.0248619,1061,1036,9.53338,-3.75712,21.3722,-1.98564,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.855903,0.34807,0.753013,0.0610656,-0.0261229,0.0476824,0.0820784,-0.0471357,0.415079,0.0255783,1068,1036,9.89734,-4.00503,20.8509,-2.24704,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.875338,0.358845,0.915945,0.0627486,-0.025938,0.0522299,0.0869201,-0.0501096,0.433441,0.0256153,1075,1036,10.3575,-4.23498,20.4462,-2.45304,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.896297,0.355586,1.09904,0.0640145,-0.0252343,0.0569626,0.0917508,-0.0529706,0.45313,0.0251757,1082,1036,10.8704,-4.29367,20.0604,-2.50022,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.905786,0.343754,1.28649,0.0641206,-0.0239401,0.0612657,0.0955366,-0.0553561,0.473822,0.0255651,1089,1036,11.2786,-4.24173,19.5551,-2.476,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.914158,0.334501,1.48484,0.0636242,-0.0219477,0.0652764,0.0988873,-0.0572108,0.495297,0.0262849,1096,1036,11.6979,-4.23398,19.0488,-2.49496,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.930732,0.343911,1.71251,0.0621818,-0.0195118,0.0687234,0.101281,-0.058611,0.517265,0.0280606,1103,1036,12.2528,-4.43678,18.6326,-2.72773,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.958636,0.363745,1.96314,0.0592428,-0.01651,0.0714705,0.102253,-0.0595202,0.541735,0.0343208,1110,1036,12.9667,-4.745,18.3416,-3.09258,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.980246,0.399386,2.20027,0.0541646,-0.012927,0.0728278,0.100801,-0.0595636,0.569574,0.0429633,1117,1036,13.5998,-5.24253,18.0425,-3.57122,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.972961,0.415504,2.39551,0.0468735,-0.00874645,0.0724502,0.0966678,-0.0585407,0.602145,0.0465012,1124,1036,13.8753,-5.48778,17.507,-3.88509,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.959165,0.406551,2.58972,0.0372355,-0.00400688,0.0699588,0.089549,-0.0563203,0.642076,0.0414837,1131,1036,14.0899,-5.49166,16.9169,-3.93732,12.8664,1.5602
-40.8489,-9.16184,1.17419,0.209705,0.0530665,6.91509e-05,0.00254685,-0.0022127,0.000370438,0.00257551,-0.00224136,0.0772108,0.0121502,725,1043,2.1807,-0.557608,33.7893,2.15615,31.7631,2.68661
-40.175,-9.15842,1.16018,0.211579,0.0536743,0.00016247,0.00258129,-0.00196299,0.000285215,0.00259912,-0.00198082,0.062437,0.0118272,732,1043,2.19954,-0.567222,33.3429,2.0907,31.2976,2.624
-39.5007,-9.1579,1.1437,0.213427,0.0536699,0.00219503,0.00258749,-0.00182216,0.000241655,0.00260069,-0.00183536,0.0545836,0.0115999,739,1043,2.21981,-0.563247,32.9057,2.08533,30.847,2.62467
-38.8263,-9.15747,1.1282,0.215503,0.0530526,0.00840259,0.00261282,-0.00176109,0.000221338,0.00262399,-0.00177226,0.0504325,0.011456,746,1043,2.24629,-0.561211,32.4618,2.0912,30.3992,2.62597
-38.151,-9.15629,1.10633,0.217921,0.0516094,0.0160865,0.0026735,-0.00175867,0.000217975,0.00268419,-0.00176936,0.0490225,0.0113263,753,1043,2.27782,-0.546306,32.0469,2.09029,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.21904,0.0511348,0.0179633,0.00277363,-0.00180099,0.000241733,0.00278637,-0.00181373,0.0526468,0.0110933,760,1043,2.29061,-0.545561,31.6552,2.0755,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.219475,0.0522937,0.0139894,0.00291712,-0.00187634,0.000296782,0.00293542,-0.00189465,0.0616005,0.0112145,767,1043,2.29082,-0.556959,31.232,2.02918,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.220224,0.0539446,0.00948514,0.00309472,-0.00197479,0.00036703,0.00312116,-0.00200123,0.0718997,0.0113095,774,1043,2.29368,-0.575715,30.7883,1.97104,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.221463,0.0558954,0.00608622,0.00328489,-0.00207168,0.000425487,0.00331848,-0.00210526,0.0787744,0.0112199,781,1043,2.30254,-0.592739,30.3617,1.91976,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.223769,0.0575378,0.00879536,0.00350811,-0.00218779,0.000481713,0.00354856,-0.00222824,0.083779,0.0108915,788,1043,2.32828,-0.610771,30.004,1.89053,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.226596,0.0586225,0.0111813,0.00378567,-0.00233328,0.000548898,0.00383451,-0.00238212,0.0887604,0.0107061,795,1043,2.35914,-0.615682,29.6855,1.85666,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.230015,0.0592006,0.0123527,0.0041372,-0.00250833,0.000637851,0.00419787,-0.002569,0.0948284,0.0107362,802,1043,2.39502,-0.617176,29.3439,1.8377,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.233444,0.0603412,0.0115114,0.00456242,-0.00271015,0.000755583,0.00464009,-0.00278782,0.102437,0.0108304,809,1043,2.42896,-0.629037,28.983,1.81391,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.237259,0.0620786,0.0131968,0.00505649,-0.00292426,0.000888823,0.00515428,-0.00302205,0.109582,0.0111449,816,1043,2.46951,-0.644489,28.5743,1.78437,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.240577,0.0644173,0.0152867,0.00560975,-0.00315127,0.00103593,0.00573058,-0.00327209,0.11611,0.0116764,823,1043,2.5053,-0.666837,28.1956,1.737,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.242456,0.0676882,0.00568876,0.00622269,-0.00337966,0.00121501,0.00637404,-0.00353101,0.123931,0.0147333,830,1043,2.51369,-0.707546,27.851,1.69339,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.244596,0.0705366,-0.00603111,0.00690426,-0.00361525,0.00143897,0.00709755,-0.00380854,0.133523,0.0170005,837,1043,2.52222,-0.746271,27.5203,1.64012,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.247361,0.0739838,-0.0185379,0.00766546,-0.00386385,0.00172488,0.00791798,-0.00411637,0.145369,0.0179276,844,1043,2.53598,-0.789361,27.2099,1.58819,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.252856,0.0776235,-0.0215057,0.00852113,-0.00411635,0.0020718,0.00885212,-0.00444734,0.158418,0.0171734,851,1043,2.58805,-0.821448,26.957,1.52631,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.259169,0.0819354,-0.0253681,0.00948715,-0.00436579,0.00245991,0.00991099,-0.00478964,0.170626,0.0153294,858,1043,2.64737,-0.855368,26.736,1.4571,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.266242,0.0862835,-0.0271158,0.0105637,-0.00461007,0.00287985,0.0110919,-0.00513825,0.181391,0.0127952,865,1043,2.7168,-0.885538,26.5037,1.37825,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.273354,0.0898319,-0.0285006,0.0117325,-0.00485654,0.00332546,0.0123743,-0.00549833,0.190651,0.0131695,872,1043,2.78701,-0.906824,26.2553,1.31955,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.280906,0.0944087,-0.0266676,0.012979,-0.00511542,0.00378872,0.0137402,-0.0058767,0.198292,0.0132161,879,1043,2.86534,-0.946398,26.0274,1.24934,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.289871,0.100338,-0.0263449,0.0142654,-0.00540168,0.00426224,0.0151494,-0.00628565,0.204498,0.0126527,886,1043,2.95636,-1.00562,25.8425,1.17968,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.299598,0.107127,-0.0287739,0.0155454,-0.00572642,0.00473466,0.0165516,-0.00673266,0.20941,0.0143071,893,1043,3.05182,-1.08216,25.704,1.11524,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.310178,0.115376,-0.0374622,0.0168025,-0.00611109,0.00519139,0.0179238,-0.0072324,0.212726,0.018113,900,1043,3.14825,-1.16998,25.6026,1.02352,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.32174,0.124185,-0.0521325,0.0180552,-0.00658199,0.00564176,0.0192857,-0.00781247,0.214738,0.0209303,907,1043,3.24717,-1.26138,25.5078,0.923427,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.335934,0.130776,-0.0680707,0.0193308,-0.00716445,0.00610935,0.0206716,-0.00850531,0.21605,0.0220201,914,1043,3.37128,-1.32581,25.4156,0.852588,21.9386,2.14241
-21.872,-9.11762,0.660228,0.350757,0.134765,-0.076128,0.0206879,-0.00788004,0.00662531,0.0221497,-0.00934175,0.217147,0.0204829,921,1043,3.51137,-1.37074,25.2673,0.80691,21.6231,2.12569
-21.193,-9.11706,0.66474,0.366399,0.138042,-0.0800385,0.0221918,-0.00873318,0.00719997,0.0237859,-0.0103273,0.217892,0.0178528,928,1043,3.66487,-1.40242,25.081,0.753517,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.382606,0.14317,-0.0842539,0.0239187,-0.00971867,0.00783138,0.0256526,-0.0114526,0.21789,0.0165595,935,1043,3.82348,-1.45615,24.9018,0.669646,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.398266,0.151556,-0.0902795,0.0259478,-0.0108062,0.00852503,0.0278289,-0.0126873,0.217175,0.0161386,942,1043,3.97366,-1.53927,24.7405,0.557721,20.5892,2.03894
-19.155,-9.1148,0.681615,0.41343,0.165887,-0.103888,0.0282886,-0.0119629,0.00929241,0.0303303,-0.0140046,0.216277,0.0160886,949,1043,4.10824,-1.67454,24.5825,0.397482,20.2459,2.0242
-18.476,-9.11346,0.69372,0.429483,0.177922,-0.116472,0.0308815,-0.0131615,0.0101949,0.0331269,-0.0154069,0.216787,0.0174826,956,1043,4.25293,-1.7855,24.4209,0.228437,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.447699,0.190895,-0.129499,0.0336335,-0.014356,0.0112721,0.0361492,-0.0168718,0.219587,0.019822,963,1043,4.41863,-1.90483,24.3201,0.037924,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.466661,0.202202,-0.143248,0.0364882,-0.0154918,0.0125174,0.0393455,-0.0183491,0.224419,0.022294,970,1043,4.59052,-2.00587,24.2592,-0.119062,19.2957,1.88351
-16.432,-9.10762,0.687145,0.491037,0.214378,-0.145662,0.0394245,-0.0165263,0.0139191,0.0426959,-0.0197977,0.230843,0.0244334,977,1043,4.8328,-2.13768,24.2464,-0.270223,19.0348,1.84771
