 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0877,-11.7875,0.034562,0.14327,0.128581,-0.00892157,0.00984637,-0.00305223,0.00416914,0.0110766,-0.00428246,0.286937,0.0184845,949,1071,1.45359,-1.34324,23.7023,0.0745177,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.149603,0.135406,-0.0100602,0.0111724,-0.00334381,0.0047757,0.0126027,-0.00477405,0.290983,0.0180278,956,1071,1.51605,-1.42022,23.4136,0.00509195,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.156298,0.142794,-0.00591628,0.0126554,-0.00363237,0.00546038,0.0143165,-0.00529352,0.295322,0.0163422,963,1071,1.58912,-1.5003,23.1149,-0.0817415,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.163228,0.151015,0.000239523,0.0142803,-0.0039189,0.00621965,0.0162028,-0.0058414,0.299786,0.0143208,970,1071,1.66728,-1.5877,22.8326,-0.182683,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.171225,0.160199,0.00713329,0.0160565,-0.004205,0.00706769,0.0182783,-0.00642675,0.304572,0.0126499,977,1071,1.75743,-1.68697,22.5962,-0.300957,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.180972,0.171482,0.0119508,0.0179922,-0.00449227,0.00804142,0.0205722,-0.0070722,0.310456,0.0129583,984,1071,1.86265,-1.80872,22.4094,-0.424247,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.193242,0.181967,0.0159614,0.0200487,-0.00481371,0.00915825,0.0230579,-0.00782299,0.317472,0.0132225,991,1071,1.99269,-1.90692,22.2385,-0.529103,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.207964,0.192304,0.0223288,0.0221476,-0.00512917,0.010406,0.0256641,-0.00864571,0.325884,0.0139027,998,1071,2.15122,-1.9981,22.0593,-0.632471,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.224431,0.203072,0.0326404,0.0242067,-0.00546085,0.0117751,0.0283122,-0.00956632,0.335476,0.014114,1005,1071,2.33325,-2.1069,21.8553,-0.758775,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.241714,0.214451,0.046919,0.0262404,-0.00578323,0.013316,0.0310539,-0.0105968,0.346869,0.0146701,1012,1071,2.52942,-2.23156,21.6594,-0.885522,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.259468,0.227604,0.0624716,0.0282598,-0.00615306,0.0151431,0.0339745,-0.0118677,0.360851,0.0148548,1019,1071,2.73242,-2.38006,21.4587,-1.03179,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.278292,0.243327,0.0760836,0.0301964,-0.0064928,0.0172403,0.0370262,-0.0133226,0.377187,0.0144042,1026,1071,2.94363,-2.55056,21.2982,-1.21012,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.300826,0.261621,0.0908601,0.0319288,-0.00683976,0.0195957,0.0401079,-0.0150189,0.395411,0.0141786,1033,1071,3.19449,-2.73869,21.212,-1.42574,18.423,1.27689
-10.2352,-11.7921,0.203946,0.325437,0.282025,0.109071,0.0334077,-0.00722175,0.0222399,0.0432144,-0.0170284,0.415303,0.0148803,1040,1071,3.47174,-2.9563,21.1602,-1.66401,18.165,1.25543
-9.55461,-11.7931,0.230674,0.348247,0.303016,0.13471,0.0345839,-0.00767007,0.025255,0.0463836,-0.0194697,0.437082,0.016707,1047,1071,3.74206,-3.19544,21.0131,-1.88501,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.366331,0.327288,0.157947,0.0354916,-0.00815079,0.028689,0.0497152,-0.0223744,0.460269,0.0180409,1054,1071,3.96091,-3.4528,20.7543,-2.14874,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.382677,0.352645,0.178088,0.0362132,-0.00851235,0.0324619,0.0532696,-0.0255687,0.483782,0.0186205,1061,1071,4.15781,-3.71815,20.4513,-2.40758,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.403082,0.382543,0.213979,0.0366453,-0.00857123,0.0363975,0.0568846,-0.0288105,0.507486,0.0187637,1068,1071,4.42033,-4.03629,20.2348,-2.71944,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.429129,0.417862,0.270926,0.0367388,-0.00843703,0.0405264,0.0605471,-0.0322453,0.531159,0.0199473,1075,1071,4.77332,-4.42181,20.1561,-3.11035,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.453554,0.455443,0.338708,0.0366548,-0.00834703,0.0448423,0.0643248,-0.036017,0.552863,0.0199968,1082,1071,5.12776,-4.84292,20.1071,-3.54269,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.475732,0.494547,0.399788,0.0363208,-0.0080175,0.0493037,0.0682102,-0.0399069,0.574119,0.0215252,1089,1071,5.45026,-5.27835,20.0332,-3.9944,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.494464,0.539842,0.455478,0.0358012,-0.00733538,0.0538694,0.0722597,-0.0437939,0.594981,0.0206584,1096,1071,5.73009,-5.7652,19.9274,-4.51397,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.508777,0.589963,0.508882,0.035123,-0.00622113,0.0585037,0.0764994,-0.0475976,0.615572,0.0203916,1103,1071,5.96207,-6.30585,19.815,-5.06069,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.525561,0.644346,0.578752,0.0342258,-0.00446432,0.0630933,0.0808731,-0.0511117,0.636643,0.0216154,1110,1071,6.24693,-6.91396,19.7236,-5.6265,15.698,1.18571
-2.712,-11.7974,0.345205,0.542289,0.69665,0.655296,0.0331524,-0.0017919,0.0675087,0.0854133,-0.0540528,0.65877,0.0277473,1117,1071,6.54393,-7.49376,19.6395,-6.18208,15.599,1.19189
-2.02181,-11.7971,0.329036,0.555361,0.744282,0.740133,0.0321531,0.00205368,0.071826,0.0904891,-0.0562823,0.682127,0.0408438,1124,1071,6.81959,-8.02611,19.519,-6.70037,15.5162,1.19447
-40.7801,-12.478,0.200951,0.0985617,0.0690702,-0.00594015,0.000353848,-0.00062629,-0.000138143,0.000372946,-0.000645388,-0.137378,0.0106154,725,1078,1.01643,-0.707071,35.8097,0.716516,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.0994915,0.0689296,-0.00739823,0.000415598,-0.000647383,3.68943e-05,0.000416877,-0.000648662,0.0346528,0.0101016,732,1078,1.02434,-0.706794,35.4225,0.706279,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0997766,0.0690946,-0.00805708,0.000446635,-0.000682026,0.000142043,0.000464236,-0.000699628,0.12329,0.00970651,739,1078,1.02622,-0.709791,35.0036,0.704255,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.100143,0.0694212,-0.00742225,0.000452563,-0.000712676,0.000180819,0.000479977,-0.00074009,0.150465,0.00949414,746,1078,1.03009,-0.712041,34.5542,0.692161,33.5607,1.39412
-38.0772,-12.474,0.12788,0.100528,0.06932,-0.00434084,0.000442932,-0.000733827,0.000179902,0.000469821,-0.000760716,0.148366,0.00939797,753,1078,1.03644,-0.71431,34.0705,0.693895,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.101428,0.0697096,-0.000934477,0.00042994,-0.000744029,0.00017097,0.000454332,-0.000768421,0.141713,0.00951537,760,1078,1.04847,-0.716052,33.6164,0.677283,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.10204,0.0704537,0.00139244,0.000421924,-0.000745213,0.000167376,0.000445453,-0.000768742,0.139658,0.00960138,767,1078,1.05657,-0.714533,33.1699,0.663111,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.102472,0.0716117,0.00197031,0.000416469,-0.000741411,0.000168961,0.00044062,-0.000765562,0.141979,0.00970154,774,1078,1.06116,-0.714849,32.7401,0.642377,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.102386,0.0728917,0.00184112,0.000402467,-0.000739917,0.000182178,0.000430815,-0.000768265,0.154372,0.0098946,781,1078,1.05972,-0.72136,32.3056,0.61751,31.3129,1.39016
-34.6965,-12.471,0.073164,0.102016,0.0736532,-0.000222577,0.000391119,-0.000738152,0.000200444,0.000425642,-0.000772675,0.17056,0.0100678,788,1078,1.05347,-0.734844,31.893,0.598307,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.101505,0.0743461,-0.00321052,0.000396843,-0.000739226,0.000226519,0.000440343,-0.000782726,0.189726,0.00996529,795,1078,1.04479,-0.75132,31.4763,0.574303,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.101439,0.0753,-0.0056855,0.000426079,-0.000745919,0.000260717,0.00048146,-0.000801299,0.209306,0.0098269,802,1078,1.04113,-0.766158,31.0772,0.544616,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.101784,0.0765015,-0.00535331,0.000467531,-0.000764383,0.000303558,0.000538269,-0.000835121,0.228945,0.00960802,809,1078,1.04449,-0.776718,30.7016,0.52345,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.102664,0.0773174,-0.00198296,0.000512642,-0.000790983,0.000352776,0.000601985,-0.000880326,0.24804,0.00955279,816,1078,1.05655,-0.781691,30.3355,0.50596,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.10357,0.0784659,0.00119313,0.000572999,-0.000828433,0.000402366,0.000680306,-0.00093574,0.260624,0.00944689,823,1078,1.06875,-0.796468,29.9558,0.495061,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.104185,0.0798957,0.000376276,0.000660984,-0.000871954,0.000461964,0.000789437,-0.00100041,0.271208,0.00954968,830,1078,1.07381,-0.820049,29.5413,0.470893,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.104378,0.0817501,-0.00237584,0.000785717,-0.00092204,0.000534578,0.000939252,-0.00107557,0.27968,0.0100181,837,1078,1.07239,-0.854943,29.1028,0.427448,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.104911,0.0837568,-0.00449186,0.000950599,-0.000980446,0.000610487,0.00112741,-0.00115726,0.281911,0.0100003,844,1078,1.07503,-0.875677,28.729,0.430121,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.105761,0.0857222,-0.00643911,0.00115438,-0.00104054,0.000681567,0.0013488,-0.00123496,0.277873,0.0101546,851,1078,1.08104,-0.889987,28.4026,0.437075,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.106819,0.0871117,-0.0070951,0.00138906,-0.00109511,0.000754918,0.00160048,-0.00130653,0.273061,0.0101331,858,1078,1.0906,-0.893427,28.092,0.449258,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.107403,0.0881461,-0.00813594,0.00166226,-0.00114346,0.000850665,0.00190002,-0.00138122,0.272549,0.00990133,865,1078,1.09484,-0.895196,27.7489,0.431085,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.107606,0.089262,-0.0079009,0.00199396,-0.00118676,0.000982711,0.00227308,-0.00146589,0.276745,0.00992368,872,1078,1.09659,-0.906276,27.3901,0.399987,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.108523,0.0907758,-0.00586387,0.00239314,-0.00123014,0.0011416,0.00272283,-0.00155983,0.281145,0.010251,879,1078,1.10776,-0.924498,27.0492,0.362129,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.10957,0.0941143,-0.00382633,0.0028641,-0.00128088,0.00131869,0.00324806,-0.00166484,0.283335,0.0105525,886,1078,1.12023,-0.965634,26.736,0.311529,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.111483,0.0984136,-0.00358051,0.0033888,-0.0013447,0.00151137,0.00383021,-0.00178611,0.284155,0.0106333,893,1078,1.13945,-1.01275,26.4738,0.261506,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.113859,0.101803,-0.00416124,0.00394649,-0.00143016,0.00172596,0.00445285,-0.00193652,0.285372,0.0108971,900,1078,1.16248,-1.04442,26.221,0.210194,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.117089,0.104369,-0.00646085,0.00454339,-0.00154234,0.00197038,0.00512564,-0.00212458,0.287322,0.0103498,907,1078,1.19223,-1.06185,25.9689,0.174379,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.119504,0.107119,-0.00788279,0.00519808,-0.00167778,0.00224219,0.00586463,-0.00234434,0.288958,0.0102337,914,1078,1.21456,-1.08341,25.6962,0.149848,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.122989,0.110913,-0.00624919,0.00592765,-0.00183753,0.00255438,0.00669257,-0.00260245,0.290956,0.0109468,921,1078,1.2516,-1.1255,25.4198,0.116916,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.127743,0.115753,-0.00191773,0.00673587,-0.00201655,0.00292783,0.00762496,-0.00290564,0.29482,0.0128091,928,1078,1.30506,-1.18826,25.1475,0.0715702,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.132692,0.120076,-0.00121433,0.00763874,-0.00221595,0.00335985,0.00867523,-0.00325244,0.29923,0.0144345,935,1078,1.35602,-1.24146,24.87,0.00533848,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.138011,0.125568,-0.000185121,0.00865769,-0.00243399,0.00384505,0.00986024,-0.00363654,0.303115,0.0189195,942,1078,1.41112,-1.30947,24.5792,-0.0582459,23.213,1.20263
-19.0678,-12.456,-0.15162,0.14383,0.131575,-0.00284036,0.00980621,-0.00266608,0.00439009,0.0111965,-0.00405637,0.306694,0.0215456,949,1078,1.46656,-1.3874,24.2863,-0.103931,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.150155,0.138961,-0.00434212,0.0110979,-0.00290186,0.00500732,0.0127045,-0.00450846,0.310475,0.0211429,956,1078,1.52852,-1.48269,23.9833,-0.157785,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.157398,0.144773,0.0020122,0.0125432,-0.00314155,0.00569981,0.0143957,-0.00499406,0.314243,0.0189068,963,1078,1.61027,-1.54347,23.688,-0.22602,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.164658,0.151879,0.00998816,0.0141275,-0.00339541,0.0064689,0.0162569,-0.00552476,0.317997,0.0161051,970,1078,1.6944,-1.61465,23.4192,-0.313852,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.172928,0.160727,0.0162388,0.0158551,-0.00366868,0.0073304,0.018301,-0.00611454,0.322044,0.0128802,977,1078,1.78659,-1.70344,23.1782,-0.427347,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.182106,0.173116,0.0178968,0.0177326,-0.0039479,0.00831783,0.0205561,-0.00677137,0.327244,0.01284,984,1078,1.8817,-1.83579,22.9592,-0.564229,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.193791,0.184525,0.0208212,0.0197219,-0.00428378,0.00945539,0.0229989,-0.00756075,0.333617,0.0128341,991,1078,2.00426,-1.94449,22.7715,-0.693366,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.208084,0.194206,0.026626,0.0217611,-0.00461494,0.010727,0.0255729,-0.00842672,0.341427,0.0134616,998,1078,2.15763,-2.02307,22.6023,-0.803012,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.2239,0.204116,0.0351358,0.0237674,-0.00496907,0.0121242,0.0281992,-0.00940089,0.350448,0.0140498,1005,1078,2.33049,-2.11933,22.4228,-0.915676,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.239837,0.21447,0.0505893,0.0257299,-0.0053173,0.0136939,0.0309066,-0.010494,0.361428,0.0143523,1012,1078,2.51456,-2.23197,22.224,-1.02518,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.256401,0.227758,0.0675548,0.0276478,-0.00573304,0.0155579,0.0337744,-0.0118597,0.375147,0.0141425,1019,1078,2.70737,-2.3794,22.0179,-1.16522,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.274561,0.243851,0.0813675,0.0294656,-0.00610851,0.0176982,0.0367704,-0.0134134,0.391447,0.0139181,1026,1078,2.91208,-2.55158,21.8494,-1.33802,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.297393,0.263785,0.0953453,0.0310616,-0.00648083,0.0201175,0.0398053,-0.0152245,0.410001,0.0141007,1033,1078,3.16473,-2.75713,21.7585,-1.56233,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.322173,0.284782,0.113899,0.032382,-0.00688554,0.0228452,0.0428711,-0.0173746,0.430427,0.0151871,1040,1078,3.44419,-2.98098,21.6916,-1.78932,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.345738,0.307075,0.140263,0.0333503,-0.00737251,0.0259475,0.0459716,-0.0199938,0.452722,0.0175367,1047,1078,3.72321,-3.2354,21.5632,-2.02056,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.36402,0.331996,0.166804,0.0339921,-0.0079353,0.0294462,0.0491748,-0.0231179,0.476054,0.0190252,1054,1078,3.94901,-3.50428,21.318,-2.29113,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.378869,0.35875,0.187428,0.0344028,-0.00838767,0.0332324,0.0525316,-0.0265164,0.499394,0.0193041,1061,1078,4.1313,-3.7845,21.0058,-2.56957,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.394684,0.389011,0.209565,0.0344984,-0.00849303,0.0370956,0.0558764,-0.029871,0.522805,0.0199109,1068,1078,4.32581,-4.09104,20.7734,-2.89322,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.415866,0.427485,0.250162,0.0342773,-0.00846475,0.0411392,0.0592653,-0.0334527,0.545843,0.0210382,1075,1078,4.60338,-4.51049,20.6911,-3.29472,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.43959,0.469151,0.308666,0.0338489,-0.00849833,0.0453199,0.0626974,-0.0373469,0.566864,0.0203793,1082,1078,4.93538,-4.9676,20.6874,-3.75741,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.463962,0.511701,0.361977,0.0331843,-0.008339,0.0495751,0.0661696,-0.0413243,0.587098,0.0215383,1089,1078,5.26715,-5.43578,20.685,-4.23187,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.488578,0.558254,0.41932,0.0323404,-0.00783279,0.0538358,0.0697148,-0.0452072,0.606842,0.0213229,1096,1078,5.60877,-5.93616,20.6816,-4.74429,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.506719,0.604946,0.467452,0.0313489,-0.0069297,0.0580614,0.0733442,-0.048925,0.626187,0.0222111,1103,1078,5.87089,-6.44002,20.6392,-5.23066,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.520946,0.659015,0.528234,0.0301898,-0.00536989,0.0621079,0.0770127,-0.0521928,0.64599,0.0237259,1110,1078,6.11426,-7.03927,20.5366,-5.78735,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.534728,0.712497,0.599806,0.0289434,-0.00284279,0.065828,0.0807697,-0.0546691,0.666948,0.0286138,1117,1078,6.37226,-7.64077,20.4157,-6.35488,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.546733,0.758874,0.670493,0.0278414,0.000927676,0.0692842,0.0849635,-0.0561944,0.689479,0.0398681,1124,1078,6.61296,-8.14857,20.2977,-6.86579,16.2302,1.12026
-40.7624,-13.1407,-0.0425219,0.0980218,0.0702486,-0.0101671,0.000368292,-0.000852909,-0.000138992,0.000383912,-0.000868529,-0.111909,0.0111732,725,1085,1.00668,-0.719209,36.6071,0.458108,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.0989986,0.0701053,-0.0106226,0.000428275,-0.000868624,6.11859e-05,0.000431155,-0.000871505,0.0470393,0.0106018,732,1085,1.01591,-0.71892,36.1869,0.453832,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.0996995,0.0698156,-0.0104906,0.000465871,-0.000899034,0.000172291,0.000487283,-0.000920446,0.123645,0.010148,739,1085,1.02279,-0.71664,35.7419,0.447938,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.100366,0.0698817,-0.00891076,0.000479195,-0.000926083,0.00020515,0.000508531,-0.000955419,0.142037,0.00976376,746,1085,1.03058,-0.71077,35.3031,0.427585,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.100959,0.0695554,-0.00551694,0.000474699,-0.000943955,0.000192589,0.000500379,-0.000969635,0.132559,0.00954181,753,1085,1.03934,-0.707936,34.8398,0.425049,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.101783,0.0698294,-0.00256102,0.000465548,-0.000950938,0.000170443,0.000485769,-0.000971159,0.118083,0.00965716,760,1085,1.05014,-0.708054,34.4021,0.417056,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.102499,0.0705473,-0.00093616,0.000461113,-0.000947601,0.000155018,0.00047797,-0.000964457,0.108316,0.00954989,767,1085,1.05865,-0.71146,33.9482,0.409099,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.102889,0.0716429,-0.000646792,0.000458163,-0.000935306,0.000147508,0.000473607,-0.00095075,0.104316,0.00959458,774,1085,1.06252,-0.716,33.503,0.396076,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.102954,0.0724306,-0.00101416,0.000442895,-0.00092109,0.000155801,0.000460465,-0.00093866,0.112298,0.0095748,781,1085,1.06242,-0.722898,33.0397,0.383553,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.102724,0.0729296,-0.00199637,0.000429442,-0.000901448,0.000170727,0.000450994,-0.000923,0.125572,0.0100698,788,1085,1.05864,-0.735085,32.6334,0.370517,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.102229,0.0734954,-0.00349196,0.000433964,-0.00088168,0.00019563,0.000462437,-0.000910153,0.14453,0.0102833,795,1085,1.05158,-0.747141,32.2338,0.347684,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.102074,0.0746563,-0.00497419,0.000463156,-0.000866135,0.000233224,0.000502888,-0.000905866,0.168738,0.0102193,802,1085,1.04797,-0.755885,31.8405,0.316881,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.102634,0.0761201,-0.00356456,0.00050522,-0.000861489,0.000282584,0.000561343,-0.000917612,0.196055,0.00986592,809,1085,1.05465,-0.766101,31.4593,0.299274,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.103769,0.0775276,0.0009454,0.000551552,-0.000865512,0.000339814,0.000628826,-0.000942786,0.223598,0.00976912,816,1085,1.0705,-0.773026,31.0956,0.281159,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.104879,0.0788698,0.00330915,0.000611651,-0.00088132,0.000398151,0.000711195,-0.000980863,0.244992,0.00966781,823,1085,1.08398,-0.793081,30.7377,0.267955,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.105312,0.0804823,0.00156243,0.000697004,-0.000905244,0.000466099,0.000822729,-0.00103097,0.263467,0.00984218,830,1085,1.08616,-0.823203,30.3569,0.239748,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.105163,0.0822551,-0.00200563,0.000818274,-0.00093677,0.000546743,0.000974664,-0.00109316,0.278599,0.0100213,837,1085,1.08033,-0.857025,29.9357,0.195528,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.105381,0.0842921,-0.00420568,0.000981318,-0.000979987,0.000627468,0.00116488,-0.00116355,0.284602,0.00982546,844,1085,1.07966,-0.876396,29.5176,0.1831,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.10608,0.086347,-0.00472492,0.001184,-0.0010291,0.000698896,0.00138623,-0.00123133,0.281665,0.00967425,851,1085,1.08571,-0.892166,29.1478,0.201387,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.10727,0.0884589,-0.00290265,0.00141463,-0.00107652,0.000770887,0.00163388,-0.00129578,0.2771,0.00982885,858,1085,1.09941,-0.901765,28.8016,0.219955,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.108111,0.0900431,-0.00157738,0.00168151,-0.00111999,0.000865556,0.00192736,-0.00136584,0.276747,0.0100862,865,1085,1.10901,-0.915974,28.4594,0.217064,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.108956,0.0910523,0.000829801,0.00200502,-0.00115924,0.000997567,0.00229325,-0.00144748,0.28128,0.010144,872,1085,1.11994,-0.928129,28.1185,0.201534,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.109945,0.0920077,0.00136553,0.00239392,-0.00119604,0.00115914,0.00273565,-0.00153778,0.286696,0.0101517,879,1085,1.13026,-0.937796,27.7699,0.179589,26.692,1.12579
-25.177,-13.1289,-0.29313,0.111081,0.0944417,0.00162941,0.00285572,-0.00123689,0.00134256,0.00325683,-0.001638,0.290322,0.0100577,886,1085,1.14172,-0.963102,27.4255,0.136416,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.112359,0.0978737,0.00122842,0.00337451,-0.00128515,0.00154668,0.00384117,-0.0017518,0.293028,0.0101658,893,1085,1.15376,-1.00165,27.1311,0.0892504,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.114688,0.100682,-0.000575735,0.00392864,-0.00134992,0.00177774,0.00447152,-0.0018928,0.296384,0.0104603,900,1085,1.17493,-1.02751,26.8661,0.0448003,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.117752,0.103761,-0.00398361,0.00452386,-0.0014348,0.00204059,0.00515568,-0.00206662,0.300265,0.0101348,907,1085,1.20163,-1.05686,26.6199,0.00653308,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.120409,0.107355,-0.00354649,0.00517888,-0.00153597,0.00233201,0.00590931,-0.00226641,0.303541,0.00989525,914,1085,1.22871,-1.09372,26.3655,-0.021105,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.123458,0.111621,0.00409258,0.0059091,-0.00165597,0.00266437,0.00675327,-0.00250014,0.306833,0.0107216,921,1085,1.26874,-1.14163,26.0772,-0.0663294,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.127511,0.116656,0.0107938,0.00671922,-0.00179133,0.00305696,0.00770344,-0.00277555,0.311482,0.012578,928,1085,1.31808,-1.19889,25.7739,-0.130212,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.132151,0.121445,0.0120744,0.00762376,-0.00194244,0.00350722,0.00877182,-0.0030905,0.316348,0.0143328,935,1085,1.36673,-1.25374,25.4854,-0.190243,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.137328,0.127682,0.0102822,0.0086375,-0.00210933,0.00400925,0.00996839,-0.00344022,0.320509,0.0186474,942,1085,1.41687,-1.33065,25.2093,-0.23879,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.143779,0.134521,0.00262718,0.00976868,-0.00228933,0.00456603,0.0113026,-0.00382323,0.324092,0.0212985,949,1085,1.47238,-1.42275,24.9524,-0.266541,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.150217,0.141629,3.62135e-06,0.0110334,-0.00246588,0.00518693,0.0127962,-0.00422869,0.32761,0.0216812,956,1085,1.53407,-1.5184,24.6702,-0.310451,23.182,1.06888
-17.6849,-13.126,-0.334324,0.157332,0.146366,0.0080752,0.0124469,-0.00265637,0.00588109,0.0144668,-0.00467628,0.330835,0.0194167,963,1085,1.61689,-1.56866,24.3697,-0.376694,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.165616,0.152746,0.0152923,0.0139955,-0.00287346,0.00665208,0.016303,-0.00518098,0.333899,0.0163472,970,1085,1.71059,-1.62501,24.1092,-0.471053,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.174465,0.161471,0.0194686,0.0156791,-0.00312627,0.00751847,0.0183154,-0.0057626,0.337252,0.0124501,977,1085,1.80597,-1.70941,23.8542,-0.577439,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.18334,0.173665,0.0209338,0.017501,-0.00339559,0.00851296,0.02053,-0.00642458,0.341841,0.0121587,984,1085,1.89776,-1.84038,23.5995,-0.70665,21.829,1.02486
