 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.3468,-7.79883,1.14447,0.224299,-0.114136,-0.0276993,0.00518376,-0.00145295,-1.77249e-05,0.00518381,-0.001453,-0.00267071,0.012617,865,1029,2.29298,1.19507,25.1908,3.84323,22.9398,2.67311
-26.666,-7.7973,1.11065,0.2296,-0.117531,-0.0189068,0.00581172,-0.00147231,8.94384e-05,0.00581282,-0.0014734,0.0122762,0.0130778,872,1029,2.35677,1.23567,24.9572,3.85951,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.234877,-0.120897,-0.0101203,0.00642446,-0.00148634,0.000197986,0.00642941,-0.00149129,0.0250064,0.0132296,879,1029,2.42054,1.26762,24.7106,3.85832,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.239632,-0.123606,-0.00137991,0.00701021,-0.00149713,0.000310527,0.00702153,-0.00150845,0.0364365,0.0128996,886,1029,2.47905,1.2857,24.4736,3.86674,22.1385,2.62037
-24.6222,-7.79,1.0142,0.244861,-0.126293,0.00758515,0.00758038,-0.00150585,0.000422779,0.00760001,-0.00152548,0.046396,0.0126402,893,1029,2.54286,1.30762,24.2739,3.86834,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.25048,-0.128728,0.0174787,0.00817384,-0.00151646,0.000537429,0.00820356,-0.00154617,0.0552347,0.0124591,900,1029,2.61201,1.32759,24.0821,3.84698,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.25704,-0.131039,0.0253398,0.00882121,-0.00153179,0.000663264,0.00886353,-0.00157411,0.0637177,0.012747,907,1029,2.68862,1.34394,23.8937,3.83589,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.263849,-0.134392,0.0304305,0.00953851,-0.00155846,0.000813336,0.0095978,-0.00161776,0.0727752,0.0132525,914,1029,2.76469,1.37631,23.6485,3.83654,21.1517,2.49238
-21.898,-7.7791,0.930937,0.269599,-0.137523,0.0378021,0.0103724,-0.00159918,0.00101188,0.0104573,-0.0016841,0.0837316,0.0140332,921,1029,2.83284,1.40445,23.3491,3.80418,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.276067,-0.141111,0.0371708,0.0113863,-0.00165186,0.00128574,0.0115119,-0.00177744,0.0973639,0.016555,928,1029,2.89847,1.42849,23.1047,3.83218,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.283037,-0.14387,0.0362919,0.0126732,-0.00171602,0.00164678,0.0128593,-0.00190208,0.112507,0.0169362,935,1029,2.96884,1.42993,22.8928,3.85335,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.289802,-0.145397,0.0363617,0.014283,-0.00178629,0.00209874,0.0145526,-0.00205587,0.127751,0.0163402,942,1029,3.03816,1.44041,22.6512,3.85951,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.297101,-0.14599,0.0443471,0.0161798,-0.00184848,0.00264248,0.0165591,-0.00222782,0.14258,0.0163489,949,1029,3.12318,1.46163,22.372,3.83368,19.5732,2.35053
-18.499,-7.7744,0.930011,0.306373,-0.148367,0.0583665,0.0183245,-0.00189523,0.00328052,0.0188435,-0.00241416,0.156884,0.0159533,956,1029,3.23678,1.50488,22.0661,3.77558,19.2083,2.30162
-17.819,-7.7724,0.934161,0.318323,-0.151397,0.078458,0.0207048,-0.00192697,0.00400948,0.0213942,-0.0026163,0.17026,0.0145529,963,1029,3.3863,1.54696,21.8201,3.72265,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.332097,-0.154092,0.0953031,0.0233049,-0.00194034,0.00482168,0.0241944,-0.0028299,0.182441,0.0143198,970,1029,3.55058,1.57533,21.6456,3.67914,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.348258,-0.154943,0.114302,0.0260942,-0.00193292,0.00570817,0.0272122,-0.00305089,0.193405,0.0144601,977,1029,3.74257,1.5708,21.5202,3.6431,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.36646,-0.153643,0.137358,0.0290446,-0.00191087,0.00663688,0.0304075,-0.00327381,0.202543,0.0150438,984,1029,3.96157,1.53361,21.3264,3.62496,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.388431,-0.152474,0.159685,0.0320999,-0.00189609,0.00758652,0.0337161,-0.00351226,0.209894,0.0152806,991,1029,4.21879,1.50967,21.1541,3.60332,17.716,2.15342
-14.4171,-7.77186,0.968162,0.412621,-0.151926,0.176285,0.0351307,-0.00191744,0.00855623,0.0370113,-0.00379803,0.216352,0.0160865,998,1029,4.49129,1.50522,20.9991,3.59611,17.357,2.16997
-13.7372,-7.7746,0.98416,0.438057,-0.151681,0.192612,0.038052,-0.00198768,0.00957603,0.0402243,-0.00416005,0.22308,0.015772,1005,1029,4.77637,1.5236,20.8952,3.58909,17.0355,2.2036
-13.0589,-7.77377,1.013,0.463716,-0.146582,0.195044,0.0409489,-0.00210662,0.0106953,0.0434593,-0.00461704,0.230548,0.0165571,1012,1029,5.04399,1.47103,20.7867,3.481,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.490958,-0.140039,0.19508,0.0439671,-0.00229214,0.0119505,0.0468719,-0.00519702,0.23845,0.0164156,1019,1029,5.32425,1.38972,20.6924,3.34562,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.519239,-0.131404,0.192318,0.0470888,-0.00256954,0.0133255,0.0504386,-0.00591939,0.246283,0.0160745,1026,1029,5.61079,1.28316,20.5982,3.20048,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.552124,-0.123275,0.189663,0.050195,-0.00297778,0.0147894,0.0540316,-0.00681445,0.253825,0.0151207,1033,1029,5.94429,1.18723,20.5834,3.0969,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.590563,-0.114272,0.179369,0.0532634,-0.00351745,0.0163968,0.0576582,-0.00791223,0.261873,0.014121,1040,1029,6.32295,1.08937,20.6381,3.00202,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.630599,-0.101129,0.161632,0.0564965,-0.0041942,0.0182998,0.0615873,-0.00928503,0.27133,0.014693,1047,1029,6.70603,0.959001,20.6894,2.83819,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.665964,-0.0835717,0.121593,0.0601233,-0.00501224,0.0206285,0.0661067,-0.0109957,0.28231,0.0163834,1054,1029,7.00645,0.791704,20.7178,2.63338,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.702475,-0.0606484,0.0735098,0.0640971,-0.00598308,0.0233982,0.0711911,-0.0130771,0.294377,0.0177734,1061,1029,7.30443,0.576301,20.799,2.37621,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.741099,-0.037508,0.0199686,0.0682273,-0.0070729,0.0265677,0.0766573,-0.0155029,0.307253,0.0197053,1068,1029,7.61375,0.354297,20.9537,2.13001,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.790829,-0.0129332,-0.0188543,0.0721244,-0.00796914,0.0301125,0.0821826,-0.0180273,0.322368,0.0210317,1075,1029,8.05707,0.135383,21.2994,1.85532,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.845104,0.00649599,-0.0539252,0.0757033,-0.00881269,0.0338248,0.0875735,-0.0206829,0.337503,0.0219061,1082,1029,8.55132,-0.0156056,21.7121,1.65276,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.894686,0.0280556,-0.111491,0.0789036,-0.00948958,0.0376848,0.0927887,-0.0233747,0.353019,0.0227578,1089,1029,8.96019,-0.178222,22.1331,1.44182,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.937627,0.0560882,-0.189418,0.0822848,-0.0101916,0.0420279,0.0985311,-0.0264379,0.368867,0.0239621,1096,1029,9.26603,-0.420187,22.5537,1.17373,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.986808,0.103214,-0.28076,0.0852069,-0.0106552,0.0465911,0.10412,-0.0295681,0.385612,0.02447,1103,1029,9.60939,-0.857221,23.1573,0.707643,12.6901,1.69078
-3.52656,-7.77054,1.32463,1.04529,0.157926,-0.347433,0.0873088,-0.0107792,0.0512399,0.109193,-0.0326636,0.403646,0.0251373,1110,1029,10.0838,-1.39707,23.8523,0.172107,12.6509,1.66951
-2.83485,-7.76954,1.28994,1.10587,0.214853,-0.407335,0.0881749,-0.0104061,0.0558328,0.113362,-0.0355929,0.423776,0.0265969,1117,1029,10.5879,-1.95145,24.5706,-0.371542,12.6298,1.67774
-2.1458,-7.76815,1.27433,1.16456,0.269212,-0.483899,0.0875231,-0.00931069,0.0602164,0.116373,-0.0381609,0.446796,0.0287363,1124,1029,11.0433,-2.4981,25.2399,-0.879963,12.5437,1.65856
-40.8582,-8.49864,1.31211,0.197928,-0.086328,-0.055758,0.00163296,-0.000702614,-0.000223286,0.00165411,-0.000723769,-0.0944624,0.0112468,725,1036,2.01522,0.913762,33.4107,3.87965,31.354,2.97142
-40.1851,-8.49486,1.30571,0.199308,-0.0881112,-0.0547228,0.00151534,-0.000647597,-0.000162275,0.00152745,-0.000659704,-0.0744697,0.0104901,732,1036,2.02921,0.931452,32.928,3.81929,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.200754,-0.0908004,-0.0507746,0.00143666,-0.000635989,-0.000171843,0.00145081,-0.000650139,-0.0821622,0.00968142,739,1036,2.04649,0.962518,32.4491,3.8345,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.201764,-0.092636,-0.046894,0.00141149,-0.00064919,-0.000215198,0.00143373,-0.000671424,-0.102951,0.00922019,746,1036,2.05924,0.978615,31.9915,3.84964,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.202371,-0.0934599,-0.0448086,0.00142163,-0.000675931,-0.000267812,0.00145529,-0.000709585,-0.125006,0.00920924,753,1036,2.06619,0.98209,31.5813,3.85548,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.202891,-0.0939863,-0.043881,0.00144424,-0.000711045,-0.000316744,0.00148982,-0.00075663,-0.142937,0.00949557,760,1036,2.07119,0.981557,31.187,3.84346,29.113,2.85753
-36.8119,-8.48819,1.22331,0.203556,-0.0946866,-0.0426914,0.0014746,-0.000750872,-0.000357482,0.00153061,-0.000806885,-0.155425,0.00988026,767,1036,2.07802,0.987901,30.749,3.80161,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.204553,-0.0959154,-0.0427764,0.00151523,-0.000791611,-0.000392139,0.00158006,-0.000856449,-0.16386,0.0100268,774,1036,2.08712,1.00416,30.3126,3.75869,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.205639,-0.0973383,-0.0430342,0.00155301,-0.000831038,-0.000420468,0.00162499,-0.000903022,-0.169554,0.0097752,781,1036,2.09697,1.02515,29.8884,3.72028,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.207557,-0.0989669,-0.0420337,0.00159909,-0.000871455,-0.0004411,0.00167548,-0.000947849,-0.171488,0.00932544,788,1036,2.11659,1.04511,29.541,3.70822,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.208979,-0.0998872,-0.0421677,0.00165877,-0.000918765,-0.000457552,0.00173758,-0.000997577,-0.170575,0.00900031,795,1036,2.12992,1.0549,29.2174,3.71523,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.210111,-0.10036,-0.0445745,0.00174374,-0.000974264,-0.000473887,0.00182399,-0.00105452,-0.167759,0.00890639,802,1036,2.13797,1.05527,28.8545,3.73406,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.21076,-0.100384,-0.0476419,0.00186829,-0.00103238,-0.000483116,0.00194664,-0.00111073,-0.160773,0.00890213,809,1036,2.14026,1.04894,28.4777,3.73985,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.211698,-0.101134,-0.0495416,0.00204008,-0.00108663,-0.000478297,0.00211161,-0.00115816,-0.14845,0.00937297,816,1036,2.14675,1.0565,28.0509,3.74719,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.21315,-0.102369,-0.0468815,0.00226792,-0.00113688,-0.00045506,0.00232769,-0.00119665,-0.130599,0.0102435,823,1036,2.16329,1.07152,27.6438,3.72935,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.214953,-0.104577,-0.0458423,0.00255785,-0.00118397,-0.000413696,0.00260304,-0.00122916,-0.108809,0.0113742,830,1036,2.18182,1.09811,27.2549,3.71604,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.216316,-0.106989,-0.044082,0.00290665,-0.00123309,-0.000358379,0.00293745,-0.00126388,-0.0857206,0.0121461,837,1036,2.19663,1.12327,26.8626,3.6888,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.21715,-0.108733,-0.0440705,0.00331827,-0.00128404,-0.000289208,0.00333638,-0.00130215,-0.0625118,0.0124019,844,1036,2.20406,1.13053,26.4832,3.66425,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.218089,-0.110074,-0.0405481,0.00380543,-0.00132889,-0.000206556,0.00381373,-0.00133719,-0.0401439,0.0123944,851,1036,2.21636,1.14368,26.148,3.63348,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.219919,-0.111483,-0.0353572,0.00437356,-0.00136075,-0.000115181,0.00437587,-0.00136306,-0.0200755,0.0123155,858,1036,2.23979,1.1615,25.8644,3.62082,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.223101,-0.113233,-0.0318549,0.00499496,-0.0013785,-1.06022e-05,0.00499497,-0.00137852,-0.00166348,0.0121661,865,1036,2.2754,1.18725,25.6013,3.61122,23.3515,2.44858
-26.655,-8.46358,0.983869,0.227114,-0.115456,-0.0275268,0.00563221,-0.0013862,0.000103108,0.00563372,-0.00138772,0.0146868,0.0130025,872,1036,2.32068,1.21657,25.3279,3.62423,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.231509,-0.117735,-0.0209931,0.00626244,-0.00139059,0.000221139,0.00626882,-0.00139697,0.0288636,0.0136214,879,1036,2.37256,1.23717,25.062,3.61771,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.236659,-0.120246,-0.0119537,0.00686895,-0.00139321,0.000344441,0.00688328,-0.00140754,0.0415928,0.0133972,886,1036,2.43534,1.25432,24.8263,3.63494,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.242181,-0.122625,-0.00280663,0.00745396,-0.00139607,0.000467197,0.00747856,-0.00142067,0.0525956,0.0127739,893,1036,2.50223,1.272,24.6336,3.64601,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.248292,-0.12551,0.00690891,0.0080508,-0.0014028,0.000592048,0.00808774,-0.00143973,0.0623022,0.0121962,900,1036,2.57608,1.29802,24.4589,3.63737,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.255006,-0.128418,0.0148993,0.00869009,-0.00141952,0.000728953,0.00874238,-0.00147181,0.0716113,0.0122224,907,1036,2.65431,1.32405,24.2703,3.63279,21.8224,2.34271
-22.565,-8.45013,0.803208,0.262213,-0.131918,0.0223428,0.00938605,-0.00145266,0.000891576,0.0094589,-0.00152551,0.0815282,0.0127731,914,1036,2.73724,1.35969,24.032,3.63512,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.268412,-0.135414,0.0307199,0.0101838,-0.00150478,0.00110256,0.0102869,-0.00160788,0.093232,0.013576,921,1036,2.81115,1.39087,23.7405,3.62811,21.198,2.27712
-21.2064,-8.4475,0.802706,0.274929,-0.138724,0.0296916,0.0111436,-0.00157033,0.00138735,0.0112932,-0.00171996,0.107436,0.0159922,928,1036,2.87671,1.41029,23.4678,3.65098,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.281263,-0.140813,0.031469,0.0123564,-0.00164636,0.00175797,0.0125738,-0.00186369,0.123001,0.01665,935,1036,2.9438,1.40332,23.2155,3.65632,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.287944,-0.142215,0.0340464,0.0138786,-0.00172572,0.00221764,0.0141877,-0.00203476,0.138465,0.0162493,942,1036,3.01543,1.40702,22.9623,3.66176,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.295248,-0.142824,0.0406977,0.015685,-0.00179436,0.00276763,0.0161127,-0.00222211,0.153342,0.015951,949,1036,3.09877,1.42432,22.6764,3.63404,19.8868,2.17345
-18.489,-8.44347,0.824222,0.304247,-0.145405,0.0521079,0.0177414,-0.00184418,0.00341168,0.0183186,-0.00242146,0.167619,0.0153232,956,1036,3.2061,1.46596,22.3572,3.58088,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.315196,-0.147885,0.0662702,0.0200327,-0.00187397,0.00414314,0.0207901,-0.00263136,0.18081,0.0149625,963,1036,3.33733,1.50093,22.0975,3.52244,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.327846,-0.149958,0.0798118,0.0225424,-0.00187728,0.00495383,0.0235091,-0.00284395,0.192715,0.0151021,970,1036,3.48539,1.52074,21.9371,3.48484,18.915,2.01398
-16.4439,-8.43717,0.80574,0.343556,-0.150549,0.10401,0.0252452,-0.0018496,0.00583758,0.0264494,-0.00305379,0.203429,0.014783,977,1036,3.67952,1.51293,21.8117,3.45725,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.360572,-0.14904,0.128845,0.0281106,-0.00179612,0.00676849,0.0295712,-0.00325664,0.212523,0.0147842,984,1036,3.88851,1.47961,21.6326,3.44113,18.3996,1.99645
-15.083,-8.43921,0.822657,0.381778,-0.147411,0.152322,0.0310769,-0.00173734,0.00773023,0.0328067,-0.0034672,0.220152,0.0147966,991,1036,4.13926,1.45905,21.4612,3.41181,18.071,2.00339
-14.4043,-8.44188,0.846378,0.405332,-0.147739,0.170372,0.0340127,-0.00170076,0.00871757,0.036027,-0.00371508,0.227079,0.0155908,998,1036,4.40716,1.47412,21.2984,3.41057,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.429485,-0.146885,0.186135,0.036824,-0.00170012,0.00975121,0.0391515,-0.00402772,0.234314,0.0158252,1005,1036,4.67815,1.48671,21.1755,3.40282,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.455198,-0.142818,0.192047,0.0395875,-0.00173157,0.0108829,0.0422786,-0.0044227,0.242418,0.0162985,1012,1036,4.9512,1.45137,21.071,3.33649,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.481344,-0.136429,0.189891,0.0424433,-0.00181011,0.012159,0.0455641,-0.00493085,0.251237,0.0160893,1019,1036,5.21698,1.37189,20.9702,3.21305,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.508992,-0.127805,0.181477,0.0453718,-0.00195472,0.0135718,0.0489875,-0.00557044,0.260367,0.015436,1026,1036,5.48869,1.26279,20.8866,3.08374,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.540364,-0.119468,0.176785,0.0482532,-0.00220391,0.0150858,0.0524195,-0.00637028,0.269461,0.0144522,1033,1036,5.80354,1.15676,20.8496,2.97491,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.576003,-0.109279,0.171742,0.0510519,-0.00256143,0.0167469,0.055853,-0.0073626,0.279202,0.0139367,1040,1036,6.16108,1.04093,20.858,2.86004,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.61416,-0.0962007,0.15941,0.0539552,-0.00303036,0.0187077,0.0595479,-0.00862302,0.290493,0.0144551,1047,1036,6.53285,0.922226,20.8911,2.6984,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.650688,-0.0786435,0.127512,0.0571819,-0.00360326,0.0211039,0.0637905,-0.0102118,0.303472,0.0157408,1054,1036,6.85746,0.763714,20.9138,2.48074,14.7501,1.7637
-8.304,-8.44559,1.17863,0.687035,-0.0574816,0.0820901,0.060676,-0.00428242,0.0239414,0.0685464,-0.0121528,0.317607,0.0167315,1061,1036,7.15801,0.56371,20.9968,2.244,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.7261,-0.0339223,0.0309334,0.0642477,-0.00502759,0.0271633,0.0736284,-0.0144083,0.332521,0.0179566,1068,1036,7.47558,0.340025,21.1594,1.97886,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.771537,-0.00989114,-0.0043471,0.0675435,-0.00558727,0.0307109,0.0787294,-0.0167732,0.349298,0.0194774,1075,1036,7.88079,0.105127,21.4506,1.70638,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.818761,0.0106752,-0.0451189,0.0703899,-0.00602489,0.034383,0.0835828,-0.0192178,0.366381,0.0204233,1082,1036,8.29417,-0.0730675,21.8169,1.51595,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.861998,0.0327999,-0.105177,0.0727679,-0.00624953,0.0381625,0.0881892,-0.0216709,0.384034,0.0209934,1089,1036,8.63447,-0.252944,22.1866,1.32485,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.90088,0.0609033,-0.175077,0.0752585,-0.00646461,0.0423902,0.0932747,-0.0244808,0.401879,0.0219267,1096,1036,8.91192,-0.49976,22.5633,1.06464,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.946784,0.105557,-0.254482,0.0771991,-0.00638799,0.0467808,0.0981363,-0.0273252,0.420822,0.0226065,1103,1036,9.24172,-0.897152,23.0965,0.614465,13.0879,1.63875
-3.51074,-8.44435,1.19555,1.00212,0.161411,-0.319145,0.0782421,-0.00591504,0.0511906,0.102429,-0.0301017,0.441393,0.0230459,1110,1036,9.68791,-1.44941,23.7461,0.0763751,13.0387,1.62957
-2.81934,-8.44311,1.16367,1.05802,0.218537,-0.389717,0.0779788,-0.0048947,0.0554616,0.105773,-0.0326894,0.464569,0.023336,1117,1036,10.1274,-1.99999,24.4303,-0.474288,13.0071,1.62953
-2.12962,-8.44119,1.14474,1.10504,0.264794,-0.468518,0.0761305,-0.00311118,0.0594486,0.107952,-0.0349323,0.491464,0.0238765,1124,1036,10.4613,-2.46194,24.9997,-0.908947,12.9339,1.60238
-1.43959,-8.43855,1.12616,1.14216,0.304054,-0.547907,0.072249,-0.000296318,0.0628559,0.108548,-0.0365948,0.523701,0.0355197,1131,1036,10.6913,-2.87302,25.475,-1.26474,12.8664,1.5602
-40.8489,-9.16184,1.17419,0.198375,-0.0859104,-0.0570819,0.00170151,-0.000657394,-0.00022067,0.00172198,-0.00067786,-0.0924785,0.0107291,725,1043,2.01835,0.910659,33.8276,3.58906,31.7631,2.68661
-40.175,-9.15842,1.16018,0.19945,-0.0874651,-0.0537587,0.00158973,-0.000577127,-0.000143827,0.00159923,-0.000586632,-0.0659903,0.0102015,732,1043,2.0311,0.92532,33.3635,3.54048,31.2976,2.624
-39.5007,-9.1579,1.1437,0.200226,-0.0893734,-0.0506553,0.00150928,-0.000551703,-0.000140549,0.00151882,-0.000561243,-0.0677769,0.00973021,739,1043,2.04062,0.944611,32.9121,3.558,30.847,2.62467
-38.8263,-9.15747,1.1282,0.201179,-0.0909688,-0.0467883,0.00147658,-0.000556797,-0.000175355,0.00149159,-0.000571809,-0.0853983,0.0094623,746,1043,2.05275,0.956472,32.4632,3.5765,30.3992,2.62597
-38.151,-9.15629,1.10633,0.202263,-0.0922121,-0.0439535,0.00147661,-0.000579095,-0.000222499,0.00150041,-0.000602902,-0.10659,0.00942966,753,1043,2.06536,0.964469,32.0484,3.58343,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.202585,-0.0932155,-0.0438842,0.00149032,-0.00061331,-0.000268101,0.00152395,-0.00064694,-0.124789,0.00942169,760,1043,2.06753,0.971655,31.6533,3.5748,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.202869,-0.0941502,-0.0449345,0.00151426,-0.000655419,-0.000307812,0.00155708,-0.000698243,-0.138236,0.00972005,767,1043,2.06829,0.983023,31.2195,3.54576,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.20367,-0.095497,-0.0455874,0.00154992,-0.000700273,-0.0003425,0.00160089,-0.000751249,-0.147753,0.00982222,774,1043,2.07481,1.00225,30.7646,3.50714,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.204903,-0.0970385,-0.0452209,0.00158324,-0.00074342,-0.000371194,0.00164102,-0.000801205,-0.154434,0.00963537,781,1043,2.08676,1.02268,30.3265,3.48633,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.206832,-0.0985869,-0.0431171,0.00162485,-0.000788431,-0.000391593,0.0016868,-0.000850383,-0.156904,0.00921622,788,1043,2.10757,1.04145,29.9659,3.48615,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.208319,-0.0994748,-0.0439462,0.00167764,-0.000841031,-0.000407553,0.00174195,-0.000905336,-0.156494,0.00890924,795,1043,2.12087,1.05091,29.6423,3.48166,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.209538,-0.0996344,-0.0469115,0.00175005,-0.000902647,-0.000425905,0.00181675,-0.000969351,-0.155355,0.00873609,802,1043,2.1292,1.04865,29.29,3.48296,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.210384,-0.0996001,-0.0501338,0.00185573,-0.000967672,-0.000440867,0.00192296,-0.00103491,-0.151349,0.00867752,809,1043,2.13335,1.04238,28.9095,3.47885,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.211607,-0.100256,-0.0514614,0.00200408,-0.00102844,-0.00044379,0.00206769,-0.00109205,-0.142367,0.00905157,816,1043,2.14335,1.04732,28.4828,3.48126,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.213235,-0.101675,-0.0487104,0.00220553,-0.00108409,-0.000427851,0.00226027,-0.00113882,-0.127241,0.0102523,823,1043,2.16178,1.06254,28.0846,3.47281,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.215073,-0.103703,-0.0460951,0.00246731,-0.00113424,-0.000391829,0.00250945,-0.00117638,-0.107124,0.0115881,830,1043,2.18232,1.08431,27.7056,3.46314,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.216494,-0.105718,-0.0445701,0.00278838,-0.00118513,-0.000340153,0.00281729,-0.00121404,-0.084783,0.012446,837,1043,2.19742,1.10426,27.3315,3.43767,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.217418,-0.107493,-0.0442292,0.0031749,-0.00123655,-0.000275637,0.00319205,-0.0012537,-0.0621601,0.0126129,844,1043,2.2061,1.11734,26.9679,3.42398,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.218371,-0.108885,-0.0412573,0.00364181,-0.00127947,-0.000199723,0.0036499,-0.00128757,-0.0404948,0.0123759,851,1043,2.21791,1.13219,26.6542,3.41261,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.21981,-0.110144,-0.0392446,0.00419483,-0.00130604,-0.00011467,0.00419722,-0.00130843,-0.0208338,0.011819,858,1043,2.2337,1.15176,26.3694,3.39841,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.221943,-0.111783,-0.0388863,0.00480825,-0.00131632,-1.19088e-05,0.00480828,-0.00131634,-0.00194442,0.0114451,865,1043,2.25486,1.17699,26.0825,3.38499,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.224962,-0.113096,-0.0377943,0.0054483,-0.00131528,0.000106119,0.00544996,-0.00131695,0.0156846,0.0125873,872,1043,2.28603,1.19694,25.7869,3.38255,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.228773,-0.114829,-0.0323358,0.00609157,-0.00131223,0.00023245,0.00609886,-0.00131952,0.0313549,0.0136296,879,1043,2.33047,1.21129,25.5121,3.38452,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.233745,-0.117144,-0.0229857,0.00671699,-0.00130842,0.00036635,0.00673367,-0.00132511,0.0455225,0.0137778,886,1043,2.39161,1.22702,25.2638,3.40025,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.239851,-0.120088,-0.011081,0.00731773,-0.00130631,0.00050069,0.0073467,-0.00133528,0.0577987,0.0129389,893,1043,2.4677,1.25175,25.052,3.41988,22.6887,2.20257
