 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.3485,-9.10143,0.877862,0.0622366,0.00648936,-0.0137176,-7.30733e-05,-0.000178379,-0.0001557,3.86353e-05,-0.000290087,-0.62235,0.0104358,1159,1043,0.608595,-0.0469529,13.8786,1.30614,13.2262,1.37966
2.03771,-9.0987,0.87617,0.0618107,0.00637579,-0.0119013,-8.35029e-05,-0.000161988,-0.000143571,2.60924e-05,-0.000271583,-0.651992,0.009829,1166,1043,0.606909,-0.0434371,13.7749,1.24235,13.1306,1.31885
2.72854,-9.09661,0.866908,0.0615929,0.00611273,-0.0101776,-0.000102119,-0.000147716,-0.000129221,6.29945e-06,-0.000256134,-0.698082,0.00998183,1173,1043,0.607236,-0.0410769,13.7093,1.20346,13.0706,1.27858
3.42052,-9.09569,0.852952,0.0614546,0.00585398,-0.00781122,-0.000134788,-0.000138772,-0.00011626,-2.05029e-05,-0.000253057,-0.776832,0.0103594,1180,1043,0.609545,-0.0457414,13.6678,1.19954,13.0352,1.2669
4.11331,-9.0944,0.836466,0.0613248,0.00576229,-0.00521312,-0.000186205,-0.000132486,-9.96028e-05,-5.61847e-05,-0.000262506,-0.9171,0.0103488,1187,1043,0.612404,-0.0553797,13.6429,1.19181,13.0167,1.25014
4.80667,-9.09273,0.818867,0.061361,0.00534565,-0.00323622,-0.000254501,-0.000128966,-7.20214e-05,-9.6199e-05,-0.000287268,-1.14382,0.0105311,1194,1043,0.61593,-0.0588763,13.6324,1.17822,13.0095,1.22636
5.50198,-9.09129,0.792385,0.0618197,0.00526387,-0.00647039,-0.000328001,-0.000124692,-4.02678e-05,-0.000117007,-0.000335686,-1.38222,0.0106072,1201,1043,0.614413,-0.0515674,13.6775,1.16556,13.0432,1.21629
6.19928,-9.09011,0.756945,0.0620439,0.00549824,-0.0109016,-0.000390631,-0.000118529,-1.56991e-05,-0.000117626,-0.000391533,-1.51335,0.0103487,1208,1043,0.608238,-0.0471981,13.7637,1.16436,13.1181,1.21997
6.89729,-9.08801,0.720034,0.0621329,0.00569822,-0.0123811,-0.000437475,-0.00010855,-1.60179e-06,-0.000108542,-0.000437483,-1.56593,0.0101736,1215,1043,0.605926,-0.0429552,13.8555,1.14377,13.2059,1.20624
7.59511,-9.08545,0.686694,0.0615913,0.0054775,-0.0105825,-0.00046791,-9.45908e-05,9.92341e-06,-9.43272e-05,-0.000468174,1.54424,0.00981784,1222,1043,0.603232,-0.0416332,13.9283,1.11852,13.2875,1.17957
8.29229,-9.08269,0.65924,0.0611527,0.00514286,-0.0133738,-0.000485254,-7.76268e-05,2.50818e-05,-7.60892e-05,-0.000486791,1.50957,0.00994065,1229,1043,0.593209,-0.0406822,13.996,1.09056,13.354,1.14302
8.98997,-9.08011,0.631417,0.060856,0.00443396,-0.0168323,-0.000489566,-5.95015e-05,3.46584e-05,-5.67263e-05,-0.000492341,1.49089,0.0101581,1236,1043,0.583337,-0.0325882,14.0749,1.06778,13.4292,1.11042
9.68696,-9.0779,0.609519,0.0607778,0.00423672,-0.0178717,-0.000480222,-3.9545e-05,2.73167e-05,-3.78582e-05,-0.000481909,1.50912,0.00975442,1243,1043,0.580071,-0.0340913,14.136,1.04375,13.489,1.07981
10.3824,-9.0766,0.59828,0.0607894,0.00413117,-0.0137128,-0.000459185,-1.64044e-05,8.85348e-06,-1.62275e-05,-0.000459362,1.55081,0.00904313,1250,1043,0.587465,-0.0415365,14.1545,1.02728,13.5153,1.05767
11.0751,-9.07675,0.603274,0.0600717,0.00394833,-0.00810645,-0.000424799,9.38489e-06,-8.15196e-06,9.53788e-06,-0.000424952,-1.55203,0.0088249,1257,1043,0.590371,-0.0457535,14.1082,1.02149,13.4868,1.04936
11.7656,-9.07741,0.622232,0.0595755,0.00372542,-0.00443814,-0.000385102,3.21622e-05,-2.28351e-05,3.34082e-05,-0.000386348,-1.51629,0.00895363,1264,1043,0.591976,-0.0414754,14.0219,1.00669,13.4123,1.03792
12.4572,-9.07736,0.636329,0.0595938,0.00340025,-0.00482904,-0.000347703,4.37275e-05,-3.84402e-05,4.74668e-05,-0.000351443,-1.47383,0.00910181,1271,1043,0.591071,-0.0308923,13.9742,0.981992,13.3634,1.01672
13.153,-9.07655,0.630536,0.0594578,0.00306434,-0.0055453,-0.00031794,4.00329e-05,-5.53596e-05,4.83986e-05,-0.000326305,-1.42081,0.00947327,1278,1043,0.587946,-0.0193248,14.0086,0.960399,13.3978,0.999059
13.8508,-9.07517,0.616561,0.0582775,0.00382902,-0.0121238,-0.000298317,2.45477e-05,-7.19477e-05,3.9855e-05,-0.000313624,-1.36117,0.00977379,1285,1043,0.562794,-0.0257407,14.0821,0.936107,13.4707,0.977729
14.5464,-9.07384,0.615956,0.0573719,0.00393852,-0.0135267,-0.000290294,1.58941e-06,-8.96318e-05,2.6916e-05,-0.000315621,-1.29541,0.00968405,1292,1043,0.550463,-0.031539,14.1049,0.907763,13.4998,0.944377
15.2408,-9.07281,0.623387,0.0566087,0.00362768,-0.0127061,-0.000291552,-2.3593e-05,-0.000106545,1.36069e-05,-0.000328752,-1.23488,0.00933778,1299,1043,0.543963,-0.0313631,14.1014,0.878332,13.5054,0.909565
15.9355,-9.07241,0.630414,0.0565104,0.0025778,-0.00903615,-0.000297493,-4.62984e-05,-0.000124783,5.15064e-06,-0.000348942,-1.17972,0.00877305,1306,1043,0.549889,-0.021343,14.108,0.86446,13.5197,0.887788
16.6326,-9.07233,0.627511,0.0567461,0.00184235,-0.00763289,-0.000317872,-6.40539e-05,-0.000139824,-2.13308e-06,-0.000379792,-1.15391,0.00860224,1313,1043,0.554692,-0.0101393,14.1675,0.861513,13.5792,0.882241
17.3316,-9.07158,0.617127,0.0570315,0.001272,-0.00806095,-0.000353328,-7.35471e-05,-0.000147235,-1.03426e-05,-0.000416533,-1.16531,0.00892518,1320,1043,0.55633,-0.00475847,14.2668,0.856274,13.6747,0.870338
18.0306,-9.07036,0.60875,0.0570735,0.00133449,-0.0090083,-0.000381417,-7.43963e-05,-0.000147224,-1.52088e-05,-0.000440604,-1.18855,0.00970971,1327,1043,0.554408,-0.00777925,14.3643,0.835189,13.7699,0.846631
18.7292,-9.06903,0.604208,0.0569166,0.0013795,-0.00731108,-0.000390696,-6.45999e-05,-0.000142672,-1.09914e-05,-0.000444304,-1.21137,0.00985709,1334,1043,0.555868,-0.0155465,14.4478,0.810856,13.8578,0.817051
19.4297,-9.06752,0.592419,0.05704,0.00101734,-0.00608136,-0.000386439,-4.51272e-05,-0.000135766,2.29009e-06,-0.000433856,-1.23478,0.0103429,1341,1043,0.559254,-0.0200175,14.57,0.795355,13.9808,0.79091
20.1327,-9.06603,0.570587,0.0567427,0.000744747,-0.00736383,-0.000377181,-1.50613e-05,-0.000129885,2.6708e-05,-0.000418951,-1.25966,0.0100699,1348,1043,0.553238,-0.0186535,14.7383,0.784532,14.1497,0.774594
20.8383,-9.06504,0.538255,0.0565581,0.000587277,-0.0107103,-0.000387964,2.47266e-05,-0.000127577,6.09803e-05,-0.000424218,-1.29392,0.00999543,1355,1043,0.543989,-0.00706151,14.9587,0.783639,14.3662,0.778817
21.5428,-9.0633,0.513507,0.0557749,0.000389619,-0.0154924,-0.000415724,6.67708e-05,-0.000131696,0.000100377,-0.000449329,-1.32095,0.00971253,1362,1043,0.525678,0.00518254,15.154,0.761655,14.5611,0.760354
22.2465,-9.06116,0.494635,0.0552456,0.000346595,-0.016865,-0.000435786,0.000103658,-0.000144188,0.000139779,-0.000471907,-1.32533,0.00948964,1369,1043,0.516961,0.010188,15.331,0.726442,14.741,0.727829
22.9502,-9.05871,0.478306,0.054623,0.000542673,-0.0152575,-0.000445581,0.000130871,-0.000159768,0.00017219,-0.0004869,-1.31772,0.00917669,1376,1043,0.51358,0.00474711,15.4996,0.685087,14.9187,0.68672
23.6554,-9.057,0.456429,0.0553526,0.000218435,-0.00941143,-0.000444843,0.000145249,-0.000174015,0.000192742,-0.000492337,-1.30436,0.00949148,1383,1043,0.532814,0.00601973,15.7035,0.663999,15.1249,0.665887
24.3621,-9.05586,0.429811,0.0553446,-0.000391011,-0.00497253,-0.000433074,0.000142578,-0.000185634,0.000197248,-0.000487745,-1.28439,0.00991624,1390,1043,0.54183,0.0129699,15.9279,0.660794,15.3568,0.661455
25.0691,-9.05474,0.404068,0.0553558,-0.000933321,-0.000978586,-0.000419587,0.000127256,-0.000195494,0.000189955,-0.000482286,-1.26044,0.0101911,1397,1043,0.550188,0.0188822,16.1576,0.657269,15.5927,0.656513
25.7749,-9.05306,0.386327,0.0549912,-0.00170863,-0.0038974,-0.00040857,0.000102756,-0.000204768,0.00017465,-0.000480464,-1.23314,0.0103231,1404,1043,0.539953,0.0279562,16.3716,0.642668,15.8055,0.632302
26.4789,-9.05187,0.378789,0.0539817,-0.00220727,-0.00775617,-0.000393829,7.507e-05,-0.000206519,0.000153057,-0.000471816,-1.20972,0.0102992,1411,1043,0.521155,0.034598,16.5488,0.626036,15.9865,0.608358
27.1807,-9.05061,0.382752,0.0534654,-0.00191277,-0.0148236,-0.000372931,4.90706e-05,-0.000198072,0.000127473,-0.000451333,-1.19389,0.0100481,1418,1043,0.500087,0.0285325,16.6992,0.596326,16.1307,0.571844
27.883,-9.04953,0.38653,0.0530753,-0.00209529,-0.0195259,-0.000357419,3.15465e-05,-0.000179444,0.000101684,-0.000427556,-1.19819,0.0104874,1425,1043,0.485359,0.0277891,16.855,0.572739,16.2829,0.539197
28.585,-9.04961,0.393416,0.052627,-0.00303651,-0.0199683,-0.000369107,2.39045e-05,-0.000156225,7.84381e-05,-0.00042364,-1.23495,0.0105229,1432,1043,0.479442,0.0457181,16.9986,0.562505,16.4305,0.527091
29.2882,-9.04954,0.396941,0.0532434,-0.00382094,-0.018678,-0.00039605,2.18756e-05,-0.000132536,6.03624e-05,-0.000434537,-1.28818,0.0104597,1439,1043,0.487954,0.0600802,17.1708,0.551122,16.5985,0.515144
29.9929,-9.04895,0.395174,0.053941,-0.00429405,-0.0169189,-0.000421599,2.01578e-05,-0.000113382,4.75589e-05,-0.000449,-1.33367,0.0104704,1446,1043,0.49832,0.0684099,17.3711,0.533353,16.7944,0.497674
30.6994,-9.04789,0.3875,0.0536732,-0.00438323,-0.0165209,-0.000452062,2.16507e-05,-9.39864e-05,3.96165e-05,-0.000470028,-1.38192,0.0101435,1453,1043,0.496038,0.0629305,17.594,0.518855,17.0207,0.476384
31.4066,-9.04676,0.379025,0.05334,-0.00513221,-0.0170274,-0.000490901,2.75125e-05,-7.05822e-05,3.69505e-05,-0.000500339,-1.43787,0.0101822,1460,1043,0.491136,0.0628861,17.8283,0.512819,17.2577,0.454554
32.1135,-9.04616,0.37319,0.0532619,-0.00591859,-0.0150832,-0.000544551,3.66943e-05,-4.53367e-05,4.02093e-05,-0.000548066,-1.49342,0.010977,1467,1043,0.494357,0.0629477,18.0588,0.512956,17.4918,0.440635
32.821,-9.04552,0.367271,0.0526212,-0.00693949,-0.0112927,-0.000615554,3.84378e-05,-2.46201e-05,3.93633e-05,-0.000616479,-1.53322,0.011435,1474,1043,0.49629,0.0781293,18.2886,0.500804,17.7339,0.426275
33.5309,-9.04354,0.352903,0.0515564,-0.00754898,-0.00673663,-0.000692404,2.78605e-05,-1.75453e-05,2.82877e-05,-0.000692831,-1.54646,0.0115307,1481,1043,0.495832,0.0952005,18.5534,0.458147,18.0163,0.392434
34.2425,-9.04124,0.333026,0.0502422,-0.00749419,-0.00444534,-0.000764795,2.91843e-06,-1.64794e-05,3.272e-06,-0.000765149,-1.54934,0.0120251,1488,1043,0.4877,0.106947,18.8481,0.408638,18.3277,0.357713
34.955,-9.03868,0.311762,0.0494893,-0.00699902,-0.00592272,-0.000839663,-2.58271e-05,-1.76252e-05,-2.54456e-05,-0.000840044,-1.54915,0.0126375,1495,1043,0.476383,0.0979751,19.1671,0.369887,18.6521,0.318772
35.6663,-9.0377,0.297368,0.0494258,-0.00784341,-0.00692599,-0.000897521,-7.85311e-05,-2.07077e-05,-7.80079e-05,-0.000898044,-1.54553,0.0125044,1502,1043,0.473115,0.100058,19.4732,0.372607,18.9573,0.305505
36.3764,-9.03664,0.289901,0.0484397,-0.00865787,-0.00599053,-0.000937445,-0.000154416,-2.68665e-05,-0.000153495,-0.000938366,-1.53654,0.0127313,1509,1043,0.465299,0.0949903,19.7478,0.371544,19.2434,0.283737
37.0871,-9.03499,0.281837,0.0466753,-0.00908017,-0.00394601,-0.000957708,-0.000251845,-3.60547e-05,-0.000250008,-0.000959545,-1.51989,0.0122253,1516,1043,0.452397,0.0999313,20.023,0.340226,19.5394,0.250713
37.7993,-9.03271,0.26986,0.0455974,-0.00920863,-0.00400873,-0.000949848,-0.000366656,-4.07206e-05,-0.000363826,-0.000952677,-1.50142,0.0121105,1523,1043,0.441287,0.0992196,20.3312,0.301532,19.8583,0.208686
38.5123,-9.03094,0.256557,0.0453747,-0.00971124,-0.00391176,-0.000923329,-0.000491603,-2.44945e-05,-0.000490218,-0.000924714,-1.5143,0.0123806,1530,1043,0.439042,0.10264,20.6604,0.277867,20.1899,0.178223
39.2247,-9.03033,0.247453,0.0457042,-0.0104615,-0.00345863,-0.000905527,-0.00062505,2.46192e-05,-0.000622905,-0.000907671,1.48391,0.0119452,1537,1043,0.443145,0.10082,20.9862,0.283416,20.5127,0.167169
-40.8384,-9.82592,1.02086,0.0718458,0.0124592,-0.0142896,-0.000122739,0.000115433,0.000376391,0.000391128,-0.000398434,0.93861,0.0108558,725,1050,0.734909,-0.136423,32.9622,2.32391,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.0717279,0.0124569,-0.0108926,-7.51228e-05,0.000146437,0.000316348,0.000370841,-0.000299526,0.953818,0.0108502,732,1050,0.736167,-0.132608,32.5282,2.28639,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.0707664,0.0125795,-0.00853976,-4.32234e-05,0.000150472,0.000257727,0.000328948,-0.000221699,0.965124,0.0105814,739,1050,0.727821,-0.12572,32.0765,2.26206,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.070394,0.0129587,-0.00392681,-1.68685e-05,0.000144683,0.000215338,0.000293896,-0.000166082,0.964832,0.0103826,746,1050,0.727709,-0.127164,31.6018,2.24292,30.91,2.37799
-38.1392,-9.82001,0.944922,0.070908,0.0130685,-0.00247063,1.17952e-05,0.000136128,0.000184331,0.000268493,-0.00012057,0.948036,0.0101791,753,1050,0.734071,-0.130863,31.17,2.22711,30.4769,2.36208
-37.4634,-9.818,0.922615,0.0715331,0.0121393,-0.00298776,3.73546e-05,0.000127162,0.000165205,0.000253457,-8.89406e-05,0.918096,0.00992883,760,1050,0.73984,-0.129112,30.7683,2.22027,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.0711241,0.0110488,-0.006437,5.06627e-05,0.000119393,0.000161437,0.000250082,-8.00258e-05,0.890268,0.0100245,767,1050,0.73211,-0.121423,30.343,2.20824,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.0704014,0.0106693,-0.0102775,5.04223e-05,0.000114335,0.000171744,0.00025707,-9.23132e-05,0.87738,0.0100741,774,1050,0.720641,-0.116983,29.8744,2.18281,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.0697336,0.0108359,-0.0113206,3.714e-05,0.000112366,0.000184858,0.000263399,-0.000113892,0.885763,0.0100646,781,1050,0.712305,-0.11367,29.4195,2.16002,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0700799,0.0115278,-0.00866702,2.13773e-05,0.000112921,0.000193941,0.000266418,-0.00013212,0.901282,0.00984976,788,1050,0.718045,-0.116147,29.026,2.13407,28.322,2.24632
-34.0847,-9.80997,0.852745,0.070733,0.0116327,-0.00741412,6.34943e-06,0.000117628,0.000196442,0.000266158,-0.000142181,0.923402,0.00959572,795,1050,0.725658,-0.113643,28.6714,2.0972,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.0712955,0.0114306,-0.00749145,-1.69571e-05,0.0001235,0.000193374,0.000259003,-0.00015246,0.95958,0.0093049,802,1050,0.731051,-0.113527,28.3026,2.07129,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.071568,0.0114283,-0.00661719,-5.25113e-05,0.000125885,0.000190899,0.000247397,-0.000174023,1.00395,0.00913828,809,1050,0.734413,-0.118372,27.9059,2.05788,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0714601,0.0116692,-0.00315063,-8.79564e-05,0.000124518,0.000184526,0.000231203,-0.000194642,1.04659,0.0092218,816,1050,0.736529,-0.122481,27.4872,2.05491,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0709003,0.0118911,0.00348082,-0.00011931,0.000113415,0.000168181,0.000201564,-0.000207459,1.08803,0.00949734,823,1050,0.737368,-0.121318,27.0807,2.04558,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0706244,0.0118049,0.00818619,-0.000144474,9.3425e-05,0.000143962,0.000161222,-0.000212271,1.13067,0.0097653,830,1050,0.739294,-0.115991,26.6877,2.02177,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.0705334,0.0115112,0.0102317,-0.000160699,6.06514e-05,0.000109294,0.000105521,-0.000205569,1.18124,0.00993057,837,1050,0.740414,-0.108684,26.2974,1.97661,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.070398,0.0113662,0.00812846,-0.00017263,1.72247e-05,6.80162e-05,3.90767e-05,-0.000194482,1.25994,0.0100845,844,1050,0.736603,-0.10625,25.9223,1.945,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0707339,0.0109873,0.00472768,-0.000178327,-3.00878e-05,2.96298e-05,-2.43849e-05,-0.00018403,1.38065,0.0102506,851,1050,0.736164,-0.101894,25.6106,1.9379,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0707561,0.0107061,0.0010876,-0.000170678,-7.43081e-05,-4.06722e-06,-7.41367e-05,-0.00017085,-1.52869,0.0103724,858,1050,0.732099,-0.0960124,25.323,1.93125,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0699936,0.0112518,-0.00148877,-0.000146238,-0.000115339,-3.18887e-05,-9.53547e-05,-0.000166223,-1.01098,0.0101947,865,1050,0.720995,-0.0967382,25.0107,1.91364,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0690166,0.0120318,-0.00388355,-0.00011707,-0.000150314,-5.52479e-05,-7.59977e-05,-0.000191386,-0.639275,0.00998774,872,1050,0.707814,-0.0999268,24.6783,1.89243,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0682184,0.0126276,-0.00240744,-0.000101434,-0.000177848,-7.47073e-05,-5.57308e-05,-0.000223552,-0.549026,0.00999242,879,1050,0.700925,-0.109305,24.3645,1.86918,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0679915,0.0126856,-0.000595389,-9.96237e-05,-0.000193291,-8.73896e-05,-4.73092e-05,-0.000245605,-0.539415,0.0100118,886,1050,0.700392,-0.113999,24.0803,1.8584,23.413,2.00458
-24.5839,-9.79104,0.599435,0.0686231,0.0119047,0.00353827,-0.000106744,-0.000195707,-9.16636e-05,-4.93392e-05,-0.000253112,-0.559501,0.00995606,893,1050,0.71156,-0.110065,23.8187,1.86138,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.0692374,0.0108834,0.00356511,-0.000119938,-0.000185326,-8.47447e-05,-6.17993e-05,-0.000243465,-0.601298,0.0100146,900,1050,0.71773,-0.099899,23.5673,1.85958,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.0693451,0.01038,0.00255501,-0.00013931,-0.000161356,-6.73761e-05,-8.2061e-05,-0.000218605,-0.704314,0.00993619,907,1050,0.717396,-0.0961464,23.302,1.8419,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.0693224,0.0100945,0.00129495,-0.000171683,-0.000125702,-4.86772e-05,-9.48593e-05,-0.000202526,-1.00602,0.0101976,914,1050,0.715371,-0.0938276,23.0334,1.83446,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.0693054,0.0100017,0.000767205,-0.000213484,-8.13842e-05,-3.67206e-05,-7.1863e-05,-0.000223005,-1.3171,0.0106085,921,1050,0.714285,-0.0952447,22.7401,1.8323,22.0616,1.94342
-21.179,-9.78497,0.52199,0.0690179,0.0100891,-0.00160041,-0.00025629,-3.26212e-05,-3.21833e-05,-2.80825e-05,-0.000260829,-1.43069,0.0107316,928,1050,0.708108,-0.101666,22.3868,1.81849,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.0680535,0.0104987,-0.00583104,-0.000294129,1.45249e-05,-3.07832e-05,1.75651e-05,-0.000297169,-1.47235,0.0105781,935,1050,0.692523,-0.113418,22.0234,1.80268,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.0670247,0.0105033,-0.00726916,-0.000320778,5.56457e-05,-2.6144e-05,5.74528e-05,-0.000322585,-1.50178,0.0102126,942,1050,0.679765,-0.120314,21.6743,1.78399,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.0665669,0.0104079,-0.00549813,-0.000335598,8.64558e-05,-2.05708e-05,8.74561e-05,-0.000336598,-1.52221,0.0100094,949,1050,0.676998,-0.120655,21.351,1.76811,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.066853,0.0105993,-0.00491109,-0.000340554,0.000105453,-2.0838e-05,0.000106424,-0.000341525,-1.52421,0.010269,956,1050,0.680371,-0.1233,21.0166,1.73998,20.346,1.82936
-17.7806,-9.78086,0.552491,0.0673032,0.010983,-0.00732565,-0.000335619,0.000112715,-2.6475e-05,0.000114273,-0.000337177,-1.51202,0.0107254,963,1050,0.681453,-0.128737,20.7018,1.69378,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.0670115,0.0115726,-0.0113498,-0.000319057,0.000113644,-3.24988e-05,0.000116072,-0.000321484,-1.49625,0.0106937,970,1050,0.672662,-0.132737,20.4083,1.65245,19.7197,1.74631
-16.418,-9.77823,0.552752,0.0666752,0.0114877,-0.0133051,-0.00028871,0.000108547,-3.28756e-05,0.000111249,-0.000291413,-1.48878,0.0107209,977,1050,0.666132,-0.128919,20.1283,1.62416,19.438,1.71834
-15.7368,-9.77834,0.556244,0.0664177,0.0108464,-0.0111362,-0.000253149,9.67017e-05,-2.53786e-05,9.85331e-05,-0.000254981,-1.49876,0.0105441,984,1050,0.666029,-0.117109,19.8268,1.61705,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.066443,0.00972669,-0.00637745,-0.000226847,7.50886e-05,-1.43369e-05,7.57678e-05,-0.000227526,-1.52346,0.0105606,991,1050,0.672517,-0.107184,19.4936,1.63957,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.0667614,0.00883833,-0.00288741,-0.000218555,4.03428e-05,-1.04965e-05,4.07676e-05,-0.00021898,-1.53034,0.0106554,998,1050,0.68037,-0.101127,19.1511,1.67177,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.0673279,0.00821383,-0.00215595,-0.000224647,-4.95223e-06,-1.66998e-05,-3.69006e-06,-0.000225909,-1.49536,0.010826,1005,1050,0.686957,-0.0950799,18.82,1.69702,18.149,1.76857
-13.0179,-9.78499,0.631978,0.067628,0.00808679,-0.0034893,-0.00023563,-5.65795e-05,-2.57514e-05,-5.29495e-05,-0.00023926,-1.43075,0.0107623,1012,1050,0.687869,-0.0939051,18.4818,1.68791,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.0674978,0.00822232,-0.00684445,-0.000249708,-0.000110748,-3.09206e-05,-0.000104178,-0.000256277,-1.36144,0.0107116,1019,1050,0.681417,-0.092984,18.1275,1.65504,17.4431,1.72456
-11.659,-9.78419,0.683292,0.0668721,0.00895546,-0.00923995,-0.000275925,-0.000163533,-3.18042e-05,-0.000155157,-0.0002843,-1.31329,0.0102263,1026,1050,0.671128,-0.0929919,17.8091,1.59859,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.0664381,0.00956105,-0.00931024,-0.000315405,-0.000209093,-3.43373e-05,-0.000198967,-0.000325531,-1.28403,0.00958232,1033,1050,0.666141,-0.0905485,17.4997,1.53912,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.0659227,0.0098736,-0.0109441,-0.000360108,-0.000247193,-4.14689e-05,-0.000233599,-0.000373701,-1.25404,0.00901007,1040,1050,0.658061,-0.0946787,17.1626,1.51634,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.0652162,0.00959748,-0.0149784,-0.000397961,-0.000279732,-5.6714e-05,-0.000256926,-0.000420767,-1.18846,0.00877042,1047,1050,0.644474,-0.0966009,16.7696,1.52721,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.0646618,0.00879758,-0.0198657,-0.000417863,-0.000309597,-7.73067e-05,-0.000269355,-0.000458106,-1.09084,0.00897711,1054,1050,0.631099,-0.0918452,16.3415,1.52742,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.0646773,0.00816582,-0.0203608,-0.000421532,-0.000335169,-9.27064e-05,-0.000276081,-0.00048062,-1.00335,0.00928412,1061,1050,0.630059,-0.0865918,15.9503,1.51499,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.0651051,0.00812745,-0.0163727,-0.000414055,-0.000352925,-0.000100213,-0.000278719,-0.000488261,-0.933415,0.00921145,1068,1050,0.640005,-0.0827776,15.648,1.48209,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.0651584,0.00839399,-0.0117979,-0.000398392,-0.00036018,-9.78003e-05,-0.000279637,-0.000478935,-0.881861,0.00899396,1075,1050,0.647098,-0.0808154,15.3899,1.44302,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.0644816,0.00915402,-0.00839297,-0.000372549,-0.000359699,-8.89774e-05,-0.000276915,-0.000455333,-0.821441,0.0085123,1082,1050,0.644987,-0.0812795,15.1555,1.41201,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.0637629,0.00939222,-0.00761619,-0.000330449,-0.000352214,-8.16171e-05,-0.000258992,-0.000423671,-0.719121,0.00821836,1089,1050,0.638453,-0.0811946,14.9391,1.39359,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.0638176,0.00895942,-0.0074934,-0.000285016,-0.000342288,-7.39953e-05,-0.000234309,-0.000392995,-0.600775,0.00847471,1096,1050,0.638858,-0.084503,14.7619,1.38206,14.109,1.47488
-4.16481,-9.78767,0.933814,0.0639754,0.00851159,-0.00961014,-0.000247522,-0.000330401,-6.16641e-05,-0.000214667,-0.000363256,-0.48955,0.00884512,1103,1050,0.636716,-0.0859841,14.6461,1.37424,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.0641456,0.00802762,-0.0117008,-0.000219661,-0.000319892,-5.27893e-05,-0.000196987,-0.000342566,-0.405688,0.00903851,1110,1050,0.634669,-0.0837426,14.5693,1.37936,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.0640054,0.00809328,-0.0126246,-0.000190894,-0.000312709,-6.11822e-05,-0.000165471,-0.000338132,-0.393824,0.00880842,1117,1050,0.631256,-0.0852251,14.4894,1.38025,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.0636883,0.00854437,-0.0129135,-0.000149098,-0.000306159,-9.45867e-05,-0.00010469,-0.000350566,-0.43894,0.00824764,1124,1050,0.627021,-0.0859521,14.4131,1.35796,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.0633829,0.00868999,-0.0115001,-0.000104764,-0.000296202,-0.000139877,-3.09899e-05,-0.000369976,-0.48534,0.00821424,1131,1050,0.625723,-0.0840142,14.3742,1.33762,13.7157,1.42155
