 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8282,-7.10301,1.03293,0.287447,0.074217,-0.104213,0.0265393,-0.0129643,0.00546916,0.0272826,-0.0137075,0.135063,0.0148478,963,1022,2.81341,-0.666997,21.7135,1.67768,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.303555,0.0806084,-0.117854,0.0292539,-0.0138947,0.00642214,0.0301895,-0.0148303,0.144661,0.0149882,970,1022,2.95764,-0.732121,21.6229,1.57208,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.325705,0.0878653,-0.114728,0.0320417,-0.0147585,0.00752732,0.0332226,-0.0159394,0.155612,0.0159871,977,1022,3.18617,-0.825735,21.5707,1.46757,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.350896,0.0915645,-0.0937067,0.0348274,-0.0155659,0.00871594,0.0362923,-0.0170308,0.166516,0.0173389,984,1022,3.47073,-0.880669,21.4183,1.40085,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.376725,0.0941581,-0.058411,0.0375077,-0.0163748,0.00995289,0.0392873,-0.0181545,0.176939,0.0185315,991,1022,3.78211,-0.923507,21.2425,1.34071,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.405632,0.0929292,-0.0143224,0.0399879,-0.0172516,0.0112808,0.0421309,-0.0193946,0.187731,0.0203447,998,1022,4.13849,-0.928728,21.0618,1.32515,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.434228,0.0941692,0.0233761,0.0422551,-0.0182259,0.0127682,0.0448402,-0.0208109,0.199758,0.0224076,1005,1022,4.48354,-0.976994,20.9203,1.30998,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.46147,0.108593,0.0415866,0.0444623,-0.0192805,0.0144401,0.0475809,-0.0223992,0.212704,0.0253324,1012,1022,4.78699,-1.17914,20.7991,1.15142,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.485392,0.127699,0.0796327,0.0466804,-0.0204313,0.0163271,0.0504418,-0.0241926,0.226421,0.0260205,1019,1022,5.08508,-1.42294,20.5906,0.888103,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.50936,0.145334,0.121982,0.0488501,-0.0216866,0.0184106,0.0533663,-0.0262028,0.240551,0.0253324,1026,1022,5.39087,-1.63553,20.3697,0.631888,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.538168,0.157518,0.18297,0.0510056,-0.0230356,0.0206786,0.0563893,-0.0284194,0.254699,0.0237774,1033,1022,5.77494,-1.76552,20.1809,0.421271,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.570227,0.165069,0.248633,0.0533929,-0.0243977,0.0232092,0.0597912,-0.030796,0.268998,0.0212943,1040,1022,6.20124,-1.86181,19.989,0.260493,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.600169,0.176347,0.31968,0.056061,-0.0256871,0.0260929,0.0636795,-0.0333056,0.284079,0.0222343,1047,1022,6.61565,-2.02181,19.7094,0.0486789,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.615243,0.190389,0.414098,0.0590215,-0.0268727,0.0293595,0.0680978,-0.035949,0.299824,0.0247447,1054,1022,6.91505,-2.24278,19.2219,-0.189351,14.0419,1.91906
-8.3315,-7.101,1.42123,0.628019,0.205192,0.532584,0.0626289,-0.0278889,0.0331145,0.0734497,-0.0387098,0.315833,0.0258338,1061,1022,7.23019,-2.46409,18.6936,-0.44236,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.647701,0.214324,0.67128,0.0667384,-0.0285536,0.0373739,0.0796477,-0.0414629,0.33258,0.0272344,1068,1022,7.65085,-2.62487,18.2324,-0.651054,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.669372,0.217038,0.841542,0.0706629,-0.0290683,0.0416558,0.0857725,-0.0441779,0.347967,0.027759,1075,1022,8.14506,-2.72968,17.832,-0.788175,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.684857,0.207623,1.03345,0.0743043,-0.0291286,0.0462039,0.0919376,-0.0467619,0.364581,0.0281242,1082,1022,8.61566,-2.71928,17.3413,-0.813584,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.70185,0.193989,1.22695,0.0772859,-0.0287372,0.0506923,0.0976224,-0.0490736,0.381519,0.0296094,1089,1022,9.10991,-2.66633,16.8823,-0.797022,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.727533,0.176683,1.46126,0.0799271,-0.027794,0.0551389,0.103146,-0.051013,0.398563,0.0296047,1096,1022,9.76464,-2.61549,16.4277,-0.789518,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.758723,0.178299,1.70375,0.0818204,-0.0264551,0.0593146,0.107989,-0.0526237,0.415498,0.0287484,1103,1022,10.4938,-2.75931,16.1378,-0.991756,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.786531,0.188393,1.94658,0.0822691,-0.0246696,0.0628803,0.11134,-0.0537406,0.433054,0.0331557,1110,1022,11.195,-3.00401,15.8698,-1.24106,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.804847,0.19246,2.19959,0.0807305,-0.0223978,0.0653221,0.112388,-0.0540553,0.451282,0.044341,1117,1022,11.8232,-3.17066,15.4963,-1.41156,12.237,1.71725
-40.8675,-7.83525,1.45063,0.13946,0.011001,-0.013097,-0.000405447,-0.00146566,0.000566184,-0.000159941,-0.00171117,0.409146,0.0129032,725,1029,1.44043,-0.115126,32.3252,3.14772,30.9425,3.24569
-40.195,-7.83201,1.4498,0.140151,0.0112988,-0.014365,-0.000153873,-0.00132091,0.000311016,-7.61615e-05,-0.00139862,0.24485,0.0123259,732,1029,1.4459,-0.115661,31.8221,3.07017,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.140603,0.0116692,-0.00687981,7.3597e-05,-0.00126976,7.62354e-05,7.79094e-05,-0.00127407,0.056508,0.0139194,739,1029,1.45655,-0.1086,31.308,3.02398,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.140531,0.0115079,0.00389017,0.000307723,-0.00128349,-0.000123837,0.000317303,-0.00129307,-0.0772062,0.0152343,746,1029,1.4649,-0.105998,30.8347,3.00804,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.140603,0.011129,0.00982406,0.000542495,-0.00134076,-0.000287436,0.000585389,-0.00138365,-0.148135,0.0162847,753,1029,1.47062,-0.107397,30.4292,3.00449,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.141349,0.0109138,0.0100005,0.000759277,-0.00142905,-0.000410622,0.00083379,-0.00150356,-0.17951,0.0163186,760,1029,1.47819,-0.112044,30.0185,2.98372,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.142185,0.0113167,-1.25279e-05,0.000955395,-0.00153919,-0.000491615,0.00104878,-0.00163258,-0.187725,0.0150356,767,1029,1.47713,-0.124272,29.6084,2.93388,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.143093,0.0118982,-0.00401447,0.00113244,-0.00166373,-0.00053295,0.00123058,-0.00176187,-0.182097,0.0121352,774,1029,1.48222,-0.126951,29.1951,2.88299,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.143665,0.0122647,-0.00456374,0.0012866,-0.00178312,-0.000552013,0.00138285,-0.00187937,-0.172623,0.0117596,781,1029,1.48705,-0.128996,28.7823,2.83031,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.145376,0.011998,-0.00109764,0.00144584,-0.00191029,-0.000555604,0.00153543,-0.00199988,-0.159869,0.0110473,788,1029,1.5076,-0.129128,28.4431,2.81752,27.0294,2.93433
-34.118,-7.81482,1.27907,0.147047,0.0120258,0.00378501,0.00162974,-0.00205227,-0.000542065,0.00170789,-0.00213041,-0.143174,0.0106607,795,1029,1.52922,-0.131131,28.1017,2.81185,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.148644,0.0121225,0.00608881,0.00184041,-0.00220761,-0.000500338,0.00190134,-0.00226854,-0.121171,0.0107581,802,1029,1.54761,-0.130549,27.7248,2.81168,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.149601,0.0123674,0.00706837,0.00207376,-0.00237398,-0.000428205,0.00211461,-0.00241483,-0.0951107,0.0109422,809,1029,1.55806,-0.127179,27.3389,2.81205,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.150036,0.0129271,0.00294158,0.00235778,-0.00254147,-0.000333252,0.00238034,-0.00256404,-0.0676059,0.0113966,816,1029,1.55782,-0.123145,26.933,2.79874,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.150609,0.0145318,-0.00202493,0.00272428,-0.00271283,-0.000224287,0.00273352,-0.00272207,-0.0411579,0.0119118,823,1029,1.55797,-0.13708,26.5495,2.74977,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.151593,0.0160729,-0.0080773,0.00317855,-0.00288928,-9.34739e-05,0.00317999,-0.00289072,-0.0154,0.0121116,830,1029,1.5611,-0.155916,26.1546,2.70274,24.656,2.86969
-30.0621,-7.80892,1.23317,0.152801,0.0175588,-0.0135371,0.00369781,-0.00308004,7.29385e-05,0.00369859,-0.00308083,0.0107596,0.0119662,837,1029,1.56702,-0.172134,25.7561,2.64214,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.154445,0.0191542,-0.0192339,0.00426111,-0.00329047,0.000289432,0.00427219,-0.00330155,0.0382525,0.012121,844,1029,1.57703,-0.193534,25.3802,2.58497,23.822,2.76566
-28.7079,-7.80371,1.21619,0.156362,0.0208231,-0.0241686,0.00486916,-0.00351356,0.000565923,0.00490719,-0.0035516,0.0671048,0.0127689,851,1029,1.59047,-0.216455,25.0616,2.52686,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.159298,0.0222776,-0.0288092,0.0055391,-0.00374178,0.000883738,0.0056225,-0.00382519,0.0940945,0.0135129,858,1029,1.61457,-0.230488,24.8278,2.48564,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.163581,0.0233766,-0.0279262,0.00627369,-0.00397232,0.00122319,0.00641769,-0.00411632,0.117188,0.013485,865,1029,1.65868,-0.2294,24.6123,2.45043,22.9398,2.67311
-26.666,-7.7973,1.11065,0.168817,0.0236863,-0.024564,0.00704972,-0.00421026,0.0015651,0.00726322,-0.00442376,0.135574,0.014776,872,1029,1.71551,-0.217305,24.3922,2.42465,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.175063,0.0254883,-0.0191563,0.00787711,-0.00446524,0.00188798,0.00815945,-0.00474758,0.148446,0.0161677,879,1029,1.78517,-0.227367,24.1638,2.36271,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.181217,0.0285264,-0.0182174,0.00875694,-0.0047463,0.00219059,0.00910343,-0.00509279,0.156869,0.016645,886,1029,1.84866,-0.260985,23.9606,2.31293,22.1385,2.62037
-24.6222,-7.79,1.0142,0.187474,0.0331064,-0.0203347,0.00967115,-0.00505537,0.00247603,0.0100763,-0.00546053,0.162195,0.016128,893,1029,1.90945,-0.315444,23.7995,2.25352,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.19343,0.0401315,-0.0247458,0.0106135,-0.00540745,0.00273085,0.0110662,-0.00586014,0.164277,0.015316,900,1029,1.96412,-0.389738,23.6478,2.14734,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.199573,0.0486263,-0.0298733,0.0115943,-0.00582511,0.00295226,0.0120811,-0.00631186,0.163404,0.0140336,907,1029,2.01958,-0.472759,23.4884,2.02737,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.207003,0.0551234,-0.0394501,0.0126502,-0.0063268,0.00315264,0.0131602,-0.00683684,0.160391,0.0147805,914,1029,2.08284,-0.550914,23.2863,1.95202,21.1517,2.49238
-21.898,-7.7791,0.930937,0.216766,0.0587258,-0.0502736,0.0138402,-0.00693231,0.00336339,0.0143712,-0.00746332,0.156587,0.0153745,921,1029,2.16845,-0.598704,23.0714,1.87638,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.226881,0.0622352,-0.059578,0.015218,-0.00764464,0.00362376,0.0157787,-0.00820527,0.153491,0.0158948,928,1029,2.25917,-0.634898,22.8837,1.82769,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.238834,0.0660654,-0.0770983,0.0168552,-0.00845813,0.00395394,0.0174584,-0.00906137,0.151397,0.0157129,935,1029,2.35795,-0.678361,22.7613,1.7753,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.25015,0.070791,-0.085277,0.0188128,-0.00934582,0.00436177,0.0194729,-0.010006,0.150212,0.0151053,942,1029,2.46156,-0.706091,22.5837,1.6993,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.261667,0.075281,-0.0888781,0.0210728,-0.0102749,0.00486238,0.0218096,-0.0110118,0.150405,0.0151955,949,1029,2.57291,-0.728152,22.3732,1.62408,19.5732,2.35053
-18.499,-7.7744,0.930011,0.27403,0.0776825,-0.0946701,0.023551,-0.0112237,0.00550059,0.0244003,-0.012073,0.153197,0.0151816,956,1029,2.69004,-0.728332,22.145,1.53144,19.2083,2.30162
-17.819,-7.7724,0.934161,0.287989,0.0825142,-0.103492,0.026148,-0.0121728,0.00632157,0.0271639,-0.0131887,0.159342,0.0155851,963,1029,2.81909,-0.752168,21.9881,1.41252,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.304364,0.0884935,-0.119955,0.0288246,-0.0130797,0.00732776,0.0300691,-0.0143241,0.168221,0.0160975,970,1029,2.96221,-0.794758,21.9184,1.29605,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.326605,0.0974089,-0.127143,0.0315791,-0.0139074,0.00848742,0.0331112,-0.0154394,0.178589,0.0173357,977,1029,3.17746,-0.903325,21.9143,1.19083,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.351723,0.10293,-0.105125,0.0343384,-0.0146604,0.00975458,0.0362089,-0.0165309,0.189458,0.0193081,984,1029,3.46226,-0.98086,21.7883,1.12699,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.377287,0.106309,-0.0660964,0.0369908,-0.0153909,0.0111055,0.039248,-0.0176481,0.200522,0.02004,991,1029,3.77579,-1.02867,21.6084,1.06608,17.716,2.15342
-14.4171,-7.77186,0.968162,0.405719,0.10588,-0.0226133,0.0394178,-0.0161598,0.0125755,0.0421308,-0.0188728,0.212481,0.0214576,998,1029,4.12618,-1.0291,21.4282,1.04652,17.357,2.16997
-13.7372,-7.7746,0.98416,0.433599,0.109427,0.0173434,0.0415858,-0.0169886,0.0142101,0.0448511,-0.0202539,0.225868,0.0228441,1005,1029,4.46663,-1.06675,21.29,1.00325,17.0355,2.2036
-13.0589,-7.77377,1.013,0.460201,0.124854,0.0379557,0.0436416,-0.0178621,0.0160301,0.0475688,-0.0217893,0.24026,0.0257749,1012,1029,4.76671,-1.26253,21.1466,0.807983,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.485222,0.143913,0.0580584,0.045655,-0.0187929,0.0180749,0.0503781,-0.023516,0.255592,0.0261043,1019,1029,5.05009,-1.51715,20.9822,0.568745,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.509656,0.161727,0.0864214,0.0475717,-0.0197913,0.0203215,0.0532272,-0.0254469,0.271437,0.0245262,1026,1029,5.33996,-1.7474,20.7761,0.326697,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.540211,0.173793,0.139445,0.0494087,-0.02086,0.0227433,0.0561274,-0.0275787,0.287245,0.021338,1033,1029,5.72972,-1.8982,20.6075,0.139158,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.572977,0.183704,0.208094,0.0513639,-0.0219377,0.0254108,0.0593112,-0.029885,0.303115,0.0191885,1040,1029,6.16684,-2.02653,20.4227,-0.0260236,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.603525,0.199942,0.283185,0.0534941,-0.022947,0.0284347,0.0629112,-0.032364,0.319813,0.0211675,1047,1029,6.59243,-2.23457,20.1666,-0.271993,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.614692,0.219831,0.375664,0.0558213,-0.0238492,0.0318461,0.0669862,-0.0350142,0.337201,0.0242199,1054,1029,6.84782,-2.50203,19.6527,-0.561587,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.625409,0.237017,0.481453,0.058651,-0.0245884,0.0357219,0.0718789,-0.0378163,0.354644,0.0251359,1061,1029,7.12161,-2.73403,19.1293,-0.843836,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.641879,0.250356,0.606372,0.0618667,-0.0250048,0.0400767,0.0775309,-0.0406691,0.372599,0.025697,1068,1029,7.48697,-2.94492,18.6631,-1.08494,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.663148,0.257465,0.771915,0.0648818,-0.0252773,0.0444972,0.0831439,-0.0435394,0.389448,0.0254928,1075,1029,7.96836,-3.11078,18.2705,-1.26561,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.682363,0.249366,0.95817,0.0674687,-0.0251003,0.0491457,0.0886938,-0.0463255,0.407686,0.0252648,1082,1029,8.46687,-3.10459,17.8449,-1.28902,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.699632,0.236185,1.14167,0.0690823,-0.024408,0.0535884,0.0934485,-0.0487742,0.426749,0.0270514,1089,1029,8.94669,-3.04594,17.4157,-1.25691,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.718954,0.225606,1.34001,0.070189,-0.0231268,0.0578902,0.0978832,-0.0508211,0.446212,0.0279885,1096,1029,9.47637,-3.03809,17.0006,-1.26771,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.744215,0.234651,1.56109,0.0704132,-0.0214286,0.0617914,0.101479,-0.0524941,0.465843,0.0280363,1103,1029,10.1075,-3.2466,16.6934,-1.50498,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.773228,0.253749,1.79486,0.0691443,-0.0192252,0.0650623,0.103607,-0.0536878,0.487113,0.0331587,1110,1029,10.8032,-3.57145,16.4566,-1.83809,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.794923,0.281736,2.03619,0.0658682,-0.0164676,0.0670872,0.103412,-0.0540111,0.510201,0.0440564,1117,1029,11.4422,-3.9835,16.1552,-2.2459,12.6298,1.67774
-40.8582,-8.49864,1.31211,0.141052,0.0125083,-0.00998486,-0.000221874,-0.00140438,0.000572766,1.00625e-05,-0.00163632,0.384759,0.0128572,725,1036,1.45931,-0.134965,32.7431,2.85931,31.354,2.97142
-40.1851,-8.49486,1.30571,0.141801,0.0131345,-0.0108744,9.82364e-06,-0.00123398,0.000316441,8.57018e-05,-0.00130986,0.235343,0.0123087,732,1036,1.46572,-0.137508,32.2601,2.77149,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.142004,0.0133393,-0.00624395,0.000218852,-0.00116677,9.23284e-05,0.000224977,-0.0011729,0.0662427,0.0115312,739,1036,1.47128,-0.129779,31.7676,2.74972,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.141475,0.0132727,-0.00257554,0.000435933,-0.00116957,-9.34586e-05,0.000441355,-0.00117499,-0.0579505,0.0110304,746,1036,1.46851,-0.127273,31.296,2.74219,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.141452,0.0129412,-0.000505919,0.00065586,-0.00121962,-0.000241176,0.000686378,-0.00125014,-0.125866,0.010873,753,1036,1.46964,-0.130112,30.8799,2.74431,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.142443,0.0124961,-0.000824188,0.000861487,-0.0013034,-0.000347882,0.000916015,-0.00135793,-0.155479,0.01106,760,1036,1.47915,-0.135257,30.4938,2.73662,29.113,2.85753
-36.8119,-8.48819,1.22331,0.142591,0.0127062,-0.0038279,0.00104992,-0.00141078,-0.0004142,0.00111777,-0.00147863,-0.162367,0.0114214,767,1036,1.47737,-0.144351,30.0626,2.69595,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.142946,0.0132825,-0.0055996,0.00121999,-0.00153318,-0.000444509,0.00128998,-0.00160317,-0.156169,0.011496,774,1036,1.4788,-0.147487,29.6249,2.6371,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.14315,0.0137882,-0.00542957,0.00136554,-0.00164989,-0.00045859,0.00143374,-0.00171809,-0.147635,0.0112427,781,1036,1.48048,-0.148515,29.1911,2.58075,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.144738,0.0138579,-0.00161453,0.00151485,-0.00177505,-0.000458289,0.0015775,-0.0018377,-0.135856,0.0108279,788,1036,1.50008,-0.146736,28.833,2.54926,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.146915,0.0138533,0.00216263,0.00168633,-0.0019174,-0.00044172,0.00173968,-0.00197076,-0.120202,0.0106394,795,1036,1.52582,-0.145865,28.5062,2.54249,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.148978,0.0138686,0.00447436,0.00188039,-0.00207477,-0.000399296,0.0019203,-0.00211468,-0.0996164,0.0105748,802,1036,1.54903,-0.144661,28.1395,2.54551,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.150399,0.0143254,0.00454433,0.00209048,-0.00224512,-0.000329952,0.00211544,-0.00227008,-0.0755234,0.0105492,809,1036,1.56333,-0.146202,27.7619,2.53311,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.15115,0.0153094,0.00304622,0.00234468,-0.0024177,-0.000239741,0.00235672,-0.00242974,-0.0501716,0.0109046,816,1036,1.56905,-0.145714,27.3325,2.51115,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.151598,0.0169104,0.00117583,0.00267734,-0.00259521,-0.000134788,0.00268079,-0.00259866,-0.0255418,0.0115763,823,1036,1.57116,-0.155151,26.9282,2.46397,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.152594,0.0185689,-0.00615386,0.00309645,-0.00277866,-5.33021e-06,0.00309646,-0.00277866,-0.000907252,0.0131269,830,1036,1.57306,-0.172317,26.5544,2.4237,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.15376,0.0204268,-0.0143096,0.00358292,-0.00297644,0.000164751,0.00358705,-0.00298057,0.0250959,0.014304,837,1036,1.57561,-0.191325,26.1871,2.36305,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.155393,0.0222772,-0.0237141,0.00411597,-0.00319245,0.000387495,0.00413646,-0.00321294,0.0528229,0.014686,844,1036,1.58142,-0.2196,25.8407,2.30975,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.157809,0.0237423,-0.0284645,0.00469682,-0.00341629,0.000668435,0.00475152,-0.00347099,0.0816557,0.0144516,851,1036,1.60015,-0.23897,25.5418,2.2624,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.160484,0.0251209,-0.0323581,0.0053434,-0.00363696,0.000989402,0.00545112,-0.00374468,0.108441,0.0139696,858,1036,1.62232,-0.251179,25.2904,2.23186,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.164143,0.0261323,-0.0332823,0.00605836,-0.00385203,0.00133532,0.00623513,-0.0040288,0.131613,0.0130718,865,1036,1.6579,-0.250724,25.0434,2.19534,23.3515,2.44858
-26.655,-8.46358,0.983869,0.169179,0.0271864,-0.0277981,0.00682231,-0.00406912,0.00169054,0.00707867,-0.00432549,0.150501,0.0148695,872,1036,1.71502,-0.250569,24.7768,2.16906,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.175044,0.0291195,-0.0205888,0.00764514,-0.00429791,0.00203278,0.00798165,-0.00463442,0.164054,0.0165365,879,1036,1.78281,-0.267606,24.5235,2.11297,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.180731,0.032667,-0.0186727,0.00852389,-0.00454471,0.00235856,0.00893653,-0.00495735,0.173199,0.0170466,886,1036,1.84257,-0.309108,24.3116,2.07177,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.187131,0.0376091,-0.0197267,0.00943737,-0.00481064,0.00267049,0.00992145,-0.00529472,0.179323,0.0160072,893,1036,1.90606,-0.365715,24.1539,2.01743,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.19299,0.0453988,-0.0252335,0.0103804,-0.00510979,0.00295857,0.0109263,-0.00565563,0.182443,0.0150283,900,1036,1.95835,-0.44628,24.0161,1.91196,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.199108,0.0540334,-0.0330738,0.0113657,-0.00546764,0.00322325,0.0119618,-0.00606372,0.182865,0.0138657,907,1036,2.01022,-0.527642,23.8621,1.79397,21.8224,2.34271
-22.565,-8.45013,0.803208,0.207033,0.0595725,-0.041268,0.0124274,-0.00590457,0.00347921,0.0130655,-0.00654267,0.181389,0.0149741,914,1036,2.08023,-0.585957,23.6704,1.72074,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.216564,0.0632482,-0.0511283,0.0136163,-0.00644395,0.00375517,0.0142962,-0.00712385,0.179117,0.0154985,921,1036,2.16459,-0.634743,23.457,1.66507,21.198,2.27712
-21.2064,-8.4475,0.802706,0.226306,0.0673108,-0.0594315,0.0149773,-0.00709003,0.00408498,0.0157092,-0.00782194,0.177291,0.0158736,928,1036,2.25271,-0.681608,23.2334,1.61004,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.237447,0.0723118,-0.0746535,0.0165809,-0.00784012,0.0044843,0.0173783,-0.00863751,0.175979,0.0157422,935,1036,2.34603,-0.742315,23.0698,1.54035,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.248665,0.0784224,-0.0864005,0.0184915,-0.00867104,0.00495871,0.0193684,-0.00954798,0.175038,0.0152864,942,1036,2.44401,-0.793888,22.8958,1.46084,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.260255,0.0848482,-0.0923413,0.0206988,-0.00955578,0.00552545,0.0216763,-0.0105333,0.175104,0.0151798,949,1036,2.55294,-0.837663,22.6819,1.36218,19.8868,2.17345
-18.489,-8.44347,0.824222,0.272493,0.0883646,-0.0951539,0.0231261,-0.0104756,0.00623068,0.0242443,-0.0115937,0.177566,0.0154742,956,1036,2.6726,-0.844894,22.4282,1.24651,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.286454,0.0946771,-0.101348,0.0256766,-0.0114067,0.00710897,0.0269927,-0.0127228,0.18306,0.0166593,963,1036,2.80509,-0.887868,22.2466,1.10569,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.302732,0.102747,-0.116531,0.0283096,-0.012301,0.00815764,0.0298869,-0.0138784,0.191007,0.0181512,970,1036,2.94881,-0.953494,22.1904,0.974031,18.915,2.01398
-16.4439,-8.43717,0.80574,0.323081,0.113124,-0.127326,0.0310221,-0.0131188,0.00935763,0.0329239,-0.0150207,0.200507,0.0196236,977,1036,3.1396,-1.07182,22.1936,0.86721,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.346637,0.121535,-0.114047,0.0337434,-0.0138585,0.010687,0.0360326,-0.0161477,0.211017,0.0210885,984,1036,3.39611,-1.17971,22.1044,0.795442,18.3996,1.99645
-15.083,-8.43921,0.822657,0.372794,0.12524,-0.077515,0.0363598,-0.0145636,0.012132,0.0391024,-0.0173062,0.222328,0.021245,991,1036,3.71203,-1.22159,21.9475,0.73115,18.071,2.00339
-14.4043,-8.44188,0.846378,0.400903,0.125553,-0.0344085,0.0387346,-0.0152827,0.0137196,0.0420194,-0.0185675,0.235001,0.0217866,998,1036,4.05827,-1.21576,21.7671,0.700101,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.429915,0.130871,0.00362339,0.0408168,-0.0160254,0.0154739,0.0447562,-0.0199648,0.249287,0.0227921,1005,1036,4.40726,-1.25867,21.637,0.63347,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.456544,0.145695,0.0261975,0.042744,-0.016776,0.017416,0.0474655,-0.0214975,0.264739,0.024706,1012,1036,4.71015,-1.43938,21.5008,0.475299,17.0347,2.05496
