 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.18,-10.3941,-0.165532,-0.00146571,-0.00602912,0.000504681,8.36437e-05,0.000242741,9.0838e-05,0.000283938,4.24466e-05,1.14502,0.0111909,1516,1057,-0.0126148,0.0522563,21.0468,0.574751,21.0628,0.504229
37.8922,-10.3911,-0.175091,-0.00102889,-0.00531256,0.00233441,0.000161438,0.00027566,5.35515e-05,0.000296839,0.000140258,1.19417,0.011535,1523,1057,-0.00401113,0.0489461,21.359,0.500482,21.373,0.442871
38.605,-10.3896,-0.185717,-0.000482621,-0.00544879,0.00331881,0.000227159,0.000285851,2.96457e-06,0.000286001,0.00022701,1.52046,0.0121954,1530,1057,0.00377229,0.0578896,21.685,0.465882,21.6948,0.415171
-40.8115,-11.1522,0.639523,-0.000659549,-0.00611907,-0.000954045,-0.000207554,7.55489e-05,2.65287e-05,7.80134e-05,-0.000210018,1.47816,0.0094529,725,1064,-0.00745335,0.0612003,33.4251,1.98591,33.4294,1.92098
-40.135,-11.1502,0.600968,7.85631e-05,-0.00607397,-0.000472107,-0.000147355,0.000147672,4.18435e-05,0.000153492,-0.000153175,1.4326,0.00950797,732,1064,0.000633714,0.0570493,33.0554,1.98031,33.0539,1.91238
-39.4594,-11.1488,0.576717,-7.09768e-05,-0.00577953,-0.0012338,-0.000100182,0.000190368,5.48816e-05,0.000200389,-0.000110203,1.3902,0.00952952,739,1064,-0.00160725,0.0556388,32.635,1.96604,32.6328,1.90211
-38.7848,-11.1481,0.566951,-0.000904418,-0.00546042,-0.00336413,-6.06174e-05,0.000215421,5.89919e-05,0.000227499,-7.2696e-05,1.36884,0.00955119,746,1064,-0.0122025,0.0566265,32.1654,1.95294,32.1653,1.89478
-38.1103,-11.1474,0.560965,-0.00127059,-0.00562786,-0.00340069,-2.5676e-05,0.000232176,6.18351e-05,0.000246238,-3.97378e-05,1.34719,0.00912836,753,1064,-0.016081,0.0640653,31.687,1.93781,31.6903,1.88388
-37.4351,-11.1465,0.550256,-0.00110451,-0.00607208,-0.00411256,3.51639e-06,0.000245983,7.32656e-05,0.000266402,-1.69026e-05,1.299,0.00872073,760,1064,-0.0150395,0.0708008,31.2392,1.92739,31.2391,1.87049
-36.7595,-11.1457,0.536569,-0.00073763,-0.00624672,-0.00478757,2.32017e-05,0.00025748,8.95914e-05,0.000287813,-7.13185e-06,1.24433,0.00860017,767,1064,-0.0119138,0.0770273,30.8106,1.91813,30.805,1.86348
-36.0836,-11.145,0.523008,-0.000612492,-0.00630989,-0.00371468,3.19586e-05,0.000266606,0.000102608,0.000305145,-6.58058e-06,1.2115,0.00864512,774,1064,-0.00965222,0.0769025,30.3807,1.91438,30.377,1.85922
-35.4077,-11.1444,0.51152,-0.000886832,-0.00628237,-0.00334937,2.77224e-05,0.000275196,0.000106102,0.000314457,-1.15391e-05,1.21639,0.00872714,781,1064,-0.0121895,0.0752004,29.9478,1.91018,29.9478,1.85413
-34.7315,-11.1428,0.499529,-0.00116406,-0.00621714,-0.00242811,3.72033e-05,0.000281636,0.000112335,0.00032542,-6.58058e-06,1.19915,0.00854098,788,1064,-0.0141949,0.0681032,29.5218,1.88917,29.5271,1.82798
-34.0548,-11.1398,0.485003,-0.00148207,-0.00592636,-0.00395283,6.19116e-05,0.000284107,0.000127604,0.0003422,3.81902e-06,1.14358,0.00808078,795,1064,-0.0190318,0.0587315,29.1181,1.84249,29.1223,1.77631
-33.3776,-11.1364,0.46876,-0.00164383,-0.00571157,-0.00608419,7.85692e-05,0.000279976,0.000147153,0.000357585,9.60514e-07,1.08547,0.00771169,802,1064,-0.0229021,0.0532838,28.7304,1.78633,28.7303,1.71703
-32.6996,-11.1349,0.445679,-0.00161454,-0.0054179,-0.00677619,7.49652e-05,0.000264041,0.000164454,0.000359194,-2.01878e-05,1.04626,0.00767092,809,1064,-0.0233951,0.0525345,28.3718,1.7689,28.3697,1.70427
-32.0215,-11.1351,0.424438,-0.00148973,-0.00507286,-0.00527742,6.13111e-05,0.00024123,0.000176493,0.000349367,-4.68262e-05,1.02109,0.00778333,816,1064,-0.0206559,0.0510099,28.0078,1.78137,28.0085,1.72375
-31.3438,-11.1358,0.410634,-0.00157773,-0.00471774,-0.00378289,5.01488e-05,0.000213203,0.000181996,0.000331098,-6.77457e-05,0.995978,0.00797786,823,1064,-0.0200853,0.050208,27.621,1.799,27.6266,1.74927
-30.6672,-11.1362,0.409261,-0.00174694,-0.00419949,-0.00310601,4.64385e-05,0.000183475,0.000184459,0.00031173,-8.18165e-05,0.963228,0.00825729,830,1064,-0.0211859,0.0455918,27.1965,1.79712,27.2056,1.75402
-29.9912,-11.1355,0.416564,-0.00163821,-0.00421097,-0.0038037,4.33847e-05,0.00014814,0.000181798,0.000284955,-9.34298e-05,0.925655,0.00873067,837,1064,-0.0208468,0.0462746,26.7532,1.77421,26.7594,1.73088
-29.314,-11.1352,0.414051,-0.000852798,-0.0046813,-0.0036328,3.13846e-05,0.000105719,0.000169031,0.000241621,-0.000104518,0.893617,0.00908109,844,1064,-0.0125616,0.0502161,26.3566,1.77155,26.3557,1.72275
-28.6349,-11.1347,0.395504,-0.000270435,-0.00524634,-0.00302573,1.17341e-05,6.14009e-05,0.000146748,0.000185402,-0.000112267,0.869217,0.00913259,851,1064,-0.00588778,0.0540879,26.0223,1.78255,26.0175,1.72653
-27.9549,-11.134,0.371909,-0.000230159,-0.00572304,-0.00218953,-1.32838e-05,2.47387e-05,0.000115502,0.000122783,-0.000111329,0.866965,0.00874708,858,1064,-0.00455246,0.0590224,25.7074,1.79084,25.7045,1.73071
-27.2752,-11.1326,0.353425,-0.000909778,-0.0053952,-0.00213763,-3.61686e-05,-3.42331e-07,7.88832e-05,6.2636e-05,-9.9147e-05,0.897047,0.00807808,865,1064,-0.0115563,0.0573078,25.3756,1.7692,25.3794,1.7142
-26.5956,-11.1305,0.338205,-0.0014247,-0.00455288,-0.00359827,-5.01769e-05,-1.22125e-05,4.41043e-05,1.68211e-05,-7.92105e-05,0.988613,0.00762001,872,1064,-0.0186078,0.0488198,25.0441,1.72864,25.0491,1.6811
-25.9151,-11.1282,0.317771,-0.00178304,-0.00373305,-0.00519025,-5.63971e-05,-1.2557e-05,1.25989e-05,-9.19425e-06,-5.97599e-05,1.30997,0.00796735,879,1064,-0.0242288,0.0387232,24.7403,1.68911,24.7446,1.64673
-25.234,-11.1266,0.294335,-0.00198466,-0.00376471,-0.00670298,-6.40566e-05,-1.60989e-06,-1.68355e-05,2.63971e-06,-6.83062e-05,-1.32354,0.00827829,886,1064,-0.0281409,0.038412,24.4552,1.67707,24.4577,1.63235
-24.5525,-11.1258,0.270266,-0.00199718,-0.00411121,-0.00860819,-8.33838e-05,1.83536e-05,-4.4981e-05,3.53886e-05,-0.000100419,-1.20877,0.00835337,893,1064,-0.0305964,0.0440069,24.1819,1.68082,24.1797,1.63301
-23.8711,-11.1246,0.249677,-0.0017697,-0.00476456,-0.00772322,-0.00010431,4.53472e-05,-7.04647e-05,7.33029e-05,-0.000132265,-1.19311,0.0082976,900,1064,-0.0272707,0.0551812,23.8976,1.67188,23.8956,1.62271
-23.1898,-11.1227,0.23243,-0.001769,-0.00524135,-0.00588018,-0.000110748,7.37151e-05,-8.67021e-05,0.000108069,-0.000145102,-1.19354,0.0079456,907,1064,-0.0250999,0.0610865,23.6031,1.64668,23.606,1.59534
-22.508,-11.1212,0.212611,-0.00199047,-0.00550245,-0.00386755,-0.00010014,9.91822e-05,-8.99442e-05,0.000133768,-0.000134726,-1.2037,0.00794969,914,1064,-0.0249702,0.0655322,23.3222,1.62896,23.3325,1.57859
-21.8258,-11.1206,0.193363,-0.00227633,-0.00561858,-0.00256976,-8.21024e-05,0.000116414,-8.52679e-05,0.00014801,-0.000113698,-1.21593,0.00829922,921,1064,-0.0263391,0.0675469,23.047,1.62887,23.0634,1.57926
-21.1453,-11.1208,0.189685,-0.00200854,-0.0058806,-0.00219693,-6.73553e-05,0.000123426,-7.64808e-05,0.000150301,-9.42295e-05,-1.23289,0.00859063,928,1064,-0.0231209,0.0677781,22.7286,1.63871,22.7433,1.58431
-20.4655,-11.1207,0.193667,-0.00170725,-0.00586082,-0.00419109,-5.87451e-05,0.000120904,-6.2017e-05,0.000140234,-7.80743e-05,-1.26866,0.00837833,935,1064,-0.0225634,0.0621844,22.3947,1.6363,22.4015,1.57479
-19.7858,-11.1199,0.20067,-0.00169264,-0.00565656,-0.00539333,-5.683e-05,0.00011321,-4.18374e-05,0.000122947,-6.65664e-05,-1.34215,0.00788208,942,1064,-0.0240053,0.0542582,22.0516,1.61397,22.0553,1.54741
-19.1057,-11.1192,0.20603,-0.00241161,-0.00525831,-0.00677253,-5.59539e-05,0.000101295,-2.0297e-05,0.000103872,-5.85315e-05,-1.44448,0.00735581,949,1064,-0.0332654,0.0468049,21.7144,1.59044,21.7219,1.52338
-18.4258,-11.119,0.215359,-0.00279652,-0.00501706,-0.00659521,-5.13933e-05,8.49924e-05,-5.45854e-06,8.52106e-05,-5.16114e-05,-1.53086,0.0071984,956,1064,-0.0370855,0.0459299,21.3685,1.56984,21.3802,1.50697
-17.7469,-11.1185,0.234166,-0.00251373,-0.00498461,-0.00593817,-4.52105e-05,6.20089e-05,-1.37486e-06,6.20265e-05,-4.52282e-05,-1.55798,0.0073449,963,1064,-0.0333915,0.0461812,20.9994,1.53664,21.0101,1.47525
-17.0671,-11.1179,0.247112,-0.00191496,-0.00507297,-0.00401048,-4.08133e-05,3.82483e-05,-1.7597e-06,3.82874e-05,-4.08525e-05,-1.54855,0.00721773,970,1064,-0.0247266,0.0452831,20.6588,1.5108,20.6683,1.44845
-16.3858,-11.1173,0.251101,-0.00136754,-0.00535514,-0.00247303,-3.664e-05,1.94054e-05,1.28543e-06,1.94349e-05,-3.66694e-05,1.54788,0.00701191,977,1064,-0.017052,0.0437094,20.3585,1.49578,20.3665,1.42735
-15.7031,-11.1175,0.245806,-0.0010963,-0.00586225,-0.00105345,-3.15546e-05,6.3041e-06,7.65966e-06,7.7951e-06,-3.30456e-05,1.37854,0.00696969,984,1064,-0.012324,0.0470105,20.097,1.50709,20.1058,1.43282
-15.0214,-11.1191,0.249807,-0.00138551,-0.00621173,-0.00248132,-2.51004e-05,-2.15437e-06,1.20574e-05,3.01624e-06,-3.02711e-05,1.16568,0.00752527,991,1064,-0.0172475,0.0528811,19.8089,1.53476,19.8171,1.45798
-14.3408,-11.1215,0.264583,-0.00209219,-0.00601036,-0.00455901,-2.18739e-05,-8.26576e-06,8.11374e-06,-4.48077e-06,-2.56589e-05,1.13431,0.00800254,998,1064,-0.0274285,0.0548657,19.4846,1.5616,19.4948,1.48912
-13.6615,-11.1227,0.290386,-0.00245151,-0.00558321,-0.00714437,-3.14105e-05,-1.2964e-05,-4.45331e-06,-1.19452e-05,-3.24294e-05,-1.34589,0.00805419,1005,1064,-0.0348259,0.0524486,19.1306,1.5557,19.1383,1.48728
-12.982,-11.1234,0.315515,-0.00251377,-0.00497381,-0.00766891,-5.11883e-05,-1.66938e-05,-1.97656e-05,-7.70847e-06,-6.01737e-05,-1.14413,0.00799168,1012,1064,-0.036332,0.0464923,18.784,1.53646,18.7911,1.4741
-12.3028,-11.1235,0.345045,-0.00243987,-0.00460435,-0.00703586,-7.00836e-05,-1.87423e-05,-3.31178e-05,-2.51098e-06,-8.63149e-05,-1.11509,0.00782248,1019,1064,-0.0347788,0.0387883,18.4262,1.50709,18.4341,1.44501
-11.6221,-11.1231,0.364775,-0.00231624,-0.00473731,-0.00465342,-8.35138e-05,-2.12858e-05,-4.60228e-05,3.1536e-06,-0.000107953,-1.08264,0.00756371,1026,1064,-0.0301418,0.0400846,18.1081,1.47587,18.1205,1.41455
-10.94,-11.1228,0.37639,-0.0021622,-0.00513615,-0.00230361,-9.52395e-05,-2.1702e-05,-5.69578e-05,9.32397e-06,-0.000126266,-1.07202,0.00728001,1033,1064,-0.0251629,0.0468872,17.8274,1.45492,17.844,1.39439
-10.2573,-11.1225,0.38607,-0.00227074,-0.00549877,-0.000908726,-0.000107502,-2.0952e-05,-6.40937e-05,1.31082e-05,-0.000141562,-1.08234,0.00701239,1040,1064,-0.0242168,0.0530347,17.5605,1.4346,17.5814,1.3741
-9.57731,-11.1237,0.415645,-0.00220922,-0.0058439,-0.00252943,-0.000115475,-2.02052e-05,-6.62738e-05,1.37767e-05,-0.000149457,-1.097,0.00671427,1047,1064,-0.0259755,0.055049,17.2343,1.43528,17.2509,1.36824
-8.90027,-11.126,0.46672,-0.00212991,-0.00576419,-0.00478892,-0.000118736,-2.05534e-05,-6.51249e-05,1.19102e-05,-0.0001512,-1.10836,0.00652841,1054,1064,-0.0285864,0.0538353,16.8358,1.43488,16.8464,1.36619
-8.22381,-11.1287,0.522665,-0.00194157,-0.00559268,-0.0063269,-0.000116316,-2.0018e-05,-5.90809e-05,8.04897e-06,-0.000144383,-1.1273,0.00646291,1061,1064,-0.0290559,0.0498049,16.4249,1.43824,16.4302,1.36758
-7.54395,-11.1306,0.556798,-0.00177983,-0.00518371,-0.00695645,-0.0001045,-1.5609e-05,-4.73197e-05,4.86504e-06,-0.000124974,-1.16244,0.0065046,1068,1064,-0.0284723,0.0478638,16.1002,1.436,16.1025,1.37124
-6.86079,-11.1311,0.570406,-0.0017328,-0.00499491,-0.00659048,-8.79506e-05,-7.90471e-06,-3.11807e-05,2.80764e-06,-9.86629e-05,-1.23987,0.0067276,1075,1064,-0.0275272,0.0481759,15.856,1.42478,15.8588,1.36461
-6.1753,-11.1304,0.57054,-0.00211707,-0.00488046,-0.00665378,-7.06683e-05,-1.04996e-06,-1.34116e-05,1.44434e-06,-7.31626e-05,-1.38692,0.00676715,1082,1064,-0.0316354,0.0470929,15.6662,1.4039,15.6728,1.34494
-5.48995,-11.1292,0.573517,-0.00275658,-0.00505009,-0.00509501,-5.06184e-05,3.16841e-06,5.06864e-06,3.64188e-06,-5.10919e-05,1.47765,0.00664754,1089,1064,-0.0357784,0.0470267,15.4665,1.37361,15.483,1.31247
-4.80476,-11.1281,0.579408,-0.00309725,-0.00519721,-0.00450758,-2.76645e-05,4.3052e-06,2.43577e-05,1.74548e-05,-4.08141e-05,1.07578,0.00633347,1096,1064,-0.0383641,0.0462946,15.268,1.34309,15.2892,1.27868
-4.11792,-11.1267,0.576551,-0.00294607,-0.00479727,-0.00505566,1.81711e-06,5.38996e-06,4.27719e-05,4.64127e-05,-3.92056e-05,0.806269,0.00651608,1103,1064,-0.0377643,0.0381604,15.1166,1.31217,15.1352,1.2473
-3.42948,-11.1264,0.565481,-0.00235876,-0.00485742,-0.00593341,3.4635e-05,7.78999e-06,5.90277e-05,8.17471e-05,-3.93221e-05,0.673602,0.00672686,1110,1064,-0.0332356,0.0357859,15.0081,1.31484,15.019,1.24551
-2.74038,-11.1263,0.552412,-0.00189658,-0.00486035,-0.0054162,5.89717e-05,1.01295e-05,6.95342e-05,0.000108249,-3.91474e-05,0.616522,0.00675146,1117,1064,-0.0277533,0.035918,14.9096,1.3198,14.9172,1.25107
-2.05018,-11.1262,0.534606,-0.00188901,-0.00498874,-0.00590939,7.15259e-05,1.01947e-05,7.03703e-05,0.000117622,-3.59015e-05,0.579917,0.00656386,1124,1064,-0.0285383,0.0396743,14.8338,1.32753,14.8403,1.25951
-1.35839,-11.1255,0.509265,-0.00219892,-0.00502669,-0.00548858,7.68747e-05,8.3526e-06,6.1851e-05,0.00011332,-2.80925e-05,0.532471,0.00675636,1131,1064,-0.0310687,0.0459012,14.7884,1.32301,14.799,1.26086
-0.664563,-11.124,0.473844,-0.00247868,-0.00505038,-0.00532895,8.31262e-05,5.8055e-06,4.49917e-05,0.000103786,-1.48542e-05,0.43047,0.00697875,1138,1064,-0.0337137,0.0527287,14.7891,1.31298,14.8028,1.25742
0.0310335,-11.122,0.430234,-0.00259885,-0.00488927,-0.00385276,9.01091e-05,5.65591e-06,2.6155e-05,9.75531e-05,-1.78811e-06,0.27728,0.00702116,1145,1064,-0.0325256,0.0515635,14.8267,1.30097,14.8448,1.24887
0.724846,-11.1199,0.399987,-0.00263855,-0.00482546,-0.00264532,9.07214e-05,9.7664e-06,1.1295e-05,9.22678e-05,8.22002e-06,0.136061,0.00740457,1152,1064,-0.0309228,0.0478945,14.8225,1.28006,14.8436,1.22659
1.41768,-11.1184,0.377953,-0.00209822,-0.00493514,-0.00126746,8.2276e-05,1.57165e-05,2.5353e-06,8.23724e-05,1.562e-05,0.0380172,0.00772223,1159,1064,-0.0230935,0.045358,14.7996,1.26629,14.8183,1.20931
2.11012,-11.1183,0.360396,-0.00172405,-0.00488016,-0.000628258,6.62692e-05,2.05479e-05,-3.17057e-06,6.6488e-05,2.03291e-05,-0.0689061,0.0078649,1166,1064,-0.0182068,0.0460585,14.7667,1.27193,14.783,1.21737
2.80331,-11.1173,0.34069,-0.00135396,-0.00501077,-0.000671659,4.68787e-05,2.58989e-05,-8.62078e-06,4.99666e-05,2.28111e-05,-0.343952,0.0075726,1173,1064,-0.0145246,0.0556777,14.7506,1.25733,14.7631,1.20971
3.4977,-11.1161,0.316298,-0.0015377,-0.00521722,-0.0015972,3.05743e-05,3.46953e-05,-1.44679e-05,4.72487e-05,1.80209e-05,-0.856133,0.00726504,1180,1064,-0.017993,0.0641739,14.7557,1.24455,14.7681,1.20042
4.19175,-11.1147,0.296071,-0.00158331,-0.00538686,-0.00348635,1.68715e-05,4.98299e-05,-1.49148e-05,5.55772e-05,1.11243e-05,-1.20299,0.00733426,1187,1064,-0.0217728,0.0662534,14.7554,1.23138,14.7645,1.18417
4.88666,-11.1133,0.273214,-0.00164754,-0.0052759,-0.00667256,5.47999e-06,7.19384e-05,-6.94341e-06,7.26561e-05,4.76231e-06,-1.4678,0.00755518,1194,1064,-0.0281079,0.0643776,14.7747,1.21836,14.7781,1.16869
5.582,-11.1121,0.25012,-0.00164922,-0.00481162,-0.00791134,-5.93604e-06,9.67969e-05,6.53371e-06,9.72107e-05,-6.34991e-06,1.50754,0.00761189,1201,1064,-0.0304458,0.0579973,14.7987,1.20759,14.7996,1.15993
6.27736,-11.1112,0.229148,-0.00171159,-0.00446157,-0.00831356,-2.59216e-05,0.000122512,2.19994e-05,0.000125704,-2.91135e-05,1.42671,0.00732179,1208,1064,-0.0319178,0.0521402,14.8195,1.2003,14.8203,1.15365
6.97264,-11.1098,0.210864,-0.00179109,-0.00485357,-0.00603031,-4.75568e-05,0.000150007,3.25115e-05,0.00015522,-5.27694e-05,1.41182,0.00740425,1215,1064,-0.0286569,0.0577163,14.8318,1.18162,14.8381,1.13451
7.66799,-11.1088,0.194344,-0.00177829,-0.0052471,-0.00386137,-5.87437e-05,0.000180881,3.53578e-05,0.000185989,-6.3852e-05,1.42731,0.00769886,1222,1064,-0.0246083,0.0624184,14.8457,1.17112,14.8562,1.12256
8.36445,-11.1073,0.173904,-0.00187469,-0.00534983,-0.00290002,-6.01239e-05,0.000214157,3.35205e-05,0.000218195,-6.41611e-05,1.45093,0.00805598,1229,1064,-0.0238465,0.0638711,14.883,1.15195,14.8966,1.10362
9.06241,-11.1057,0.147404,-0.0018995,-0.00518417,-0.0037527,-5.85436e-05,0.000245958,3.15731e-05,0.000249197,-6.17829e-05,1.46856,0.00787717,1236,1064,-0.0257088,0.0589204,14.955,1.13975,14.9671,1.0891
9.76147,-11.104,0.117307,-0.0019445,-0.00491311,-0.00294125,-6.03171e-05,0.00027041,2.95672e-05,0.000273033,-6.29397e-05,1.48233,0.00763282,1243,1064,-0.0246989,0.0484729,15.0445,1.12856,15.0587,1.07366
10.4612,-11.1034,0.0860913,-0.00189136,-0.00484541,-0.00317603,-6.00111e-05,0.000287812,2.17507e-05,0.000289167,-6.1366e-05,1.50859,0.0072306,1250,1064,-0.0246285,0.0434124,15.1483,1.1413,15.1615,1.08261
11.1589,-11.1029,0.0674772,-0.00210108,-0.00483661,-0.00126898,-4.83128e-05,0.000300069,7.01346e-06,0.00030021,-4.8454e-05,1.55068,0.00737056,1257,1064,-0.0231678,0.043568,15.2047,1.13914,15.2237,1.08242
11.8533,-11.1022,0.0691863,-0.00237879,-0.00464754,-0.000954737,-2.99091e-05,0.000310969,-9.41524e-06,0.000311229,-3.01689e-05,-1.5432,0.00748433,1264,1064,-0.0253884,0.043208,15.1935,1.11351,15.216,1.06058
12.5457,-11.1022,0.0824033,-0.0023118,-0.00462347,-0.00170044,-1.0874e-05,0.000320907,-2.1809e-05,0.000322335,-1.23015e-05,-1.50544,0.00755463,1271,1064,-0.0261452,0.0446613,15.151,1.09385,15.1715,1.04223
13.2411,-11.102,0.0820727,-0.00194767,-0.00485885,-0.00215152,1.1851e-05,0.000325636,-2.63189e-05,0.000327828,9.65882e-06,-1.48769,0.00771993,1278,1064,-0.023344,0.0515386,15.1698,1.0822,15.1857,1.03223
13.9389,-11.1009,0.0714933,-0.00186093,-0.00512148,-0.00264372,3.9185e-05,0.000322362,-2.30703e-05,0.000324229,3.73178e-05,-1.49004,0.00789995,1285,1064,-0.0234235,0.0570778,15.2322,1.06259,15.2464,1.0124
14.6369,-11.1,0.0619029,-0.00201256,-0.00519254,-0.00380133,6.85801e-05,0.000309819,-2.25702e-05,0.000311913,6.64866e-05,-1.47831,0.00812718,1292,1064,-0.0272309,0.0605445,15.297,1.04482,15.3106,0.995577
15.3335,-11.0991,0.0610485,-0.00253214,-0.00509454,-0.00272617,9.69379e-05,0.000287144,-2.86333e-05,0.000291361,9.27209e-05,-1.42457,0.00798217,1299,1064,-0.0303775,0.058118,15.3278,1.02087,15.3487,0.97209
16.0304,-11.0991,0.0607822,-0.00267674,-0.00500157,-0.0021703,0.000124373,0.000258636,-3.97554e-05,0.000269524,0.000113484,-1.30346,0.00773665,1306,1064,-0.0307551,0.0569772,15.3684,1.0118,15.3917,0.964274
16.7289,-11.0992,0.0540628,-0.00230778,-0.00476131,-0.00343314,0.00014889,0.000227004,-4.7999e-05,0.000249828,0.000126066,-1.12692,0.00763531,1313,1064,-0.0296038,0.0547941,15.4492,1.0111,15.4666,0.965226
17.43,-11.0987,0.0364108,-0.00203725,-0.00505116,-0.00496131,0.000161079,0.000192016,-4.27334e-05,0.000221995,0.000131101,-0.959054,0.00787519,1320,1064,-0.0299608,0.0562322,15.5786,1.01709,15.5907,0.965358
18.1317,-11.0978,0.0182582,-0.00172657,-0.00530383,-0.00787244,0.000162379,0.000152869,-2.83038e-05,0.000186325,0.000128924,-0.702177,0.0079324,1327,1064,-0.0327505,0.051904,15.7203,1.01911,15.724,0.955404
18.834,-11.0966,-0.00133082,-0.00135826,-0.00593971,-0.00803808,0.000159709,0.000111441,-1.66453e-05,0.000164893,0.000106258,-0.301889,0.00796578,1334,1064,-0.0294215,0.0515171,15.8703,1.01881,15.8703,0.941601
19.5377,-11.0952,-0.0250267,-0.000890981,-0.00625103,-0.00661331,0.000152179,7.10094e-05,-1.54274e-05,0.000155012,6.81761e-05,-0.18163,0.008003,1341,1064,-0.0218838,0.0497342,16.0419,1.01051,16.0397,0.926391
20.2423,-11.0941,-0.0512203,-0.00056684,-0.00646937,-0.00619224,0.000135142,3.77825e-05,-2.58129e-05,0.000141562,3.13621e-05,-0.243781,0.00775654,1348,1064,-0.01783,0.052805,16.2307,1.00487,16.226,0.919706
20.9481,-11.0931,-0.0808831,-0.000443949,-0.00651907,-0.00708589,0.000103697,1.26598e-05,-3.32246e-05,0.000114533,1.82403e-06,-0.31526,0.00763175,1355,1064,-0.0185254,0.0558925,16.4403,1.00269,16.4329,0.91889
21.6539,-11.0921,-0.108427,-0.000708107,-0.00666693,-0.00864537,6.32174e-05,-1.05791e-06,-2.79752e-05,7.36877e-05,-1.15282e-05,-0.358132,0.00761668,1362,1064,-0.0244957,0.0611679,16.6465,0.997578,16.6393,0.914566
22.358,-11.0911,-0.125703,-0.000957786,-0.00638721,-0.0092044,2.72828e-05,-8.56536e-06,-1.4243e-05,3.22527e-05,-1.35353e-05,-0.335729,0.00770358,1369,1064,-0.0282989,0.0629904,16.8192,0.977643,16.8137,0.901706
23.0616,-11.0901,-0.138322,-0.000812276,-0.00604288,-0.00767699,-4.62719e-07,-1.46907e-05,1.80067e-06,-2.38368e-07,-1.49151e-05,0.123955,0.00778469,1376,1064,-0.0237675,0.0645631,16.9821,0.951437,16.9777,0.885455
23.7659,-11.089,-0.152094,-0.000399389,-0.00533119,-0.00667078,-2.41229e-05,-2.33818e-05,1.67162e-05,-7.03205e-06,-4.04726e-05,0.796479,0.008009,1383,1064,-0.0176732,0.0628294,17.1603,0.921261,17.1536,0.868911
24.4703,-11.0881,-0.164509,0.000175651,-0.00484858,-0.00757745,-4.07799e-05,-3.03224e-05,2.83164e-05,-6.75602e-06,-6.43462e-05,0.876697,0.00786788,1390,1064,-0.0140045,0.0582621,17.3457,0.900583,17.3316,0.852716
25.1768,-11.0864,-0.184558,0.000179597,-0.00448449,-0.0090903,-4.44976e-05,-3.05243e-05,4.38128e-05,6.85547e-06,-8.18774e-05,0.864466,0.0078796,1397,1064,-0.0173485,0.052939,17.5631,0.876459,17.5465,0.829466
25.8836,-11.085,-0.204024,-0.000545505,-0.00419701,-0.0120066,-3.26149e-05,-2.65354e-05,6.68698e-05,3.73637e-05,-9.65139e-05,0.808111,0.00819067,1404,1064,-0.0310199,0.0456851,17.7805,0.860493,17.7667,0.809586
26.5918,-11.0849,-0.227867,-0.00136311,-0.00391079,-0.0112436,-8.6273e-06,-2.8366e-05,8.94658e-05,7.15119e-05,-0.000108505,0.730463,0.00861019,1411,1064,-0.0376685,0.0387935,18.0149,0.873557,18.0108,0.822308
27.2989,-11.0853,-0.244316,-0.00169228,-0.00436184,-0.00927411,1.86555e-05,-4.12589e-05,0.000102183,9.51823e-05,-0.000117786,0.642808,0.00848896,1418,1064,-0.036725,0.0473637,18.2314,0.885938,18.2341,0.835725
28.0052,-11.0859,-0.255187,-0.00178047,-0.00474221,-0.00821854,4.20644e-05,-5.74381e-05,0.000108404,0.000111589,-0.000126962,0.570265,0.00874212,1425,1064,-0.0353499,0.0545437,18.4379,0.899953,18.4433,0.850077
28.7104,-11.0845,-0.259066,-0.00179583,-0.00487666,-0.00886835,5.73415e-05,-6.83691e-05,0.000111699,0.000122656,-0.000133683,0.529119,0.00839296,1432,1064,-0.037023,0.0570273,18.6289,0.867986,18.6335,0.817248
29.4173,-11.0827,-0.268832,-0.00162741,-0.00464691,-0.00931899,6.61837e-05,-7.33475e-05,0.000115265,0.000131152,-0.000138316,0.513257,0.0088475,1439,1064,-0.0364731,0.0504524,18.8515,0.835641,18.8539,0.782637
30.1263,-11.0819,-0.28568,-0.00110272,-0.00494758,-0.00856735,7.10233e-05,-7.23863e-05,0.000118534,0.000137853,-0.000139216,0.51338,0.00932018,1446,1064,-0.0296565,0.051828,19.1106,0.82949,19.1088,0.772453
30.8367,-11.0812,-0.306821,-0.000614704,-0.00533146,-0.00477471,6.67272e-05,-6.79361e-05,0.000118408,0.000135608,-0.000136817,0.526876,0.00976063,1453,1064,-0.0163252,0.0524173,19.3886,0.829595,19.3878,0.768615
31.5471,-11.0803,-0.325668,-0.000207836,-0.0055332,-0.000542516,5.22504e-05,-5.43107e-05,0.000115195,0.00012589,-0.00012795,0.568788,0.0105548,1460,1064,-0.00272624,0.0490128,19.664,0.824506,19.6655,0.759817
32.2566,-11.0785,-0.33864,-0.000427627,-0.00541085,0.00187412,3.62417e-05,-3.01148e-05,0.000107248,0.000115326,-0.000109199,0.635387,0.0116417,1467,1064,0.000595539,0.0440218,19.921,0.791543,19.9284,0.726584
