 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.451,-17.1191,-1.96248,0.0798232,0.0114969,-0.00868316,8.13484e-07,-6.43827e-05,-1.19131e-05,2.92214e-06,-6.64914e-05,-0.175188,0.0108633,830,1127,0.812511,-0.131172,35.8283,-0.284385,35.031,-0.18747
-29.7724,-17.1206,-1.95312,0.0800438,0.0119165,-0.00801041,2.27468e-05,9.30774e-05,9.88448e-05,0.000162826,-4.70016e-05,0.956298,0.0100256,837,1127,0.815105,-0.128269,35.3804,-0.270421,34.5822,-0.161285
-29.0941,-17.1231,-1.93891,0.0805403,0.0128659,-0.00709066,3.81377e-05,0.000210759,0.000179832,0.00032392,-7.50238e-05,1.00914,0.00963765,844,1127,0.820804,-0.129346,34.9231,-0.243897,34.122,-0.115663
-28.4153,-17.1251,-1.92732,0.0805741,0.0137182,-0.00810766,3.33824e-05,0.000274961,0.000209691,0.000396164,-8.78209e-05,1.0467,0.0097713,851,1127,0.81963,-0.128825,34.4825,-0.223688,33.6779,-0.0777959
-27.736,-17.1262,-1.91851,0.0806279,0.0140877,-0.00628134,1.01757e-05,0.00029148,0.000177466,0.000377273,-7.56169e-05,1.12049,0.00999526,858,1127,0.821816,-0.134143,34.0514,-0.208888,33.2505,-0.0596076
-27.057,-17.1263,-1.90457,0.0805421,0.0136516,-0.00322108,-1.72152e-05,0.000277016,0.000101945,0.000308886,-4.90849e-05,1.2678,0.00980501,865,1127,0.824056,-0.136407,33.6035,-0.203879,32.811,-0.0639693
-26.3782,-17.1264,-1.88821,0.0803585,0.0129718,0.000407851,-4.70106e-05,0.000241592,1.80549e-05,0.000242717,-4.81358e-05,1.50856,0.0096929,872,1127,0.82604,-0.137082,33.1509,-0.197388,32.3692,-0.069842
-25.6984,-17.1269,-1.87861,0.079818,0.0121739,0.00089799,-8.43528e-05,0.00018296,-6.08433e-05,0.000196157,-9.75498e-05,-1.3572,0.00968192,879,1127,0.820823,-0.132215,32.734,-0.178775,31.9584,-0.062389
-25.0166,-17.1281,-1.88471,0.0793288,0.0119928,-0.000837701,-0.000126908,0.000113914,-0.000132987,0.000172903,-0.000185896,-1.1533,0.00934386,886,1127,0.813488,-0.125302,32.3873,-0.150001,31.6115,-0.0313693
-24.3344,-17.1292,-1.89171,0.07944,0.0118686,-0.00272645,-0.000172261,3.42798e-05,-0.000200026,0.000156121,-0.000294103,-1.02369,0.00953153,893,1127,0.812088,-0.120011,32.0567,-0.122967,31.2745,-0.00267647
-23.6521,-17.1305,-1.89799,0.0799423,0.0118435,-0.00334253,-0.000207553,-4.56449e-05,-0.000245858,0.000132244,-0.000385443,-0.944444,0.00955887,900,1127,0.816167,-0.118998,31.7305,-0.0918731,30.9414,0.0285677
-22.9713,-17.1315,-1.88882,0.0799566,0.0117314,-0.00512226,-0.000231868,-0.000119614,-0.000269026,9.90778e-05,-0.000450559,-0.888238,0.00916184,907,1127,0.813834,-0.123311,31.3525,-0.0676058,30.5584,0.0450095
-22.291,-17.1322,-1.87428,0.0796269,0.0114926,-0.00805846,-0.000250941,-0.00018341,-0.000273495,5.83958e-05,-0.000492746,-0.846818,0.00912339,914,1127,0.80652,-0.12394,30.9608,-0.0521789,30.1622,0.0529685
-21.6102,-17.133,-1.8614,0.0790289,0.0112562,-0.00861632,-0.000259267,-0.000239279,-0.000268407,1.93198e-05,-0.000517865,-0.804006,0.00928113,921,1127,0.799316,-0.123095,30.5732,-0.0391601,29.7786,0.0615786
-20.9285,-17.134,-1.85471,0.0783867,0.0113659,-0.00798064,-0.000254369,-0.000281823,-0.000257127,-1.0602e-05,-0.000525589,-0.75873,0.00918798,928,1127,0.793111,-0.12648,30.2114,-0.0199158,29.4243,0.0801004
-20.2464,-17.1352,-1.84871,0.0779991,0.0115477,-0.00634602,-0.000233841,-0.000312615,-0.000232418,-3.74968e-05,-0.000508959,-0.701462,0.00921721,935,1127,0.790796,-0.130537,29.8588,-0.000456158,29.0792,0.100249
-19.5641,-17.1367,-1.84323,0.0777936,0.0113763,-0.00537793,-0.000207213,-0.000328936,-0.000198703,-6.02599e-05,-0.000475889,-0.636787,0.00919808,942,1127,0.789558,-0.128109,29.5181,0.0285903,28.7424,0.128979
-18.8822,-17.1376,-1.8327,0.0779505,0.0111135,-0.00486827,-0.000180466,-0.000328988,-0.000164169,-7.45435e-05,-0.000434911,-0.572996,0.00919811,949,1127,0.79148,-0.125402,29.1702,0.043332,28.3938,0.141367
-18.1996,-17.1382,-1.82524,0.0787105,0.0107537,-0.00451727,-0.000154678,-0.000316013,-0.000135523,-7.76317e-05,-0.00039306,-0.516945,0.00891345,956,1127,0.79938,-0.122126,28.8466,0.0559161,28.0632,0.150083
-17.516,-17.139,-1.82368,0.0789471,0.0107744,-0.00731686,-0.000129217,-0.000298011,-0.000120941,-6.61364e-05,-0.000361092,-0.480762,0.00877772,963,1127,0.797732,-0.122629,28.5539,0.072562,27.761,0.164921
-16.8319,-17.1402,-1.82445,0.0782889,0.0105484,-0.0115186,-0.000106632,-0.000281095,-0.000123642,-4.25478e-05,-0.00034518,-0.478188,0.00863264,970,1127,0.784989,-0.117745,28.2709,0.10228,27.474,0.192335
-16.1484,-17.1421,-1.8187,0.0776862,0.010342,-0.0128494,-8.83865e-05,-0.000261665,-0.000130535,-1.83547e-05,-0.000331697,-0.492417,0.00852621,977,1127,0.776582,-0.114944,27.964,0.138287,27.1695,0.226071
-15.4655,-17.1436,-1.80655,0.0774883,0.00991786,-0.0123593,-7.83157e-05,-0.00023548,-0.000124755,-9.4565e-06,-0.000304339,-0.504344,0.00841388,984,1127,0.774782,-0.109302,27.6398,0.164018,26.8481,0.249212
-14.7826,-17.1447,-1.79265,0.0777887,0.00949875,-0.00867652,-7.77707e-05,-0.000201159,-0.00010794,-1.51379e-05,-0.000263792,-0.525776,0.00836915,991,1127,0.782483,-0.103421,27.3132,0.178463,26.5269,0.263396
-14.0991,-17.1462,-1.78081,0.0784342,0.00927939,-0.00591444,-8.79213e-05,-0.000161519,-9.11544e-05,-2.64183e-05,-0.000223022,-0.593552,0.0084328,998,1127,0.792513,-0.0955822,27.0064,0.197536,26.22,0.287655
-13.4165,-17.1483,-1.7613,0.0788212,0.00909202,-0.00388488,-0.000113806,-0.000122425,-8.23783e-05,-3.56246e-05,-0.000200607,-0.759263,0.00888581,1005,1127,0.798955,-0.0881475,26.6772,0.222025,25.8913,0.317195
-12.7351,-17.1503,-1.73153,0.0785099,0.00919864,-0.00335556,-0.000147688,-8.95415e-05,-7.95391e-05,-3.39289e-05,-0.000203301,-0.960617,0.00894165,1012,1127,0.796189,-0.088663,26.3132,0.241559,25.5312,0.338788
-12.0545,-17.1523,-1.69488,0.0778353,0.00934693,-0.00356368,-0.000182811,-5.95325e-05,-7.85025e-05,-2.13618e-05,-0.000220982,-1.11822,0.00869685,1019,1127,0.78868,-0.0935983,25.9286,0.260351,25.1522,0.355573
-11.3733,-17.1542,-1.6609,0.0769592,0.00953602,-0.00667451,-0.000214377,-2.75878e-05,-7.61552e-05,-4.74516e-07,-0.000241491,-1.22876,0.00872226,1026,1127,0.774917,-0.0966678,25.5652,0.278406,24.7898,0.372425
-10.6912,-17.1563,-1.63199,0.0766588,0.00925407,-0.0077234,-0.000236849,4.36146e-06,-7.68493e-05,2.67648e-05,-0.000259252,-1.28713,0.00855338,1033,1127,0.769974,-0.0886575,25.228,0.300156,24.4528,0.395864
-10.0097,-17.1585,-1.59772,0.076784,0.00926363,-0.00799569,-0.000252118,3.52509e-05,-8.18126e-05,5.69101e-05,-0.000273777,-1.31199,0.00845019,1040,1127,0.770468,-0.0914266,24.8801,0.324167,24.1026,0.417111
-9.32787,-17.1607,-1.56426,0.0772502,0.00917158,-0.00593973,-0.000261408,6.04819e-05,-8.96939e-05,8.37875e-05,-0.000284714,-1.31658,0.00860262,1047,1127,0.777892,-0.093309,24.5397,0.34968,23.762,0.440178
-8.64486,-17.1632,-1.53756,0.0774223,0.00880222,-0.00554857,-0.000264447,8.16933e-05,-9.95656e-05,0.000108289,-0.000291043,-1.30977,0.00847097,1054,1127,0.77988,-0.0946882,24.2321,0.391798,23.4531,0.473539
-7.95951,-17.1653,-1.52519,0.0772918,0.00850938,-0.00552627,-0.000258182,9.69763e-05,-0.000110703,0.000128656,-0.000289862,-1.29207,0.00821476,1061,1127,0.778212,-0.0911611,23.9824,0.426987,23.2044,0.506348
-7.27313,-17.1665,-1.51792,0.0769607,0.00822107,-0.00547003,-0.00024125,0.00010799,-0.00012533,0.000148311,-0.000281571,-1.25953,0.00825033,1068,1127,0.774546,-0.0885798,23.7567,0.447957,22.9817,0.524116
-6.58515,-17.1668,-1.51939,0.0767026,0.00812047,-0.00560713,-0.000211639,0.000109538,-0.00013409,0.00015816,-0.000260261,-1.22294,0.00815938,1075,1127,0.771301,-0.0844453,23.5715,0.45149,22.7985,0.529594
-5.89553,-17.1666,-1.52965,0.0766996,0.00802367,-0.00578147,-0.000176706,0.000113402,-0.000135096,0.000166569,-0.000229873,-1.19586,0.00781864,1082,1127,0.770576,-0.0827115,23.4289,0.451679,22.6551,0.529524
-5.2051,-17.1668,-1.54309,0.0767772,0.00778093,-0.00724767,-0.000145917,0.000122781,-0.000128773,0.000174529,-0.000197665,-1.18869,0.0077819,1089,1127,0.768646,-0.0764698,23.3085,0.461664,22.5305,0.539844
-4.51364,-17.1672,-1.56096,0.0769233,0.0076427,-0.00699277,-0.000123542,0.000145819,-0.00011744,0.000189831,-0.000167554,-1.21223,0.00794645,1096,1127,0.770072,-0.0759139,23.2085,0.482367,22.4292,0.558483
-3.82115,-17.1685,-1.58321,0.0762028,0.00809252,-0.00640451,-0.000111497,0.000178475,-0.000110682,0.000215894,-0.000148915,-1.24479,0.00838858,1103,1127,0.763185,-0.0779825,23.1224,0.512734,22.3512,0.596421
-3.12832,-17.1693,-1.60528,0.0754477,0.00826247,-0.00456546,-0.000100526,0.000219489,-0.00010656,0.000251725,-0.000132761,-1.27704,0.00895343,1110,1127,0.757997,-0.0770327,23.0396,0.534749,22.2796,0.624044
-2.43493,-17.1696,-1.62855,0.0752509,0.00815293,-0.0053483,-8.79936e-05,0.000265346,-0.000101026,0.000292191,-0.000114839,-1.31107,0.00938651,1117,1127,0.754298,-0.0746332,22.9797,0.55276,22.2196,0.6418
-1.7409,-17.1692,-1.65345,0.0751743,0.00787069,-0.0087127,-7.72318e-05,0.000307784,-8.90273e-05,0.000327374,-9.68209e-05,-1.35421,0.00942912,1124,1127,0.747589,-0.0732791,22.9397,0.565331,22.1728,0.647724
-1.04699,-17.168,-1.67521,0.0761914,0.00719388,-0.00785959,-8.48539e-05,0.000339136,-7.54351e-05,0.000352157,-9.78753e-05,-1.39986,0.00956282,1131,1127,0.758852,-0.0685027,22.8968,0.558473,22.1215,0.632347
-0.352457,-17.1665,-1.69847,0.0763468,0.00628562,-0.00588355,-0.000119813,0.000358453,-6.0817e-05,0.000366066,-0.000127425,-1.44627,0.00964503,1138,1127,0.763276,-0.0613134,22.8558,0.550644,22.083,0.614464
0.343278,-17.1669,-1.72681,0.0763572,0.00563737,-0.00193845,-0.000173228,0.000361583,-5.1573e-05,0.000366511,-0.000178156,-1.47553,0.00961302,1145,1127,0.769554,-0.0497954,22.8351,0.57145,22.0701,0.636095
1.03911,-17.1681,-1.75339,0.0762975,0.00518268,-2.32055e-05,-0.000228459,0.000348151,-4.80111e-05,0.000352121,-0.00023243,-1.48829,0.00971198,1152,1127,0.77179,-0.0421991,22.8184,0.610807,22.0577,0.674964
1.73564,-17.1699,-1.78179,0.0761273,0.00517827,-0.000237031,-0.000273744,0.000316613,-4.36749e-05,0.000319827,-0.000276957,-1.49735,0.0103445,1159,1127,0.769297,-0.0444417,22.819,0.664848,22.0591,0.726562
2.43325,-17.1717,-1.81416,0.0752367,0.00537998,-0.00602632,-0.000315048,0.000272878,-3.57406e-05,0.000275042,-0.000317212,-1.5103,0.0105639,1166,1127,0.749939,-0.0522541,22.8459,0.724651,22.0825,0.778993
3.13148,-17.1719,-1.84771,0.0747102,0.00553363,-0.00965701,-0.000350891,0.000217513,-3.01024e-05,0.000219102,-0.00035248,-1.51803,0.0105536,1173,1127,0.737846,-0.0552314,22.8836,0.749279,22.1178,0.801396
3.83084,-17.1714,-1.88532,0.0741757,0.005844,-0.0123015,-0.000378977,0.000156742,-4.78597e-05,0.000160984,-0.000383219,-1.48239,0.0102929,1180,1127,0.72728,-0.0578153,22.9417,0.756199,22.1756,0.81035
4.52916,-17.1718,-1.91451,0.0736888,0.0060951,-0.01123,-0.000395113,8.65554e-05,-9.05422e-05,0.000103013,-0.000411571,-1.39099,0.00985196,1187,1127,0.72366,-0.056988,22.968,0.772398,22.2087,0.833259
5.22635,-17.1729,-1.93489,0.0732883,0.00613678,-0.00939624,-0.000394946,2.39672e-05,-0.00014025,6.65863e-05,-0.000437565,-1.27578,0.00935546,1194,1127,0.722321,-0.0522483,22.9677,0.7966,22.2159,0.864323
5.92307,-17.174,-1.95036,0.0724886,0.00556449,-0.00819222,-0.000380813,-2.9428e-05,-0.00017712,4.43578e-05,-0.000454598,-1.17607,0.00895604,1201,1127,0.715938,-0.0440155,22.9533,0.827429,22.2117,0.892437
6.62022,-17.1754,-1.96612,0.0717112,0.00477257,-0.00965813,-0.000359211,-6.71325e-05,-0.000194131,2.97567e-05,-0.0004561,-1.10787,0.0085133,1208,1127,0.70505,-0.0340789,22.9526,0.868978,22.2157,0.926778
7.31968,-17.1759,-1.99265,0.0713342,0.00395857,-0.0110554,-0.000340492,-9.53693e-05,-0.000206876,2.25255e-05,-0.000458387,-1.05282,0.00843849,1215,1127,0.698273,-0.0253626,23.0036,0.899937,22.2675,0.948966
8.02161,-17.1762,-2.03053,0.0709111,0.00395933,-0.0110446,-0.000329426,-0.000110926,-0.000223847,2.89087e-05,-0.000469261,-1.01242,0.00857569,1222,1127,0.693479,-0.0245929,23.1013,0.923381,22.3693,0.973172
8.72547,-17.1766,-2.07652,0.0710519,0.004399,-0.0126416,-0.000326273,-0.00011078,-0.000241398,4.58263e-05,-0.000482879,-0.995303,0.00869209,1229,1127,0.691368,-0.0292585,23.2456,0.953148,22.5089,1.00625
9.4303,-17.1766,-2.12526,0.0715644,0.00486736,-0.0152819,-0.000322754,-0.000104445,-0.000249952,5.91477e-05,-0.000486346,-0.991268,0.00877957,1236,1127,0.69102,-0.0316365,23.4132,0.972713,22.6661,1.03136
10.1365,-17.1762,-2.17887,0.071792,0.00504698,-0.0184613,-0.000319784,-0.000101316,-0.00025962,7.11141e-05,-0.000492214,-0.984529,0.00882433,1243,1127,0.686747,-0.0313811,23.6047,0.990148,22.8491,1.05073
10.8435,-17.1756,-2.23395,0.0716448,0.00478557,-0.0194695,-0.000327015,-0.00010578,-0.000279167,8.3886e-05,-0.000516681,-0.97403,0.00858323,1250,1127,0.682716,-0.0298326,23.8011,1.01139,23.045,1.06744
11.5505,-17.1753,-2.28596,0.0711036,0.00442435,-0.0182232,-0.000347799,-0.000114989,-0.000301932,9.22003e-05,-0.000554988,-0.969385,0.00859739,1257,1127,0.678962,-0.0302253,23.9849,1.0399,23.2366,1.089
12.2575,-17.1749,-2.33612,0.0704408,0.00443878,-0.0169073,-0.000373976,-0.000123737,-0.000319503,9.42718e-05,-0.000591985,-0.972024,0.00895893,1264,1127,0.674127,-0.0351538,24.1678,1.06092,23.4286,1.10629
12.9642,-17.1743,-2.3816,0.0699495,0.00392727,-0.0147896,-0.000395704,-0.000128823,-0.000331673,9.52469e-05,-0.000619773,-0.976653,0.00912146,1271,1127,0.672641,-0.0298864,24.3406,1.07621,23.6102,1.11776
13.6688,-17.175,-2.4135,0.0697255,0.00324815,-0.0126575,-0.000412898,-0.000128753,-0.000334315,9.24253e-05,-0.000634077,-0.986319,0.00915055,1278,1127,0.673953,-0.0211384,24.472,1.10788,23.7478,1.14557
14.3698,-17.1762,-2.42479,0.069609,0.00311848,-0.0126465,-0.000430727,-0.000122914,-0.000326701,8.43176e-05,-0.000637959,-1.00553,0.00890219,1285,1127,0.672271,-0.0204395,24.538,1.13371,23.8147,1.16954
15.0676,-17.1777,-2.41713,0.0694739,0.00394363,-0.0160815,-0.000446222,-0.000110525,-0.000307635,7.20724e-05,-0.00062882,-1.03513,0.00862966,1292,1127,0.66363,-0.0304626,24.5456,1.14918,23.8172,1.18967
15.7665,-17.1797,-2.41398,0.0693963,0.00477374,-0.0212303,-0.000453312,-8.384e-05,-0.000279577,6.65224e-05,-0.000603675,-1.07735,0.00906386,1299,1127,0.652104,-0.0385746,24.581,1.17525,23.8439,1.2213
16.4668,-17.1809,-2.41536,0.0688605,0.00500085,-0.0258962,-0.00045901,-5.06676e-05,-0.000251331,6.89714e-05,-0.000578649,-1.12651,0.00919724,1306,1127,0.63686,-0.0406418,24.6352,1.19354,23.8951,1.23923
17.1684,-17.1818,-2.42216,0.0682754,0.00421594,-0.0277708,-0.000476218,-2.24782e-05,-0.0002233,6.89803e-05,-0.000567677,-1.18206,0.00889051,1313,1127,0.626635,-0.0345861,24.7115,1.21967,23.9741,1.25417
17.8717,-17.1818,-2.43458,0.0684968,0.002789,-0.0260767,-0.000508273,6.68573e-06,-0.000185588,6.65996e-05,-0.000568187,-1.25853,0.00849514,1320,1127,0.631609,-0.0251595,24.8183,1.23957,24.0817,1.25549
18.5786,-17.1812,-2.46368,0.0685618,0.000698277,-0.0234603,-0.000536766,2.68653e-05,-0.000131383,5.59862e-05,-0.000565887,-1.35267,0.00880686,1327,1127,0.636961,-0.00512784,24.9925,1.25862,24.26,1.25363
19.2914,-17.181,-2.51884,0.0680564,-0.000259823,-0.0196688,-0.000554677,3.26077e-05,-7.9319e-05,4.31319e-05,-0.000565202,-1.43888,0.00947963,1334,1127,0.638947,0.00721561,25.2651,1.28673,24.5444,1.27693
20.0064,-17.1811,-2.58258,0.0679099,-0.000290473,-0.0147809,-0.000569529,3.33147e-05,-5.25064e-05,3.78537e-05,-0.000574068,-1.48456,0.00995905,1341,1127,0.646763,0.0155617,25.5795,1.31009,24.8687,1.3111
20.7221,-17.1808,-2.64688,0.0676749,0.000484548,-0.00780199,-0.000574133,2.48295e-05,-5.15159e-05,2.9228e-05,-0.000578531,-1.48562,0.00995964,1348,1127,0.658034,0.00704732,25.8991,1.3265,25.2026,1.33921
21.438,-17.1802,-2.70908,0.0670771,0.000903964,-0.00366426,-0.000556843,5.754e-06,-7.26808e-05,1.49918e-05,-0.000566081,-1.44437,0.00995384,1355,1127,0.66003,-0.0045137,26.2197,1.34524,25.5361,1.35763
22.1538,-17.1798,-2.76827,0.0659065,0.000960119,-0.00657324,-0.000519592,-2.87126e-05,-0.000117399,-2.08023e-06,-0.000546224,-1.34772,0.00976748,1362,1127,0.641834,-0.00827057,26.5425,1.36982,25.8657,1.37771
22.8683,-17.18,-2.8187,0.0644257,0.000292824,-0.0110833,-0.000481061,-7.06159e-05,-0.000170295,-9.16119e-06,-0.000542516,-1.22447,0.00964462,1369,1127,0.617234,0.00564565,26.839,1.40101,26.1694,1.40635
23.579,-17.1814,-2.84885,0.0635928,-1.80213e-05,-0.0135867,-0.000451272,-0.000108999,-0.000212243,-7.49208e-06,-0.000552779,-1.12469,0.00942013,1376,1127,0.603195,0.0202909,27.0688,1.4337,26.4034,1.4456
24.2867,-17.1837,-2.86242,0.0640103,-0.000525266,-0.0129411,-0.000430141,-0.000131395,-0.000244322,5.59751e-06,-0.000567134,-1.05977,0.00945487,1383,1127,0.608215,0.0333209,27.2505,1.47608,26.5819,1.49107
24.9939,-17.1849,-2.87178,0.0648992,-0.00126086,-0.0139514,-0.000411638,-0.000147678,-0.000269312,2.02552e-05,-0.000579571,-1.01323,0.00943615,1390,1127,0.614411,0.0404841,27.4313,1.5067,26.7519,1.51326
25.7034,-17.1859,-2.88982,0.0649009,-0.00189814,-0.016315,-0.00040478,-0.00016424,-0.000282855,2.28526e-05,-0.000591872,-0.986418,0.0094971,1397,1127,0.608853,0.0460163,27.6456,1.53642,26.9623,1.53397
26.4161,-17.1858,-2.92012,0.0646449,-0.00252685,-0.0183807,-0.000422083,-0.000185333,-0.000274091,-5.14722e-06,-0.000602269,-0.98924,0.00958916,1404,1127,0.601305,0.0518434,27.9109,1.55397,27.2269,1.54323
27.1293,-17.1863,-2.95083,0.0644861,-0.00248806,-0.0214448,-0.000450116,-0.000189058,-0.000237578,-4.85128e-05,-0.000590661,-1.03659,0.00991619,1411,1127,0.592452,0.0571361,28.1878,1.57002,27.5005,1.56337
27.8416,-17.1874,-2.97529,0.0643998,-0.0017873,-0.0240157,-0.000480544,-0.00015657,-0.00019133,-6.7864e-05,-0.000569249,-1.13667,0.0100466,1418,1127,0.585255,0.0541848,28.4482,1.58832,27.7577,1.59134
28.5548,-17.1886,-3.00117,0.0643592,-0.00104975,-0.0230748,-0.000537971,-9.65256e-05,-0.000148412,-5.12696e-05,-0.000583227,-1.27482,0.0100837,1425,1127,0.586141,0.0478143,28.7164,1.60916,28.0279,1.62139
29.2707,-17.1893,-3.03741,0.0634959,-0.00102295,-0.018407,-0.000643475,-1.26453e-05,-0.000110765,6.23829e-06,-0.000662359,-1.40194,0.00998937,1432,1127,0.587186,0.0426059,29.0175,1.63903,28.345,1.6496
29.9873,-17.1897,-3.07402,0.0630572,-0.00202662,-0.0124446,-0.000759789,9.08124e-05,-6.42921e-05,9.56445e-05,-0.000764621,-1.49578,0.0103374,1439,1127,0.595523,0.0457271,29.33,1.67228,28.6712,1.66936
30.7023,-17.1901,-3.10175,0.0624609,-0.00319688,-0.0105697,-0.000855868,0.000209666,-8.51375e-06,0.000209734,-0.000855936,-1.56281,0.0110055,1446,1127,0.593369,0.0543362,29.621,1.70199,28.971,1.68509
31.4172,-17.1907,-3.12633,0.0617648,-0.0038506,-0.0103491,-0.00095104,0.000335611,4.57587e-05,0.000337236,-0.000952666,1.53529,0.011177,1453,1127,0.58653,0.0603311,29.909,1.72648,29.2664,1.70241
32.1328,-17.1914,-3.15209,0.0613128,-0.00408878,-0.0123542,-0.00104783,0.000461872,8.25402e-05,0.000466371,-0.00105233,1.51634,0.0109403,1460,1127,0.577045,0.0623266,30.2149,1.75072,29.5737,1.7226
32.8497,-17.1926,-3.18159,0.0612369,-0.00402753,-0.0127052,-0.00113301,0.000587708,9.88907e-05,0.000593373,-0.00113867,1.51358,0.0108494,1467,1127,0.574948,0.0658314,30.5438,1.77739,29.9029,1.75374
33.5669,-17.1941,-3.20985,0.0609431,-0.00498353,-0.0120786,-0.00122006,0.000709188,0.000104253,0.000714806,-0.00122568,1.51697,0.0111915,1474,1127,0.573021,0.0754074,30.8718,1.82385,30.2348,1.79072
34.2836,-17.1953,-3.23358,0.0591637,-0.00515086,-0.00947469,-0.00129729,0.000817851,0.000102426,0.0008228,-0.00130224,1.52252,0.0119022,1481,1127,0.560958,0.073684,31.1723,1.85565,30.5571,1.81904
35.0011,-17.196,-3.2591,0.0566111,-0.00507701,-0.00386914,-0.00136808,0.000898198,9.51867e-05,0.000902189,-0.00137207,1.52889,0.0125898,1488,1127,0.548268,0.0608649,31.4752,1.88355,30.8938,1.83932
35.7215,-17.196,-3.29451,0.0555889,-0.00583583,-0.000133928,-0.00142202,0.000942378,7.09315e-05,0.000944504,-0.00142415,1.54083,0.012889,1495,1127,0.546537,0.0671271,31.8418,1.89997,31.276,1.84882
36.4419,-17.1965,-3.3275,0.0557778,-0.00768164,0.000963563,-0.00144453,0.000925864,-2.20156e-06,0.000925866,-0.00144453,-1.56987,0.013166,1502,1127,0.55077,0.0890039,32.2228,1.93394,31.6566,1.86773
37.1621,-17.1976,-3.35767,0.0545855,-0.00955529,0.000186041,-0.00142443,0.000816915,-0.000139149,0.00082552,-0.00143304,-1.50903,0.0130861,1509,1127,0.537086,0.113347,32.5892,1.97806,32.0338,1.89748
37.8803,-17.1991,-3.37681,0.0533893,-0.00983923,0.000158599,-0.00133065,0.000592513,-0.000333447,0.000648687,-0.00138682,-1.4039,0.0126578,1516,1127,0.52498,0.120852,32.92,2.00769,32.3765,1.92873
-35.1725,-17.7806,-2.31476,0.0810669,0.0126185,0.00705358,-0.000105501,-0.00141301,-0.000864269,0.000324422,-0.00184293,-0.461598,0.0109432,781,1134,0.84259,-0.129145,40.0594,-0.64275,39.2961,-0.510885
-34.4928,-17.7798,-2.32635,0.0808406,0.0128352,0.00374751,-9.04893e-05,-0.00139009,-0.00088329,0.00035627,-0.00183685,-0.468268,0.0110785,788,1134,0.836834,-0.133166,39.6503,-0.647132,38.8796,-0.516977
-33.8148,-17.7799,-2.31885,0.0811527,0.0127317,-0.00155069,-6.37286e-05,-0.00130405,-0.000821744,0.000345607,-0.00171339,-0.462151,0.0107267,795,1134,0.834609,-0.142162,39.1887,-0.630421,38.4002,-0.514938
-33.1374,-17.7805,-2.30237,0.0817939,0.0124947,-0.00682441,-4.1378e-05,-0.0011584,-0.000712785,0.000305649,-0.00150542,-0.453081,0.0109323,802,1134,0.835672,-0.149916,38.7037,-0.607658,37.8944,-0.508341
-32.459,-17.7812,-2.29408,0.0821701,0.0122119,-0.00867991,-3.06744e-05,-0.000970506,-0.000582865,0.00024811,-0.00124929,-0.446138,0.011156,809,1134,0.837319,-0.15646,38.243,-0.578392,37.4247,-0.49282
-31.7785,-17.7824,-2.30529,0.0813399,0.0118919,-0.00799562,-2.26009e-05,-0.000739034,-0.000423502,0.000173865,-0.0009355,-0.43436,0.0111244,816,1134,0.829074,-0.149245,37.8411,-0.544454,37.0322,-0.457627
-31.0973,-17.7832,-2.32149,0.0800207,0.0113774,-0.00787761,-6.7745e-07,-0.00049896,-0.000245572,0.000100006,-0.000599643,-0.389092,0.0110733,823,1134,0.815227,-0.135577,37.4605,-0.517579,36.6644,-0.427149
-30.4175,-17.7851,-2.32034,0.0794872,0.0114434,-0.0110348,2.92629e-05,-0.000265654,-8.53952e-05,5.2205e-05,-0.000288597,-0.26246,0.0107137,830,1134,0.806014,-0.126249,37.0396,-0.484986,36.2398,-0.385566
-29.739,-17.787,-2.305,0.0796526,0.0121191,-0.0101386,6.19495e-05,-4.34342e-05,5.24768e-05,8.36233e-05,-6.5108e-05,0.391677,0.0099758,837,1134,0.808245,-0.123229,36.5695,-0.468703,35.77,-0.351547
-29.061,-17.7893,-2.28417,0.0802571,0.0130468,-0.00862873,8.47941e-05,0.000134572,0.000159714,0.000271324,-5.19588e-05,0.862693,0.00984653,844,1134,0.815677,-0.123749,36.0885,-0.449735,35.2866,-0.312894
-28.3826,-17.7913,-2.26415,0.0802296,0.0137461,-0.00777384,8.20755e-05,0.000248351,0.000211725,0.000392676,-6.225e-05,0.972483,0.0103432,851,1134,0.815935,-0.123791,35.6124,-0.433723,34.8125,-0.281948
-27.7033,-17.7922,-2.25218,0.0804943,0.0136284,-0.00587524,5.68091e-05,0.00030469,0.000191338,0.000408722,-4.72232e-05,1.0728,0.0104401,858,1134,0.820402,-0.129657,35.1724,-0.412109,34.3744,-0.26751
-27.024,-17.7931,-2.23741,0.0805882,0.0129948,-0.00418633,2.63054e-05,0.000319823,0.000117209,0.000360884,-1.47552e-05,1.23384,0.0101713,865,1134,0.822958,-0.130848,34.7274,-0.385742,33.9325,-0.254483
-26.345,-17.7936,-2.21857,0.080748,0.0120571,-0.00151853,-9.0669e-06,0.000304734,3.40282e-05,0.000308382,-1.27145e-05,1.46401,0.00973313,872,1134,0.827376,-0.129282,34.2722,-0.367363,33.4823,-0.25218
