 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.11792,-11.1267,0.576551,0.493425,0.285016,-0.407353,0.0263789,0.0057216,0.0351336,0.0526707,-0.0205701,0.642435,0.0207612,1103,1064,4.3561,-2.77189,20.9664,-1.46389,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.500982,0.32958,-0.531246,0.0212109,0.00658659,0.0362706,0.0508991,-0.0231016,0.685931,0.0234454,1110,1064,4.22145,-3.17704,21.196,-1.86245,15.019,1.24551
-2.74038,-11.1263,0.552412,0.505119,0.367851,-0.629176,0.0148369,0.00761037,0.0368879,0.0482881,-0.0258409,0.736578,0.0261303,1117,1064,4.09136,-3.5187,21.3458,-2.21135,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.500846,0.39347,-0.713653,0.00731519,0.00887901,0.0368804,0.0449858,-0.0287916,0.795997,0.0280894,1124,1064,3.89606,-3.72026,21.4042,-2.45018,14.8403,1.25951
-1.35839,-11.1255,0.509265,0.485494,0.407027,-0.773475,-0.0011911,0.0104948,0.036165,0.0412858,-0.0319821,0.865488,0.0396241,1131,1064,3.62768,-3.81731,21.3317,-2.57532,14.799,1.26086
-40.7966,-11.8148,0.430146,0.0602167,-0.00330566,-0.0313658,-0.00030334,-0.000492387,0.000567271,0.000177229,-0.000972956,0.702843,0.0105389,725,1071,0.599244,0.0293261,34.7659,1.72706,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.0601932,-0.003858,-0.0281344,-0.000107579,-0.00041148,0.000355541,0.00012712,-0.000646179,0.583457,0.0105049,732,1071,0.601157,0.0395619,34.3767,1.71396,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.0593479,-0.00423888,-0.0262653,5.12987e-05,-0.000373611,0.000231936,0.000153377,-0.00047569,0.414603,0.0103954,739,1071,0.593435,0.0436099,33.9508,1.71494,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.0586112,-0.00464155,-0.0265407,0.000168655,-0.000358344,0.000143967,0.000205419,-0.000395108,0.250024,0.0103216,746,1071,0.584996,0.0466661,33.4896,1.71807,32.8503,1.64672
-38.0942,-11.8109,0.349542,0.0586525,-0.00526238,-0.0284064,0.000256183,-0.000356154,8.38983e-05,0.00026747,-0.000367441,0.133731,0.0101129,753,1071,0.5832,0.0541209,33.0123,1.72177,32.3674,1.64363
-37.419,-11.81,0.341877,0.0600508,-0.00512815,-0.0287334,0.000320842,-0.000360762,5.71291e-05,0.000325597,-0.000365518,0.0830435,0.0100721,760,1071,0.596805,0.062948,32.5648,1.69484,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.0612917,-0.00488481,-0.0273194,0.000363973,-0.000367993,5.64066e-05,0.000368294,-0.000372314,0.0764601,0.00991831,767,1071,0.610375,0.0751789,32.1345,1.67371,31.467,1.6262
-36.0671,-11.8092,0.314797,0.0622505,-0.00460824,-0.0250686,0.000389218,-0.000375574,6.60448e-05,0.000394879,-0.000381235,0.085513,0.00970687,774,1071,0.62185,0.0796911,31.7142,1.66653,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.0617134,-0.00450932,-0.0235405,0.000405648,-0.00037639,5.74382e-05,0.000409844,-0.000380586,0.0729253,0.00977291,781,1071,0.617199,0.0749661,31.2831,1.67007,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.060902,-0.00485829,-0.0226898,0.000423237,-0.000372606,6.40571e-05,0.00042836,-0.000377729,0.0798049,0.00987094,788,1071,0.609115,0.0686461,30.8487,1.6583,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.0601374,-0.00585543,-0.0232581,0.000450475,-0.000365042,9.90226e-05,0.000462326,-0.000376894,0.119117,0.00976052,795,1071,0.600163,0.0705964,30.4194,1.63203,29.774,1.56309
-33.3608,-11.8019,0.267842,0.0601626,-0.00687758,-0.0230518,0.000474902,-0.000357085,0.000152775,0.000502068,-0.000384251,0.175981,0.00973466,802,1071,0.600147,0.0787646,30.0167,1.59457,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.0606819,-0.00766179,-0.0203199,0.000483505,-0.000350305,0.000204665,0.000531032,-0.000397832,0.228177,0.0096794,809,1071,0.607803,0.0895533,29.6497,1.58366,29.0069,1.4992
-32.0042,-11.8,0.223625,0.0615145,-0.00811849,-0.0182316,0.000494782,-0.000338212,0.000243225,0.0005606,-0.000404031,0.264277,0.00983919,816,1071,0.618085,0.102005,29.2955,1.58654,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.0622463,-0.00793252,-0.0149702,0.000533108,-0.000321005,0.000271493,0.000612101,-0.000399997,0.283139,0.00997239,823,1071,0.628595,0.101271,28.9143,1.60324,28.2704,1.53
-30.6497,-11.8006,0.211056,0.0628155,-0.00784675,-0.0133127,0.000609316,-0.000301154,0.000298726,0.000698578,-0.000390415,0.290361,0.0101141,830,1071,0.635839,0.0927513,28.4838,1.60578,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.0634035,-0.00877797,-0.0132165,0.000724811,-0.000284537,0.000334219,0.000825445,-0.000385171,0.292468,0.0105648,837,1071,0.641714,0.0806302,28.0319,1.60206,27.381,1.49138
-29.296,-11.7993,0.215309,0.0640632,-0.00992176,-0.00873465,0.000866209,-0.000273511,0.000371765,0.000976753,-0.000384055,0.289023,0.0108828,844,1071,0.653086,0.0798675,27.637,1.6223,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.0650623,-0.0117177,-0.0022492,0.00102612,-0.00026101,0.000401068,0.00114086,-0.000375753,0.278651,0.0109896,851,1071,0.670299,0.0953657,27.2908,1.65499,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.0656121,-0.0135483,0.00531335,0.0012099,-0.000240232,0.000419142,0.00132233,-0.000352663,0.262071,0.0109324,858,1071,0.684232,0.12033,26.9594,1.6848,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.0656151,-0.0146086,0.00975178,0.00142835,-0.000213392,0.000434642,0.00153632,-0.000321361,0.243479,0.0104631,865,1071,0.689159,0.141088,26.6069,1.67902,25.994,1.52947
-26.5779,-11.7976,0.149893,0.0651656,-0.0148958,0.0112166,0.00169544,-0.000185472,0.000458875,0.00180142,-0.00029145,0.226972,0.0103091,872,1071,0.686103,0.149677,26.2526,1.64608,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.0659382,-0.0151472,0.0156852,0.00201535,-0.000158718,0.000503108,0.00212613,-0.000269499,0.216734,0.0106465,879,1071,0.699181,0.152099,25.9211,1.61223,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.0676648,-0.0159737,0.019457,0.00237805,-0.000135117,0.000570008,0.00250129,-0.000258357,0.212929,0.0110903,886,1071,0.721427,0.152666,25.6241,1.60257,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.0704387,-0.0168271,0.0259195,0.00277798,-0.000112485,0.000649627,0.00291727,-0.000251775,0.211217,0.0110863,893,1071,0.75774,0.15772,25.3604,1.60357,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.0735084,-0.0185297,0.0345566,0.00322666,-8.99253e-05,0.000749334,0.0033881,-0.000251368,0.212204,0.0111397,900,1071,0.799907,0.17677,25.0964,1.60184,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.0762423,-0.0207231,0.04563,0.00374217,-6.62711e-05,0.000888914,0.00393943,-0.000263532,0.218374,0.010647,907,1071,0.841818,0.205413,24.8059,1.59341,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.0779995,-0.0221997,0.0572212,0.00434228,-4.47409e-05,0.00107604,0.00459199,-0.000294455,0.228032,0.0107148,914,1071,0.874558,0.227965,24.5053,1.58759,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.080379,-0.0232789,0.0672014,0.0050518,-2.30574e-05,0.00132418,0.00537654,-0.000347794,0.240491,0.0113416,921,1071,0.911998,0.235963,24.2189,1.59288,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.0844346,-0.0242591,0.0730741,0.00588089,3.10297e-06,0.00164726,0.00631105,-0.000427063,0.255436,0.0122459,928,1071,0.961797,0.232393,23.9413,1.61833,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.0888353,-0.0254609,0.080615,0.00685261,4.25199e-05,0.0020499,0.00742204,-0.000526908,0.270952,0.0123898,935,1071,1.01743,0.230987,23.629,1.61967,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.0927452,-0.0267336,0.0875407,0.00799827,0.000104782,0.0025286,0.0087388,-0.000635756,0.284898,0.012401,942,1071,1.0674,0.238552,23.3029,1.60574,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.0965819,-0.0279883,0.0967471,0.0093447,0.000190996,0.00307597,0.0102823,-0.000746603,0.295868,0.0117988,949,1071,1.11975,0.24596,22.9688,1.60038,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.101104,-0.0284369,0.108711,0.0109116,0.000303776,0.00369193,0.0120701,-0.000854649,0.304043,0.0114431,956,1071,1.18295,0.24701,22.6306,1.59065,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.10657,-0.0289191,0.121782,0.0126695,0.000441273,0.00436309,0.0140667,-0.000955864,0.3099,0.0113694,963,1071,1.25762,0.23942,22.2985,1.58522,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.114134,-0.0296508,0.138174,0.0145731,0.000610309,0.00508596,0.0162292,-0.00104582,0.3148,0.011823,970,1071,1.3586,0.233485,21.9981,1.57777,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.123562,-0.0300101,0.160503,0.0166007,0.000820894,0.00586842,0.0185439,-0.00112226,0.319757,0.0117862,977,1071,1.48713,0.223744,21.739,1.55242,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.134177,-0.029342,0.185981,0.0187372,0.00106555,0.00670982,0.0209961,-0.00119338,0.324741,0.0117863,984,1071,1.63259,0.209121,21.5118,1.52171,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.146327,-0.0276442,0.207734,0.0209583,0.00133772,0.00761446,0.0235666,-0.0012706,0.33002,0.0117308,991,1071,1.78921,0.191496,21.2984,1.50129,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.160637,-0.0247673,0.221831,0.0231588,0.00160575,0.00857894,0.0261566,-0.00139204,0.336172,0.0120313,998,1071,1.95776,0.160987,21.0982,1.48396,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.177056,-0.0211889,0.230133,0.0252299,0.00185339,0.00958776,0.0286592,-0.00157591,0.343495,0.0120608,1005,1071,2.14004,0.124267,20.9002,1.43501,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.195825,-0.0168759,0.238666,0.0271958,0.0021105,0.0106561,0.0311112,-0.00180499,0.352128,0.0128869,1012,1071,2.34678,0.0819457,20.7341,1.37591,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.216193,-0.0112417,0.245075,0.0291002,0.00235332,0.0118634,0.0336038,-0.00215032,0.362818,0.0130518,1019,1071,2.56686,0.0246351,20.5822,1.30062,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.237633,-0.00367207,0.248771,0.0309078,0.00257487,0.0132273,0.036123,-0.00264035,0.375564,0.0128314,1026,1071,2.79386,-0.0506774,20.4722,1.20297,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.260615,0.00549317,0.247924,0.0325359,0.00279053,0.0147162,0.038586,-0.00325957,0.390055,0.0126325,1033,1071,3.02973,-0.148176,20.4279,1.09773,18.423,1.27689
-10.2352,-11.7921,0.203946,0.284697,0.0162162,0.243347,0.0338535,0.00295701,0.0163427,0.0408937,-0.00408322,0.406763,0.0131866,1040,1071,3.27099,-0.265203,20.4245,0.977371,18.165,1.25543
-9.55461,-11.7931,0.230674,0.308707,0.0308138,0.220903,0.0348568,0.0030989,0.0181817,0.0431173,-0.00516163,0.426451,0.0156253,1047,1071,3.48432,-0.411542,20.4007,0.836494,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.331435,0.0488645,0.184258,0.0355466,0.00328855,0.0202542,0.0453092,-0.00647405,0.449148,0.0171185,1054,1071,3.66218,-0.586999,20.3251,0.670906,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.351893,0.0688601,0.135246,0.0357708,0.00354997,0.0225047,0.0473372,-0.00801642,0.474749,0.017598,1061,1071,3.79673,-0.766793,20.2197,0.496999,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.374615,0.093568,0.0818501,0.0352704,0.00393893,0.0247161,0.0488672,-0.00965796,0.502938,0.0172605,1068,1071,3.94565,-0.984111,20.2268,0.268705,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.403932,0.123311,0.0304025,0.0337438,0.00439525,0.0266382,0.0494821,-0.0113431,0.533642,0.0169736,1075,1071,4.16261,-1.26374,20.4217,-0.0190663,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.430934,0.153583,-0.0254988,0.0313761,0.00499833,0.0282012,0.0493201,-0.0129457,0.566673,0.0150432,1082,1071,4.34706,-1.5554,20.6707,-0.322775,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.449534,0.183461,-0.107077,0.0287541,0.00563465,0.0298715,0.0492246,-0.0148358,0.600781,0.0163912,1089,1071,4.40356,-1.83287,20.8722,-0.618215,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.460581,0.218423,-0.209873,0.0253023,0.0063489,0.031261,0.0484915,-0.0168402,0.638227,0.0174433,1096,1071,4.34659,-2.16775,21.032,-0.938272,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.468255,0.257472,-0.317618,0.020977,0.00716368,0.0323017,0.0471022,-0.0189615,0.680076,0.0190497,1103,1071,4.24408,-2.53226,21.1972,-1.2919,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.474462,0.299503,-0.430635,0.0156619,0.00804724,0.0329396,0.0450134,-0.0213043,0.727861,0.0207672,1110,1071,4.11486,-2.92427,21.387,-1.65877,15.698,1.18571
-2.712,-11.7974,0.345205,0.476867,0.339023,-0.521094,0.00922465,0.00898854,0.0330895,0.0421963,-0.0239832,0.783614,0.0228541,1117,1071,3.98079,-3.2933,21.5074,-2.01436,15.599,1.19189
-2.02181,-11.7971,0.329036,0.472381,0.364272,-0.601502,0.00170281,0.010082,0.0326143,0.0387747,-0.0269899,0.849278,0.0245398,1124,1071,3.79173,-3.50904,21.5504,-2.24306,15.5162,1.19447
-1.33093,-11.7967,0.310773,0.459072,0.373824,-0.656821,-0.00682267,0.011385,0.031457,0.0350291,-0.0304667,0.926253,0.0323229,1131,1071,3.55362,-3.57562,21.4633,-2.32181,15.4485,1.19635
-40.7801,-12.478,0.200951,0.0590839,-0.00276089,-0.0319538,-0.000279683,-0.000511006,0.000530139,0.000147264,-0.000937954,0.677995,0.0110372,725,1078,0.586702,0.0296075,35.4961,1.47121,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.0593834,-0.00350934,-0.0291607,-7.41213e-05,-0.000445994,0.000328952,0.000117807,-0.000637922,0.528164,0.0106106,732,1078,0.591601,0.0420414,35.0903,1.45742,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0591314,-0.00422349,-0.0289109,8.31137e-05,-0.000420074,0.000215644,0.000162883,-0.000499843,0.354304,0.0101815,739,1078,0.58862,0.0491042,34.6631,1.46253,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0589518,-0.00485837,-0.0298189,0.000193159,-0.000414259,0.000134128,0.000221458,-0.000442558,0.207937,0.00999295,746,1078,0.585372,0.0551444,34.2122,1.46322,33.5607,1.39412
-38.0772,-12.474,0.12788,0.0593638,-0.00551862,-0.0318728,0.000271329,-0.000419674,7.76731e-05,0.000279953,-0.000428298,0.110568,0.00985439,753,1078,0.58721,0.0588169,33.7425,1.47486,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.0607596,-0.00507252,-0.0312438,0.000328115,-0.000429653,5.21261e-05,0.000331684,-0.000433222,0.0683598,0.00993427,760,1078,0.601607,0.0615586,33.3004,1.45483,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.0614483,-0.00445773,-0.0285573,0.000367219,-0.000438604,5.09769e-05,0.000370431,-0.000441816,0.0629263,0.0097383,767,1078,0.610596,0.0653206,32.8531,1.44078,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.0618804,-0.00383171,-0.025525,0.00039168,-0.00044332,5.84604e-05,0.000395753,-0.000447393,0.0695602,0.00951036,774,1078,0.61732,0.0681852,32.4159,1.42581,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.0610324,-0.00404648,-0.0229885,0.000408619,-0.000437604,4.63498e-05,0.00041115,-0.000440135,0.054555,0.00958152,781,1078,0.610431,0.0679135,31.966,1.42342,31.3129,1.39016
-34.6965,-12.471,0.073164,0.0601733,-0.00486868,-0.0237708,0.000426249,-0.000426766,5.06503e-05,0.000429246,-0.000429763,0.0591012,0.00987967,788,1078,0.600283,0.0671979,31.5445,1.42292,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.0596869,-0.00617786,-0.0238879,0.000453517,-0.000408432,8.63093e-05,0.000462075,-0.000416989,0.0988253,0.00997681,795,1078,0.594663,0.0718194,31.1195,1.41638,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.0601084,-0.00732257,-0.0216968,0.00048026,-0.000385881,0.000143679,0.000503472,-0.000409093,0.16017,0.0100299,802,1078,0.600748,0.0809667,30.7118,1.40166,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.0608946,-0.00765152,-0.0180874,0.000493024,-0.000361935,0.000198737,0.000536962,-0.000405874,0.217589,0.00983942,809,1078,0.612063,0.0877555,30.3311,1.39167,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.0618964,-0.0076586,-0.0147914,0.000509885,-0.000332928,0.000239242,0.000573061,-0.000396104,0.258174,0.00979757,816,1078,0.625356,0.0953272,29.9658,1.37843,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.062878,-0.00722436,-0.0121195,0.000553844,-0.000299361,0.000270328,0.000632283,-0.0003778,0.282407,0.00982769,823,1078,0.637869,0.0869572,29.5878,1.37625,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.0636846,-0.00719447,-0.0120507,0.000632625,-0.000265068,0.000302757,0.000725188,-0.000357631,0.296711,0.0100945,830,1078,0.645917,0.0749931,29.1723,1.36853,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.0641995,-0.00820358,-0.011555,0.000748144,-0.000236542,0.000345364,0.000857197,-0.000345596,0.305856,0.0107047,837,1078,0.651472,0.0662044,28.7276,1.35505,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.0644289,-0.00955794,-0.00612005,0.000888861,-0.000215991,0.000387631,0.00101129,-0.000338422,0.305929,0.0107609,844,1078,0.65945,0.076258,28.3304,1.38953,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.0652541,-0.0113082,0.00252383,0.00104554,-0.000196684,0.000416166,0.00117208,-0.000323218,0.295165,0.0107202,851,1078,0.677273,0.0957069,27.9753,1.43,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.0658019,-0.0129777,0.0110845,0.00122164,-0.000172113,0.000431299,0.00134431,-0.000294783,0.277102,0.0105507,858,1078,0.692352,0.12426,27.6351,1.46503,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.0660145,-0.0134556,0.0134078,0.00142984,-0.000144726,0.000444944,0.00154687,-0.000261761,0.257206,0.0102368,865,1078,0.697105,0.138721,27.2795,1.45877,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.065908,-0.0135444,0.0121963,0.00168581,-0.00011954,0.000468266,0.00180004,-0.00023377,0.239269,0.0102701,872,1078,0.694571,0.143533,26.9214,1.43762,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.0669731,-0.014375,0.0137438,0.00199382,-9.77524e-05,0.000512543,0.00211266,-0.000216599,0.22785,0.010681,879,1078,0.70732,0.152013,26.5829,1.42144,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.0686017,-0.0151827,0.0175989,0.00234443,-7.90807e-05,0.000580475,0.00247629,-0.000210941,0.223369,0.0111214,886,1078,0.728618,0.153831,26.2704,1.41125,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.0709588,-0.0161034,0.0243168,0.00272999,-6.12787e-05,0.000661711,0.00287891,-0.000210201,0.221369,0.0110556,893,1078,0.760904,0.157782,25.9955,1.41162,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.0733632,-0.0178531,0.0334082,0.00315782,-4.4773e-05,0.000764327,0.00333088,-0.000217835,0.222669,0.0111239,900,1078,0.796737,0.171463,25.7181,1.41221,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.0759692,-0.0200847,0.0432836,0.00364831,-2.73015e-05,0.000909012,0.00386083,-0.000239821,0.229667,0.0104001,907,1078,0.835858,0.194995,25.4288,1.42363,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.0776434,-0.0222636,0.0545146,0.00422173,-1.09623e-05,0.00110316,0.00449199,-0.000281221,0.240254,0.0101841,914,1078,0.867301,0.226773,25.1169,1.43599,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.0803046,-0.0235824,0.0632946,0.00490034,5.32689e-06,0.00135797,0.00525183,-0.000346163,0.253275,0.0107609,921,1078,0.906123,0.23896,24.8145,1.44746,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.0839613,-0.0242449,0.068871,0.00569214,2.70796e-05,0.00168495,0.0061554,-0.000436187,0.268314,0.0119251,928,1078,0.951361,0.233909,24.5285,1.45607,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.087976,-0.0246246,0.0772016,0.00661718,6.37617e-05,0.00208493,0.00722426,-0.000543312,0.283338,0.0135103,935,1078,1.0039,0.22538,24.2231,1.43522,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.091229,-0.0259602,0.0829313,0.00770354,0.000125728,0.00255508,0.00848456,-0.000655292,0.296654,0.0146204,942,1078,1.04552,0.23635,23.9005,1.42844,23.213,1.20263
-19.0678,-12.456,-0.15162,0.0947096,-0.0272465,0.0920263,0.00897445,0.00021268,0.0030892,0.0099541,-0.000766969,0.307089,0.0144343,949,1078,1.09399,0.247502,23.5557,1.43301,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.0989534,-0.027859,0.102138,0.0104525,0.000328094,0.00368788,0.0116534,-0.000872797,0.314803,0.0131065,956,1078,1.15183,0.256175,23.2041,1.42895,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.10425,-0.0286543,0.114517,0.0121101,0.000464476,0.00433557,0.0135469,-0.000972343,0.320012,0.0121287,963,1078,1.22375,0.250482,22.8754,1.43644,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.111732,-0.0291043,0.130913,0.0138983,0.000625197,0.00502728,0.0155874,-0.00106396,0.324147,0.0120149,970,1078,1.32376,0.238981,22.5887,1.43721,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.120802,-0.0284048,0.151469,0.0157986,0.000831889,0.00577332,0.0177668,-0.0011363,0.328556,0.0118144,977,1078,1.44601,0.215546,22.3214,1.41382,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.13067,-0.0265692,0.172224,0.0177891,0.00107145,0.0065777,0.0200668,-0.00120627,0.333357,0.0115526,984,1078,1.57714,0.188906,22.0638,1.37158,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.14279,-0.0247458,0.193,0.019848,0.00134246,0.00744785,0.0224731,-0.00128266,0.33887,0.0109819,991,1078,1.73189,0.168974,21.8386,1.33542,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.157059,-0.0218522,0.206759,0.0218781,0.00161065,0.00838241,0.0248957,-0.00140695,0.345548,0.0109886,998,1078,1.89929,0.14203,21.6515,1.30706,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.173227,-0.0188311,0.216839,0.0237762,0.00186336,0.0093607,0.0272304,-0.00159083,0.353509,0.0119075,1005,1078,2.08125,0.112597,21.4731,1.26774,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.190767,-0.0153139,0.228091,0.0255566,0.00213688,0.0103851,0.0294983,-0.00180481,0.362756,0.0128612,1012,1078,2.27906,0.0774421,21.3016,1.22458,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.209954,-0.0102073,0.236587,0.0272397,0.00239704,0.0115458,0.031777,-0.00214027,0.374442,0.0129583,1019,1078,2.48988,0.0237126,21.1425,1.16583,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.229859,-0.00296196,0.237377,0.028797,0.00264251,0.0128637,0.0340634,-0.0026239,0.388583,0.0124843,1026,1078,2.69679,-0.0523618,21.0228,1.08944,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.250693,0.00642286,0.234413,0.0301668,0.00290603,0.0143072,0.036297,-0.00322421,0.404809,0.0121321,1033,1078,2.90739,-0.154888,20.9522,0.992902,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.271983,0.0164071,0.229416,0.0312334,0.00313768,0.015877,0.0383851,-0.00401405,0.423224,0.0128151,1040,1078,3.11931,-0.258683,20.9058,0.891588,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.293716,0.029427,0.214751,0.032001,0.00336172,0.0176286,0.040393,-0.00503033,0.444302,0.0159397,1047,1078,3.32085,-0.391983,20.8538,0.763916,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.314397,0.0465752,0.18594,0.0324527,0.00365546,0.0195741,0.0423536,-0.00624546,0.46829,0.0177327,1054,1078,3.48955,-0.556964,20.7587,0.595736,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.333155,0.0660097,0.139057,0.032428,0.00404375,0.0216614,0.0441324,-0.00766067,0.495394,0.0181369,1061,1078,3.61005,-0.732182,20.6379,0.419645,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.351502,0.0878113,0.0861246,0.0316776,0.00458474,0.0236901,0.0454209,-0.00915855,0.525679,0.0184196,1068,1078,3.7153,-0.9264,20.5986,0.220777,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.374938,0.112423,0.0470026,0.0298296,0.0051883,0.0253362,0.045682,-0.0106641,0.55909,0.017757,1075,1078,3.8918,-1.16841,20.7147,-0.00647555,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.401112,0.139411,0.00635172,0.0271256,0.0059143,0.0265416,0.0451021,-0.0120622,0.595323,0.0146622,1082,1078,4.09216,-1.43358,20.9526,-0.276197,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.42012,0.167756,-0.0646475,0.0242754,0.0066902,0.0278361,0.0446745,-0.0137089,0.632421,0.0157264,1089,1078,4.17013,-1.701,21.1673,-0.554825,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.432358,0.199729,-0.151829,0.0206445,0.00749935,0.0287944,0.0436069,-0.015463,0.673191,0.0171927,1096,1078,4.15099,-1.99898,21.3523,-0.847739,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.443442,0.235024,-0.245952,0.0161983,0.00837068,0.0293609,0.0419051,-0.0173361,0.719139,0.0190003,1103,1078,4.10623,-2.32523,21.5427,-1.15682,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.449353,0.272778,-0.341086,0.0108367,0.00923932,0.0295204,0.0395692,-0.0194932,0.771874,0.0199588,1110,1078,4.00438,-2.67775,21.686,-1.4923,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.449664,0.307863,-0.427464,0.00444509,0.0100337,0.0292555,0.0366281,-0.0221493,0.83301,0.0205421,1117,1078,3.85741,-3.02199,21.7597,-1.80393,16.3296,1.12624
