 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.65885,-15.8251,-0.971877,0.0463066,0.0278589,-0.00320043,-0.000102134,0.000152641,-1.51639e-05,0.000153541,-0.000103034,-1.51156,0.00917119,1075,1113,0.464838,-0.286695,21.4185,0.445392,20.9501,0.726651
-5.97176,-15.8259,-0.970135,0.0464326,0.0282669,-0.000712111,-7.97054e-05,0.000139589,1.6501e-05,0.000140824,-8.09401e-05,1.49611,0.00917213,1082,1113,0.469698,-0.29102,21.2251,0.452408,20.7606,0.7394
-5.28233,-15.8259,-0.981614,0.0469044,0.0284524,0.0022289,-4.38294e-05,0.000125082,5.73541e-05,0.000142716,-6.14632e-05,1.27252,0.00939724,1089,1113,0.478855,-0.294032,21.0905,0.455058,20.6277,0.74495
-4.5909,-15.8256,-1.00386,0.0472208,0.0287085,0.00341911,-8.85298e-06,0.000108064,9.13297e-05,0.000158042,-5.88311e-05,1.07008,0.00969838,1096,1113,0.48372,-0.299095,21.0057,0.459635,20.542,0.750412
-3.8981,-15.8251,-1.03245,0.0471274,0.0283694,0.00445717,1.41734e-05,8.74686e-05,0.000106519,0.000163468,-6.18258e-05,0.951079,0.00997545,1103,1113,0.484239,-0.300629,20.9478,0.474192,20.4871,0.757201
-3.20503,-15.8245,-1.06042,0.0465188,0.0280789,0.00169071,3.84818e-05,6.44692e-05,0.00011417,0.000166382,-6.3431e-05,0.84206,0.0100335,1110,1113,0.473432,-0.302362,20.8979,0.488675,20.4369,0.762049
-2.51267,-15.8239,-1.08148,0.0461742,0.027693,-0.000833863,8.52817e-05,3.99211e-05,0.000117862,0.000182625,-5.74225e-05,0.690344,0.0102053,1117,1113,0.465644,-0.300136,20.8311,0.49455,20.3679,0.760468
-1.82018,-15.8241,-1.10107,0.0459769,0.0277975,-0.00400426,0.000152865,7.81028e-06,0.000110181,0.000212247,-5.15714e-05,0.494319,0.0103978,1124,1113,0.458197,-0.29863,20.7686,0.506346,20.3003,0.77369
-1.12875,-15.8226,-1.11183,0.0472715,0.0285373,0.000625647,0.000202742,-3.76607e-05,8.81751e-05,0.000231615,-6.65339e-05,0.316449,0.0108004,1131,1113,0.478614,-0.319348,20.6784,0.483471,20.2069,0.748328
-0.437071,-15.8208,-1.12201,0.048867,0.0294841,0.00914366,0.000207902,-9.83035e-05,6.14099e-05,0.000219759,-0.00011016,0.190728,0.011387,1138,1113,0.508635,-0.343977,20.5879,0.44808,20.1184,0.713527
0.25597,-15.82,-1.13839,0.0498319,0.0298214,0.0203578,0.000173886,-0.000167668,3.79994e-05,0.000178063,-0.000171844,0.109471,0.0119596,1145,1113,0.537031,-0.35134,20.5159,0.431382,20.06,0.704153
0.952013,-15.8217,-1.17074,0.0490385,0.0293992,0.0231162,0.000121828,-0.000238019,2.7739e-05,0.000123953,-0.000240145,0.0764835,0.0131872,1152,1113,0.533675,-0.325924,20.5111,0.465985,20.0683,0.75768
1.64812,-15.8234,-1.20105,0.0477832,0.0287797,0.0157162,6.98625e-05,-0.000303732,3.10669e-05,7.24283e-05,-0.000306298,0.0824024,0.0130203,1159,1113,0.508462,-0.292045,20.5222,0.503084,20.076,0.811018
2.34592,-15.8248,-1.23891,0.0478636,0.0280105,0.0117645,1.76733e-05,-0.000362815,3.96155e-05,2.17541e-05,-0.000366896,0.10265,0.012536,1166,1113,0.502489,-0.280038,20.5748,0.559969,20.1193,0.861426
3.04384,-15.8247,-1.27487,0.0489744,0.0271318,0.00990037,-3.77593e-05,-0.000412776,3.92121e-05,-3.37031e-05,-0.000416833,0.103075,0.0121856,1173,1113,0.510447,-0.279222,20.6336,0.596563,20.1628,0.879431
3.74288,-15.8238,-1.31483,0.0497115,0.0266051,0.00801687,-9.41497e-05,-0.000446179,1.74542e-05,-9.32864e-05,-0.000447043,0.04942,0.0120997,1180,1113,0.514497,-0.285377,20.711,0.619208,20.2287,0.883787
4.43967,-15.8237,-1.33937,0.0486913,0.0268891,0.00701881,-0.000144752,-0.000461574,-1.19214e-05,-0.000144304,-0.000462022,-0.0375573,0.0117385,1187,1113,0.502241,-0.293903,20.7181,0.632718,20.2436,0.893879
5.1347,-15.8249,-1.3516,0.0469465,0.0275495,0.0046169,-0.000174856,-0.000458533,-2.78365e-05,-0.00017215,-0.000461238,-0.096896,0.0112245,1194,1113,0.480156,-0.295891,20.6814,0.652602,20.2191,0.923648
5.82894,-15.8262,-1.35721,0.0454229,0.0284265,0.00281181,-0.000168445,-0.000439165,-2.72844e-05,-0.000165723,-0.000441887,-0.0994521,0.0105214,1201,1113,0.461309,-0.293838,20.6278,0.658884,20.1769,0.948632
6.52444,-15.8276,-1.36795,0.0448268,0.0289574,0.00370588,-0.000127976,-0.000406033,-2.04844e-05,-0.000126475,-0.000407534,-0.0731434,0.00972291,1208,1113,0.456649,-0.293672,20.6045,0.677292,20.161,0.978682
7.22215,-15.8279,-1.38896,0.0451413,0.0292631,0.00581213,-8.13735e-05,-0.000365632,-2.0611e-05,-7.98869e-05,-0.000367119,-0.0720059,0.00927558,1215,1113,0.463395,-0.29726,20.6339,0.689245,20.1911,0.994834
7.92135,-15.8279,-1.41599,0.046154,0.0292632,0.00669569,-5.10741e-05,-0.000320514,-2.26301e-05,-4.91866e-05,-0.000322401,-0.0832125,0.00913301,1222,1113,0.47502,-0.30271,20.7028,0.706685,20.2513,1.00735
8.62288,-15.8277,-1.45352,0.0474477,0.0289594,0.00496096,-3.66609e-05,-0.000266565,-1.98892e-05,-3.49529e-05,-0.000268273,-0.0856627,0.00911697,1229,1113,0.484697,-0.307819,20.8263,0.736709,20.3582,1.02487
9.32679,-15.8272,-1.50158,0.0486301,0.0284839,0.00475183,-1.77452e-05,-0.000212589,-1.42238e-05,-1.67123e-05,-0.000213621,-0.0724892,0.00901853,1236,1113,0.496017,-0.304171,20.9929,0.759973,20.5123,1.0418
10.0321,-15.8261,-1.55452,0.0490546,0.0282158,0.00557584,1.19807e-05,-0.000166871,-2.46257e-05,1.53094e-05,-0.0001702,-0.134358,0.00923854,1243,1113,0.501593,-0.297417,21.1757,0.766995,20.6922,1.05073
10.7375,-15.8252,-1.60524,0.048764,0.0282335,0.00565753,3.88371e-05,-0.000139844,-5.13366e-05,5.25363e-05,-0.000153543,-0.260773,0.00930118,1250,1113,0.498583,-0.290846,21.3517,0.77054,20.871,1.06123
11.4427,-15.824,-1.65241,0.0483331,0.0279621,0.00515372,4.9376e-05,-0.000125183,-7.3432e-05,7.61578e-05,-0.000151965,-0.349724,0.00935656,1257,1113,0.49309,-0.287294,21.5214,0.77598,21.0438,1.06422
12.1471,-15.8234,-1.69257,0.0481236,0.0276369,0.00534178,3.5412e-05,-0.000116306,-7.7868e-05,6.82636e-05,-0.000149158,-0.399233,0.00923526,1264,1113,0.491132,-0.28826,21.6727,0.79194,21.1973,1.07271
12.8504,-15.8226,-1.72461,0.0480344,0.0275044,0.00550795,1.21416e-06,-0.000104528,-6.17436e-05,2.96305e-05,-0.000132944,-0.431329,0.00918062,1271,1113,0.490337,-0.29261,21.8019,0.797535,21.3274,1.07135
13.5514,-15.8225,-1.74253,0.0476785,0.027571,0.00585709,-3.90169e-05,-9.0269e-05,-3.63079e-05,-2.02025e-05,-0.000109083,-0.478095,0.0094681,1278,1113,0.487225,-0.293404,21.8819,0.801939,21.4113,1.07646
14.2502,-15.8229,-1.74657,0.0467391,0.027857,0.00466911,-6.69948e-05,-7.45438e-05,-1.86288e-05,-5.1762e-05,-8.97767e-05,-0.685443,0.0099926,1285,1113,0.475288,-0.297206,21.9134,0.804751,21.4498,1.08055
14.9487,-15.8245,-1.74741,0.0456534,0.0285859,0.000605518,-7.29443e-05,-5.6994e-05,-1.41135e-05,-4.87582e-05,-8.11801e-05,-1.04257,0.0103893,1292,1113,0.456221,-0.300044,21.9437,0.822108,21.4833,1.10709
15.6462,-15.8263,-1.74133,0.045224,0.0287982,-0.00820208,-6.11325e-05,-3.27614e-05,-1.52484e-05,-2.61204e-05,-6.77735e-05,-1.16005,0.0102826,1299,1113,0.434361,-0.296479,21.9701,0.846721,21.4977,1.13361
16.3453,-15.828,-1.74144,0.0459063,0.0290899,-0.0134322,-4.5053e-05,4.49699e-07,-1.25969e-05,3.70424e-06,-4.83075e-05,-1.31796,0.00980476,1306,1113,0.430462,-0.293808,22.0316,0.868769,21.5429,1.16057
17.0452,-15.8292,-1.74364,0.0472925,0.0286022,-0.0109267,-3.35909e-05,3.2011e-05,-7.65695e-06,3.28929e-05,-3.44727e-05,-1.45613,0.0089403,1313,1113,0.448923,-0.287339,22.1015,0.888534,21.6033,1.17861
17.7495,-15.829,-1.76596,0.0483059,0.0281421,-0.00336835,-2.02053e-05,6.24178e-05,-7.86869e-06,6.31605e-05,-2.0948e-05,-1.47669,0.00862173,1320,1113,0.473805,-0.288645,22.2426,0.899899,21.7475,1.18455
18.4578,-15.828,-1.80581,0.0481567,0.0277526,0.00511958,-5.96746e-06,8.72452e-05,-1.36636e-05,8.92068e-05,-7.92907e-06,-1.42821,0.00911861,1327,1113,0.489105,-0.291527,22.4445,0.904556,21.9658,1.18414
19.1678,-15.827,-1.85177,0.0479191,0.027703,0.0120764,1.20127e-06,0.000108794,-2.37986e-05,0.000113823,-3.82771e-06,-1.36255,0.00970516,1334,1113,0.500597,-0.298945,22.6792,0.911788,22.2147,1.18778
19.8792,-15.8267,-1.90187,0.0476309,0.0276019,0.0165825,1.34059e-06,0.000129391,-3.7548e-05,0.000139589,-8.85738e-06,-1.3056,0.00979215,1341,1113,0.506763,-0.301527,22.9407,0.932501,22.4867,1.207
20.593,-15.8265,-1.96108,0.0474379,0.0275284,0.0165309,-2.90003e-06,0.000142954,-4.40176e-05,0.000155209,-1.51546e-05,-1.29927,0.0095991,1348,1113,0.504619,-0.298983,23.2533,0.962068,22.8007,1.23751
21.309,-15.8263,-2.0284,0.0471894,0.0273493,0.0140382,-8.16623e-06,0.000144933,-5.02328e-05,0.000159943,-2.31763e-05,-1.28043,0.00997045,1355,1113,0.496878,-0.291643,23.6078,0.993087,23.1531,1.2703
22.023,-15.8257,-2.08343,0.0466198,0.0276517,0.00903885,-8.34459e-06,0.000133301,-7.47875e-05,0.000165479,-4.05219e-05,-1.16449,0.0102229,1362,1113,0.480631,-0.28893,23.924,1.00539,23.4663,1.28803
22.7328,-15.8258,-2.11572,0.0463943,0.0280168,0.00451275,4.70993e-07,0.000113441,-0.000105599,0.000176713,-6.28004e-05,-1.03099,0.0100914,1369,1113,0.468694,-0.286661,24.1638,1.01474,23.7004,1.30385
23.4378,-15.8271,-2.1231,0.0464372,0.0282407,0.00328232,1.65579e-05,9.07017e-05,-0.000124487,0.00018352,-7.62602e-05,-0.930115,0.00982452,1376,1113,0.466291,-0.281308,24.3131,1.02937,23.8469,1.3275
24.1422,-15.8283,-2.12572,0.0466847,0.0281474,0.00306557,3.40659e-05,6.5366e-05,-0.000127383,0.000178057,-7.86249e-05,-0.846521,0.0096112,1383,1113,0.468068,-0.277075,24.4521,1.04603,23.9828,1.3463
24.8503,-15.8287,-2.14365,0.0463663,0.0280629,0.00330823,5.02309e-05,3.81543e-05,-0.000130784,0.000175116,-8.67306e-05,-0.76233,0.00955782,1390,1113,0.465171,-0.281211,24.6503,1.06254,24.1844,1.35716
25.5615,-15.8288,-2.17368,0.0461715,0.0281097,0.00308051,6.69426e-05,1.15592e-05,-0.000146635,0.000188478,-0.000109976,-0.692074,0.0097192,1397,1113,0.462474,-0.28943,24.9042,1.08496,24.4397,1.37212
26.2725,-15.8289,-2.2011,0.0465203,0.0284148,0.00354073,8.2388e-05,-8.6991e-06,-0.000161899,0.000205027,-0.000131338,-0.648287,0.00991606,1404,1113,0.466632,-0.299798,25.16,1.09904,24.6925,1.38253
26.9822,-15.8294,-2.21978,0.0469856,0.0287079,0.00400201,9.80145e-05,-1.78836e-05,-0.000165063,0.000215005,-0.000134874,-0.616583,0.010184,1411,1113,0.471964,-0.306543,25.3911,1.11329,24.9194,1.39628
27.692,-15.8299,-2.23697,0.0475989,0.0286258,0.00421642,0.000118575,-1.22731e-05,-0.000155807,0.000222137,-0.000115834,-0.586624,0.0103297,1418,1113,0.47827,-0.305414,25.6259,1.12656,25.1481,1.40919
28.4045,-15.8307,-2.26456,0.0476368,0.0284143,0.00654678,0.000144693,4.29813e-06,-0.000135741,0.000227314,-7.83227e-05,-0.546765,0.010415,1425,1113,0.483523,-0.300829,25.8987,1.15147,25.4239,1.43598
29.1199,-15.8315,-2.30261,0.0473187,0.0278937,0.00939535,0.000161676,3.52432e-05,-0.000112755,0.000227727,-3.08079e-05,-0.529906,0.0103635,1432,1113,0.486482,-0.286177,26.2146,1.17817,25.7471,1.46841
29.8349,-15.832,-2.33672,0.0469964,0.0276989,0.0084091,0.000160434,7.75517e-05,-8.68559e-05,0.000215229,2.27573e-05,-0.562807,0.0106194,1439,1113,0.480927,-0.272649,26.5289,1.19389,26.0629,1.49281
30.5465,-15.8325,-2.35346,0.0473362,0.0274657,0.00223894,0.000143378,0.000131295,-5.96458e-05,0.000197288,7.73856e-05,-0.734923,0.0109399,1446,1113,0.470329,-0.26114,26.799,1.20218,26.3199,1.50345
31.2585,-15.833,-2.3698,0.0473582,0.0278043,-0.00109145,0.000112213,0.000190825,-2.95039e-05,0.000200666,0.000102372,-1.24885,0.0109231,1453,1113,0.46275,-0.26345,27.0676,1.21154,26.5829,1.51507
31.9721,-15.8328,-2.39148,0.0473786,0.028257,0.000341098,7.01715e-05,0.000242734,4.20274e-06,0.000242836,7.00692e-05,1.54646,0.0109391,1460,1113,0.465812,-0.273536,27.3568,1.21381,26.8739,1.51757
32.688,-15.8329,-2.42073,0.0477794,0.0283459,0.00147045,2.13251e-05,0.000277184,3.97291e-05,0.000283211,1.52981e-05,1.42024,0.0110242,1467,1113,0.471996,-0.286678,27.6869,1.23447,27.2014,1.52783
33.4046,-15.8328,-2.45043,0.0487093,0.0275311,0.00419883,-3.59213e-05,0.000299052,6.8152e-05,0.000312387,-4.92563e-05,1.37757,0.0112154,1474,1113,0.487159,-0.293238,28.0293,1.26425,27.5382,1.5365
34.1211,-15.8328,-2.47794,0.04953,0.0265975,0.00566632,-9.18436e-05,0.000309889,8.11935e-05,0.000325679,-0.000107633,1.37873,0.0115866,1481,1113,0.49842,-0.295114,28.3717,1.29272,27.8743,1.5452
34.8376,-15.834,-2.50316,0.0491297,0.0263093,0.00513089,-0.000147878,0.000299998,8.52243e-05,0.000315667,-0.000163547,1.38897,0.0115953,1488,1113,0.493012,-0.284343,28.7033,1.32022,28.2089,1.57712
35.5553,-15.8354,-2.53154,0.0482819,0.0269786,0.00265357,-0.000207041,0.000260055,8.71675e-05,0.000275792,-0.000222777,1.39219,0.0114615,1495,1113,0.478583,-0.279807,29.0528,1.33922,28.5633,1.61239
36.273,-15.8361,-2.55754,0.0477532,0.027367,0.000431233,-0.000257027,0.000181093,7.03744e-05,0.000192119,-0.000268054,1.41538,0.011624,1502,1113,0.467862,-0.276368,29.4037,1.35113,28.9162,1.63398
36.9906,-15.8359,-2.58074,0.0469962,0.0264458,0.00367214,-0.000282526,5.47139e-05,3.73438e-05,5.87996e-05,-0.000286612,1.46182,0.0118569,1509,1113,0.467806,-0.266473,29.7416,1.35909,29.2662,1.63521
37.7057,-15.8362,-2.59185,0.0462333,0.0257266,0.00743211,-0.000282535,-0.000121984,3.52057e-05,-0.000114603,-0.000289916,1.36415,0.0117598,1516,1113,0.468999,-0.259576,30.04,1.36745,29.5773,1.63837
38.4217,-15.8366,-2.60439,0.0459155,0.025653,0.0114397,-0.000244573,-0.000349663,0.000119,-0.000167033,-0.000427203,0.577495,0.011677,1523,1113,0.475188,-0.255899,30.3558,1.36798,29.9016,1.64361
-40.6509,-16.4491,-1.55318,0.0491639,0.0281192,0.0146239,-0.000670358,-0.00121606,-0.000510964,-0.000363957,-0.00152246,-0.540164,0.0114346,725,1120,0.520473,-0.291577,41.0672,-0.469141,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.049212,0.0278648,0.0168599,-0.000405698,-0.00110983,-0.000421356,-0.000208681,-0.00130684,-0.437376,0.011527,732,1120,0.522951,-0.288436,40.5727,-0.455722,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,0.048842,0.0280394,0.0150959,-0.000250931,-0.00108561,-0.000302308,-0.000152943,-0.00118359,-0.313448,0.0117974,739,1120,0.517632,-0.295777,40.086,-0.444623,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.0485545,0.0282307,0.00954638,-0.000174491,-0.00112034,-0.000237794,-0.000118073,-0.00117676,-0.232949,0.011618,746,1120,0.509745,-0.304579,39.5912,-0.420808,39.1482,-0.143871
-37.9452,-16.451,-1.56005,0.0486904,0.0282963,0.00600367,-0.000155689,-0.0011947,-0.000249378,-9.8935e-05,-0.00125146,-0.223772,0.0112597,753,1120,0.507906,-0.309072,39.1062,-0.389037,38.6516,-0.11769
-37.2675,-16.4518,-1.56994,0.0494418,0.0280521,0.00788283,-0.000165086,-0.0012751,-0.000312485,-8.31638e-05,-0.00135702,-0.256395,0.0108539,760,1120,0.517324,-0.307297,38.6585,-0.359882,38.2014,-0.0905244
-36.5886,-16.4525,-1.59132,0.0501131,0.0278847,0.0130197,-0.000172767,-0.00133551,-0.000391604,-5.31774e-05,-0.0014551,-0.296388,0.010892,767,1120,0.52899,-0.30207,38.249,-0.332191,37.7993,-0.0573555
-35.9103,-16.4526,-1.6022,0.0498858,0.0287459,0.0153234,-0.000170285,-0.00134824,-0.00047143,-4.84806e-06,-0.00151368,-0.337499,0.0108185,774,1120,0.528785,-0.30985,37.8075,-0.331256,37.3657,-0.044949
-35.2327,-16.452,-1.60455,0.0492468,0.0298058,0.0155253,-0.000155291,-0.00127611,-0.000534792,5.8936e-05,-0.00149034,-0.381006,0.0111757,781,1120,0.522366,-0.322638,37.3433,-0.347567,36.9077,-0.052289
-34.5558,-16.4517,-1.5963,0.0485488,0.0299276,0.0142714,-0.000138512,-0.00118407,-0.000569145,0.000111512,-0.00143409,-0.413919,0.0111485,788,1120,0.513978,-0.323865,36.8503,-0.357839,36.4175,-0.0621352
-33.879,-16.4526,-1.58481,0.0483633,0.0290515,0.0137885,-0.000120125,-0.00106475,-0.000561026,0.000140932,-0.00132581,-0.43552,0.0109168,795,1120,0.511663,-0.314265,36.3544,-0.333828,35.9217,-0.0466401
-33.2015,-16.4531,-1.57902,0.0479238,0.0281142,0.00906319,-0.000102512,-0.000909993,-0.000512522,0.000146193,-0.0011587,-0.451784,0.0106138,802,1120,0.502451,-0.303781,35.8947,-0.313453,35.4531,-0.0380028
-32.5227,-16.4538,-1.58464,0.0473226,0.0272821,0.00261622,-8.46167e-05,-0.000711467,-0.000446906,0.000147816,-0.000943899,-0.479592,0.0106867,809,1120,0.489672,-0.290692,35.4858,-0.284117,35.0324,-0.0167524
-31.8426,-16.454,-1.60151,0.0474538,0.0278753,-0.0016679,-6.8162e-05,-0.00049885,-0.00038173,0.000154776,-0.000721788,-0.528586,0.0112127,816,1120,0.486427,-0.303103,35.1256,-0.263211,34.6592,0.000795818
-31.1626,-16.4538,-1.61379,0.0484077,0.0286286,-0.00128694,-5.20347e-05,-0.000297387,-0.000313366,0.000161812,-0.000511233,-0.598829,0.0115471,823,1120,0.496416,-0.319392,34.7508,-0.253937,34.2758,0.00913316
-30.4833,-16.4542,-1.61743,0.0488641,0.0293417,-0.000620649,-3.04739e-05,-0.000117205,-0.000225648,0.000155938,-0.000303617,-0.690465,0.0117255,830,1120,0.501591,-0.334749,34.3453,-0.240979,33.8674,0.0215585
-29.8042,-16.4555,-1.61596,0.0483837,0.0294722,-0.000393529,-1.21925e-05,3.82252e-05,-0.000129362,0.000144812,-0.000118779,-0.881627,0.0111822,837,1120,0.49669,-0.329177,33.9196,-0.221299,33.4466,0.0498888
-29.1252,-16.4572,-1.6127,0.0477639,0.0297097,0.000351554,-2.8648e-05,0.000146857,-5.12784e-05,0.000160741,-4.2532e-05,-1.30638,0.0107299,844,1120,0.49092,-0.320511,33.4911,-0.199685,33.0257,0.0859069
-28.4456,-16.4588,-1.61198,0.0479938,0.0301097,0.00417977,-7.42994e-05,0.00019818,-1.6901e-05,0.000199224,-7.53437e-05,-1.50908,0.0105612,851,1120,0.497306,-0.315741,33.0786,-0.182263,32.6206,0.119077
-27.7665,-16.4593,-1.60536,0.0482732,0.0303426,0.00774082,-0.000124654,0.000195373,-2.2849e-05,0.000196996,-0.000126278,-1.49988,0.0106869,858,1120,0.504021,-0.315572,32.6524,-0.180862,32.2006,0.128021
-27.088,-16.4593,-1.59104,0.0484356,0.0300787,0.00897732,-0.000165511,0.000155771,-5.09403e-05,0.000163654,-0.000173395,-1.41726,0.0103413,865,1120,0.507037,-0.313211,32.2095,-0.187805,31.759,0.118961
-26.4095,-16.4593,-1.57453,0.0481254,0.0299745,0.00656933,-0.000182198,8.91297e-05,-8.92553e-05,0.000115858,-0.000208926,-1.27984,0.0102514,872,1120,0.501055,-0.314333,31.7699,-0.190906,31.3158,0.11094
-25.7301,-16.4601,-1.56538,0.0474254,0.0303557,0.00358034,-0.000180022,1.52114e-05,-0.000131876,8.16687e-05,-0.000246479,-1.104,0.0103237,879,1120,0.490293,-0.317381,31.3613,-0.183189,30.906,0.121382
-25.0487,-16.4613,-1.57118,0.0470661,0.0306419,0.00155667,-0.000169015,-5.87276e-05,-0.000174038,6.86938e-05,-0.000296436,-0.938819,0.0102303,886,1120,0.484074,-0.319468,31.0147,-0.153847,30.5573,0.153204
-24.3669,-16.4624,-1.57873,0.0465584,0.0305806,-0.000409474,-0.000140936,-0.000108818,-0.000197593,7.33677e-05,-0.000323121,-0.825945,0.0104312,893,1120,0.47636,-0.317494,30.6794,-0.125293,30.2217,0.181188
-23.6852,-16.4632,-1.58293,0.0458857,0.0301459,-0.00224573,-9.67734e-05,-0.000138915,-0.000196935,8.02147e-05,-0.000315903,-0.732104,0.0105726,900,1120,0.467079,-0.310063,30.3365,-0.102167,29.8805,0.201716
-23.0046,-16.4633,-1.57552,0.0453721,0.0295037,-0.00445653,-4.27063e-05,-0.000153359,-0.000170607,8.13216e-05,-0.000277387,-0.628604,0.0102933,907,1120,0.458955,-0.301537,29.9601,-0.0974139,29.5033,0.200549
-22.3232,-16.4636,-1.57301,0.0457732,0.0288665,-0.0055495,1.12593e-05,-0.000154772,-0.000121767,7.56168e-05,-0.000219129,-0.48621,0.010247,914,1120,0.461527,-0.296653,29.6143,-0.0841701,29.1507,0.204931
-21.6415,-16.4635,-1.57081,0.046798,0.0286866,-0.000820873,6.50749e-05,-0.000141405,-5.43572e-05,7.85105e-05,-0.000154841,-0.242316,0.0102479,921,1120,0.47765,-0.29985,29.2679,-0.0825942,28.8058,0.202675
-20.9606,-16.464,-1.56062,0.0484458,0.0284699,0.00468958,0.000111804,-0.000124111,1.653e-05,0.000112957,-0.000125264,0.069614,0.00987671,928,1120,0.501274,-0.307454,28.9028,-0.0694975,28.4381,0.207353
-20.2797,-16.4652,-1.54814,0.0484319,0.0285036,0.00586862,0.000139993,-0.000106602,6.57791e-05,0.000156442,-0.000123052,0.245043,0.00953641,935,1120,0.5025,-0.311812,28.5304,-0.0508278,28.0685,0.223103
-19.5981,-16.467,-1.54011,0.0477201,0.0285043,0.00490498,0.000153505,-8.54255e-05,9.37589e-05,0.000185903,-0.000117824,0.332709,0.00934862,942,1120,0.49386,-0.305977,28.1794,-0.0235806,27.7216,0.255714
-18.9155,-16.4685,-1.53754,0.0465945,0.028693,0.0016372,0.000164717,-5.60219e-05,0.000116962,0.000215162,-0.000106467,0.407194,0.00962639,949,1120,0.477958,-0.303656,27.8567,0.00120642,27.4016,0.284628
-18.2316,-16.4696,-1.54408,0.0463696,0.0286356,-0.000856609,0.000167003,-2.63983e-05,0.000137371,0.000238296,-9.76913e-05,0.478716,0.00985691,956,1120,0.472219,-0.299521,27.5812,0.0275316,27.122,0.312277
-17.5473,-16.4699,-1.55049,0.0467863,0.02874,-0.0029533,0.000147894,-7.05494e-06,0.000138,0.00022868,-8.78403e-05,0.529617,0.0100449,963,1120,0.473497,-0.299993,27.3173,0.0370119,26.8487,0.322042
-16.8638,-16.4707,-1.549,0.0471808,0.0289551,-0.0042608,0.000105411,1.47439e-07,0.000108628,0.000173486,-6.79276e-05,0.559807,0.00981672,970,1120,0.475541,-0.297995,27.0288,0.0476678,26.5528,0.338305
-16.1811,-16.4722,-1.53997,0.0473644,0.0294972,-0.00233258,5.53509e-05,9.52818e-06,6.94823e-05,0.000105602,-4.07227e-05,0.62614,0.00950256,977,1120,0.479735,-0.302703,26.7091,0.0648351,26.2357,0.363264
-15.499,-16.4734,-1.52455,0.0472338,0.0301391,-0.000268243,1.80643e-05,1.70013e-05,4.34967e-05,6.10328e-05,-2.59671e-05,0.779289,0.00923495,984,1120,0.480949,-0.309857,26.3692,0.0706406,25.9016,0.376452
-14.8167,-16.4744,-1.50873,0.0470418,0.030459,0.000701876,-5.66886e-06,2.84173e-05,3.15801e-05,4.72597e-05,-2.45113e-05,1.03284,0.00915033,991,1120,0.480106,-0.318403,26.0364,0.0824072,25.5728,0.386757
-14.1341,-16.4761,-1.49346,0.0471042,0.0301919,0.00125572,-2.69551e-05,4.59231e-05,1.75223e-05,4.99172e-05,-3.09492e-05,1.34668,0.0090589,998,1120,0.481346,-0.32035,25.7157,0.111881,25.2525,0.40925
-13.452,-16.4781,-1.47275,0.04759,0.0294425,0.00496742,-5.34483e-05,7.11619e-05,-9.32684e-06,7.18561e-05,-5.41425e-05,-1.4965,0.00932517,1005,1120,0.491395,-0.313287,25.3781,0.145635,24.9187,0.43719
-12.7707,-16.4804,-1.44453,0.047848,0.028919,0.00889634,-8.55846e-05,9.79854e-05,-4.58466e-05,0.000108799,-9.63979e-05,-1.33917,0.00967406,1012,1120,0.499515,-0.307415,25.0168,0.175126,24.5637,0.464676
-12.0899,-16.4823,-1.41174,0.0476759,0.0292401,0.0107532,-0.000113556,0.000121036,-7.83194e-05,0.00014478,-0.0001373,-1.27643,0.00954576,1019,1120,0.500335,-0.310947,24.6458,0.186089,24.1983,0.479897
-11.4087,-16.4841,-1.38081,0.0474677,0.0292127,0.010321,-0.000128562,0.000142027,-9.60378e-05,0.000172648,-0.000159182,-1.26215,0.00944742,1026,1120,0.49755,-0.312558,24.2935,0.203456,23.8466,0.494936
-10.7269,-16.4861,-1.35181,0.0475566,0.0286807,0.00827478,-0.000128148,0.000161008,-9.61321e-05,0.00019005,-0.000157191,-1.2774,0.00899904,1033,1120,0.495465,-0.304174,23.9614,0.226891,23.5086,0.514603
-10.0458,-16.4882,-1.31756,0.0471429,0.0282936,0.00394295,-0.000120318,0.000179464,-7.75312e-05,0.000198329,-0.000139182,-1.33212,0.00859863,1040,1120,0.484829,-0.295718,23.6169,0.248311,23.1578,0.533719
-9.36412,-16.4902,-1.28516,0.0467873,0.0282882,-0.000518187,-0.000114466,0.000189809,-5.13361e-05,0.000198236,-0.000122893,-1.40808,0.00858902,1047,1120,0.474448,-0.295562,23.2866,0.269354,22.8205,0.551951
-8.68066,-16.4927,-1.2639,0.0467674,0.0281736,-0.00247076,-0.000116007,0.000192729,-3.33074e-05,0.000196281,-0.00011956,-1.46454,0.00860074,1054,1120,0.471125,-0.295272,23.0019,0.307178,22.5313,0.586351
-7.99505,-16.4944,-1.2556,0.0468381,0.0280121,-0.00150301,-0.000118644,0.000187389,-2.62955e-05,0.000189632,-0.000120887,-1.4857,0.00872228,1061,1120,0.473079,-0.292002,22.7665,0.335295,22.2972,0.615152
