 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0399,-10.4497,0.416613,0.0777923,0.0111178,-0.019338,-0.000166273,0.000110319,0.000112251,0.000150141,-0.000206095,1.22989,0.00960102,991,1057,0.770793,-0.106676,20.1076,1.48936,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.0777958,0.0101689,-0.0179872,-0.000148121,6.98557e-05,0.000134679,0.000134121,-0.000212386,1.12557,0.00982164,998,1057,0.7722,-0.092228,19.7777,1.51883,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.0777154,0.00981035,-0.0176123,-0.000140159,2.05765e-05,0.000146638,0.000107426,-0.000227009,1.03608,0.00979235,1005,1057,0.77139,-0.0879457,19.4324,1.53528,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.0778776,0.00977835,-0.017825,-0.000142258,-3.53835e-05,0.000146137,6.67795e-05,-0.000244421,0.96068,0.0096571,1012,1057,0.772223,-0.0882163,19.0955,1.52715,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.0775574,0.0100483,-0.0181498,-0.000150605,-9.32853e-05,0.000139146,2.01222e-05,-0.000264012,0.886962,0.00949061,1019,1057,0.76794,-0.0919135,18.7285,1.48971,17.918,1.58778
-11.6413,-10.4536,0.529439,0.0772828,0.0105354,-0.019449,-0.000170788,-0.000151219,0.00013173,-2.89105e-05,-0.000293097,0.822468,0.00912593,1026,1057,0.762662,-0.0922969,18.4138,1.4396,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.0773465,0.0109509,-0.0202279,-0.000208723,-0.000202621,0.000123936,-8.1698e-05,-0.000329646,0.797703,0.00879232,1033,1057,0.761571,-0.0933406,18.1312,1.39979,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.077307,0.0113089,-0.0197804,-0.000259838,-0.000247456,0.000113714,-0.000139765,-0.000367529,0.812594,0.00831275,1040,1057,0.761236,-0.103057,17.8264,1.37795,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.0772901,0.0112234,-0.0195889,-0.000313346,-0.000284323,9.49132e-05,-0.000202819,-0.000394851,0.861257,0.00802606,1047,1057,0.760822,-0.110265,17.461,1.3834,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.0772365,0.0105785,-0.018757,-0.000354905,-0.000315931,6.69791e-05,-0.000265662,-0.000405175,0.926961,0.00797646,1054,1057,0.761048,-0.106678,17.0484,1.38198,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.077379,0.00994501,-0.0170991,-0.000384004,-0.000340337,3.80934e-05,-0.000318264,-0.000406077,1.04562,0.00818393,1061,1057,0.764544,-0.100217,16.6538,1.37418,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.0771284,0.00996936,-0.0173328,-0.000400137,-0.000353948,1.36126e-05,-0.000350235,-0.000403851,1.30449,0.00821939,1068,1057,0.761087,-0.0944982,16.3372,1.36664,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.0767133,0.0106252,-0.016812,-0.000403951,-0.000353536,2.48195e-07,-0.000353535,-0.000403952,1.56587,0.00825175,1075,1057,0.757046,-0.0965007,16.0809,1.34252,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.0756293,0.0111657,-0.0151723,-0.000400665,-0.000346585,-5.97773e-06,-0.000345932,-0.000401318,-1.46201,0.00816939,1082,1057,0.747934,-0.100819,15.8508,1.3258,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.0748827,0.0111637,-0.0124957,-0.000384574,-0.000338171,-1.30297e-05,-0.000334762,-0.000387982,-1.31495,0.0081147,1089,1057,0.743987,-0.105491,15.6394,1.30103,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.0745219,0.0106601,-0.0110734,-0.000358888,-0.000335714,-1.76219e-05,-0.000326211,-0.000368391,-1.07622,0.00804509,1096,1057,0.7421,-0.107218,15.4524,1.27882,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.0746052,0.010441,-0.0140748,-0.000325458,-0.000338652,-1.39964e-05,-0.000316582,-0.000347528,-0.56518,0.00823938,1103,1057,0.737666,-0.107212,15.3247,1.25853,14.5495,1.35315
-3.453,-10.4566,0.743363,0.0746916,0.0102755,-0.0182009,-0.000282423,-0.000347248,-7.48664e-06,-0.000281569,-0.000348102,-0.113498,0.00827541,1110,1057,0.731349,-0.104444,15.2327,1.25891,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.074709,0.0102808,-0.0193503,-0.000228324,-0.000360697,-1.02888e-05,-0.000227529,-0.000361492,-0.0771086,0.00804436,1117,1057,0.729038,-0.0998013,15.1346,1.25744,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.0744506,0.0101901,-0.0194951,-0.00017103,-0.000379542,-3.41916e-05,-0.000165567,-0.000385005,-0.158453,0.0075287,1124,1057,0.725534,-0.092942,15.0475,1.24894,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.0742897,0.010038,-0.0173776,-0.000123591,-0.000401399,-7.43829e-05,-0.000104928,-0.000420061,-0.245821,0.00754464,1131,1057,0.726752,-0.088971,15.0031,1.2412,14.2231,1.34297
-0.688508,-10.453,0.649343,0.0741052,0.00978148,-0.01601,-8.97604e-05,-0.000423725,-0.000113939,-5.45913e-05,-0.000458894,-0.299388,0.00820825,1138,1057,0.726532,-0.0873119,15.0147,1.23854,14.2394,1.33782
0.00769035,-10.4514,0.600838,0.0739748,0.00978564,-0.0164138,-6.87731e-05,-0.000441729,-0.000142967,-2.02753e-05,-0.000490227,-0.327042,0.00898912,1145,1057,0.72389,-0.0883404,15.0747,1.24463,14.2996,1.34258
0.702095,-10.4488,0.565879,0.0735522,0.00967809,-0.016189,-6.38339e-05,-0.000452057,-0.000160394,-6.14105e-06,-0.00050975,-0.345286,0.00962739,1152,1057,0.719361,-0.0888011,15.0864,1.22067,14.316,1.31618
1.39334,-10.4463,0.552203,0.0730534,0.00976071,-0.0125668,-7.49564e-05,-0.000453674,-0.000168955,-1.05386e-05,-0.000518092,-0.364258,0.0098821,1159,1057,0.71987,-0.0850543,15.0171,1.16628,14.2591,1.27061
2.08422,-10.4451,0.542769,0.0729055,0.00911577,-0.00926813,-9.37317e-05,-0.000450195,-0.000174822,-2.23053e-05,-0.000521621,-0.38787,0.00966066,1166,1057,0.723552,-0.0775032,14.9428,1.14828,14.193,1.24991
2.77615,-10.4437,0.529288,0.0734643,0.00803998,-0.0103412,-0.000117551,-0.000442072,-0.000180371,-3.71965e-05,-0.000522427,-0.419103,0.00946259,1173,1057,0.726944,-0.0650557,14.9072,1.13512,14.1493,1.22626
3.46925,-10.4428,0.511036,0.0732731,0.00669069,-0.01304,-0.000151138,-0.000431502,-0.000186635,-5.79028e-05,-0.000524737,-0.463295,0.00941015,1180,1057,0.719873,-0.0519176,14.8924,1.14489,14.1308,1.21897
4.16327,-10.4418,0.489636,0.0725991,0.00670386,-0.0187147,-0.000197911,-0.00041375,-0.000187206,-8.9745e-05,-0.000521915,-0.523927,0.00938262,1187,1057,0.702499,-0.0572238,14.898,1.14917,14.1313,1.21298
4.8579,-10.4406,0.46708,0.0719487,0.00731699,-0.0219011,-0.000248918,-0.000389997,-0.000186661,-0.000119913,-0.000519003,-0.604742,0.00939181,1194,1057,0.689581,-0.0674032,14.9102,1.13873,14.1434,1.20193
5.55334,-10.4393,0.442097,0.0718891,0.00808413,-0.0220783,-0.00030925,-0.000342903,-0.000197118,-0.000128241,-0.000523911,-0.74282,0.00924849,1201,1057,0.687915,-0.0746617,14.9384,1.12081,14.1718,1.1923
6.24862,-10.438,0.420347,0.0719768,0.00811368,-0.0217049,-0.00038452,-0.000242197,-0.000218134,-8.3911e-05,-0.000542806,-0.943069,0.00869574,1208,1057,0.688783,-0.0711842,14.9621,1.10419,14.1952,1.18017
6.94411,-10.4361,0.39966,0.0724778,0.00736035,-0.0234429,-0.000447011,-0.000148593,-0.000234343,-1.99895e-05,-0.000575615,-1.06889,0.00857697,1215,1057,0.690071,-0.0576378,14.9972,1.08178,14.2219,1.15424
7.64018,-10.4349,0.377942,0.0724505,0.00630121,-0.0228664,-0.000486878,-4.38924e-05,-0.000247927,6.70708e-05,-0.000597841,-1.14997,0.00887379,1222,1057,0.690218,-0.042198,15.0335,1.07514,14.2596,1.14194
8.33775,-10.433,0.350212,0.0719395,0.00634333,-0.025571,-0.000514423,7.30286e-05,-0.000259849,0.000171472,-0.000612866,-1.20866,0.00925132,1229,1057,0.679371,-0.0453196,15.1015,1.06029,14.3274,1.12225
9.03646,-10.4311,0.318537,0.0712406,0.00633131,-0.0280935,-0.000537222,0.000199484,-0.00028213,0.000295115,-0.000632853,-1.24399,0.00901973,1236,1057,0.666896,-0.0474244,15.1895,1.04892,14.4174,1.10623
9.73544,-10.4291,0.287791,0.0707082,0.00628951,-0.0287813,-0.000551052,0.000322345,-0.000321733,0.000428065,-0.000656772,-1.25332,0.00874535,1243,1057,0.659466,-0.0485855,15.2792,1.03252,14.5112,1.08724
10.4336,-10.4288,0.263722,0.0701575,0.00615877,-0.0260063,-0.000563551,0.000469831,-0.00036104,0.000583473,-0.000677193,-1.26585,0.00830654,1250,1057,0.658357,-0.0475309,15.3437,1.04118,14.5867,1.09673
11.1288,-10.4282,0.257824,0.0699221,0.00584609,-0.0213715,-0.000557682,0.000562318,-0.000385635,0.000682255,-0.000677619,-1.26927,0.00857345,1257,1057,0.664059,-0.0434901,15.3461,1.02642,14.6003,1.08393
11.8211,-10.4274,0.268719,0.0696422,0.00538666,-0.0190329,-0.000550456,0.000627339,-0.000393128,0.000746502,-0.000669619,-1.27648,0.008875,1264,1057,0.665102,-0.0400627,15.2958,0.996895,14.5572,1.05046
12.5122,-10.4272,0.288451,0.0694105,0.00532236,-0.0193036,-0.00056448,0.000668272,-0.000386639,0.000779501,-0.000675709,-1.29068,0.0091582,1271,1057,0.661668,-0.0411575,15.2244,0.970379,14.4876,1.02134
13.2074,-10.4265,0.28755,0.0690794,0.00529391,-0.0184966,-0.000580548,0.000667988,-0.000376085,0.000772521,-0.00068508,-1.29969,0.00959227,1278,1057,0.659277,-0.0423332,15.2359,0.952504,14.5038,1.00237
13.9059,-10.4254,0.271784,0.0682148,0.00514559,-0.0171556,-0.000592083,0.000634594,-0.000361692,0.000733299,-0.000690788,-1.30439,0.00987286,1285,1057,0.652566,-0.0399863,15.3049,0.936421,14.584,0.986903
14.6043,-10.4245,0.258991,0.0671448,0.00459304,-0.0160927,-0.000599133,0.000577165,-0.000338947,0.000667842,-0.00068981,-1.30939,0.0100919,1292,1057,0.643324,-0.0313774,15.3683,0.924479,14.66,0.973152
15.301,-10.4239,0.2567,0.066245,0.00375385,-0.0165294,-0.000614257,0.000501628,-0.000293261,0.000574004,-0.000686633,-1.32883,0.00983518,1299,1057,0.632919,-0.0229622,15.4034,0.917519,14.7033,0.956957
15.9972,-10.4239,0.258296,0.0660997,0.00296358,-0.0176807,-0.00062542,0.000376033,-0.000250118,0.000435026,-0.000684413,-1.33917,0.00946001,1306,1057,0.628672,-0.0133194,15.4396,0.915451,14.7389,0.947294
16.6948,-10.4236,0.255204,0.0667676,0.00285533,-0.0194352,-0.000616134,0.000157988,-0.000232931,0.000222671,-0.000680817,-1.29993,0.00926731,1313,1057,0.631287,-0.00914618,15.5104,0.906584,14.7997,0.938822
17.3946,-10.4229,0.243075,0.0665549,0.00215457,-0.0187365,-0.000632614,-2.46333e-05,-0.000277433,8.29337e-05,-0.000740181,-1.20092,0.00947573,1320,1057,0.629988,-0.00240772,15.6097,0.903588,14.9024,0.928763
18.0951,-10.4218,0.229427,0.0657096,0.00188564,-0.0181838,-0.000657332,-0.000158905,-0.000325271,1.64771e-06,-0.000817885,-1.11228,0.00956935,1327,1057,0.622038,-0.00617597,15.7161,0.895738,15.0183,0.912159
18.796,-10.4207,0.215996,0.0649909,0.00114399,-0.0151698,-0.000667956,-0.000271251,-0.000350103,-6.72161e-05,-0.000871991,-1.04313,0.00957514,1334,1057,0.620435,-0.00572969,15.8259,0.889573,15.1407,0.894117
19.498,-10.4196,0.198765,0.0651935,0.000508175,-0.0126602,-0.00066179,-0.000362392,-0.000356249,-0.000125667,-0.000898515,-0.984301,0.00954697,1341,1057,0.627098,-0.00521352,15.968,0.886244,15.285,0.880523
20.2022,-10.4185,0.17359,0.0652384,0.000326042,-0.00930632,-0.000654242,-0.000425183,-0.000358418,-0.00016344,-0.000915984,-0.940042,0.0090569,1348,1057,0.633918,0.00171346,16.1448,0.873068,15.4671,0.87363
20.9079,-10.4175,0.142805,0.0655682,7.61331e-05,-0.00703363,-0.000659235,-0.000501125,-0.000373057,-0.000198838,-0.000961521,-0.889809,0.0089061,1355,1057,0.641424,0.0125106,16.3554,0.865987,15.6781,0.874182
21.6134,-10.4161,0.115352,0.065475,-0.000279977,-0.00690024,-0.00070287,-0.000516639,-0.000389524,-0.000209256,-0.00101025,-0.902722,0.00897046,1362,1057,0.640297,0.0265359,16.5601,0.849045,15.8839,0.86403
22.3174,-10.4148,0.0973526,0.0643941,-0.000274614,-0.0121633,-0.000752533,-0.000491577,-0.000402423,-0.000199007,-0.0010451,-0.942166,0.00899763,1369,1057,0.61795,0.0312859,16.7353,0.830514,16.0608,0.845493
23.0212,-10.4134,0.0827414,0.0634037,-0.000598868,-0.0180297,-0.000781401,-0.000415358,-0.000397158,-0.00016108,-0.00103568,-1.00131,0.00916349,1376,1057,0.595146,0.0372245,16.9066,0.814571,16.2322,0.823553
23.7256,-10.4121,0.067022,0.0637667,-0.00118693,-0.0217133,-0.000806796,-0.000319386,-0.000366599,-0.000122878,-0.0010033,-1.07874,0.00951759,1383,1057,0.590377,0.0439346,17.0995,0.80343,16.4153,0.803622
24.4311,-10.4103,0.0484299,0.0634941,-0.00203374,-0.0192016,-0.000820559,-0.000256347,-0.000320343,-0.0001116,-0.000965305,-1.14641,0.0095283,1390,1057,0.592455,0.0475159,17.294,0.788774,16.6169,0.777571
25.1385,-10.4088,0.0226385,0.0634781,-0.00242504,-0.015402,-0.000823404,-0.000204379,-0.000280724,-9.60351e-05,-0.000931748,-1.20247,0.00971931,1397,1057,0.599882,0.0453425,17.5244,0.78106,16.8535,0.763113
25.8458,-10.4073,-0.000128838,0.0632179,-0.00241302,-0.0135161,-0.000819397,-0.000168981,-0.000232034,-9.46895e-05,-0.000893689,-1.26093,0.00995632,1404,1057,0.600794,0.0388044,17.7512,0.768471,17.0861,0.746078
26.5536,-10.4069,-0.0229848,0.0623366,-0.00303675,-0.011766,-0.000804318,-0.000151734,-0.000163583,-0.000113025,-0.000843027,-1.33844,0.0103781,1411,1057,0.595335,0.0399582,17.9797,0.782953,17.3263,0.750587
27.2589,-10.4071,-0.032703,0.0608231,-0.00370198,-0.0125573,-0.00078351,-0.000151912,-9.61098e-05,-0.000137611,-0.000797811,-1.42308,0.0104063,1418,1057,0.578086,0.0446526,18.1627,0.797706,17.5234,0.755648
27.9639,-10.4072,-0.038617,0.0594747,-0.0039074,-0.0151449,-0.000757647,-0.000196977,-2.01154e-05,-0.000196256,-0.000758368,-1.53498,0.0107336,1425,1057,0.558476,0.0444381,18.3432,0.804408,17.7134,0.755621
28.667,-10.4063,-0.0343766,0.0587035,-0.00327597,-0.0208284,-0.000738987,-0.00031721,4.04427e-05,-0.000313367,-0.000742829,1.47606,0.0103543,1432,1057,0.537608,0.0406324,18.503,0.771434,17.872,0.726572
29.3719,-10.4052,-0.0365836,0.0588007,-0.00321055,-0.0227096,-0.000703457,-0.000398142,5.18305e-05,-0.000389584,-0.000712016,1.40714,0.0103164,1439,1057,0.533754,0.0428732,18.6977,0.74146,18.0628,0.698406
30.0792,-10.4044,-0.0473924,0.0589444,-0.00408591,-0.024263,-0.000692048,-0.000519991,9.76176e-05,-0.000475904,-0.000736136,1.14659,0.0106326,1446,1057,0.531131,0.0548575,18.9329,0.735203,18.2942,0.684747
30.7879,-10.4034,-0.0619245,0.0585577,-0.00549866,-0.0235174,-0.000750184,-0.000752996,0.000220687,-0.000530899,-0.000972281,0.782213,0.0110647,1453,1057,0.528447,0.0676546,19.181,0.734932,18.5475,0.669142
31.4959,-10.4021,-0.071992,0.0581639,-0.00551077,-0.0195189,-0.000828986,-0.00106806,0.000373806,-0.000556068,-0.00134097,0.630647,0.0114109,1460,1057,0.532972,0.0574024,19.4144,0.716558,18.7912,0.643961
32.2033,-10.4007,-0.0771052,0.0579573,-0.00505215,-0.0175255,-0.000894594,-0.00130889,0.000499425,-0.000561061,-0.00164242,0.588811,0.0123667,1467,1057,0.534833,0.0485368,19.6415,0.682431,19.0234,0.612231
32.912,-10.4,-0.0861208,0.0573352,-0.00572091,-0.0182157,-0.000922062,-0.00153477,0.000595124,-0.000559069,-0.00189776,0.547699,0.012471,1474,1057,0.526566,0.0646601,19.8908,0.666876,19.278,0.598388
33.6218,-10.3989,-0.0977875,0.056501,-0.00777577,-0.0185359,-0.00090819,-0.00149803,0.000570194,-0.00056116,-0.00184506,0.546731,0.0122288,1481,1057,0.517184,0.0944514,20.1551,0.661324,19.5504,0.580158
34.3333,-10.398,-0.114888,0.0553762,-0.00980682,-0.0171062,-0.000981763,-0.00171753,0.000668286,-0.000586794,-0.0021125,0.533789,0.0121934,1488,1057,0.508983,0.122562,20.4423,0.662111,19.8514,0.568599
35.0451,-10.3969,-0.13079,0.0547846,-0.010684,-0.0168245,-0.000994678,-0.00175276,0.000702618,-0.00057538,-0.00217205,0.538038,0.0118003,1495,1057,0.503324,0.12827,20.7398,0.65849,20.1554,0.553005
35.7574,-10.3965,-0.147319,0.0551931,-0.0109791,-0.0142622,-0.000944633,-0.00167435,0.000697798,-0.000522064,-0.00209692,0.544509,0.0115644,1502,1057,0.512853,0.121508,21.0542,0.667027,20.4693,0.551271
36.4692,-10.396,-0.159276,0.0535709,-0.0110855,-0.0129512,-0.000806079,-0.00140764,0.000592001,-0.00044283,-0.00177089,0.550356,0.0115432,1509,1057,0.499414,0.125065,21.3395,0.658157,20.7731,0.544919
37.18,-10.3941,-0.165532,0.0542901,-0.011869,-0.0179328,-0.000561088,-0.00089421,0.000366263,-0.000325292,-0.00113001,0.571996,0.0123099,1516,1057,0.494289,0.132807,21.6436,0.630212,21.0628,0.504229
37.8922,-10.3911,-0.175091,0.0567948,-0.0126386,-0.0290821,-0.000172282,-7.68486e-05,-1.71468e-05,-7.38613e-05,-0.000175269,-1.39831,0.0148696,1523,1057,0.49193,0.136255,21.9949,0.591176,21.373,0.442871
38.605,-10.3896,-0.185717,0.0679822,-0.016515,-0.0786754,0.000345487,0.00109717,-0.000620668,0.00144692,-4.2654e-06,-1.05764,0.0301034,1530,1057,0.483058,0.14217,22.4991,0.680975,21.6948,0.415171
-40.8115,-11.1522,0.639523,0.0824516,0.0141958,-0.0110542,0.00017516,0.000268779,0.000141961,0.000371449,7.24904e-05,0.944653,0.00998326,725,1064,0.84733,-0.117172,34.2561,1.7561,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0831539,0.0143518,-0.00927734,4.08598e-05,0.000253208,7.39058e-05,0.000276397,1.76701e-05,1.26675,0.0100493,732,1064,0.855697,-0.122125,33.8828,1.74786,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0828514,0.0148969,-0.0102725,-5.71854e-05,0.000201724,4.41765e-05,0.000209054,-6.45155e-05,1.40637,0.0100715,739,1064,0.851231,-0.131085,33.4621,1.73642,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.081944,0.0150719,-0.0127832,-0.000115377,0.000138316,3.72527e-05,0.000143673,-0.000120734,1.42797,0.0101343,746,1064,0.839129,-0.134169,32.9932,1.73089,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0809569,0.0147215,-0.0148697,-0.000140851,8.02524e-05,4.30352e-05,8.83334e-05,-0.000148932,1.38518,0.0098859,753,1064,0.826544,-0.130467,32.515,1.72528,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0806568,0.0140654,-0.0167503,-0.000142276,3.40196e-05,6.19158e-05,5.35918e-05,-0.000161848,1.26463,0.00971395,760,1064,0.82123,-0.122855,32.0663,1.71941,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.0805857,0.0133311,-0.0182609,-0.000133491,1.16753e-06,8.9934e-05,4.61832e-05,-0.000178506,1.10672,0.0097239,767,1064,0.81859,-0.117033,31.636,1.72297,30.805,1.86348
-36.0836,-11.145,0.523008,0.0808096,0.0129625,-0.0194338,-0.000124202,-1.66431e-05,0.000116098,5.75266e-05,-0.000198372,1.0023,0.00968561,774,1064,0.819271,-0.11177,31.2136,1.72201,30.377,1.85922
-35.4077,-11.1444,0.51152,0.080604,0.0131925,-0.0197165,-0.000132284,-2.18886e-05,0.000125624,6.01298e-05,-0.000214302,0.992394,0.00964176,781,1064,0.816298,-0.111551,30.7835,1.71217,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0804538,0.0138444,-0.0186564,-0.000126877,-1.25669e-05,0.000133579,7.5571e-05,-0.000215015,0.98755,0.00944797,788,1064,0.81519,-0.116094,30.3588,1.67616,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.0801593,0.0144894,-0.0190893,-0.000104665,7.40085e-06,0.000144461,0.000106315,-0.00020358,0.970405,0.00899361,795,1064,0.811126,-0.120785,29.9527,1.61628,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0799515,0.0150666,-0.0200598,-8.62178e-05,3.49606e-05,0.000149756,0.00013592,-0.000187177,0.977625,0.00861757,802,1064,0.807407,-0.125564,29.5617,1.55085,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.0800018,0.014663,-0.0201759,-8.96106e-05,6.62657e-05,0.000148162,0.000155738,-0.000179083,1.02753,0.00867596,809,1064,0.807243,-0.124318,29.202,1.54536,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.0801515,0.0144089,-0.0202151,-0.000102882,0.000101518,0.000142445,0.000174634,-0.000175997,1.09658,0.00901695,816,1064,0.808172,-0.119674,28.8426,1.56531,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.0801707,0.014514,-0.0180576,-0.000111732,0.000134843,0.00013439,0.00019393,-0.000170818,1.15657,0.00938825,823,1064,0.810047,-0.118672,28.4554,1.58567,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.0802719,0.0147878,-0.0165766,-0.000114541,0.000166499,0.000127845,0.000215953,-0.000163995,1.2017,0.00969717,830,1064,0.812122,-0.119251,28.0318,1.58398,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.0802494,0.0146544,-0.0165232,-0.000118141,0.000188121,0.000118749,0.00022877,-0.000158789,1.24099,0.00997526,837,1064,0.81146,-0.122371,27.5855,1.56683,26.7594,1.73088
-29.314,-11.1352,0.414051,0.0802518,0.0142556,-0.0172397,-0.000129775,0.000196232,0.00010505,0.000227151,-0.000160693,1.28456,0.0102809,844,1064,0.810215,-0.124757,27.184,1.57,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.0799568,0.0133716,-0.0172857,-0.000142513,0.000191583,8.97453e-05,0.000214165,-0.000165095,1.3243,0.0104345,851,1064,0.806602,-0.115565,26.8432,1.58273,26.0175,1.72653
-27.9549,-11.134,0.371909,0.0797756,0.0123689,-0.0159072,-0.000151375,0.000182405,7.15797e-05,0.000197108,-0.000166078,1.36821,0.0102443,858,1064,0.805747,-0.0992424,26.525,1.58974,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0793761,0.0124508,-0.0135344,-0.00015003,0.000171949,5.41548e-05,0.000180813,-0.000158894,1.40855,0.00958231,865,1064,0.803755,-0.0913093,26.1901,1.5612,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0791849,0.0136682,-0.013418,-0.000140178,0.000160402,3.92306e-05,0.000165438,-0.000145213,1.44313,0.0089927,872,1064,0.801351,-0.101304,25.858,1.51299,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.0792333,0.0146106,-0.0132231,-0.0001313,0.00014682,2.7572e-05,0.000149527,-0.000134007,1.47293,0.00924845,879,1064,0.801523,-0.112814,25.5539,1.47078,24.7446,1.64673
-25.234,-11.1266,0.294335,0.0794331,0.0148218,-0.0144388,-0.000126617,0.000133625,1.76687e-05,0.000134819,-0.000127811,1.50332,0.00954115,886,1064,0.801638,-0.118532,25.2724,1.459,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.0797435,0.0141482,-0.0160835,-0.000129059,0.000123061,4.51137e-06,0.000123142,-0.00012914,1.55291,0.00964489,893,1064,0.80239,-0.11465,25.0019,1.47107,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.0797557,0.0134046,-0.0179873,-0.000137483,0.000117104,-6.06483e-06,0.000117248,-0.000137627,-1.54699,0.00961059,900,1064,0.799714,-0.107775,24.7229,1.47093,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.0795341,0.0124544,-0.0180394,-0.000144648,0.000116773,-3.38833e-06,0.000116817,-0.000144692,-1.55784,0.00918483,907,1064,0.796835,-0.0957174,24.4315,1.45093,23.606,1.59534
-22.508,-11.1212,0.212611,0.0792606,0.0115005,-0.0168794,-0.000150196,0.000120308,9.17293e-06,0.000120618,-0.000150507,1.53694,0.00911595,914,1064,0.794905,-0.0804985,24.1525,1.43731,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.0794619,0.0108582,-0.0149438,-0.000157929,0.000125386,2.1573e-05,0.000127019,-0.000159563,1.49523,0.00949802,921,1064,0.798846,-0.0710043,23.8807,1.43989,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.0793283,0.0111277,-0.0159457,-0.000170629,0.000130405,3.11947e-05,0.000133603,-0.000173827,1.46862,0.00981917,928,1064,0.795692,-0.0813668,23.5622,1.45079,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.0789811,0.0117261,-0.0179162,-0.000184776,0.00013519,4.04277e-05,0.000140219,-0.000189805,1.44704,0.00964808,935,1064,0.789083,-0.0996582,23.2222,1.44937,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.0786208,0.0121628,-0.0201682,-0.000193626,0.0001418,5.52383e-05,0.000150663,-0.000202488,1.41171,0.00924398,942,1064,0.78193,-0.1115,22.8784,1.42715,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.0780811,0.0124502,-0.0220359,-0.000198159,0.000149958,7.19035e-05,0.000164225,-0.000212426,1.37492,0.00861071,949,1064,0.773369,-0.117583,22.5445,1.40494,21.7219,1.52338
-18.4258,-11.119,0.215359,0.0783338,0.0122953,-0.0220731,-0.000200228,0.000157613,8.16607e-05,0.000175367,-0.000217983,1.35671,0.00842199,956,1064,0.77533,-0.117329,22.2056,1.39156,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.0786265,0.0126815,-0.0220756,-0.000205768,0.000159621,8.38796e-05,0.000177956,-0.000224104,1.35559,0.00849282,963,1064,0.777724,-0.120774,21.8386,1.35537,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.0784818,0.0129032,-0.022684,-0.000215001,0.000155813,8.28014e-05,0.000173463,-0.00023265,1.36079,0.00850021,970,1064,0.774817,-0.126153,21.4972,1.32994,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.0780368,0.0128391,-0.0226342,-0.000212844,0.000147236,9.05816e-05,0.000168739,-0.000234346,1.33773,0.00839509,977,1064,0.769701,-0.128887,21.1911,1.31291,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.0778237,0.0121697,-0.0206823,-0.000196622,0.000132067,0.000112499,0.000166884,-0.000231439,1.27066,0.00852288,984,1064,0.769582,-0.120776,20.9237,1.32218,20.1058,1.43282
