 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4994,-3.7436,1.41944,0.411919,0.0408832,-0.0337079,0.0376207,-0.0224642,0.00212375,0.0376957,-0.0225391,0.0352871,0.0219194,977,987,4.1869,-0.424493,21.2329,2.73195,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.43849,0.0433882,0.00329535,0.0407389,-0.0241944,0.00270779,0.0408516,-0.0243071,0.0416048,0.0219163,984,987,4.50849,-0.452821,21.1243,2.62919,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.471929,0.0467743,0.0630691,0.0437776,-0.0260595,0.00324871,0.0439284,-0.0262103,0.0463848,0.0235313,991,987,4.93323,-0.520175,21.0132,2.52355,16.4989,3.04386
-14.459,-3.74139,1.44279,0.505107,0.0509455,0.126637,0.0468072,-0.028079,0.00379128,0.0469986,-0.0282705,0.0504553,0.025345,998,987,5.36214,-0.601156,20.8653,2.40802,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.538448,0.055393,0.181908,0.0498985,-0.0302642,0.00447639,0.0501477,-0.0305134,0.0556108,0.0259907,1005,987,5.78269,-0.684249,20.6884,2.27769,15.79,2.95284
-13.1055,-3.7392,1.5164,0.568469,0.0583643,0.215152,0.0531111,-0.0326111,0.00533524,0.0534418,-0.0329419,0.0619202,0.0248011,1012,987,6.13912,-0.743519,20.5016,2.14028,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.597246,0.0630194,0.253079,0.0565349,-0.0351116,0.00634874,0.0569726,-0.0355493,0.068836,0.0241493,1019,987,6.49036,-0.831267,20.2695,1.96768,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.626928,0.0727251,0.30281,0.0600088,-0.0377595,0.00750415,0.0605814,-0.0383321,0.0761599,0.0238573,1026,987,6.86878,-0.982167,20.022,1.77559,14.51,2.65333
-11.0804,-3.7384,1.6713,0.657635,0.0793004,0.367591,0.0634985,-0.0405126,0.00885059,0.0642462,-0.0412603,0.0842853,0.0254483,1033,987,7.28133,-1.0803,19.7466,1.63535,14.0722,2.62795
-10.405,-3.74219,1.72189,0.687883,0.0702961,0.454991,0.0672877,-0.0432933,0.0104333,0.0682635,-0.044269,0.0932529,0.0264515,1040,987,7.72537,-0.98611,19.4334,1.62944,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.716554,0.0564507,0.55036,0.0716179,-0.0460463,0.0121947,0.0728684,-0.0472968,0.102193,0.0276722,1047,987,8.16801,-0.869297,19.0942,1.66738,13.24,2.62213
-9.05247,-3.74533,1.81512,0.745619,0.0402888,0.680394,0.0768281,-0.0486856,0.0141533,0.0784042,-0.0502617,0.110908,0.0290581,1054,987,8.67023,-0.775857,18.7208,1.70084,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.767985,0.0312027,0.832089,0.0829689,-0.0510947,0.0163609,0.0849366,-0.0530625,0.119698,0.0286979,1061,987,9.14004,-0.776223,18.2997,1.70887,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.793639,0.0236885,1.0131,0.0893175,-0.0531188,0.0187825,0.0917526,-0.055554,0.12893,0.0285157,1068,987,9.69319,-0.787143,17.856,1.59679,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.823624,0.0142673,1.22756,0.0952916,-0.0549759,0.0207301,0.098099,-0.0577833,0.134606,0.0296631,1075,987,10.3481,-0.785272,17.4535,1.5129,12.019,2.4951
-6.32826,-3.74466,1.88827,0.84047,-0.0024307,1.48501,0.10099,-0.0566965,0.0223489,0.104096,-0.0598028,0.138107,0.0307531,1082,987,10.9433,-0.770506,16.841,1.47538,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.859053,-0.0128989,1.7701,0.106085,-0.0580643,0.0236204,0.109416,-0.0613955,0.14011,0.0328523,1089,987,11.6075,-0.877167,16.2233,1.33116,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.880042,-0.0347956,2.0846,0.109951,-0.0591192,0.0241214,0.113325,-0.0624933,0.138978,0.0350181,1096,987,12.3528,-0.877901,15.6195,1.34106,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.898831,-0.0836379,2.43894,0.112656,-0.0597587,0.0238549,0.115896,-0.0629983,0.13498,0.0349218,1103,987,13.1509,-0.505527,14.9789,1.58822,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.92655,-0.132332,2.80771,0.112669,-0.0601419,0.0221826,0.115471,-0.0629439,0.12565,0.0362951,1110,987,14.0756,-0.209871,14.3625,1.8549,11.2858,2.28164
-2.89449,-3.73114,1.83626,0.948711,-0.189644,3.18149,0.10855,-0.0604443,0.0187967,0.110615,-0.0625098,0.109445,0.0419282,1117,987,14.9631,0.272446,13.6768,2.00241,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.173724,0.0302078,-0.00914262,0.000737739,-0.00156165,-0.000290984,0.000773991,-0.00159791,-0.123945,0.0116539,725,994,1.80129,-0.318108,31.2858,4.15609,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.173579,0.0294154,-0.0116044,0.000766469,-0.00160276,-0.000235803,0.00078971,-0.001626,-0.0982432,0.0117946,732,994,1.79692,-0.299601,30.8088,4.0936,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.173481,0.0285875,-0.00778657,0.000765259,-0.00163577,-0.000240019,0.000789017,-0.00165953,-0.0986641,0.0118961,739,994,1.79847,-0.28313,30.3811,4.08918,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.1741,0.0277484,-0.00356498,0.000823328,-0.00167111,-0.000291323,0.000856899,-0.00170468,-0.114732,0.0117208,746,994,1.80796,-0.274013,29.9841,4.08875,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.175451,0.0272252,-0.00488189,0.000943674,-0.00171695,-0.00036691,0.000993345,-0.00176662,-0.134558,0.0114704,753,994,1.82016,-0.270343,29.5819,4.10028,27.8688,4.38527
-37.529,-4.4958,1.85662,0.176825,0.0272003,-0.0110422,0.0011063,-0.00177783,-0.000444253,0.00117318,-0.00184471,-0.14942,0.0113158,760,994,1.82807,-0.269404,29.1492,4.06802,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.177816,0.0274868,-0.012204,0.00129452,-0.0018554,-0.00050583,0.00137376,-0.00193464,-0.155382,0.01152,767,994,1.83647,-0.275752,28.7609,4.03385,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.17804,0.0272257,-0.0111114,0.00150739,-0.00195448,-0.000539153,0.00158942,-0.0020365,-0.150978,0.0116733,774,994,1.83898,-0.274949,28.406,3.9744,26.6475,4.24728
-35.501,-4.48529,1.76877,0.17843,0.0260952,-0.0069472,0.00172926,-0.00207053,-0.000537913,0.00180394,-0.00214521,-0.137953,0.0116329,781,994,1.84627,-0.26717,28.0396,3.93646,26.2879,4.19876
-34.825,-4.48152,1.74591,0.179871,0.0249051,-0.00473456,0.00199279,-0.00221053,-0.000515243,0.00205503,-0.00227277,-0.120209,0.0115115,788,994,1.86268,-0.256535,27.6657,3.88563,25.9052,4.13668
-34.15,-4.47986,1.73623,0.181894,0.0242462,-0.00720882,0.00229707,-0.00237479,-0.000471242,0.00234412,-0.00242185,-0.0995324,0.0115856,795,994,1.88053,-0.248896,27.2682,3.8608,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.184596,0.0236292,-0.00859725,0.00262267,-0.00256436,-0.000394388,0.00265249,-0.00259417,-0.0754555,0.011817,802,994,1.90643,-0.229634,26.8655,3.87839,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.18678,0.0236025,-0.0085653,0.0029726,-0.00277732,-0.00028102,0.0029863,-0.00279102,-0.0487189,0.0127011,809,994,1.92836,-0.219257,26.4218,3.82799,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.18801,0.0243696,-0.00909608,0.00339365,-0.00301405,-0.000156884,0.00339748,-0.00301789,-0.0244642,0.0133284,816,994,1.93984,-0.225223,25.9344,3.76296,24.0788,4.03027
-31.4549,-4.477,1.76794,0.188976,0.0254356,-0.00792162,0.00390856,-0.00327331,-3.19095e-05,0.0039087,-0.00327345,-0.00444295,0.0130383,823,994,1.95037,-0.243818,25.449,3.69389,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.191056,0.0269766,-0.00574725,0.00450761,-0.0035535,0.000100835,0.00450887,-0.00355476,0.0125062,0.0128735,830,994,1.97346,-0.265173,25.0204,3.61287,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.19391,0.0284594,-0.00943785,0.00517864,-0.00385107,0.000232291,0.00518461,-0.00385704,0.0257025,0.0130392,837,994,1.99819,-0.282722,24.6928,3.54295,22.775,3.83585
-29.4247,-4.46728,1.72784,0.197737,0.0295755,-0.0122535,0.00594939,-0.00416482,0.000356024,0.0059619,-0.00417734,0.0351424,0.0128351,844,994,2.0338,-0.303839,24.4332,3.48919,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.20231,0.0306957,-0.0195591,0.0068503,-0.00450374,0.000471401,0.00686984,-0.00452327,0.0414234,0.0131828,851,994,2.072,-0.318551,24.2198,3.46579,22.191,3.75647
-28.0655,-4.46184,1.66032,0.20774,0.0322877,-0.0225281,0.00786337,-0.00488158,0.000579816,0.00788969,-0.0049079,0.0453689,0.0139736,858,994,2.12366,-0.334845,23.9992,3.42288,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.21389,0.0338871,-0.0250877,0.00894808,-0.00530603,0.000686093,0.00898103,-0.00533898,0.0479851,0.0146686,865,994,2.18313,-0.354406,23.7755,3.36566,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.220506,0.0351215,-0.0266964,0.0100606,-0.00577917,0.000789768,0.0100998,-0.00581845,0.0496957,0.0154661,872,994,2.24844,-0.379682,23.5636,3.32093,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.227537,0.0345629,-0.0230438,0.0111958,-0.00630499,0.000878305,0.0112398,-0.00634896,0.050019,0.0171715,879,994,2.32413,-0.399992,23.3794,3.29244,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.235787,0.0338104,-0.0129597,0.0123585,-0.0068926,0.000962296,0.0124064,-0.00694058,0.0498211,0.0184685,886,994,2.42003,-0.4132,23.1984,3.25435,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.245281,0.0339292,-0.00683103,0.0135514,-0.00754928,0.00105025,0.0136036,-0.00760143,0.0496099,0.0189055,893,994,2.5241,-0.407854,23.0553,3.18921,20.6325,3.47076
-23.98,-4.43893,1.45573,0.256208,0.0362762,-0.0109285,0.0147564,-0.00829033,0.00112032,0.0148107,-0.00834466,0.0484585,0.0179302,900,994,2.63057,-0.400059,22.9365,3.09791,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.266649,0.0412356,-0.027137,0.0159434,-0.00911583,0.00116486,0.0159974,-0.00916986,0.0463511,0.0163796,907,994,2.71694,-0.423287,22.8368,3.01428,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.277555,0.0473701,-0.0392835,0.0171243,-0.0100247,0.00118732,0.0171761,-0.0100766,0.0436226,0.0153087,914,994,2.81257,-0.476403,22.7287,2.92387,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.287228,0.0535926,-0.0482349,0.0183705,-0.0110111,0.00121071,0.0184203,-0.0110609,0.0411135,0.0159059,921,994,2.89914,-0.549365,22.5806,2.82497,19.6345,3.32159
-21.255,-4.43002,1.36245,0.296946,0.0595952,-0.062757,0.0197858,-0.0120747,0.00125829,0.0198354,-0.0121243,0.0394119,0.0167142,928,994,2.97881,-0.613227,22.439,2.77905,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.307255,0.0655297,-0.0825561,0.0214968,-0.0132077,0.0013432,0.0215487,-0.0132596,0.038627,0.01711,935,994,3.05726,-0.667487,22.35,2.72968,19.118,3.31296
-19.8916,-4.4267,1.32416,0.319938,0.0710631,-0.0926498,0.0235792,-0.0144015,0.00147231,0.0236361,-0.0144585,0.0386874,0.017645,942,994,3.17207,-0.713651,22.2339,2.63596,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.337266,0.0708955,-0.087922,0.0260009,-0.0156358,0.00166072,0.0260671,-0.015702,0.0398015,0.0180898,949,994,3.35404,-0.708688,22.0726,2.52484,18.53,3.17129
-18.5347,-4.41993,1.34618,0.355222,0.0663831,-0.0773792,0.0286717,-0.0168913,0.00193514,0.0287538,-0.0169734,0.0423699,0.0191041,956,994,3.55052,-0.668548,21.8395,2.48384,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.373256,0.0621774,-0.0725322,0.0315185,-0.018175,0.00234851,0.0316293,-0.0182858,0.0471198,0.0203321,963,994,3.74035,-0.628907,21.627,2.45124,17.7661,3.01726
-17.178,-4.41743,1.37651,0.391447,0.0586264,-0.0591622,0.034525,-0.0195019,0.0029286,0.0346833,-0.0196602,0.0539954,0.0209954,970,994,3.94319,-0.601866,21.4437,2.44898,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.412551,0.0583366,-0.0419702,0.0376227,-0.0208823,0.00363646,0.0378479,-0.0211075,0.0618391,0.0206188,977,994,4.18107,-0.60285,21.3375,2.38929,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.440331,0.0614253,-0.0101223,0.0406886,-0.0223368,0.00437373,0.0409907,-0.0226389,0.0689558,0.0208515,984,994,4.50778,-0.642847,21.2873,2.29214,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.474292,0.0655842,0.0521501,0.0436444,-0.0238964,0.00508038,0.0440244,-0.0242764,0.0746596,0.0226871,991,994,4.94103,-0.712851,21.1798,2.17273,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.50718,0.0701278,0.112808,0.0465143,-0.0256007,0.0058027,0.0469782,-0.0260646,0.0797806,0.0241981,998,994,5.36263,-0.791469,21.0389,2.07847,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.538388,0.0699407,0.173752,0.0493426,-0.0274738,0.00667769,0.0499188,-0.02805,0.0860702,0.0247533,1005,994,5.76937,-0.812681,20.8042,1.99133,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.564785,0.070811,0.203178,0.0522329,-0.0295118,0.00773212,0.0529578,-0.0302367,0.0934839,0.0244651,1012,994,6.08308,-0.839863,20.5911,1.87983,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.594496,0.0788714,0.229455,0.0553145,-0.0317147,0.0089549,0.0562264,-0.0326266,0.101479,0.0243575,1019,994,6.42645,-0.948418,20.4361,1.7033,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.626231,0.093981,0.267917,0.0584525,-0.0340744,0.0103391,0.0595937,-0.0352156,0.109935,0.0243906,1026,994,6.80857,-1.14788,20.2762,1.4925,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.657482,0.105697,0.324334,0.0616313,-0.0365525,0.0119274,0.0630595,-0.0379806,0.119171,0.0255253,1033,994,7.21344,-1.30223,20.0367,1.32174,14.2612,2.57381
-10.399,-4.41589,1.65263,0.685642,0.102709,0.398318,0.0651464,-0.0390599,0.0137797,0.0669378,-0.0408513,0.129275,0.0258921,1040,994,7.61519,-1.29328,19.7063,1.25506,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.709628,0.0919662,0.486899,0.0692334,-0.0415272,0.0158642,0.0714609,-0.0437546,0.139494,0.0264376,1047,994,7.99877,-1.22925,19.2902,1.27569,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.73384,0.0807083,0.608275,0.0742063,-0.0438777,0.0182147,0.0769522,-0.0466235,0.14962,0.0278816,1054,994,8.43687,-1.18542,18.8633,1.25914,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.758013,0.0708742,0.764733,0.0801451,-0.0459944,0.0209049,0.0835194,-0.0493687,0.16003,0.0287796,1061,994,8.93141,-1.15988,18.4424,1.22913,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.783851,0.0632946,0.936956,0.0864231,-0.0477153,0.0239126,0.0905585,-0.0518506,0.171243,0.0293939,1068,994,9.4716,-1.15454,18.0366,1.13527,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.811915,0.0567469,1.13076,0.092487,-0.0492447,0.0265726,0.0973052,-0.0540628,0.179372,0.0296492,1075,994,10.0731,-1.16371,17.633,1.03211,12.093,2.36269
-6.32596,-4.41725,1.84505,0.830636,0.0473851,1.3704,0.0984417,-0.0505718,0.0290885,0.103919,-0.0560488,0.186108,0.0288433,1082,994,10.6573,-1.20668,17.0686,0.919491,11.862,2.29498
-5.64106,-4.41145,1.84271,0.854663,0.0407148,1.64927,0.104051,-0.0515437,0.0314358,0.110162,-0.0576548,0.192007,0.0301698,1089,994,11.3651,-1.3482,16.5357,0.746773,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.878394,0.0291943,1.95171,0.108636,-0.0521949,0.0331363,0.115195,-0.0587545,0.195432,0.0317583,1096,994,12.1162,-1.4734,16.0123,0.645697,11.5779,2.06
-4.2654,-4.40329,1.8062,0.891495,-0.00121002,2.28223,0.112146,-0.0524818,0.0341676,0.118956,-0.0592914,0.196723,0.0328664,1103,994,12.8141,-1.36421,15.3501,0.74319,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.915775,-0.0410659,2.62138,0.11305,-0.0526013,0.0339054,0.119721,-0.0592724,0.194274,0.0347074,1110,994,13.6515,-1.18165,14.751,0.962932,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.943302,-0.0923685,2.9775,0.109767,-0.0527511,0.0319438,0.11582,-0.0588044,0.187277,0.0442161,1117,994,14.5609,-0.723161,14.158,1.12593,11.2407,1.98643
-40.8967,-5.16954,1.90018,0.173703,0.031845,-0.0154599,0.000745802,-0.00151698,-0.000175824,0.000759382,-0.00153056,-0.077086,0.0119847,725,1001,1.79551,-0.335296,31.4012,3.85064,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.173717,0.0311462,-0.0185347,0.000801335,-0.00154181,-0.000151859,0.000811136,-0.00155161,-0.0644505,0.0122513,732,1001,1.79217,-0.314352,30.9137,3.8072,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.1733,0.0300837,-0.0103455,0.000835468,-0.00155888,-0.000179519,0.000848853,-0.00157227,-0.0744216,0.0144978,739,1001,1.79418,-0.296315,30.4845,3.80884,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.173514,0.029126,0.00199839,0.000924484,-0.00158284,-0.000244997,0.000948199,-0.00160656,-0.0964962,0.0159675,746,1001,1.80671,-0.28861,30.0951,3.81367,28.421,4.12722
-38.1984,-5.16444,1.79389,0.174674,0.0291413,0.0068909,0.00106781,-0.00162248,-0.000326662,0.0011069,-0.00166157,-0.119117,0.0168003,753,1001,1.82264,-0.296319,29.7049,3.81728,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.176364,0.0291104,0.000268148,0.00124397,-0.00168249,-0.000403287,0.00129852,-0.00173705,-0.134469,0.0160089,760,1001,1.83357,-0.29952,29.2904,3.76619,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.177595,0.0300816,-0.00415314,0.00143403,-0.00176434,-0.000458206,0.00149838,-0.00182869,-0.139524,0.0144252,767,1001,1.84153,-0.305697,28.8998,3.72293,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.17847,0.0294314,-0.0129245,0.00163543,-0.00187093,-0.00048029,0.00170003,-0.00193552,-0.133697,0.011727,774,1001,1.84151,-0.293207,28.5466,3.68588,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.179117,0.0283539,-0.00908102,0.00183777,-0.00199444,-0.000466543,0.00189375,-0.00205042,-0.119419,0.0115837,781,1001,1.85114,-0.281832,28.157,3.64918,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.180658,0.027134,-0.00772437,0.00207624,-0.00214203,-0.00043019,0.00211966,-0.00218546,-0.100603,0.0113869,788,1001,1.86774,-0.274578,27.7787,3.60821,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.182766,0.0262316,-0.00959556,0.00235318,-0.00231474,-0.000371554,0.00238257,-0.00234413,-0.0789348,0.0115366,795,1001,1.88705,-0.274145,27.4017,3.59862,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.185454,0.0258298,-0.0125292,0.00265197,-0.00251276,-0.000277548,0.00266684,-0.00252763,-0.0535336,0.0116427,802,1001,1.91117,-0.266907,27.0456,3.6547,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.187724,0.0257927,-0.0130236,0.00297584,-0.00273154,-0.000143979,0.00297947,-0.00273517,-0.0252054,0.0121261,809,1001,1.93335,-0.25664,26.6524,3.62721,24.79,3.88725
-32.122,-5.14751,1.66586,0.189051,0.026525,-0.0145908,0.00337057,-0.00296847,1.54468e-06,0.00337057,-0.00296847,0.000243676,0.0125718,816,1001,1.94467,-0.257594,26.1816,3.56381,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.1903,0.0274392,-0.014567,0.00386058,-0.00322325,0.000148917,0.00386371,-0.00322638,0.0210097,0.0124766,823,1001,1.95681,-0.264269,25.6961,3.45768,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.192074,0.0285281,-0.0140679,0.00444067,-0.0034924,0.000305724,0.00445243,-0.00350416,0.0384619,0.0125384,830,1001,1.97486,-0.270327,25.2377,3.36929,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.194562,0.030146,-0.0195045,0.00510229,-0.00377315,0.000463709,0.00512645,-0.00379731,0.0520573,0.0126966,837,1001,1.99376,-0.282118,24.9059,3.30905,22.9548,3.6262
-29.419,-5.13638,1.64915,0.198238,0.0318103,-0.0243775,0.00586944,-0.00406501,0.000619831,0.00590796,-0.00410353,0.0620712,0.0126357,844,1001,2.02535,-0.304323,24.6648,3.26293,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.202352,0.033378,-0.0275101,0.00676932,-0.00437809,0.000775784,0.00682305,-0.00443182,0.069149,0.0128938,851,1001,2.06322,-0.325601,24.4451,3.23044,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.207434,0.0356208,-0.0303627,0.00778554,-0.00472474,0.000929885,0.00785428,-0.00479348,0.0737892,0.0129976,858,1001,2.11126,-0.347569,24.2259,3.17144,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.213276,0.0381201,-0.0335608,0.00887698,-0.00511044,0.00108288,0.00896031,-0.00519378,0.0768083,0.0134395,865,1001,2.16664,-0.368993,24.0064,3.10159,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.219944,0.0401825,-0.0373533,0.00999371,-0.00553441,0.00123276,0.010091,-0.00563167,0.0787313,0.0145283,872,1001,2.22977,-0.393708,23.808,3.05598,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.227793,0.0409012,-0.0341537,0.011123,-0.00599953,0.00136792,0.0112316,-0.00610813,0.0792205,0.0160809,879,1001,2.31315,-0.418012,23.6212,3.01301,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.236283,0.0421702,-0.0245851,0.0122623,-0.00651809,0.00149769,0.012381,-0.00663678,0.0790814,0.0171622,886,1001,2.41066,-0.44959,23.4316,2.98002,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.245314,0.0424668,-0.0134411,0.0134163,-0.00709592,0.00162799,0.0135447,-0.00722432,0.0787102,0.0178109,893,1001,2.51578,-0.450729,23.2574,2.92995,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.255475,0.0438043,-0.00938597,0.0145797,-0.00775103,0.00173759,0.0147141,-0.00788543,0.0771925,0.0171972,900,1001,2.62414,-0.445252,23.1224,2.86706,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.266113,0.0473144,-0.0190263,0.0157328,-0.00849065,0.00181909,0.0158686,-0.0086265,0.0745393,0.0162593,907,1001,2.72065,-0.46182,23.0192,2.77806,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.277432,0.053777,-0.0324472,0.0168917,-0.00932096,0.00187723,0.0170255,-0.00945472,0.0711314,0.0163527,914,1001,2.81909,-0.527465,22.9141,2.66119,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.288261,0.0611273,-0.0431455,0.0181339,-0.0102402,0.00193925,0.0182658,-0.0103721,0.067925,0.0167989,921,1001,2.91544,-0.616709,22.7809,2.55926,19.837,3.15011
-21.2492,-5.10084,1.28889,0.297811,0.0682199,-0.0575544,0.0195636,-0.0112473,0.00203188,0.019697,-0.0113807,0.0655682,0.0171655,928,1001,2.99357,-0.697918,22.6113,2.51261,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.307353,0.074291,-0.0798846,0.0213096,-0.0123281,0.00217082,0.0214491,-0.0124676,0.0641805,0.016764,935,1001,3.06103,-0.753654,22.4669,2.47488,19.24,3.15677
-19.8886,-5.09939,1.27359,0.318507,0.0795217,-0.092883,0.0234428,-0.0134658,0.00236733,0.023594,-0.013617,0.0637919,0.0163233,942,1001,3.15645,-0.794288,22.3117,2.38677,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.333927,0.08177,-0.0958206,0.0259173,-0.014631,0.00263591,0.0260879,-0.0148016,0.0646441,0.0164117,949,1001,3.3086,-0.803624,22.1548,2.26139,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.351175,0.0817708,-0.0966845,0.0286274,-0.0157965,0.00300661,0.02883,-0.015999,0.0672713,0.0169518,956,1001,3.48231,-0.79871,21.9792,2.18359,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.369403,0.0804281,-0.0931384,0.0314848,-0.0169636,0.00353286,0.0317411,-0.0172198,0.0724096,0.017184,963,1001,3.67198,-0.793334,21.7832,2.12606,17.9084,2.8804
-17.173,-5.08963,1.31125,0.38918,0.0769586,-0.0763124,0.0344733,-0.0181397,0.0042388,0.0348126,-0.0184791,0.079879,0.0174988,970,1001,3.89547,-0.775311,21.6102,2.12034,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.41193,0.0767908,-0.0540827,0.037541,-0.0193297,0.00508265,0.0379917,-0.0197803,0.088438,0.0177802,977,1001,4.1569,-0.77987,21.4902,2.05849,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.438647,0.0792012,-0.0250921,0.0405649,-0.0205532,0.00596911,0.0411424,-0.0211307,0.0964507,0.0186926,984,1001,4.46859,-0.812879,21.438,1.96357,17.0408,2.75142
-15.129,-5.08498,1.30306,0.472026,0.0815661,0.0271511,0.0434512,-0.0218517,0.00684294,0.0441605,-0.0225611,0.103293,0.0205931,991,1001,4.88172,-0.85895,21.3698,1.87794,16.7657,2.72813
-14.45,-5.0866,1.32207,0.504822,0.0833122,0.0827846,0.04618,-0.023281,0.00774945,0.0470341,-0.0241351,0.109767,0.0222208,998,1001,5.2951,-0.904974,21.2249,1.82794,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.534925,0.0823111,0.132147,0.0487711,-0.024871,0.00881163,0.0498108,-0.0259107,0.117446,0.0234296,1005,1001,5.67367,-0.917676,21.004,1.7745,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.561799,0.0860597,0.168742,0.0513635,-0.0266171,0.0100514,0.0526382,-0.0278918,0.126149,0.0243962,1012,1001,6.00175,-0.978316,20.7848,1.64076,15.616,2.6262
-12.4192,-5.08625,1.43119,0.590064,0.0990337,0.200654,0.0541116,-0.0285328,0.0114644,0.0556725,-0.0300937,0.135316,0.0249447,1019,1001,6.3375,-1.1353,20.6328,1.44342,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.621885,0.116858,0.245896,0.0569052,-0.0306114,0.0130458,0.0588085,-0.0325147,0.144871,0.0256292,1026,1001,6.72964,-1.35295,20.4951,1.20795,14.8969,2.53932
