 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4416,-5.81299,1.58727,0.0912792,0.036646,0.00700831,0.000259734,-0.000615725,-0.000168513,0.00029105,-0.000647041,-0.183742,0.00970124,823,1008,0.952313,-0.376787,24.9336,3.16992,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.0904801,0.0364308,0.00626417,0.000388161,-0.000682207,-0.000133467,0.000404552,-0.000698598,-0.1222,0.0097709,830,1008,0.943066,-0.387494,24.4679,3.10975,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.0904174,0.0355655,0.00749585,0.000542464,-0.00073462,-8.36589e-05,0.000547921,-0.000740077,-0.0651368,0.00988846,837,1008,0.943541,-0.385078,24.0671,3.06858,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.0912764,0.0343194,0.0103369,0.000724499,-0.000763743,-1.71772e-05,0.000724697,-0.000763941,-0.0115399,0.00992861,844,1008,0.955329,-0.376803,23.7471,3.04609,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.0925825,0.0330387,0.0149277,0.000939952,-0.000773961,6.48708e-05,0.000942404,-0.000776413,0.0377775,0.0100282,851,1008,0.973727,-0.36712,23.4784,3.02369,22.6114,3.351
-28.0525,-5.79831,1.48941,0.0936289,0.0316071,0.0193819,0.00121187,-0.000773043,0.000150816,0.00122327,-0.000784437,0.075404,0.0102339,858,1008,0.989399,-0.353772,23.2141,2.9979,22.348,3.31415
-27.3721,-5.79511,1.45386,0.0945926,0.0300386,0.0223748,0.00155834,-0.000765445,0.000232559,0.00158138,-0.00078849,0.0987726,0.0105509,865,1008,1.00269,-0.343023,22.9527,2.98078,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.096124,0.0277555,0.025457,0.00198837,-0.000748343,0.000312225,0.00202354,-0.000783512,0.112167,0.010847,872,1008,1.02208,-0.324329,22.6863,2.97485,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.0979918,0.0252741,0.0329264,0.00250838,-0.000722468,0.000401532,0.00255753,-0.000771622,0.121812,0.0112591,879,1008,1.05014,-0.313461,22.4227,2.97297,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.0998237,0.0236924,0.0449119,0.00311525,-0.00068558,0.000511223,0.00318281,-0.000753141,0.131392,0.0113675,886,1008,1.08327,-0.303422,22.1522,2.9625,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.101522,0.0234792,0.0570891,0.00381661,-0.000638962,0.000645477,0.00390824,-0.000730587,0.141008,0.01169,893,1008,1.11549,-0.306675,21.8815,2.92827,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.10351,0.0240664,0.0685162,0.00462334,-0.000584185,0.000805713,0.00474515,-0.000705997,0.150048,0.0120883,900,1008,1.15011,-0.325271,21.6231,2.89136,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.106217,0.0247271,0.0803943,0.00553268,-0.000522339,0.000986616,0.00568939,-0.000679044,0.157515,0.0124844,907,1008,1.19296,-0.341103,21.4045,2.83862,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.110881,0.0236725,0.0924156,0.00655971,-0.000453847,0.00119066,0.00675633,-0.000650468,0.163659,0.0143131,914,1008,1.25658,-0.338013,21.1754,2.76428,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.115766,0.0217414,0.106242,0.00773565,-0.000379336,0.00142851,0.00797977,-0.000623458,0.169258,0.0151486,921,1008,1.32508,-0.323375,20.9184,2.69715,20.0485,2.93708
-21.243,-5.76872,1.21146,0.121226,0.0185118,0.120362,0.00910548,-0.000304108,0.00171702,0.009409,-0.000607633,0.174966,0.015616,928,1008,1.40031,-0.293205,20.6163,2.70576,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.126504,0.0158993,0.136132,0.0107321,-0.000235443,0.00207663,0.0111121,-0.000615472,0.180999,0.0156545,935,1008,1.47609,-0.265166,20.3053,2.71928,19.4013,2.93121
-19.884,-5.7693,1.21003,0.13316,0.0127985,0.159094,0.0126054,-0.000171781,0.00252415,0.0130859,-0.000652358,0.188139,0.0149569,942,1008,1.57572,-0.229091,19.9952,2.71229,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.14037,0.0122719,0.186371,0.014702,-0.000104355,0.00306044,0.0153096,-0.000712005,0.196001,0.014318,949,1008,1.68709,-0.208511,19.6907,2.62538,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.148296,0.0126629,0.210673,0.017029,-2.59382e-05,0.00367849,0.0177886,-0.000785504,0.203627,0.0138484,956,1008,1.80266,-0.215532,19.3857,2.54413,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.156937,0.0129309,0.230576,0.0195793,6.0915e-05,0.00437601,0.0205155,-0.000875281,0.210761,0.0136901,963,1008,1.92043,-0.236374,19.0753,2.46607,18.0939,2.75189
-17.166,-5.76092,1.22997,0.169488,0.0119737,0.255857,0.0223411,0.000146009,0.00515348,0.0234793,-0.000992206,0.217374,0.0142062,970,1008,2.08621,-0.258184,18.8333,2.42188,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.184406,0.0111365,0.280498,0.0253077,0.000218454,0.00600147,0.0266694,-0.00114322,0.223113,0.0145496,977,1008,2.27605,-0.275481,18.6185,2.37531,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.203173,0.0118065,0.301278,0.0284688,0.000268461,0.00689031,0.0300623,-0.00132504,0.227271,0.0146852,984,1008,2.50062,-0.299734,18.4796,2.32674,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.226115,0.0145705,0.317364,0.0318034,0.000271725,0.00780498,0.0336296,-0.00155446,0.229842,0.0146771,991,1008,2.76189,-0.342063,18.3868,2.26585,16.9155,2.57565
-14.445,-5.75828,1.25748,0.249321,0.0234479,0.329274,0.0352171,0.00019184,0.00874415,0.0372788,-0.00186981,0.231546,0.0149681,998,1008,3.02006,-0.449634,18.2477,2.17874,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.27289,0.033847,0.340453,0.0386973,1.34194e-06,0.00974443,0.0410126,-0.00231397,0.233278,0.0155471,1005,1008,3.28101,-0.558947,18.0733,2.049,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.297416,0.0443678,0.35341,0.0423571,-0.000327201,0.0108526,0.0449579,-0.00292803,0.235214,0.0162268,1012,1008,3.55447,-0.668102,17.9025,1.87359,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.326942,0.0540457,0.360553,0.0462618,-0.000825772,0.0120759,0.0491781,-0.00374208,0.236961,0.0172156,1019,1008,3.871,-0.761547,17.8343,1.71998,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.360173,0.0653063,0.359327,0.050323,-0.00153072,0.0133787,0.0535713,-0.00477906,0.23819,0.0174572,1026,1008,4.21318,-0.868241,17.837,1.54385,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.395095,0.0788024,0.347787,0.0543776,-0.00247512,0.0147385,0.0579713,-0.00606876,0.239161,0.017437,1033,1008,4.55713,-0.996932,17.8582,1.38241,14.7444,2.39251
-10.3801,-5.76,1.46562,0.433169,0.0984389,0.301476,0.0583853,-0.00366847,0.0161895,0.0623551,-0.00763826,0.240463,0.0176245,1040,1008,4.88094,-1.19709,17.9274,1.17104,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.473382,0.123802,0.231326,0.0624823,-0.00512748,0.0178558,0.0669082,-0.00955346,0.242976,0.0182473,1047,1008,5.18899,-1.43691,18.0276,0.884666,13.8499,2.25025
-9.03186,-5.75912,1.591,0.514968,0.150075,0.145352,0.0669297,-0.00689955,0.0198381,0.0719226,-0.0118924,0.24656,0.0196233,1054,1008,5.4846,-1.66025,18.209,0.572944,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.559357,0.181884,0.0429963,0.0717358,-0.00899776,0.0221477,0.0774125,-0.0146744,0.250907,0.0217962,1061,1008,5.78046,-1.91549,18.5181,0.238355,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.608149,0.21896,-0.0749077,0.0765915,-0.011363,0.0247625,0.0830839,-0.0178554,0.256413,0.0256019,1068,1008,6.0935,-2.20299,18.9561,-0.127496,12.718,2.08793
-6.99503,-5.76237,1.68848,0.656748,0.2653,-0.22588,0.080837,-0.0136363,0.027269,0.088143,-0.0209423,0.261775,0.0294103,1075,1008,6.34864,-2.60834,19.51,-0.497892,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.694939,0.309443,-0.409811,0.0846628,-0.0161457,0.0299497,0.0928893,-0.0243723,0.268068,0.032707,1082,1008,6.44098,-2.9656,20.0559,-0.876762,12.1914,2.06025
-5.62955,-5.75871,1.711,0.735599,0.35383,-0.572629,0.0881767,-0.0187572,0.0326591,0.0973623,-0.0279427,0.274171,0.0341122,1089,1008,6.58641,-3.3652,20.6226,-1.28633,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.776776,0.395341,-0.71544,0.0913376,-0.0214385,0.0354707,0.101566,-0.0316672,0.280752,0.0344576,1096,1008,6.76404,-3.72645,21.2182,-1.71497,11.8594,1.88119
-4.25287,-5.74897,1.66918,0.817577,0.447427,-0.880865,0.0935025,-0.0240736,0.0380809,0.104759,-0.0353297,0.287402,0.0356098,1103,1008,6.896,-4.18003,21.9345,-2.21497,11.808,1.80986
-3.5647,-5.74709,1.65258,0.85532,0.505377,-1.13005,0.0940136,-0.0265674,0.0402085,0.106191,-0.0387453,0.294087,0.0375839,1110,1008,6.85564,-4.66342,22.7536,-2.66722,11.7112,1.78194
-2.8769,-5.74691,1.64038,0.877895,0.581625,-1.43651,0.0920854,-0.028783,0.0414845,0.104954,-0.0416513,0.300784,0.0435152,1117,1008,6.55898,-5.29089,23.5298,-3.25441,11.6045,1.78445
-40.8841,-6.50526,1.70019,0.0919299,0.0464494,-0.014791,-1.65186e-05,-0.000568816,-0.000273015,9.56562e-05,-0.000680991,-0.389846,0.0106368,725,1015,0.943449,-0.484491,31.1535,3.2884,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.0921354,0.0449946,-0.0170549,-5.89111e-05,-0.00051563,-0.000179383,3.11938e-06,-0.00057766,-0.332927,0.0102527,732,1015,0.94313,-0.458317,30.625,3.26904,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.0921532,0.043088,-0.0155547,-9.35802e-05,-0.000434105,-0.00011865,-5.63162e-05,-0.000471369,-0.30431,0.0101538,739,1015,0.944112,-0.4332,30.1613,3.25755,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.092282,0.0424022,-0.0115992,-0.00011339,-0.000355975,-8.85696e-05,-8.44948e-05,-0.000384871,-0.315359,0.0102222,746,1015,0.948463,-0.437819,29.7739,3.23279,28.845,3.65233
-38.1876,-6.4979,1.62398,0.09191,0.0427811,-0.00855554,-0.00011773,-0.000297004,-8.70852e-05,-8.23924e-05,-0.000332341,-0.38548,0.0102675,753,1015,0.946852,-0.45425,29.3823,3.22369,28.4651,3.63743
-37.5127,-6.495,1.60373,0.0918216,0.0432198,-0.00802255,-0.00011109,-0.000260005,-0.000102743,-5.86624e-05,-0.000312433,-0.471843,0.010441,760,1015,0.945975,-0.472152,28.9624,3.1859,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.0915431,0.0436337,-0.0100067,-9.89717e-05,-0.000244262,-0.000123707,-2.81572e-05,-0.000315077,-0.519907,0.0105197,767,1015,0.940762,-0.481036,28.5272,3.14697,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.0913377,0.0430067,-0.0112708,-8.82266e-05,-0.000248801,-0.00014365,-3.94961e-06,-0.000333078,-0.530569,0.0104833,774,1015,0.936948,-0.471071,28.1026,3.11304,27.182,3.51115
-35.4881,-6.48787,1.55869,0.0913499,0.0421051,-0.011176,-8.28186e-05,-0.000267741,-0.000155613,5.72967e-06,-0.000356289,-0.517335,0.0102438,781,1015,0.936678,-0.458327,27.6948,3.07441,26.774,3.467
-34.8121,-6.48475,1.53729,0.0913614,0.0414106,-0.00956457,-6.66242e-05,-0.000302554,-0.000166067,1.91113e-05,-0.000388289,-0.47658,0.00986805,788,1015,0.937889,-0.452107,27.3029,3.03089,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.0916758,0.0410921,-0.0061549,-3.75429e-05,-0.000351216,-0.000173367,3.94019e-05,-0.000428161,-0.417708,0.0096903,795,1015,0.944061,-0.446947,26.9008,2.98404,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.0921236,0.039827,-0.00135357,-1.05768e-06,-0.000409408,-0.000175273,6.38547e-05,-0.00047432,-0.354688,0.00969929,802,1015,0.953138,-0.427066,26.4989,3.00695,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.0922613,0.038296,0.00118923,4.10941e-05,-0.000473126,-0.000166364,9.02232e-05,-0.000522255,-0.28715,0.00961903,809,1015,0.956824,-0.403153,26.1083,3.03915,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.0919219,0.0371367,0.00191216,0.000102522,-0.000543685,-0.000151617,0.000136327,-0.00057749,-0.219375,0.00940426,816,1015,0.953758,-0.386767,25.6884,3.03624,24.796,3.41374
-31.433,-6.48042,1.47758,0.0911753,0.0370891,0.000242722,0.0001956,-0.00062252,-0.000129439,0.000215591,-0.000642511,-0.153231,0.00945316,823,1015,0.943978,-0.393945,25.2592,2.98489,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.0902899,0.0372054,-0.000236081,0.000319407,-0.000696661,-9.59461e-05,0.000328387,-0.000705641,-0.0933297,0.00948587,830,1015,0.93399,-0.403002,24.8052,2.93041,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.0899347,0.0367614,0.00310311,0.000472512,-0.000756142,-5.18504e-05,0.000474697,-0.000758326,-0.0421012,0.0096339,837,1015,0.933607,-0.402783,24.3711,2.85341,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.090386,0.0363477,0.0074969,0.000655898,-0.000791985,8.34288e-06,0.000655946,-0.000792033,0.00576186,0.0096305,844,1015,0.942795,-0.404828,24.0074,2.82157,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.0916015,0.0357805,0.0127423,0.000875076,-0.000808099,8.70641e-05,0.000879567,-0.000812591,0.0515427,0.00979742,851,1015,0.96094,-0.408939,23.7127,2.79897,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.0928561,0.0348606,0.0180089,0.00115151,-0.000809948,0.000172857,0.00116663,-0.000825065,0.087231,0.0104615,858,1015,0.979621,-0.401192,23.459,2.77705,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.0940731,0.0330067,0.0220502,0.00150117,-0.00080179,0.000256397,0.00152938,-0.00082999,0.109546,0.0109343,865,1015,0.996682,-0.378457,23.2181,2.76497,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.0954246,0.030615,0.0259147,0.00193133,-0.000781528,0.000338812,0.00197301,-0.000823202,0.122387,0.0110036,872,1015,1.01506,-0.348499,22.9719,2.76258,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.0973681,0.027465,0.0336156,0.00244778,-0.000750378,0.000431438,0.00250496,-0.000807557,0.131765,0.0109205,879,1015,1.04419,-0.324429,22.7081,2.76335,21.8407,3.03853
-25.322,-6.45567,1.25984,0.099217,0.0250578,0.0430407,0.00304674,-0.000705232,0.000545193,0.00312436,-0.000782847,0.141413,0.010979,886,1015,1.07455,-0.309988,22.4227,2.75299,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.100972,0.0242846,0.0551161,0.00373553,-0.000647299,0.000684955,0.00384008,-0.000751851,0.151471,0.011313,893,1015,1.10726,-0.31146,22.1385,2.71996,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.103122,0.0244545,0.067627,0.0045278,-0.00057789,0.000851475,0.00466606,-0.000716146,0.160968,0.0119921,900,1015,1.14485,-0.326502,21.8804,2.68831,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.105624,0.0254088,0.0801952,0.00542025,-0.000499919,0.00103875,0.00559722,-0.000676888,0.168747,0.0127463,907,1015,1.18641,-0.349135,21.6456,2.64723,20.8123,2.90524
-22.596,-6.44316,1.14432,0.109544,0.0253275,0.0924422,0.00642307,-0.000415868,0.00124945,0.00664419,-0.000636989,0.175161,0.0143078,914,1015,1.24259,-0.360943,21.3981,2.58033,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.113716,0.0236098,0.103592,0.00756742,-0.000327481,0.00149669,0.00784163,-0.000601694,0.181204,0.0150443,921,1015,1.30042,-0.352447,21.115,2.50979,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.118443,0.0203465,0.115953,0.00890204,-0.000241533,0.00179976,0.00924354,-0.00058303,0.187517,0.0147505,928,1015,1.36584,-0.320008,20.8134,2.49364,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.124243,0.0162618,0.133088,0.0104943,-0.000167199,0.00217949,0.0109227,-0.000595535,0.194057,0.0143362,935,1015,1.44872,-0.268627,20.5138,2.50724,19.6244,2.71597
-19.877,-6.43801,1.12637,0.130757,0.0125723,0.156002,0.0123368,-0.000104003,0.00265099,0.0128781,-0.000645346,0.201434,0.0138999,942,1015,1.54681,-0.214804,20.1936,2.50758,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.137958,0.0113861,0.183078,0.0144036,-4.10249e-05,0.00321346,0.0150863,-0.000723653,0.209316,0.0139159,949,1015,1.6578,-0.176616,19.8781,2.4454,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.146832,0.0110719,0.209574,0.0166998,3.09131e-05,0.00386208,0.0175512,-0.000820427,0.216966,0.0141092,956,1015,1.78598,-0.171612,19.5808,2.37637,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.155845,0.0114758,0.232031,0.0192147,0.000110993,0.00459573,0.0202628,-0.000937087,0.224221,0.0140994,963,1015,1.91088,-0.186288,19.3093,2.30169,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.16732,0.0117273,0.254909,0.0219374,0.000191104,0.00541289,0.0232102,-0.00108172,0.230952,0.0139462,970,1015,2.0623,-0.224455,19.0729,2.24423,18.045,2.53742
-16.4765,-6.42908,1.13632,0.181944,0.0111002,0.27611,0.0248675,0.000264759,0.00630154,0.0263876,-0.00125535,0.236705,0.013948,977,1015,2.24442,-0.251434,18.8745,2.2098,17.7496,2.48576
-15.7968,-6.42869,1.14754,0.20049,0.0120265,0.294535,0.027996,0.00032586,0.00723433,0.0297733,-0.0014514,0.240899,0.0140192,984,1015,2.46346,-0.283836,18.694,2.17556,17.426,2.45798
-15.1181,-6.42855,1.16703,0.222915,0.014127,0.31202,0.0312932,0.00035245,0.00819908,0.0333316,-0.00168596,0.243674,0.0143624,991,1015,2.72139,-0.325798,18.5307,2.12396,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.246049,0.0213522,0.324778,0.0346508,0.000312951,0.009191,0.0369561,-0.00199238,0.245754,0.0148807,998,1015,2.98002,-0.419594,18.395,2.04712,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.270252,0.0313756,0.338436,0.0380407,0.000182599,0.0102415,0.0406337,-0.00241037,0.247972,0.015283,1005,1015,3.25091,-0.537214,18.2557,1.94604,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.295089,0.0427292,0.350207,0.0415782,-5.58091e-05,0.0114012,0.0444959,-0.00297349,0.250533,0.0158875,1012,1015,3.52574,-0.657352,18.1144,1.7781,16.0197,2.37793
-12.4039,-6.43025,1.266,0.323002,0.0540061,0.355487,0.0453413,-0.000430896,0.0126842,0.0486212,-0.00371085,0.253043,0.0164932,1019,1015,3.82285,-0.775164,18.0404,1.60429,15.6745,2.32394
-11.725,-6.42897,1.29216,0.354504,0.0666192,0.352296,0.0492414,-0.000977997,0.0140599,0.0529097,-0.00464639,0.255221,0.0168638,1026,1015,4.14428,-0.900981,18.0282,1.41188,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.388665,0.0803034,0.339133,0.0531143,-0.00173404,0.0155093,0.0571961,-0.00581581,0.257346,0.0164886,1033,1015,4.47781,-1.02727,18.0796,1.24836,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.42641,0.0980015,0.298356,0.0569042,-0.00270082,0.0170819,0.0614526,-0.00724918,0.260229,0.0159043,1040,1015,4.80636,-1.19765,18.155,1.05229,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.466962,0.121762,0.232525,0.0607427,-0.00389086,0.0189219,0.0658747,-0.00902286,0.264849,0.0161723,1047,1015,5.12431,-1.40938,18.2673,0.773288,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.506364,0.147493,0.154343,0.0648917,-0.00534565,0.0211368,0.0707619,-0.0112158,0.270896,0.0179325,1054,1015,5.4094,-1.63132,18.4071,0.457877,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.548277,0.181332,0.0550856,0.069362,-0.00708481,0.0237402,0.0761344,-0.0138572,0.277891,0.0202932,1061,1015,5.68475,-1.91924,18.6645,0.106128,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.593433,0.218676,-0.0488501,0.0738746,-0.00905188,0.0267125,0.0817344,-0.0169117,0.28616,0.0239802,1068,1015,5.98244,-2.23832,19.0249,-0.24447,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.64202,0.262434,-0.183392,0.0777994,-0.0108932,0.0296898,0.0868205,-0.0199142,0.29498,0.0271038,1075,1015,6.26358,-2.62781,19.5573,-0.595907,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.685677,0.303614,-0.348496,0.081351,-0.0128558,0.0329058,0.0917065,-0.0232113,0.304888,0.0300107,1082,1015,6.44214,-2.96758,20.1255,-0.932605,12.492,1.95977
-5.61836,-6.43211,1.60967,0.729832,0.344393,-0.496862,0.0847253,-0.0148524,0.0362825,0.0965429,-0.02667,0.314873,0.031558,1089,1015,6.64729,-3.32961,20.6779,-1.28962,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.769625,0.387274,-0.623456,0.0878703,-0.0169127,0.0398533,0.101305,-0.0303479,0.325152,0.0323547,1096,1015,6.83786,-3.71941,21.174,-1.71474,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.808318,0.446642,-0.782971,0.0903455,-0.0188696,0.0433798,0.105479,-0.034003,0.335656,0.0343063,1103,1015,6.95867,-4.25722,21.8422,-2.28424,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.830125,0.511412,-1.03966,0.0917045,-0.0206263,0.0466212,0.108533,-0.0374547,0.346405,0.038547,1110,1015,6.74455,-4.7934,22.5522,-2.82706,11.9587,1.74479
-2.86542,-6.42165,1.53952,0.84372,0.58492,-1.31279,0.0914897,-0.0220365,0.0492744,0.109893,-0.04044,0.357446,0.0428312,1117,1015,6.41236,-5.35898,23.2015,-3.46574,11.886,1.74692
-40.8762,-7.17121,1.58079,0.0912634,0.0469357,-0.0134933,-3.71084e-05,-0.000483523,-0.000216022,5.03077e-05,-0.000570939,-0.38452,0.0114931,725,1022,0.937392,-0.484668,31.485,3.04613,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.0916847,0.045953,-0.0160921,-7.94288e-05,-0.000435708,-0.000158971,-1.88103e-05,-0.000496326,-0.364299,0.010672,732,1022,0.939042,-0.466097,30.961,3.00079,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.0920304,0.0442803,-0.0141317,-0.000107937,-0.000363644,-0.000122163,-5.89557e-05,-0.000412625,-0.381321,0.0100498,739,1022,0.943871,-0.442606,30.4592,2.97673,29.526,3.42797
-38.8567,-7.16582,1.55653,0.0921204,0.0435725,-0.0111988,-0.000120815,-0.000296764,-0.000102853,-7.34442e-05,-0.000344135,-0.431605,0.0100848,746,1022,0.946935,-0.446685,30.0423,2.96572,29.1161,3.4011
-38.181,-7.16416,1.52456,0.0917109,0.0435954,-0.00970966,-0.000120986,-0.000247741,-0.000102869,-6.35379e-05,-0.000305189,-0.509311,0.0102257,753,1022,0.943536,-0.460057,29.6529,2.96965,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.0915011,0.0433781,-0.00942597,-0.000113633,-0.000219758,-0.000114627,-4.03828e-05,-0.000293008,-0.568628,0.0105844,760,1022,0.941165,-0.469856,29.2387,2.95307,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.0915553,0.0430839,-0.0101347,-0.000104198,-0.000212964,-0.000127737,-1.97494e-05,-0.000297413,-0.584148,0.0107328,767,1022,0.940607,-0.470648,28.811,2.90324,27.892,3.30476
-36.1564,-7.15645,1.47502,0.0917393,0.0423469,-0.0101193,-9.83601e-05,-0.000226241,-0.000137283,-1.08579e-05,-0.000313743,-0.567458,0.0106396,774,1022,0.942067,-0.459415,28.3801,2.86527,27.459,3.26306
-35.4809,-7.15361,1.45618,0.0917928,0.0415605,-0.00998879,-9.88063e-05,-0.00025328,-0.000140476,-1.57336e-05,-0.000336353,-0.534045,0.0102568,781,1022,0.94227,-0.44767,27.9769,2.82285,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.0916492,0.0412439,-0.00919787,-8.92287e-05,-0.000295174,-0.000143094,-1.59086e-05,-0.000368495,-0.473512,0.00964184,788,1022,0.941054,-0.445782,27.613,2.79653,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.091745,0.0413493,-0.00629466,-6.71706e-05,-0.000349838,-0.000144934,-6.06668e-06,-0.000410942,-0.398986,0.00930891,795,1022,0.944438,-0.44667,27.2265,2.76377,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.0919314,0.0406011,-0.0034107,-3.76947e-05,-0.000412302,-0.000143506,1.09604e-05,-0.000460957,-0.326884,0.00926345,802,1022,0.948855,-0.435362,26.8282,2.77187,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.0920193,0.0393287,-0.00103294,-2.45082e-06,-0.000478765,-0.000131525,3.1454e-05,-0.00051267,-0.252289,0.0092988,809,1022,0.951833,-0.417528,26.4272,2.80205,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.0918707,0.0381432,-0.000564471,5.15941e-05,-0.000550596,-0.000112922,7.20726e-05,-0.000571075,-0.179401,0.00947785,816,1022,0.950455,-0.402482,26.0174,2.81431,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.0913617,0.0381075,-0.00194702,0.000137792,-0.000630645,-8.93281e-05,0.000148039,-0.000640892,-0.114218,0.0098009,823,1022,0.943387,-0.408359,25.6137,2.77823,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.0906755,0.0379241,-0.00103894,0.000257189,-0.000706975,-5.97e-05,0.000260871,-0.000710658,-0.0616053,0.00978458,830,1022,0.93691,-0.413001,25.1729,2.72426,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.0902381,0.0375872,0.00373978,0.000409004,-0.000770477,-2.30531e-05,0.000409455,-0.000770927,-0.0195352,0.00972001,837,1022,0.937217,-0.414613,24.727,2.65627,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.0902561,0.0376071,0.00872993,0.000593793,-0.000812606,2.98999e-05,0.000594428,-0.000813241,0.0212471,0.00960373,844,1022,0.942597,-0.427867,24.3142,2.61517,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.0907797,0.0375987,0.0123302,0.000817125,-0.000836893,0.000104205,0.000823664,-0.000843432,0.062671,0.00993468,851,1022,0.951777,-0.441445,23.9834,2.58378,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.0917726,0.0370748,0.0157792,0.00109777,-0.000844941,0.000188159,0.00111583,-0.000862997,0.095669,0.010733,858,1022,0.965685,-0.435108,23.7317,2.56755,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.0930664,0.0354525,0.0211764,0.00144948,-0.000839101,0.000272073,0.00148138,-0.000871001,0.116716,0.0111854,865,1022,0.985012,-0.406005,23.498,2.54759,22.6412,2.89062
