 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7391,-5.13353,1.61145,0.207911,0.0269912,-0.0178034,0.00428189,-0.00163962,0.000428279,0.00431271,-0.00167044,0.0718278,0.0101455,851,1001,2.13185,-0.274726,24.473,3.29973,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.211543,0.0269313,-0.0193302,0.00475586,-0.001716,0.000500527,0.00479434,-0.00175449,0.0767309,0.010507,858,1001,2.16657,-0.266916,24.2361,3.25647,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.215455,0.0272515,-0.0198792,0.00531506,-0.00179712,0.000549772,0.00535731,-0.00183936,0.0766929,0.0112963,865,1001,2.20522,-0.263242,23.9907,3.2031,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.22003,0.027051,-0.0198663,0.00592961,-0.00188098,0.000586951,0.00597347,-0.00192485,0.0745897,0.0123763,872,1001,2.25137,-0.267292,23.7619,3.17895,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.224924,0.0261622,-0.0144431,0.00656155,-0.00196178,0.000629341,0.00660777,-0.002008,0.0733076,0.0129959,879,1001,2.30711,-0.265521,23.5404,3.14007,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.229822,0.0257002,-0.00492144,0.00719062,-0.00203715,0.000688631,0.00724173,-0.00208825,0.0740791,0.0133599,886,1001,2.36779,-0.268344,23.3158,3.11362,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.234252,0.0255633,0.00850982,0.0078261,-0.00210522,0.000762003,0.00788422,-0.00216335,0.0761334,0.0134573,893,1001,2.42848,-0.273072,23.0908,3.07368,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.239224,0.0265912,0.0213666,0.0084946,-0.00217098,0.000844259,0.00856102,-0.0022374,0.0785058,0.0132844,900,1001,2.49431,-0.279442,22.8827,3.01937,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.244606,0.0272592,0.0268775,0.00921945,-0.00223697,0.000932916,0.00929493,-0.00231244,0.080723,0.0132215,907,1001,2.55576,-0.28395,22.6894,2.9597,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.251496,0.0275823,0.0266438,0.0100274,-0.00230864,0.00104236,0.0101149,-0.0023961,0.0837064,0.0145214,914,1001,2.62584,-0.288477,22.5073,2.89254,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.260551,0.0258704,0.0300895,0.0109423,-0.00238283,0.00120859,0.0110511,-0.00249156,0.0897239,0.0153339,921,1001,2.72289,-0.270286,22.3206,2.85237,19.837,3.15011
-21.2492,-5.10084,1.28889,0.268656,0.0252078,0.0331403,0.0119964,-0.00245901,0.00145498,0.0121414,-0.00260401,0.0993258,0.0156384,928,1001,2.8097,-0.269636,22.093,2.8628,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.275582,0.0260156,0.0393207,0.0132832,-0.00254217,0.00177717,0.0134803,-0.00273929,0.110466,0.0148022,935,1001,2.88829,-0.285491,21.8522,2.8608,19.24,3.15677
-19.8886,-5.09939,1.27359,0.281865,0.0273148,0.0470513,0.0148814,-0.00263187,0.00216116,0.0151442,-0.00289462,0.120984,0.013555,942,1001,2.96237,-0.310818,21.5985,2.8149,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.289445,0.0286931,0.0570436,0.0167791,-0.00272644,0.00260332,0.0171206,-0.00306791,0.130424,0.0125751,949,1001,3.05292,-0.328842,21.334,2.70174,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.298845,0.0295782,0.0655091,0.0189254,-0.00282368,0.00311762,0.0193635,-0.00326175,0.139601,0.0125942,956,1001,3.16049,-0.343909,21.0598,2.61549,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.310621,0.028873,0.0778608,0.0212917,-0.00292968,0.00371434,0.0218485,-0.00348648,0.148796,0.0142361,963,1001,3.29798,-0.343909,20.7804,2.54029,17.9084,2.8804
-17.173,-5.08963,1.31125,0.325325,0.0271177,0.100983,0.023864,-0.00304938,0.00437915,0.0245587,-0.00374399,0.157308,0.016192,970,1001,3.48031,-0.331869,20.5439,2.49809,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.341073,0.0286793,0.124286,0.0266308,-0.00319301,0.00507896,0.027472,-0.00403422,0.164137,0.0167538,977,1001,3.67393,-0.355319,20.3541,2.4186,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.359304,0.0327132,0.144883,0.0295801,-0.00338126,0.00577753,0.0305635,-0.00436462,0.168588,0.0164091,984,1001,3.88966,-0.408534,20.2404,2.3204,17.0408,2.75142
-15.129,-5.08498,1.30306,0.382686,0.0381639,0.164993,0.0326708,-0.00363821,0.00646456,0.0337875,-0.00475484,0.171043,0.0160481,991,1001,4.15808,-0.489241,20.1524,2.24313,16.7657,2.72813
-14.45,-5.0866,1.32207,0.408671,0.0438132,0.18894,0.0358188,-0.00399058,0.00715421,0.0370654,-0.00523723,0.172523,0.0158654,998,1001,4.45911,-0.564992,20.0172,2.17904,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.433479,0.0500477,0.203886,0.0389625,-0.00444862,0.00789129,0.0403525,-0.00583859,0.174352,0.0163398,1005,1001,4.73584,-0.617074,19.8269,2.05547,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.457466,0.0576201,0.216526,0.0421519,-0.00503735,0.00871144,0.0437087,-0.00659418,0.176844,0.0167097,1012,1001,5.00102,-0.688285,19.6362,1.88085,15.616,2.6262
-12.4192,-5.08625,1.43119,0.485179,0.0674962,0.213479,0.0455149,-0.00578601,0.00962744,0.0472622,-0.00753325,0.179531,0.0169726,1019,1001,5.28168,-0.779577,19.5604,1.72091,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.514712,0.0801166,0.208699,0.0490862,-0.00672613,0.0106183,0.0510381,-0.00867802,0.181793,0.0169099,1026,1001,5.57805,-0.91412,19.5161,1.56612,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.547457,0.0937544,0.200784,0.0528318,-0.00788093,0.0116743,0.0549992,-0.0100484,0.183569,0.0173535,1033,1001,5.90242,-1.05871,19.4708,1.42432,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.581265,0.10991,0.186252,0.0567778,-0.00925503,0.0128407,0.0591869,-0.0116641,0.185458,0.0184209,1040,1001,6.22743,-1.22984,19.3906,1.21085,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.618648,0.12677,0.165366,0.0610938,-0.0108655,0.0142168,0.0638008,-0.0135725,0.188153,0.0201092,1047,1001,6.57884,-1.40234,19.3495,0.992549,13.576,2.38748
-9.04168,-5.08944,1.68581,0.660709,0.145224,0.144905,0.0660382,-0.0127503,0.0158662,0.0691132,-0.0158254,0.19144,0.022118,1054,1001,6.97766,-1.5854,19.4007,0.741179,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.706879,0.164923,0.12216,0.0716654,-0.014939,0.0178092,0.0751847,-0.0184582,0.195095,0.0239234,1061,1001,7.41378,-1.78751,19.5766,0.525437,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.75744,0.188398,0.0970308,0.0776609,-0.0174495,0.020024,0.0817047,-0.0214933,0.199268,0.0247782,1068,1001,7.88964,-2.01788,19.8462,0.271689,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.812101,0.215837,0.0722637,0.0834688,-0.0198314,0.0224253,0.088127,-0.0244897,0.204809,0.0248083,1075,1001,8.40651,-2.28748,20.1701,-0.00179412,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.864629,0.244208,0.054766,0.0896086,-0.022456,0.02503,0.0949451,-0.0277924,0.210056,0.0247355,1082,1001,8.91162,-2.5624,20.4807,-0.361034,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.922586,0.274916,0.0224277,0.0957898,-0.0252004,0.0278301,0.101884,-0.0312948,0.215585,0.0265327,1089,1001,9.44702,-2.85546,20.9614,-0.786741,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.99307,0.30978,-0.0120926,0.102086,-0.0281015,0.0308742,0.109036,-0.0350523,0.22144,0.0271778,1096,1001,10.1048,-3.21893,21.6398,-1.21367,11.6822,1.92479
-4.26022,-5.07319,1.74485,1.07121,0.351888,-0.0340979,0.108042,-0.0310526,0.0340592,0.115934,-0.0389446,0.227697,0.0278443,1103,1001,10.8584,-3.67362,22.4162,-1.67267,11.622,1.85052
-3.57254,-5.07169,1.73094,1.15855,0.393448,-0.0449827,0.113166,-0.0339733,0.0372805,0.122073,-0.0428799,0.234511,0.0288951,1110,1001,11.7228,-4.10113,23.2139,-2.10948,11.5149,1.82766
-2.88558,-5.07112,1.72364,1.26039,0.449978,-0.0707736,0.116768,-0.0367276,0.0404053,0.126754,-0.046714,0.242299,0.0358113,1117,1001,12.708,-4.64305,24.1724,-2.71085,11.3897,1.81657
-40.8911,-5.83765,1.80957,0.180136,0.0328732,-0.0290028,0.00181053,-0.0012488,-0.000501395,0.00189061,-0.00132888,-0.158372,0.0111962,725,1008,1.85061,-0.334054,31.7382,3.63317,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.180846,0.0325119,-0.032981,0.00176365,-0.00126067,-0.000323236,0.00179781,-0.00129483,-0.105294,0.0111424,732,1008,1.85353,-0.317734,31.246,3.61916,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.181724,0.0313846,-0.0313192,0.00170064,-0.00121795,-0.000173631,0.00171093,-0.00122824,-0.0592132,0.0110979,739,1008,1.86306,-0.305586,30.8233,3.61102,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.183402,0.0302679,-0.0250796,0.00168029,-0.00115922,-6.8407e-05,0.00168194,-0.00116087,-0.0240725,0.0110494,746,1008,1.88504,-0.301256,30.4512,3.58611,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.185046,0.0299761,-0.0196355,0.00170782,-0.00110462,-4.63095e-06,0.00170782,-0.00110462,-0.00164659,0.0109462,753,1008,1.9061,-0.305333,30.0593,3.57395,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.186537,0.029701,-0.0202115,0.00176322,-0.00106136,3.35139e-05,0.00176362,-0.00106176,0.0118629,0.0109446,760,1008,1.92014,-0.300792,29.6486,3.51422,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.187874,0.0306969,-0.0222756,0.0018301,-0.00103186,5.84908e-05,0.0018313,-0.00103306,0.0204259,0.0108488,767,1008,1.93109,-0.305418,29.246,3.47184,27.362,3.77344
-36.1693,-5.82299,1.6645,0.188763,0.03099,-0.0259951,0.0019053,-0.00101852,7.51126e-05,0.00190722,-0.00102044,0.0256674,0.0106807,774,1008,1.93577,-0.309397,28.8577,3.43735,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.189481,0.0306691,-0.0265866,0.00198202,-0.00102228,9.2783e-05,0.00198489,-0.00102514,0.0308442,0.0104089,781,1008,1.94162,-0.313424,28.4674,3.40552,26.554,3.69346
-34.8181,-5.81672,1.62544,0.190549,0.0302263,-0.0246951,0.00207503,-0.00103695,0.000108519,0.00207881,-0.00104073,0.0348151,0.0102113,788,1008,1.95353,-0.314515,28.0769,3.35233,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.192525,0.0295839,-0.0227264,0.00218083,-0.00106768,0.000124214,0.00218557,-0.00107242,0.0381631,0.010346,795,1008,1.975,-0.311015,27.6894,3.32346,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.194933,0.0292103,-0.0220347,0.00230416,-0.00111553,0.000142403,0.00231008,-0.00112145,0.041546,0.0103195,802,1008,1.99964,-0.300975,27.3228,3.36434,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.197042,0.0289799,-0.0215486,0.00245867,-0.00117399,0.000169468,0.00246656,-0.00118188,0.0465166,0.0102578,809,1008,2.02095,-0.285427,26.9559,3.37131,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.19819,0.0293243,-0.0223238,0.00265668,-0.00124231,0.000195906,0.0026665,-0.00125213,0.0500771,0.00992337,816,1008,2.03106,-0.280211,26.5161,3.33229,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.199207,0.0296722,-0.0208838,0.00290111,-0.00132312,0.000220976,0.00291264,-0.00133464,0.0521218,0.00973274,823,1008,2.04214,-0.281908,26.0581,3.24713,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.200287,0.0292894,-0.0206785,0.00318181,-0.00141037,0.000264579,0.003197,-0.00142557,0.0573621,0.00982323,830,1008,2.05264,-0.285271,25.6086,3.18181,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.202031,0.0293286,-0.0203864,0.00348579,-0.00149687,0.000330696,0.00350764,-0.00151872,0.0659836,0.0097765,837,1008,2.07003,-0.291581,25.2284,3.13186,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.204478,0.0294127,-0.0196917,0.0038208,-0.00157451,0.000420872,0.00385343,-0.00160714,0.0773832,0.00967076,844,1008,2.09506,-0.303407,24.93,3.10478,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.207352,0.0295928,-0.018161,0.00421273,-0.00164554,0.000524061,0.00425924,-0.00169205,0.0885201,0.009844,851,1008,2.12536,-0.312871,24.6852,3.07513,22.6114,3.351
-28.0525,-5.79831,1.48941,0.210804,0.0298958,-0.0165235,0.00468887,-0.0017138,0.000612464,0.00474693,-0.00177186,0.0945155,0.0102891,858,1008,2.16175,-0.314536,24.4523,3.03184,22.348,3.31415
-27.3721,-5.79511,1.45386,0.215217,0.0296361,-0.0167953,0.0052539,-0.00178363,0.000678999,0.00531882,-0.00184854,0.0953112,0.0111148,865,1008,2.20593,-0.304575,24.2334,2.99191,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.219901,0.0290706,-0.019155,0.00587538,-0.00185449,0.000732296,0.00594414,-0.00192325,0.0936261,0.0120234,872,1008,2.25049,-0.290397,24.0125,2.96098,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.224577,0.0282401,-0.0165617,0.0065139,-0.00192175,0.00078785,0.00658685,-0.0019947,0.0923313,0.0127571,879,1008,2.30066,-0.283764,23.7893,2.93457,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.228553,0.0280174,-0.00891247,0.00714716,-0.00198217,0.000856636,0.00722684,-0.00206186,0.0927546,0.013131,886,1008,2.34958,-0.291052,23.5513,2.91851,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.232271,0.0284407,0.00489549,0.00778108,-0.00203414,0.000935384,0.00786943,-0.00212248,0.0941699,0.0132813,893,1008,2.40332,-0.3026,23.2964,2.87775,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.237039,0.0297654,0.0199141,0.0084419,-0.00208292,0.00102024,0.00853988,-0.00218091,0.095749,0.0134998,900,1008,2.46963,-0.315918,23.0562,2.81607,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.244122,0.0297816,0.0323877,0.00915151,-0.00213324,0.00111021,0.0092597,-0.00224142,0.0971404,0.0136758,907,1008,2.55711,-0.310045,22.8791,2.75376,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.252532,0.0290503,0.0353179,0.00993431,-0.00219186,0.00122075,0.010056,-0.00231353,0.0993424,0.0150256,914,1008,2.64688,-0.301148,22.71,2.67692,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.261193,0.027987,0.0372097,0.0108214,-0.00225638,0.0013882,0.0109672,-0.00240212,0.104597,0.0154961,921,1008,2.73801,-0.29435,22.5204,2.61316,20.0485,2.93708
-21.243,-5.76872,1.21146,0.268779,0.0272238,0.0369511,0.0118533,-0.00232449,0.00163797,0.0120401,-0.00251127,0.113538,0.0154161,928,1008,2.81544,-0.297377,22.2757,2.62066,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.274842,0.0273718,0.041474,0.0131248,-0.00240108,0.00196741,0.0133703,-0.0026465,0.124105,0.014778,935,1008,2.88314,-0.302661,22.0008,2.6236,19.4013,2.93121
-19.884,-5.7693,1.21003,0.280231,0.0282119,0.0477703,0.0147106,-0.00248554,0.00236643,0.0150303,-0.00280525,0.134289,0.0135799,942,1008,2.94621,-0.31221,21.72,2.6002,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.287414,0.0292391,0.0548283,0.0165956,-0.00257526,0.00283393,0.0170058,-0.00298541,0.14373,0.012651,949,1008,3.02884,-0.318058,21.465,2.5307,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.296897,0.030779,0.0608713,0.0187305,-0.00266651,0.00338337,0.0192528,-0.00318876,0.153147,0.012479,956,1008,3.13396,-0.334846,21.2199,2.456,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.308548,0.0311878,0.072822,0.0210845,-0.00276293,0.00402177,0.0217445,-0.00342292,0.162655,0.0134574,963,1008,3.26948,-0.349292,20.9578,2.37735,18.0939,2.75189
-17.166,-5.76092,1.22997,0.323167,0.0301786,0.0958577,0.0236434,-0.00286637,0.00473138,0.0244625,-0.0036855,0.171428,0.0148877,970,1008,3.45069,-0.35218,20.7407,2.3174,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.338776,0.0316387,0.118097,0.0264029,-0.00298408,0.00547962,0.0273914,-0.00397258,0.178477,0.0156324,977,1008,3.6414,-0.383655,20.5379,2.24037,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.356538,0.035749,0.134677,0.0293539,-0.00313442,0.00623277,0.0305086,-0.00428911,0.183185,0.0158338,984,1008,3.84677,-0.44149,20.3985,2.15951,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.379553,0.0407203,0.14757,0.032446,-0.00334115,0.00698193,0.0337599,-0.00465506,0.186012,0.0154872,991,1008,4.10128,-0.512917,20.3132,2.08617,16.9155,2.57565
-14.445,-5.75828,1.25748,0.405606,0.0467457,0.167469,0.0355751,-0.00363023,0.00773722,0.0370468,-0.00510193,0.187966,0.0152281,998,1008,4.39704,-0.586399,20.1819,2.01446,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.430456,0.0548271,0.183696,0.0386682,-0.00400942,0.00853984,0.0403135,-0.00565482,0.19034,0.015512,1005,1008,4.67557,-0.666275,20.007,1.89713,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.454908,0.0635421,0.202293,0.0417843,-0.00449529,0.00942987,0.043632,-0.00634294,0.193485,0.0160926,1012,1008,4.95363,-0.748034,19.8211,1.72499,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.481892,0.0740577,0.207397,0.0450576,-0.0051169,0.0104267,0.0471381,-0.00719741,0.196949,0.0169493,1019,1008,5.23834,-0.855263,19.7317,1.57045,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.511635,0.0857777,0.204899,0.0485169,-0.00590392,0.0115139,0.0508526,-0.00823968,0.200149,0.0171303,1026,1008,5.54007,-0.977838,19.702,1.40252,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.544141,0.0981383,0.200052,0.0521247,-0.00687686,0.0126822,0.0547352,-0.00948738,0.203005,0.0166834,1033,1008,5.86638,-1.10335,19.6826,1.25397,14.7444,2.39251
-10.3801,-5.76,1.46562,0.578773,0.113589,0.182597,0.0559069,-0.00803346,0.0139872,0.0588328,-0.0109593,0.206209,0.0170281,1040,1008,6.19538,-1.26924,19.6495,1.06223,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.616697,0.132179,0.15974,0.0600381,-0.00938383,0.0155485,0.0633614,-0.0127071,0.21057,0.0183032,1047,1008,6.54916,-1.45768,19.6168,0.810991,13.8499,2.25025
-9.03186,-5.75912,1.591,0.657004,0.151875,0.131978,0.0647667,-0.010955,0.0174481,0.0685937,-0.014782,0.21592,0.0203145,1054,1008,6.91881,-1.65887,19.6516,0.547661,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.700084,0.173578,0.105572,0.0701342,-0.0127674,0.0197205,0.0745861,-0.0172194,0.222033,0.022514,1061,1008,7.31746,-1.88747,19.7747,0.309908,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.748858,0.19841,0.0769578,0.0758429,-0.0148261,0.0223525,0.081054,-0.0200371,0.229039,0.0240284,1068,1008,7.7694,-2.13656,20.0113,0.0578911,12.718,2.08793
-6.99503,-5.76237,1.68848,0.803525,0.22819,0.0537509,0.0813161,-0.0167055,0.0252327,0.0874302,-0.0228196,0.237724,0.0241659,1075,1008,8.28827,-2.43169,20.3396,-0.225866,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.856255,0.258072,0.0374067,0.086974,-0.0187492,0.0283604,0.0941013,-0.0258765,0.246211,0.0247309,1082,1008,8.79681,-2.71728,20.6593,-0.571798,12.1914,2.06025
-5.62955,-5.75871,1.711,0.911658,0.289363,0.0108774,0.0925308,-0.0208122,0.0317131,0.100801,-0.029082,0.25509,0.0254204,1089,1008,9.31511,-3.00263,21.0762,-0.980938,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.975803,0.32359,-0.0270804,0.0981962,-0.0229711,0.035397,0.107779,-0.0325539,0.264385,0.0258121,1096,1008,9.90255,-3.34576,21.6781,-1.39694,11.8594,1.88119
-4.25287,-5.74897,1.66918,1.05248,0.366733,-0.0595692,0.103413,-0.0250887,0.0392643,0.114461,-0.0361362,0.274273,0.0266621,1103,1008,10.624,-3.79421,22.4714,-1.86939,11.808,1.80986
-3.5647,-5.74709,1.65258,1.13864,0.412882,-0.0742479,0.107666,-0.0270891,0.0431717,0.12031,-0.0397336,0.28492,0.0282063,1110,1008,11.4693,-4.25466,23.2755,-2.36855,11.7112,1.78194
-2.8769,-5.74691,1.64038,1.2265,0.476315,-0.0747599,0.110276,-0.0288426,0.0469326,0.124628,-0.043195,0.296777,0.0322028,1117,1008,12.3528,-4.8896,24.058,-3.03365,11.6045,1.78445
-40.8841,-6.50526,1.70019,0.179387,0.0343094,-0.0284086,0.00189839,-0.00126921,-0.000389239,0.00194552,-0.00131634,-0.120493,0.0111705,725,1015,1.84298,-0.352492,32.0342,3.41875,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.18081,0.0337129,-0.0321829,0.00182914,-0.00127687,-0.000264131,0.00185144,-0.00129918,-0.0842327,0.0108592,732,1015,1.85356,-0.336647,31.5223,3.39385,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.182169,0.0320506,-0.0293094,0.00175134,-0.00122581,-0.000153667,0.00175925,-0.00123372,-0.0514333,0.0107539,739,1015,1.86922,-0.318995,31.0681,3.38349,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.184091,0.030514,-0.0234609,0.00172,-0.00115566,-7.19782e-05,0.0017218,-0.00115746,-0.0250092,0.0107965,746,1015,1.89343,-0.309323,30.6929,3.35957,28.845,3.65233
-38.1876,-6.4979,1.62398,0.185674,0.0298031,-0.0170005,0.00173887,-0.00108901,-1.96135e-05,0.00173901,-0.00108915,-0.00693532,0.0108055,753,1015,1.91479,-0.303957,30.3109,3.34685,28.4651,3.63743
-37.5127,-6.495,1.60373,0.187243,0.0294055,-0.0177944,0.00178733,-0.00103533,1.57479e-05,0.00178742,-0.00103542,0.00557886,0.0109311,760,1015,1.92946,-0.296916,29.9112,3.3021,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.188592,0.0302127,-0.0207365,0.00184904,-0.000998084,4.47762e-05,0.00184974,-0.000998788,0.0157216,0.0109585,767,1015,1.93977,-0.302502,29.4949,3.2526,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.189782,0.0308532,-0.0257498,0.00192074,-0.000979887,7.01462e-05,0.00192243,-0.000981582,0.0241643,0.010793,774,1015,1.94636,-0.308543,29.0948,3.21292,27.182,3.51115
-35.4881,-6.48787,1.55869,0.190337,0.0314233,-0.0275689,0.00199262,-0.000981844,9.61351e-05,0.00199572,-0.000984948,0.0322753,0.0104983,781,1015,1.9493,-0.319164,28.6982,3.16989,26.774,3.467
-34.8121,-6.48475,1.53729,0.191376,0.0316385,-0.0258257,0.00207974,-0.000997458,0.000121725,0.00208455,-0.00100227,0.0394748,0.0101059,788,1015,1.96071,-0.326399,28.3165,3.12118,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.193271,0.0313654,-0.0243269,0.00217807,-0.00103118,0.000147323,0.00218482,-0.00103793,0.0457774,0.00998591,795,1015,1.98083,-0.32797,27.9354,3.08244,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.195412,0.0309185,-0.0235706,0.00229337,-0.00108249,0.000173858,0.0023023,-0.00109142,0.0513194,0.00986374,802,1015,2.00276,-0.321761,27.5615,3.10684,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.196998,0.0302808,-0.0238845,0.00243877,-0.0011448,0.000208219,0.00245082,-0.00115686,0.0578443,0.00959206,809,1015,2.01783,-0.307723,27.1932,3.13374,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.198061,0.0300927,-0.024446,0.00262548,-0.00121581,0.000242639,0.00264074,-0.00123107,0.0628333,0.00926156,816,1015,2.02722,-0.297866,26.791,3.11874,24.796,3.41374
-31.433,-6.48042,1.47758,0.199161,0.0305862,-0.0232701,0.00285614,-0.00129938,0.000275967,0.00287439,-0.00131763,0.0660234,0.0093079,823,1015,2.03881,-0.301235,26.3724,3.04907,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.200214,0.0308868,-0.0232387,0.00312256,-0.00138864,0.000326289,0.00314603,-0.00141212,0.0718305,0.00940213,830,1015,2.04875,-0.307017,25.9364,2.98682,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.201631,0.0314544,-0.0218868,0.00341545,-0.00147574,0.000397491,0.00344754,-0.00150783,0.0805622,0.00952561,837,1015,2.06386,-0.316837,25.5254,2.90128,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.20354,0.0322223,-0.0214838,0.00374318,-0.00155265,0.000493572,0.00378879,-0.00159826,0.0921426,0.00972102,844,1015,2.08298,-0.336592,25.1871,2.86746,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.206166,0.0329528,-0.0196611,0.00413202,-0.00161975,0.000605842,0.00419514,-0.00168288,0.103813,0.00998374,851,1015,2.11104,-0.357791,24.9156,2.83918,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.20995,0.0327271,-0.0159678,0.00460904,-0.00168024,0.000706532,0.00468743,-0.00175864,0.110504,0.0107919,858,1015,2.15316,-0.356078,24.6912,2.81073,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.214463,0.0317349,-0.0134822,0.00517741,-0.00174015,0.000788468,0.00526614,-0.00182888,0.112066,0.0115221,865,1015,2.20152,-0.336732,24.4868,2.78588,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.218862,0.0305054,-0.0136531,0.00580433,-0.00180034,0.000857509,0.00589983,-0.00189583,0.110905,0.0120401,872,1015,2.24568,-0.310214,24.2813,2.76724,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.223375,0.0294859,-0.0117788,0.0064511,-0.00185738,0.000926666,0.0065532,-0.00195948,0.109736,0.0122719,879,1015,2.29339,-0.295231,24.0582,2.7394,21.8407,3.03853
-25.322,-6.45567,1.25984,0.227063,0.0296226,-0.00623828,0.00709358,-0.0019076,0.00100621,0.00720469,-0.00201871,0.109978,0.0125065,886,1015,2.33693,-0.304399,23.8013,2.70468,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.23084,0.0305927,0.00543659,0.00773245,-0.00194968,0.00109225,0.00785414,-0.00207137,0.110953,0.0126507,893,1015,2.38876,-0.324291,23.5382,2.65478,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.235916,0.0321585,0.0196892,0.00839161,-0.00198742,0.0011822,0.00852457,-0.00212037,0.111991,0.0129926,900,1015,2.45733,-0.342588,23.3046,2.59556,21.0411,2.93603
