 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.0871,-9.03499,0.281837,-0.0225169,-0.0204006,-0.0124283,0.000266188,-7.37235e-05,-0.000418155,0.000547606,-0.000355142,-0.592375,0.0115645,1516,1043,-0.249613,0.213606,19.3252,0.467288,19.5394,0.250713
37.7993,-9.03271,0.26986,-0.0228391,-0.0193733,-0.0139485,0.000326876,-0.000101446,-0.000411458,0.000576572,-0.000351142,-0.545444,0.0115075,1523,1043,-0.256507,0.193747,19.6428,0.425304,19.8583,0.208686
38.5123,-9.03094,0.256557,-0.0224169,-0.0189492,-0.0180746,0.000360831,-0.000155308,-0.00037655,0.000559259,-0.000353736,-0.484985,0.0117495,1530,1043,-0.26229,0.188124,19.9841,0.39574,20.1899,0.178223
39.2247,-9.03033,0.247453,-0.0217668,-0.0180465,-0.0227994,0.000379741,-0.000249578,-0.000310206,0.000506939,-0.000376776,-0.389135,0.0114136,1537,1043,-0.267441,0.181603,20.3198,0.37733,20.5127,0.167169
-40.8384,-9.82592,1.02086,0.0171047,0.00877365,-0.0221415,0.000366801,4.27563e-05,0.000478796,0.000710246,-0.000300688,0.622248,0.0102174,725,1050,0.158733,-0.0697157,32.4569,2.33938,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.0169932,0.00999595,-0.0164711,0.000416446,7.50962e-05,0.000397214,0.000678101,-0.000186558,0.582484,0.0102302,732,1050,0.162082,-0.0858991,32.0162,2.29491,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.0168505,0.0104713,-0.0112593,0.000447094,8.35999e-05,0.000326445,0.000638975,-0.000108282,0.531394,0.0101252,739,1050,0.164886,-0.092855,31.564,2.27486,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.0175116,0.0106155,-0.00744885,0.000470702,7.77927e-05,0.000272236,0.000609966,-6.14714e-05,0.472849,0.0099662,746,1050,0.174944,-0.0935046,31.1011,2.26058,30.91,2.37799
-38.1392,-9.82001,0.944922,0.0184047,0.0103193,-0.00548918,0.000495059,6.46098e-05,0.000229456,0.000594432,-3.47631e-05,0.408695,0.00982816,753,1050,0.185843,-0.0887899,30.6711,2.24404,30.4769,2.36208
-37.4634,-9.818,0.922615,0.0192062,0.0102227,-0.00508011,0.000517111,4.84103e-05,0.000194934,0.000587588,-2.20663e-05,0.346918,0.00949697,760,1050,0.194403,-0.0886487,30.2682,2.22062,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.0194914,0.00954865,-0.00901633,0.000535224,3.35767e-05,0.000173186,0.000589205,-2.04042e-05,0.30215,0.0095412,767,1050,0.193555,-0.080128,29.8507,2.19952,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.0194758,0.00923291,-0.0118338,0.000554,2.08638e-05,0.000161524,0.000599118,-2.42549e-05,0.272388,0.00950341,774,1050,0.190528,-0.0761883,29.3858,2.17231,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.018977,0.00985636,-0.0135547,0.000568306,1.06251e-05,0.000149515,0.000605862,-2.6931e-05,0.246095,0.00935933,781,1050,0.183427,-0.0802783,28.934,2.14833,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0191004,0.0112861,-0.0132509,0.000581546,1.08114e-06,0.000142396,0.000614596,-3.19687e-05,0.22806,0.00905232,788,1050,0.184684,-0.094508,28.5446,2.12142,28.322,2.24632
-34.0847,-9.80997,0.852745,0.020056,0.0125741,-0.0147595,0.000592042,-6.34114e-06,0.000140115,0.000623225,-3.75246e-05,0.218988,0.0087309,795,1050,0.192771,-0.103622,28.2002,2.07456,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.0209541,0.0132367,-0.0176941,0.000601418,-1.21019e-05,0.000142938,0.000633085,-4.3769e-05,0.218023,0.00843112,802,1050,0.198805,-0.106811,27.8422,2.0368,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.0216278,0.0135324,-0.0204626,0.000611081,-1.98109e-05,0.000155062,0.000647132,-5.58622e-05,0.228438,0.00828542,809,1050,0.202617,-0.109277,27.4588,2.01821,27.192,2.16772
-32.0545,-9.8064,0.80986,0.02173,0.0139363,-0.0182432,0.00062013,-2.73841e-05,0.000182272,0.000667913,-7.51667e-05,0.256381,0.00840213,816,1050,0.205593,-0.116437,27.0451,2.0162,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0216869,0.0144422,-0.0148957,0.000628904,-3.87711e-05,0.0002197,0.000694711,-0.000104578,0.291026,0.00880625,823,1050,0.208304,-0.127308,26.6519,2.01653,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0222705,0.0148103,-0.0139978,0.000644245,-5.27954e-05,0.00026315,0.000732433,-0.000140983,0.323362,0.00934738,830,1050,0.215004,-0.138764,26.2771,2.00421,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.0229292,0.0154515,-0.0169087,0.00067405,-7.2349e-05,0.00031087,0.000786564,-0.000184864,0.347267,0.00976357,837,1050,0.218384,-0.150253,25.9068,1.96371,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0232303,0.0164861,-0.0219537,0.00071265,-9.62472e-05,0.000361695,0.000850789,-0.000234387,0.364826,0.00994805,844,1050,0.21563,-0.164496,25.5433,1.92754,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0232961,0.0174309,-0.02519,0.000760154,-0.000119293,0.000413113,0.00092377,-0.00028291,0.377103,0.00997475,851,1050,0.212277,-0.167381,25.228,1.90022,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0231273,0.0183915,-0.0273191,0.000825363,-0.000137598,0.000463071,0.00101191,-0.000324142,0.382955,0.00999048,858,1050,0.207635,-0.1663,24.934,1.87125,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0232308,0.0195509,-0.0292128,0.000909097,-0.000156097,0.00051303,0.001116,-0.000362999,0.383343,0.00985697,865,1050,0.206004,-0.166644,24.6278,1.83984,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0237708,0.0209402,-0.0316893,0.00101468,-0.000176444,0.000553247,0.001232,-0.000393764,0.374291,0.00982907,872,1050,0.208167,-0.177611,24.3099,1.81403,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0238988,0.0220191,-0.0328284,0.00114294,-0.00019784,0.000576135,0.00135649,-0.000411392,0.354963,0.00997492,879,1050,0.207577,-0.192756,24.0114,1.78917,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0245057,0.0228232,-0.0313408,0.00129284,-0.000212513,0.000586292,0.00149424,-0.000413912,0.330884,0.0100466,886,1050,0.214991,-0.205802,23.7356,1.77178,23.413,2.00458
-24.5839,-9.79104,0.599435,0.0258366,0.0233739,-0.0279154,0.00146263,-0.000218086,0.000592886,0.00165072,-0.000406182,0.307209,0.0100366,893,1050,0.232209,-0.211786,23.4821,1.75797,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.0274901,0.0240401,-0.0255976,0.00164236,-0.000218112,0.000610148,0.0018246,-0.00040036,0.290259,0.0100883,900,1050,0.251503,-0.21956,23.2346,1.73738,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.0290866,0.0246215,-0.0249549,0.00182069,-0.000217393,0.000643772,0.00200701,-0.00040371,0.281716,0.0101021,907,1050,0.268234,-0.228319,22.9791,1.70844,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.0308097,0.0249692,-0.0252148,0.00199317,-0.000218269,0.000686817,0.00218912,-0.000414215,0.277913,0.0104696,914,1050,0.285179,-0.234979,22.7246,1.69612,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.0325343,0.0254744,-0.0242851,0.00217905,-0.000220149,0.000736848,0.00238728,-0.000428379,0.275413,0.0112283,921,1050,0.303593,-0.245459,22.4442,1.68944,22.0616,1.94342
-21.179,-9.78497,0.52199,0.0347582,0.0258281,-0.0226103,0.00240305,-0.000223054,0.000801213,0.0026282,-0.000448198,0.273939,0.0116401,928,1050,0.328111,-0.251407,22.1049,1.66574,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.0369246,0.0260447,-0.0228398,0.00268141,-0.000233275,0.000882947,0.00292802,-0.000479882,0.272359,0.011656,935,1050,0.349661,-0.258327,21.7617,1.64515,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.0383449,0.0262504,-0.0210031,0.00300818,-0.000252694,0.000985259,0.00328275,-0.000527266,0.271784,0.0112362,942,1050,0.366162,-0.26525,21.4282,1.61917,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.0391081,0.027228,-0.0172864,0.00336454,-0.000283841,0.00110923,0.00367532,-0.000594612,0.273165,0.0108467,949,1050,0.378333,-0.279237,21.1118,1.59316,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.0407303,0.0292337,-0.0133039,0.00373782,-0.000323441,0.00125587,0.0040948,-0.00068042,0.276943,0.0109629,956,1050,0.399725,-0.302141,20.782,1.5449,20.346,1.82936
-17.7806,-9.78086,0.552491,0.0430443,0.0313764,-0.011447,0.0041182,-0.000362602,0.00142666,0.00453388,-0.000778282,0.283516,0.0116435,963,1050,0.4255,-0.328947,20.475,1.48,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.0455203,0.0333595,-0.0101338,0.00451053,-0.000388368,0.00161253,0.00499366,-0.000871505,0.291102,0.0120952,970,1050,0.452241,-0.350933,20.1956,1.42308,19.7197,1.74631
-16.418,-9.77823,0.552752,0.0486386,0.0345037,-0.00726628,0.00491446,-0.00039916,0.00181879,0.00547738,-0.000962075,0.30015,0.0125385,977,1050,0.487734,-0.361918,19.938,1.37983,19.438,1.71834
-15.7368,-9.77834,0.556244,0.05166,0.0345219,-0.00220037,0.00531594,-0.000393498,0.0020522,0.00597704,-0.00105459,0.311642,0.0125406,984,1050,0.525348,-0.35607,19.6619,1.36236,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.0557115,0.0335437,0.00359372,0.00570227,-0.000377744,0.00230861,0.00647951,-0.00115498,0.324748,0.0125487,991,1050,0.574727,-0.342354,19.3659,1.37703,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.060824,0.0332289,0.00988869,0.0060619,-0.000351519,0.00258509,0.00697414,-0.00126375,0.33924,0.012405,998,1050,0.635789,-0.336944,19.0641,1.39529,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.0661462,0.0333745,0.0161156,0.006394,-0.000308604,0.00286719,0.00745315,-0.00136775,0.353853,0.0123581,1005,1050,0.699015,-0.336633,18.7671,1.40517,18.149,1.76857
-13.0179,-9.78499,0.631978,0.0711769,0.0351922,0.0219103,0.00671287,-0.000244102,0.00315841,0.00793284,-0.00146406,0.368604,0.0120923,1012,1050,0.758679,-0.356359,18.4592,1.37027,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.0755662,0.0384347,0.0254235,0.00703001,-0.000159015,0.00346475,0.00842799,-0.001557,0.383509,0.0120054,1019,1050,0.808546,-0.395355,18.134,1.30717,17.4431,1.72456
-11.659,-9.78419,0.683292,0.0800246,0.0425872,0.0274917,0.00733582,-5.97483e-05,0.00377335,0.00892119,-0.00164512,0.397756,0.011514,1026,1050,0.857017,-0.446546,17.8563,1.22775,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.084901,0.0466608,0.0323274,0.00762986,4.6186e-05,0.00407459,0.00940402,-0.00172798,0.410664,0.0106602,1033,1050,0.913829,-0.493548,17.5888,1.14209,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.0899048,0.0513221,0.0347436,0.00791788,0.000154879,0.00436597,0.00987827,-0.00180552,0.422036,0.00973441,1040,1050,0.968439,-0.544779,17.2981,1.07331,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.0947918,0.0564758,0.0356573,0.00821866,0.000263161,0.00465693,0.0103654,-0.00188359,0.431947,0.00920255,1047,1050,1.01963,-0.595882,16.9502,1.01705,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.0994463,0.0621476,0.0356599,0.00855774,0.000376298,0.00496819,0.0109026,-0.00196858,0.44098,0.0094349,1054,1050,1.06705,-0.649468,16.564,0.937908,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.104913,0.0673067,0.0393439,0.00892945,0.000491802,0.00531203,0.0114941,-0.00207289,0.449801,0.0100447,1061,1050,1.12833,-0.69846,16.2187,0.856694,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.111958,0.0717018,0.0519697,0.00929118,0.000613498,0.00570799,0.0121222,-0.0022175,0.46042,0.0105208,1068,1050,1.21952,-0.749557,15.9639,0.779515,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.119111,0.0757862,0.0644565,0.00957215,0.000756607,0.00617294,0.0127495,-0.00242071,0.475352,0.0107116,1075,1050,1.31189,-0.800049,15.76,0.707081,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.125932,0.0803086,0.070774,0.00970361,0.000953008,0.00670722,0.0133364,-0.00267982,0.496393,0.0103447,1082,1050,1.39145,-0.853119,15.5952,0.648759,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.132271,0.0849272,0.073356,0.00959723,0.00122959,0.00728672,0.0138158,-0.002989,0.524793,0.0100379,1089,1050,1.46032,-0.905328,15.4467,0.590999,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.138831,0.089663,0.0750961,0.00913152,0.00160755,0.00783731,0.014063,-0.0033239,0.561634,0.0101878,1096,1050,1.53008,-0.957238,15.3325,0.5203,14.109,1.47488
-4.16481,-9.78767,0.933814,0.146217,0.0959817,0.0782836,0.0081574,0.0020677,0.00827568,0.0139306,-0.0037055,0.60912,0.0107943,1103,1050,1.61039,-1.02325,15.279,0.433004,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.154312,0.10316,0.0831482,0.00651365,0.00257768,0.0084685,0.0132398,-0.0041485,0.67123,0.0110884,1110,1050,1.70058,-1.10218,15.2682,0.355449,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.162075,0.110588,0.0887854,0.00414811,0.00306379,0.00826415,0.0118879,-0.00467596,0.752643,0.0106143,1117,1050,1.78866,-1.17953,15.2551,0.274854,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.169043,0.118758,0.091511,0.00113558,0.00345132,0.00759908,0.00998024,-0.00539334,0.861001,0.00955996,1124,1050,1.86386,-1.26211,15.2473,0.173161,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.174746,0.127095,0.0924137,-0.00242591,0.00368102,0.00646923,0.00778119,-0.00652608,1.0059,0.00947942,1131,1050,1.9231,-1.35239,15.272,0.0775424,13.7157,1.42155
-0.710215,-9.78146,0.811135,0.177008,0.134103,0.0893833,-0.00639084,0.00371463,0.00488003,0.00568648,-0.00836269,1.18679,0.0111837,1138,1050,1.94076,-1.42027,15.3154,-0.00420237,13.7275,1.41282
-0.0145748,-9.77951,0.764922,0.174397,0.136627,0.091505,-0.0105705,0.00351135,0.00285955,0.00406988,-0.011129,1.3779,0.0131953,1145,1050,1.9177,-1.44719,15.3384,-0.0331211,13.7789,1.41046
0.679896,-9.77719,0.728436,0.166144,0.13632,0.0990679,-0.0147306,0.00305704,0.000491129,0.00307059,-0.0147441,1.54321,0.0140701,1152,1050,1.84684,-1.4502,15.2638,-0.0501068,13.8008,1.39113
1.37023,-9.77388,0.719141,0.151077,0.133321,0.110813,-0.0185771,0.00235856,-0.00208747,0.00256467,-0.0187832,-1.47238,0.0142792,1159,1050,1.71445,-1.42075,15.0166,-0.0945274,13.7272,1.32562
2.05973,-9.77124,0.716867,0.129929,0.121532,0.121181,-0.021826,0.00145519,-0.00470624,0.00237056,-0.0227413,-1.37869,0.0134835,1166,1050,1.51907,-1.30777,14.6911,-0.0336164,13.634,1.2674
2.75125,-9.76948,0.704559,0.104698,0.10236,0.133275,-0.0242421,0.000409607,-0.00718996,0.00235338,-0.0261859,-1.30676,0.0128457,1173,1050,1.28626,-1.12186,14.3657,0.132084,13.5857,1.23675
3.44371,-9.76925,0.688839,0.0786558,0.080863,0.145171,-0.0256654,-0.00070219,-0.00937189,0.00242462,-0.0287922,-1.24877,0.0130493,1180,1050,1.04561,-0.907091,14.0521,0.351257,13.5572,1.2407
4.13715,-9.76877,0.669589,0.0546706,0.0601488,0.157089,-0.0260354,-0.00181004,-0.0111126,0.00251523,-0.0303606,-1.19961,0.0129307,1187,1050,0.826404,-0.709112,13.78,0.569355,13.5492,1.24276
4.83086,-9.76793,0.651074,0.0346455,0.0421702,0.167584,-0.0253663,-0.00283768,-0.0123258,0.0025956,-0.0307996,-1.15561,0.0129017,1194,1050,0.645183,-0.535344,13.5551,0.748991,13.5457,1.23688
5.52592,-9.76649,0.627044,0.0167785,0.0266457,0.16902,-0.0237493,-0.00372028,-0.0129763,0.00265654,-0.0301262,-1.11404,0.0130685,1201,1050,0.469935,-0.379213,13.3986,0.896914,13.5703,1.2237
6.22155,-9.76516,0.602109,-0.00167713,0.0141798,0.163633,-0.0213456,-0.00439211,-0.0130948,0.00273018,-0.0284679,-1.07265,0.0130377,1208,1050,0.27643,-0.243047,13.2607,1.01155,13.6055,1.21348
6.91823,-9.76275,0.573601,-0.0198013,0.00410088,0.152323,-0.0183584,-0.00482308,-0.0127099,0.00280866,-0.0259901,-1.03004,0.01329,1215,1050,0.0754069,-0.118478,13.1587,1.0757,13.6617,1.18467
7.61564,-9.76048,0.543388,-0.0357249,-0.00179515,0.136446,-0.0150813,-0.00500379,-0.0118982,0.00287864,-0.0229637,-0.985692,0.0133968,1222,1050,-0.112112,-0.0327537,13.1015,1.10151,13.7316,1.16023
8.31379,-9.75822,0.51145,-0.0471291,-0.00466841,0.122374,-0.0118122,-0.00497129,-0.0108284,0.002964,-0.0197475,-0.938379,0.0134869,1229,1050,-0.251062,0.00702723,13.0997,1.11138,13.8152,1.13756
9.01245,-9.75594,0.479108,-0.0549993,-0.00710047,0.114631,-0.00872241,-0.00478553,-0.00965591,0.00310053,-0.0166085,-0.88595,0.012821,1236,1050,-0.342842,0.034708,13.1292,1.11805,13.9077,1.11463
9.71058,-9.75365,0.452045,-0.0597468,-0.00898927,0.11166,-0.00592016,-0.00451112,-0.00847496,0.00328855,-0.0137198,-0.826868,0.0119405,1243,1050,-0.394325,0.0426828,13.1681,1.1239,13.9873,1.08683
10.4076,-9.75268,0.433264,-0.0622801,-0.0111532,0.11121,-0.00346138,-0.00418516,-0.00733124,0.00351689,-0.0111634,-0.760737,0.0108923,1250,1050,-0.418736,0.0551019,13.1997,1.14761,14.0425,1.0782
11.1015,-9.75251,0.432932,-0.0622526,-0.0129118,0.108095,-0.00137498,-0.00384298,-0.00625883,0.00377034,-0.0089883,-0.688066,0.0105296,1257,1050,-0.422412,0.0802785,13.1991,1.15173,14.0346,1.06847
11.7922,-9.75255,0.451615,-0.0598711,-0.014519,0.103406,0.000302694,-0.00350277,-0.00529474,0.00402621,-0.00722629,-0.612903,0.0105154,1264,1050,-0.405463,0.10729,13.1598,1.13899,13.9615,1.04533
12.4828,-9.75257,0.472421,-0.0564287,-0.0157892,0.0965447,0.00157866,-0.00317767,-0.00445692,0.00425221,-0.00585122,-0.54032,0.0104839,1271,1050,-0.382165,0.133519,13.1344,1.11953,13.8874,1.01965
13.1779,-9.75169,0.471313,-0.0537428,-0.0162488,0.0886131,0.00249712,-0.00287719,-0.0037502,0.00442351,-0.00480358,-0.474529,0.0107481,1278,1050,-0.368808,0.143416,13.1941,1.10287,13.9041,0.995993
13.8762,-9.75017,0.455347,-0.0514647,-0.0166897,0.0785743,0.00310917,-0.00261018,-0.00317071,0.00451928,-0.0040203,-0.418465,0.0106225,1285,1050,-0.363879,0.152152,13.3175,1.08984,13.9848,0.973196
14.5736,-9.74906,0.446391,-0.0487161,-0.0169261,0.0714154,0.00346749,-0.00237785,-0.00270456,0.00452686,-0.00343723,-0.373329,0.0103711,1292,1050,-0.348885,0.155056,13.4206,1.07758,14.0461,0.952362
15.2696,-9.74849,0.44634,-0.0459562,-0.017016,0.067221,0.00363161,-0.00217823,-0.00232911,0.00445003,-0.00299666,-0.337913,0.00987467,1299,1050,-0.328175,0.156376,13.4913,1.06364,14.0805,0.933949
15.9653,-9.74813,0.450025,-0.0428591,-0.0171088,0.0639057,0.00365099,-0.00200961,-0.0020223,0.00429923,-0.00265786,-0.310202,0.00952892,1306,1050,-0.302487,0.164907,13.5567,1.04271,14.1078,0.91651
16.6625,-9.74784,0.447331,-0.0395612,-0.0169224,0.0561534,0.00355776,-0.00186943,-0.00177055,0.0040843,-0.00239597,-0.289056,0.00957984,1313,1050,-0.283777,0.169547,13.6638,1.03127,14.1668,0.906315
17.3617,-9.74691,0.436983,-0.0356513,-0.0169435,0.0455976,0.00337346,-0.00175877,-0.00156797,0.00381458,-0.0021999,-0.274245,0.00982418,1320,1050,-0.264759,0.166689,13.8185,1.02844,14.2624,0.890196
18.0612,-9.74601,0.427352,-0.0322498,-0.0173067,0.0373284,0.00313304,-0.00166732,-0.00140658,0.00351483,-0.0020491,-0.265043,0.0102262,1327,1050,-0.246487,0.155422,13.9684,1.03866,14.3627,0.874125
18.7604,-9.7452,0.420815,-0.0295112,-0.0176164,0.0326938,0.00286979,-0.0015811,-0.00127145,0.00320739,-0.0019187,-0.259534,0.0101547,1334,1050,-0.227739,0.15123,14.1004,1.03609,14.4584,0.856762
19.4615,-9.74426,0.406936,-0.0280541,-0.017802,0.0297096,0.00259765,-0.00149794,-0.0011538,0.00290033,-0.00180062,-0.25655,0.010286,1341,1050,-0.218623,0.152083,14.2519,1.02892,14.5896,0.843849
20.1656,-9.74269,0.381055,-0.0269029,-0.0180747,0.028032,0.00231777,-0.00141571,-0.00105392,0.00259473,-0.00169268,-0.256983,0.00965111,1348,1050,-0.209975,0.163388,14.4515,1.01016,14.7742,0.829144
20.8715,-9.74148,0.348158,-0.0259798,-0.0186257,0.0242425,0.0020228,-0.00133473,-0.000971611,0.00228369,-0.00159563,-0.262329,0.00931381,1355,1050,-0.208021,0.178088,14.6865,1.0094,14.9931,0.828186
21.5765,-9.73969,0.321912,-0.0250854,-0.019293,0.0202226,0.00172194,-0.00125148,-0.000905342,0.00197591,-0.00150545,-0.273489,0.00892509,1362,1050,-0.206933,0.192752,14.9036,0.99337,15.194,0.809428
22.2799,-9.73814,0.305672,-0.024662,-0.0194109,0.0142577,0.00143588,-0.00116934,-0.000845191,0.00168606,-0.00141952,-0.28778,0.00855536,1369,1050,-0.214806,0.20026,15.0881,0.970279,15.364,0.785836
22.9829,-9.73649,0.293584,-0.024188,-0.0198482,0.0121717,0.00118108,-0.00108704,-0.000784429,0.00142594,-0.0013319,-0.302566,0.00821158,1376,1050,-0.214105,0.209678,15.258,0.94245,15.5255,0.756447
23.6881,-9.73491,0.2731,-0.0227214,-0.0205693,0.0127697,0.000965606,-0.00100847,-0.000726657,0.00120424,-0.0012471,-0.317305,0.00862303,1383,1050,-0.197803,0.216437,15.4731,0.929925,15.7266,0.736461
24.3949,-9.73333,0.247196,-0.0213223,-0.0207645,0.0122785,0.000789185,-0.000933105,-0.000674866,0.00102212,-0.00116604,-0.332356,0.0091002,1390,1050,-0.184543,0.211876,15.7177,0.923667,15.956,0.721239
25.1025,-9.73194,0.219519,-0.02028,-0.0203453,0.00990619,0.000647644,-0.000861054,-0.000634665,0.000879116,-0.00109253,-0.349723,0.00928929,1397,1050,-0.178979,0.201065,15.9759,0.918521,16.1996,0.711794
25.8101,-9.73025,0.194398,-0.0201081,-0.0196218,0.00569407,0.000524235,-0.000797909,-0.000599419,0.000755531,-0.0010292,-0.368263,0.00944539,1404,1050,-0.186178,0.187065,16.226,0.903385,16.441,0.693682
26.5162,-9.72892,0.17793,-0.0211626,-0.0198299,0.00365922,0.000414032,-0.000742422,-0.000560248,0.000640929,-0.000969319,-0.384804,0.00967243,1411,1050,-0.200878,0.184241,16.4341,0.893484,16.6566,0.674808
27.2197,-9.72861,0.175601,-0.0220381,-0.0201547,0.00193318,0.000323658,-0.000690361,-0.000519656,0.000542666,-0.000909369,-0.398858,0.00974839,1418,1050,-0.213158,0.185624,16.5965,0.888911,16.8251,0.663415
27.9233,-9.72832,0.174755,-0.0228562,-0.0205556,0.0012158,0.000254521,-0.000633501,-0.000480353,0.000464639,-0.000843619,-0.412347,0.0101133,1425,1050,-0.222678,0.191766,16.7594,0.87921,16.9953,0.650958
28.6253,-9.72815,0.18256,-0.0227683,-0.0202862,-0.0015756,0.000199994,-0.000571635,-0.000446601,0.000404353,-0.000775994,-0.429146,0.0100004,1432,1050,-0.227877,0.199321,16.909,0.850849,17.1397,0.632916
29.3291,-9.72774,0.184109,-0.0219903,-0.0198539,-0.0046854,0.000156187,-0.000511985,-0.000422082,0.000360402,-0.000716199,-0.450624,0.00994209,1439,1050,-0.227014,0.204732,17.0978,0.822523,17.3157,0.615834
30.0349,-9.72715,0.17909,-0.0209026,-0.0198566,-0.00757236,0.000130092,-0.000454983,-0.000408584,0.000340067,-0.000664958,-0.474713,0.0102313,1446,1050,-0.222615,0.212829,17.3219,0.802681,17.5245,0.601215
30.7419,-9.72601,0.170203,-0.0201721,-0.0200807,-0.0113779,0.000119587,-0.000397997,-0.000399831,0.00033707,-0.000615481,-0.498178,0.0103171,1453,1050,-0.223892,0.221109,17.5663,0.780335,17.7558,0.578966
31.4483,-9.72466,0.166456,-0.0204827,-0.0199804,-0.0126379,0.00011999,-0.000336686,-0.000392274,0.000345543,-0.000562239,-0.521825,0.0103492,1460,1050,-0.229851,0.218393,17.7839,0.750865,17.9748,0.547639
32.1547,-9.72349,0.164235,-0.0211624,-0.0200925,-0.0115811,0.000123802,-0.0002753,-0.000385067,0.000357953,-0.000509451,-0.546338,0.0111046,1467,1050,-0.234178,0.209569,17.9956,0.731596,18.1954,0.518363
32.8622,-9.72308,0.159099,-0.0223133,-0.0205419,-0.00727138,0.000127322,-0.00021797,-0.00038309,0.000374872,-0.00046552,-0.573695,0.0114831,1474,1050,-0.235646,0.208436,18.2165,0.726734,18.4347,0.507387
33.5731,-9.72174,0.141575,-0.0227356,-0.020894,-0.0040965,0.000128149,-0.000172482,-0.000389599,0.000395424,-0.000439758,-0.601287,0.0114904,1481,1050,-0.232407,0.212653,18.502,0.708559,18.7295,0.489073
34.2857,-9.72045,0.118275,-0.022825,-0.0209452,-0.00354514,0.00012414,-0.00013981,-0.000404181,0.000417347,-0.000433017,-0.627593,0.0115574,1488,1050,-0.231909,0.219106,18.8248,0.690595,19.0542,0.477034
34.9985,-9.71806,0.0968886,-0.0223072,-0.0200909,-0.00585329,0.000128725,-0.000108688,-0.000417453,0.000444022,-0.000423984,-0.646875,0.0114561,1495,1050,-0.232161,0.22056,19.1585,0.637663,19.3792,0.440707
35.7107,-9.71684,0.079785,-0.0213173,-0.0199596,-0.0113297,0.000154579,-9.03008e-05,-0.000426971,0.000476319,-0.000412041,-0.645763,0.0112138,1502,1050,-0.235153,0.219723,19.4923,0.624516,19.6952,0.424333
36.4212,-9.71578,0.0719557,-0.0220074,-0.0202702,-0.0123533,0.000206056,-8.60987e-05,-0.000432937,0.000516896,-0.000396939,-0.622691,0.011388,1509,1050,-0.244334,0.215411,19.7742,0.614167,19.9829,0.402549
37.1314,-9.71409,0.0670863,-0.0229619,-0.0205381,-0.014172,0.000271051,-9.97822e-05,-0.000427638,0.000551739,-0.00038047,-0.580839,0.0110655,1516,1050,-0.258024,0.20665,20.0507,0.592424,20.2669,0.365076
37.8431,-9.71163,0.0583615,-0.0234624,-0.0193825,-0.0139737,0.000331807,-0.000136206,-0.000398352,0.0005598,-0.000364198,-0.519833,0.0112917,1523,1050,-0.262616,0.184501,20.3517,0.541212,20.5735,0.315708
