 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.35006,-14.4827,-0.482164,0.538431,0.59378,0.44812,0.0229468,-0.00307311,0.0517592,0.063306,-0.0434324,0.662271,0.0344002,1089,1099,6.15016,-6.31925,23.3604,-5.29597,18.9541,0.891467
-4.65758,-14.4817,-0.515102,0.552539,0.646197,0.511562,0.0175778,-0.000330249,0.0509731,0.0603774,-0.0431298,0.698454,0.0409629,1096,1099,6.39428,-6.91122,23.3274,-5.82461,18.9078,0.893517
-3.96516,-14.4807,-0.545148,0.564633,0.70268,0.575863,0.0124689,0.00201313,0.0499987,0.0575123,-0.0430303,0.733307,0.0442257,1103,1099,6.62056,-7.52912,23.2707,-6.41692,18.8577,0.89037
-3.27381,-14.48,-0.565971,0.589283,0.742092,0.601029,0.0074252,0.00459443,0.0497364,0.0557664,-0.0437468,0.771173,0.0449545,1110,1099,6.914,-7.91885,23.397,-6.85717,18.78,0.887973
-2.58379,-14.4798,-0.576229,0.60228,0.790694,0.651955,0.00209754,0.0071632,0.0493916,0.0540869,-0.0448261,0.811016,0.0467301,1117,1099,7.13094,-8.4214,23.3205,-7.39031,18.6696,0.888595
-1.20367,-14.4805,-0.590988,0.583561,0.901915,0.741907,-0.00999015,0.0136201,0.0452574,0.0485867,-0.0449567,0.912978,0.0383484,1131,1099,7.09315,-9.61544,22.7508,-8.53034,18.448,0.905179
-0.511984,-14.4804,-0.605262,0.557331,0.949092,0.754276,-0.0171515,0.0164935,0.0412505,0.0442198,-0.0448779,0.97901,0.0302715,1138,1099,6.85044,-10.1232,22.404,-8.99517,18.3737,0.909147
0.181906,-14.4796,-0.630697,0.548401,0.976812,0.768112,-0.0247468,0.018942,0.0357541,0.0389967,-0.0448015,1.05962,0.0246511,1145,1099,6.7877,-10.3771,22.2746,-9.3213,18.3485,0.90797
0.876932,-14.4792,-0.660642,0.536472,0.995817,0.766693,-0.0323587,0.0205457,0.0286963,0.0331217,-0.0449347,1.15776,0.0251579,1152,1099,6.66951,-10.5069,22.171,-9.57008,18.3473,0.917465
-40.6994,-15.1245,-0.899602,0.130469,0.0798709,0.000719929,-9.0592e-05,-0.000910384,-0.000371117,5.24521e-05,-0.00105343,-0.367893,0.0111193,725,1106,1.35031,-0.841419,39.7158,-0.445901,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.130549,0.0806854,-0.00278754,0.000180249,-0.00115514,-2.87692e-05,0.000180869,-0.00115576,-0.0215303,0.0109046,732,1106,1.34763,-0.842999,39.2305,-0.448708,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.130381,0.0819451,-0.00743154,0.000470349,-0.00137767,0.000164961,0.000484958,-0.00139228,0.088333,0.0111615,739,1106,1.34125,-0.853597,38.7576,-0.455132,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.129761,0.0832065,-0.00955039,0.000719515,-0.00157139,0.000241414,0.000744679,-0.00159655,0.103859,0.0114052,746,1106,1.33231,-0.869059,38.2875,-0.454231,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.129307,0.0838833,-0.0100628,0.000911703,-0.0017332,0.00024831,0.000934813,-0.00175631,0.0928019,0.011192,753,1106,1.32651,-0.880967,37.8229,-0.441203,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.129453,0.0847743,-0.00806968,0.00107253,-0.00185723,0.00022146,0.00108917,-0.00187388,0.0750215,0.0111813,760,1106,1.3292,-0.889093,37.3841,-0.431029,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.130905,0.0859294,-0.0043624,0.00122484,-0.00194193,0.000183716,0.00123547,-0.00195255,0.0577555,0.0112386,767,1106,1.34704,-0.898235,36.9697,-0.430613,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.133038,0.0870877,-0.00240754,0.00137215,-0.00198686,0.000144235,0.00137833,-0.00199304,0.0428345,0.0111268,774,1106,1.37039,-0.908678,36.5258,-0.43415,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.134985,0.0877552,-0.00636225,0.00151444,-0.0019947,0.000126693,0.00151901,-0.00199926,0.0360412,0.0111967,781,1106,1.38619,-0.922484,36.07,-0.440566,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.136152,0.0884348,-0.0130096,0.00166626,-0.00197246,0.000131863,0.00167104,-0.00197724,0.0361754,0.0111032,788,1106,1.39118,-0.940241,35.6126,-0.450961,34.2526,0.404222
-33.934,-15.124,-0.949434,0.13655,0.0888683,-0.0171529,0.00183561,-0.0019154,0.000155869,0.00184208,-0.00192187,0.0414587,0.0110059,795,1106,1.39049,-0.952337,35.1726,-0.458696,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.136218,0.0896658,-0.0193455,0.00200363,-0.00184027,0.000195106,0.0020135,-0.00185014,0.050584,0.0106763,802,1106,1.38405,-0.958242,34.7736,-0.466874,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.136694,0.0904803,-0.0187033,0.00215246,-0.00174322,0.00024985,0.00216842,-0.00175918,0.0637868,0.0107582,809,1106,1.38875,-0.956203,34.412,-0.467039,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.138603,0.0909295,-0.0178052,0.00230099,-0.00164411,0.000325795,0.00232772,-0.00167083,0.0818433,0.0114058,816,1106,1.40854,-0.959576,34.0769,-0.460203,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.141311,0.092022,-0.0177807,0.00244887,-0.00155613,0.000423534,0.00249316,-0.00160043,0.104215,0.0115497,823,1106,1.43566,-0.974772,33.7323,-0.459768,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.143478,0.0935995,-0.0191606,0.00259556,-0.00148617,0.00054607,0.00266736,-0.00155796,0.130722,0.0117852,830,1106,1.45567,-0.993304,33.3847,-0.456844,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.145459,0.0962857,-0.0199555,0.00276298,-0.00143384,0.000692724,0.00287436,-0.00154522,0.159428,0.0112174,837,1106,1.47429,-1.0157,33.0177,-0.46549,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.147643,0.100054,-0.021845,0.00297133,-0.00139706,0.000841715,0.00312791,-0.00155363,0.183914,0.0108869,844,1106,1.49374,-1.04478,32.6245,-0.486728,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.150176,0.103461,-0.0216314,0.00320762,-0.00138303,0.000973904,0.00340568,-0.0015811,0.200638,0.0109664,851,1106,1.51908,-1.08005,32.206,-0.508252,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.152494,0.105906,-0.0212494,0.0034559,-0.00140116,0.00110584,0.00369582,-0.00164109,0.213649,0.0112722,858,1106,1.54244,-1.10949,31.7786,-0.53509,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.153563,0.108128,-0.019523,0.00372472,-0.00144907,0.00126812,0.00401882,-0.00174317,0.227892,0.0111503,865,1106,1.55444,-1.13431,31.3604,-0.569163,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.155751,0.109652,-0.0158493,0.00404013,-0.00151285,0.00148021,0.00441005,-0.00188278,0.244896,0.0112685,872,1106,1.58022,-1.1462,30.985,-0.58684,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.158028,0.111633,-0.0148329,0.00442492,-0.00158713,0.00174369,0.00489404,-0.00205625,0.262817,0.0109138,879,1106,1.6039,-1.15909,30.6359,-0.590611,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.160613,0.114738,-0.0165056,0.00487796,-0.00167211,0.00204339,0.00546315,-0.0022573,0.278915,0.0106026,886,1106,1.62752,-1.18403,30.3056,-0.592244,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.164366,0.118453,-0.0199652,0.00538985,-0.00175894,0.00237082,0.00610464,-0.00247372,0.292827,0.0107655,893,1106,1.66096,-1.22633,29.9796,-0.610365,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.168403,0.122527,-0.023863,0.00594774,-0.00185352,0.00273333,0.00681009,-0.00271587,0.305611,0.0112395,900,1106,1.69664,-1.27818,29.6733,-0.641279,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.172633,0.12731,-0.029514,0.00656645,-0.00194547,0.00313366,0.00759566,-0.00297468,0.317338,0.0114569,907,1106,1.73193,-1.33912,29.4449,-0.68498,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.177251,0.132587,-0.0316808,0.00728509,-0.00202497,0.00356886,0.00849573,-0.00323561,0.327041,0.0120086,914,1106,1.77522,-1.38717,29.2434,-0.749048,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.182394,0.138253,-0.0326536,0.00812309,-0.00208831,0.00404091,0.0095287,-0.00349392,0.334753,0.0125761,921,1106,1.82526,-1.4428,29.0346,-0.822619,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.187915,0.144102,-0.0304184,0.0090805,-0.0021496,0.00454653,0.0106904,-0.00375949,0.340315,0.0124266,928,1106,1.88324,-1.49745,28.7351,-0.883547,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.193482,0.150542,-0.0283512,0.0101734,-0.00221133,0.00507613,0.0119881,-0.004026,0.343331,0.0122776,935,1106,1.94149,-1.55831,28.3917,-0.945358,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.199525,0.157212,-0.0295135,0.011406,-0.00223679,0.0056383,0.0134346,-0.00426535,0.345364,0.0120521,942,1106,2.00047,-1.62237,28.0841,-0.986735,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.206715,0.16434,-0.031508,0.0127624,-0.00229584,0.00626831,0.0150302,-0.00456362,0.347135,0.0121155,949,1106,2.06992,-1.70068,27.8713,-1.02623,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.214083,0.172159,-0.032559,0.0142737,-0.00235221,0.00697997,0.0168155,-0.00489399,0.349227,0.0120867,956,1106,2.14225,-1.7811,27.689,-1.08937,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.222976,0.179639,-0.0293177,0.0159502,-0.00244731,0.00780771,0.018817,-0.0053141,0.351892,0.0122928,963,1106,2.23585,-1.86314,27.479,-1.16577,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.233297,0.186753,-0.0229026,0.0177573,-0.00262098,0.00877643,0.021016,-0.00587968,0.355524,0.0122535,970,1106,2.34842,-1.94116,27.2378,-1.23932,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.247392,0.195897,-0.0152697,0.0196356,-0.00290122,0.00990577,0.0233706,-0.00663619,0.360566,0.0117922,977,1106,2.50129,-2.03931,26.9948,-1.3263,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.262992,0.20678,-0.00949626,0.0215435,-0.00325712,0.0112305,0.0258732,-0.00758678,0.367968,0.0117046,984,1106,2.66705,-2.15439,26.7635,-1.43398,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.277433,0.219454,9.91521e-05,0.0234431,-0.00383988,0.0128135,0.0285173,-0.00891405,0.377055,0.0119709,991,1106,2.82614,-2.28825,26.5256,-1.55671,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.290836,0.232917,0.0121441,0.0253447,-0.00445667,0.014609,0.0313115,-0.0104235,0.387757,0.0120782,998,1106,2.97813,-2.43357,26.2776,-1.67936,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.303956,0.245149,0.0286878,0.0272028,-0.00517047,0.0166327,0.0342251,-0.0121928,0.399495,0.0129417,1005,1106,3.13386,-2.56665,26.0184,-1.78934,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.319423,0.256959,0.0495949,0.028947,-0.00582958,0.0188558,0.0372082,-0.0140908,0.412933,0.0146228,1012,1106,3.32015,-2.69155,25.7934,-1.89682,22.7373,0.704454
-12.1555,-15.1417,-0.883113,0.339225,0.277251,0.0645828,0.030436,-0.00675457,0.0214028,0.0401933,-0.0165118,0.427737,0.0158855,1019,1106,3.54211,-2.92013,25.6487,-2.09765,22.4279,0.701396
-11.4733,-15.142,-0.863498,0.361278,0.298423,0.0781279,0.031726,-0.00764035,0.0241519,0.0431996,-0.0191139,0.443496,0.0163529,1026,1106,3.78517,-3.15939,25.529,-2.31132,22.1173,0.69185
-10.7906,-15.1422,-0.845929,0.382766,0.320517,0.0950274,0.0327627,-0.0084326,0.0271703,0.0462604,-0.0219303,0.461068,0.0163918,1033,1106,4.02748,-3.41641,25.411,-2.53065,21.821,0.680147
-10.1089,-15.1448,-0.819718,0.403072,0.342965,0.120293,0.0335578,-0.00911828,0.0304714,0.0494194,-0.0249799,0.479946,0.0146741,1040,1106,4.27043,-3.635,25.237,-2.75867,21.4988,0.71252
-9.42748,-15.1485,-0.790131,0.425509,0.367739,0.150423,0.0339396,-0.00979418,0.0340623,0.0525499,-0.0284045,0.500045,0.0146318,1047,1106,4.54279,-3.87654,25.068,-2.99527,21.1705,0.7647
-8.74535,-15.1514,-0.763986,0.449654,0.397393,0.180087,0.0338607,-0.0103486,0.0377729,0.0555214,-0.0320093,0.520666,0.0165359,1054,1106,4.83217,-4.17204,24.938,-3.29196,20.862,0.802499
-8.06205,-15.1524,-0.744164,0.477419,0.442738,0.189378,0.0334043,-0.0103412,0.0414314,0.0583821,-0.035319,0.542529,0.0233289,1061,1106,5.12692,-4.58323,24.9229,-3.81368,20.584,0.806306
-7.37815,-15.153,-0.726841,0.491858,0.486258,0.270853,0.0324706,-0.0096007,0.0450252,0.0611317,-0.0382618,0.566867,0.0301039,1068,1106,5.39684,-5.0188,24.6298,-4.33358,20.3222,0.803475
-1.16746,-15.1512,-0.84368,0.555857,0.931006,0.624454,-0.0126137,0.014495,0.0432985,0.0463111,-0.0444298,0.937088,0.0347878,1131,1106,6.61087,-9.93767,23.5772,-8.77119,19.2988,0.820118
-0.475807,-15.1504,-0.855784,0.535994,0.975596,0.640418,-0.0195078,0.0174951,0.0395217,0.0426316,-0.0446443,1.00431,0.0271102,1138,1106,6.43774,-10.3524,23.2771,-9.29389,19.2169,0.808828
0.218009,-15.1496,-0.878882,0.529931,1.00687,0.658039,-0.0267645,0.0200199,0.0342908,0.0381374,-0.0448819,1.08473,0.0243681,1145,1106,6.40889,-10.657,23.1587,-9.64716,19.1833,0.804855
0.913838,-15.1501,-0.911844,0.513508,1.02834,0.678304,-0.0337681,0.0216778,0.0276484,0.0331083,-0.0451986,1.17877,0.02536,1152,1106,6.2805,-10.8491,22.9749,-9.87886,19.1937,0.835585
-40.6753,-15.7866,-1.2238,0.129457,0.0804482,0.00177222,-0.000192035,-0.00103911,-0.000268846,-0.000113913,-0.00111723,-0.282795,0.0111471,725,1113,1.33983,-0.841597,40.7825,-0.715655,39.5363,0.084575
-39.9997,-15.7864,-1.22447,0.129443,0.0809643,-0.00104185,0.000108785,-0.00133247,8.87482e-05,0.000114229,-0.00133791,0.0612685,0.0111361,732,1113,1.33681,-0.843911,40.2817,-0.722031,39.0269,0.0846162
-39.324,-15.7862,-1.22396,0.129375,0.0819271,-0.00467527,0.000433367,-0.00159006,0.000277152,0.000470642,-0.00162734,0.133692,0.0115665,739,1113,1.33242,-0.856413,39.7847,-0.72727,38.5194,0.0839885
-38.648,-15.7866,-1.22423,0.129468,0.0829877,-0.00659531,0.000710899,-0.00181433,0.000335296,0.000754661,-0.00185809,0.129783,0.011734,746,1113,1.33112,-0.87324,39.2934,-0.719709,38.0211,0.0949424
-37.9714,-15.7875,-1.22946,0.130075,0.0839097,-0.00327818,0.000920314,-0.00200407,0.000312947,0.000953429,-0.00203718,0.105423,0.0114542,753,1113,1.33984,-0.885048,38.8167,-0.703573,37.5469,0.120461
-37.2937,-15.7884,-1.24454,0.130812,0.0850627,0.00190619,0.00108819,-0.00215322,0.000250352,0.00110741,-0.00217244,0.07663,0.0112464,760,1113,1.35166,-0.894279,38.3783,-0.688813,37.1149,0.153335
-36.6151,-15.7888,-1.26622,0.132317,0.0863459,0.00357501,0.00124202,-0.00226064,0.000177263,0.00125096,-0.00226959,0.0504363,0.011308,767,1113,1.36824,-0.904032,37.9875,-0.680614,36.7133,0.179332
-35.9379,-15.7887,-1.27087,0.133774,0.0878114,0.00170188,0.00138956,-0.00232312,0.000106683,0.00139263,-0.00232619,0.0287031,0.0111231,774,1113,1.38104,-0.919369,37.5509,-0.690041,36.2564,0.183244
-35.2614,-15.7879,-1.26527,0.135078,0.0890024,-0.00468907,0.00153305,-0.00233743,6.50361e-05,0.00153414,-0.00233852,0.0167968,0.0113867,781,1113,1.38787,-0.937583,37.0943,-0.710716,35.7688,0.164136
-34.5851,-15.7876,-1.25483,0.136151,0.0894067,-0.0130876,0.00168667,-0.00231286,5.28982e-05,0.00168737,-0.00231356,0.013223,0.0115544,788,1113,1.3902,-0.951587,36.6294,-0.709491,35.2699,0.153378
-33.9082,-15.7882,-1.2489,0.136529,0.0897947,-0.0152907,0.00185813,-0.00224044,6.57067e-05,0.00185918,-0.00224149,0.0160261,0.0115298,795,1113,1.39125,-0.960025,36.1634,-0.696928,34.7936,0.163873
-33.2299,-15.7885,-1.25576,0.136364,0.0904442,-0.0161787,0.00202496,-0.00213836,9.95601e-05,0.00202734,-0.00214074,0.0238954,0.0112152,802,1113,1.3879,-0.966259,35.7416,-0.68854,34.3703,0.178838
-32.5504,-15.789,-1.27312,0.136787,0.0908849,-0.0161193,0.00217006,-0.00200034,0.000154465,0.00217577,-0.00200605,0.036971,0.0111225,809,1113,1.39154,-0.963116,35.3677,-0.676396,33.9916,0.203555
-31.8703,-15.7888,-1.29314,0.138521,0.0911062,-0.0166667,0.00231631,-0.00185213,0.000237515,0.0023298,-0.00186562,0.0567345,0.0115296,816,1113,1.40807,-0.966214,35.0242,-0.666164,33.6293,0.214818
-31.1905,-15.7888,-1.30729,0.141108,0.0922863,-0.014903,0.0024561,-0.00171201,0.000346442,0.0024847,-0.00174061,0.0823642,0.0116157,823,1113,1.43577,-0.978415,34.6681,-0.668778,33.2521,0.225368
-30.5112,-15.7892,-1.3146,0.143683,0.0936993,-0.0156066,0.00259191,-0.0015863,0.000481893,0.00264676,-0.00164116,0.113352,0.0119282,830,1113,1.46076,-0.994513,34.3,-0.664354,32.8564,0.242096
-29.8323,-15.7902,-1.316,0.14595,0.0967755,-0.0159533,0.00274835,-0.00147756,0.000639231,0.00284293,-0.00157213,0.146888,0.0114784,837,1113,1.48284,-1.01746,33.9131,-0.680706,32.4456,0.265771
-29.1532,-15.7916,-1.31604,0.148146,0.100686,-0.0188023,0.00294584,-0.00138335,0.000796909,0.00308787,-0.00152539,0.176379,0.0110855,844,1113,1.5014,-1.04683,33.5335,-0.698978,32.0361,0.29642
-28.4742,-15.7926,-1.31395,0.150885,0.104261,-0.0201771,0.00316601,-0.00131804,0.000938601,0.00335455,-0.00150658,0.198236,0.0108794,851,1113,1.52711,-1.08048,33.1541,-0.718049,31.6255,0.316017
-27.7958,-15.7929,-1.30411,0.152787,0.106585,-0.0196464,0.00339269,-0.00129653,0.00108096,0.00362987,-0.00153372,0.215998,0.0108194,858,1113,1.54633,-1.1067,32.7397,-0.739048,31.193,0.316744
-27.1175,-15.7928,-1.29081,0.153727,0.108344,-0.0172682,0.00363999,-0.00131885,0.00125103,0.00393772,-0.00161659,0.233647,0.0104002,865,1113,1.55779,-1.12825,32.305,-0.766018,30.7545,0.305893
-26.439,-15.7929,-1.27881,0.155828,0.109527,-0.0135248,0.00393375,-0.00136473,0.00146687,0.00431274,-0.00174372,0.252838,0.0105499,872,1113,1.58284,-1.14221,31.8893,-0.784171,30.3271,0.300691
-25.7594,-15.7937,-1.27424,0.157968,0.111328,-0.0118343,0.00429654,-0.00142813,0.00173053,0.00477901,-0.00191059,0.271892,0.0105537,879,1113,1.60593,-1.15847,31.513,-0.791085,29.9334,0.315768
-25.0787,-15.7951,-1.27707,0.160477,0.11434,-0.0155819,0.00473177,-0.00150521,0.00202962,0.00533408,-0.00210751,0.288481,0.0105587,886,1113,1.62639,-1.18639,31.188,-0.79127,29.5732,0.34676
-24.3978,-15.796,-1.2795,0.164476,0.11818,-0.0178949,0.00523354,-0.00158232,0.00235856,0.0059701,-0.00231888,0.302695,0.0110485,893,1113,1.66368,-1.23007,30.879,-0.80292,29.2183,0.368254
-23.7167,-15.7963,-1.28169,0.168921,0.122436,-0.0177817,0.00578787,-0.00166502,0.00272408,0.00667737,-0.00255453,0.315619,0.0115991,900,1113,1.70836,-1.27807,30.5741,-0.832892,28.8691,0.377247
-23.0351,-15.796,-1.2862,0.172535,0.127112,-0.0232104,0.00640849,-0.00174057,0.00312384,0.00746817,-0.00280026,0.327044,0.0116302,907,1113,1.73769,-1.33286,30.2903,-0.873525,28.5352,0.373461
-22.3525,-15.7957,-1.29654,0.176557,0.131644,-0.0274591,0.00712997,-0.00179445,0.00355416,0.00837244,-0.00303692,0.336303,0.0120092,914,1113,1.77247,-1.37963,30.0355,-0.913958,28.2293,0.375985
-21.6694,-15.7946,-1.30923,0.181501,0.136575,-0.0310169,0.007969,-0.0018289,0.00402152,0.00940821,-0.00326811,0.343676,0.0123924,921,1113,1.81738,-1.43044,29.8034,-0.976545,27.9389,0.360931
-20.9881,-15.7951,-1.30481,0.186477,0.141842,-0.0281955,0.00892586,-0.00186142,0.00452524,0.0105728,-0.00350831,0.349035,0.0119211,928,1113,1.87053,-1.48683,29.4992,-1.02142,27.5918,0.369387
-20.3078,-15.7965,-1.28996,0.19262,0.148163,-0.0248033,0.0100151,-0.00189455,0.00505306,0.0118701,-0.00374955,0.351831,0.0116809,935,1113,1.93638,-1.55007,29.1733,-1.07256,27.2128,0.386844
-19.6271,-15.7984,-1.27763,0.199038,0.155293,-0.0216646,0.0112386,-0.00187225,0.00561097,0.013312,-0.00394565,0.353963,0.0113962,942,1113,2.00471,-1.6135,28.8667,-1.1274,26.8496,0.416981
-18.9442,-15.8001,-1.28012,0.205961,0.162987,-0.020552,0.0125732,-0.00188906,0.00624101,0.014894,-0.00420986,0.356018,0.011758,949,1113,2.07552,-1.68387,28.6315,-1.17863,26.5477,0.453736
-18.2599,-15.8009,-1.29197,0.213317,0.170458,-0.0199824,0.0140554,-0.0018962,0.00694989,0.0166586,-0.00449935,0.358386,0.0118645,956,1113,2.14998,-1.75978,28.4433,-1.23117,26.2872,0.478501
-17.576,-15.8008,-1.2979,0.222028,0.177566,-0.0156819,0.0156949,-0.00194698,0.00777726,0.0186338,-0.00488593,0.361301,0.0121047,963,1113,2.24326,-1.83556,28.2445,-1.30303,26.0117,0.47923
-16.8933,-15.8013,-1.29283,0.231683,0.184262,-0.00951418,0.017455,-0.00208742,0.00875175,0.0208014,-0.00543374,0.365208,0.0120788,970,1113,2.34883,-1.91224,28.0165,-1.35982,25.7021,0.486972
-16.2117,-15.8025,-1.27778,0.245902,0.19308,-0.00275393,0.0192777,-0.00235513,0.0098912,0.0231184,-0.00619581,0.370373,0.0115839,977,1113,2.50191,-2.01011,27.8021,-1.43366,25.3622,0.500426
-15.5306,-15.8034,-1.25676,0.260563,0.203899,0.00458663,0.0211213,-0.00270817,0.0112257,0.0255765,-0.00716345,0.377816,0.0115192,984,1113,2.66029,-2.12561,27.5758,-1.54267,25.0069,0.502578
-14.8492,-15.8044,-1.23644,0.275148,0.216517,0.0150366,0.0229418,-0.00334403,0.0128261,0.0281631,-0.00856538,0.386601,0.0116248,991,1113,2.82213,-2.25952,27.3511,-1.66959,24.6608,0.507376
-14.1681,-15.8062,-1.21285,0.288815,0.230463,0.0279225,0.024766,-0.00402421,0.0146298,0.0308953,-0.0101535,0.396742,0.0115905,998,1113,2.97811,-2.40545,27.1065,-1.79768,24.309,0.528058
-13.487,-15.8084,-1.18782,0.302325,0.244467,0.0452472,0.0265635,-0.00483289,0.0166655,0.0337601,-0.0120295,0.407639,0.0123716,1005,1113,3.13897,-2.55378,26.8517,-1.92176,23.9586,0.554611
-12.8055,-15.8106,-1.16331,0.318935,0.25932,0.063971,0.0282712,-0.00558358,0.0188944,0.0367117,-0.0140242,0.420127,0.0136498,1012,1113,3.33381,-2.70715,26.6333,-2.05961,23.6166,0.580869
-12.1239,-15.8118,-1.13867,0.3392,0.279607,0.0783805,0.0297184,-0.00667244,0.0214529,0.0396531,-0.0166071,0.433687,0.0144146,1019,1113,3.55981,-2.93054,26.4685,-2.25535,23.281,0.587246
-11.4422,-15.8131,-1.11363,0.360455,0.300088,0.0948058,0.030987,-0.00773271,0.024183,0.0426049,-0.0193506,0.447858,0.0148918,1026,1113,3.79906,-3.16158,26.3145,-2.44762,22.9506,0.594789
-10.7597,-15.8143,-1.09235,0.381177,0.322419,0.112038,0.032018,-0.00869437,0.0271633,0.0456062,-0.0222825,0.463839,0.0153865,1033,1113,4.03418,-3.41381,26.1748,-2.65626,22.6408,0.60307
-10.0782,-15.8166,-1.06216,0.398814,0.346115,0.138941,0.0328174,-0.00954637,0.0304223,0.0487056,-0.0254346,0.481292,0.0175342,1040,1113,4.2524,-3.66931,25.9568,-2.8818,22.3045,0.626575
-9.3966,-15.8194,-1.03207,0.416687,0.373312,0.169623,0.0332052,-0.0104756,0.0340025,0.0517773,-0.0290478,0.49992,0.0213515,1047,1113,4.47903,-3.94961,25.7405,-3.1453,21.9751,0.66188
-8.7138,-15.8222,-1.00845,0.438347,0.405608,0.194107,0.0331478,-0.0112745,0.0376713,0.0546684,-0.032795,0.519028,0.0262031,1054,1113,4.73523,-4.2809,25.6079,-3.45537,21.6765,0.69962
-8.02924,-15.8238,-0.995197,0.473288,0.458782,0.146191,0.0327297,-0.0115182,0.0412358,0.0574017,-0.0361901,0.539179,0.0322277,1061,1113,5.01556,-4.71117,25.8185,-4.0601,21.4235,0.720813
-1.12875,-15.8226,-1.11183,0.551601,0.972961,0.505906,-0.0148104,0.0151092,0.041645,0.0443998,-0.044101,0.957831,0.0360272,1131,1113,6.36431,-10.0759,24.6978,-9.45359,20.2069,0.748328
-0.437071,-15.8208,-1.12201,0.530199,1.00834,0.547029,-0.0214026,0.0183542,0.0381164,0.0414642,-0.0445127,1.02576,0.0304721,1138,1113,6.21691,-10.601,24.3201,-9.71662,20.1184,0.713527
0.25597,-15.82,-1.13839,0.512543,1.03944,0.568899,-0.0283171,0.0210157,0.033125,0.0376494,-0.0449508,1.10543,0.0264027,1145,1113,6.0765,-10.9648,24.0511,-10.0143,20.06,0.704153
0.952013,-15.8217,-1.17074,0.491895,1.06868,0.583844,-0.0347564,0.0227293,0.0268233,0.0333011,-0.0453282,1.19536,0.0251809,1152,1113,5.89464,-11.2555,23.8336,-10.279,20.0683,0.75768
1.64812,-15.8234,-1.20105,0.467503,1.08957,0.621853,-0.0397694,0.0225696,0.0194218,0.0281253,-0.0453251,1.29218,0.032626,1159,1113,5.71554,-11.356,23.5298,-10.5808,20.076,0.811018
-40.6509,-16.4491,-1.55318,0.128545,0.0817321,-0.000756297,-0.000254356,-0.00115577,-6.63848e-05,-0.000249493,-0.00116063,-0.0731194,0.0113051,725,1120,1.3273,-0.849975,41.8778,-0.993019,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.128995,0.0816646,-0.00246387,7.19416e-05,-0.00149058,0.000282408,0.000121417,-0.00154006,0.173431,0.0111913,732,1120,1.33003,-0.851325,41.3986,-0.976206,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,0.128994,0.0823662,-0.00499087,0.000425903,-0.00177931,0.000447493,0.00051325,-0.00186666,0.19277,0.0113558,739,1120,1.32728,-0.860347,40.9179,-0.973869,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.129033,0.0834925,-0.00547672,0.000728213,-0.00203178,0.00047232,0.000806804,-0.00211037,0.164882,0.0112979,746,1120,1.32671,-0.875166,40.4126,-0.96677,39.1482,-0.143871
