 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.658409,-9.10432,0.886747,-0.00390209,-0.00793346,-0.012296,0.00012438,-3.6733e-05,-6.40703e-05,0.000146752,-5.91054e-05,-0.335948,0.00726868,1152,1043,-0.0598926,0.0796782,13.2881,1.53196,13.3017,1.43688
1.3485,-9.10143,0.877862,-0.0042456,-0.00802836,-0.0120688,0.000119906,-4.29841e-05,-5.962e-05,0.000139396,-6.24739e-05,-0.31595,0.00739932,1159,1043,-0.0631293,0.0803439,13.2086,1.47584,13.2262,1.37966
2.03771,-9.0987,0.87617,-0.00440186,-0.00829154,-0.0120231,0.000116635,-5.24043e-05,-4.94575e-05,0.000130042,-6.58112e-05,-0.264718,0.00735615,1166,1043,-0.0647604,0.0858313,13.111,1.41486,13.1306,1.31885
2.72854,-9.09661,0.866908,-0.00442913,-0.00821214,-0.0122852,0.000118045,-6.35122e-05,-3.89732e-05,0.000126057,-7.15247e-05,-0.202763,0.00786844,1173,1043,-0.065641,0.0900514,13.0511,1.36897,13.0706,1.27858
3.42052,-9.09569,0.852952,-0.00429657,-0.00833627,-0.0122625,0.000124224,-7.31494e-05,-2.971e-05,0.000128599,-7.75246e-05,-0.146212,0.00822261,1180,1043,-0.0643936,0.0966711,13.0168,1.35319,13.0352,1.2669
4.11331,-9.0944,0.836466,-0.00406561,-0.0082912,-0.0137967,0.000128305,-7.7195e-05,-1.75136e-05,0.000129786,-7.86769e-05,-0.0844131,0.00818015,1187,1043,-0.0648908,0.0973887,13.0035,1.33625,13.0167,1.25014
4.80667,-9.09273,0.818867,-0.00364577,-0.00862869,-0.0144085,0.000124781,-7.42793e-05,3.67864e-07,0.000124782,-7.428e-05,0.00184799,0.00816086,1194,1043,-0.0618394,0.0956858,13.0017,1.32173,13.0095,1.22636
5.50198,-9.09129,0.792385,-0.00327635,-0.00892209,-0.0133619,0.000114748,-6.4416e-05,2.36502e-05,0.000117817,-6.74854e-05,0.129058,0.00801613,1201,1043,-0.0563693,0.0978054,13.0368,1.31447,13.0432,1.21629
6.19928,-9.09011,0.756945,-0.00295829,-0.00882853,-0.0122051,0.000104726,-4.91438e-05,4.60267e-05,0.000117443,-6.18607e-05,0.269568,0.00754381,1208,1043,-0.0512312,0.0985588,13.1124,1.31435,13.1181,1.21997
6.89729,-9.08801,0.720034,-0.0030871,-0.00840984,-0.0112267,9.96879e-05,-2.75041e-05,6.26909e-05,0.000125393,-5.32087e-05,0.389116,0.00733548,1215,1043,-0.0509445,0.0993883,13.1967,1.29029,13.2059,1.20624
7.59511,-9.08545,0.686694,-0.00330034,-0.00780125,-0.0110472,9.4971e-05,-6.51349e-07,7.62465e-05,0.000137157,-4.2837e-05,0.505358,0.00703504,1222,1043,-0.0529459,0.0920751,13.2758,1.25822,13.2875,1.17957
8.29229,-9.08269,0.65924,-0.00310283,-0.0074217,-0.0123921,8.27546e-05,3.01539e-05,8.59392e-05,0.000146328,-3.34192e-05,0.636906,0.00717569,1229,1043,-0.0535667,0.0841944,13.3468,1.22302,13.354,1.14302
8.98997,-9.08011,0.631417,-0.00267017,-0.00760008,-0.0132822,6.33285e-05,6.361e-05,9.07918e-05,0.000154261,-2.73226e-05,0.786173,0.00740739,1236,1043,-0.0509606,0.0812775,13.4278,1.19787,13.4292,1.11042
9.68696,-9.0779,0.609519,-0.00239087,-0.00777808,-0.0119766,3.97188e-05,9.62548e-05,9.39711e-05,0.000166118,-3.0144e-05,0.931501,0.0072214,1243,1043,-0.0458406,0.079823,13.4876,1.17111,13.489,1.07981
10.3824,-9.0766,0.59828,-0.00251782,-0.00790054,-0.0105671,2.06331e-05,0.000126477,9.3814e-05,0.000181266,-3.41566e-05,1.04221,0.00690897,1250,1043,-0.0446037,0.0800101,13.5098,1.15001,13.5153,1.05767
11.0751,-9.07675,0.603274,-0.0028994,-0.00799295,-0.00678021,1.00616e-05,0.000154799,8.97459e-05,0.000197719,-3.28587e-05,1.12471,0.00699035,1257,1043,-0.041409,0.0820172,13.4701,1.1379,13.4868,1.04936
11.7656,-9.07741,0.622232,-0.00274697,-0.00797225,-0.00398779,4.26986e-06,0.000181451,8.19374e-05,0.000213534,-2.78127e-05,1.1976,0.00709952,1264,1043,-0.0346276,0.0821842,13.3917,1.12308,13.4123,1.03792
12.4572,-9.07736,0.636329,-0.00232004,-0.00796164,-0.00311518,4.54224e-06,0.000206485,6.84683e-05,0.00022751,-1.64828e-05,1.27286,0.00702978,1271,1043,-0.0286894,0.08351,13.3454,1.09953,13.3634,1.01672
13.153,-9.07655,0.630536,-0.00216246,-0.00791994,-0.0045027,9.91406e-06,0.000224135,5.49358e-05,0.000237401,-3.35235e-06,1.33384,0.007153,1278,1043,-0.0298125,0.0851092,13.3838,1.0808,13.3978,0.999059
13.8508,-9.07517,0.616561,-0.00239152,-0.0080637,-0.0077518,2.0457e-05,0.000230807,4.34919e-05,0.000239445,1.18193e-05,1.37474,0.00733737,1285,1043,-0.0384665,0.0870263,13.4604,1.06356,13.4707,0.977729
14.5464,-9.07384,0.615956,-0.00281701,-0.00844933,-0.00737876,3.57371e-05,0.000228341,3.02775e-05,0.000232989,3.10896e-05,1.41849,0.0073037,1292,1043,-0.0420684,0.0906035,13.4845,1.03427,13.4998,0.944377
15.2408,-9.07281,0.623387,-0.00323885,-0.00862285,-0.00546098,5.42829e-05,0.000218506,1.3329e-05,0.00021958,5.32081e-05,1.49033,0.00710929,1299,1043,-0.0425913,0.0907064,13.4822,1.00104,13.5054,0.909565
15.9355,-9.07241,0.630414,-0.00327458,-0.00848992,-0.00301226,7.26897e-05,0.000203076,-1.02608e-05,0.000203879,7.18871e-05,-1.49274,0.00674853,1306,1043,-0.0381529,0.0886827,13.4915,0.976145,13.5197,0.887788
16.6326,-9.07233,0.627511,-0.00330575,-0.00822448,-0.00263893,8.42285e-05,0.000184214,-3.54864e-05,0.000195528,7.29142e-05,-1.26215,0.00676285,1313,1043,-0.0377646,0.0880445,13.55,0.965507,13.5792,0.882241
17.3316,-9.07158,0.617127,-0.00299475,-0.00863581,-0.00282275,8.98811e-05,0.000161243,-5.16618e-05,0.000188348,6.27761e-05,-1.08761,0.00719282,1320,1043,-0.0349813,0.0901143,13.6489,0.96007,13.6747,0.870338
18.0306,-9.07036,0.60875,-0.00262376,-0.00900587,-0.00337304,9.81718e-05,0.000137304,-5.57549e-05,0.000176827,5.86496e-05,-0.954151,0.00791299,1327,1043,-0.0323382,0.0862598,13.7489,0.948272,13.7699,0.846631
18.7292,-9.06903,0.604208,-0.00208879,-0.00896662,-0.00417901,0.000109384,0.000115814,-4.82434e-05,0.000160949,6.42483e-05,-0.81867,0.00784911,1334,1043,-0.0286318,0.0811371,13.8435,0.923835,13.8578,0.817051
19.4297,-9.06752,0.592419,-0.00169535,-0.00856763,-0.00617853,0.000115085,9.75935e-05,-3.53057e-05,0.000142712,6.99664e-05,-0.663985,0.00816607,1341,1043,-0.0288498,0.0724471,13.974,0.900077,13.9808,0.79091
20.1327,-9.06603,0.570587,-0.00166513,-0.00798555,-0.00838941,0.000111398,8.46896e-05,-2.44581e-05,0.00012591,7.01774e-05,-0.535515,0.00801041,1348,1043,-0.0332435,0.0760026,14.147,0.870488,14.1497,0.774594
20.8383,-9.06504,0.538255,-0.00193351,-0.00799431,-0.010336,9.40971e-05,7.64596e-05,-1.13235e-05,9.96308e-05,7.09259e-05,-0.454558,0.00815935,1355,1043,-0.0400884,0.0890028,14.3639,0.863796,14.3662,0.778817
21.5428,-9.0633,0.513507,-0.00221896,-0.00840268,-0.0112076,6.51152e-05,7.00311e-05,8.37447e-06,7.63009e-05,5.88454e-05,0.928141,0.00811531,1362,1043,-0.0448541,0.0982339,14.5573,0.845318,14.5611,0.760354
22.2465,-9.06116,0.494635,-0.00252154,-0.00872794,-0.0105028,3.36082e-05,6.22423e-05,3.09124e-05,8.19922e-05,1.38583e-05,1.00227,0.00806139,1369,1043,-0.0464949,0.101252,14.7329,0.815828,14.741,0.727829
22.9502,-9.05871,0.478306,-0.00242377,-0.00841773,-0.00746845,7.23696e-06,5.21114e-05,5.23051e-05,8.65887e-05,-2.72403e-05,0.988012,0.00776978,1376,1043,-0.0392302,0.0892111,14.9061,0.777297,14.9187,0.68672
23.6554,-9.057,0.456429,-0.00197466,-0.00805029,-0.00166383,-1.02985e-05,4.06697e-05,6.834e-05,8.81225e-05,-5.77513e-05,0.963863,0.00808976,1383,1043,-0.0224917,0.0770308,15.1072,0.75546,15.1249,0.665887
24.3621,-9.05586,0.429811,-0.00179778,-0.00814302,0.00275347,-2.15012e-05,2.71753e-05,8.01023e-05,8.65553e-05,-8.08811e-05,0.932886,0.00849006,1390,1043,-0.0112548,0.0713655,15.3334,0.754217,15.3568,0.661455
25.0691,-9.05474,0.404068,-0.00186926,-0.00792766,0.00271184,-2.85337e-05,1.00363e-05,8.64989e-05,7.93739e-05,-9.78714e-05,0.89508,0.00877882,1397,1043,-0.012025,0.0684361,15.5688,0.747871,15.5927,0.656513
25.7749,-9.05306,0.386327,-0.00216426,-0.00784184,-0.00161361,-3.18356e-05,-8.31646e-06,8.71631e-05,6.78768e-05,-0.000108029,0.852451,0.00884754,1404,1043,-0.0243015,0.0724522,15.7857,0.722057,15.8055,0.632302
26.4789,-9.05187,0.378789,-0.00230602,-0.00804578,-0.00442586,-2.93812e-05,-2.54642e-05,8.39602e-05,5.65604e-05,-0.000111406,0.797059,0.00881116,1411,1043,-0.0318349,0.0797108,15.9698,0.697778,15.9865,0.608358
27.1807,-9.05061,0.382752,-0.00247807,-0.0082411,-0.00602356,-2.31933e-05,-3.88068e-05,7.95559e-05,4.89379e-05,-0.000110938,0.73649,0.00867938,1418,1043,-0.0370728,0.0830212,16.1147,0.663495,16.1307,0.571844
27.883,-9.04953,0.38653,-0.00272422,-0.00852815,-0.00747085,-1.77975e-05,-4.45639e-05,7.8303e-05,4.82578e-05,-0.000110619,0.700758,0.00917257,1425,1043,-0.0427463,0.0870914,16.2666,0.634138,16.2829,0.539197
28.585,-9.04961,0.393416,-0.00258466,-0.00876458,-0.0102572,-1.10587e-05,-4.53385e-05,7.83433e-05,5.19977e-05,-0.000108395,0.677705,0.00931579,1432,1043,-0.047599,0.0941653,16.4199,0.622523,16.4305,0.527091
29.2882,-9.04954,0.396941,-0.00243615,-0.00882374,-0.009619,2.5534e-06,-4.67179e-05,7.67638e-05,5.85378e-05,-0.000102702,0.630126,0.00911219,1439,1043,-0.0448104,0.0973481,16.5882,0.608037,16.5985,0.515144
29.9929,-9.04895,0.395174,-0.00217867,-0.00871808,-0.0066832,2.57699e-05,-4.61232e-05,7.40704e-05,7.21555e-05,-9.25088e-05,0.559488,0.00910196,1446,1043,-0.0357796,0.0958707,16.7821,0.587026,16.7944,0.497674
30.6994,-9.04789,0.3875,-0.00207316,-0.00854626,-0.00530458,5.11463e-05,-4.00894e-05,7.41376e-05,9.25765e-05,-8.15196e-05,0.509596,0.00891705,1453,1043,-0.0317044,0.0933374,17.0073,0.563355,17.0207,0.476384
31.4066,-9.04676,0.379025,-0.00201688,-0.00849734,-0.00480955,7.13933e-05,-2.52502e-05,7.74946e-05,0.000114397,-6.82542e-05,0.50662,0.00911253,1460,1043,-0.0300754,0.0916918,17.2439,0.541691,17.2577,0.454554
32.1135,-9.04616,0.37319,-0.00211831,-0.008844,-0.00483297,8.84074e-05,-5.40823e-07,7.72148e-05,0.00013304,-4.51737e-05,0.524113,0.00994087,1467,1043,-0.0311371,0.0919025,17.4771,0.534631,17.4918,0.440635
32.821,-9.04552,0.367271,-0.00236614,-0.00934245,0.000348315,0.000104372,2.98262e-05,6.84405e-05,0.000145031,-1.08329e-05,0.536054,0.0102048,1474,1043,-0.0216912,0.0949003,17.7087,0.52251,17.7339,0.426275
33.5309,-9.04354,0.352903,-0.00219643,-0.0090447,0.00399249,0.000118978,5.91479e-05,5.03244e-05,0.000147608,3.05185e-05,0.517235,0.0100938,1481,1043,-0.011606,0.0917613,17.9875,0.482159,18.0163,0.392434
34.2425,-9.04124,0.333026,-0.00222683,-0.00840779,0.0047404,0.000127661,8.59282e-05,2.33897e-05,0.000138139,7.545e-05,0.421175,0.0104377,1488,1043,-0.0101745,0.0889988,18.2976,0.436553,18.3277,0.357713
34.955,-9.03868,0.311762,-0.00215905,-0.00816221,0.0026291,0.000137701,0.000117044,-7.78919e-06,0.000140309,0.000114436,-0.323078,0.010946,1495,1043,-0.0143765,0.0868582,18.6259,0.396746,18.6521,0.318772
35.6663,-9.0377,0.297368,-0.00178704,-0.00844002,-0.000402842,0.000152816,0.000152361,-4.66099e-05,0.000199199,0.000105978,-0.782956,0.0109922,1502,1043,-0.0177301,0.0897911,18.9393,0.389063,18.9573,0.305505
36.3764,-9.03664,0.289901,-0.00181061,-0.00859569,-5.11549e-05,0.000168098,0.000193671,-8.93905e-05,0.000271185,9.05841e-05,-0.856436,0.0114934,1509,1043,-0.0171007,0.0887523,19.2245,0.371214,19.2434,0.283737
37.0871,-9.03499,0.281837,-0.0020362,-0.00843279,0.00276325,0.000178188,0.000244151,-0.000139058,0.000354085,6.82541e-05,-0.901836,0.0112567,1516,1043,-0.0126633,0.0911521,19.5143,0.329757,19.5394,0.250713
37.7993,-9.03271,0.26986,-0.00241952,-0.0080756,0.0042076,0.00018239,0.000306237,-0.000195946,0.000449812,3.88156e-05,-0.938443,0.0111329,1523,1043,-0.0129796,0.0836239,19.8274,0.286441,19.8583,0.208686
38.5123,-9.03094,0.256557,-0.00223498,-0.00799667,0.00342415,0.000181443,0.000379654,-0.000239963,0.000540171,2.09258e-05,-0.981231,0.011336,1530,1043,-0.0129615,0.0772297,20.1619,0.261446,20.1899,0.178223
39.2247,-9.03033,0.247453,-0.00158134,-0.00780358,-0.00104289,0.000193124,0.000447421,-0.000249638,0.000600426,4.0119e-05,-1.02094,0.0109951,1537,1043,-0.0172314,0.0701031,20.4976,0.257788,20.5127,0.167169
-40.8384,-9.82592,1.02086,-0.000737889,-0.0085355,-0.009611,-0.000343738,-3.88043e-05,0.000278643,0.000126358,-0.0005089,1.03573,0.00975249,725,1050,-0.0155924,0.0890831,32.2475,2.52392,32.2281,2.42907
-40.1634,-9.82349,0.995342,-0.00086028,-0.00854412,-0.006901,-0.000302978,0.000111312,0.000293835,0.000263677,-0.000455344,1.09243,0.00964981,732,1050,-0.0146273,0.0821156,31.815,2.4984,31.8046,2.3987
-39.4886,-9.82216,0.975007,-0.00183379,-0.00829084,-0.00649039,-0.000267523,0.000199542,0.000274491,0.000326402,-0.000394383,1.13787,0.00943437,739,1050,-0.0244732,0.0734768,31.3683,2.48933,31.3685,2.38635
-38.8142,-9.82138,0.96256,-0.00253902,-0.00775936,-0.0050658,-0.000216944,0.000244699,0.000234986,0.000343266,-0.000315511,1.17363,0.00930467,746,1050,-0.0306232,0.0662351,30.8989,2.47609,30.91,2.37799
-38.1392,-9.82001,0.944922,-0.00282791,-0.00718144,-0.00209877,-0.000158572,0.000260555,0.000184602,0.000330267,-0.000228284,1.20972,0.0091227,753,1050,-0.0310132,0.0643082,30.4547,2.44724,30.4769,2.36208
-37.4634,-9.818,0.922615,-0.00263202,-0.00735351,-0.000547897,-0.000106425,0.000255624,0.000135505,0.000300722,-0.000151524,1.24951,0.00887216,760,1050,-0.0275697,0.0740821,30.0426,2.41432,30.0674,2.33718
-36.7881,-9.81608,0.908019,-0.00268519,-0.0081209,-0.00182859,-6.55483e-05,0.000233506,9.48814e-05,0.000261069,-9.31111e-05,1.28808,0.00892538,767,1050,-0.0292999,0.0891118,29.6144,2.38588,29.6361,2.30706
-36.1138,-9.81466,0.90645,-0.00291466,-0.00812131,-0.00468458,-3.42486e-05,0.000196962,6.2477e-05,0.000212765,-5.0051e-05,1.32306,0.00888137,774,1050,-0.0344105,0.089617,29.1475,2.3557,29.1636,2.27475
-35.4388,-9.8138,0.900928,-0.00308997,-0.00779627,-0.00784752,-1.70356e-05,0.000158956,4.03044e-05,0.000167747,-2.58267e-05,1.35604,0.00861887,781,1050,-0.0393365,0.0818782,28.7028,2.34311,28.7119,2.25783
-34.7622,-9.81251,0.880297,-0.00280317,-0.0069955,-0.00925902,2.78074e-06,0.000113338,2.57533e-05,0.000119043,-2.92392e-06,1.3528,0.00818009,788,1050,-0.0378568,0.067951,28.3195,2.33062,28.322,2.24632
-34.0847,-9.80997,0.852745,-0.0024106,-0.0070301,-0.00920891,2.29072e-05,6.17035e-05,1.86177e-05,6.91923e-05,1.54185e-05,1.18836,0.00780992,795,1050,-0.0338434,0.0658606,27.9652,2.30256,27.9641,2.21537
-33.4076,-9.80777,0.831579,-0.00229115,-0.00733524,-0.00980758,3.11101e-05,6.62222e-06,1.64428e-05,3.93669e-05,-1.63455e-06,0.465367,0.00759208,802,1050,-0.033311,0.0698236,27.5931,2.27532,27.5894,2.18538
-32.7309,-9.80652,0.818323,-0.00233096,-0.00754983,-0.00981718,2.79128e-05,-4.65975e-05,2.10016e-05,3.34246e-05,-5.21094e-05,0.256659,0.00754499,809,1050,-0.0338446,0.0704342,27.1952,2.26154,27.192,2.16772
-32.0545,-9.8064,0.80986,-0.00222647,-0.00758457,-0.00834784,2.25185e-05,-9.06642e-05,3.44397e-05,3.21742e-05,-0.00010032,0.273348,0.00761471,816,1050,-0.0313638,0.0704931,26.7835,2.26193,26.7834,2.16889
-31.3773,-9.80613,0.796389,-0.0021115,-0.00792552,-0.00494563,1.91713e-05,-0.000125193,5.12581e-05,3.55197e-05,-0.000141541,0.308744,0.00770018,823,1050,-0.0266994,0.0763751,26.3916,2.26253,26.3996,2.17165
-30.6999,-9.80499,0.783212,-0.00234597,-0.00804251,-0.00411074,1.96789e-05,-0.000147959,6.31539e-05,4.08077e-05,-0.000169087,0.322855,0.00774769,830,1050,-0.028294,0.0794193,26.0089,2.24542,26.0215,2.15603
-30.0226,-9.80276,0.773576,-0.00254592,-0.00795095,-0.00394785,1.69316e-05,-0.000163382,6.47292e-05,3.77618e-05,-0.000184212,0.31134,0.00790293,837,1050,-0.030236,0.0788937,25.622,2.20213,25.6371,2.11426
-29.3451,-9.80092,0.764468,-0.00262214,-0.00710224,-0.00629846,4.78918e-06,-0.000173705,5.52012e-05,2.04812e-05,-0.000189397,0.276963,0.00810132,844,1050,-0.0336614,0.0682633,25.2476,2.16354,25.2571,2.08011
-28.6659,-9.79945,0.742044,-0.0024289,-0.00672564,-0.00868353,-5.73893e-06,-0.000177983,3.77857e-05,2.18563e-06,-0.000185908,0.206728,0.00829312,851,1050,-0.0343887,0.0666378,24.9313,2.14592,24.9327,2.06641
-27.9859,-9.79792,0.71422,-0.00216519,-0.00684336,-0.0115487,-9.68109e-06,-0.000172956,1.67366e-05,-7.98313e-06,-0.000174654,0.101105,0.008373,858,1050,-0.0349681,0.0698653,24.6434,2.13786,24.6349,2.05651
-27.3062,-9.79667,0.692048,-0.00209826,-0.00709579,-0.0113329,-7.25922e-06,-0.00015763,-4.0743e-06,-7.1489e-06,-0.000157741,-0.0270685,0.00820153,865,1050,-0.0341742,0.0764959,24.3313,2.12659,24.3228,2.04707
-26.6269,-9.79567,0.67639,-0.00235908,-0.00674782,-0.0103882,-8.59246e-06,-0.000132992,-2.05329e-05,-5.29103e-06,-0.000136294,-0.159424,0.00805844,872,1050,-0.0359506,0.0749474,23.9966,2.10947,23.9932,2.03641
-25.9467,-9.794,0.655242,-0.00286351,-0.00614149,-0.00811674,-2.0592e-05,-0.00010226,-3.30026e-05,-8.92281e-06,-0.000113929,-0.339864,0.00814048,879,1050,-0.0386827,0.0671674,23.6832,2.0836,23.6907,2.01726
-25.2657,-9.79243,0.629167,-0.00292658,-0.00619681,-0.00645408,-4.18875e-05,-6.80453e-05,-4.49259e-05,-8.17542e-06,-0.000101757,-0.643753,0.00811738,886,1050,-0.0374723,0.0650011,23.4004,2.07271,23.413,2.00458
-24.5839,-9.79104,0.599435,-0.00291287,-0.00669252,-0.00573938,-7.21997e-05,-3.46868e-05,-5.44609e-05,4.15707e-06,-0.000111044,-0.951238,0.00783089,893,1050,-0.0365294,0.0693612,23.1411,2.07258,23.1555,1.99938
-23.9021,-9.7894,0.571563,-0.00283349,-0.00748965,-0.00658229,-0.000101548,-4.40998e-06,-5.57878e-05,2.09888e-05,-0.000126947,-1.14356,0.00767107,900,1050,-0.0367435,0.0771077,22.8862,2.06943,22.8978,1.98689
-23.2205,-9.78736,0.548673,-0.00279496,-0.00754002,-0.00701897,-0.0001207,2.19155e-05,-4.6706e-05,3.585e-05,-0.000134635,-1.28086,0.00752263,907,1050,-0.0369461,0.0768151,22.6183,2.04594,22.6285,1.96157
-22.5389,-9.78607,0.528284,-0.00257637,-0.00716673,-0.00594739,-0.00013127,4.41643e-05,-3.2068e-05,4.98423e-05,-0.000136948,-1.39555,0.007719,914,1050,-0.0334791,0.0737817,22.3457,2.0281,22.3566,1.94937
-21.8579,-9.78546,0.515893,-0.00257836,-0.00675361,-0.0050513,-0.00013788,6.20445e-05,-1.84088e-05,6.37254e-05,-0.000139561,-1.47974,0.00798905,921,1050,-0.0324755,0.0693937,22.0484,2.01714,22.0616,1.94342
-21.179,-9.78497,0.52199,-0.00286159,-0.00688596,-0.00373034,-0.000141335,7.62916e-05,-8.7419e-06,7.66422e-05,-0.000141685,-1.53071,0.00795513,928,1050,-0.0337768,0.0674133,21.6854,1.99984,21.7048,1.92257
-20.5003,-9.78454,0.532092,-0.00329228,-0.0072228,-0.00480282,-0.000142736,8.49977e-05,-2.29119e-06,8.50207e-05,-0.000142759,-1.56074,0.00774048,935,1050,-0.0395826,0.067054,21.3188,1.98486,21.3398,1.89918
-19.8208,-9.78375,0.53802,-0.00375647,-0.00796388,-0.005419,-0.000136846,8.85896e-05,3.6904e-06,8.865e-05,-0.000136907,1.55443,0.00746271,942,1050,-0.0451469,0.0683745,20.9727,1.97245,20.9969,1.87212
-19.1404,-9.7832,0.538152,-0.00373854,-0.00828448,-0.00542107,-0.000122533,8.72493e-05,1.15543e-05,8.78838e-05,-0.000123168,1.51594,0.00738921,949,1050,-0.0450031,0.0719499,20.658,1.95893,20.6821,1.85563
-18.4607,-9.78253,0.545829,-0.00340492,-0.00801782,-0.00523502,-0.000106437,8.19284e-05,1.79254e-05,8.36191e-05,-0.000108128,1.47676,0.00769049,956,1050,-0.0414113,0.0759187,20.3247,1.92289,20.346,1.82936
-17.7806,-9.78086,0.552491,-0.00290117,-0.00753819,-0.00624785,-8.86494e-05,7.16985e-05,1.81468e-05,7.37265e-05,-9.06774e-05,1.4595,0.00811991,963,1050,-0.0376646,0.0761567,20.0066,1.86759,20.0205,1.78331
-17.0997,-9.7794,0.554305,-0.00282894,-0.00737942,-0.00616009,-6.99812e-05,5.90836e-05,1.5652e-05,6.09547e-05,-7.18522e-05,1.45182,0.00802926,970,1050,-0.0368864,0.0760086,19.7062,1.82736,19.7197,1.74631
-16.418,-9.77823,0.552752,-0.00308329,-0.00756923,-0.00735786,-4.96598e-05,4.69083e-05,1.45052e-05,4.904e-05,-5.17915e-05,1.42488,0.00784738,977,1050,-0.0411752,0.0782297,19.4248,1.80218,19.438,1.71834
-15.7368,-9.77834,0.556244,-0.00345852,-0.00810123,-0.00730549,-3.30783e-05,3.61258e-05,1.86215e-05,4.08183e-05,-3.77708e-05,1.32394,0.00758363,984,1050,-0.0450078,0.0830698,19.1269,1.80196,19.1441,1.7121
-15.0566,-9.77985,0.569088,-0.00380657,-0.00847679,-0.00784441,-2.85636e-05,2.50481e-05,2.65616e-05,3.59791e-05,-3.94947e-05,1.18039,0.00770988,991,1050,-0.0493826,0.0868492,18.8024,1.8204,18.8219,1.72599
-14.3769,-9.78209,0.587812,-0.00366247,-0.00854123,-0.00752492,-3.8005e-05,1.1764e-05,2.96381e-05,2.55791e-05,-5.18201e-05,1.13461,0.00794648,998,1050,-0.0475442,0.0876205,18.4654,1.84398,18.4843,1.74938
-13.6972,-9.78418,0.607701,-0.00330602,-0.00847815,-0.00700674,-5.78349e-05,-4.14592e-06,2.59802e-05,6.36727e-06,-6.83481e-05,1.18628,0.00814755,1005,1050,-0.0432471,0.0863971,18.1322,1.86265,18.149,1.76857
-13.0179,-9.78499,0.631978,-0.00311005,-0.0082618,-0.0055652,-8.28139e-05,-2.17982e-05,1.81353e-05,-1.6815e-05,-8.77972e-05,1.30263,0.00793185,1012,1050,-0.0392827,0.0839032,17.786,1.84758,17.8043,1.75682
-12.3392,-9.78508,0.662464,-0.00310864,-0.00796757,-0.0055545,-0.0001051,-3.92966e-05,8.84681e-06,-3.8128e-05,-0.000106269,1.43946,0.00779488,1019,1050,-0.0393363,0.0836981,17.4247,1.80941,17.4431,1.72456
-11.659,-9.78419,0.683292,-0.00335286,-0.00747406,-0.00689732,-0.000121468,-5.52836e-05,-2.95164e-08,-5.52835e-05,-0.000121468,-1.57035,0.00758592,1026,1050,-0.043878,0.0821253,17.1072,1.75854,17.1248,1.68093
-10.9783,-9.78318,0.702546,-0.00338502,-0.00718132,-0.00905193,-0.000134854,-6.88514e-05,-9.1918e-06,-6.75952e-05,-0.00013611,-1.43497,0.00739456,1033,1050,-0.0474526,0.080174,16.8061,1.712,16.8192,1.63639
-10.2988,-9.78371,0.731656,-0.00355202,-0.00675899,-0.0116669,-0.000145213,-7.86317e-05,-1.77773e-05,-7.41825e-05,-0.000149663,-1.32556,0.00719642,1040,1050,-0.0531471,0.0727489,16.4744,1.69126,16.4831,1.61432
-9.62171,-9.78609,0.77837,-0.00400651,-0.00667317,-0.01276,-0.000148218,-8.66458e-05,-2.57667e-05,-7.72859e-05,-0.000157578,-1.22236,0.00699264,1047,1050,-0.0595708,0.0691523,16.0766,1.6936,16.0875,1.61384
-8.94621,-9.78827,0.837058,-0.00455367,-0.00692063,-0.0111483,-0.000137753,-9.42493e-05,-3.74089e-05,-7.2728e-05,-0.000159275,-1.04874,0.00693601,1054,1050,-0.0628936,0.0734022,15.6333,1.67679,15.6536,1.59773
-8.26921,-9.78981,0.886518,-0.00453522,-0.0074398,-0.00816339,-0.000114568,-9.93546e-05,-4.8856e-05,-5.75167e-05,-0.000156406,-0.862627,0.00696499,1061,1050,-0.0582827,0.0804957,15.2339,1.65691,15.2609,1.57711
-7.58855,-9.79001,0.912539,-0.00441768,-0.00768677,-0.00723489,-8.48367e-05,-9.97266e-05,-5.63995e-05,-3.53929e-05,-0.00014917,-0.719776,0.00684814,1068,1050,-0.0557382,0.0854969,14.9351,1.63006,14.9632,1.55111
-6.90595,-9.78964,0.927267,-0.00422057,-0.00780295,-0.00767942,-5.27312e-05,-9.41703e-05,-5.87552e-05,-1.11492e-05,-0.000135752,-0.615885,0.00687426,1075,1050,-0.0544784,0.0869938,14.6895,1.60415,14.7147,1.52388
-6.22224,-9.78972,0.936308,-0.00430996,-0.00733294,-0.00975287,-1.7714e-05,-8.51598e-05,-5.51108e-05,1.3173e-05,-0.000116047,-0.510832,0.00674951,1082,1050,-0.0587314,0.0811407,14.4729,1.5898,14.4944,1.51132
-5.53802,-9.78972,0.943868,-0.00456662,-0.00715798,-0.00985722,2.25845e-05,-7.49562e-05,-4.82123e-05,4.23924e-05,-9.47641e-05,-0.389822,0.00668319,1089,1050,-0.0616344,0.0776707,14.2626,1.57713,14.2865,1.49857
-4.85257,-9.78892,0.94525,-0.00481126,-0.00717234,-0.00942491,6.46459e-05,-6.54722e-05,-4.25493e-05,7.73244e-05,-7.81507e-05,-0.289595,0.00680132,1096,1050,-0.0635415,0.0705356,14.0813,1.56054,14.109,1.47488
