 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.487,-15.8084,-1.18782,0.0888657,0.056411,0.00988298,0.00485878,0.00018428,0.00310374,0.00640688,-0.00136382,0.462675,0.00922558,1005,1113,0.918852,-0.568919,24.8157,-0.0370946,23.9586,0.554611
-12.8055,-15.8106,-1.16331,0.092565,0.0590841,0.0169604,0.00515968,0.000279868,0.00332541,0.00684427,-0.00140473,0.4689,0.00977049,1012,1113,0.966312,-0.604131,24.4945,-0.0352031,23.6166,0.580869
-12.1239,-15.8118,-1.13867,0.0959622,0.0626041,0.0199613,0.00543254,0.000392575,0.00356575,0.0072789,-0.00145378,0.477788,0.00971071,1019,1113,1.00496,-0.641497,24.1864,-0.0657361,23.281,0.587246
-11.4422,-15.8131,-1.11363,0.0991564,0.0661298,0.0193024,0.00567757,0.000521777,0.00383887,0.00772379,-0.00152444,0.489719,0.00954421,1026,1113,1.03629,-0.67864,23.8902,-0.0928264,22.9506,0.594789
-10.7597,-15.8143,-1.09235,0.102366,0.0694365,0.0192091,0.00588511,0.000666863,0.00414603,0.00817467,-0.0016227,0.504553,0.009043,1033,1113,1.06855,-0.712909,23.6134,-0.11785,22.6408,0.60307
-10.0782,-15.8166,-1.06216,0.105922,0.0724471,0.0219735,0.00602062,0.000828194,0.00447616,0.00859899,-0.00175018,0.522603,0.00818556,1040,1113,1.10859,-0.74024,23.307,-0.130794,22.3045,0.626575
-9.3966,-15.8194,-1.03207,0.10979,0.0761637,0.0246538,0.00605148,0.000997745,0.00480679,0.00895511,-0.00190588,0.543405,0.00784528,1047,1113,1.15166,-0.778397,23.0109,-0.13537,21.9751,0.66188
-8.7138,-15.8222,-1.00845,0.113952,0.0803197,0.0260882,0.00597181,0.0011706,0.00512791,0.00923322,-0.00209081,0.566478,0.00807146,1054,1113,1.19586,-0.820119,22.7514,-0.142069,21.6765,0.69962
-8.02924,-15.8238,-0.995197,0.118683,0.0854058,0.0269553,0.00578999,0.00134409,0.00543875,0.00944254,-0.00230846,0.591396,0.00867541,1061,1113,1.24491,-0.873197,22.5448,-0.172613,21.4235,0.720813
-7.3443,-15.8245,-0.982751,0.123901,0.0907196,0.0296689,0.00550213,0.00152708,0.0057495,0.00959794,-0.00256873,0.618985,0.00914801,1068,1113,1.30171,-0.925406,22.3487,-0.226523,21.1804,0.7254
-6.65885,-15.8251,-0.971877,0.129101,0.0958983,0.0330579,0.00508741,0.00172534,0.00605211,0.00968761,-0.00287486,0.649933,0.00947543,1075,1113,1.35938,-0.978401,22.1638,-0.280829,20.9501,0.726651
-5.97176,-15.8259,-0.970135,0.132782,0.102265,0.0346951,0.00454494,0.00193338,0.00632064,0.00969327,-0.00321496,0.683536,0.0094798,1082,1113,1.3988,-1.03653,22.009,-0.341496,20.7606,0.7394
-5.28233,-15.8259,-0.981614,0.134962,0.10886,0.0358517,0.00388893,0.00214772,0.00653458,0.00961064,-0.003574,0.719173,0.00970163,1089,1113,1.42214,-1.09882,21.8967,-0.409556,20.6277,0.74495
-4.5909,-15.8256,-1.00386,0.135705,0.115227,0.0374678,0.00311936,0.00236291,0.00665671,0.00940859,-0.00392631,0.757019,0.0100988,1096,1113,1.43156,-1.1662,21.8165,-0.467979,20.542,0.750412
-3.8981,-15.8251,-1.03245,0.136649,0.12069,0.0403565,0.00223169,0.00257638,0.00666223,0.00906849,-0.00426042,0.79833,0.0106095,1103,1113,1.44514,-1.22915,21.7662,-0.511938,20.4871,0.757201
-3.20503,-15.8245,-1.06042,0.13775,0.126443,0.0406953,0.00121421,0.00278396,0.00652526,0.00857138,-0.00457321,0.845252,0.0108951,1110,1113,1.45625,-1.29141,21.7279,-0.562698,20.4369,0.762049
-2.51267,-15.8239,-1.08148,0.139202,0.132582,0.0436713,5.81209e-05,0.00296907,0.00621155,0.00789339,-0.0048662,0.900481,0.0111388,1117,1113,1.47517,-1.34905,21.6685,-0.634344,20.3679,0.760468
-1.82018,-15.8241,-1.10107,0.139639,0.139587,0.0463846,-0.00124517,0.00310946,0.00570919,0.00704242,-0.00517814,0.96757,0.0113115,1124,1113,1.48336,-1.41799,21.6012,-0.69735,20.3003,0.77369
-1.12875,-15.8226,-1.11183,0.138528,0.145948,0.0447199,-0.00270201,0.00317978,0.0050011,0.0060406,-0.00556283,1.05119,0.0119705,1131,1113,1.46875,-1.50089,21.502,-0.768591,20.2069,0.748328
-0.437071,-15.8208,-1.12201,0.135868,0.151048,0.0435431,-0.00428104,0.00316214,0.00408502,0.00496663,-0.00608553,1.15484,0.0128403,1138,1113,1.43928,-1.57785,21.391,-0.829726,20.1184,0.713527
0.25597,-15.82,-1.13839,0.133399,0.153301,0.0439762,-0.00593213,0.00304603,0.00298945,0.00395034,-0.00683644,1.27705,0.01348,1145,1113,1.41463,-1.6125,21.3084,-0.850695,20.06,0.704153
0.952013,-15.8217,-1.17074,0.131911,0.151493,0.0504238,-0.00759661,0.00282591,0.00176523,0.00311677,-0.00788747,1.40749,0.0147432,1152,1113,1.41038,-1.58049,21.2895,-0.796757,20.0683,0.75768
1.64812,-15.8234,-1.20105,0.129073,0.147974,0.054331,-0.00919885,0.00250318,0.000461963,0.00252139,-0.00921706,1.5314,0.0140623,1159,1113,1.38845,-1.53727,21.2618,-0.717329,20.076,0.811018
2.34592,-15.8248,-1.23891,0.122125,0.140825,0.0569856,-0.0106588,0.00207849,-0.000876745,0.00213856,-0.0107189,-1.50239,0.0127887,1166,1113,1.32315,-1.45624,21.2309,-0.603411,20.1193,0.861426
3.04384,-15.8247,-1.27487,0.113696,0.132218,0.0598568,-0.0118863,0.00155702,-0.00221014,0.00191106,-0.0122403,-1.41196,0.012126,1173,1113,1.24351,-1.36851,21.185,-0.498837,20.1628,0.879431
3.74288,-15.8238,-1.31483,0.103936,0.121661,0.0681916,-0.0127993,0.000963907,-0.00347067,0.00178957,-0.013625,-1.33724,0.0119721,1180,1113,1.16024,-1.26827,21.1368,-0.384381,20.2287,0.883787
4.43967,-15.8237,-1.33937,0.0918532,0.109936,0.0773407,-0.0133633,0.000343941,-0.00458226,0.00173467,-0.014754,-1.27613,0.0117208,1187,1113,1.05539,-1.15006,21.0129,-0.258941,20.2436,0.893879
5.1347,-15.8249,-1.3516,0.0800481,0.0980593,0.0846778,-0.0135739,-0.000260326,-0.00550581,0.00172156,-0.0155558,-1.22527,0.0112998,1194,1113,0.950555,-1.02546,20.8562,-0.115911,20.2191,0.923648
5.82894,-15.8262,-1.35721,0.0682712,0.0863966,0.0880944,-0.0134473,-0.000828193,-0.00622524,0.00172589,-0.0160014,-1.18146,0.0107255,1201,1113,0.839334,-0.900644,20.6898,0.0205579,20.1769,0.948632
6.52444,-15.8276,-1.36795,0.0573699,0.0755896,0.0911737,-0.0130164,-0.00134954,-0.00675017,0.00173856,-0.0161045,-1.14174,0.0100594,1208,1113,0.736483,-0.788477,20.5593,0.157454,20.161,0.978682
7.22215,-15.8279,-1.38896,0.0482129,0.0661956,0.0947286,-0.012316,-0.00181364,-0.00708583,0.00175468,-0.0158844,-1.10428,0.00964302,1215,1113,0.652159,-0.693302,20.4915,0.268135,20.1911,0.994834
7.92135,-15.8279,-1.41599,0.0401837,0.0581762,0.0938681,-0.0114049,-0.00219835,-0.00723858,0.00177666,-0.01538,-1.06861,0.00950972,1222,1113,0.571243,-0.613066,20.4738,0.365225,20.2513,1.00735
8.62288,-15.8277,-1.45352,0.0329282,0.0522823,0.0854319,-0.0103678,-0.00248706,-0.00724121,0.00181647,-0.0146713,-1.03457,0.00945335,1229,1113,0.484122,-0.551639,20.5253,0.447804,20.3582,1.02487
9.32679,-15.8272,-1.50158,0.0267051,0.0481618,0.0732389,-0.00928315,-0.00268349,-0.00712141,0.00186546,-0.0138321,-1.00236,0.00915631,1236,1113,0.400175,-0.503039,20.6416,0.509095,20.5123,1.0418
10.0321,-15.8261,-1.55452,0.0210272,0.0450398,0.0619949,-0.00821332,-0.0028052,-0.00690945,0.00191047,-0.012929,-0.971915,0.00907806,1243,1113,0.323157,-0.468663,20.787,0.555344,20.6922,1.05073
10.7375,-15.8252,-1.60524,0.0156469,0.0429371,0.051047,-0.00718712,-0.00286931,-0.00663499,0.00194917,-0.0120056,-0.942687,0.00884399,1250,1113,0.249382,-0.445835,20.9335,0.593739,20.871,1.06123
11.4427,-15.824,-1.65241,0.00965768,0.0403298,0.0432648,-0.00621209,-0.0028866,-0.00631476,0.00198066,-0.0110794,-0.914131,0.00868467,1257,1113,0.175283,-0.419636,21.0614,0.629423,21.0438,1.06422
12.1471,-15.8234,-1.69257,0.00330236,0.037798,0.0374824,-0.0052884,-0.00286784,-0.00596032,0.00200384,-0.0101601,-0.885565,0.00853136,1264,1113,0.101174,-0.391014,21.1624,0.665129,21.1973,1.07271
12.8504,-15.8226,-1.72461,-0.00213344,0.0357125,0.0344816,-0.00440942,-0.00281262,-0.00557014,0.00201605,-0.00923808,-0.856581,0.00854336,1271,1113,0.0415026,-0.366772,21.2439,0.684326,21.3274,1.07135
13.5514,-15.8225,-1.74253,-0.00614344,0.0333387,0.0314471,-0.0035689,-0.0027241,-0.005138,0.00200883,-0.00830183,-0.826411,0.00897781,1278,1113,-0.00391915,-0.339516,21.2934,0.712966,21.4113,1.07646
14.2502,-15.8229,-1.74657,-0.00833892,0.0304307,0.0291171,-0.00276556,-0.00261587,-0.00468541,0.00199529,-0.00737672,-0.793384,0.00960083,1285,1113,-0.0297732,-0.311334,21.3142,0.749895,21.4498,1.08055
14.9487,-15.8245,-1.74741,-0.00958431,0.0271609,0.0250773,-0.00199988,-0.00250241,-0.00424831,0.00200459,-0.00650688,-0.75586,0.00990694,1292,1113,-0.0494451,-0.278778,21.3426,0.813575,21.4833,1.10709
15.6462,-15.8263,-1.74133,-0.0101925,0.0244248,0.0200868,-0.0012751,-0.00239125,-0.00383768,0.00204487,-0.00571122,-0.713194,0.00966491,1299,1113,-0.0647371,-0.251473,21.3601,0.872065,21.4977,1.13361
16.3453,-15.828,-1.74144,-0.0109115,0.0219424,0.0134417,-0.000604879,-0.0022724,-0.00344588,0.00210667,-0.00498395,-0.6667,0.00900656,1306,1113,-0.0845509,-0.224759,21.41,0.927756,21.5429,1.16057
17.0452,-15.8292,-1.74364,-0.0110917,0.01931,0.00827818,-1.03052e-05,-0.00214147,-0.00305996,0.0021643,-0.00431608,-0.617847,0.00820028,1313,1113,-0.0961756,-0.196834,21.4778,0.975226,21.6033,1.17861
17.7495,-15.829,-1.76596,-0.0100307,0.0158731,0.00457841,0.00048731,-0.00199638,-0.00268052,0.00219968,-0.00370875,-0.568474,0.0080472,1320,1113,-0.0925164,-0.164041,21.6391,1.02113,21.7475,1.18455
18.4578,-15.828,-1.80581,-0.00855869,0.0124098,0.00480748,0.000885555,-0.0018452,-0.00232531,0.00221672,-0.00317637,-0.519928,0.00874013,1327,1113,-0.0769302,-0.132762,21.8717,1.06013,21.9658,1.18414
19.1678,-15.827,-1.85177,-0.0073971,0.00937444,0.00920659,0.00118778,-0.00169242,-0.00201142,0.00222148,-0.00272612,-0.474719,0.00940971,1334,1113,-0.056029,-0.103918,22.1245,1.09387,22.2147,1.18778
19.8792,-15.8267,-1.90187,-0.00653363,0.00749472,0.0148109,0.00139443,-0.00153856,-0.00174192,0.00220497,-0.0023491,-0.435516,0.00945308,1341,1113,-0.0356403,-0.083161,22.3955,1.12682,22.4867,1.207
20.593,-15.8265,-1.96108,-0.00524352,0.00635852,0.0146665,0.001514,-0.00138822,-0.00152007,0.0021644,-0.00203862,-0.404303,0.00912691,1348,1113,-0.022734,-0.06428,22.7229,1.16181,22.8007,1.23751
21.309,-15.8263,-2.0284,-0.00426959,0.00600654,0.00656376,0.00157005,-0.0012513,-0.00135012,0.00211202,-0.00179327,-0.381732,0.00947861,1355,1113,-0.0295226,-0.056915,23.0991,1.20013,23.1531,1.2703
22.023,-15.8257,-2.08343,-0.00395996,0.00511505,-0.00358887,0.00158388,-0.00112526,-0.00122239,0.00205389,-0.00159528,-0.367075,0.0100046,1362,1113,-0.0473643,-0.0464927,23.4326,1.23258,23.4663,1.28803
22.7328,-15.8258,-2.11572,-0.00402538,0.00357962,-0.00641403,0.00155822,-0.00100457,-0.00111779,0.00197724,-0.0014236,-0.358655,0.0100759,1369,1113,-0.0538094,-0.0266287,23.6707,1.26193,23.7004,1.30385
23.4378,-15.8271,-2.1231,-0.00308766,0.00198733,-0.00335245,0.0014974,-0.000888487,-0.00101727,0.00187225,-0.00126333,-0.353041,0.00987958,1376,1113,-0.0379481,-0.00719265,23.8214,1.29656,23.8469,1.3275
24.1422,-15.8283,-2.12572,-0.000622816,0.000927154,-0.000814193,0.00141213,-0.000782192,-0.000925772,0.00175053,-0.00112058,-0.350438,0.00957031,1383,1113,-0.00798734,0.011405,23.9779,1.31672,23.9828,1.3463
24.8503,-15.8287,-2.14365,0.00104807,0.000159562,-0.00355773,0.0013192,-0.000690969,-0.000853605,0.00163276,-0.00100453,-0.35204,0.00941729,1390,1113,0.00283104,0.0191185,24.2009,1.3374,24.1844,1.35716
25.5615,-15.8288,-2.17368,0.00147099,-0.000699376,-0.00728929,0.00122853,-0.000616116,-0.00078763,0.00151907,-0.000906658,-0.353396,0.00964223,1397,1113,-0.000946831,0.023407,24.4664,1.3682,24.4397,1.37212
26.2725,-15.8289,-2.2011,0.00185988,-0.00205904,-0.011519,0.00114305,-0.000554598,-0.000710313,0.00140104,-0.000812592,-0.348397,0.00993742,1404,1113,-0.00618973,0.0333818,24.7297,1.39916,24.6925,1.38253
26.9822,-15.8294,-2.21978,0.00293814,-0.00349903,-0.0145916,0.00106104,-0.000503361,-0.000617885,0.00127565,-0.000717965,-0.334286,0.0100855,1411,1113,-0.00218607,0.0481233,24.9722,1.42976,24.9194,1.39628
27.692,-15.8299,-2.23697,0.00431158,-0.00397726,-0.016289,0.00097994,-0.000458805,-0.000528927,0.00115346,-0.000632327,-0.317001,0.00998363,1418,1113,0.00756553,0.0553106,25.2173,1.44637,25.1481,1.40919
28.4045,-15.8307,-2.26456,0.00532814,-0.00395962,-0.0135854,0.000898036,-0.00042595,-0.00046196,0.00104329,-0.000571201,-0.304635,0.00988949,1425,1113,0.0233374,0.056423,25.4991,1.46977,25.4239,1.43598
29.1199,-15.8315,-2.30261,0.00548447,-0.0039267,-0.0083636,0.00080377,-0.000402324,-0.000418053,0.000934504,-0.000533058,-0.303086,0.00985472,1432,1113,0.0362104,0.0586026,25.8156,1.49588,25.7471,1.46841
29.8349,-15.832,-2.33672,0.00568402,-0.00426876,-0.00532061,0.000704933,-0.000384913,-0.00038588,0.000827726,-0.000507706,-0.308083,0.0100465,1439,1113,0.044836,0.0614152,26.1287,1.52234,26.0629,1.49281
30.5465,-15.8325,-2.35346,0.00603153,-0.00486317,-0.00922903,0.00062027,-0.000357394,-0.000354349,0.000735193,-0.000472317,-0.313617,0.0103511,1446,1113,0.0394982,0.0686511,26.395,1.54059,26.3199,1.50345
31.2585,-15.833,-2.3698,0.00662991,-0.0049715,-0.0148588,0.000542532,-0.000320595,-0.000319327,0.000647827,-0.00042589,-0.318513,0.0105001,1453,1113,0.0326224,0.0722932,26.6725,1.55468,26.5829,1.51507
31.9721,-15.8328,-2.39148,0.00766428,-0.00496414,-0.0190573,0.00045279,-0.000278559,-0.000284032,0.00055014,-0.000375909,-0.330196,0.0108583,1460,1113,0.0331161,0.0671201,26.9801,1.56494,26.8739,1.51757
32.688,-15.8329,-2.42073,0.00783995,-0.00468636,-0.0210525,0.000346217,-0.000238202,-0.000250397,0.000438826,-0.000330811,-0.354246,0.0111791,1467,1113,0.0299985,0.0619567,27.3122,1.57601,27.2014,1.52783
33.4046,-15.8328,-2.45043,0.0082077,-0.00459449,-0.0206871,0.000239446,-0.000195506,-0.000230985,0.000339223,-0.000295284,-0.407756,0.0112727,1474,1113,0.0341355,0.0611942,27.6519,1.58332,27.5382,1.5365
34.1211,-15.8328,-2.47794,0.00828489,-0.00457798,-0.0198803,0.000130166,-0.000169735,-0.000216008,0.000243169,-0.000282738,-0.48199,0.0114364,1481,1113,0.036437,0.062745,27.9873,1.58963,27.8743,1.5452
34.8376,-15.834,-2.50316,0.00787364,-0.00510258,-0.0219516,1.55687e-05,-0.000131899,-0.000166963,0.000124354,-0.000240685,-0.577468,0.0113438,1488,1113,0.0273568,0.0725844,28.3205,1.62384,28.2089,1.57712
35.5553,-15.8354,-2.53154,0.00760307,-0.00594634,-0.0243471,-0.000117105,-9.38985e-05,-5.97697e-05,-4.46161e-05,-0.000166387,-0.88127,0.0112651,1495,1113,0.0188887,0.0799824,28.6752,1.67054,28.5633,1.61239
36.273,-15.8361,-2.55754,0.00753573,-0.00663247,-0.025155,-0.000263535,-6.88044e-05,9.07744e-05,-3.30533e-05,-0.000299287,1.19561,0.0114467,1502,1113,0.0160498,0.0808114,29.0281,1.70571,28.9162,1.63398
36.9906,-15.8359,-2.58074,0.00699569,-0.00747943,-0.0234,-0.000409986,-7.34667e-05,0.00027234,7.83991e-05,-0.000561852,1.06211,0.0116875,1509,1113,0.0145838,0.0869446,29.3699,1.71684,29.2662,1.63521
37.7057,-15.8362,-2.59185,0.00654629,-0.00724556,-0.0235337,-0.000558957,-0.000126332,0.000509985,0.00021132,-0.000896608,0.985975,0.0116479,1516,1113,0.00949776,0.0874032,29.6764,1.7149,29.5773,1.63837
38.4217,-15.8366,-2.60439,0.00581897,-0.00623576,-0.0207496,-0.000743516,-0.00023799,0.000858751,0.000404425,-0.00138593,0.928525,0.0117269,1523,1113,0.00853401,0.0839913,29.9891,1.70132,29.9016,1.64361
-40.6509,-16.4491,-1.55318,0.0491112,0.0211437,0.00709942,-0.000123126,-0.000793299,-0.000652647,0.00027543,-0.00119185,-0.548232,0.0112529,725,1120,0.513808,-0.223247,41.0872,-0.389945,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.0489081,0.0220089,0.00243937,0.000137441,-0.000724044,-0.000313258,0.000239305,-0.000825908,-0.314391,0.0111419,732,1120,0.507574,-0.231611,40.6097,-0.383171,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,0.0485019,0.0230895,-0.00239753,0.000333812,-0.000715542,-0.000111806,0.000345592,-0.000727322,-0.104977,0.0112621,739,1120,0.498944,-0.239975,40.1312,-0.387754,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.0489837,0.0237126,-0.00620067,0.000462358,-0.000724968,-3.36869e-05,0.000463313,-0.000725923,-0.0283416,0.011143,746,1120,0.500316,-0.238629,39.6388,-0.384618,39.1482,-0.143871
-37.9452,-16.451,-1.56005,0.0497511,0.0235997,-0.00369457,0.000523173,-0.000742204,-5.67984e-05,0.000525718,-0.000744749,-0.0447665,0.0109386,753,1120,0.510284,-0.233044,39.1429,-0.36368,38.6516,-0.11769
-37.2675,-16.4518,-1.56994,0.0510555,0.0234539,0.00364957,0.000546155,-0.000767353,-0.000134335,0.000559753,-0.000780951,-0.100881,0.0107829,760,1120,0.530312,-0.228439,38.6853,-0.343193,38.2014,-0.0905244
-36.5886,-16.4525,-1.59132,0.05247,0.0232651,0.0100831,0.000555361,-0.000803553,-0.000223584,0.000591202,-0.000839394,-0.158951,0.0109395,767,1120,0.550812,-0.222382,38.2794,-0.316777,37.7993,-0.0573555
-35.9103,-16.4526,-1.6022,0.0531257,0.0246485,0.00654168,0.000556352,-0.000829236,-0.0003115,0.000623161,-0.000896044,-0.211273,0.0108259,774,1120,0.554119,-0.235307,37.8624,-0.317371,37.3657,-0.044949
-35.2327,-16.452,-1.60455,0.0532828,0.0262329,0.00161663,0.000559355,-0.000801171,-0.00036197,0.000649664,-0.00089148,-0.2445,0.0109386,781,1120,0.550837,-0.254294,37.4199,-0.334653,36.9077,-0.052289
-34.5558,-16.4517,-1.5963,0.0534105,0.0268858,-0.00467043,0.000564443,-0.000774825,-0.000392367,0.000670929,-0.00088131,-0.265009,0.0107668,788,1120,0.545837,-0.271422,36.9485,-0.336068,36.4175,-0.0621352
-33.879,-16.4526,-1.58481,0.0538523,0.0266979,-0.00617561,0.000572429,-0.000701847,-0.000386476,0.000680481,-0.000809899,-0.272622,0.0105906,795,1120,0.548679,-0.275373,36.4613,-0.311623,35.9217,-0.0466401
-33.2015,-16.4531,-1.57902,0.0534397,0.0265029,-0.0112059,0.000597305,-0.000604728,-0.000342543,0.000688066,-0.00069549,-0.259011,0.010624,802,1120,0.539111,-0.272965,36.0025,-0.298094,35.4531,-0.0380028
-32.5227,-16.4538,-1.58464,0.0529532,0.0260107,-0.0148316,0.00064294,-0.000479051,-0.000275544,0.000706957,-0.000543068,-0.228279,0.0109479,809,1120,0.530073,-0.264804,35.587,-0.27263,35.0324,-0.0167524
-31.8426,-16.454,-1.60151,0.0532424,0.026738,-0.0174191,0.000695474,-0.000347624,-0.000188035,0.000728335,-0.000380485,-0.173013,0.0115124,816,1120,0.529939,-0.27566,35.2237,-0.257256,34.6592,0.000795818
-31.1626,-16.4538,-1.61379,0.0541176,0.0275657,-0.0151993,0.00075085,-0.000228329,-7.48454e-05,0.000756538,-0.000234016,-0.0758496,0.0117695,823,1120,0.540798,-0.289916,34.843,-0.252863,34.2758,0.00913316
-30.4833,-16.4542,-1.61743,0.0548318,0.0283164,-0.0142181,0.000818662,-0.000127365,5.2415e-05,0.000821557,-0.00013026,0.0551803,0.0117218,830,1120,0.548751,-0.303777,34.4391,-0.242432,33.8674,0.0215585
-29.8042,-16.4555,-1.61596,0.0553376,0.0289308,-0.013613,0.000889566,-5.31297e-05,0.000171437,0.000919776,-8.33388e-05,0.174421,0.0110361,837,1120,0.554187,-0.305902,34.0219,-0.225094,33.4466,0.0498888
-29.1252,-16.4572,-1.6127,0.0558005,0.0299939,-0.0133594,0.000940274,-1.42983e-05,0.000256258,0.00100472,-7.8741e-05,0.246367,0.0105123,844,1120,0.558788,-0.308402,33.6051,-0.208743,33.0257,0.0859069
-28.4456,-16.4588,-1.61198,0.0567156,0.0313229,-0.0109821,0.000971436,-2.1578e-05,0.000303048,0.00105661,-0.000106756,0.274001,0.0101742,851,1120,0.57037,-0.3141,33.2031,-0.1988,32.6206,0.119077
-27.7665,-16.4593,-1.60536,0.0579828,0.0327215,-0.00940292,0.000988261,-6.84048e-05,0.00032531,0.00108038,-0.000160525,0.275952,0.0101881,858,1120,0.584746,-0.321331,32.7917,-0.212586,32.2006,0.128021
-27.088,-16.4593,-1.59104,0.0588806,0.0332253,-0.00919917,0.000996904,-0.000136282,0.000332556,0.00108729,-0.000226668,0.26538,0.00988178,865,1120,0.593856,-0.324321,32.3585,-0.22922,31.759,0.118961
-26.4095,-16.4593,-1.57453,0.0597429,0.0336418,-0.0111865,0.00101495,-0.00021791,0.000336078,0.00110061,-0.000303573,0.249575,0.00991245,872,1120,0.600103,-0.331227,31.9292,-0.237438,31.3158,0.11094
-25.7301,-16.4601,-1.56538,0.0604365,0.0340181,-0.0128791,0.00104625,-0.000310262,0.000340989,0.00112715,-0.000391154,0.23292,0.0101702,879,1120,0.604885,-0.341555,31.5307,-0.223008,30.906,0.121382
-25.0487,-16.4613,-1.57118,0.0612684,0.034712,-0.0145897,0.00108859,-0.000412656,0.000344161,0.00116373,-0.000487794,0.21495,0.0102645,886,1120,0.61098,-0.351172,31.1948,-0.194581,30.5573,0.153204
-24.3669,-16.4624,-1.57873,0.0617729,0.0355182,-0.0191124,0.00114382,-0.000495695,0.000351665,0.00121607,-0.000567941,0.202621,0.0105598,893,1120,0.610317,-0.359229,30.8758,-0.171953,30.2217,0.181188
-23.6852,-16.4632,-1.58293,0.0618223,0.0362074,-0.0224229,0.00122126,-0.00055693,0.000383524,0.00130046,-0.000636122,0.203624,0.0107185,900,1120,0.606311,-0.36196,30.5437,-0.16066,29.8805,0.201716
-23.0046,-16.4633,-1.57552,0.0619157,0.0371006,-0.0229911,0.00132742,-0.000591751,0.00045243,0.00142873,-0.000693061,0.220289,0.0104456,907,1120,0.605988,-0.369188,30.1691,-0.172622,29.5033,0.200549
-22.3232,-16.4636,-1.57301,0.0627777,0.0378651,-0.0207213,0.00146459,-0.00059711,0.000566197,0.00160985,-0.000742369,0.251135,0.0103863,914,1120,0.617014,-0.37884,29.8193,-0.175745,29.1507,0.204931
-21.6415,-16.4635,-1.57081,0.0644272,0.0383838,-0.0143072,0.00163043,-0.000572416,0.000712057,0.00184055,-0.000782542,0.286952,0.0104925,921,1120,0.641321,-0.389449,29.4748,-0.182167,28.8058,0.202675
-20.9606,-16.464,-1.56062,0.0664933,0.0390027,-0.00927968,0.00181294,-0.000525835,0.000871107,0.00210173,-0.000814629,0.320123,0.0102267,928,1120,0.668332,-0.401573,29.115,-0.1814,28.4381,0.207353
-20.2797,-16.4652,-1.54814,0.0675824,0.0397157,-0.00867197,0.00200895,-0.000469184,0.0010406,0.00238795,-0.000848183,0.349279,0.00983283,935,1120,0.679848,-0.410835,28.7548,-0.171379,28.0685,0.223103
-19.5981,-16.467,-1.54011,0.068585,0.0403599,-0.00881427,0.00223201,-0.000404429,0.0012292,0.00271619,-0.000888609,0.375234,0.00955948,942,1120,0.689521,-0.411414,28.4186,-0.15143,27.7216,0.255714
-18.9155,-16.4685,-1.53754,0.0696234,0.0412557,-0.0112797,0.00248854,-0.000330108,0.00144154,0.00309521,-0.000936775,0.398348,0.00963965,949,1120,0.696519,-0.416979,28.1152,-0.133735,27.4016,0.284628
-18.2316,-16.4696,-1.54408,0.0714589,0.0422722,-0.0121787,0.0027644,-0.000245768,0.00166626,0.00350469,-0.000986059,0.418089,0.00976906,956,1120,0.713632,-0.426343,27.8561,-0.116876,27.122,0.312277
-17.5473,-16.4699,-1.55049,0.0738965,0.0435455,-0.0106001,0.00304093,-0.00016089,0.00187824,0.00390796,-0.00102791,0.432471,0.00999597,963,1120,0.740125,-0.441864,27.6032,-0.118644,26.8487,0.322042
-16.8638,-16.4707,-1.549,0.0758249,0.0449745,-0.00812008,0.00330506,-8.55677e-05,0.00206472,0.00428129,-0.0010618,0.441664,0.00986416,970,1120,0.762634,-0.455238,27.3207,-0.119922,26.5528,0.338305
-16.1811,-16.4722,-1.53997,0.0772672,0.0467156,-0.00479491,0.00356046,-1.42602e-05,0.00224071,0.00463936,-0.00109316,0.448737,0.0095371,977,1120,0.781351,-0.470485,27.0103,-0.11771,26.2357,0.363264
-15.499,-16.4734,-1.52455,0.0788131,0.0489517,-0.00115056,0.00382416,5.32303e-05,0.00242694,0.00501197,-0.00113458,0.455153,0.00921718,984,1120,0.80162,-0.490678,26.6833,-0.132599,25.9016,0.376452
-14.8167,-16.4744,-1.50873,0.081132,0.0513956,0.00188082,0.00410809,0.000119337,0.00262983,0.00541425,-0.00118682,0.46098,0.00892612,991,1120,0.829019,-0.516841,26.3707,-0.148115,25.5728,0.386757
-14.1341,-16.4761,-1.49346,0.0844482,0.0539941,0.00488266,0.00440483,0.000187122,0.00283556,0.00582976,-0.00123781,0.465664,0.00872778,998,1120,0.86662,-0.550183,26.0767,-0.147446,25.2525,0.40925
-13.452,-16.4781,-1.47275,0.0884152,0.05684,0.0105769,0.00469202,0.000265065,0.00303617,0.00623591,-0.00127882,0.470424,0.00897608,1005,1120,0.914698,-0.584522,25.7693,-0.147062,24.9187,0.43719
-12.7707,-16.4804,-1.44453,0.0921826,0.0598374,0.0176891,0.00495375,0.000357116,0.00324132,0.0066289,-0.00131803,0.477005,0.00935703,1012,1120,0.962874,-0.620124,25.4357,-0.150168,24.5637,0.464676
