 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.6415,-9.12897,0.835209,0.0430289,0.0435143,-0.0358838,0.00139315,-0.000710623,0.000422461,0.00147482,-0.000792288,0.190952,0.011795,872,1043,0.401347,-0.426688,24.0207,1.79736,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.0432623,0.0449397,-0.0380984,0.00156728,-0.00071596,0.000464526,0.00165817,-0.00080685,0.193221,0.0117795,879,1043,0.400432,-0.445501,23.73,1.77533,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.0441256,0.0462894,-0.0353472,0.00174437,-0.000716912,0.000504934,0.00184393,-0.000816472,0.194677,0.0115209,886,1043,0.411778,-0.462047,23.4577,1.7546,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.0453568,0.0474612,-0.0298697,0.00191197,-0.000713681,0.000544131,0.00202026,-0.000821979,0.196461,0.0112769,893,1043,0.430226,-0.476619,23.2138,1.73546,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.047383,0.0475152,-0.0260031,0.00206127,-0.00071054,0.000586934,0.00218043,-0.000829701,0.2003,0.0113333,900,1043,0.455127,-0.477047,22.9943,1.71186,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.0495354,0.0475494,-0.0254841,0.00219805,-0.000710942,0.000638836,0.00233216,-0.000845052,0.206925,0.0116051,907,1043,0.477363,-0.481245,22.7666,1.68952,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.0517826,0.047635,-0.0269565,0.00232865,-0.000716368,0.000696824,0.00248054,-0.000868253,0.214611,0.0121251,914,1043,0.498125,-0.482771,22.5189,1.67502,21.9386,2.14241
-21.872,-9.11762,0.660228,0.0538153,0.0483979,-0.028684,0.00247209,-0.00072291,0.000756711,0.00264225,-0.000893068,0.221187,0.012836,921,1043,0.516281,-0.492445,22.2277,1.65405,21.6231,2.12569
-21.193,-9.11706,0.66474,0.0559313,0.0485903,-0.0327318,0.00263917,-0.000729588,0.000817653,0.00282714,-0.000917558,0.225963,0.0131691,928,1043,0.532351,-0.493589,21.9075,1.63365,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.0574906,0.0494403,-0.0325249,0.00283768,-0.000741839,0.000885236,0.00304463,-0.000948798,0.229664,0.0131471,935,1043,0.547928,-0.49995,21.5717,1.58587,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.0591431,0.0501157,-0.0301521,0.00307396,-0.000760846,0.000975209,0.00330771,-0.000994598,0.235255,0.0126795,942,1043,0.567251,-0.508705,21.2498,1.54961,20.5892,2.03894
-19.155,-9.1148,0.681615,0.0601241,0.0513048,-0.0239345,0.00334331,-0.000784274,0.00109649,0.00361651,-0.00105747,0.244185,0.0123613,949,1043,0.584678,-0.519517,20.9009,1.51516,20.2459,2.0242
-18.476,-9.11346,0.69372,0.0611974,0.0526619,-0.0184373,0.00363954,-0.000805833,0.00125414,0.00396895,-0.00113524,0.256857,0.0121182,956,1043,0.602272,-0.53524,20.5454,1.45248,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.0633156,0.0542357,-0.0163721,0.00395126,-0.00081696,0.00144734,0.00435619,-0.00122189,0.272803,0.0124337,963,1043,0.626182,-0.555424,20.2472,1.38216,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.0658235,0.0563217,-0.0168807,0.00428124,-0.000805847,0.00166313,0.00477671,-0.00130132,0.289544,0.0125589,970,1043,0.650655,-0.583896,19.9904,1.32915,19.2957,1.88351
-16.432,-9.10762,0.687145,0.0695225,0.0579176,-0.0157632,0.00464448,-0.000768641,0.00189572,0.00524234,-0.0013665,0.305503,0.012736,977,1043,0.68954,-0.604372,19.7635,1.28014,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.073418,0.0587911,-0.0139211,0.00504058,-0.000704461,0.00214402,0.0057525,-0.00141638,0.320593,0.0125976,984,1043,0.731474,-0.611058,19.5052,1.25938,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.0781215,0.058671,-0.00914556,0.00546606,-0.000622362,0.00241096,0.00630514,-0.00146144,0.334916,0.0121401,991,1043,0.785821,-0.596387,19.2129,1.2434,18.4148,1.84151
-14.392,-9.11127,0.72699,0.0821918,0.0594848,-0.00379514,0.00591603,-0.000530985,0.00270009,0.00689746,-0.00151241,0.348632,0.0119938,998,1043,0.834533,-0.594088,18.8884,1.24472,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.0865775,0.0604665,0.00172764,0.00637633,-0.000437082,0.00299617,0.00750644,-0.00156719,0.360684,0.0119313,1005,1043,0.886832,-0.59854,18.5842,1.25746,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.0903189,0.0641731,0.00812847,0.00683806,-0.000343147,0.00328861,0.00811648,-0.00162157,0.370764,0.0117115,1012,1043,0.933751,-0.639508,18.2609,1.22013,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.0935622,0.0685427,0.0132686,0.0073068,-0.000251685,0.00357418,0.00872924,-0.00167412,0.378759,0.0115341,1019,1043,0.973879,-0.694902,17.9291,1.13944,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.0978131,0.0732928,0.0167109,0.00777915,-0.000166322,0.00384522,0.00933529,-0.00172245,0.384545,0.0108678,1026,1043,1.02195,-0.751678,17.6229,1.04327,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.103495,0.0773223,0.0199969,0.0082531,-9.31845e-05,0.00410377,0.00993282,-0.00177291,0.388508,0.010007,1033,1043,1.08453,-0.794693,17.3445,0.955418,16.3592,1.76685
-10.317,-9.11421,0.886095,0.109694,0.0814506,0.0242378,0.00871991,-3.90002e-05,0.00435569,0.0105172,-0.00183625,0.391339,0.00932396,1040,1043,1.15387,-0.835555,17.0404,0.878585,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.115828,0.0853228,0.0303847,0.00916911,-2.30873e-06,0.00461581,0.0110899,-0.00192309,0.394334,0.00951163,1047,1043,1.22549,-0.871773,16.6842,0.809133,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.121652,0.089964,0.0378463,0.00960789,2.68317e-05,0.00491076,0.0116777,-0.00204301,0.398895,0.0103581,1054,1043,1.29602,-0.910109,16.2909,0.713038,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.127468,0.0936175,0.0479422,0.0100331,5.87467e-05,0.005258,0.0122929,-0.00220104,0.405913,0.011164,1061,1043,1.37069,-0.95071,15.9257,0.631519,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.134316,0.0974145,0.0593106,0.0104153,0.000105887,0.00568485,0.0129345,-0.00241329,0.417134,0.0114394,1068,1043,1.45805,-1.00106,15.6509,0.55002,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.142299,0.100984,0.0693173,0.0107016,0.0001929,0.0062164,0.0135868,-0.00269227,0.434536,0.0114975,1075,1043,1.55513,-1.05158,15.4637,0.484753,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.150942,0.104849,0.0715825,0.0108288,0.000352814,0.00685123,0.014215,-0.00303334,0.459029,0.0110697,1082,1043,1.64701,-1.09915,15.3289,0.445764,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.159183,0.108799,0.0727528,0.010691,0.000613947,0.00755152,0.0147306,-0.00342565,0.491206,0.0110178,1089,1043,1.73302,-1.14204,15.2114,0.41353,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.166851,0.113401,0.0757267,0.0101334,0.001002,0.00822016,0.0149707,-0.0038353,0.531897,0.0113969,1096,1043,1.81592,-1.19299,15.1168,0.353745,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.174523,0.120379,0.0815228,0.00898242,0.00149409,0.00874868,0.0147545,-0.00427795,0.583207,0.0116906,1103,1043,1.90318,-1.26933,15.0699,0.261922,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.182875,0.129239,0.0895595,0.00706417,0.00205138,0.00897383,0.0138751,-0.0047595,0.649218,0.0116565,1110,1043,2.00088,-1.36576,15.075,0.15791,13.437,1.53321
-2.80391,-9.11493,1.03795,0.190908,0.139111,0.0967846,0.00434269,0.00257663,0.00872021,0.0122245,-0.00530515,0.734939,0.0109231,1117,1043,2.09404,-1.4671,15.0878,0.0557824,13.3826,1.53937
-2.11365,-9.11323,1.01644,0.197514,0.14957,0.0999411,0.000911586,0.00298351,0.00791678,0.00993183,-0.00603673,0.850457,0.00994041,1124,1043,2.16605,-1.57719,15.0864,-0.0723372,13.3192,1.51898
-1.42215,-9.11089,0.989612,0.203099,0.159941,0.102957,-0.00313832,0.00320453,0.00656751,0.00732626,-0.00726006,1.01033,0.0100243,1131,1043,2.22742,-1.68803,15.1028,-0.205343,13.283,1.49082
-0.728917,-9.1088,0.954567,0.204727,0.168967,0.102738,-0.00765353,0.00320362,0.00469197,0.00495028,-0.00940019,1.21442,0.0113938,1138,1043,2.24316,-1.78336,15.1244,-0.30994,13.285,1.47564
-0.0351009,-9.10653,0.918483,0.203278,0.172481,0.102923,-0.0124117,0.00293978,0.00233774,0.00328789,-0.0127598,1.42298,0.0129304,1145,1043,2.22863,-1.81923,15.125,-0.364147,13.298,1.45773
0.658409,-9.10432,0.886747,0.195716,0.171153,0.106821,-0.0171214,0.0023998,-0.000383437,0.00240733,-0.0171289,-1.55116,0.0137818,1152,1043,2.15862,-1.80915,15.047,-0.371371,13.3017,1.43688
1.3485,-9.10143,0.877862,0.178237,0.16777,0.118743,-0.0214351,0.00159808,-0.00330688,0.00206344,-0.0219004,-1.43099,0.0143867,1159,1043,2.00196,-1.7768,14.7736,-0.402996,13.2262,1.37966
2.03771,-9.0987,0.87617,0.151689,0.153306,0.13189,-0.0250303,0.000584751,-0.00624044,0.00202418,-0.0264698,-1.3441,0.013798,1166,1043,1.75664,-1.6444,14.3858,-0.311993,13.1306,1.31885
2.72854,-9.09661,0.866908,0.12241,0.130051,0.142073,-0.0276295,-0.000562685,-0.00897758,0.00214429,-0.0303365,-1.27794,0.0136417,1173,1043,1.47968,-1.41855,14.0119,-0.110491,13.0706,1.27858
3.42052,-9.09569,0.852952,0.0945664,0.104641,0.151087,-0.0290575,-0.00175985,-0.0113293,0.00232955,-0.0331469,-1.22439,0.0141875,1180,1043,1.21597,-1.17176,13.6792,0.144057,13.0352,1.2669
4.11331,-9.0944,0.836466,0.0682615,0.0808906,0.16061,-0.0292597,-0.00292633,-0.0131379,0.00250713,-0.0346932,-1.17865,0.0140747,1187,1043,0.969182,-0.947156,13.3779,0.381141,13.0167,1.25014
4.80667,-9.09273,0.818867,0.0447282,0.0605931,0.167483,-0.0282521,-0.00397707,-0.0143127,0.00265171,-0.0348809,-1.13707,0.0141769,1194,1043,0.746069,-0.755987,13.1216,0.576355,13.0095,1.22636
5.50198,-9.09129,0.792385,0.0217212,0.0456779,0.168835,-0.0261491,-0.0048483,-0.0148335,0.00276226,-0.0337597,-1.09675,0.0147536,1201,1043,0.518394,-0.599244,12.9228,0.714445,13.0432,1.21629
6.19928,-9.09011,0.756945,-0.000341401,0.0345722,0.164738,-0.0231545,-0.00547308,-0.0147488,0.00288169,-0.0315093,-1.05539,0.0149133,1208,1043,0.290444,-0.467692,12.7858,0.818635,13.1181,1.21997
6.89729,-9.08801,0.720034,-0.0199832,0.0260738,0.155508,-0.0195199,-0.00582848,-0.0141096,0.00300845,-0.0283568,-1.01126,0.0152633,1215,1043,0.0776321,-0.355743,12.6961,0.876497,13.2059,1.20624
7.59511,-9.08545,0.686694,-0.036859,0.0206083,0.141788,-0.0156118,-0.00590615,-0.0130184,0.00313445,-0.0246524,-0.963805,0.0152649,1222,1043,-0.115622,-0.282552,12.6368,0.902187,13.2875,1.17957
8.29229,-9.08269,0.65924,-0.0474011,0.0158543,0.12484,-0.0117913,-0.00576168,-0.0116743,0.00328085,-0.0208338,-0.911758,0.0157902,1229,1043,-0.250965,-0.221561,12.6321,0.918671,13.354,1.14302
8.98997,-9.08011,0.631417,-0.0545691,0.0110776,0.113606,-0.00824233,-0.00546934,-0.0102545,0.00349193,-0.0172036,-0.852595,0.0160106,1236,1043,-0.341928,-0.168357,12.6581,0.941845,13.4292,1.11042
9.68696,-9.0779,0.609519,-0.0582995,0.00795016,0.111247,-0.00507541,-0.00510577,-0.00885955,0.00376898,-0.0139502,-0.784542,0.0147599,1243,1043,-0.38195,-0.139613,12.686,0.949,13.489,1.07981
10.3824,-9.0766,0.59828,-0.0586389,0.00553257,0.110601,-0.00235646,-0.00470728,-0.0075381,0.00409731,-0.0111611,-0.708056,0.0124443,1250,1043,-0.384594,-0.12362,12.7112,0.961175,13.5153,1.05767
11.0751,-9.07675,0.603274,-0.0574131,0.00440551,0.107525,-0.000123047,-0.00430976,-0.00632829,0.00444913,-0.00888194,-0.625667,0.010736,1257,1043,-0.376192,-0.108757,12.7021,0.964068,13.4868,1.04936
11.7656,-9.07741,0.622232,-0.0539731,0.00314283,0.101768,0.00159447,-0.00393252,-0.00526009,0.00477281,-0.00711086,-0.543529,0.0105748,1264,1043,-0.350666,-0.0867278,12.6742,0.961946,13.4123,1.03792
12.4572,-9.07736,0.636329,-0.0493797,0.00194767,0.0962926,0.00282609,-0.00358616,-0.00434101,0.00501659,-0.00577667,-0.467327,0.0104615,1271,1043,-0.313171,-0.0594986,12.683,0.943339,13.3634,1.01672
13.153,-9.07655,0.630536,-0.0448263,0.00130827,0.0882046,0.00363259,-0.00327384,-0.00357683,0.00515113,-0.00479239,-0.40149,0.0106648,1278,1043,-0.281337,-0.0443838,12.7794,0.93153,13.3978,0.999059
13.8508,-9.07517,0.616561,-0.040928,0.00184856,0.0780476,0.0040906,-0.00299635,-0.00296366,0.00516659,-0.00407235,-0.348264,0.010631,1285,1043,-0.260469,-0.0483955,12.9117,0.912858,13.4707,0.977729
14.5464,-9.07384,0.615956,-0.0366945,0.00219326,0.071344,0.00428369,-0.00274857,-0.00249229,0.0050774,-0.00354228,-0.308309,0.0102416,1292,1043,-0.229765,-0.0516555,12.9969,0.882247,13.4998,0.944377
15.2408,-9.07281,0.623387,-0.0333016,0.00237512,0.06752,0.00428817,-0.00253166,-0.00213676,0.00490234,-0.00314583,-0.279886,0.00960065,1299,1043,-0.202058,-0.0523887,13.0447,0.848088,13.5054,0.909565
15.9355,-9.07241,0.630414,-0.0304251,0.00180011,0.0632406,0.00416731,-0.00234326,-0.00185818,0.00466032,-0.00283627,-0.259344,0.00895171,1306,1043,-0.180519,-0.0435824,13.0965,0.833377,13.5197,0.887788
16.6326,-9.07233,0.627511,-0.0274477,0.00141373,0.0544655,0.00395406,-0.00217881,-0.00163261,0.00436159,-0.00258634,-0.24462,0.00873192,1313,1043,-0.167108,-0.0328538,13.2027,0.833594,13.5792,0.882241
17.3316,-9.07158,0.617127,-0.0240763,0.00118276,0.0429032,0.0036613,-0.00203773,-0.00144933,0.0040087,-0.00238514,-0.235261,0.00898204,1320,1043,-0.155605,-0.0296632,13.3538,0.834345,13.6747,0.870338
18.0306,-9.07036,0.60875,-0.0207282,0.00123582,0.0328864,0.00332494,-0.00191166,-0.0013032,0.00363133,-0.00221805,-0.230914,0.0096043,1327,1043,-0.141563,-0.0363282,13.5013,0.825827,13.7699,0.846631
18.7292,-9.06903,0.604208,-0.0181275,0.00129362,0.0285443,0.00298772,-0.0017897,-0.00119029,0.00326786,-0.00206983,-0.231142,0.00944323,1334,1043,-0.123766,-0.0422573,13.6236,0.805216,13.8578,0.817051
19.4297,-9.06752,0.592419,-0.0163711,0.00107615,0.0261269,0.00266252,-0.001671,-0.00109944,0.00292549,-0.00193397,-0.234779,0.00956768,1341,1043,-0.110605,-0.0458474,13.769,0.789389,13.9808,0.79091
20.1327,-9.06603,0.570587,-0.015262,0.000971019,0.0253082,0.00234793,-0.00155451,-0.001019,0.00259799,-0.00180456,-0.24064,0.00910488,1348,1043,-0.10074,-0.0424802,13.9508,0.772688,14.1497,0.774594
20.8383,-9.06504,0.538255,-0.0143469,0.00124253,0.0205044,0.00204188,-0.0014405,-0.000939561,0.00227921,-0.00167782,-0.247415,0.00892956,1355,1043,-0.101169,-0.0351243,14.1851,0.768637,14.3662,0.778817
21.5428,-9.0633,0.513507,-0.013506,0.00146408,0.0150584,0.00174639,-0.00132995,-0.000860279,0.00197062,-0.00155418,-0.254972,0.00868651,1362,1043,-0.103814,-0.0280936,14.3982,0.743889,14.5611,0.760354
22.2465,-9.06116,0.494635,-0.0129348,0.00148461,0.00927703,0.00147364,-0.00122649,-0.000781256,0.00168339,-0.00143624,-0.262298,0.0084774,1369,1043,-0.109986,-0.0237602,14.594,0.712293,14.741,0.727829
22.9502,-9.05871,0.478306,-0.0125497,0.00128642,0.00801177,0.00123871,-0.00113062,-0.000706562,0.00143342,-0.00132533,-0.268892,0.00801212,1376,1043,-0.108593,-0.0238796,14.7776,0.676472,14.9187,0.68672
23.6554,-9.057,0.456429,-0.0115999,0.0010834,0.0101564,0.00104973,-0.001044,-0.000641637,0.00123072,-0.00122498,-0.27493,0.00819581,1383,1043,-0.0943379,-0.0253563,14.9901,0.659205,15.1249,0.665887
24.3621,-9.05586,0.429811,-0.0104457,0.000635346,0.0115348,0.000907261,-0.000964651,-0.000583359,0.00107417,-0.00113156,-0.278679,0.00853264,1390,1043,-0.0796183,-0.0222402,15.2314,0.659446,15.3568,0.661455
25.0691,-9.05474,0.404068,-0.00977501,0.00105453,0.00990235,0.00080121,-0.000890118,-0.000530731,0.000953957,-0.00104286,-0.28023,0.008765,1397,1043,-0.0762656,-0.0281456,15.477,0.65343,15.5927,0.656513
25.7749,-9.05306,0.386327,-0.00962305,0.00154341,0.00589041,0.000713124,-0.000820531,-0.000483749,0.000852959,-0.000960366,-0.281395,0.00887395,1404,1043,-0.0832995,-0.033581,15.698,0.628453,15.8055,0.632302
26.4789,-9.05187,0.378789,-0.00989523,0.00157054,0.00251123,0.000635217,-0.000754015,-0.000445051,0.000765562,-0.000884361,-0.28491,0.00892438,1411,1043,-0.0932401,-0.0362255,15.8818,0.60981,15.9865,0.608358
27.1807,-9.05061,0.382752,-0.0101281,0.00163115,-0.000314663,0.000570979,-0.000689255,-0.000415174,0.000695459,-0.000813735,-0.291297,0.00881161,1418,1043,-0.101665,-0.0399229,16.0281,0.578419,16.1307,0.571844
27.883,-9.04953,0.38653,-0.0101399,0.00157179,-0.00226168,0.000524141,-0.000621555,-0.000391501,0.000645143,-0.000742557,-0.299759,0.00935203,1425,1043,-0.10601,-0.042306,16.1833,0.551271,16.2829,0.539197
28.585,-9.04961,0.393416,-0.00943847,0.00132778,-0.00307332,0.000484156,-0.000550676,-0.000375234,0.000605895,-0.000672415,-0.313722,0.00955604,1432,1043,-0.100793,-0.0336448,16.3391,0.536322,16.4305,0.527091
29.2882,-9.04954,0.396941,-0.00857153,0.00118694,-0.00221648,0.000435982,-0.000480934,-0.000361649,0.000561454,-0.000606406,-0.333949,0.00937045,1439,1043,-0.0902438,-0.0279633,16.5146,0.520806,16.5985,0.515144
29.9929,-9.04895,0.395174,-0.00771516,0.00100885,-0.00105505,0.000380775,-0.00041451,-0.000348428,0.00051183,-0.000545566,-0.359765,0.00933443,1446,1043,-0.0790983,-0.0221188,16.7174,0.500045,16.7944,0.497674
30.6994,-9.04789,0.3875,-0.0074743,0.00118864,-0.0035606,0.000318223,-0.000351288,-0.00032964,0.00045328,-0.000486345,-0.388849,0.00896673,1453,1043,-0.082352,-0.0206661,16.9499,0.476021,17.0207,0.476384
31.4066,-9.04676,0.379025,-0.00733834,0.00140967,-0.00815846,0.000247194,-0.000289083,-0.000296615,0.000378905,-0.000420793,-0.417889,0.0091526,1460,1043,-0.0914602,-0.0224045,17.1951,0.455851,17.2577,0.454554
32.1135,-9.04616,0.37319,-0.00714414,0.00149234,-0.0123469,0.000174905,-0.000227344,-0.000251399,0.000295731,-0.000348171,-0.448021,0.010045,1467,1043,-0.0991599,-0.0239045,17.4375,0.445751,17.4918,0.440635
32.821,-9.04552,0.367271,-0.00722534,0.00134232,-0.01213,0.000102609,-0.000171206,-0.000206644,0.000213584,-0.00028218,-0.492832,0.0105227,1474,1043,-0.0995791,-0.0162242,17.6782,0.426712,17.7339,0.426275
33.5309,-9.04354,0.352903,-0.00741508,0.00120945,-0.00953512,2.73281e-05,-0.000126076,-0.000167549,0.000134897,-0.000233645,-0.570742,0.0106017,1481,1043,-0.0955798,-0.0082048,17.9546,0.385153,18.0163,0.392434
34.2425,-9.04124,0.333026,-0.00768674,0.00101339,-0.00718661,-5.08187e-05,-9.86899e-05,-0.000132667,6.00545e-05,-0.000209563,-0.696149,0.0109045,1488,1043,-0.0928874,0.000908719,18.2596,0.343268,18.3277,0.357713
34.955,-9.03868,0.311762,-0.00785739,0.00130701,-0.00592999,-0.000121932,-7.59379e-05,-9.52716e-05,-9.27168e-07,-0.000196943,-0.903825,0.0112862,1495,1043,-0.0917026,-0.00916828,18.5804,0.307064,18.6521,0.318772
35.6663,-9.0377,0.297368,-0.00759088,0.00134605,-0.00649022,-0.000175707,-6.80018e-05,-6.57385e-05,-3.68742e-05,-0.000206835,-1.12857,0.0113676,1502,1043,-0.0903967,-0.0176411,18.889,0.301784,18.9573,0.305505
36.3764,-9.03664,0.289901,-0.00799193,0.00118651,-0.00291493,-0.000206415,-7.07504e-05,-5.43702e-05,-5.16497e-05,-0.000225516,-1.23296,0.0119546,1509,1043,-0.0859321,-0.0230281,19.1656,0.28519,19.2434,0.283737
37.0871,-9.03499,0.281837,-0.00917662,0.00155881,0.00285956,-0.000212255,-8.0443e-05,-7.45898e-05,-4.68138e-05,-0.000245884,-1.14723,0.0116529,1516,1043,-0.0839625,-0.0273916,19.4414,0.243283,19.5394,0.250713
37.7993,-9.03271,0.26986,-0.00972277,0.00170759,0.00490145,-0.000197217,-9.51833e-05,-0.000135954,-9.88948e-07,-0.000291411,-0.964893,0.0114616,1523,1043,-0.0843975,-0.0329177,19.7519,0.201661,19.8583,0.208686
38.5123,-9.03094,0.256557,-0.00972128,0.0016213,0.00334474,-0.000164139,-0.00011733,-0.000234624,9.50545e-05,-0.000376523,-0.835111,0.0116958,1530,1043,-0.0879748,-0.0348898,20.0856,0.176429,20.1899,0.178223
39.2247,-9.03033,0.247453,-0.00942298,0.00180083,-0.00163157,-9.73662e-05,-0.000154976,-0.00037962,0.00025454,-0.000506882,-0.747532,0.0114411,1537,1043,-0.0969285,-0.0424241,20.4184,0.173943,20.5127,0.167169
-40.8384,-9.82592,1.02086,0.036811,0.0308519,-0.00631015,0.000411322,-0.000472139,0.000293563,0.000499973,-0.00056079,0.293276,0.0113767,725,1050,0.376587,-0.324185,32.6041,2.12755,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.0374404,0.0317475,-0.000975268,0.000467723,-0.000367629,0.000168538,0.000500445,-0.00040035,0.191766,0.0115307,732,1050,0.387491,-0.33122,32.1717,2.08069,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.0365998,0.0324407,0.000281463,0.000514055,-0.000307327,8.45184e-05,0.000522662,-0.000315933,0.101481,0.0114482,739,1050,0.379666,-0.335198,31.7242,2.05677,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.0358722,0.0327069,-0.00167109,0.000546907,-0.0002717,5.17649e-05,0.000550167,-0.00027496,0.0629014,0.0113238,746,1050,0.370198,-0.333637,31.2644,2.04314,30.91,2.37799
-38.1392,-9.82001,0.944922,0.0361266,0.0325205,-0.00262513,0.000576416,-0.000248129,5.85915e-05,0.000580559,-0.000252272,0.0705864,0.0111004,753,1050,0.371811,-0.330893,30.8366,2.02913,30.4769,2.36208
-37.4634,-9.818,0.922615,0.0373458,0.0319341,-0.00234248,0.000604483,-0.000234196,8.98986e-05,0.000614011,-0.000243724,0.105592,0.0106117,760,1050,0.384577,-0.327885,30.4382,2.01307,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.0382274,0.0312321,-0.00415704,0.000624799,-0.000231273,0.000136577,0.00064606,-0.000252534,0.154433,0.010591,767,1050,0.391879,-0.323065,30.0207,1.99433,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.0385791,0.0311569,-0.00679689,0.000636529,-0.000239261,0.000193034,0.000677188,-0.00027992,0.207598,0.0106624,774,1050,0.392828,-0.326339,29.559,1.96938,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.037941,0.0319995,-0.00973507,0.000635073,-0.000252377,0.000242337,0.000696936,-0.00031424,0.249938,0.0106947,781,1050,0.383094,-0.335186,29.1095,1.94689,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0377171,0.0336986,-0.0106299,0.000635101,-0.000275213,0.000289832,0.000719546,-0.000359658,0.28351,0.0105939,788,1050,0.379534,-0.353052,28.7202,1.91926,28.322,2.24632
-34.0847,-9.80997,0.852745,0.0382111,0.0355026,-0.0122428,0.000642403,-0.000305702,0.000329311,0.000745561,-0.000408859,0.303571,0.0103711,795,1050,0.382665,-0.37014,28.3718,1.86999,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.0391826,0.0372123,-0.0150984,0.000650287,-0.000340716,0.000347618,0.000760062,-0.000450491,0.305882,0.0101163,802,1050,0.389453,-0.386954,28.0145,1.8244,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.0400795,0.0385322,-0.0179451,0.000652315,-0.000379897,0.000345817,0.000757461,-0.000485044,0.29517,0.00997366,809,1050,0.395418,-0.403969,27.6337,1.79957,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0405309,0.0396529,-0.0182863,0.000654984,-0.000420923,0.000335532,0.000751046,-0.000516985,0.278839,0.0100417,816,1050,0.399286,-0.419472,27.2305,1.79366,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0403845,0.0403597,-0.0151353,0.000671082,-0.000468458,0.000323137,0.000756335,-0.000553711,0.257952,0.0103742,823,1050,0.400618,-0.425551,26.837,1.78501,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0408689,0.0408026,-0.0119521,0.000710893,-0.000515802,0.00031347,0.000786355,-0.000591264,0.236236,0.0110009,830,1050,0.408603,-0.425346,26.4552,1.7569,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.0417155,0.0411402,-0.00904561,0.000775759,-0.000563581,0.000304965,0.000841929,-0.000629752,0.213666,0.0115353,837,1050,0.420124,-0.420388,26.0713,1.70017,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0422673,0.0417445,-0.00985965,0.00085562,-0.000611652,0.000299621,0.000914445,-0.000670478,0.193866,0.0118533,844,1050,0.424603,-0.420635,25.6991,1.65448,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0423244,0.0419986,-0.0138403,0.00094573,-0.000653819,0.000302942,0.00100118,-0.000709272,0.181042,0.011961,851,1050,0.420454,-0.42158,25.3859,1.64023,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0420087,0.0421742,-0.0214509,0.00105432,-0.000682543,0.000318013,0.00111072,-0.000738939,0.175513,0.0118288,858,1050,0.408275,-0.420303,25.105,1.63263,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0416871,0.0427415,-0.0285463,0.00118989,-0.000699652,0.000350577,0.00125284,-0.0007626,0.177661,0.0114705,865,1050,0.396393,-0.420397,24.8084,1.61822,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0419321,0.0438624,-0.0358271,0.00135271,-0.000707482,0.00039371,0.00142539,-0.000780158,0.182537,0.0112083,872,1050,0.389936,-0.427155,24.5002,1.59824,23.9932,2.03641
-25.9467,-9.794,0.655242,0.04254,0.0454211,-0.0367187,0.00152946,-0.000712482,0.000436685,0.00161151,-0.000794536,0.185737,0.0111593,879,1050,0.394422,-0.447795,24.2059,1.56881,23.6907,2.01726
