 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.3815,-19.1831,-2.50204,0.0642805,0.0117078,-0.00201645,-0.000205481,0.000309431,-0.000104693,0.000329904,-0.000225953,-1.37769,0.00956125,1096,1148,0.648042,-0.118853,26.2878,0.174654,25.6455,0.293804
-3.68808,-19.1849,-2.52258,0.0648017,0.0116096,-0.00395075,-0.000210786,0.000247544,-8.28708e-05,0.000262068,-0.000225309,-1.3973,0.00950145,1103,1148,0.649902,-0.123543,26.2144,0.22936,25.5626,0.34062
-2.99417,-19.186,-2.54386,0.064483,0.0118598,-0.00589954,-0.000226403,0.000186022,-5.2517e-05,0.000192605,-0.000232985,-1.44611,0.00942348,1110,1148,0.64315,-0.127392,26.1427,0.261473,25.4896,0.372935
-2.29988,-19.1874,-2.56532,0.0638567,0.0119145,-0.00892759,-0.00023551,0.000128227,-9.26348e-06,0.000128462,-0.000235745,-1.54535,0.00924011,1117,1148,0.631505,-0.12527,26.0779,0.298458,25.4242,0.411508
-1.60449,-19.1884,-2.59121,0.0636624,0.012125,-0.00983323,-0.000230848,8.11381e-05,3.32333e-05,8.46389e-05,-0.000234348,1.46584,0.00904082,1124,1148,0.627608,-0.120666,26.0363,0.324095,25.3823,0.445653
-0.907874,-19.1892,-2.62234,0.0634257,0.0119286,-0.0106452,-0.000232939,5.35163e-05,5.51535e-05,6.37685e-05,-0.000243191,1.38701,0.00905785,1131,1148,0.62343,-0.11447,26.0207,0.352422,25.3672,0.475781
-0.210038,-19.1897,-2.65845,0.0629838,0.0119973,-0.0104643,-0.000250707,6.08684e-05,5.23215e-05,6.94198e-05,-0.000259258,1.40879,0.00907828,1138,1148,0.61877,-0.115028,26.0266,0.379462,25.3777,0.50369
0.488833,-19.1905,-2.69832,0.06237,0.0124335,-0.00911684,-0.000283243,9.6481e-05,3.95666e-05,0.00010056,-0.000287322,1.46807,0.00932502,1145,1148,0.614293,-0.122217,26.0496,0.413024,25.4094,0.539697
1.188,-19.1914,-2.73737,0.0620189,0.0130328,-0.00777955,-0.000321463,0.000153604,2.96714e-05,0.00015545,-0.000323309,1.50866,0.010023,1152,1148,0.612478,-0.132886,26.0793,0.446806,25.4451,0.575727
1.88697,-19.1927,-2.77272,0.0620099,0.0123283,-0.00632775,-0.000350846,0.00021519,2.20569e-05,0.000216048,-0.000351704,1.53191,0.0100778,1159,1148,0.614461,-0.124232,26.1053,0.496514,25.4741,0.620533
2.58603,-19.1943,-2.80614,0.0623493,0.0113514,-0.00336667,-0.000364647,0.000270035,4.19409e-06,0.000270063,-0.000364675,1.56419,0.00992995,1166,1148,0.622606,-0.10927,26.1316,0.547852,25.5029,0.66861
3.2858,-19.1953,-2.84119,0.0629068,0.0101986,-0.000642744,-0.000365783,0.000307361,-3.95001e-05,0.000309671,-0.000368093,-1.51238,0.0095405,1173,1148,0.632625,-0.094232,26.1739,0.590611,25.545,0.704404
3.98822,-19.1958,-2.88919,0.0629308,0.0101939,-0.00175595,-0.000364446,0.000309094,-0.000108072,0.00032601,-0.000381362,-1.41553,0.0091676,1180,1148,0.630561,-0.093179,26.2745,0.623592,25.6429,0.737726
4.68916,-19.1967,-2.92601,0.0627636,0.0102179,-0.00326446,-0.000362761,0.000285936,-0.000172979,0.00032918,-0.000406004,-1.32583,0.00883802,1187,1148,0.62586,-0.0919177,26.3393,0.656107,25.706,0.771166
5.39005,-19.1972,-2.96002,0.0621041,0.0100874,-0.00623188,-0.000356429,0.000253178,-0.000219409,0.000323935,-0.000427186,-1.25884,0.00886157,1194,1148,0.613608,-0.0888804,26.3988,0.682479,25.7659,0.796351
6.09004,-19.1977,-2.98648,0.0612904,0.0101683,-0.00650067,-0.000346959,0.000187354,-0.000247296,0.000284241,-0.000443846,-1.19739,0.0088726,1201,1148,0.604512,-0.0904788,26.4301,0.704829,25.8046,0.818582
6.79064,-19.199,-3.01411,0.0605176,0.0101466,-0.00526247,-0.00033719,9.14129e-05,-0.000265259,0.000218121,-0.000463898,-1.12517,0.00870038,1208,1148,0.59853,-0.0908421,26.4704,0.742151,25.8548,0.855736
7.49206,-19.2002,-3.04398,0.0599261,0.00987912,-0.00384455,-0.00034038,-3.49489e-05,-0.000270191,0.000122698,-0.000498027,-1.04262,0.00921087,1215,1148,0.594749,-0.0903192,26.5277,0.782915,25.9206,0.892412
8.19551,-19.2014,-3.08268,0.0600733,0.00925738,-0.00795785,-0.000364429,-0.000165237,-0.000248831,3.18972e-06,-0.000532855,-0.975762,0.00982941,1222,1148,0.588409,-0.0856048,26.6434,0.833214,26.0267,0.932394
8.90196,-19.2023,-3.13543,0.0602881,0.00918823,-0.0153369,-0.000400902,-0.000281529,-0.000196003,-0.000136326,-0.000546105,-0.933196,0.00977756,1229,1148,0.576609,-0.0852631,26.8261,0.881354,26.1928,0.975366
9.60978,-19.2025,-3.19293,0.0598723,0.00900604,-0.0190783,-0.000433721,-0.000383954,-0.000133131,-0.000273401,-0.000544274,-0.877788,0.00966653,1236,1148,0.564988,-0.0828002,27.0205,0.914462,26.3842,1.00515
10.3182,-19.203,-3.25106,0.059346,0.00884729,-0.017347,-0.000447426,-0.00047735,-9.58771e-05,-0.000365351,-0.000559426,-0.707996,0.00910561,1243,1148,0.562303,-0.08457,27.2129,0.954892,26.5852,1.04158
11.0253,-19.2033,-3.29926,0.058891,0.00837775,-0.0137907,-0.000444188,-0.000544173,-9.58632e-05,-0.000386065,-0.000602297,-0.545049,0.00920842,1250,1148,0.563834,-0.0795273,27.3725,0.98553,26.7562,1.0696
11.7331,-19.2036,-3.34845,0.0587392,0.00808723,-0.0133943,-0.000440937,-0.000577124,-0.000107108,-0.000382109,-0.000635951,-0.502254,0.00946788,1257,1148,0.562547,-0.0737169,27.5525,1.01192,26.9383,1.09615
12.4418,-19.2042,-3.39953,0.0583059,0.00750474,-0.015572,-0.000443484,-0.000578038,-0.000108295,-0.00038327,-0.000638252,-0.507453,0.00968949,1264,1148,0.553603,-0.063767,27.7487,1.04949,27.1347,1.13058
13.1521,-19.2047,-3.45664,0.0573744,0.00681198,-0.0136132,-0.000450747,-0.000567076,-9.57414e-05,-0.000396886,-0.000620936,-0.512434,0.00942827,1271,1148,0.5475,-0.0584955,27.9621,1.09335,27.3612,1.16663
13.8621,-19.2053,-3.50965,0.0567814,0.00628594,-0.00939549,-0.000449479,-0.000543769,-8.05026e-05,-0.000403333,-0.000589916,-0.520503,0.00971105,1278,1148,0.549162,-0.0588343,28.1668,1.13638,27.5796,1.201
14.5701,-19.2064,-3.54976,0.0563193,0.00633915,-0.00570475,-0.000430111,-0.000502374,-8.35363e-05,-0.000375227,-0.000557258,-0.581284,0.00958479,1285,1148,0.551207,-0.0581746,28.3327,1.17231,27.7567,1.24069
15.2747,-19.2079,-3.56978,0.0563048,0.00648107,-0.0069918,-0.000397037,-0.000446737,-0.000113024,-0.000306164,-0.00053761,-0.677186,0.00958871,1292,1148,0.548156,-0.0579572,28.4438,1.20325,27.8654,1.27402
15.9762,-19.2097,-3.57169,0.0565897,0.00664171,-0.0125043,-0.000356595,-0.000383453,-0.000156696,-0.000212753,-0.000527294,-0.742653,0.0095548,1299,1148,0.539798,-0.0600113,28.5046,1.23664,27.9133,1.30562
16.678,-19.2115,-3.57344,0.0569682,0.00681032,-0.0169699,-0.000324122,-0.000310255,-0.000180428,-0.000136627,-0.00049775,-0.804602,0.00982917,1306,1148,0.534284,-0.0645157,28.5709,1.27015,27.9677,1.33558
17.3816,-19.2129,-3.58183,0.0566,0.00643766,-0.0168803,-0.000317146,-0.000241225,-0.000179931,-9.5294e-05,-0.000463077,-0.88936,0.00964427,1313,1148,0.530288,-0.0596975,28.6539,1.29858,28.0545,1.36131
18.0864,-19.2141,-3.59457,0.0560349,0.00549248,-0.0157532,-0.000321884,-0.000169397,-0.000177883,-5.21066e-05,-0.000439174,-0.987863,0.00950949,1320,1148,0.526458,-0.0459231,28.7567,1.32723,28.165,1.3851
18.793,-19.2152,-3.61457,0.0553905,0.00431358,-0.0122968,-0.000326352,-0.000118999,-0.000180609,-1.44249e-05,-0.000430927,-1.04595,0.0094021,1327,1148,0.526569,-0.03027,28.8894,1.3587,28.3102,1.41005
19.5055,-19.2157,-3.66101,0.0553791,0.00378336,-0.00974014,-0.000336185,-9.57191e-05,-0.000186517,5.95891e-06,-0.000437863,-1.07169,0.00972505,1334,1148,0.531173,-0.0204153,29.1373,1.38663,28.5626,1.43846
20.2237,-19.2157,-3.73279,0.0552533,0.00336603,-0.00826789,-0.000365867,-9.02022e-05,-0.000183001,1.06603e-06,-0.000457136,-1.10816,0.0102044,1341,1148,0.532459,-0.0116333,29.4892,1.41715,28.9182,1.47005
20.9428,-19.2159,-3.80639,0.0556619,0.00305471,-0.00700623,-0.000414441,-8.4548e-05,-0.000182933,-3.17773e-06,-0.000495811,-1.15227,0.010262,1348,1148,0.538643,-0.0082415,29.861,1.45598,29.2882,1.50665
21.6615,-19.2162,-3.87456,0.0560739,0.00286192,-0.00769304,-0.000456346,-0.000100442,-0.000205003,-6.92857e-06,-0.000549859,-1.14284,0.0101289,1355,1148,0.540856,-0.0111465,30.2234,1.49769,29.645,1.54113
22.3792,-19.2168,-3.93595,0.0558787,0.00317595,-0.00840067,-0.000467673,-0.000163473,-0.000252263,-2.10039e-05,-0.000610142,-1.05669,0.0101195,1362,1148,0.536938,-0.018603,30.5614,1.53594,29.9837,1.57798
23.0991,-19.217,-4.0046,0.0543356,0.00395526,-0.00963526,-0.000457538,-0.000241838,-0.000301497,-2.9481e-05,-0.000669894,-0.957164,0.00987306,1369,1148,0.518489,-0.0288332,30.9217,1.5634,30.3575,1.61042
23.8196,-19.2171,-4.07337,0.0533769,0.00461802,-0.00904733,-0.000465034,-0.000286592,-0.000317815,-4.5712e-05,-0.000705914,-0.922243,0.00979371,1376,1148,0.509655,-0.0385049,31.2928,1.59117,30.7391,1.64226
24.5351,-19.2176,-4.11583,0.053712,0.0038897,-0.00942416,-0.000507798,-0.000287796,-0.000317755,-6.15408e-05,-0.000734054,-0.952033,0.00976234,1383,1148,0.511784,-0.0310074,31.5865,1.62142,31.0288,1.66503
25.2452,-19.2198,-4.13069,0.053503,0.00232439,-0.00709384,-0.000545619,-0.000289256,-0.000334156,-5.95399e-05,-0.000775335,-0.968542,0.00971213,1390,1148,0.514371,-0.0143383,31.7732,1.67888,31.2213,1.7086
25.955,-19.2228,-4.14266,0.0523586,0.000725456,-0.00471645,-0.000546729,-0.000296863,-0.000367426,-3.37103e-05,-0.000809881,-0.949277,0.0101063,1397,1148,0.507866,-0.000525429,31.9468,1.75361,31.4102,1.76595
26.6683,-19.2254,-4.16797,0.0512366,9.85372e-05,-0.00578104,-0.000519126,-0.000306085,-0.000402118,3.38181e-06,-0.000828593,-0.914874,0.0109096,1404,1148,0.494159,0.00663747,32.1841,1.81623,31.6571,1.82236
27.3847,-19.2271,-4.20602,0.0506768,0.000325691,-0.00805732,-0.000478317,-0.000264781,-0.000412118,5.41746e-05,-0.000797273,-0.912147,0.0112772,1411,1148,0.483282,0.00559209,32.4848,1.85965,31.9597,1.86812
28.1005,-19.2281,-4.23828,0.0511888,5.93423e-05,-0.0080723,-0.000433982,-0.000175321,-0.000403162,0.000118747,-0.000728049,-0.940608,0.0111661,1418,1148,0.487914,0.0128115,32.7785,1.88532,32.2481,1.89544
28.8148,-19.229,-4.26204,0.0518931,-0.000824936,-0.00640545,-0.000417523,-6.37899e-05,-0.000402274,0.000198782,-0.000680095,-0.992512,0.0112914,1425,1148,0.498176,0.0227507,33.0468,1.91216,32.5118,1.91519
29.5296,-19.2302,-4.28522,0.0508251,-0.00152751,-0.00073891,-0.000451497,5.72008e-05,-0.000429356,0.000301891,-0.000696187,-1.0528,0.0112593,1432,1148,0.499786,0.0322704,33.2963,1.94187,32.7807,1.94317
30.2467,-19.231,-4.31696,0.0497115,-0.00161783,-0.000469918,-0.000499962,0.000183708,-0.000448744,0.000405985,-0.000722239,-1.11089,0.0113151,1439,1148,0.489094,0.0398347,33.5937,1.95751,33.0896,1.96461
30.9664,-19.232,-4.35793,0.0493083,-0.00160416,-0.00354984,-0.000539124,0.000299732,-0.00045249,0.000497286,-0.000736678,-1.15915,0.0111827,1446,1148,0.477935,0.0426711,33.9459,1.9883,33.441,1.99675
31.6886,-19.2331,-4.40763,0.0499803,-0.00241207,-0.00869638,-0.000586537,0.000361985,-0.000430317,0.000528111,-0.000752664,-1.20237,0.0110102,1453,1148,0.472717,0.0491492,34.3526,2.03926,33.8332,2.0351
32.4119,-19.2344,-4.45962,0.0506891,-0.00330664,-0.0128538,-0.000661768,0.000370381,-0.000414378,0.000516154,-0.000807541,-1.23253,0.0112055,1460,1148,0.469943,0.050807,34.7742,2.09986,34.2415,2.077
33.1337,-19.2359,-4.50212,0.050501,-0.00371001,-0.00932019,-0.00075986,0.000380465,-0.000420081,0.000518507,-0.000897901,-1.25331,0.0115508,1467,1148,0.475618,0.0483747,35.147,2.15064,34.6214,2.11922
33.8525,-19.2379,-4.52988,0.049435,-0.004136,-0.00781314,-0.000868368,0.000382378,-0.000407853,0.000503621,-0.000989612,-1.28184,0.0117843,1474,1148,0.468178,0.0526957,35.4655,2.19842,34.9528,2.16338
34.5701,-19.2387,-4.55023,0.0476278,-0.0047531,-0.0108124,-0.00094661,0.000335931,-0.000410465,0.000456047,-0.00106673,-1.28611,0.0122597,1481,1148,0.443221,0.0585847,35.7625,2.22022,35.2639,2.17696
35.2895,-19.239,-4.57584,0.0459885,-0.00591674,-0.014223,-0.000991042,0.000248293,-0.000420281,0.000377373,-0.00112012,-1.27281,0.0128742,1488,1148,0.418955,0.0676302,36.0894,2.24556,35.6026,2.18581
36.0111,-19.24,-4.60877,0.0451874,-0.00601863,-0.0124532,-0.00101251,0.000156723,-0.000453363,0.000311914,-0.0011677,-1.24099,0.0134416,1495,1148,0.414716,0.0640122,36.4527,2.27558,35.9765,2.2112
36.733,-19.2418,-4.64076,0.0444933,-0.00504324,-0.00810839,-0.000983764,3.33136e-05,-0.000546075,0.000270972,-0.00122142,-1.16031,0.0138695,1502,1148,0.417481,0.0555668,36.8175,2.30275,36.3544,2.25209
37.4543,-19.2439,-4.66802,0.044333,-0.00367161,-0.00826246,-0.000857877,-0.000146382,-0.000702925,0.00028569,-0.00128995,-1.01965,0.0138496,1509,1148,0.415035,0.0467999,37.1836,2.32885,36.7218,2.29714
38.1749,-19.2464,-4.68997,0.0433756,-0.00475968,-0.0137473,-0.00062007,-0.000396507,-0.000909836,0.000408388,-0.00142497,-0.846521,0.0132919,1516,1148,0.3925,0.0636456,37.5361,2.38532,37.0766,2.34524
-21.459,-19.81,-3.24008,0.0666822,0.0139509,-0.00538093,-0.000138615,-0.000103741,-0.000159366,3.91395e-05,-0.000281496,-0.83989,0.00998352,921,1155,0.674765,-0.142397,35.1164,-0.690465,34.4517,-0.551967
-20.7762,-19.8111,-3.22768,0.0670188,0.0144855,-0.00379221,-6.69305e-05,0.000186924,1.4358e-05,0.000187734,-6.77401e-05,1.51448,0.00931826,928,1155,0.679854,-0.143281,34.744,-0.682422,34.0796,-0.532863
-20.0933,-19.8118,-3.21484,0.0673067,0.0147311,-0.00231102,-1.28171e-06,0.000429172,0.000184574,0.000497476,-6.95862e-05,1.21636,0.00926427,935,1155,0.684366,-0.140603,34.3764,-0.680469,33.7124,-0.522264
-19.4103,-19.8132,-3.20086,0.0681052,0.0150499,-0.00427209,3.80746e-05,0.000623857,0.000320428,0.000765085,-0.000103153,1.15566,0.00924917,942,1155,0.689732,-0.142212,34.0245,-0.661151,33.3475,-0.499118
-18.7278,-19.8149,-3.181,0.0686408,0.0154166,-0.00625362,5.14914e-05,0.000794567,0.000423959,0.000986751,-0.000140692,1.1452,0.00942186,949,1155,0.692328,-0.146587,33.6551,-0.634153,32.9676,-0.470065
-18.045,-19.8169,-3.16149,0.0684666,0.0151135,-0.00753194,5.22132e-05,0.000929292,0.000494319,0.00115156,-0.000170056,1.14824,0.00958943,956,1155,0.688569,-0.144125,33.2847,-0.597042,32.5955,-0.437277
-17.3615,-19.819,-3.14658,0.0676769,0.0147937,-0.00729798,4.30142e-05,0.00101259,0.000506484,0.0012289,-0.000173301,1.16716,0.00977666,963,1155,0.680483,-0.139035,32.9281,-0.558119,32.2468,-0.399569
-16.6764,-19.821,-3.14197,0.0672184,0.0142671,-0.00305601,3.83013e-06,0.00102634,0.000445535,0.00119323,-0.000163061,1.21239,0.00950365,970,1155,0.681126,-0.127847,32.6096,-0.520915,31.9427,-0.359509
-15.9909,-19.8234,-3.1385,0.0670363,0.0141776,0.00135232,-6.05285e-05,0.000988964,0.000357134,0.00109896,-0.000170529,1.27201,0.00929982,977,1155,0.684904,-0.119537,32.3042,-0.47912,31.6492,-0.308652
-15.3065,-19.8264,-3.12503,0.067059,0.0147781,0.00223654,-0.000129099,0.00089157,0.000276508,0.000961664,-0.000199194,1.32253,0.00934552,984,1155,0.686072,-0.119282,31.9792,-0.43656,31.3256,-0.252983
-14.6237,-19.8282,-3.09722,0.0670187,0.0150729,0.00150418,-0.000191314,0.000766067,0.000209326,0.000809834,-0.000235081,1.36468,0.00922264,991,1155,0.684433,-0.12253,31.6115,-0.416361,30.9561,-0.230396
-13.9414,-19.8295,-3.0651,0.0669221,0.015104,0.00162837,-0.000238336,0.000634672,0.000154939,0.000661354,-0.000265019,1.40026,0.00921072,998,1155,0.683402,-0.126437,31.2319,-0.400216,30.5773,-0.217537
-13.2584,-19.8309,-3.03663,0.0668226,0.0146729,0.00224931,-0.000269689,0.000528444,0.000103624,0.000541679,-0.000282923,1.44377,0.00934244,1005,1155,0.683055,-0.132234,30.8712,-0.370947,30.2186,-0.202722
-12.5752,-19.8334,-3.00795,0.0668715,0.0141699,0.00073251,-0.000292014,0.000441117,3.7944e-05,0.000443075,-0.000293972,1.51922,0.00900641,1012,1155,0.681222,-0.135262,30.5224,-0.32002,29.8655,-0.165988
-11.8934,-19.8364,-2.96776,0.0668596,0.0135182,-0.00260746,-0.000316805,0.000380014,-4.28457e-05,0.000382639,-0.00031943,-1.50962,0.00866146,1019,1155,0.676152,-0.135026,30.1414,-0.264071,29.4765,-0.124956
-11.2116,-19.8393,-2.92673,0.0665869,0.0125713,-0.00640601,-0.000336289,0.00035947,-0.000121024,0.00037992,-0.00035674,-1.4034,0.00870569,1026,1155,0.6677,-0.128774,29.7622,-0.210187,29.091,-0.0860883
-10.5279,-19.8416,-2.89778,0.0661291,0.0123348,-0.00616025,-0.000348624,0.000380051,-0.000166655,0.000416358,-0.000384931,-1.35629,0.00867239,1033,1155,0.663092,-0.120693,29.4233,-0.181197,28.7568,-0.0535966
-9.84265,-19.8437,-2.87828,0.0658195,0.0127049,-0.00489574,-0.000354499,0.00043759,-0.000175864,0.00047488,-0.000391789,-1.36185,0.0089111,1040,1155,0.661438,-0.121523,29.1253,-0.157147,28.4643,-0.0220284
-9.15636,-19.8456,-2.8642,0.0656715,0.0132221,-0.00217699,-0.00035213,0.000499887,-0.000160998,0.000529294,-0.000381537,-1.39013,0.0091543,1047,1155,0.663594,-0.127094,28.8522,-0.13073,28.1986,0.0108241
-8.47024,-19.8479,-2.8473,0.0658386,0.0132097,0.00157584,-0.000344283,0.000544786,-0.000147643,0.000568663,-0.00036816,-1.41046,0.00906191,1054,1155,0.670609,-0.128434,28.5764,-0.0944752,27.9291,0.0474084
-7.78383,-19.8501,-2.83074,0.0658988,0.0126936,0.00327617,-0.000328234,0.000565715,-0.000146831,0.000589214,-0.000351733,-1.4121,0.00924729,1061,1155,0.673566,-0.129603,28.312,-0.0471834,27.6677,0.0839385
-7.09599,-19.852,-2.82205,0.0653512,0.0120697,0.00190783,-0.000301435,0.000560368,-0.000148133,0.00058512,-0.000326186,-1.40524,0.00963423,1068,1155,0.665729,-0.125446,28.0846,-0.00270453,27.4422,0.119045
-6.40608,-19.8528,-2.82525,0.0643538,0.0119375,-0.00150212,-0.00026855,0.00053356,-0.000139975,0.000557285,-0.000292275,-1.4029,0.00979327,1075,1155,0.650109,-0.124515,27.9084,0.0167509,27.2679,0.134986
-5.71542,-19.8534,-2.8314,0.0637882,0.0119234,-0.00452557,-0.00024075,0.000474538,-0.000131626,0.000497991,-0.000264203,-1.39447,0.00980136,1082,1155,0.639377,-0.121411,27.7534,0.0303128,27.1115,0.149785
-5.02383,-19.8536,-2.84147,0.063153,0.0116876,-0.00677273,-0.000225533,0.000383461,-0.000119902,0.000406218,-0.000248289,-1.38323,0.0100116,1089,1155,0.629083,-0.117539,27.6174,0.0424373,26.9766,0.159865
-4.33065,-19.8552,-2.85975,0.0634989,0.0114722,-0.00553877,-0.000222725,0.000280831,-0.000102147,0.000300763,-0.000242657,-1.37809,0.00967302,1096,1155,0.634146,-0.117192,27.5207,0.0854636,26.879,0.199393
-3.63696,-19.8576,-2.87903,0.0638192,0.011593,-0.0048829,-0.000235056,0.000170112,-8.02378e-05,0.000185423,-0.000250367,-1.38224,0.00934942,1103,1155,0.63803,-0.122664,27.4357,0.147758,26.7919,0.259042
-2.9427,-19.8595,-2.89968,0.0639682,0.0118068,-0.00617796,-0.000258104,6.0897e-05,-4.70353e-05,6.76876e-05,-0.000264895,-1.42741,0.00918876,1110,1155,0.637062,-0.12666,27.3653,0.195298,26.717,0.30627
-2.2487,-19.8612,-2.91638,0.0638145,0.0115163,-0.0101666,-0.000276215,-3.68555e-05,-9.38628e-07,-3.68518e-05,-0.000276219,-1.56687,0.00897286,1117,1155,0.628689,-0.119695,27.2899,0.239463,26.6344,0.34945
-1.55276,-19.8624,-2.94289,0.0638687,0.0114902,-0.0121363,-0.000280536,-0.00011279,3.97589e-05,-0.000103844,-0.000289482,1.34946,0.00894662,1124,1155,0.625579,-0.110595,27.2559,0.268519,26.5954,0.386099
-0.855167,-19.8634,-2.97723,0.0637882,0.0114264,-0.0112361,-0.00028581,-0.000154008,5.53898e-05,-0.000133822,-0.000305996,1.22132,0.00894995,1131,1155,0.625755,-0.10454,27.2507,0.298922,26.5927,0.421827
-0.156216,-19.8645,-3.01735,0.0632754,0.0120736,-0.00888688,-0.000299375,-0.000136874,4.41736e-05,-0.000125642,-0.000310607,1.32181,0.00884808,1138,1155,0.623915,-0.110585,27.2668,0.331871,26.6186,0.463132
0.542891,-19.8657,-3.05583,0.0623513,0.0127193,-0.00532891,-0.000322897,-7.10206e-05,2.69956e-05,-6.81597e-05,-0.000325758,1.46522,0.00902843,1145,1155,0.619998,-0.121839,27.2773,0.370126,26.6455,0.505194
1.24166,-19.8669,-3.08971,0.061631,0.0133326,-0.00543733,-0.000350077,3.46927e-05,1.72744e-05,3.54667e-05,-0.000350851,1.52602,0.0101797,1152,1155,0.612079,-0.133261,27.2875,0.408905,26.6624,0.544852
1.94099,-19.8681,-3.12449,0.0614988,0.0122372,-0.00340577,-0.000367778,0.000154877,1.33775e-05,0.000155219,-0.00036812,1.54522,0.0106455,1159,1155,0.613866,-0.119239,27.3095,0.455254,26.6897,0.584073
2.64127,-19.8692,-3.16235,0.0615896,0.0112814,-0.00229629,-0.000366499,0.000271091,1.97718e-06,0.000271097,-0.000366505,1.5677,0.0106161,1166,1155,0.616372,-0.103702,27.3542,0.499266,26.7357,0.624741
3.34313,-19.8701,-3.20699,0.0620071,0.0103329,-0.000675684,-0.000350111,0.000366029,-3.22524e-05,0.000367479,-0.000351561,-1.52588,0.0100995,1173,1155,0.623069,-0.0885283,27.4338,0.5401,26.8142,0.662319
4.04702,-19.8708,-3.26072,0.061989,0.0102519,-0.00413146,-0.000330612,0.000406846,-9.25218e-05,0.000418276,-0.000342042,-1.44787,0.00940799,1180,1155,0.616528,-0.0833272,27.5607,0.578184,26.9339,0.702126
4.74927,-19.8723,-3.3023,0.061824,0.0101731,-0.0064407,-0.000314792,0.000408094,-0.000149981,0.000437976,-0.000344675,-1.37413,0.00899408,1187,1155,0.610425,-0.0833451,27.6452,0.630378,27.0153,0.751453
5.45064,-19.873,-3.33624,0.0616538,0.00982391,-0.00823507,-0.000299595,0.00038776,-0.000190598,0.000437074,-0.000348908,-1.31762,0.00903846,1194,1155,0.605148,-0.0806879,27.7074,0.662899,27.0754,0.778495
6.1516,-19.8739,-3.36542,0.0610659,0.0093251,-0.00536898,-0.000292407,0.000310446,-0.000213638,0.000378477,-0.000360438,-1.26251,0.00891537,1201,1155,0.603902,-0.0807072,27.7453,0.702539,27.1248,0.809469
6.85389,-19.8749,-3.39972,0.0605129,0.00891548,-0.00275166,-0.000295289,0.000175626,-0.000228509,0.000268279,-0.000387942,-1.18558,0.00866378,1208,1155,0.602633,-0.0800796,27.8106,0.741196,27.2005,0.841733
7.55684,-19.8759,-3.43533,0.0600917,0.00845401,-0.00274838,-0.000316911,-1.60278e-05,-0.000231934,0.000109983,-0.000442922,-1.07311,0.00934611,1215,1155,0.59806,-0.0768883,27.8945,0.783588,27.2884,0.878009
8.26189,-19.8771,-3.48008,0.0604122,0.00800876,-0.00779685,-0.000361233,-0.000223909,-0.000207298,-7.41976e-05,-0.000510944,-0.945324,0.0101322,1222,1155,0.591765,-0.0723027,28.0369,0.833771,27.4177,0.921011
8.9691,-19.8783,-3.53409,0.0602623,0.00797288,-0.0118862,-0.000414678,-0.00041159,-0.000144596,-0.00026853,-0.000557738,-0.790739,0.010171,1229,1155,0.582324,-0.0700933,28.2147,0.881772,27.5889,0.968295
9.67762,-19.8791,-3.59256,0.0598391,0.00773174,-0.0147334,-0.000459991,-0.000571601,-6.92054e-05,-0.000426893,-0.000604698,-0.446092,0.0100772,1236,1155,0.572339,-0.0635529,28.4113,0.924308,27.7843,1.01099
10.387,-19.8799,-3.65289,0.0592387,0.00772479,-0.012998,-0.000477228,-0.000708817,-2.64724e-05,-0.000474241,-0.000711805,-0.112377,0.00941911,1243,1155,0.568965,-0.0658671,28.6117,0.967092,27.9939,1.05217
11.0959,-19.8799,-3.70764,0.0588032,0.0078121,-0.0101629,-0.000468636,-0.000799659,-3.32955e-05,-0.00046532,-0.000802974,-0.0992589,0.00963204,1250,1155,0.569347,-0.0684214,28.7982,0.989484,28.19,1.07538
11.8051,-19.88,-3.7614,0.0583019,0.00785175,-0.00994514,-0.000456555,-0.000838473,-5.4128e-05,-0.000449032,-0.000845996,-0.138104,0.00978769,1257,1155,0.564235,-0.0699126,28.9926,1.01591,28.3897,1.10119
12.514,-19.8806,-3.81106,0.0577435,0.00759222,-0.0105286,-0.00044953,-0.000825488,-5.85897e-05,-0.000440611,-0.000834407,-0.15107,0.00963619,1264,1155,0.557077,-0.067991,29.1797,1.05025,28.5813,1.13184
13.2235,-19.8815,-3.86148,0.0567745,0.00667596,-0.00977825,-0.000446502,-0.000789579,-4.35791e-05,-0.000441053,-0.000795028,-0.124393,0.00921945,1271,1155,0.548397,-0.0600742,29.3703,1.10001,28.783,1.17119
13.9335,-19.8824,-3.91122,0.0562221,0.00619152,-0.00785975,-0.000429393,-0.000730852,-3.16609e-05,-0.000426103,-0.000734142,-0.10352,0.00942605,1278,1155,0.546118,-0.0552215,29.5679,1.14168,28.9894,1.20895
14.642,-19.8838,-3.95092,0.0559352,0.00600205,-0.00595897,-0.000388452,-0.000647742,-4.95382e-05,-0.00037931,-0.000656885,-0.182493,0.00948206,1285,1155,0.546497,-0.053546,29.7376,1.18449,29.1655,1.25057
15.3487,-19.8855,-3.97943,0.056426,0.00616426,-0.00688292,-0.000335003,-0.000550104,-0.000103332,-0.000293408,-0.0005917,-0.382698,0.00953879,1292,1155,0.549178,-0.056551,29.8856,1.22906,29.3067,1.29499
