 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1374,-7.76987,0.928106,0.202425,0.192158,-0.0597349,0.0165739,-0.00502326,0.00478279,0.0175857,-0.00603503,0.208471,0.013104,970,1029,1.98988,-1.94952,20.777,0.266548,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.214907,0.198592,-0.0590787,0.0187815,-0.00529567,0.00550721,0.0199814,-0.00649554,0.214521,0.0140403,977,1029,2.11687,-2.03111,20.6576,0.177076,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.230815,0.201598,-0.0332969,0.0211908,-0.00553216,0.00631184,0.0226066,-0.00694798,0.220659,0.0156692,984,1029,2.31365,-2.07146,20.4314,0.123303,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.247591,0.204776,-0.00394295,0.0237317,-0.00575602,0.00722456,0.0254066,-0.00743092,0.22781,0.016481,991,1029,2.52491,-2.11325,20.1879,0.070224,17.716,2.15342
-14.4171,-7.77186,0.968162,0.26551,0.206794,0.0238616,0.0262844,-0.00599848,0.00826845,0.028279,-0.00799301,0.236699,0.0176432,998,1029,2.7465,-2.13111,19.9411,0.0338232,17.357,2.16997
-13.7372,-7.7746,0.98416,0.282695,0.211911,0.0484234,0.0287997,-0.00627785,0.00945819,0.0311874,-0.00866559,0.247285,0.0174317,1005,1029,2.9564,-2.18485,19.7334,-0.0097412,17.0355,2.2036
-13.0589,-7.77377,1.013,0.298823,0.224494,0.0619018,0.0313784,-0.00659262,0.0108088,0.0342396,-0.00945382,0.258776,0.0182996,1012,1029,3.13992,-2.35221,19.5023,-0.167885,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.316553,0.237601,0.0822775,0.0340923,-0.00696248,0.0123376,0.0375146,-0.0103848,0.270588,0.018003,1019,1029,3.35007,-2.5364,19.2636,-0.356167,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.335726,0.250606,0.108691,0.0368762,-0.0073974,0.014023,0.040944,-0.0114652,0.282333,0.0171822,1026,1029,3.58422,-2.70187,19.0085,-0.562861,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.360221,0.262167,0.138855,0.0396847,-0.00790881,0.0158406,0.0444748,-0.0126989,0.293653,0.0159854,1033,1029,3.87902,-2.84065,18.8319,-0.728671,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.389572,0.27549,0.175473,0.0425921,-0.00846118,0.0178556,0.0482172,-0.0140863,0.305192,0.0152848,1040,1029,4.2337,-2.99006,18.6861,-0.909989,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.418076,0.293922,0.219392,0.0457334,-0.00902149,0.020202,0.0523802,-0.0156682,0.317858,0.016751,1047,1029,4.59131,-3.21406,18.4797,-1.15305,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.437306,0.316245,0.256491,0.0492048,-0.00956542,0.0229435,0.0571009,-0.0174616,0.331458,0.0189299,1054,1029,4.84451,-3.48411,18.1707,-1.43308,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.45755,0.340394,0.307822,0.0530238,-0.0101033,0.0261206,0.0624303,-0.0195098,0.345659,0.0205933,1061,1029,5.13055,-3.77112,17.8639,-1.74719,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.482594,0.36259,0.372828,0.056832,-0.0105648,0.0297304,0.0680722,-0.021805,0.361461,0.0217043,1068,1029,5.48815,-4.04741,17.6161,-2.04304,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.516457,0.38564,0.462761,0.0600844,-0.0108783,0.0335624,0.0734432,-0.0242372,0.378806,0.0213463,1075,1029,5.97603,-4.32734,17.5165,-2.35932,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.553008,0.402444,0.559081,0.063423,-0.011097,0.0377398,0.0791969,-0.026871,0.395898,0.0229965,1082,1029,6.50403,-4.52718,17.4626,-2.59588,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.589044,0.417208,0.654948,0.0667777,-0.0112171,0.0423678,0.0853636,-0.0298029,0.413399,0.0254159,1089,1029,7.02862,-4.69802,17.4126,-2.81876,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.626325,0.43653,0.756038,0.069705,-0.0111533,0.0473387,0.0915291,-0.0329775,0.431981,0.0270878,1096,1029,7.57637,-4.92312,17.3882,-3.11158,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.668883,0.477254,0.861633,0.0720047,-0.0108861,0.0525669,0.0974996,-0.036381,0.451575,0.02688,1103,1029,8.18615,-5.40188,17.5034,-3.61031,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.722377,0.525838,0.993098,0.0734518,-0.0104785,0.0580415,0.10311,-0.0401366,0.472394,0.027105,1110,1029,8.95169,-5.9637,17.7291,-4.20678,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.772122,0.581321,1.135,0.0735971,-0.00991666,0.0635307,0.107865,-0.0441847,0.494663,0.0313096,1117,1029,9.69882,-6.58662,17.9174,-4.86593,12.6298,1.67774
-2.1458,-7.76815,1.27433,0.786402,0.629507,1.23484,0.072112,-0.00921063,0.0687577,0.111332,-0.0484303,0.518373,0.042212,1124,1029,10.0183,-7.11658,17.7802,-5.45178,12.5437,1.65856
-40.8582,-8.49864,1.31211,0.107906,0.117092,-0.0209275,0.00097283,-0.000791357,0.00053509,0.00112244,-0.000940966,0.272634,0.011699,725,1036,1.10154,-1.21361,32.4665,1.80711,31.354,2.97142
-40.1851,-8.49486,1.30571,0.108336,0.117829,-0.0225854,0.00100009,-0.000765488,0.000468447,0.00111668,-0.000882079,0.243931,0.0112358,732,1036,1.10383,-1.21636,31.9822,1.7179,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.108944,0.118247,-0.0206444,0.00101463,-0.000744801,0.000418816,0.00110924,-0.000839409,0.222165,0.0105945,739,1036,1.1111,-1.21312,31.5009,1.69896,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.109187,0.119204,-0.0191042,0.0010499,-0.000731886,0.000387187,0.0011304,-0.000812386,0.20499,0.010178,746,1036,1.11424,-1.22484,31.0424,1.68689,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.109544,0.120267,-0.0179058,0.00110667,-0.00073009,0.000363446,0.00117597,-0.000799391,0.188417,0.0101443,753,1036,1.1183,-1.24584,30.6321,1.67959,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.110301,0.121146,-0.0183309,0.00117089,-0.000742411,0.00034908,0.00123259,-0.000804111,0.174943,0.0104203,760,1036,1.12503,-1.26488,30.2437,1.65879,29.113,2.85753
-36.8119,-8.48819,1.22331,0.11111,0.122236,-0.020523,0.00123949,-0.000768849,0.000342175,0.00129619,-0.000825547,0.164207,0.0107099,767,1036,1.13065,-1.28342,29.8163,1.60865,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.112119,0.123379,-0.0203539,0.00131603,-0.000809434,0.000332003,0.00136668,-0.000860087,0.151399,0.0107325,774,1036,1.14051,-1.29417,29.3791,1.54383,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.112525,0.124958,-0.0197215,0.00138716,-0.00086086,0.000312994,0.00142992,-0.000903625,0.135791,0.0104028,781,1036,1.14452,-1.30834,28.9457,1.47813,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.11319,0.126621,-0.017674,0.00145836,-0.000920103,0.000293978,0.00149415,-0.000955899,0.121171,0.0099551,788,1036,1.15257,-1.32267,28.5833,1.43189,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.114366,0.127877,-0.0163245,0.00153382,-0.000989662,0.000288821,0.00156645,-0.0010223,0.112515,0.00972895,795,1036,1.16529,-1.33085,28.2531,1.41069,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.115658,0.129124,-0.018076,0.00162433,-0.00106885,0.000297524,0.0016568,-0.00110133,0.108727,0.00975603,802,1036,1.17613,-1.34222,27.8897,1.40513,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.116727,0.130498,-0.0211817,0.00173021,-0.0011534,0.000319927,0.00176528,-0.00118847,0.109178,0.0097397,809,1036,1.18322,-1.35431,27.5168,1.38768,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.117954,0.132368,-0.023417,0.00184888,-0.00123793,0.000354492,0.00188906,-0.00127812,0.112883,0.0101015,816,1036,1.19277,-1.36912,27.0935,1.3637,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.11994,0.13347,-0.0292462,0.00198363,-0.00132511,0.00040306,0.00203202,-0.0013735,0.119489,0.0134626,823,1036,1.20635,-1.38632,26.7143,1.33882,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.122122,0.134639,-0.0415528,0.00214237,-0.00141185,0.000475542,0.0022049,-0.00147437,0.130733,0.0169659,830,1036,1.2149,-1.40512,26.3646,1.31541,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.123879,0.135296,-0.0533626,0.00233063,-0.00149722,0.000575601,0.00241531,-0.0015819,0.14607,0.0192604,837,1036,1.21924,-1.41997,26.012,1.27908,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.124907,0.136881,-0.0585561,0.00255284,-0.00157796,0.000704059,0.00266955,-0.00169466,0.164265,0.0193106,844,1036,1.22289,-1.44569,25.6479,1.22435,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.125434,0.140566,-0.0528186,0.00283058,-0.0016497,0.000848282,0.00298581,-0.00180494,0.180994,0.0173973,851,1036,1.23311,-1.47278,25.3024,1.12815,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.1268,0.143235,-0.0491968,0.00318532,-0.00171049,0.000982555,0.00337516,-0.00190032,0.19085,0.0139691,858,1036,1.24982,-1.49397,25.0179,1.07243,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.128415,0.146754,-0.0463327,0.00362281,-0.00176372,0.00110512,0.00384072,-0.00198163,0.194688,0.0125671,865,1036,1.26826,-1.51285,24.7409,0.9999,23.3515,2.44858
-26.655,-8.46358,0.983869,0.130232,0.148978,-0.0500175,0.0041215,-0.0018195,0.00123692,0.00436874,-0.00206674,0.197282,0.0133129,872,1036,1.28143,-1.52753,24.4664,0.973832,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.132132,0.151691,-0.0533703,0.00464781,-0.00188592,0.00137965,0.00492719,-0.00216529,0.199797,0.0141102,879,1036,1.29572,-1.55527,24.2013,0.923244,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.135,0.154674,-0.0535829,0.00517811,-0.00196332,0.00152834,0.00549144,-0.00227665,0.202213,0.0143861,886,1036,1.32354,-1.58973,23.9665,0.888726,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.138943,0.157739,-0.0506162,0.00569218,-0.00205415,0.00166765,0.00603594,-0.00239791,0.203288,0.0139314,893,1036,1.36618,-1.62048,23.7735,0.842842,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.14368,0.161079,-0.0490553,0.00618314,-0.002163,0.00179188,0.00655158,-0.00253144,0.202792,0.0131412,900,1036,1.41532,-1.6509,23.6055,0.771265,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.148851,0.164486,-0.0536273,0.00665014,-0.00229995,0.00192232,0.00704556,-0.00269536,0.202865,0.0125916,907,1036,1.46151,-1.69193,23.4328,0.717194,21.8224,2.34271
-22.565,-8.45013,0.803208,0.154689,0.166019,-0.0599349,0.00710437,-0.00247284,0.00208155,0.00753722,-0.00290569,0.205024,0.0131984,914,1036,1.51242,-1.72099,23.2148,0.695193,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.161476,0.167136,-0.062474,0.00759438,-0.00268268,0.00228438,0.00807927,-0.00316757,0.20916,0.0137062,921,1036,1.57764,-1.74348,22.9552,0.658196,21.198,2.27712
-21.2064,-8.4475,0.802706,0.167261,0.169583,-0.0579897,0.0081971,-0.00292381,0.00253189,0.0087464,-0.00347311,0.213642,0.0133204,928,1036,1.64113,-1.75843,22.66,0.590996,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.172501,0.173858,-0.0559534,0.00900144,-0.00319815,0.00281204,0.00961842,-0.00381513,0.215984,0.0125825,935,1036,1.69587,-1.79151,22.3949,0.49067,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.177027,0.178656,-0.053503,0.0100426,-0.00350012,0.00312331,0.0107282,-0.00418574,0.216087,0.0118884,942,1036,1.74376,-1.82813,22.1195,0.408703,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.181956,0.182497,-0.0519888,0.0113107,-0.00382016,0.00348766,0.0120759,-0.00458537,0.215982,0.0120187,949,1036,1.7947,-1.86198,21.8214,0.345902,19.8868,2.17345
-18.489,-8.44347,0.824222,0.187729,0.186073,-0.051464,0.012791,-0.00414585,0.00394742,0.0136658,-0.00502068,0.218095,0.013102,956,1036,1.85308,-1.89353,21.4958,0.250382,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.194811,0.190872,-0.0533485,0.0144933,-0.00446497,0.00452294,0.0155171,-0.00548873,0.222599,0.0147484,963,1036,1.92158,-1.93832,21.2357,0.138369,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.202887,0.197059,-0.0593346,0.0164369,-0.00476042,0.00519863,0.0176432,-0.00596673,0.228009,0.0154928,970,1036,1.99453,-2.00292,21.0762,0.0354223,18.915,2.01398
-16.4439,-8.43717,0.80574,0.214121,0.204436,-0.058158,0.0186145,-0.0050163,0.00595189,0.0200289,-0.00643074,0.233318,0.016443,977,1036,2.10934,-2.10487,20.9604,-0.0380301,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.228473,0.209666,-0.0369322,0.0209968,-0.0052318,0.00679754,0.0226538,-0.00688881,0.239102,0.0173667,984,1036,2.28373,-2.17561,20.7611,-0.0899925,18.3996,1.99645
-15.083,-8.43921,0.822657,0.24589,0.212565,-0.00349898,0.0235163,-0.00542703,0.00776995,0.0254703,-0.00738099,0.246368,0.0173141,991,1036,2.5071,-2.19892,20.5253,-0.153616,18.071,2.00339
-14.4043,-8.44188,0.846378,0.263616,0.214363,0.0257554,0.0260518,-0.0056275,0.00888905,0.0283755,-0.00795127,0.255697,0.0181527,998,1036,2.72868,-2.1957,20.2754,-0.198916,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.281609,0.218962,0.0498018,0.0285463,-0.00584896,0.0101584,0.0313225,-0.00862512,0.266772,0.0183173,1005,1036,2.94613,-2.22515,20.0692,-0.250402,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.298844,0.230059,0.0654791,0.0310906,-0.00608646,0.0115947,0.0344104,-0.00940618,0.278852,0.0187633,1012,1036,3.14418,-2.37123,19.8556,-0.359922,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.316857,0.24288,0.0839324,0.0337425,-0.00635803,0.0132215,0.0377094,-0.0103249,0.291483,0.0183436,1019,1036,3.35447,-2.54829,19.6236,-0.538623,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.337044,0.255973,0.103512,0.0364319,-0.00667394,0.0150153,0.0411466,-0.0113886,0.304244,0.0171327,1026,1036,3.58905,-2.72269,19.3985,-0.722924,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.362056,0.268886,0.129603,0.0391056,-0.00704966,0.0169445,0.0446583,-0.0126023,0.316668,0.0157678,1033,1036,3.88299,-2.88674,19.2248,-0.899281,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.389051,0.284296,0.164659,0.041807,-0.00745926,0.0190685,0.0483251,-0.0139774,0.329374,0.0155953,1040,1036,4.21093,-3.07791,19.0531,-1.08694,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.41641,0.303952,0.204294,0.0446435,-0.00786967,0.0215225,0.0523373,-0.0155634,0.343319,0.0168821,1047,1036,4.55004,-3.30942,18.8585,-1.32348,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.438068,0.328252,0.24494,0.0477017,-0.00824546,0.0243799,0.0568347,-0.0173785,0.358431,0.0187009,1054,1036,4.83303,-3.58834,18.567,-1.63268,14.7501,1.7637
-8.304,-8.44559,1.17863,0.459109,0.351361,0.292927,0.0510014,-0.00859019,0.0276673,0.061866,-0.0194548,0.374187,0.0199056,1061,1036,5.12192,-3.8582,18.2852,-1.93422,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.485027,0.375375,0.354542,0.0542211,-0.00883513,0.0313597,0.0671616,-0.0217756,0.39136,0.0202353,1068,1036,5.48279,-4.15262,18.0628,-2.25216,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.517075,0.399464,0.435519,0.0568459,-0.00891613,0.0352787,0.0721908,-0.0242611,0.410281,0.0197759,1075,1036,5.93776,-4.45972,17.9616,-2.57143,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.553365,0.41795,0.521357,0.0594358,-0.00889024,0.039522,0.0775136,-0.026968,0.428999,0.0221419,1082,1036,6.44593,-4.66592,17.9395,-2.81967,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.585374,0.434591,0.608021,0.0619885,-0.00874498,0.0442017,0.0832309,-0.0299874,0.447991,0.0247898,1089,1036,6.91388,-4.83559,17.8761,-3.05737,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.617103,0.457009,0.696277,0.0639327,-0.00837064,0.0491242,0.0887739,-0.0332118,0.468182,0.0264586,1096,1036,7.38325,-5.08539,17.8389,-3.35855,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.656886,0.497724,0.798705,0.0651075,-0.00771256,0.0541669,0.0939642,-0.0365693,0.489493,0.0268122,1103,1036,7.95855,-5.54841,17.9213,-3.84723,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.70548,0.550745,0.918735,0.0652817,-0.00677223,0.0592282,0.0985795,-0.04007,0.512158,0.027214,1110,1036,8.65402,-6.15222,18.1127,-4.46514,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.756533,0.611274,1.03959,0.0641021,-0.00559918,0.0641052,0.102218,-0.0437146,0.536422,0.0283171,1117,1036,9.37828,-6.82306,18.3487,-5.16274,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.7851,0.662369,1.13309,0.0611025,-0.00409242,0.0682874,0.104174,-0.0471637,0.562713,0.038268,1124,1036,9.83136,-7.38736,18.3801,-5.77254,12.9339,1.60238
-40.8489,-9.16184,1.17419,0.108903,0.117687,-0.0195615,0.00104278,-0.000721126,0.000620367,0.00123911,-0.000917457,0.306503,0.0111778,725,1043,1.11275,-1.22511,32.8811,1.52036,31.7631,2.68661
-40.175,-9.15842,1.16018,0.109226,0.118647,-0.0196309,0.00106298,-0.00067091,0.000536542,0.00121558,-0.00082351,0.277097,0.0109587,732,1043,1.11531,-1.23416,32.4194,1.4471,31.2976,2.624
-39.5007,-9.1579,1.1437,0.109706,0.119554,-0.0163818,0.00107223,-0.000644477,0.00047416,0.00119449,-0.000766735,0.252345,0.0107233,739,1043,1.12242,-1.24281,31.9647,1.43458,30.847,2.62467
-38.8263,-9.15747,1.1282,0.110309,0.120286,-0.0134344,0.00110166,-0.000633645,0.000432434,0.00120345,-0.000735435,0.231182,0.0105176,746,1043,1.13064,-1.2532,31.515,1.42836,30.3992,2.62597
-38.151,-9.15629,1.10633,0.111206,0.12094,-0.0119041,0.00115224,-0.000635698,0.000401933,0.00123844,-0.000721898,0.211263,0.0103501,753,1043,1.14068,-1.2667,31.1019,1.41921,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.11188,0.121321,-0.013402,0.00121179,-0.000651955,0.000383887,0.00128777,-0.00072793,0.195384,0.0101961,760,1043,1.14565,-1.27702,30.7145,1.40137,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.112324,0.121883,-0.0165696,0.00127789,-0.000681225,0.000374846,0.00134716,-0.000750496,0.182739,0.0103372,767,1043,1.14664,-1.28672,30.288,1.3649,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.112696,0.123101,-0.0175166,0.00135409,-0.000724377,0.000363601,0.00141586,-0.000786149,0.168281,0.0103998,774,1043,1.14887,-1.29881,29.8296,1.30532,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.112657,0.125008,-0.0163307,0.00142652,-0.000777796,0.000342921,0.00147863,-0.000829911,0.150821,0.0102375,781,1043,1.14884,-1.31598,29.3769,1.25054,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.113217,0.126895,-0.0146692,0.00149979,-0.00084284,0.000323835,0.00154373,-0.000886781,0.134867,0.00992403,788,1043,1.15546,-1.33238,29.0042,1.21554,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.114451,0.128277,-0.0145763,0.00157662,-0.000922431,0.000318941,0.00161668,-0.000962494,0.124957,0.00969747,795,1043,1.16755,-1.33822,28.6756,1.17872,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.11586,0.129645,-0.0174447,0.00166592,-0.00101387,0.000326792,0.0017052,-0.00105314,0.119612,0.00963103,802,1043,1.17849,-1.34674,28.3246,1.15457,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.117327,0.131027,-0.0212423,0.00176652,-0.0011122,0.00034665,0.00180768,-0.00115335,0.118168,0.00954575,809,1043,1.189,-1.35827,27.9515,1.12829,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.118953,0.132743,-0.0223937,0.0018752,-0.00121052,0.000378733,0.00192101,-0.00125633,0.120357,0.00986083,816,1043,1.20381,-1.37392,27.5281,1.10215,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.121021,0.133449,-0.0285433,0.00199533,-0.00131026,0.000425462,0.00204921,-0.00136415,0.125975,0.0138366,823,1043,1.21794,-1.38684,27.1579,1.08711,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.123066,0.134448,-0.0412133,0.00213611,-0.00140725,0.000495999,0.00220423,-0.00147537,0.136486,0.0176585,830,1043,1.22468,-1.40702,26.8217,1.07264,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.125057,0.135106,-0.0554865,0.00230597,-0.00150141,0.000594153,0.00239653,-0.00159198,0.151263,0.0197986,837,1043,1.22877,-1.42049,26.4948,1.0414,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.12579,0.13703,-0.0588946,0.00251167,-0.00158804,0.000719427,0.00263425,-0.00171062,0.168767,0.0196122,844,1043,1.23124,-1.44258,26.1389,0.990564,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.126088,0.140922,-0.051197,0.00277463,-0.00166012,0.000858407,0.00293499,-0.00182048,0.18468,0.0176214,851,1043,1.24122,-1.46628,25.806,0.904331,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.126817,0.144982,-0.0462408,0.00311456,-0.00171449,0.000988094,0.00330892,-0.00190885,0.194219,0.0137603,858,1043,1.25277,-1.49088,25.5062,0.822152,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.128096,0.148538,-0.0477046,0.00353685,-0.0017556,0.0011122,0.00376107,-0.00197983,0.19894,0.0121341,865,1043,1.26291,-1.51975,25.2155,0.758204,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.129647,0.151346,-0.0536452,0.00402717,-0.00179625,0.00125427,0.00428583,-0.00205491,0.203373,0.0127287,872,1043,1.27073,-1.54989,24.9234,0.728535,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.13127,0.154085,-0.0578097,0.00455429,-0.00184438,0.00141186,0.00485197,-0.00214205,0.207797,0.013255,879,1043,1.28117,-1.58052,24.6517,0.693255,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.134492,0.156667,-0.055651,0.00509139,-0.00189999,0.00157706,0.00543067,-0.00223926,0.211902,0.0134104,886,1043,1.31539,-1.60887,24.4043,0.659635,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.138682,0.159289,-0.0494687,0.00561518,-0.00196558,0.00173455,0.00599321,-0.00234361,0.214586,0.012974,893,1043,1.36438,-1.63188,24.1879,0.618355,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.143565,0.162034,-0.0467016,0.00611727,-0.00204776,0.00188092,0.00652973,-0.00246022,0.215869,0.012449,900,1043,1.41655,-1.6598,23.9997,0.568212,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.148645,0.16474,-0.0520484,0.00659848,-0.00216088,0.00203876,0.00704976,-0.00261215,0.217836,0.0120552,907,1043,1.46091,-1.69243,23.8161,0.525375,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.154428,0.166706,-0.0612494,0.00706982,-0.00231224,0.00222797,0.00757202,-0.00281444,0.221701,0.0125247,914,1043,1.50766,-1.71692,23.623,0.50299,21.9386,2.14241
-21.872,-9.11762,0.660228,0.160752,0.168851,-0.0627298,0.00757564,-0.00250144,0.00245969,0.00814397,-0.00306977,0.227072,0.0128729,921,1043,1.5693,-1.74018,23.3735,0.466946,21.6231,2.12569
-21.193,-9.11706,0.66474,0.166699,0.171334,-0.0574259,0.00818418,-0.00272045,0.00273546,0.00883191,-0.00336818,0.232506,0.0126768,928,1043,1.6355,-1.76073,23.0678,0.409551,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.17206,0.175162,-0.0534921,0.00897899,-0.00297252,0.0030447,0.00970993,-0.00370347,0.235613,0.0124186,935,1043,1.69396,-1.79484,22.7606,0.32461,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.17683,0.179164,-0.049832,0.00999704,-0.00325347,0.00338486,0.0108116,-0.00406806,0.236166,0.0120921,942,1043,1.74603,-1.83192,22.4669,0.246954,20.5892,2.03894
-19.155,-9.1148,0.681615,0.181651,0.184183,-0.0498028,0.0112353,-0.00355798,0.00377797,0.0121443,-0.00446696,0.236113,0.012095,949,1043,1.79392,-1.87985,22.1719,0.17701,20.2459,2.0242
-18.476,-9.11346,0.69372,0.187449,0.189352,-0.0514508,0.0126848,-0.00387319,0.0042658,0.0137191,-0.00490756,0.237889,0.0131284,956,1043,1.8496,-1.92867,21.8811,0.0759738,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.194398,0.195166,-0.0537126,0.0143541,-0.00418261,0.00486618,0.0155539,-0.0053824,0.241736,0.0149349,963,1043,1.91615,-1.98753,21.6418,-0.0385562,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.201778,0.202019,-0.0581301,0.0162615,-0.00446748,0.00556331,0.0176602,-0.0058662,0.246313,0.016158,970,1043,1.98403,-2.06528,21.4431,-0.136248,19.2957,1.88351
-16.432,-9.10762,0.687145,0.211901,0.209863,-0.0549267,0.018401,-0.0047141,0.00633841,0.0200249,-0.00633807,0.250816,0.0178015,977,1043,2.09019,-2.17359,21.2753,-0.227133,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.224118,0.216846,-0.0400395,0.0207465,-0.00492148,0.00721697,0.0226365,-0.00681148,0.256131,0.0182884,984,1043,2.23391,-2.26855,21.0685,-0.297397,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.240981,0.220673,-0.0119303,0.0232364,-0.00510566,0.00823792,0.0254569,-0.00732614,0.263286,0.0177539,991,1043,2.44411,-2.30582,20.8412,-0.365453,18.4148,1.84151
-14.392,-9.11127,0.72699,0.258623,0.223407,0.0144094,0.0257531,-0.00528351,0.00941816,0.0283875,-0.00791788,0.272741,0.0181142,998,1043,2.66053,-2.30237,20.6018,-0.426178,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.27744,0.227959,0.0446771,0.028232,-0.00546627,0.0107523,0.0313705,-0.00860476,0.284001,0.0185472,1005,1043,2.89505,-2.3281,20.383,-0.490457,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.296023,0.237878,0.0647119,0.0307468,-0.00564588,0.0122599,0.0344915,-0.00939066,0.296448,0.0185964,1012,1043,3.11306,-2.45157,20.1766,-0.586208,17.3816,1.90546
