 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.8088,-12.4387,-0.759959,0.0230514,0.00369069,0.00189277,0.000133574,-0.000173667,5.56729e-05,0.000143351,-0.000183444,0.173842,0.00915075,1432,1078,0.232663,-0.0419129,20.5849,0.930437,20.3529,0.965873
29.5171,-12.4382,-0.773177,0.0228303,0.00289546,0.00191726,0.00015712,-0.000184028,4.80404e-05,0.000163756,-0.000190664,0.137264,0.0095055,1439,1078,0.230481,-0.0300299,20.8167,0.927717,20.587,0.958825
30.2267,-12.438,-0.789832,0.0231363,0.00241095,-0.000100957,0.000183626,-0.000189761,3.58385e-05,0.000187035,-0.00019317,0.0948283,0.00991122,1446,1078,0.22892,-0.0191964,21.0778,0.929962,20.8418,0.960269
30.9391,-12.4381,-0.817184,0.0239296,0.00254457,-0.00290285,0.000206228,-0.000197089,1.91796e-05,0.000207138,-0.000197999,0.0474121,0.0100246,1453,1078,0.230298,-0.0143228,21.3936,0.939949,21.1451,0.975438
31.6543,-12.4376,-0.854388,0.0248551,0.00270344,-0.00489262,0.000215548,-0.00019844,2.38008e-07,0.000215548,-0.000198441,0.000574915,0.0105846,1460,1078,0.234738,-0.0101547,21.7549,0.945416,21.494,0.986635
32.3689,-12.4361,-0.886508,0.0254445,0.00229262,-0.00390062,0.000210601,-0.000187583,-1.28685e-05,0.000211016,-0.000187998,-0.032273,0.0111384,1467,1078,0.242644,-0.00704735,22.0966,0.938054,21.831,0.974801
33.0808,-12.4346,-0.904489,0.0254433,0.00181209,-0.000263001,0.00019477,-0.000157758,-1.59224e-05,0.000195487,-0.000158476,-0.045044,0.0115526,1474,1078,0.250807,-0.0114936,22.3815,0.924848,22.1214,0.950422
33.7932,-12.4331,-0.923007,0.0252127,0.00136047,0.00622796,0.000165815,-0.000123404,-1.00681e-05,0.000166165,-0.000123754,-0.0347554,0.01151,1481,1078,0.263367,-0.0194302,22.6697,0.911828,22.4213,0.925768
34.5045,-12.432,-0.934886,0.0250604,0.00147677,0.0112585,0.000135488,-9.89674e-05,-1.7852e-05,0.00013684,-0.000100319,-0.0755621,0.0111096,1488,1078,0.27343,-0.0303138,22.9429,0.895669,22.7032,0.905334
35.2151,-12.4329,-0.941605,0.025381,0.00182724,0.00933004,0.000110623,-6.1596e-05,-2.55507e-05,0.000114334,-6.53068e-05,-0.144224,0.0109588,1495,1078,0.272052,-0.0305919,23.2186,0.904437,22.9726,0.919365
35.9248,-12.4342,-0.942612,0.0254902,0.00225814,0.00189148,0.000101357,-1.56586e-05,-3.40237e-05,0.000110531,-2.48322e-05,-0.263361,0.0116662,1502,1078,0.255623,-0.0281331,23.4853,0.918729,23.2274,0.938733
36.6359,-12.4351,-0.947511,0.0261216,0.00172256,-0.00257921,0.000114126,4.19089e-05,-3.71618e-05,0.000129833,2.62021e-05,-0.399887,0.0123135,1509,1078,0.251237,-0.0158872,23.7757,0.934216,23.5048,0.951698
37.3475,-12.4342,-0.952819,0.0262048,0.00137043,-0.00379587,0.000151403,0.000110805,-1.72658e-05,0.000157753,0.000104455,-0.352415,0.0125047,1516,1078,0.249017,-0.0134636,24.0652,0.917392,23.7917,0.929118
38.0614,-12.4335,-0.96566,0.0267013,0.00110587,2.09799e-05,0.000206741,0.00018605,5.21957e-05,0.000249606,0.000143184,0.687563,0.0122453,1523,1078,0.262799,-0.009806,24.3886,0.902448,24.1153,0.915559
38.7759,-12.433,-0.979091,0.026837,0.0014166,0.00465522,0.000254951,0.000264093,0.000223047,0.000482615,3.64286e-05,0.795644,0.0121561,1530,1078,0.275016,-0.0109123,24.7172,0.884099,24.4487,0.906316
-40.7624,-13.1407,-0.0425219,0.0236591,0.00187014,0.000732565,-0.000672266,-0.000475802,-0.000337841,-0.000222202,-0.000925866,-0.92688,0.0107067,725,1085,0.24627,-0.0220963,35.8537,1.15042,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.0239791,0.00183688,0.00046451,-0.000568064,-0.000412782,-0.000180311,-0.000294106,-0.00068674,-0.988699,0.0101322,732,1085,0.249276,-0.00988148,35.4263,1.13133,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.0233576,0.00202763,-0.00144377,-0.000460598,-0.000377031,-8.58529e-05,-0.000323334,-0.000514295,-1.01187,0.00979935,739,1085,0.241055,-0.00246701,34.9742,1.11181,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.0224805,0.00223964,-0.00368375,-0.000357582,-0.000350083,-3.34471e-05,-0.000320176,-0.000387489,-0.841215,0.00956928,746,1085,0.229837,0.0015392,34.5308,1.09353,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.021736,0.00162529,-0.00382544,-0.000277463,-0.000324485,-1.19241e-05,-0.000274612,-0.000327336,-0.234684,0.00950201,753,1085,0.221892,0.000907192,34.064,1.10356,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.0217655,0.00132074,-0.00108863,-0.000223556,-0.000297539,-1.10458e-05,-0.000221942,-0.000299152,-0.145087,0.00966218,760,1085,0.224611,-0.000863349,33.6188,1.10956,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.0220745,0.00146928,0.00259171,-0.000187441,-0.00026651,-2.08434e-05,-0.000182283,-0.000271668,-0.242594,0.00952234,767,1085,0.231168,-0.00289252,33.1547,1.11043,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.0221113,0.00210794,0.0051946,-0.000162536,-0.000226752,-3.72408e-05,-0.000145473,-0.000243815,-0.429637,0.0094608,774,1085,0.233954,-0.00608093,32.6992,1.10369,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.0221418,0.00275724,0.00638203,-0.000149918,-0.00017702,-5.14067e-05,-0.000110306,-0.000216632,-0.656528,0.00929917,781,1085,0.235389,-0.0125699,32.2309,1.09244,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.0222011,0.00332712,0.00311449,-0.000142675,-0.000123298,-6.51785e-05,-6.70916e-05,-0.000198881,-0.85918,0.00962811,788,1085,0.232798,-0.024006,31.8333,1.07905,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.021905,0.00362263,2.96405e-05,-0.000137491,-6.4331e-05,-7.47432e-05,-1.76967e-05,-0.000184126,-1.01297,0.00969161,795,1085,0.226628,-0.0335502,31.4395,1.06057,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.0215062,0.00358133,-0.00340553,-0.000135538,-2.0705e-06,-7.65932e-05,3.27827e-05,-0.000170392,-1.14376,0.00955473,802,1085,0.218972,-0.0362892,31.0486,1.05019,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.021366,0.0036693,-0.00467248,-0.000138087,5.65943e-05,-7.28527e-05,8.08379e-05,-0.000162331,-1.24955,0.00928875,809,1085,0.216095,-0.0327842,30.6672,1.04923,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.02162,0.00404445,-0.00499282,-0.000141116,0.000108001,-6.36307e-05,0.000123312,-0.000156428,-1.33465,0.00925815,816,1085,0.218218,-0.02678,30.3074,1.0432,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.0219346,0.00441084,-0.00326215,-0.000138297,0.00015034,-4.59811e-05,0.000157488,-0.000145445,-1.41658,0.00924276,823,1085,0.223114,-0.030802,29.9428,1.03427,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.0221465,0.00414201,-0.00180253,-0.000130365,0.000183604,-2.58743e-05,0.000185722,-0.000132483,-1.48912,0.00948636,830,1085,0.226744,-0.0341307,29.5506,1.01496,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.0219317,0.00340304,0.00122062,-0.000123802,0.000204728,-1.29609e-05,0.000205238,-0.000124312,-1.53143,0.00972879,837,1085,0.227716,-0.0325901,29.1106,0.98117,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.0217743,0.00299027,0.00479607,-0.000122214,0.000206172,-2.17276e-05,0.000207603,-0.000123646,-1.50501,0.00951168,844,1085,0.229946,-0.0307127,28.6728,0.993121,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.0219634,0.00260265,0.00647014,-0.000114255,0.000192717,-5.0763e-05,0.000200893,-0.000122432,-1.41109,0.0092322,851,1085,0.23375,-0.0265252,28.2916,1.03986,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.0220953,0.00252734,0.00739576,-9.87291e-05,0.000172353,-8.40351e-05,0.00019629,-0.000122666,-1.2933,0.00927955,858,1085,0.23615,-0.0213983,27.9369,1.08946,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.0220653,0.00234372,0.00637184,-8.58111e-05,0.000153509,-0.000109691,0.000196177,-0.00012848,-1.19982,0.00943118,865,1085,0.234714,-0.0228551,27.5919,1.11211,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.0218469,0.00202723,0.0074245,-7.83548e-05,0.000138431,-0.000130183,0.000199439,-0.000139363,-1.13256,0.00940319,872,1085,0.233687,-0.0218769,27.2435,1.11174,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.021529,0.00161759,0.00798326,-7.63546e-05,0.000129959,-0.000152916,0.00021126,-0.000157656,-1.08213,0.00930384,879,1085,0.231098,-0.0170966,26.8816,1.10332,26.692,1.12579
-25.177,-13.1289,-0.29313,0.0212551,0.00195859,0.00680498,-7.25506e-05,0.000132803,-0.000178865,0.000236367,-0.000176115,-1.04596,0.0091487,886,1085,0.226903,-0.0150532,26.5266,1.07671,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.0208251,0.00237056,0.00280403,-5.79808e-05,0.000151549,-0.000199901,0.000272475,-0.000178906,-1.02676,0.00912387,893,1085,0.217716,-0.0165608,26.224,1.0571,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.0204667,0.00239966,-0.00156176,-3.86661e-05,0.00017804,-0.00020548,0.000301985,-0.000162611,-1.02803,0.0092079,900,1085,0.208741,-0.0152421,25.9385,1.04447,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.0204657,0.00220212,-0.00647274,-1.97877e-05,0.000208088,-0.000191815,0.000317253,-0.000128953,-1.05339,0.00880674,907,1085,0.20268,-0.0149948,25.6653,1.04499,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.020993,0.00219357,-0.00654466,-6.06194e-06,0.000237848,-0.000167621,0.000323185,-9.13985e-05,-1.09989,0.00835696,914,1085,0.207846,-0.0156094,25.3905,1.05527,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.0213721,0.00252699,-0.00109017,-2.33733e-06,0.000261097,-0.000145916,0.000325953,-6.7193e-05,-1.15255,0.00864082,921,1085,0.218321,-0.0231064,25.0806,1.05197,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.021206,0.00294855,0.00313085,1.96513e-07,0.000272626,-0.000128761,0.000323852,-5.10291e-05,-1.19216,0.00924945,928,1085,0.221795,-0.0365352,24.741,1.0409,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.0204266,0.00247626,0.00431699,6.41116e-06,0.00026828,-0.000109323,0.000307919,-3.32279e-05,-1.22295,0.00968294,935,1085,0.215278,-0.0343002,24.3985,1.03159,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.0203341,0.00193576,0.00275006,7.38208e-06,0.000249443,-8.71349e-05,0.000277546,-2.07212e-05,-1.2588,0.00984035,942,1085,0.212329,-0.0253486,24.0688,1.03543,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.0210012,0.00137391,-0.000434687,-2.22023e-06,0.000219715,-6.79352e-05,0.000238859,-2.13641e-05,-1.29612,0.00961168,949,1085,0.215045,-0.0147778,23.7427,1.05236,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.02144,0.00167866,-0.00234586,-2.15367e-05,0.000181591,-5.89505e-05,0.00019746,-3.74053e-05,-1.30784,0.00922323,956,1085,0.216947,-0.0167659,23.3985,1.05313,23.182,1.06888
-17.6849,-13.126,-0.334324,0.0211061,0.00245319,-0.00142797,-3.58824e-05,0.000137466,-6.56126e-05,0.0001595,-5.79162e-05,-1.24681,0.00886269,963,1085,0.21458,-0.0260673,23.041,1.03314,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.0203802,0.00322048,-0.000552017,-3.02184e-05,9.24649e-05,-8.37438e-05,0.00013493,-7.26834e-05,-1.1015,0.0085671,970,1085,0.208161,-0.0366829,22.7059,1.01361,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.020036,0.00343265,0.000836025,-6.26202e-06,5.29001e-05,-9.89378e-05,0.000126584,-7.99463e-05,-0.930661,0.00826016,977,1085,0.20641,-0.0409272,22.3655,1.00403,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.0204018,0.00341767,0.00129783,2.99065e-05,2.13752e-05,-0.000102546,0.000128276,-7.69943e-05,-0.764612,0.00796552,984,1085,0.210729,-0.0427474,22.0271,0.996618,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.0212329,0.00305037,0.00297037,7.2983e-05,8.69246e-07,-9.27393e-05,0.000136428,-6.2576e-05,-0.599992,0.00768136,991,1085,0.221516,-0.0409091,21.6976,0.999838,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.0215793,0.00304367,0.0022234,0.000119306,-7.34309e-06,-7.47126e-05,0.00015392,-4.19571e-05,-0.433856,0.00770244,998,1085,0.223985,-0.0434616,21.3876,1.00501,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.0214874,0.00291445,0.00143177,0.000170247,2.58968e-06,-5.88051e-05,0.000188816,-1.59793e-05,-0.305863,0.00790071,1005,1085,0.221887,-0.0425332,21.0822,1.01793,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.0216099,0.00245137,0.00128374,0.000217129,2.88486e-05,-5.04739e-05,0.000229807,1.61713e-05,-0.246076,0.00810123,1012,1085,0.222894,-0.0348327,20.7738,1.02932,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.0221939,0.00197419,0.0041224,0.000252309,6.58829e-05,-4.25487e-05,0.000261561,5.6631e-05,-0.214109,0.00803557,1019,1085,0.232903,-0.0298534,20.4546,1.03439,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.0228574,0.00156299,0.0066682,0.000270689,0.000103348,-3.405e-05,0.000277352,9.6685e-05,-0.193243,0.00822328,1026,1085,0.243369,-0.0251842,20.1464,1.03743,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.0231594,0.00145022,0.00885961,0.000272271,0.000138774,-2.94226e-05,0.000278468,0.000132577,-0.207587,0.00815153,1033,1085,0.249667,-0.0240375,19.8509,1.03897,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.0231966,0.00157135,0.00866549,0.000255557,0.000173984,-3.07553e-05,0.000265853,0.000163688,-0.323047,0.00816867,1040,1085,0.249784,-0.0253862,19.5612,1.0473,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.0235817,0.00188829,0.0116737,0.000219401,0.000205923,-3.80684e-05,0.000251322,0.000174001,-0.697793,0.00824024,1047,1085,0.258208,-0.0339276,19.2481,1.04852,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.0243649,0.00220549,0.0167543,0.000172792,0.000229558,-4.98406e-05,0.000258531,0.000143819,-1.04424,0.00831843,1054,1085,0.273893,-0.0404993,18.8861,1.04813,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.0249622,0.00201236,0.0223458,0.000117375,0.000241998,-6.80153e-05,0.00027193,8.74434e-05,-1.15623,0.00852254,1061,1085,0.288625,-0.0390518,18.4942,1.03453,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.024244,0.00141003,0.0191123,5.08618e-05,0.000240926,-9.79828e-05,0.000282392,9.39584e-06,-1.17045,0.00877248,1068,1085,0.276598,-0.0251916,18.1763,1.03891,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.0232725,0.000924916,0.0135608,-2.51569e-05,0.000229532,-0.000136737,0.000289039,-8.46639e-05,-1.16032,0.00870663,1075,1085,0.25831,-0.0127324,17.9496,1.04623,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.0220053,0.000686801,0.0063699,-9.42846e-05,0.000208707,-0.000170734,0.000285468,-0.000171045,-1.14828,0.00853938,1082,1085,0.234285,-0.00406813,17.8318,1.04859,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.0222929,0.000725376,0.00698683,-0.000140751,0.000180808,-0.000192724,0.000271011,-0.000230955,-1.13304,0.0087331,1089,1085,0.238161,-0.00550361,17.7338,1.0316,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.0226484,0.00110149,0.00920697,-0.00016364,0.000147987,-0.000204023,0.00024889,-0.000264542,-1.11151,0.00903276,1096,1085,0.245255,-0.00838774,17.6395,1.03317,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.0229011,0.0017785,0.0105038,-0.000172366,0.000114106,-0.000204764,0.00022076,-0.00027902,-1.0906,0.00943872,1103,1085,0.249869,-0.0188686,17.5268,1.04566,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.0226227,0.00252089,0.00776194,-0.000175936,7.87689e-05,-0.000185013,0.000176024,-0.000273191,-1.08683,0.00903961,1110,1085,0.242605,-0.030904,17.4059,1.04385,17.1974,1.07094
-2.65051,-13.1391,-0.0989999,0.022115,0.00256199,0.00358738,-0.000170006,4.50843e-05,-0.000140662,0.000114603,-0.000239525,-1.11178,0.00865415,1117,1085,0.230661,-0.0339334,17.286,1.03703,17.0732,1.05851
-1.96104,-13.1385,-0.107336,0.0216137,0.00220276,-0.00170725,-0.0001472,1.80662e-05,-8.24511e-05,5.21653e-05,-0.000181299,-1.17865,0.00831468,1124,1085,0.216866,-0.0290117,17.1812,1.03446,16.9618,1.04924
-1.271,-13.1387,-0.117192,0.0213193,0.00224817,-0.00543149,-0.00011266,2.64582e-06,-2.47132e-05,7.7193e-06,-0.000117733,-1.36832,0.00813563,1131,1085,0.207595,-0.023962,17.0875,1.0386,16.863,1.05648
-0.579829,-13.139,-0.131883,0.021034,0.00253716,-0.00816061,-7.95278e-05,-5.35402e-06,2.49862e-05,2.27761e-06,-8.71594e-05,1.27436,0.0080609,1138,1085,0.199953,-0.021619,17.017,1.04582,16.7895,1.06974
0.113974,-13.1379,-0.1603,0.0211925,0.00293758,-0.00839157,-4.68844e-05,-1.19771e-05,6.49569e-05,3.78301e-05,-9.66916e-05,0.916646,0.00799531,1145,1085,0.200925,-0.0238886,17.0044,1.03525,16.7748,1.06502
0.808626,-13.1365,-0.191421,0.0213706,0.00297888,-0.00667814,-1.23464e-05,-1.73065e-05,9.63197e-05,8.15252e-05,-0.000111178,0.772527,0.0082064,1152,1085,0.2054,-0.027194,17.0053,1.02851,16.7776,1.0572
1.50357,-13.1358,-0.221898,0.0215302,0.00259766,-0.00195884,1.19779e-05,-1.83728e-05,0.000113039,0.000110855,-0.00011725,0.718673,0.00834973,1159,1085,0.214883,-0.0287421,17.0044,1.03787,16.7849,1.06085
2.19882,-13.1352,-0.251766,0.0213517,0.00263733,0.00219401,2.10438e-05,-1.65314e-05,0.000112871,0.00011668,-0.000112168,0.702928,0.00844592,1166,1085,0.220059,-0.0329956,17.0061,1.04604,16.7971,1.0689
2.89496,-13.1345,-0.284505,0.0208718,0.00250192,0.00589384,2.07689e-05,-1.36552e-05,9.81725e-05,0.000103227,-9.6113e-05,0.698618,0.00840302,1173,1085,0.221518,-0.0333871,17.024,1.05228,16.8272,1.07497
3.59119,-13.1333,-0.315262,0.0206522,0.00235043,0.00495026,2.13137e-05,-1.09326e-05,6.55502e-05,7.26944e-05,-6.23134e-05,0.664809,0.00872597,1180,1085,0.217622,-0.0283929,17.0539,1.04589,16.8572,1.06973
4.28531,-13.1327,-0.331532,0.0207885,0.002621,0.0017425,2.60097e-05,-5.16061e-06,1.68808e-05,3.33997e-05,-1.25506e-05,0.412641,0.00878982,1187,1085,0.213301,-0.023372,17.0442,1.03292,16.8395,1.06488
4.97839,-13.1331,-0.33973,0.02119,0.00290355,0.00160971,2.95183e-05,7.45079e-06,-3.48171e-05,5.50081e-05,-1.80391e-05,-0.631951,0.00894234,1194,1085,0.217023,-0.0245557,17.0075,1.03782,16.7982,1.07428
5.67217,-13.1338,-0.349894,0.0217275,0.00300318,0.00134201,2.66164e-05,2.68314e-05,-7.8577e-05,0.000105301,-5.18532e-05,-0.786082,0.00891302,1201,1085,0.221886,-0.0273601,16.9868,1.05656,16.7715,1.09195
6.36711,-13.1335,-0.364479,0.0221077,0.00275898,0.00438103,2.32579e-05,5.64746e-05,-0.000112225,0.000153313,-7.35806e-05,-0.858861,0.00873484,1208,1085,0.231113,-0.0312887,16.9819,1.06396,16.7688,1.09289
7.0639,-13.1321,-0.38726,0.0218061,0.00243716,0.00312962,2.48896e-05,9.76362e-05,-0.000139465,0.000205393,-8.28673e-05,-0.91296,0.00839983,1215,1085,0.225768,-0.0344709,17.0171,1.0589,16.8044,1.07696
7.76368,-13.1295,-0.424263,0.0210666,0.0023514,0.000285409,3.4641e-05,0.000146502,-0.000158282,0.000258445,-7.7302e-05,-0.95523,0.00831598,1222,1085,0.213039,-0.0351047,17.1124,1.03213,16.9013,1.04555
8.46478,-13.1272,-0.466121,0.0205338,0.00248669,-0.00257041,4.91531e-05,0.000198774,-0.000159074,0.000299751,-5.1824e-05,-1.0052,0.00845352,1229,1085,0.202287,-0.0330507,17.2352,1.01133,17.0237,1.02732
9.16481,-13.1269,-0.499715,0.0203149,0.00262432,-0.00524752,5.83988e-05,0.000249477,-0.000140069,0.000323487,-1.56114e-05,-1.0847,0.00863217,1236,1085,0.194965,-0.034947,17.3364,1.0282,17.1219,1.04295
9.86409,-13.1273,-0.526903,0.0210672,0.00278153,-0.00588298,5.88792e-05,0.000293321,-0.000119972,0.000343832,8.36776e-06,-1.1723,0.00883332,1243,1085,0.201168,-0.0406995,17.4262,1.05445,17.2029,1.06609
10.5629,-13.1275,-0.54906,0.0216354,0.00295483,-0.00334499,5.96251e-05,0.000328704,-0.000113364,0.000370098,1.82317e-05,-1.2207,0.00839938,1250,1085,0.211444,-0.0470082,17.4963,1.07087,17.2721,1.08182
11.2627,-13.1266,-0.574705,0.0220655,0.00302811,0.000531513,7.5376e-05,0.000353757,-0.000115727,0.000395582,3.35509e-05,-1.22399,0.00777111,1257,1085,0.222922,-0.0479722,17.5832,1.06391,17.362,1.07853
11.9637,-13.1252,-0.603958,0.0222407,0.00281764,0.0029948,0.000105981,0.000365476,-0.000118141,0.000411205,6.02528e-05,-1.20149,0.00728859,1264,1085,0.229265,-0.0441548,17.6913,1.05041,17.4729,1.0666
12.6616,-13.1247,-0.614715,0.0218874,0.00243438,0.00361694,0.0001377,0.000364412,-0.00011804,0.000414711,8.74007e-05,-1.16798,0.00778417,1271,1085,0.226852,-0.036433,17.7346,1.04108,17.5207,1.05761
13.3584,-13.1248,-0.61819,0.0217515,0.00206489,0.0026056,0.000160272,0.000353424,-0.000119173,0.00041024,0.000103456,-1.12592,0.00808498,1278,1085,0.223497,-0.0317341,17.7625,1.04432,17.5481,1.05715
14.0561,-13.1247,-0.623873,0.0219648,0.0019515,0.00251516,0.000176183,0.000332806,-0.000120644,0.000398327,0.000110662,-1.07327,0.00842274,1285,1085,0.225391,-0.0302179,17.808,1.04117,17.5911,1.05319
14.754,-13.1251,-0.629009,0.0219069,0.00201686,0.00268541,0.000191801,0.000305139,-0.000122958,0.000383859,0.000113082,-1.00133,0.00840197,1292,1085,0.225052,-0.0329431,17.8554,1.04714,17.6392,1.05787
15.4507,-13.1258,-0.626001,0.0220593,0.00191493,0.0027564,0.000208922,0.000269894,-0.000128099,0.000371085,0.000107731,-0.902219,0.00853856,1299,1085,0.226649,-0.0294764,17.8812,1.05157,17.6635,1.0638
16.147,-13.1262,-0.618865,0.0225614,0.00174958,0.00366242,0.000224773,0.000229186,-0.000138498,0.000365495,8.84636e-05,-0.793364,0.00817994,1306,1085,0.233413,-0.023356,17.9007,1.04415,17.6794,1.0598
16.8466,-13.126,-0.626973,0.0231877,0.00191408,0.00275252,0.000235948,0.000185123,-0.000147239,0.000359951,6.11196e-05,-0.699943,0.0081063,1313,1085,0.237784,-0.0189356,17.9901,1.03209,17.7606,1.05479
17.5505,-13.1251,-0.653933,0.023163,0.00186226,0.00362662,0.00024388,0.000145292,-0.000143387,0.00034621,4.29624e-05,-0.619835,0.00840471,1320,1085,0.239192,-0.0159905,18.149,1.02463,17.9212,1.04985
18.2555,-13.1241,-0.684657,0.0229416,0.00132335,0.00411919,0.000246912,0.000112005,-0.000126237,0.000322586,3.63302e-05,-0.540028,0.00899361,1327,1085,0.237925,-0.0138822,18.3282,1.03113,18.1034,1.04792
18.9615,-13.1236,-0.717948,0.0225642,0.000986461,0.00305802,0.000237321,8.47344e-05,-0.000107278,0.000292669,2.93869e-05,-0.476306,0.0090883,1334,1085,0.231936,-0.015282,18.5258,1.04869,18.3028,1.05629
19.6689,-13.1229,-0.755759,0.0226415,0.00118928,0.000792251,0.000219131,6.00424e-05,-9.3629e-05,0.000262443,1.67302e-05,-0.433277,0.00922458,1341,1085,0.227956,-0.0237817,18.7546,1.06364,18.5268,1.0651
20.3775,-13.1215,-0.796509,0.0232899,0.00145973,-0.000568659,0.000195863,3.85031e-05,-7.80196e-05,0.000227987,6.37878e-06,-0.390592,0.00909768,1348,1085,0.231479,-0.0315507,19.0065,1.06368,18.7696,1.06195
21.0861,-13.1199,-0.835507,0.023464,0.00139628,-0.000812683,0.000160555,1.65452e-05,-5.00807e-05,0.000176258,8.41581e-07,-0.303857,0.00904723,1355,1085,0.232563,-0.0317399,19.2524,1.05609,19.0132,1.05269
21.7917,-13.1193,-0.857613,0.0235072,0.00134334,-0.00179132,0.00011556,-5.32585e-06,-1.25477e-05,0.000116849,-6.61454e-06,-0.102344,0.00903932,1362,1085,0.230805,-0.0249117,19.441,1.04926,19.1996,1.05076
22.4953,-13.1198,-0.867864,0.0236025,0.00163421,-0.00172486,7.40242e-05,-2.67258e-05,2.7098e-05,8.08501e-05,-3.35517e-05,0.246763,0.00866937,1369,1085,0.231706,-0.0206116,19.5903,1.04974,19.348,1.0615
23.1988,-13.1204,-0.87594,0.0240899,0.00235299,-0.00174437,4.39718e-05,-4.60899e-05,6.16723e-05,7.53036e-05,-7.74217e-05,0.470056,0.00853026,1376,1085,0.236299,-0.025914,19.7428,1.05098,19.4955,1.07206
23.9048,-13.1201,-0.893232,0.0245636,0.00298841,-0.000698176,2.39492e-05,-6.61246e-05,8.84409e-05,7.816e-05,-0.000120335,0.549895,0.00861173,1383,1085,0.243016,-0.0373728,19.9363,1.04967,19.6857,1.07317
24.6114,-13.1193,-0.911643,0.0241055,0.00343589,-0.00107469,1.18213e-05,-8.53116e-05,0.000104041,7.80728e-05,-0.000151563,0.567029,0.00857748,1390,1085,0.23745,-0.0470797,20.1344,1.04122,19.8877,1.0639
25.3184,-13.1188,-0.930059,0.0233582,0.00275672,-0.0011645,6.67503e-06,-0.000104209,0.000107881,7.25269e-05,-0.000170061,0.548039,0.0086284,1397,1085,0.229722,-0.0393907,20.3364,1.04343,20.0971,1.05985
26.0246,-13.1188,-0.942397,0.023331,0.00229518,-0.00366534,1.62519e-05,-0.000121578,0.000105482,7.33357e-05,-0.000178662,0.49604,0.00866915,1404,1085,0.22393,-0.0318371,20.5338,1.04815,20.2907,1.06074
26.7325,-13.1186,-0.960253,0.0235948,0.00273407,-0.00450002,4.47755e-05,-0.000138752,9.9233e-05,8.817e-05,-0.000182147,0.412242,0.00891389,1411,1085,0.224505,-0.0355828,20.76,1.04633,20.5129,1.0634
