 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6271,-15.7984,-1.27763,0.0565977,0.0484768,-0.0126622,0.00254394,-0.000330584,0.00134645,0.00307611,-0.000862749,0.376393,0.00973992,942,1113,0.561519,-0.514443,27.4395,-0.0499844,26.8496,0.416981
-18.9442,-15.8001,-1.28012,0.0576914,0.0493839,-0.0141008,0.00279149,-0.000342825,0.00150107,0.0033944,-0.000945735,0.381931,0.0101425,949,1113,0.570398,-0.519118,27.1521,-0.0262276,26.5477,0.453736
-18.2599,-15.8009,-1.29197,0.059464,0.0508403,-0.0104425,0.00304912,-0.000346769,0.00165738,0.00372392,-0.00102157,0.386654,0.0102111,956,1113,0.592807,-0.529192,26.9003,-0.0238809,26.2872,0.478501
-17.576,-15.8008,-1.2979,0.0615479,0.0523789,-0.00579195,0.00330212,-0.000347356,0.00180592,0.00404468,-0.00108992,0.390107,0.0103468,963,1113,0.619801,-0.544688,26.6344,-0.0424176,26.0117,0.47923
-16.8933,-15.8013,-1.29283,0.0638266,0.0539799,-0.00437895,0.00354755,-0.000347749,0.00194177,0.00435014,-0.00115034,0.391943,0.0100931,970,1113,0.644585,-0.559354,26.3442,-0.0537751,25.7021,0.486972
-16.2117,-15.8025,-1.27778,0.0662149,0.0559229,-0.00445496,0.00378867,-0.00034252,0.00208093,0.00465513,-0.00120898,0.394548,0.00947453,977,1113,0.668493,-0.580725,26.0284,-0.0586445,25.3622,0.500426
-15.5306,-15.8034,-1.25676,0.0687526,0.0581553,-0.00279356,0.00403692,-0.000331546,0.0022458,0.0049855,-0.00128012,0.399648,0.00914655,984,1113,0.696264,-0.605369,25.6946,-0.0787603,25.0069,0.502578
-14.8492,-15.8044,-1.23644,0.0719039,0.0603517,-0.000602858,0.004303,-0.000313768,0.00244293,0.00535565,-0.00136642,0.406854,0.00903738,991,1113,0.731065,-0.630519,25.3749,-0.095271,24.6608,0.507376
-14.1681,-15.8062,-1.21285,0.0748956,0.0623236,-4.57725e-05,0.00458228,-0.000286541,0.00266347,0.00575625,-0.00146052,0.415151,0.00896452,998,1113,0.762016,-0.650125,25.0519,-0.0958906,24.309,0.528058
-13.487,-15.8084,-1.18782,0.0780715,0.0639658,0.00198614,0.00485369,-0.000243293,0.00289575,0.00616268,-0.00155229,0.424549,0.00937574,1005,1113,0.796933,-0.666181,24.7285,-0.0883632,23.9586,0.554611
-12.8055,-15.8106,-1.16331,0.0813722,0.066115,0.00450893,0.00509994,-0.000180993,0.00313759,0.00656027,-0.00164132,0.435612,0.0098794,1012,1113,0.833818,-0.689185,24.4138,-0.0849147,23.6166,0.580869
-12.1239,-15.8118,-1.13867,0.0850414,0.0694442,0.00695719,0.00531731,-9.8886e-05,0.00339467,0.00695175,-0.00173332,0.448715,0.00975203,1019,1113,0.874326,-0.726317,24.1096,-0.111379,23.281,0.587246
-11.4422,-15.8131,-1.11363,0.0883855,0.0728273,0.0090403,0.00550381,6.64661e-06,0.00367295,0.00734274,-0.00183228,0.464182,0.00944713,1026,1113,0.911019,-0.764608,23.8082,-0.1363,22.9506,0.594789
-10.7597,-15.8143,-1.09235,0.0916954,0.0761192,0.0133026,0.00565522,0.000134669,0.00397071,0.00773081,-0.00194093,0.481663,0.0088888,1033,1113,0.950566,-0.800883,23.5221,-0.162056,22.6408,0.60307
-10.0782,-15.8166,-1.06216,0.0947627,0.0793842,0.0159971,0.00574506,0.000288193,0.0042783,0.00809089,-0.00205765,0.501545,0.00805876,1040,1113,0.985435,-0.824921,23.211,-0.183563,22.3045,0.626575
-9.3966,-15.8194,-1.03207,0.0982737,0.0832769,0.0182125,0.00574362,0.000462874,0.00458122,0.00839089,-0.00218439,0.523975,0.00773138,1047,1113,1.02412,-0.858022,22.9122,-0.196591,21.9751,0.66188
-8.7138,-15.8222,-1.00845,0.102234,0.0877665,0.0196189,0.00564535,0.00065662,0.00487962,0.00863118,-0.00232922,0.549123,0.00783166,1054,1113,1.06616,-0.896362,22.6508,-0.213593,21.6765,0.69962
-8.02924,-15.8238,-0.995197,0.106585,0.0930608,0.0216617,0.00545883,0.000869052,0.00517691,0.0088267,-0.00249882,0.576767,0.0083041,1061,1113,1.11305,-0.950652,22.4375,-0.248026,21.4235,0.720813
-7.3443,-15.8245,-0.982751,0.111455,0.0984711,0.0239937,0.00518099,0.00109905,0.00547205,0.00898031,-0.00270026,0.606898,0.00873001,1068,1113,1.16568,-1.00942,22.2387,-0.297014,21.1804,0.7254
-6.65885,-15.8251,-0.971877,0.115959,0.103634,0.0266153,0.00478334,0.00134367,0.00575001,0.00906521,-0.0029382,0.640082,0.00917933,1075,1113,1.21506,-1.06621,22.0485,-0.346605,20.9501,0.726651
-5.97176,-15.8259,-0.970135,0.119192,0.109151,0.0266316,0.00426011,0.00159652,0.00598742,0.00906206,-0.00320543,0.675964,0.00933196,1082,1113,1.24741,-1.11854,21.8926,-0.394511,20.7606,0.7394
-5.28233,-15.8259,-0.981614,0.120988,0.115223,0.023924,0.00363151,0.00185715,0.00616855,0.00897635,-0.00348769,0.713977,0.00951896,1089,1113,1.26077,-1.17625,21.7848,-0.45373,20.6277,0.74495
-4.5909,-15.8256,-1.00386,0.12214,0.121739,0.023353,0.00289982,0.00211832,0.00626782,0.00878905,-0.00377092,0.754267,0.00983248,1096,1113,1.2708,-1.24634,21.7132,-0.51093,20.542,0.750412
-3.8981,-15.8251,-1.03245,0.123578,0.127947,0.025066,0.00206295,0.00237326,0.00626535,0.00848538,-0.00404916,0.797777,0.0103383,1103,1113,1.28733,-1.31735,21.6702,-0.561258,20.4871,0.757201
-3.20503,-15.8245,-1.06042,0.124991,0.133953,0.027431,0.00110772,0.00261179,0.0061299,0.00803561,-0.00431611,0.846435,0.0106734,1110,1113,1.3047,-1.38394,21.6303,-0.614281,20.4369,0.762049
-2.51267,-15.8239,-1.08148,0.126178,0.139912,0.0298077,2.20615e-05,0.00281735,0.00582635,0.00741134,-0.00457193,0.903115,0.0109301,1117,1113,1.31986,-1.43771,21.5694,-0.685716,20.3679,0.760468
-1.82018,-15.8241,-1.10107,0.126616,0.146331,0.0330999,-0.00120288,0.0029655,0.00534146,0.00661499,-0.00485236,0.971409,0.0110492,1124,1113,1.32893,-1.49554,21.5006,-0.748295,20.3003,0.77369
-1.12875,-15.8226,-1.11183,0.124817,0.152267,0.0237107,-0.00257835,0.00303385,0.00466654,0.005673,-0.00521751,1.05609,0.0115035,1131,1113,1.29451,-1.57325,21.4107,-0.810593,20.2069,0.748328
-0.437071,-15.8208,-1.12201,0.121779,0.157074,0.0172352,-0.00408211,0.00300992,0.00380705,0.00466658,-0.00573877,1.16035,0.0121595,1138,1113,1.2522,-1.65052,21.3068,-0.861676,20.1184,0.713527
0.25597,-15.82,-1.13839,0.118028,0.159863,0.00864777,-0.00566801,0.0028837,0.00278835,0.00371253,-0.00649684,1.28187,0.0127018,1145,1113,1.19911,-1.69995,21.2301,-0.872403,20.06,0.704153
0.952013,-15.8217,-1.17074,0.116333,0.158615,0.0174514,-0.00727237,0.002652,0.00165059,0.00291932,-0.00753969,1.41024,0.0138338,1152,1113,1.1963,-1.68554,21.2036,-0.81392,20.0683,0.75768
1.64812,-15.8234,-1.20105,0.113924,0.154822,0.029439,-0.00882065,0.00231745,0.000436125,0.0023345,-0.0088377,1.53172,0.013368,1159,1113,1.19213,-1.63247,21.1628,-0.744464,20.076,0.811018
2.34592,-15.8248,-1.23891,0.108331,0.147534,0.0387363,-0.0102358,0.00188281,-0.000808555,0.00193652,-0.0102895,-1.50447,0.0125056,1166,1113,1.15171,-1.54265,21.1313,-0.641229,20.1193,0.861426
3.04384,-15.8247,-1.27487,0.100717,0.138825,0.0430782,-0.0114334,0.00136032,-0.00203828,0.00167721,-0.0117503,-1.41656,0.0120355,1173,1113,1.0827,-1.44961,21.0903,-0.540943,20.1628,0.879431
3.74288,-15.8238,-1.31483,0.0914902,0.128336,0.0507051,-0.0123338,0.000771638,-0.0031935,0.0015084,-0.0130706,-1.34406,0.0119074,1180,1113,1.00343,-1.34506,21.0486,-0.431733,20.2287,0.883787
4.43967,-15.8237,-1.33937,0.0798339,0.116806,0.0613628,-0.0128994,0.000157052,-0.00421608,0.00140012,-0.0141425,-1.28408,0.0115952,1187,1113,0.905352,-1.2282,20.9256,-0.310021,20.2436,0.893879
5.1347,-15.8249,-1.3516,0.0681888,0.105135,0.0705449,-0.013123,-0.00045021,-0.00507739,0.00133311,-0.0149063,-1.23303,0.0110914,1194,1113,0.805222,-1.10794,20.7665,-0.168157,20.2191,0.923648
5.82894,-15.8262,-1.35721,0.0567868,0.0932748,0.076288,-0.0130148,-0.00102731,-0.00576974,0.0012985,-0.0153406,-1.18762,0.0104876,1201,1113,0.701813,-0.983184,20.5989,-0.0292117,20.1769,0.948632
6.52444,-15.8276,-1.36795,0.0466959,0.0826787,0.0779213,-0.0126094,-0.00156574,-0.00630114,0.00129068,-0.0154658,-1.14519,0.00980466,1208,1113,0.604426,-0.872901,20.4792,0.106245,20.161,0.978682
7.22215,-15.8279,-1.38896,0.0378687,0.0737006,0.080678,-0.0119423,-0.00205097,-0.00666211,0.00130056,-0.0152938,-1.10469,0.00932939,1215,1113,0.521832,-0.778834,20.4161,0.210062,20.1911,0.994834
7.92135,-15.8279,-1.41599,0.0303301,0.0663848,0.0805526,-0.0110667,-0.00246015,-0.00684885,0.00132515,-0.014852,-1.06589,0.00916979,1222,1113,0.447015,-0.702088,20.4017,0.295723,20.2513,1.00735
8.62288,-15.8277,-1.45352,0.0237097,0.0608684,0.0738444,-0.0100622,-0.0027744,-0.00689152,0.00137728,-0.0142139,-1.02859,0.00909645,1229,1113,0.369311,-0.646265,20.4561,0.374989,20.3582,1.02487
9.32679,-15.8272,-1.50158,0.0178125,0.0568071,0.0641657,-0.00900276,-0.0030001,-0.00682613,0.00145538,-0.0134582,-0.992519,0.00889973,1236,1113,0.293185,-0.600271,20.5705,0.435942,20.5123,1.0418
10.0321,-15.8261,-1.55452,0.0122146,0.0536272,0.052734,-0.00795145,-0.00315072,-0.00668035,0.00154742,-0.0126496,-0.957874,0.00891642,1243,1113,0.216561,-0.56483,20.7169,0.482453,20.6922,1.05073
10.7375,-15.8252,-1.60524,0.00657945,0.0517611,0.0422877,-0.00694433,-0.00323729,-0.00646335,0.00163306,-0.0118147,-0.925037,0.00877959,1250,1113,0.141077,-0.542315,20.8597,0.51599,20.871,1.06123
11.4427,-15.824,-1.65241,0.000577615,0.049915,0.0344002,-0.00599412,-0.00326425,-0.00618077,0.00170051,-0.0109589,-0.894072,0.00872784,1257,1113,0.0665281,-0.524502,20.9876,0.544588,21.0438,1.06422
12.1471,-15.8234,-1.69257,-0.00528996,0.0479852,0.0268831,-0.00510669,-0.0032387,-0.00585792,0.00175921,-0.0101046,-0.864453,0.00866269,1264,1113,-0.00609212,-0.506544,21.0966,0.579862,21.1973,1.07271
12.8504,-15.8226,-1.72461,-0.0102341,0.0454448,0.0229317,-0.00427445,-0.00316581,-0.00550812,0.00181581,-0.00925607,-0.835547,0.00870825,1271,1113,-0.062702,-0.481246,21.1846,0.60796,21.3274,1.07135
13.5514,-15.8225,-1.74253,-0.0136012,0.0422064,0.0203072,-0.00349003,-0.00305074,-0.00512383,0.00185815,-0.00839892,-0.806819,0.00911285,1278,1113,-0.100922,-0.442252,21.2395,0.642242,21.4113,1.07646
14.2502,-15.8229,-1.74657,-0.0156395,0.0387679,0.0174198,-0.0027492,-0.002905,-0.00470998,0.00188353,-0.00753773,-0.777129,0.00973408,1285,1113,-0.126343,-0.403227,21.2628,0.679559,21.4498,1.08055
14.9487,-15.8245,-1.74741,-0.0169808,0.0351253,0.0134231,-0.00205656,-0.00274846,-0.00428335,0.00189479,-0.00669981,-0.745102,0.010164,1292,1113,-0.146976,-0.362124,21.29,0.742289,21.4833,1.10709
15.6462,-15.8263,-1.74133,-0.0180085,0.0322721,0.00917529,-0.00141739,-0.00259082,-0.00385604,0.00189632,-0.00590453,-0.7099,0.0101118,1299,1113,-0.165119,-0.330749,21.3017,0.798596,21.4977,1.13361
16.3453,-15.828,-1.74144,-0.018845,0.0296821,0.00651707,-0.000829485,-0.00243176,-0.00343739,0.00189889,-0.00516014,-0.670909,0.00960701,1306,1113,-0.178324,-0.302331,21.343,0.852029,21.5429,1.16057
17.0452,-15.8292,-1.74364,-0.0189849,0.0267218,0.00568904,-0.00029818,-0.00226873,-0.00303718,0.00190954,-0.00447645,-0.628552,0.00873501,1313,1113,-0.180943,-0.271235,21.4033,0.900032,21.6033,1.17861
17.7495,-15.829,-1.76596,-0.0182665,0.023189,0.00238124,0.00016484,-0.00210274,-0.00266542,0.00192759,-0.00386549,-0.584306,0.00834098,1320,1113,-0.179906,-0.236351,21.5604,0.945549,21.7475,1.18455
18.4578,-15.828,-1.80581,-0.0173219,0.0198684,0.000362744,0.000549731,-0.0019421,-0.002327,0.00194336,-0.00333573,-0.539608,0.0087749,1327,1113,-0.174114,-0.206675,21.7915,0.984808,21.9658,1.18414
19.1678,-15.827,-1.85177,-0.0167469,0.016708,0.0025154,0.000847466,-0.00179423,-0.00202112,0.00194106,-0.00288783,-0.495973,0.0093203,1334,1113,-0.163625,-0.177011,22.0422,1.02186,22.2147,1.18778
19.8792,-15.8267,-1.90187,-0.0161743,0.0140263,0.0070416,0.00105616,-0.00165874,-0.00174746,0.00191146,-0.00251405,-0.455178,0.00936177,1341,1113,-0.1483,-0.149592,22.3119,1.06528,22.4867,1.207
20.593,-15.8265,-1.96108,-0.0154218,0.0123148,0.0106206,0.001182,-0.00153341,-0.00151094,0.00185562,-0.00220703,-0.419383,0.00901173,1348,1113,-0.1331,-0.132518,22.6273,1.11123,22.8007,1.23751
21.309,-15.8263,-2.0284,-0.0147653,0.0115795,0.00787906,0.00124631,-0.00142115,-0.00131942,0.00178867,-0.00196351,-0.390003,0.00931281,1355,1113,-0.131923,-0.126608,22.9911,1.15512,23.1531,1.2703
22.023,-15.8257,-2.08343,-0.0140841,0.010742,0.000551648,0.00126945,-0.00131892,-0.00116439,0.00171616,-0.00176563,-0.366326,0.00974515,1362,1113,-0.140108,-0.116237,23.3235,1.18458,23.4663,1.28803
22.7328,-15.8258,-2.11572,-0.0132105,0.00948178,-0.00623018,0.00125463,-0.00121885,-0.00102469,0.00162397,-0.0015882,-0.345952,0.00979197,1369,1113,-0.145395,-0.0961715,23.5777,1.21086,23.7004,1.30385
23.4378,-15.8271,-2.1231,-0.0116298,0.0081449,-0.00880481,0.00120386,-0.00111893,-0.000889865,0.00150558,-0.00142065,-0.326895,0.00950284,1376,1113,-0.134975,-0.0771966,23.7443,1.24462,23.8469,1.3275
24.1422,-15.8283,-2.12572,-0.00946661,0.00686519,-0.00677869,0.001127,-0.00102694,-0.000769656,0.00137375,-0.00127369,-0.310245,0.00907818,1383,1113,-0.109106,-0.0585655,23.8985,1.26956,23.9828,1.3463
24.8503,-15.8287,-2.14365,-0.00893056,0.00580924,-0.00523644,0.00103847,-0.000946639,-0.000671493,0.00124427,-0.00115244,-0.2974,0.00882412,1390,1113,-0.100433,-0.0533905,24.1029,1.29568,24.1844,1.35716
25.5615,-15.8288,-2.17368,-0.00913142,0.0045698,-0.00261604,0.000950224,-0.000877236,-0.000590633,0.0011245,-0.00105151,-0.286919,0.00897664,1397,1113,-0.0967132,-0.0481245,24.3517,1.32889,24.4397,1.37212
26.2725,-15.8289,-2.2011,-0.00942372,0.0031946,-0.00272216,0.000865107,-0.00081588,-0.000511341,0.00100843,-0.000959205,-0.27328,0.00927447,1404,1113,-0.0996923,-0.032917,24.6015,1.35217,24.6925,1.38253
26.9822,-15.8294,-2.21978,-0.00876188,0.00223606,-0.00334634,0.000779396,-0.000756663,-0.000422337,0.000887858,-0.000865126,-0.251382,0.00963751,1411,1113,-0.0943692,-0.0199716,24.8359,1.37309,24.9194,1.39628
27.692,-15.8299,-2.23697,-0.00801983,0.00253147,-0.00390628,0.000699849,-0.000705746,-0.00032874,0.000772934,-0.000778831,-0.218762,0.00972396,1418,1113,-0.0882559,-0.0241265,25.0729,1.38445,25.1481,1.40919
28.4045,-15.8307,-2.26456,-0.00726521,0.00277509,-0.00285633,0.000631863,-0.000665383,-0.000249515,0.000678201,-0.000711721,-0.183617,0.00968169,1425,1113,-0.0785008,-0.0281443,25.3547,1.40947,25.4239,1.43598
29.1199,-15.8315,-2.30261,-0.00705612,0.00247493,-0.00397329,0.000563809,-0.000628738,-0.000197847,0.000595775,-0.000660705,-0.160187,0.00962298,1432,1113,-0.0788548,-0.0200817,25.6818,1.44089,25.7471,1.46841
29.8349,-15.832,-2.33672,-0.00633072,0.00161953,-0.00430766,0.00050141,-0.000585402,-0.000167627,0.000526677,-0.000610669,-0.149607,0.00987854,1439,1113,-0.0723419,-0.00771921,26.0053,1.47065,26.0629,1.49281
30.5465,-15.8325,-2.35346,-0.00578039,0.000421798,-0.00509168,0.000460179,-0.000530767,-0.000145434,0.000481082,-0.00055167,-0.142753,0.0103188,1446,1113,-0.0685506,0.00779682,26.2689,1.49081,26.3199,1.50345
31.2585,-15.833,-2.3698,-0.00539677,-0.00060564,-0.00451149,0.000425772,-0.000475392,-0.000120826,0.00044169,-0.000491311,-0.130996,0.0105608,1453,1113,-0.0633867,0.0178205,26.5348,1.51299,26.5829,1.51507
31.9721,-15.8328,-2.39148,-0.00476216,-0.00160225,-0.00446086,0.000371585,-0.000429951,-0.00010137,0.000384207,-0.000442572,-0.123872,0.0107843,1460,1113,-0.056932,0.0274767,26.8321,1.52608,26.8739,1.51757
32.688,-15.8329,-2.42073,-0.00425618,-0.00210706,-0.00878492,0.000290527,-0.000393452,-8.826e-05,0.000301732,-0.000404658,-0.126283,0.0109895,1467,1113,-0.0617374,0.0334848,27.1711,1.54359,27.2014,1.52783
33.4046,-15.8328,-2.45043,-0.00345216,-0.00219763,-0.0101245,0.000200574,-0.000354617,-8.10484e-05,0.000212164,-0.000366207,-0.142035,0.0110751,1474,1113,-0.0569467,0.0296687,27.5178,1.55877,27.5382,1.5365
34.1211,-15.8328,-2.47794,-0.00332345,-0.00160907,-0.00940222,0.000111768,-0.000333976,-7.70243e-05,0.000124702,-0.00034691,-0.166374,0.0113601,1481,1113,-0.0541901,0.0145454,27.854,1.56997,27.8743,1.5452
34.8376,-15.834,-2.50316,-0.00425727,-0.000507958,-0.00599349,2.23271e-05,-0.000310304,-7.64367e-05,3.9051e-05,-0.000327028,-0.215399,0.0112902,1488,1113,-0.0557211,0.000754479,28.1742,1.59079,28.2089,1.57712
35.5553,-15.8354,-2.53154,-0.00478648,0.000808028,-0.00412924,-7.40339e-05,-0.000298726,-6.97077e-05,-5.4165e-05,-0.000318595,-0.277669,0.0112757,1495,1113,-0.0567745,-0.00806528,28.5204,1.60684,28.5633,1.61239
36.273,-15.8361,-2.55754,-0.00391814,0.00158836,-0.00467088,-0.000179403,-0.000312538,-5.90739e-05,-0.00015697,-0.00033497,-0.362913,0.0115043,1502,1113,-0.0495921,-0.00826958,28.8829,1.6132,28.9162,1.63398
36.9906,-15.8359,-2.58074,-0.00380844,0.000874257,-0.00570516,-0.000291798,-0.000365119,-4.52224e-05,-0.000270243,-0.000386674,-0.444791,0.0117378,1509,1113,-0.0509002,0.002524,29.2354,1.61898,29.2662,1.63521
37.7057,-15.8362,-2.59185,-0.00462038,-0.000422602,-0.00640004,-0.000417735,-0.000464377,-1.25233e-05,-0.000414585,-0.000467527,-0.246404,0.0115347,1516,1113,-0.0604299,0.0166645,29.5391,1.63494,29.5773,1.63837
38.4217,-15.8366,-2.60439,-0.00559721,-0.000914705,-0.0060212,-0.000563998,-0.000617531,8.14624e-05,-0.000505018,-0.000676512,0.626668,0.0112925,1523,1113,-0.0691188,0.0219655,29.8526,1.6448,29.9016,1.64361
-40.6509,-16.4491,-1.55318,0.0367862,0.0257361,0.00310565,0.000157257,-0.000713548,-0.000629612,0.000487352,-0.00104364,-0.482885,0.0112289,725,1120,0.382576,-0.263941,40.9807,-0.440536,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.0366382,0.0261287,0.000249531,0.000315624,-0.000800897,-0.000294066,0.000388339,-0.000873612,-0.24241,0.0111281,732,1120,0.378473,-0.27528,40.4984,-0.42207,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,0.0362794,0.0271745,-0.0031619,0.000432929,-0.000910727,-8.87785e-05,0.000438769,-0.000916568,-0.0656918,0.0113261,739,1120,0.371596,-0.294713,40.0163,-0.415412,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.0367561,0.0288304,-0.00606016,0.000520406,-0.00101145,8.11647e-06,0.000520449,-0.0010115,0.00529825,0.0112067,746,1120,0.373705,-0.315608,39.5213,-0.411292,39.1482,-0.143871
-37.9452,-16.451,-1.56005,0.0376444,0.0298423,-0.0044125,0.000562574,-0.00110193,1.59777e-05,0.000562727,-0.00110208,0.00959794,0.0108729,753,1120,0.384132,-0.325302,39.029,-0.397319,38.6516,-0.11769
-37.2675,-16.4518,-1.56994,0.0385878,0.0303478,0.000977691,0.000569122,-0.00116761,-3.19715e-05,0.000569711,-0.0011682,-0.0184007,0.0105876,760,1120,0.398625,-0.328856,38.5733,-0.3806,38.2014,-0.0905244
-36.5886,-16.4525,-1.59132,0.0395068,0.0305873,0.00549643,0.00055342,-0.00121381,-0.000106243,0.000559784,-0.00122017,-0.0598311,0.0105877,767,1120,0.412196,-0.329112,38.1678,-0.35526,37.7993,-0.0573555
-35.9103,-16.4526,-1.6022,0.0402718,0.0316319,0.00185645,0.000525143,-0.00121687,-0.00018123,0.000543798,-0.00123552,-0.102572,0.0104551,774,1120,0.41653,-0.336556,37.752,-0.354443,37.3657,-0.044949
-35.2327,-16.452,-1.60455,0.0407921,0.0324615,-0.00129684,0.000510803,-0.00118734,-0.000209586,0.000536288,-0.00121283,-0.121001,0.0107352,781,1120,0.418713,-0.348395,37.3079,-0.364673,36.9077,-0.052289
-34.5558,-16.4517,-1.5963,0.0410104,0.0320246,-0.00436627,0.000504266,-0.00113984,-0.000218179,0.000532727,-0.0011683,-0.129713,0.0107699,788,1120,0.417833,-0.350196,36.8284,-0.361523,36.4175,-0.0621352
-33.879,-16.4526,-1.58481,0.0414592,0.0311345,-0.00376925,0.000505441,-0.00105527,-0.000200247,0.000530724,-0.00108055,-0.125595,0.0107517,795,1120,0.422899,-0.346201,36.3354,-0.332163,35.9217,-0.0466401
-33.2015,-16.4531,-1.57902,0.0408367,0.0308314,-0.00741121,0.000520723,-0.000931677,-0.000151702,0.000536399,-0.000947353,-0.102969,0.0107479,802,1120,0.412633,-0.343778,35.8708,-0.317364,35.4531,-0.0380028
-32.5227,-16.4538,-1.58464,0.0401088,0.0313129,-0.0113192,0.000559636,-0.000782986,-7.83768e-05,0.000564196,-0.000787546,-0.0581129,0.0108409,809,1120,0.400864,-0.3443,35.4538,-0.302954,35.0324,-0.0167524
-31.8426,-16.454,-1.60151,0.0399763,0.0325656,-0.0151992,0.000620635,-0.000634001,2.3269e-05,0.000621067,-0.000634433,0.0185379,0.0111582,816,1120,0.395116,-0.349618,35.0899,-0.303328,34.6592,0.000795818
-31.1626,-16.4538,-1.61379,0.0405045,0.033729,-0.0158855,0.000695616,-0.000494447,0.000148859,0.000713954,-0.000512785,0.122569,0.0113473,823,1120,0.399417,-0.362788,34.7136,-0.305056,34.2758,0.00913316
-30.4833,-16.4542,-1.61743,0.0409698,0.0347494,-0.0170147,0.000776926,-0.00035751,0.000281789,0.000843065,-0.000423649,0.230538,0.0115285,830,1120,0.40259,-0.377191,34.3128,-0.298238,33.8674,0.0215585
-29.8042,-16.4555,-1.61596,0.0412473,0.0359633,-0.0184937,0.000856123,-0.000228012,0.000401426,0.000988578,-0.000360467,0.318712,0.0110695,837,1120,0.40341,-0.389822,33.8988,-0.281094,33.4466,0.0498888
-29.1252,-16.4572,-1.6127,0.0418015,0.0376685,-0.0196728,0.000919394,-0.000117562,0.000491314,0.0011152,-0.000313373,0.379252,0.0107126,844,1120,0.407339,-0.400581,33.4866,-0.268581,33.0257,0.0859069
-28.4456,-16.4588,-1.61198,0.0431277,0.0390997,-0.0177412,0.000977993,-4.1305e-05,0.000542456,0.00121266,-0.000275969,0.408285,0.0105692,851,1120,0.422613,-0.407434,33.0895,-0.259277,32.6206,0.119077
-27.7665,-16.4593,-1.60536,0.0447919,0.0394689,-0.0133915,0.00103719,8.17612e-06,0.000562022,0.00128464,-0.000239279,0.414754,0.0107236,858,1120,0.444162,-0.41046,32.6744,-0.257955,32.2006,0.128021
-27.088,-16.4593,-1.59104,0.0458407,0.039308,-0.010719,0.00108744,4.03916e-05,0.000566622,0.00133537,-0.000207536,0.412455,0.0105087,865,1120,0.457629,-0.411833,32.2362,-0.264174,31.759,0.118961
-26.4095,-16.4593,-1.57453,0.0463217,0.0393739,-0.010052,0.00114393,6.53047e-05,0.000573841,0.00139212,-0.000182879,0.408203,0.010474,872,1120,0.463019,-0.416158,31.7961,-0.269602,31.3158,0.11094
-25.7301,-16.4601,-1.56538,0.0464509,0.0406231,-0.0111862,0.0012074,7.45379e-05,0.0005801,0.00145174,-0.000169809,0.398661,0.0105749,879,1120,0.462656,-0.42673,31.3907,-0.27339,30.906,0.121382
-25.0487,-16.4613,-1.57118,0.0471417,0.0424282,-0.0143207,0.00127077,7.24591e-05,0.000586281,0.00150989,-0.000166665,0.387269,0.0105242,886,1120,0.465646,-0.442249,31.0571,-0.260949,30.5573,0.153204
-24.3669,-16.4624,-1.57873,0.047807,0.0438081,-0.0177309,0.0013429,6.46613e-05,0.000607147,0.00158532,-0.000177752,0.379874,0.0107126,893,1120,0.467976,-0.455023,30.7369,-0.246107,30.2217,0.181188
-23.6852,-16.4632,-1.58293,0.0485772,0.0445719,-0.0183142,0.00143578,4.64192e-05,0.000656728,0.00169707,-0.000214867,0.378661,0.0107068,900,1120,0.474703,-0.462032,30.4048,-0.233816,29.8805,0.201716
-23.0046,-16.4633,-1.57552,0.0492445,0.0449503,-0.017567,0.00155972,2.33688e-05,0.00073938,0.00185775,-0.000274652,0.383149,0.0102832,907,1120,0.481991,-0.470732,30.0324,-0.234523,29.5033,0.200549
-22.3232,-16.4636,-1.57301,0.0502981,0.0452804,-0.0157856,0.00171311,-2.82636e-07,0.000849938,0.0020632,-0.000350368,0.390719,0.0102613,914,1120,0.494525,-0.47772,29.6856,-0.231078,29.1507,0.204931
-21.6415,-16.4635,-1.57081,0.0517729,0.045907,-0.0107967,0.00189026,-3.08958e-05,0.000973015,0.00229696,-0.000437603,0.395915,0.0104758,921,1120,0.515377,-0.487778,29.3429,-0.23935,28.8058,0.202675
-20.9606,-16.464,-1.56062,0.0541221,0.0468772,-0.00807798,0.00207891,-6.50166e-05,0.00110131,0.00254383,-0.000529931,0.399451,0.0103534,928,1120,0.542469,-0.503472,28.9917,-0.240647,28.4381,0.207353
-20.2797,-16.4652,-1.54814,0.0551919,0.047798,-0.00931501,0.0022815,-0.000105547,0.00123534,0.0028057,-0.000629743,0.401306,0.0101079,935,1120,0.551494,-0.511944,28.6358,-0.234501,28.0685,0.223103
-19.5981,-16.467,-1.54011,0.0560564,0.0486948,-0.00876356,0.00250617,-0.000142038,0.00137654,0.00309207,-0.000727935,0.402405,0.00987517,942,1120,0.560657,-0.51431,28.2965,-0.21843,27.7216,0.255714
-18.9155,-16.4685,-1.53754,0.0568005,0.0496714,-0.00830427,0.00275527,-0.000168157,0.00152682,0.00340727,-0.000820156,0.40359,0.00994185,949,1120,0.568461,-0.520343,27.9829,-0.203911,27.4016,0.284628
