 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.0742484,-7.75859,1.21405,0.233286,0.169627,0.131373,-0.0150414,0.00105112,0.00097402,0.00110986,-0.0151001,1.51056,0.0147032,1145,1029,2.58337,-1.82506,14.4467,-0.290517,12.3795,1.5034
0.617713,-7.7553,1.18974,0.22414,0.167585,0.130691,-0.0208078,0.000303052,-0.00223583,0.000537248,-0.021042,-1.46643,0.0166871,1152,1029,2.48975,-1.80959,14.3347,-0.312652,12.3549,1.45385
1.30847,-7.75285,1.1749,0.202907,0.161808,0.142407,-0.0259858,-0.000672422,-0.00562671,0.00052194,-0.0271802,-1.36163,0.0175859,1159,1029,2.29481,-1.74982,14.0461,-0.307501,12.3015,1.41203
1.99836,-7.75214,1.16714,0.169881,0.14397,0.161987,-0.0301681,-0.00180082,-0.00894022,0.000781672,-0.0327506,-1.28959,0.0161579,1166,1029,1.99498,-1.56051,13.6022,-0.163789,12.228,1.39886
2.68771,-7.75242,1.1646,0.134221,0.118607,0.176515,-0.0330132,-0.00299013,-0.0119313,0.00117388,-0.0371772,-1.23501,0.0154983,1173,1029,1.66101,-1.28045,13.1291,0.0635322,12.1417,1.40042
3.37825,-7.75191,1.15709,0.101907,0.0875573,0.186541,-0.0343186,-0.0041563,-0.0143983,0.00161328,-0.0400881,-1.18968,0.015354,1180,1029,1.35436,-0.965229,12.7245,0.366513,12.0814,1.39117
4.07127,-7.74918,1.13738,0.0699729,0.0611848,0.184961,-0.0340408,-0.00521674,-0.0161733,0.00203413,-0.0412917,-1.14934,0.0159733,1187,1029,1.03139,-0.719968,12.4017,0.621973,12.0749,1.34839
4.76713,-7.74604,1.10367,0.038867,0.0400939,0.175982,-0.0322071,-0.00609845,-0.0171673,0.00241411,-0.0407197,-1.11047,0.0174975,1194,1029,0.70358,-0.526587,12.1627,0.834644,12.1287,1.31176
5.46536,-7.74327,1.05893,0.00818787,0.0224494,0.166542,-0.0289849,-0.0067561,-0.0173307,0.00271791,-0.0384589,-1.07052,0.0189999,1201,1029,0.379056,-0.339261,11.9778,1.0017,12.2316,1.29394
6.16481,-7.74158,1.00984,-0.0188456,0.0114399,0.157815,-0.0247188,-0.007077,-0.016747,0.00303015,-0.0348259,-1.02779,0.0186959,1208,1029,0.0923496,-0.210543,11.8517,1.11724,12.3581,1.30306
6.86367,-7.73894,0.966779,-0.03943,0.00353536,0.152514,-0.0198076,-0.00710687,-0.0155386,0.00332894,-0.0302434,-0.979382,0.0174818,1215,1029,-0.122978,-0.110792,11.7676,1.16844,12.4691,1.28614
7.56041,-7.73652,0.937986,-0.0535531,-0.00292786,0.149853,-0.0147652,-0.00685404,-0.0138706,0.00361398,-0.0252332,-0.924299,0.0178317,1222,1029,-0.268059,-0.0405721,11.6963,1.20691,12.5331,1.25937
8.25727,-7.733,0.910917,-0.062558,-0.0071591,0.145141,-0.010037,-0.00640967,-0.0120176,0.00393033,-0.020377,-0.860291,0.0183001,1229,1029,-0.365195,-4.58381e-06,11.6812,1.20684,12.598,1.20811
8.95187,-7.73064,0.898403,-0.0666397,-0.00994509,0.131945,-0.00578981,-0.00585564,-0.0101968,0.00437412,-0.0160196,-0.783784,0.0193344,1236,1029,-0.428394,0.0204744,11.6841,1.21474,12.6145,1.16575
9.64538,-7.72933,0.893816,-0.0655669,-0.0107501,0.123022,-0.00213492,-0.00527901,-0.00849883,0.00493603,-0.01235,-0.693946,0.0184717,1243,1029,-0.432032,0.0319661,11.7071,1.20015,12.6079,1.13698
10.3374,-7.7289,0.8992,-0.0609316,-0.0110073,0.117939,0.000827537,-0.00471302,-0.00695504,0.00554371,-0.0094292,-0.595873,0.0158783,1250,1029,-0.392784,0.0436582,11.7273,1.17769,12.5704,1.11582
11.0278,-7.72842,0.914973,-0.0557517,-0.0114305,0.113128,0.00305074,-0.00418928,-0.00560462,0.00610277,-0.00724131,-0.498655,0.0110353,1257,1029,-0.347717,0.0637557,11.72,1.13857,12.5005,1.08324
11.7184,-7.72839,0.930955,-0.0501663,-0.0126297,0.108101,0.00455768,-0.00372069,-0.00447958,0.00651764,-0.00568064,-0.412436,0.0106309,1264,1029,-0.299065,0.0846312,11.7235,1.12384,12.4368,1.05968
12.4126,-7.72783,0.930011,-0.0440987,-0.0131764,0.100394,0.00546576,-0.00331436,-0.00357417,0.00673674,-0.00458534,-0.341655,0.0101727,1271,1029,-0.25092,0.096747,11.8086,1.11367,12.4449,1.04251
13.1096,-7.72749,0.916388,-0.0379728,-0.0126102,0.0914101,0.00589876,-0.00296501,-0.00286446,0.00674388,-0.00381013,-0.286896,0.011742,1278,1029,-0.205013,0.0979204,11.9522,1.11029,12.5086,1.04277
13.8051,-7.72512,0.912762,-0.03222,-0.0109644,0.0810364,0.0059737,-0.00266129,-0.00231426,0.00655483,-0.00324242,-0.246023,0.0130424,1285,1029,-0.165954,0.0815342,12.0641,1.05189,12.5418,0.991213
14.4995,-7.7228,0.916717,-0.026624,-0.0105946,0.069643,0.00579711,-0.00239619,-0.0019007,0.00621656,-0.00281564,-0.217203,0.0130147,1292,1029,-0.130704,0.0790592,12.1541,1.00025,12.5532,0.933032
15.1907,-7.72096,0.938361,-0.0217313,-0.0105469,0.0563205,0.00545726,-0.00216756,-0.0015965,0.00577805,-0.00248835,-0.198289,0.0118755,1299,1029,-0.106694,0.0884978,12.1799,0.936859,12.5041,0.866531
15.8834,-7.72005,0.954301,-0.0181095,-0.0110173,0.0405944,0.00502698,-0.00197242,-0.00136378,0.00528332,-0.00222876,-0.185791,0.0101603,1306,1029,-0.100583,0.0986116,12.2258,0.910853,12.4839,0.824903
16.5789,-7.71994,0.957835,-0.0150897,-0.0102038,0.030767,0.00455148,-0.00180897,-0.00118281,0.00476431,-0.0020218,-0.178037,0.0091087,1313,1029,-0.089294,0.0919409,12.309,0.898634,12.5183,0.812559
17.2759,-7.71911,0.955179,-0.0127851,-0.0092032,0.0246931,0.00404766,-0.00167669,-0.00104748,0.00423331,-0.00186234,-0.175417,0.00908396,1320,1029,-0.0779411,0.0788902,12.4092,0.87643,12.5837,0.79167
17.975,-7.71739,0.944455,-0.00999166,-0.0085772,0.0191475,0.00355572,-0.0015656,-0.000949508,0.00372609,-0.00173598,-0.177544,0.00887431,1327,1029,-0.0607632,0.0702531,12.5516,0.846766,12.6875,0.760684
18.6746,-7.7152,0.933165,-0.00747852,-0.00807609,0.0139364,0.00311243,-0.00146654,-0.000885619,0.00327775,-0.00163186,-0.184547,0.00926126,1334,1029,-0.045893,0.0667544,12.7,0.805466,12.801,0.720815
19.3757,-7.71297,0.916917,-0.00591822,-0.00754723,0.0107762,0.00272154,-0.00137589,-0.000842139,0.00288787,-0.00154223,-0.195001,0.00993415,1341,1029,-0.0365519,0.0664472,12.8612,0.762505,12.9407,0.685105
20.0793,-7.71154,0.890314,-0.00524265,-0.00722502,0.00972022,0.00238445,-0.00129071,-0.000805557,0.00255326,-0.00145952,-0.206575,0.0104126,1348,1029,-0.0318218,0.0688809,13.0568,0.745956,13.1275,0.67653
20.7842,-7.71017,0.859433,-0.00404134,-0.00720368,0.0063912,0.00209374,-0.0012091,-0.000772399,0.00226544,-0.0013808,-0.218745,0.0100324,1355,1029,-0.0265321,0.0663703,13.2856,0.74819,13.3381,0.673403
21.4885,-7.70837,0.833749,-0.00258425,-0.00701141,0.0029166,0.00183729,-0.00113281,-0.000742266,0.00201246,-0.00130798,-0.231754,0.0092754,1362,1029,-0.0190948,0.0588883,13.5047,0.737913,13.5363,0.656024
22.1914,-7.70588,0.817252,-0.00139627,-0.00700258,-0.00060636,0.00161117,-0.00106422,-0.000711264,0.0017885,-0.00124156,-0.244346,0.00888867,1369,1029,-0.0145554,0.0582286,13.6932,0.701338,13.7067,0.615448
22.8944,-7.70306,0.802338,-0.000981392,-0.00739823,-0.00383337,0.00141019,-0.000999376,-0.000673428,0.00158563,-0.00117481,-0.254849,0.00861703,1376,1029,-0.0171998,0.0663406,13.8747,0.65557,13.8786,0.566309
23.5978,-7.70032,0.787391,-0.000229162,-0.00759494,-0.007818,0.00123489,-0.000934032,-0.000631469,0.00140534,-0.00110449,-0.263647,0.00875046,1383,1029,-0.0181969,0.0744017,14.0684,0.608342,14.058,0.518976
24.3016,-7.69806,0.772483,0.000435124,-0.00786319,-0.0104907,0.00108904,-0.00087036,-0.000585561,0.00125069,-0.00103202,-0.269361,0.00869087,1390,1029,-0.01737,0.0837678,14.2661,0.569674,14.2446,0.48151
25.0056,-7.69658,0.758872,0.000907605,-0.00789727,-0.00897724,0.000967311,-0.000808683,-0.000540195,0.00111871,-0.000960085,-0.273261,0.00856761,1397,1029,-0.00953913,0.090165,14.4572,0.539656,14.4336,0.458624
25.7078,-7.69588,0.755858,0.00144799,-0.00767512,-0.00902097,0.000860649,-0.000752249,-0.000499228,0.00100267,-0.000894266,-0.277153,0.00871927,1404,1029,-0.00437843,0.0867712,14.6182,0.520799,14.5891,0.440852
26.409,-7.69657,0.758546,0.0019946,-0.00744968,-0.00938485,0.000765565,-0.000701863,-0.000467627,0.000901915,-0.000838213,-0.283713,0.00859312,1411,1029,0.000144916,0.0807572,14.765,0.527039,14.7299,0.445432
27.1099,-7.69592,0.765015,0.00250966,-0.00689426,-0.013677,0.000681965,-0.000654471,-0.000444338,0.000816213,-0.000788719,-0.29341,0.00822621,1418,1029,-0.00431184,0.0727091,14.9109,0.50164,14.8637,0.418986
27.811,-7.69506,0.772022,0.0030874,-0.00647344,-0.0174538,0.000602399,-0.000605204,-0.00042365,0.000736199,-0.000739004,-0.305912,0.00816092,1425,1029,-0.00711795,0.0683013,15.062,0.46994,15.0029,0.387761
28.5126,-7.69513,0.778658,0.00340093,-0.00626347,-0.0203515,0.000516953,-0.000552201,-0.000409358,0.000655687,-0.000690934,-0.326756,0.00858006,1432,1029,-0.0106979,0.070396,15.2175,0.454619,15.1509,0.375819
29.215,-7.69429,0.783562,0.00378423,-0.00628963,-0.0213069,0.000426166,-0.000492793,-0.000399594,0.000575617,-0.000642245,-0.357901,0.00880173,1439,1029,-0.0092952,0.0712951,15.3848,0.426503,15.3131,0.34705
29.9189,-7.69244,0.783397,0.00438336,-0.00630908,-0.0205366,0.000344218,-0.000434063,-0.000395268,0.000509755,-0.000599599,-0.396605,0.00882796,1446,1029,-0.00189354,0.0684697,15.5789,0.384712,15.5025,0.302926
30.6246,-7.6906,0.777422,0.0047265,-0.00670393,-0.0204534,0.000272803,-0.00037793,-0.000391672,0.000456622,-0.000561749,-0.438804,0.00846504,1453,1029,0.00145143,0.0747718,15.8013,0.348509,15.7219,0.264915
31.3307,-7.68943,0.771652,0.00517406,-0.00683449,-0.0233014,0.000200797,-0.000322684,-0.000378114,0.000398924,-0.000520811,-0.482653,0.00847445,1460,1029,-0.000862596,0.0834038,16.0359,0.320945,15.9478,0.240345
32.0357,-7.68902,0.772478,0.00536662,-0.00659343,-0.0279629,0.000119644,-0.000266827,-0.000352253,0.000328182,-0.000475366,-0.534526,0.00926839,1467,1029,-0.00996801,0.089754,16.2525,0.298885,16.1557,0.224711
32.7407,-7.68773,0.774669,0.00494495,-0.00651434,-0.0302772,3.05647e-05,-0.000211813,-0.000315972,0.000247791,-0.000429039,-0.602278,0.00986202,1474,1029,-0.0198661,0.0918786,16.4616,0.262482,16.366,0.1896
33.4481,-7.68488,0.768906,0.00454876,-0.00673825,-0.0298683,-5.50305e-05,-0.000166055,-0.000271061,0.000166145,-0.00038723,-0.684397,0.0101931,1481,1029,-0.02323,0.0904299,16.7054,0.209278,16.6148,0.130793
34.158,-7.68146,0.754567,0.00475857,-0.00717145,-0.0283458,-0.000139929,-0.0001391,-0.000224149,8.46347e-05,-0.000363663,-0.786323,0.0106675,1488,1029,-0.0179672,0.0908392,16.9945,0.154606,16.9044,0.0692694
34.87,-7.67904,0.733174,0.00547656,-0.00723086,-0.0276245,-0.000234229,-0.000113471,-0.0001762,1.24077e-05,-0.000360109,-0.950464,0.01148,1495,1029,-0.00952863,0.0802361,17.3248,0.131358,17.2288,0.0352367
35.5808,-7.67771,0.718565,0.00636127,-0.00709533,-0.0287681,-0.000320508,-0.000101041,-0.000127523,-4.25378e-05,-0.000379011,-1.14068,0.0119727,1502,1029,-0.00383145,0.0685824,17.6408,0.122596,17.5344,0.016537
36.2927,-7.67598,0.701877,0.00654986,-0.00676878,-0.0278025,-0.000384769,-0.000100177,-8.04659e-05,-7.90015e-05,-0.000405944,-1.31347,0.0126483,1509,1029,-9.88052e-05,0.0547189,17.9623,0.103646,17.8558,-0.00831768
37.0056,-7.67442,0.682752,0.00551944,-0.00707683,-0.0253619,-0.000417691,-0.000111628,-4.12831e-05,-0.000106158,-0.000423162,-1.43905,0.0124761,1516,1029,-0.00484507,0.0575327,18.2863,0.0859215,18.1941,-0.0270175
37.7205,-7.67219,0.657182,0.0039528,-0.00798049,-0.0229069,-0.000415466,-0.000135731,-1.88193e-05,-0.00013447,-0.000416726,-1.50392,0.0121148,1523,1029,-0.0147301,0.0741777,18.6375,0.0595371,18.5653,-0.0529655
38.4343,-7.67067,0.638434,0.00258346,-0.00851216,-0.021439,-0.000393283,-0.000171993,-1.07664e-05,-0.000171471,-0.000393806,-1.5223,0.0121561,1530,1029,-0.0249893,0.0861823,18.9733,0.0385966,18.9175,-0.0714733
39.1442,-7.66859,0.637774,0.0020493,-0.0080381,-0.0208329,-0.000368389,-0.000221773,-1.53642e-05,-0.000220181,-0.000369981,-1.4675,0.0116891,1537,1029,-0.0291268,0.0800832,19.2566,-0.0136264,19.2073,-0.11938
-40.8582,-8.49864,1.31211,0.0477513,0.0192024,-0.0118009,0.000630009,5.85336e-05,0.00037886,0.000818804,-0.000130261,0.462305,0.0122564,725,1036,0.486352,-0.193969,31.8499,2.78342,31.354,2.97142
-40.1851,-8.49486,1.30571,0.0486683,0.019797,-0.00994207,0.000615252,6.57853e-05,0.000283387,0.000735217,-5.41795e-05,0.400451,0.0117387,732,1036,0.497153,-0.195535,31.3601,2.69247,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0490657,0.0194295,-0.00664296,0.00059611,5.95042e-05,0.000190689,0.000656971,-1.35647e-06,0.308943,0.0110581,739,1036,0.503881,-0.181629,30.8726,2.67758,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.0483498,0.019694,-0.00809067,0.000587128,4.25811e-05,0.000122402,0.000613376,1.6333e-05,0.211242,0.0106735,746,1036,0.494849,-0.178894,30.4131,2.66809,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.047949,0.0209082,-0.0127214,0.000599781,1.62552e-05,7.28434e-05,0.000608737,7.2993e-06,0.122332,0.0105935,753,1036,0.486132,-0.194662,30.0116,2.65814,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.0487596,0.0221273,-0.015466,0.000625187,-1.94266e-05,3.89413e-05,0.000627531,-2.17706e-05,0.0601189,0.0107766,760,1036,0.491634,-0.217812,29.63,2.63686,29.113,2.85753
-36.8119,-8.48819,1.22331,0.0499333,0.0226578,-0.0172039,0.000652844,-6.29841e-05,2.57527e-05,0.000653769,-6.39094e-05,0.0359142,0.0109735,767,1036,0.501803,-0.232649,29.2045,2.59417,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.0508391,0.022703,-0.0179225,0.000676649,-0.000112856,3.23377e-05,0.000677972,-0.000114178,0.0408682,0.0109801,774,1036,0.510106,-0.234834,28.7684,2.54434,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0510712,0.0228023,-0.018672,0.000681477,-0.000163286,4.09372e-05,0.000683456,-0.000165265,0.0483092,0.0107288,781,1036,0.511349,-0.235124,28.3366,2.49663,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.0508743,0.0235506,-0.0193465,0.000687613,-0.000213159,6.02255e-05,0.000691622,-0.000217168,0.0664656,0.0103599,788,1036,0.508149,-0.242953,27.9729,2.46549,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0513612,0.0243805,-0.0200513,0.000705474,-0.000259854,8.79057e-05,0.000713414,-0.000267794,0.0900757,0.0102189,795,1036,0.511974,-0.247514,27.6413,2.45149,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.0521961,0.0246202,-0.0209226,0.000732154,-0.000301072,0.000113635,0.000744504,-0.000313422,0.108256,0.010234,802,1036,0.519255,-0.24651,27.2705,2.45327,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0528165,0.0246586,-0.0214315,0.000755971,-0.000338002,0.000133934,0.000772129,-0.000354161,0.120066,0.0102481,809,1036,0.524666,-0.245147,26.8858,2.44717,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.053293,0.0247398,-0.0218708,0.000777385,-0.000373282,0.000151779,0.000797068,-0.000392966,0.128967,0.0105794,816,1036,0.528657,-0.245938,26.4498,2.44426,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.0538741,0.0253318,-0.0202018,0.000806735,-0.000412807,0.000171939,0.000830513,-0.000436584,0.137419,0.0111364,823,1036,0.535911,-0.256634,26.0363,2.41581,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.0549065,0.0257575,-0.0192913,0.000860684,-0.000455092,0.000199236,0.000890191,-0.000484599,0.147031,0.0115514,830,1036,0.54707,-0.262409,25.6397,2.38111,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.0556154,0.0263732,-0.0191073,0.000941287,-0.000500913,0.000224227,0.000975345,-0.000534971,0.150737,0.0117454,837,1036,0.5541,-0.266752,25.2448,2.32276,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0558955,0.0273689,-0.0204157,0.0010315,-0.000549741,0.000245237,0.00106866,-0.000586901,0.150386,0.0116453,844,1036,0.555053,-0.280075,24.863,2.26367,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.0562203,0.0283766,-0.0208679,0.00112754,-0.00059924,0.000269636,0.00116866,-0.000640364,0.151351,0.0117401,851,1036,0.557356,-0.291995,24.5318,2.21384,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.0569734,0.0291952,-0.0234266,0.00124344,-0.000642601,0.000294266,0.00128829,-0.000687446,0.151235,0.0119353,858,1036,0.561697,-0.296704,24.2575,2.18589,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.0575916,0.0301961,-0.0290454,0.00138232,-0.000679307,0.000319239,0.00143063,-0.000727609,0.150164,0.0119593,865,1036,0.561087,-0.301058,23.9927,2.15931,23.3515,2.44858
-26.655,-8.46358,0.983869,0.05815,0.0305773,-0.0351178,0.00152832,-0.000707331,0.000346634,0.00158083,-0.000759843,0.150347,0.0120106,872,1036,0.559199,-0.293251,23.7118,2.15084,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0585309,0.0314245,-0.0376537,0.00166696,-0.000726349,0.000384347,0.00172717,-0.000786558,0.155388,0.0118436,879,1036,0.559406,-0.300097,23.4293,2.11671,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.0595801,0.0323792,-0.0349183,0.00178882,-0.00073353,0.000438655,0.00186293,-0.000807638,0.167363,0.0113644,886,1036,0.572626,-0.312941,23.1688,2.09914,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.06066,0.033372,-0.0324629,0.00188019,-0.000726158,0.000507201,0.00197542,-0.000821381,0.185582,0.0110601,893,1036,0.585879,-0.325461,22.9488,2.07805,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0621489,0.0339901,-0.0297072,0.00194129,-0.000706021,0.000586626,0.00206545,-0.000830189,0.208587,0.0111328,900,1036,0.603786,-0.334689,22.7455,2.03996,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0637581,0.0340752,-0.0288433,0.0019886,-0.000675228,0.000672924,0.00214894,-0.000835567,0.233911,0.0115657,907,1036,0.620744,-0.344414,22.5236,2.01719,21.8224,2.34271
-22.565,-8.45013,0.803208,0.065948,0.0329558,-0.0262012,0.00204211,-0.000637673,0.000766671,0.00224594,-0.000841509,0.25986,0.0120221,914,1036,0.645958,-0.338237,22.2468,2.00512,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0676872,0.0322866,-0.0241314,0.00212686,-0.000596114,0.000867289,0.00237963,-0.000848887,0.283597,0.0125785,921,1036,0.665864,-0.335816,21.9258,1.97516,21.198,2.27712
-21.2064,-8.4475,0.802706,0.0690102,0.0329408,-0.0264918,0.00225245,-0.000557422,0.000973897,0.00255699,-0.000861966,0.303073,0.0134706,928,1036,0.675885,-0.34256,21.6038,1.94383,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0701281,0.0338395,-0.0285906,0.00242333,-0.000529621,0.00108247,0.00277763,-0.000883918,0.316314,0.0134802,935,1036,0.684044,-0.359194,21.3081,1.90095,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.0713035,0.03537,-0.0303265,0.00264624,-0.000516146,0.00119888,0.00304935,-0.000919263,0.324368,0.0129989,942,1036,0.693138,-0.371803,21.0097,1.86652,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.0719784,0.0367789,-0.0248292,0.00292366,-0.000514818,0.00133056,0.00337839,-0.000969555,0.329319,0.0128216,949,1036,0.706415,-0.37604,20.6594,1.82002,19.8868,2.17345
-18.489,-8.44347,0.824222,0.0730421,0.0377747,-0.0170382,0.003252,-0.000519303,0.00148506,0.00376658,-0.00103388,0.333555,0.0123897,956,1036,0.726895,-0.381071,20.269,1.74381,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.0748488,0.0391584,-0.0110797,0.00362502,-0.000521561,0.0016678,0.00421257,-0.00110912,0.338716,0.0122525,963,1036,0.752763,-0.39522,19.9372,1.66353,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.0779596,0.0411639,-0.00980698,0.00404338,-0.000514168,0.00186521,0.0047094,-0.00118019,0.342964,0.0118418,970,1036,0.785852,-0.422161,19.7107,1.60148,18.915,2.01398
-16.4439,-8.43717,0.80574,0.0825291,0.0426135,-0.00908242,0.00451034,-0.0004913,0.0020659,0.00525329,-0.00123425,0.345224,0.011366,977,1036,0.833205,-0.439985,19.5297,1.56541,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.0867353,0.0444354,-0.00826743,0.00501903,-0.00044886,0.0022715,0.00583954,-0.00126937,0.346636,0.0113527,984,1036,0.87694,-0.462135,19.279,1.55536,18.3996,1.99645
-15.083,-8.43921,0.822657,0.0910162,0.0457028,-0.00384526,0.00557089,-0.000391431,0.0024942,0.00647668,-0.00129722,0.348348,0.0113954,991,1036,0.926437,-0.466636,18.9826,1.53609,18.071,2.00339
-14.4043,-8.44188,0.846378,0.0947625,0.0474468,0.00148125,0.00616005,-0.000329265,0.00273947,0.00716186,-0.00133108,0.350588,0.0123711,998,1036,0.971789,-0.478104,18.6508,1.53154,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.0984777,0.0491222,0.0089302,0.00675946,-0.000269982,0.00299205,0.00786054,-0.00137106,0.352621,0.012785,1005,1036,1.01992,-0.489005,18.3414,1.53889,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.10228,0.0524904,0.0148598,0.00735159,-0.000219643,0.00324136,0.00854968,-0.00141773,0.35405,0.0130813,1012,1036,1.0669,-0.530303,18.0156,1.49295,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.105641,0.0567965,0.0223095,0.00793333,-0.000178922,0.00348386,0.00922412,-0.00146971,0.354823,0.0127315,1019,1036,1.11165,-0.589216,17.6618,1.38189,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.110034,0.0611395,0.026293,0.0084971,-0.000149788,0.00371615,0.00987471,-0.00152739,0.355002,0.0118268,1026,1036,1.16212,-0.646459,17.3139,1.27587,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.116108,0.0648336,0.0315295,0.00903878,-0.000134311,0.00393814,0.0104975,-0.00159304,0.354741,0.0106786,1033,1036,1.23173,-0.685777,16.9978,1.18522,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.123623,0.0691407,0.0365041,0.00954725,-0.000134884,0.00415676,0.011087,-0.00167461,0.354746,0.0102274,1040,1036,1.31575,-0.721916,16.6989,1.10092,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.131305,0.0733194,0.0449207,0.0100118,-0.000150215,0.00439083,0.0116461,-0.00178457,0.356331,0.010769,1047,1036,1.40672,-0.757684,16.3761,1.01824,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.138531,0.0776509,0.0526322,0.0104433,-0.000171972,0.00466764,0.0122038,-0.00193242,0.360663,0.0123812,1054,1036,1.49216,-0.796488,16.0113,0.912739,14.7501,1.7637
-8.304,-8.44559,1.17863,0.145044,0.0806093,0.0610618,0.0108512,-0.000189553,0.00500595,0.0127829,-0.0021213,0.368284,0.0132032,1061,1036,1.57165,-0.833691,15.6692,0.833127,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.1521,0.0833432,0.0699926,0.0112152,-0.000191776,0.00543349,0.013389,-0.00236564,0.380581,0.0134548,1068,1036,1.65764,-0.871963,15.3719,0.750194,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.160298,0.0862687,0.0763978,0.0114991,-0.000149489,0.0059835,0.0140249,-0.00267532,0.39944,0.0125929,1075,1036,1.75151,-0.921167,15.194,0.68401,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.168958,0.0902072,0.077289,0.0116595,-2.88809e-05,0.00666185,0.0146773,-0.00304667,0.425343,0.0117327,1082,1036,1.84145,-0.96909,15.0793,0.6636,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.176596,0.0948329,0.0771325,0.0115672,0.000203322,0.00743632,0.0152438,-0.00347334,0.459174,0.0114472,1089,1036,1.91918,-1.01462,14.9577,0.637977,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.183574,0.100285,0.0784505,0.0110174,0.000582741,0.00818598,0.0155073,-0.00390719,0.501684,0.0119674,1096,1036,1.99236,-1.07361,14.8559,0.583982,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.190922,0.108187,0.0809914,0.00980657,0.00105472,0.00878215,0.0152426,-0.00438133,0.554265,0.0120541,1103,1036,2.07101,-1.16126,14.8215,0.496739,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.199732,0.11732,0.0915891,0.00773974,0.00159461,0.009046,0.0142207,-0.00488639,0.621681,0.0119841,1110,1036,2.17742,-1.25724,14.8398,0.385517,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.20922,0.127232,0.105288,0.00477972,0.00209848,0.00877947,0.0123203,-0.00544213,0.709634,0.0116218,1117,1036,2.2959,-1.35374,14.8759,0.264644,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.217441,0.137548,0.115473,0.00102757,0.00247555,0.00791426,0.00969887,-0.00619575,0.831011,0.0113352,1124,1036,2.39598,-1.45723,14.8659,0.118856,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.22363,0.148757,0.119534,-0.003441,0.00265984,0.00645911,0.00675261,-0.00753377,1.00601,0.0114498,1131,1036,2.46535,-1.57814,14.8549,-0.0364718,12.8664,1.5602
-0.747431,-8.43592,1.09682,0.226094,0.159322,0.120755,-0.00846544,0.00261496,0.00442588,0.00416575,-0.0100162,1.23377,0.0126315,1138,1036,2.49206,-1.6942,14.8608,-0.169785,12.8467,1.52878
-0.0548325,-8.43298,1.06722,0.22545,0.164756,0.120015,-0.0137745,0.00229659,0.0018621,0.00250952,-0.0139874,1.45694,0.0140079,1145,1036,2.48419,-1.75562,14.8474,-0.256373,12.8352,1.4914
0.637582,-8.43023,1.04111,0.217771,0.163193,0.120405,-0.0190106,0.0016971,-0.00110338,0.00175573,-0.0190693,-1.51771,0.01511,1152,1036,2.40717,-1.73984,14.7545,-0.277152,12.8175,1.45447
