 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.489,-8.44347,0.824222,0.142717,0.120848,-0.0153906,0.0116926,-0.00522273,0.00307913,0.0122357,-0.00576579,0.174574,0.0147676,956,1036,1.44118,-1.24962,20.9582,0.907769,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.150057,0.125611,-0.018783,0.013426,-0.00578181,0.00366359,0.0141011,-0.00645686,0.182215,0.0159789,963,1036,1.51105,-1.29359,20.7045,0.797213,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.159,0.133004,-0.0281837,0.0153088,-0.00633391,0.00435851,0.0161535,-0.00717868,0.191446,0.0161914,970,1036,1.58898,-1.37409,20.5622,0.688959,18.915,2.01398
-16.4439,-8.43717,0.80574,0.170512,0.142437,-0.0332269,0.017358,-0.00685667,0.00515358,0.0184092,-0.00790787,0.201214,0.016455,977,1036,1.69874,-1.48814,20.4646,0.591534,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.18275,0.151924,-0.0257344,0.0195808,-0.00734872,0.00604383,0.020875,-0.00864295,0.210954,0.0167999,984,1036,1.83293,-1.59993,20.2779,0.507301,18.3996,1.99645
-15.083,-8.43921,0.822657,0.196145,0.158501,-0.00429546,0.021932,-0.0078365,0.00703275,0.0235099,-0.00941434,0.220701,0.0165684,991,1036,1.99855,-1.66313,20.0314,0.420529,18.071,2.00339
-14.4043,-8.44188,0.846378,0.21101,0.16349,0.0206735,0.0243042,-0.00834591,0.00813628,0.0262194,-0.0102611,0.23118,0.0179244,998,1036,2.18477,-1.69012,19.7634,0.344442,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.227384,0.168637,0.0459359,0.0266338,-0.00888832,0.0093646,0.0289513,-0.0112059,0.242607,0.018893,1005,1036,2.3874,-1.7061,19.538,0.266786,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.246056,0.179002,0.0601344,0.0290306,-0.00945099,0.0107504,0.0318302,-0.0122506,0.254761,0.0201466,1012,1036,2.59819,-1.80859,19.3415,0.12964,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.264434,0.193198,0.0645295,0.0315808,-0.0100511,0.012342,0.0349646,-0.0134349,0.267595,0.0198789,1019,1036,2.792,-1.98835,19.1459,-0.0603731,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.283771,0.209669,0.0634358,0.0341792,-0.0107033,0.0141337,0.0382591,-0.0147832,0.281025,0.0183546,1026,1036,2.98753,-2.19939,18.9605,-0.256169,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.308174,0.224896,0.0777592,0.0367302,-0.0114302,0.0161019,0.0416177,-0.0163177,0.294698,0.0164746,1033,1036,3.25745,-2.39319,18.8075,-0.43802,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.334617,0.241701,0.106013,0.0392932,-0.0121991,0.0183171,0.0451442,-0.0180501,0.309184,0.0163221,1040,1036,3.56897,-2.58671,18.6452,-0.645057,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.361439,0.260818,0.144767,0.0419742,-0.0129681,0.0209339,0.0490414,-0.0200352,0.325579,0.0179508,1047,1036,3.90061,-2.80366,18.4461,-0.884088,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.380662,0.285248,0.1918,0.0448301,-0.0136706,0.0240368,0.0534393,-0.0222798,0.343935,0.0206157,1054,1036,4.16762,-3.07886,18.1147,-1.20593,14.7501,1.7637
-8.304,-8.44559,1.17863,0.399097,0.307545,0.246121,0.0478952,-0.0142897,0.0276222,0.0583927,-0.0247872,0.363181,0.0220276,1061,1036,4.43898,-3.34608,17.7914,-1.49949,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.422632,0.330239,0.311241,0.0510435,-0.0147238,0.0316684,0.0638131,-0.0274934,0.383287,0.0221113,1068,1036,4.78044,-3.62994,17.5363,-1.8041,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.450567,0.353457,0.394,0.0539194,-0.0148777,0.0359838,0.0693013,-0.0302596,0.403959,0.0216224,1075,1036,5.19578,-3.94296,17.3891,-2.10087,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.481362,0.367124,0.489704,0.0570508,-0.0149715,0.0407147,0.0753949,-0.0333155,0.423312,0.0218096,1082,1036,5.66321,-4.11879,17.2887,-2.29,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.505443,0.375073,0.595532,0.060202,-0.0147684,0.045935,0.0820056,-0.036572,0.443173,0.0230807,1089,1036,6.08088,-4.21422,17.1019,-2.4424,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.529672,0.386974,0.715239,0.0633986,-0.0142058,0.0516384,0.0891884,-0.0399956,0.463193,0.0243181,1096,1036,6.52478,-4.38072,16.9185,-2.64223,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.562594,0.41731,0.866995,0.066598,-0.013245,0.0578144,0.0969348,-0.0435818,0.483233,0.0259655,1103,1036,7.11097,-4.75081,16.8223,-3.0605,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.602411,0.458209,1.03079,0.0696055,-0.011856,0.0644378,0.105106,-0.0473566,0.503556,0.028664,1110,1036,7.79039,-5.24638,16.8292,-3.58182,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.647082,0.509581,1.20115,0.0723901,-0.0099519,0.0714743,0.113703,-0.051265,0.524096,0.0360823,1117,1036,8.53372,-5.84829,16.8935,-4.21051,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.662285,0.545186,1.3431,0.0752586,-0.00740341,0.0789644,0.123055,-0.0551994,0.544297,0.0451975,1124,1036,8.93478,-6.2905,16.6861,-4.67316,12.9339,1.60238
-40.8489,-9.16184,1.17419,0.097535,0.0673465,-0.00771469,-6.95835e-05,-0.000482185,-6.59768e-05,-5.92903e-05,-0.000492478,-0.154765,0.011365,725,1043,1.00623,-0.695234,32.7323,2.00943,31.7631,2.68661
-40.175,-9.15842,1.16018,0.0978171,0.0681539,-0.0067889,-4.29097e-05,-0.000443006,-5.18733e-05,-3.62936e-05,-0.000449622,-0.126858,0.0109041,732,1043,1.00946,-0.697292,32.2674,1.93115,31.2976,2.624
-39.5007,-9.1579,1.1437,0.0973281,0.0684073,-0.00519595,-3.21572e-05,-0.000442222,-4.89517e-05,-2.63945e-05,-0.000447985,-0.117182,0.0105297,739,1043,1.0053,-0.698947,31.8081,1.92669,30.847,2.62467
-38.8263,-9.15747,1.1282,0.0968936,0.0685069,-0.00110995,-1.43363e-05,-0.000469904,-6.18526e-05,-6.08787e-06,-0.000478153,-0.132573,0.0104297,746,1043,1.00401,-0.705772,31.3451,1.92891,30.3992,2.62597
-38.151,-9.15629,1.10633,0.0968609,0.0684503,0.000222303,1.37588e-05,-0.000519641,-8.24926e-05,2.62253e-05,-0.000532107,-0.149987,0.0104546,753,1043,1.0045,-0.709661,30.9236,1.92484,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.0971623,0.0676666,0.00256452,4.08678e-05,-0.000585446,-9.69168e-05,5.5522e-05,-0.0006001,-0.150067,0.0103496,760,1043,1.00944,-0.70767,30.5218,1.91476,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.0973262,0.0671911,0.00348771,6.31553e-05,-0.000661389,-0.000101846,7.71992e-05,-0.000675433,-0.137029,0.0103663,767,1043,1.0117,-0.706524,30.0812,1.8847,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.0976618,0.0672756,0.00585306,8.61426e-05,-0.000740706,-0.00010022,9.81166e-05,-0.00075268,-0.118913,0.010212,774,1043,1.01713,-0.707786,29.6134,1.83433,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.0974817,0.0682024,0.00613807,0.000104532,-0.000816234,-9.79912e-05,0.000114845,-0.000826547,-0.104859,0.00988524,781,1043,1.0152,-0.713393,29.1619,1.78897,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.0974439,0.0694313,0.00416067,0.000130764,-0.000894782,-8.40189e-05,0.000137601,-0.000901619,-0.0812045,0.00937744,788,1043,1.01249,-0.72189,28.7936,1.76312,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.0977991,0.0702414,0.000949978,0.000163319,-0.000977216,-5.63354e-05,0.000166095,-0.000979992,-0.0492341,0.00905214,795,1043,1.01256,-0.722037,28.4655,1.73559,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.0978778,0.0706883,-0.0024194,0.000202276,-0.00106142,-2.71647e-05,0.00020286,-0.001062,-0.021483,0.00894382,802,1043,1.00956,-0.722615,28.103,1.72292,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.0978092,0.0716489,-0.00504801,0.000239525,-0.00114281,1.73796e-05,0.000239744,-0.00114303,0.0125699,0.00894237,809,1043,1.00569,-0.733542,27.7119,1.7037,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.0976058,0.072813,-0.00562232,0.000286187,-0.00121471,7.5879e-05,0.000290014,-0.00121854,0.0503845,0.00923624,816,1043,1.0025,-0.744061,27.2692,1.68327,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.0982423,0.0739392,-0.00663188,0.000362276,-0.0012815,0.000136328,0.000373505,-0.00129273,0.0821874,0.0123698,823,1043,1.00752,-0.758178,26.8714,1.65571,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.0989293,0.0751992,-0.0113695,0.000473944,-0.00134203,0.000209036,0.000497696,-0.00136578,0.113138,0.0152845,830,1043,1.00905,-0.772799,26.5009,1.62228,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.0996544,0.0763635,-0.0169213,0.000623838,-0.0014025,0.000294961,0.0006659,-0.00144456,0.141648,0.0169059,837,1043,1.00996,-0.786431,26.1388,1.57212,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.099212,0.0782017,-0.0162547,0.000807356,-0.0014635,0.000393855,0.000873726,-0.00152987,0.166945,0.0165601,844,1043,1.00538,-0.804333,25.7609,1.51479,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.0986258,0.0803758,-0.0129581,0.00103399,-0.00152051,0.00050272,0.00112937,-0.00161588,0.187487,0.0149962,851,1043,1.00218,-0.823664,25.4312,1.46416,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.0991826,0.0808691,-0.0204017,0.00131263,-0.00157027,0.000613775,0.00143786,-0.0016955,0.201276,0.0115974,858,1043,0.998985,-0.846892,25.1624,1.46693,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.0987519,0.0851851,-0.0145577,0.00164391,-0.00161986,0.000730051,0.00179977,-0.00177571,0.210331,0.01039,865,1043,1.00018,-0.871138,24.8361,1.37524,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.0996723,0.0872981,-0.0139421,0.00202391,-0.00167774,0.000855787,0.00221218,-0.00186601,0.216552,0.0104731,872,1043,1.00965,-0.888696,24.521,1.34063,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.101058,0.0889838,-0.00871299,0.00244917,-0.00175075,0.000983868,0.00266823,-0.0019698,0.219073,0.0103935,879,1043,1.0293,-0.904288,24.2228,1.30254,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.103123,0.0906648,-0.00498242,0.00291416,-0.00183469,0.00111282,0.003162,-0.00208253,0.219135,0.00997176,886,1043,1.05431,-0.922139,23.9604,1.27531,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.105597,0.0926013,-0.00458396,0.00341112,-0.0019297,0.00123199,0.00368161,-0.00220019,0.216125,0.00944292,893,1043,1.07966,-0.945092,23.7425,1.25389,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.108356,0.0949981,-0.00745829,0.0039432,-0.00204325,0.00134229,0.00423039,-0.00233044,0.210779,0.00928744,900,1043,1.10395,-0.973796,23.5483,1.21732,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.111671,0.0980208,-0.0100694,0.00452059,-0.00219399,0.00145747,0.0048233,-0.0024967,0.204785,0.00963217,907,1043,1.13418,-1.00803,23.3408,1.16686,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.115516,0.101103,-0.0120157,0.00516263,-0.00239489,0.00158062,0.00547989,-0.00271215,0.198087,0.0104843,914,1043,1.17059,-1.03549,23.1107,1.11724,21.9386,2.14241
-21.872,-9.11762,0.660228,0.119385,0.103961,-0.0115807,0.00588808,-0.00265696,0.001738,0.00622805,-0.00299693,0.193171,0.0117178,921,1043,1.21017,-1.06762,22.8328,1.07364,21.6231,2.12569
-21.193,-9.11706,0.66474,0.123554,0.107352,-0.0103567,0.00671281,-0.00297654,0.00195807,0.00709354,-0.00335728,0.192048,0.0124776,928,1043,1.2538,-1.10542,22.5204,1.01922,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.128442,0.111153,-0.0110471,0.00767763,-0.00335734,0.00223549,0.00811331,-0.00379301,0.192475,0.0131453,935,1043,1.30239,-1.15298,22.2205,0.953216,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.133493,0.115039,-0.012078,0.00881949,-0.00379104,0.00257478,0.00932494,-0.0042965,0.193844,0.0133589,942,1043,1.35214,-1.20121,21.9415,0.894052,20.5892,2.03894
-19.155,-9.1148,0.681615,0.13837,0.119938,-0.0145643,0.0101534,-0.00426733,0.00298841,0.0107482,-0.00486209,0.196455,0.013727,949,1043,1.39808,-1.25322,21.6534,0.83326,20.2459,2.0242
-18.476,-9.11346,0.69372,0.143911,0.125079,-0.0167156,0.011675,-0.00477632,0.00349746,0.0123876,-0.00548899,0.201016,0.014532,956,1043,1.45116,-1.30449,21.3615,0.735869,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.15083,0.131254,-0.024361,0.0133627,-0.00530151,0.00411492,0.0142296,-0.00616846,0.207648,0.0158283,963,1043,1.51094,-1.36731,21.1353,0.623211,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.158169,0.140527,-0.0342151,0.0151967,-0.0058179,0.00483372,0.0162552,-0.00687642,0.215584,0.016494,970,1043,1.5716,-1.46943,20.9498,0.505658,19.2957,1.88351
-16.432,-9.10762,0.687145,0.16802,0.151393,-0.036473,0.0171936,-0.00630531,0.00564926,0.0184812,-0.00759287,0.224089,0.0174444,977,1043,1.66792,-1.59819,20.7929,0.378436,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.179324,0.161618,-0.0283827,0.0193621,-0.00676117,0.00656922,0.020921,-0.00832011,0.232999,0.0173813,984,1043,1.79321,-1.71288,20.5937,0.267942,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.193058,0.168204,-0.00603139,0.0216582,-0.00720571,0.00760241,0.0235381,-0.00908565,0.242419,0.0169358,991,1043,1.96351,-1.77234,20.3494,0.171221,18.4148,1.84151
-14.392,-9.11127,0.72699,0.20813,0.173541,0.0175944,0.0239744,-0.0076565,0.00875972,0.0262382,-0.00992035,0.252905,0.0177525,998,1043,2.14988,-1.79616,20.0911,0.0872462,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.225879,0.179215,0.0440324,0.0262403,-0.00811935,0.0100402,0.028959,-0.0108381,0.264441,0.0188818,1005,1043,2.36818,-1.81836,19.8707,6.32713e-05,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.244831,0.18909,0.0594554,0.0285504,-0.00858304,0.0114822,0.0318141,-0.0118467,0.27693,0.0195016,1012,1043,2.58356,-1.91213,19.6784,-0.120356,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.263964,0.202096,0.0647645,0.0309768,-0.00906565,0.013145,0.0349064,-0.0129952,0.290484,0.0194143,1019,1043,2.78638,-2.0703,19.5058,-0.275678,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.284002,0.218224,0.0644543,0.0334163,-0.00958153,0.0150246,0.038146,-0.0143112,0.304978,0.0179771,1026,1043,2.99014,-2.27575,19.3673,-0.452662,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.307314,0.235461,0.0733679,0.0357671,-0.0101564,0.017089,0.0414283,-0.0158177,0.319902,0.0166397,1033,1043,3.24069,-2.48799,19.2534,-0.647566,16.3592,1.76685
-10.317,-9.11421,0.886095,0.330251,0.253509,0.0989832,0.0380636,-0.0107746,0.0193992,0.0448314,-0.0175424,0.335667,0.0160323,1040,1043,3.51219,-2.69829,19.069,-0.86167,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.354087,0.272614,0.135772,0.040387,-0.0113888,0.0220981,0.048536,-0.0195378,0.353292,0.0170785,1047,1043,3.81016,-2.91071,18.8215,-1.09806,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.375328,0.294907,0.17815,0.0427824,-0.0119399,0.0252834,0.0526755,-0.0218331,0.372975,0.0188691,1054,1043,4.09077,-3.15152,18.5058,-1.3889,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.39825,0.316161,0.22911,0.0452774,-0.0123782,0.0289342,0.0572935,-0.0243944,0.39362,0.0199667,1061,1043,4.40273,-3.39965,18.2223,-1.66501,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.427045,0.339469,0.292007,0.0477572,-0.0126227,0.0330008,0.062294,-0.0271595,0.414925,0.0198256,1068,1043,4.79414,-3.68314,18.0546,-1.96529,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.456785,0.362884,0.367291,0.0499523,-0.0125829,0.0373429,0.0673895,-0.0300201,0.436858,0.0200875,1075,1043,5.21584,-3.97653,17.9432,-2.26,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.48237,0.387825,0.442475,0.0522863,-0.0124878,0.0420706,0.0729922,-0.0331937,0.457364,0.0205824,1082,1043,5.59658,-4.2729,17.821,-2.55543,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.501576,0.405924,0.537464,0.0545445,-0.0120809,0.047253,0.0790469,-0.0365833,0.478366,0.0218136,1089,1043,5.94576,-4.4746,17.6114,-2.81291,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.521741,0.423694,0.650913,0.0567547,-0.0112893,0.0528855,0.0856165,-0.0401511,0.499568,0.0232228,1096,1043,6.33674,-4.69436,17.4055,-3.08426,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.549084,0.45243,0.781766,0.0588816,-0.0100528,0.0589605,0.0927103,-0.0438815,0.520895,0.0253754,1103,1043,6.83124,-5.04684,17.2904,-3.47134,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.58275,0.497569,0.926027,0.0607425,-0.00830878,0.0654394,0.100206,-0.0477719,0.542658,0.0289377,1110,1043,7.41431,-5.57696,17.2638,-4.02295,13.437,1.53321
-2.80391,-9.11493,1.03795,0.622241,0.55047,1.06917,0.0622999,-0.00594348,0.0722677,0.108096,-0.0517399,0.564835,0.0357676,1117,1043,8.05824,-6.19168,17.3114,-4.63192,13.3826,1.53937
-2.11365,-9.11323,1.01644,0.650812,0.593726,1.20552,0.0638324,-0.00280801,0.0794949,0.116708,-0.0556834,0.586946,0.0449036,1124,1043,8.58393,-6.72694,17.2588,-5.14238,13.3192,1.51898
-40.8384,-9.82592,1.02086,0.0983365,0.0666857,-0.00453855,4.61941e-05,-0.000385913,-6.47278e-05,5.56817e-05,-0.0003954,-0.145541,0.0109066,725,1050,1.01702,-0.691509,33.1956,1.75895,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.0985725,0.0670922,-0.00229969,4.82499e-05,-0.000356552,-3.51872e-05,5.12857e-05,-0.000359588,-0.0860642,0.0108048,732,1050,1.02095,-0.693414,32.7686,1.71993,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.0981087,0.0674769,-0.000722233,3.98057e-05,-0.000369303,-1.74483e-05,4.05485e-05,-0.000370045,-0.0425465,0.0106641,739,1050,1.01708,-0.69355,32.3241,1.69814,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.0979499,0.0678845,0.00197052,4.07636e-05,-0.000407395,-1.973e-05,4.16305e-05,-0.000408262,-0.0439113,0.0106309,746,1050,1.01746,-0.699749,31.8571,1.68513,30.91,2.37799
-38.1392,-9.82001,0.944922,0.0982577,0.0678348,0.00444803,5.53017e-05,-0.000462178,-3.26326e-05,5.73514e-05,-0.000464228,-0.0627294,0.0105493,753,1050,1.02257,-0.699642,31.4206,1.6677,30.4769,2.36208
-37.4634,-9.818,0.922615,0.0984878,0.0668263,0.00761567,7.41846e-05,-0.000528452,-4.21117e-05,7.7113e-05,-0.000531381,-0.0694294,0.0101979,760,1050,1.02759,-0.690981,31.005,1.65181,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.0984813,0.0663577,0.00850243,9.30485e-05,-0.00060132,-4.56248e-05,9.60335e-05,-0.000604305,-0.0653326,0.0102307,767,1050,1.0281,-0.686529,30.5719,1.62599,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.098491,0.0668812,0.00965435,0.000116158,-0.000674642,-4.54068e-05,0.000118756,-0.00067724,-0.0571685,0.0102428,774,1050,1.02905,-0.69348,30.097,1.5887,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.0980521,0.0683624,0.00722889,0.000135043,-0.000743227,-4.46117e-05,0.000137303,-0.000745488,-0.0506212,0.0100931,781,1050,1.02185,-0.704453,29.6486,1.55458,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0979742,0.0703226,0.00388122,0.000163676,-0.000813701,-3.14706e-05,0.000164688,-0.000814714,-0.0321546,0.00963301,788,1050,1.01737,-0.722626,29.268,1.52417,28.322,2.24632
-34.0847,-9.80997,0.852745,0.0981966,0.0714683,-0.000509658,0.000201907,-0.000886949,-4.68443e-06,0.000201927,-0.000886969,-0.00430205,0.0090839,795,1050,1.01489,-0.730704,28.925,1.48196,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.0982559,0.0719574,-0.00443456,0.000247936,-0.000962368,2.26742e-05,0.000248361,-0.000962793,0.0187256,0.00868877,802,1050,1.01111,-0.733905,28.5621,1.44876,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.0981362,0.0728598,-0.00669313,0.000289961,-0.00103776,6.32863e-05,0.000292971,-0.00104077,0.0475216,0.00859494,809,1050,1.00707,-0.746055,28.1703,1.42703,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0981031,0.0738349,-0.00650128,0.000336512,-0.00110415,0.000116928,0.00034594,-0.00111358,0.0804604,0.0088639,816,1050,1.0064,-0.757285,27.7614,1.41921,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0983269,0.0746445,-0.00490903,0.000407799,-0.00116648,0.000173523,0.000426699,-0.00118538,0.108488,0.0112102,823,1050,1.00986,-0.765728,27.3762,1.41234,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0986803,0.0757431,-0.00569914,0.0005123,-0.00122276,0.000244771,0.000546169,-0.00125663,0.137499,0.0137181,830,1050,1.01216,-0.775631,27.0043,1.3848,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.0990018,0.0770218,-0.00729707,0.00065494,-0.0012804,0.000332217,0.00071038,-0.00133583,0.165354,0.0154168,837,1050,1.01322,-0.788412,26.6278,1.33107,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0987754,0.0789846,-0.00728995,0.000831336,-0.00133976,0.000431633,0.000914001,-0.00142243,0.189225,0.0154073,844,1050,1.01028,-0.807162,26.2464,1.27539,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0990502,0.0810787,-0.00821535,0.00105048,-0.00139472,0.000537894,0.00116358,-0.00150782,0.207236,0.0138638,851,1050,1.01147,-0.828903,25.9278,1.24139,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.0994198,0.0836883,-0.0127652,0.00131989,-0.00144019,0.000646975,0.00146402,-0.00158432,0.219193,0.0108013,858,1050,1.00951,-0.856939,25.6461,1.21045,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0997732,0.0865084,-0.0161058,0.00164085,-0.00148254,0.000765951,0.00181857,-0.00166026,0.227994,0.0104392,865,1050,1.00861,-0.883428,25.3469,1.17279,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.100293,0.0887478,-0.0164934,0.00201639,-0.00153044,0.000899458,0.00223145,-0.0017455,0.234691,0.0102562,872,1050,1.01275,-0.901538,25.0241,1.13465,23.9932,2.03641
-25.9467,-9.794,0.655242,0.101645,0.090055,-0.0105343,0.00244493,-0.00159144,0.00103718,0.00269584,-0.00184235,0.237359,0.0101276,879,1050,1.03288,-0.912513,24.7197,1.09395,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.103848,0.0912654,-0.00667411,0.00292154,-0.00166198,0.00117563,0.00320549,-0.00194593,0.236989,0.00973916,886,1050,1.05947,-0.928978,24.4541,1.06936,23.413,2.00458
-24.5839,-9.79104,0.599435,0.106811,0.0928495,-0.00588088,0.00343597,-0.00174258,0.00130656,0.00374695,-0.00205355,0.233662,0.00936444,893,1050,1.09032,-0.949428,24.2242,1.05146,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.10965,0.0951629,-0.0102338,0.00398588,-0.00184065,0.00143608,0.00432061,-0.00217537,0.228994,0.00928833,900,1050,1.11366,-0.979791,24.0062,1.02624,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.112534,0.0981637,-0.0130288,0.00458178,-0.00197405,0.00158006,0.00494273,-0.002335,0.224585,0.00940649,907,1050,1.13918,-1.01053,23.773,0.97291,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.115919,0.101556,-0.014605,0.00524192,-0.00215487,0.00173899,0.00563035,-0.00254331,0.219763,0.0100087,914,1050,1.17123,-1.04148,23.5389,0.923544,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.11946,0.105232,-0.013855,0.00597833,-0.00239382,0.00193497,0.00640391,-0.0028194,0.216493,0.0110579,921,1050,1.20771,-1.07662,23.2776,0.876507,22.0616,1.94342
-21.179,-9.78497,0.52199,0.124002,0.109211,-0.012347,0.00680199,-0.00268476,0.00219445,0.00728501,-0.00316778,0.216655,0.0120024,928,1050,1.25546,-1.11688,22.9625,0.812833,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.129611,0.112886,-0.0122659,0.00775235,-0.00303149,0.00251071,0.00830824,-0.00358738,0.217893,0.0129773,935,1050,1.31242,-1.15722,22.6532,0.754326,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.134844,0.116915,-0.0137873,0.00886558,-0.00342759,0.00288658,0.00950964,-0.00407164,0.219526,0.013779,942,1050,1.36339,-1.21051,22.3665,0.699631,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.139125,0.122113,-0.0171568,0.01016,-0.00386493,0.0033357,0.010913,-0.00461787,0.222001,0.0141934,949,1050,1.40198,-1.27506,22.1033,0.644522,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.144175,0.129018,-0.0224764,0.0116346,-0.00433378,0.00387739,0.0125263,-0.00522547,0.226044,0.0148018,956,1050,1.44572,-1.3537,21.8312,0.560468,20.346,1.82936
-17.7806,-9.78086,0.552491,0.150759,0.136948,-0.0320236,0.0132715,-0.00481649,0.00451972,0.014338,-0.00588297,0.231723,0.0151662,963,1050,1.49934,-1.44133,21.5951,0.448588,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.158025,0.146721,-0.0361416,0.0150522,-0.00529003,0.00525371,0.0163289,-0.00656675,0.238393,0.0151785,970,1050,1.56681,-1.54584,21.3771,0.319665,19.7197,1.74631
-16.418,-9.77823,0.552752,0.168158,0.156214,-0.0323086,0.0169918,-0.00573824,0.00608071,0.0185163,-0.0072627,0.245641,0.0158022,977,1050,1.67429,-1.64946,21.1874,0.197046,19.438,1.71834
-15.7368,-9.77834,0.556244,0.17865,0.165953,-0.0217611,0.019101,-0.00615906,0.00701911,0.0209204,-0.00797844,0.253623,0.0157647,984,1050,1.79466,-1.75482,20.9729,0.0863587,19.1441,1.7121
