 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.8084,-3.14318,1.85623,0.10228,0.00388616,-0.0282913,-3.46999e-06,-0.000393635,7.75008e-06,-3.31612e-06,-0.000393789,0.0198531,0.00832025,809,980,1.03229,-0.0270812,25.3991,4.52805,24.3277,4.548
-32.1361,-3.14418,1.87919,0.102878,0.00358714,-0.0274466,4.34859e-05,-0.000385589,1.97356e-05,4.43917e-05,-0.000386495,0.0458667,0.00807135,816,980,1.03872,-0.0296141,24.8769,4.51704,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.102844,0.00308965,-0.0259153,0.00010396,-0.000378799,3.15404e-05,0.000106012,-0.000380851,0.0649654,0.00788336,823,980,1.03932,-0.0293343,24.3938,4.47189,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.102518,0.00238088,-0.0241289,0.000175311,-0.000371056,4.20912e-05,0.000178534,-0.00037428,0.0764373,0.00790245,830,980,1.03714,-0.0246361,23.9813,4.39206,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.102179,0.00198898,-0.0221419,0.000249319,-0.00036158,4.91323e-05,0.000253245,-0.000365507,0.0797433,0.00828988,837,980,1.03506,-0.0183953,23.6137,4.30111,22.5585,4.29804
-29.432,-3.12949,1.84591,0.102137,0.00170502,-0.0186334,0.000322254,-0.00035268,5.07079e-05,0.000326043,-0.000356469,0.0745722,0.00865049,844,980,1.03777,-0.0159201,23.271,4.22036,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.10239,0.001396,-0.0163891,0.000397698,-0.000346111,4.46783e-05,0.000400372,-0.000348785,0.0597804,0.00885519,851,980,1.04222,-0.0142173,22.9492,4.17925,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.102711,0.00119593,-0.0143528,0.000478777,-0.000346548,2.95139e-05,0.000479831,-0.000347602,0.0356996,0.00895499,858,980,1.0472,-0.0141678,22.6484,4.15569,21.6076,4.15003
-27.395,-3.12032,1.76287,0.103184,0.00100715,-0.0120951,0.000571051,-0.000353065,6.90381e-06,0.000571102,-0.000353116,0.00747017,0.00886701,865,980,1.05407,-0.0193149,22.3662,4.10793,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.103911,0.000569342,-0.00907279,0.000684343,-0.000365896,-2.31703e-05,0.000684854,-0.000366407,-0.0220476,0.00892549,872,980,1.06451,-0.0284039,22.1268,4.03794,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.104483,-0.000459576,-0.00623519,0.000820801,-0.000382924,-5.45403e-05,0.000823267,-0.00038539,-0.0451862,0.00890715,879,980,1.07318,-0.0258437,21.9347,3.96918,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.105325,-0.0023443,-0.00205903,0.000975625,-0.00040518,-7.86603e-05,0.000980092,-0.000409646,-0.0567224,0.00870311,886,980,1.08633,-0.00846352,21.7177,3.9165,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.106529,-0.00380986,0.00339886,0.00115883,-0.000428454,-9.53122e-05,0.00116453,-0.000434156,-0.0597612,0.00860572,893,980,1.10482,0.0110063,21.476,3.87547,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.107792,-0.00483565,0.0105168,0.00138616,-0.000451758,-0.000103687,0.00139199,-0.000457589,-0.0561779,0.00862866,900,980,1.12606,0.0223229,21.223,3.83755,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.108609,-0.00581372,0.0163509,0.00167861,-0.000472046,-0.000104091,0.00168364,-0.000477073,-0.0482494,0.00874529,907,980,1.14134,0.0283016,20.9533,3.81755,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.109266,-0.0068022,0.020611,0.00205757,-0.000488563,-9.40636e-05,0.00206104,-0.000492033,-0.0368767,0.00895651,914,980,1.1532,0.0361183,20.6715,3.79543,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.110276,-0.00810585,0.0257375,0.00251393,-0.000495952,-6.19328e-05,0.0025152,-0.000497226,-0.0205649,0.0092085,921,980,1.16988,0.0487102,20.4226,3.75604,19.406,3.67099
-21.2604,-3.08431,1.45958,0.111902,-0.00961033,0.0297141,0.00305045,-0.000490834,-7.63718e-07,0.00305045,-0.000490834,-0.000215661,0.00965809,928,980,1.19161,0.0595976,20.2163,3.72252,19.193,3.62233
-20.576,-3.0812,1.41638,0.113636,-0.0108277,0.03358,0.00368906,-0.000470171,9.05711e-05,0.00369104,-0.000472143,0.0217621,0.0101095,935,980,1.21437,0.0655759,20.0565,3.71465,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.115742,-0.0119201,0.0385784,0.00442956,-0.00043225,0.000213142,0.00443889,-0.000441576,0.0437283,0.0106026,942,980,1.24255,0.0698599,19.8145,3.67411,18.7736,3.54745
-19.215,-3.07573,1.40166,0.118785,-0.013792,0.0466425,0.00527503,-0.000375508,0.000367857,0.00529888,-0.000399355,0.064737,0.0106794,949,980,1.28456,0.0904008,19.4944,3.61856,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.122206,-0.0161854,0.0572167,0.00624142,-0.000303749,0.00055729,0.00628854,-0.00035086,0.0843361,0.0111453,956,980,1.33401,0.118163,19.1277,3.55039,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.126322,-0.0190265,0.0711119,0.00735604,-0.000218795,0.000785832,0.00743671,-0.00029946,0.102291,0.011935,963,980,1.3953,0.15261,18.7637,3.51041,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.131076,-0.0219065,0.0881785,0.00861961,-0.000120864,0.00105135,0.00874429,-0.000245548,0.118043,0.0123858,970,980,1.46776,0.185579,18.4375,3.49753,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.136047,-0.0237734,0.103283,0.0100025,-1.47907e-05,0.00135117,0.0101816,-0.000193841,0.131748,0.0127005,977,980,1.5402,0.200846,18.1187,3.45182,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.141681,-0.0240615,0.120394,0.0115069,8.78033e-05,0.00167625,0.0117478,-0.000153176,0.142782,0.0131297,984,980,1.62254,0.191438,17.7923,3.39256,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.148714,-0.0233711,0.140536,0.0131634,0.000173564,0.00201447,0.0134686,-0.000131669,0.150376,0.013491,991,980,1.72382,0.16928,17.5052,3.31105,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.156964,-0.0223887,0.156351,0.0149672,0.000216571,0.00237494,0.0153401,-0.000156379,0.155764,0.0151613,998,980,1.83203,0.142924,17.2648,3.24525,16.0899,3.12109
-13.7831,-3.06589,1.512,0.166924,-0.0215505,0.168141,0.0169628,0.000192303,0.00277388,0.0174097,-0.000254594,0.159736,0.0162098,1005,980,1.95256,0.117077,16.9967,3.18384,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.178526,-0.0205326,0.172154,0.0192354,5.05782e-05,0.00321895,0.0197611,-0.000475112,0.161882,0.0169637,1012,980,2.07919,0.0888708,16.6971,3.10644,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.192487,-0.0189396,0.17176,0.0218442,-0.000248561,0.00370322,0.0224484,-0.000852775,0.161734,0.0164464,1019,980,2.22379,0.0511123,16.3656,2.99095,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.208256,-0.0168919,0.168424,0.0247604,-0.000748165,0.00418365,0.025429,-0.0014168,0.15848,0.0159795,1026,980,2.38251,0.0165082,16.0614,2.87907,14.394,2.75549
-11.0851,-3.06314,1.73216,0.225373,-0.0136951,0.156816,0.0278781,-0.00148478,0.00463651,0.0285929,-0.0021995,0.152947,0.0153789,1033,980,2.54251,-0.000331037,15.8107,2.78938,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.244395,-0.00823896,0.142104,0.0311871,-0.00250407,0.00503778,0.0319242,-0.00324123,0.145295,0.0150496,1040,980,2.71681,-0.0351464,15.6129,2.72244,13.5182,2.6937
-9.732,-3.07046,1.8182,0.266859,-0.0027242,0.11384,0.0346756,-0.00383141,0.00537684,0.0354122,-0.0045681,0.136164,0.01588,1047,980,2.90547,-0.0710723,15.5551,2.71389,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.289774,0.00561557,0.0736493,0.0381565,-0.00548812,0.00564411,0.0388746,-0.00620621,0.126547,0.0183259,1054,980,3.07962,-0.131563,15.5038,2.61358,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.31522,0.018244,0.00275985,0.0411093,-0.00714807,0.00563967,0.0417597,-0.00779839,0.114805,0.0205478,1061,980,3.23111,-0.200166,15.6038,2.51606,12.4743,2.6978
-7.69635,-3.073,1.91634,0.343573,0.0312625,-0.0852252,0.0432477,-0.00887648,0.00537732,0.0437967,-0.00942544,0.101736,0.0225912,1068,980,3.38375,-0.251865,15.7881,2.34241,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.378425,0.0419159,-0.183812,0.0441501,-0.0106231,0.00499682,0.0446022,-0.0110752,0.090235,0.024573,1075,980,3.58363,-0.264397,16.1567,2.24374,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.407719,0.0472293,-0.321155,0.0434987,-0.0123449,0.00450231,0.0438593,-0.0127056,0.0799355,0.0267939,1082,980,3.6633,-0.199784,16.5447,2.176,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.433427,0.0570066,-0.486419,0.0409486,-0.0141893,0.00398024,0.0412344,-0.0144752,0.0716916,0.0305454,1089,980,3.65796,-0.172875,16.954,2.04398,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.464116,0.06063,-0.666822,0.0366015,-0.0159713,0.0034736,0.0368301,-0.0161998,0.0656915,0.0353553,1096,980,3.67473,-0.0270131,17.5053,2.01383,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.482696,0.064879,-0.881192,0.0306711,-0.0177338,0.00315712,0.0308761,-0.0179389,0.0648569,0.0386381,1103,980,3.50793,0.176188,18.115,2.16168,11.3547,2.6078
2.61997,-3.02488,1.7661,0.190299,-0.0241004,-0.493087,-0.00432076,-0.0126173,0.000210226,-0.00431543,-0.0126227,0.0253172,0.0331961,1173,980,1.07965,0.548842,13.4941,2.23868,10.5618,1.69582
3.32115,-3.02249,1.69387,0.192148,-0.0405571,-0.453353,0.00222452,-0.00589261,0.00152986,0.00250329,-0.00617137,0.180238,0.0418269,1180,980,1.16118,0.767801,13.6083,2.33933,10.7469,1.72683
-40.8994,-3.83941,1.97568,0.104742,0.00827212,-0.0272285,-0.000775214,-0.000361953,-0.000230266,-0.000259199,-0.000877968,-1.15107,0.00924209,725,987,1.06769,-0.0744738,30.6792,4.75248,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.103997,0.00823769,-0.0287907,-0.000702107,-0.000407339,-0.000138546,-0.000352444,-0.000757003,-1.19355,0.0090884,732,987,1.05783,-0.0700947,30.1969,4.66513,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.103081,0.00806189,-0.0283329,-0.000645844,-0.000434052,-7.70432e-05,-0.000408991,-0.000670905,-1.25631,0.00877237,739,987,1.04794,-0.0659782,29.7302,4.61478,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.102391,0.00808877,-0.0263648,-0.00058246,-0.000447448,-4.24017e-05,-0.000435236,-0.000594672,-1.29038,0.00861597,746,987,1.04179,-0.0658667,29.2549,4.54874,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.102069,0.00787824,-0.0261843,-0.000510478,-0.000452192,-2.80879e-05,-0.000440859,-0.00052181,-1.18731,0.00848656,753,987,1.0379,-0.060855,28.7747,4.54456,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.101707,0.00753504,-0.0264041,-0.000437578,-0.000450491,-2.76336e-05,-0.000415657,-0.000472412,-0.670625,0.00849629,760,987,1.03324,-0.0566291,28.2961,4.53818,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.101573,0.00730346,-0.0260402,-0.000372274,-0.00044479,-3.32913e-05,-0.000359308,-0.000457756,-0.371382,0.00874483,767,987,1.03146,-0.0609971,27.9282,4.51505,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.1013,0.00747148,-0.025102,-0.000316109,-0.000437821,-4.21649e-05,-0.000302929,-0.000451001,-0.30296,0.00869723,774,987,1.02873,-0.0684951,27.6313,4.46175,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.101033,0.00708704,-0.0222411,-0.000263585,-0.000432252,-4.45124e-05,-0.000252559,-0.000443279,-0.242824,0.00854789,781,987,1.02798,-0.0690185,27.3184,4.42005,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.101051,0.00639422,-0.0233709,-0.000200999,-0.000421782,-4.22207e-05,-0.0001932,-0.000429581,-0.182649,0.00826222,788,987,1.0264,-0.0608894,26.923,4.36211,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.101092,0.00566555,-0.0277577,-0.000133572,-0.000407431,-3.76468e-05,-0.000128491,-0.000412512,-0.134153,0.00809148,795,987,1.02182,-0.0490925,26.4597,4.32285,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.10138,0.0050419,-0.0301355,-7.55066e-05,-0.000392905,-3.02383e-05,-7.26515e-05,-0.00039576,-0.0941409,0.00817741,802,987,1.02172,-0.0384242,25.9755,4.30977,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.101672,0.00455296,-0.0312759,-3.08365e-05,-0.000379228,-1.69867e-05,-3.00103e-05,-0.000380054,-0.0486039,0.00821566,809,987,1.02289,-0.0341417,25.4765,4.2793,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.101641,0.00411721,-0.0298263,1.71346e-05,-0.000367061,-1.27963e-06,1.71389e-05,-0.000367066,-0.00333063,0.00798061,816,987,1.02335,-0.0340203,24.9694,4.24424,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.101651,0.00342891,-0.0276365,7.91385e-05,-0.000354192,1.41951e-05,7.9603e-05,-0.000354657,0.0327113,0.00756779,823,987,1.02508,-0.031834,24.4829,4.1995,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.101643,0.00247305,-0.0247549,0.000152099,-0.000339569,2.82975e-05,0.000153722,-0.000341192,0.057302,0.00745523,830,987,1.02737,-0.0235877,24.0581,4.12886,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.101554,0.00185217,-0.0220951,0.000228103,-0.000323195,3.96106e-05,0.000230934,-0.000326027,0.0713611,0.00792476,837,987,1.0286,-0.0134613,23.6934,4.05935,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.101557,0.00153418,-0.019116,0.000303756,-0.000306884,4.69181e-05,0.00030734,-0.000310468,0.0762379,0.00830295,844,987,1.03118,-0.00957762,23.3611,3.99162,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.101942,0.00139751,-0.0182738,0.000382179,-0.000291353,4.85335e-05,0.000385658,-0.000294832,0.0715655,0.00854842,851,987,1.03543,-0.00710896,23.0551,3.95124,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.10237,0.00147638,-0.0166779,0.000466101,-0.000282379,4.15569e-05,0.000468402,-0.00028468,0.0552952,0.00859099,858,987,1.04099,-0.00995133,22.7596,3.91906,21.716,3.92111
-27.3921,-3.78935,1.71192,0.102893,0.00124573,-0.0135162,0.000558842,-0.000280935,2.6053e-05,0.000559649,-0.000281743,0.030984,0.00863763,865,987,1.04938,-0.0164464,22.4594,3.8759,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.103559,0.000643027,-0.00922586,0.000666959,-0.000287958,1.22593e-06,0.00066696,-0.00028796,0.00128381,0.00891848,872,987,1.06064,-0.0242573,22.1918,3.82829,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.104168,-0.000727083,-0.0039197,0.000791702,-0.00030108,-2.65128e-05,0.000792345,-0.000301723,-0.0242428,0.00895398,879,987,1.0726,-0.0206987,21.9696,3.77615,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.104926,-0.00221889,0.000303667,0.000929468,-0.000321,-4.88744e-05,0.000931376,-0.000322907,-0.0390056,0.00877742,886,987,1.08495,-0.00911895,21.758,3.72195,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.106308,-0.00366387,0.00649712,0.00109239,-0.000343792,-6.56618e-05,0.00109539,-0.000346788,-0.0455928,0.00849711,893,987,1.10618,0.0109578,21.5341,3.67922,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.107582,-0.00457487,0.0133961,0.00129817,-0.000369496,-7.50601e-05,0.00130154,-0.000372867,-0.0448881,0.0084851,900,987,1.1273,0.0233475,21.2903,3.63719,20.2711,3.58381
-23.3029,-3.765,1.4898,0.108471,-0.00556611,0.0180933,0.00156706,-0.00039414,-7.6891e-05,0.00157007,-0.00039715,-0.039126,0.00873815,907,987,1.14199,0.0294578,21.0264,3.63077,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.109444,-0.00686284,0.0214955,0.00192159,-0.000416985,-6.84578e-05,0.00192359,-0.000418988,-0.0292399,0.00925145,914,987,1.1561,0.0388747,20.7468,3.6263,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.110371,-0.00838675,0.025387,0.00235764,-0.000431929,-3.86313e-05,0.00235818,-0.000432464,-0.013845,0.00996702,921,987,1.17042,0.0513962,20.4905,3.60643,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.111437,-0.00968032,0.0278121,0.00288043,-0.000434404,2.05199e-05,0.00288056,-0.000434531,0.00618999,0.010554,928,987,1.18442,0.0612136,20.2489,3.58821,19.2253,3.485
-20.575,-3.75615,1.38238,0.112521,-0.010392,0.0317137,0.00351434,-0.00042038,0.000112716,0.00351757,-0.000423606,0.0286151,0.0106668,935,987,1.20048,0.061895,20.0791,3.5862,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.11409,-0.0111587,0.0366446,0.00425994,-0.000387348,0.000238811,0.00427218,-0.000399587,0.0512074,0.0108989,942,987,1.22301,0.0621964,19.8506,3.55092,18.821,3.42871
-19.2135,-3.74873,1.36397,0.116924,-0.0132381,0.0464909,0.00511573,-0.000333968,0.000399234,0.00514483,-0.00036306,0.0727404,0.0107108,949,987,1.26517,0.08651,19.5192,3.4509,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.120499,-0.0161829,0.0595264,0.00609136,-0.000263844,0.000595972,0.00614676,-0.00031925,0.0927002,0.0109137,956,987,1.31949,0.118942,19.1186,3.37382,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.124387,-0.019344,0.0735223,0.00720957,-0.000178711,0.000831447,0.00730198,-0.000271123,0.110691,0.0117334,963,987,1.37866,0.154029,18.7375,3.32471,17.6943,3.171
-17.1803,-3.74499,1.42139,0.129385,-0.0232175,0.0921001,0.00847247,-7.8995e-05,0.0011044,0.0086128,-0.000219322,0.126385,0.0123836,970,987,1.45573,0.199512,18.4136,3.31212,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.134443,-0.0245553,0.10796,0.0098549,2.9029e-05,0.00141438,0.0100544,-0.000170511,0.140155,0.0127832,977,987,1.53011,0.202031,18.1453,3.28228,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.140793,-0.025111,0.127642,0.0113584,0.000134273,0.00175361,0.011626,-0.000133323,0.151429,0.0130273,984,987,1.62335,0.201621,17.8786,3.23553,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.147772,-0.0245455,0.149929,0.0130067,0.000224823,0.00211182,0.0133466,-0.000115056,0.159573,0.0132023,991,987,1.72712,0.185657,17.5953,3.18131,16.4989,3.04386
-14.459,-3.74139,1.44279,0.155213,-0.0237888,0.165946,0.014785,0.00027576,0.00249806,0.015203,-0.000142288,0.165813,0.0141142,998,987,1.82745,0.166567,17.305,3.13091,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.164315,-0.0234694,0.177675,0.016731,0.000266118,0.00292995,0.0172368,-0.000239729,0.170962,0.0148826,1005,987,1.9393,0.147803,16.9896,3.07326,15.79,2.95284
-13.1055,-3.7392,1.5164,0.1758,-0.0230679,0.179709,0.0189327,0.000151585,0.00341908,0.0195358,-0.000451489,0.174589,0.015229,1012,987,2.06209,0.125542,16.6901,2.98924,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.19004,-0.0213381,0.176184,0.0214674,-0.000103817,0.00396092,0.0221717,-0.000808129,0.175976,0.0151337,1019,987,2.2051,0.0848185,16.4082,2.87951,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.205657,-0.0183906,0.169583,0.0243265,-0.000541202,0.00451893,0.0251222,-0.00133691,0.174298,0.0153224,1026,987,2.35747,0.0444087,16.1487,2.783,14.51,2.65333
-11.0804,-3.7384,1.6713,0.222477,-0.0141478,0.163071,0.0274196,-0.0012004,0.00507754,0.0282938,-0.00207452,0.170483,0.0151796,1033,987,2.52184,0.0165675,15.8967,2.7057,14.0722,2.62795
-10.405,-3.74219,1.72189,0.24166,-0.00852283,0.14685,0.0307487,-0.00212238,0.00562623,0.031685,-0.00305869,0.164909,0.0147432,1040,987,2.69566,-0.0290583,15.7096,2.66391,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.262911,-0.00210652,0.125983,0.0343268,-0.00333882,0.00617473,0.0353132,-0.00432525,0.158413,0.0160548,1047,987,2.88307,-0.0777277,15.5597,2.59041,13.24,2.62213
-9.05247,-3.74533,1.81512,0.284495,0.00759659,0.0924218,0.0380042,-0.00488218,0.00672031,0.0390326,-0.00591059,0.151853,0.018473,1054,987,3.05367,-0.147835,15.481,2.45123,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.309882,0.020508,0.0250096,0.041294,-0.00643172,0.00707112,0.0423196,-0.00745735,0.14404,0.021008,1061,987,3.2101,-0.218381,15.5813,2.33833,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.338348,0.0346339,-0.0660078,0.0439488,-0.00807145,0.00720506,0.0449283,-0.00905094,0.135117,0.0229203,1068,987,3.35949,-0.280375,15.7717,2.15706,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.370703,0.0477073,-0.172299,0.0455491,-0.00976549,0.00723037,0.0464786,-0.010695,0.127852,0.0252455,1075,987,3.52214,-0.330667,16.1021,2.04587,12.019,2.4951
-6.32826,-3.74466,1.88827,0.397109,0.0586264,-0.315212,0.0456701,-0.0114586,0.00713237,0.0465471,-0.0123356,0.122346,0.0278928,1082,987,3.56352,-0.350209,16.4657,1.95239,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.421717,0.075587,-0.484609,0.0438088,-0.0132769,0.00696302,0.0446459,-0.014114,0.119638,0.0314767,1089,987,3.54021,-0.439147,16.8995,1.76938,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.452118,0.0863437,-0.662174,0.0398955,-0.0150176,0.00674848,0.0407127,-0.0158348,0.120505,0.0355303,1096,987,3.55835,-0.413438,17.4531,1.66794,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.472866,0.099965,-0.871635,0.0338885,-0.016696,0.00664167,0.034746,-0.0175535,0.1284,0.0381807,1103,987,3.42125,-0.342801,18.0439,1.60324,11.3994,2.28257
2.62392,-3.70686,1.7134,0.183434,-0.0203546,-0.500102,-0.00627969,-0.0133016,0.000452036,-0.00625071,-0.0133306,0.0640229,0.0352501,1173,987,0.997708,0.441444,13.5389,2.32709,10.6605,1.75841
3.32353,-3.70164,1.65067,0.192921,-0.036525,-0.416819,0.000140093,-0.00677077,0.00124629,0.000357976,-0.00698866,0.173077,0.0355967,1180,987,1.23289,0.631097,13.6041,2.32906,10.8099,1.71787
-40.8992,-4.50358,1.9526,0.104678,0.00922091,-0.0265012,-0.000789512,-0.000440822,-0.000205933,-0.000345344,-0.00088499,-1.13666,0.00981378,725,994,1.06763,-0.0838478,30.6671,4.37275,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.103824,0.00911314,-0.0288098,-0.000732735,-0.000467404,-0.000125971,-0.000417125,-0.000783015,-1.19104,0.00962942,732,994,1.056,-0.0775217,30.1823,4.30845,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.102824,0.00875964,-0.0283153,-0.000680389,-0.000472863,-7.62389e-05,-0.000447866,-0.000705386,-1.25397,0.00933452,739,994,1.04526,-0.0728084,29.7548,4.31027,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.102299,0.00859889,-0.0257463,-0.000613536,-0.000466454,-5.15122e-05,-0.000450207,-0.000629782,-1.26528,0.00914388,746,994,1.04134,-0.0772416,29.3508,4.31169,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.102047,0.00838833,-0.0245262,-0.000536342,-0.000455147,-4.54705e-05,-0.000434788,-0.000556701,-1.14982,0.00899055,753,994,1.03912,-0.07748,28.9253,4.31777,27.8688,4.38527
-37.529,-4.4958,1.85662,0.101854,0.00801897,-0.025847,-0.000459283,-0.000441583,-5.13642e-05,-0.000398312,-0.000502554,-0.870708,0.00898654,760,994,1.03522,-0.0725416,28.4632,4.28289,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.101664,0.00776567,-0.0265763,-0.000391087,-0.000427821,-6.10095e-05,-0.00034574,-0.000473168,-0.639187,0.00906473,767,994,1.03184,-0.072654,28.0615,4.25303,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.101298,0.00764992,-0.0268329,-0.00033319,-0.000416433,-7.2175e-05,-0.000291495,-0.000458128,-0.523852,0.00903552,774,994,1.02705,-0.0737923,27.7041,4.19413,26.6475,4.24728
-35.501,-4.48529,1.76877,0.101034,0.00725758,-0.0251874,-0.000280756,-0.000408826,-7.65282e-05,-0.000245006,-0.000444576,-0.437021,0.00885144,781,994,1.02515,-0.0721722,27.3377,4.15013,26.2879,4.19876
-34.825,-4.48152,1.74591,0.101164,0.00660927,-0.0258266,-0.000220184,-0.000398933,-7.54165e-05,-0.000192616,-0.0004265,-0.35045,0.00852734,788,994,1.02517,-0.0662126,26.9583,4.09621,25.9052,4.13668
-34.15,-4.47986,1.73623,0.101369,0.00598976,-0.029281,-0.000156467,-0.000387287,-7.06204e-05,-0.000136575,-0.000407179,-0.274565,0.0082743,795,994,1.02315,-0.0563645,26.5452,4.06946,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.101405,0.00537461,-0.0311069,-0.000101677,-0.000376578,-6.11977e-05,-8.86689e-05,-0.000389586,-0.209442,0.00834621,802,994,1.02094,-0.0448911,26.117,4.09563,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.101141,0.00462029,-0.0320824,-5.77028e-05,-0.000365799,-4.51149e-05,-5.12324e-05,-0.000372269,-0.142448,0.00826403,809,994,1.01648,-0.0386281,25.6515,4.06587,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.100624,0.00433932,-0.0299974,-8.64395e-06,-0.000354753,-2.62402e-05,-6.66585e-06,-0.000356731,-0.0752418,0.00791727,816,994,1.01254,-0.0362313,25.1391,4.01101,24.0788,4.03027
-31.4549,-4.477,1.76794,0.1005,0.00373742,-0.027688,5.48061e-05,-0.000341163,-7.38689e-06,5.49439e-05,-0.000341301,-0.0186465,0.00727221,823,994,1.01298,-0.033686,24.639,3.95356,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.100561,0.0026343,-0.0255282,0.000128875,-0.000324555,1.03861e-05,0.000129113,-0.000324792,0.0228897,0.00708742,830,994,1.01525,-0.0239013,24.1897,3.89555,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.100819,0.00210729,-0.0237484,0.000206499,-0.000304835,2.58214e-05,0.0002078,-0.000306135,0.0503274,0.00759666,837,994,1.01913,-0.0153198,23.8211,3.83414,22.775,3.83585
-29.4247,-4.46728,1.72784,0.10118,0.00194349,-0.0210109,0.000285167,-0.00028249,3.79857e-05,0.000287697,-0.00028502,0.0665215,0.00798024,844,994,1.02512,-0.0126527,23.512,3.77602,22.4694,3.78023
