 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.8875,-11.7768,-0.141537,-0.00797856,0.0104175,0.064992,-0.0028673,-0.0038331,-0.00660057,0.00326801,-0.00996842,-0.748883,0.00868662,1264,1071,0.0424682,-0.132713,15.7138,0.931228,15.9168,1.06767
12.5821,-11.7767,-0.138336,-0.00892183,0.00773415,0.0571358,-0.00144032,-0.003534,-0.00575835,0.00336557,-0.0083399,-0.695483,0.00878048,1271,1071,0.0190392,-0.104892,15.7137,0.952513,15.9108,1.05506
13.2782,-11.7768,-0.140518,-0.00877753,0.00543909,0.051767,-0.000264394,-0.00322474,-0.0049574,0.00342909,-0.00691823,-0.640322,0.00905058,1278,1071,0.011123,-0.0802651,15.7474,0.976893,15.9325,1.05241
13.9754,-11.7762,-0.147078,-0.00817934,0.00291186,0.0476152,0.000665727,-0.00292299,-0.0042313,0.00346741,-0.00572467,-0.584858,0.00910826,1285,1071,0.0100114,-0.0502135,15.8073,0.989959,15.9781,1.04019
14.6729,-11.7753,-0.152849,-0.0067461,0.000640705,0.0435874,0.00136913,-0.00263972,-0.00359676,0.00348228,-0.00475287,-0.531188,0.00907896,1292,1071,0.0173995,-0.0225507,15.8796,0.991838,16.0281,1.01984
15.3693,-11.7744,-0.151132,-0.00439346,-0.000660977,0.0382012,0.00187896,-0.00238001,-0.00304839,0.00346799,-0.00396904,-0.480518,0.00887418,1299,1071,0.0311471,-0.00594689,15.9424,0.980304,16.0568,0.99355
16.0661,-11.7746,-0.149856,-0.00158442,-0.000943053,0.031246,0.00222964,-0.002147,-0.00257621,0.0034215,-0.00333886,-0.433315,0.00864356,1306,1071,0.0461079,0.00477107,16.0213,0.977019,16.0942,0.989259
16.7648,-11.775,-0.156267,0.00186923,-0.000598855,0.0263673,0.00244526,-0.00193534,-0.00218329,0.00334756,-0.00283763,-0.391898,0.00855539,1313,1071,0.0714144,0.00525796,16.1395,0.980741,16.1682,0.996346
17.4667,-11.7747,-0.176661,0.00419418,-0.00149451,0.0274537,0.00254337,-0.00174648,-0.00187418,0.00324683,-0.00244993,-0.359068,0.00882634,1320,1071,0.0973234,0.0159348,16.2961,0.992702,16.3029,1.00152
18.1696,-11.774,-0.199312,0.00647929,-0.00258169,0.0298799,0.00255279,-0.00157907,-0.00164218,0.00312596,-0.00215223,-0.335808,0.00885841,1327,1071,0.125562,0.0255108,16.4661,0.999756,16.4538,0.997985
18.8738,-11.7727,-0.226797,0.00822218,-0.0032649,0.0284984,0.00250099,-0.00143398,-0.00146791,0.00298825,-0.00192124,-0.320495,0.00868827,1334,1071,0.140628,0.0263664,16.6633,1.0054,16.6305,0.989396
19.5795,-11.771,-0.258902,0.00950394,-0.00329031,0.0238554,0.00240241,-0.00131335,-0.00133603,0.00283292,-0.00174385,-0.311721,0.00867435,1341,1071,0.144282,0.0203873,16.8867,1.00078,16.8323,0.974368
20.2849,-11.7695,-0.28752,0.0110711,-0.00386632,0.0187198,0.00226311,-0.00121191,-0.00123951,0.00265993,-0.00160872,-0.309826,0.00847488,1348,1071,0.149686,0.0247303,17.1078,0.999488,17.0282,0.961221
20.9905,-11.7685,-0.315047,0.012377,-0.00504762,0.0141113,0.00208417,-0.00112305,-0.00116756,0.00246419,-0.00150306,-0.314663,0.00845348,1355,1071,0.15347,0.0402779,17.3283,1.0073,17.2273,0.956449
21.6955,-11.7679,-0.337408,0.0141194,-0.00601182,0.00764798,0.00187749,-0.00103837,-0.00110412,0.00224839,-0.00140928,-0.324085,0.00851598,1362,1071,0.157587,0.0593415,17.5438,1.01284,17.414,0.95573
22.3994,-11.7673,-0.352012,0.0153318,-0.00628226,0.0001721,0.0016705,-0.000956219,-0.00103899,0.00203178,-0.00131749,-0.334642,0.00865044,1369,1071,0.15404,0.0688054,17.7334,1.00902,17.5785,0.949456
23.1029,-11.7667,-0.363341,0.0167585,-0.00675131,-0.00595557,0.00147623,-0.000880163,-0.000968159,0.00182298,-0.00122692,-0.343926,0.00890403,1376,1071,0.155291,0.0787627,17.9176,1.00427,17.7378,0.939804
23.8079,-11.766,-0.379227,0.0173657,-0.00693294,-0.00877094,0.00129779,-0.000811223,-0.000891208,0.00162395,-0.00113738,-0.350833,0.00921792,1383,1071,0.155208,0.0808524,18.1126,0.999633,17.922,0.931139
24.5128,-11.7655,-0.392399,0.0177011,-0.0074071,-0.00984646,0.00114298,-0.000747429,-0.00081635,0.00144671,-0.00105116,-0.35619,0.00893892,1390,1071,0.156087,0.0831786,18.2989,1.00094,18.1032,0.924117
25.2193,-11.7646,-0.411316,0.0180977,-0.00797283,-0.00895912,0.0010055,-0.000684149,-0.000746562,0.0012881,-0.000966747,-0.361865,0.00867282,1397,1071,0.161773,0.085431,18.5122,0.998865,18.314,0.913568
25.9263,-11.7636,-0.430389,0.0182468,-0.00798885,-0.0114394,0.00088089,-0.000622906,-0.000676431,0.00114038,-0.000882398,-0.366306,0.0088896,1404,1071,0.157672,0.0845981,18.7365,0.991817,18.5328,0.903228
26.6343,-11.7632,-0.452065,0.0177173,-0.00798989,-0.0125715,0.000772612,-0.00056429,-0.000604754,0.00100558,-0.000797257,-0.367706,0.00926891,1411,1071,0.149684,0.084839,18.969,0.993667,18.769,0.904391
27.3422,-11.7631,-0.470739,0.0175723,-0.00810389,-0.012494,0.00068603,-0.000514898,-0.000540583,0.000893518,-0.000722387,-0.366484,0.00927975,1418,1071,0.148156,0.0873052,19.1995,1.00101,19.0011,0.911946
28.0498,-11.7633,-0.486243,0.0183223,-0.00812541,-0.0133184,0.00061231,-0.000474986,-0.000496491,0.000804907,-0.000667583,-0.370046,0.00952617,1425,1071,0.153532,0.0887574,19.4358,1.00963,19.2285,0.920865
28.757,-11.7618,-0.498041,0.0188633,-0.00814499,-0.0148981,0.000526553,-0.000441862,-0.000474905,0.000720573,-0.000635881,-0.38785,0.00938979,1432,1071,0.155132,0.0858255,19.6646,0.985432,19.4495,0.892049
29.4653,-11.7605,-0.512583,0.0196676,-0.0081858,-0.0161852,0.000435275,-0.000413279,-0.000460238,0.000636961,-0.000614965,-0.413016,0.00998718,1439,1071,0.15995,0.0836625,19.9136,0.967532,19.6884,0.870092
30.175,-11.7599,-0.531363,0.0202669,-0.00826406,-0.0198848,0.000349407,-0.000386749,-0.000438571,0.00055389,-0.000591232,-0.436283,0.0105681,1446,1071,0.157288,0.0832723,20.188,0.968609,19.9511,0.866002
30.8867,-11.7597,-0.556547,0.0208488,-0.00821979,-0.019695,0.000260266,-0.000364359,-0.000407558,0.000461415,-0.000565507,-0.458471,0.0108298,1453,1071,0.1631,0.0841966,20.4881,0.974844,20.2458,0.87433
31.5998,-11.7596,-0.586285,0.0216534,-0.00791329,-0.0196106,0.000176378,-0.000344697,-0.000376587,0.000373768,-0.000542087,-0.482785,0.0115318,1460,1071,0.170851,0.0785261,20.8158,0.988847,20.5657,0.888965
32.3114,-11.758,-0.606885,0.0220477,-0.00756189,-0.0191261,0.000110229,-0.000328181,-0.000355331,0.00030853,-0.000526481,-0.50902,0.0121777,1467,1071,0.175447,0.0655388,21.1115,0.971092,20.8581,0.866064
33.0219,-11.7563,-0.620593,0.0223638,-0.00825319,-0.0195947,6.11442e-05,-0.000311132,-0.00034103,0.000263527,-0.000513515,-0.535587,0.0124619,1474,1071,0.177199,0.0653453,21.3887,0.955616,21.1317,0.83601
33.7336,-11.7547,-0.637284,0.0221136,-0.00971318,-0.018607,2.1332e-05,-0.000282358,-0.00032671,0.00022976,-0.000490786,-0.567864,0.0125334,1481,1071,0.176764,0.0795996,21.677,0.943529,21.4243,0.809166
34.4447,-11.7537,-0.649961,0.0204467,-0.0104783,-0.0173927,-9.00971e-06,-0.000260459,-0.000308952,0.00019882,-0.000468288,-0.592161,0.0121388,1488,1071,0.162813,0.0912732,21.9427,0.927688,21.7089,0.79022
35.1551,-11.7546,-0.657428,0.019616,-0.00994778,-0.015956,1.84329e-06,-0.000233326,-0.000288775,0.000196055,-0.000427538,-0.592056,0.0118932,1495,1071,0.157551,0.0980013,22.2038,0.925921,21.9807,0.807124
35.8655,-11.7557,-0.662796,0.0186173,-0.00920418,-0.0178531,7.56667e-05,-0.000210417,-0.000284405,0.000250975,-0.000385725,-0.552395,0.0124661,1502,1071,0.14285,0.0973593,22.4675,0.931084,22.252,0.825097
36.5759,-11.7561,-0.666604,0.0187498,-0.00936766,-0.0206516,0.000218834,-0.000190006,-0.000307899,0.000383993,-0.000355166,-0.492349,0.0132148,1509,1071,0.137244,0.0994052,22.7455,0.937638,22.5249,0.828003
37.2879,-11.754,-0.67467,0.0191091,-0.00957787,-0.0248375,0.000427287,-0.000166951,-0.000355702,0.000593637,-0.000333301,-0.437448,0.0135592,1516,1071,0.130523,0.0981889,23.0522,0.901262,22.8223,0.782612
38.0016,-11.7524,-0.688371,0.0207719,-0.00970996,-0.0273743,0.000693315,-0.000140705,-0.000428938,0.00087454,-0.00032193,-0.399748,0.0133478,1523,1071,0.140445,0.096782,23.3991,0.878046,23.1489,0.753207
38.7151,-11.7509,-0.699008,0.0219977,-0.00946821,-0.0297136,0.000986379,-0.000122624,-0.000556309,0.00121734,-0.000353585,-0.393513,0.0134251,1530,1071,0.146413,0.0933423,23.737,0.847628,23.4713,0.722403
-40.7801,-12.478,0.200951,0.0671073,0.0182924,-0.023115,0.000903811,-5.54242e-05,0.00073736,0.00130381,-0.000455427,0.497052,0.0104292,725,1078,0.676836,-0.190017,35.5504,1.25286,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.0689534,0.0186696,-0.0178172,0.000837988,-0.000136311,0.000556472,0.00109042,-0.00038874,0.425863,0.00986595,732,1078,0.700007,-0.18723,35.1527,1.22349,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0695832,0.0193495,-0.0162291,0.000781415,-0.000210032,0.000405208,0.000925953,-0.00035457,0.342633,0.00956455,739,1078,0.707416,-0.191428,34.7305,1.21009,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.070075,0.0201513,-0.0161327,0.000755312,-0.000267104,0.00028622,0.000829984,-0.000341776,0.255202,0.00951726,746,1078,0.712102,-0.195956,34.2837,1.19095,33.5607,1.39412
-38.0772,-12.474,0.12788,0.07045,0.0201648,-0.0188889,0.000750752,-0.000305113,0.000201224,0.000787801,-0.000342161,0.182078,0.00954969,753,1078,0.713029,-0.196822,33.8159,1.19383,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.0712888,0.020314,-0.021194,0.000765747,-0.00031896,0.000157225,0.000788076,-0.000341289,0.14108,0.00976859,760,1078,0.719082,-0.193557,33.3767,1.18191,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.0718849,0.0206892,-0.0213403,0.000800196,-0.000307059,0.00015839,0.000822408,-0.000329271,0.139326,0.00989481,767,1078,0.724562,-0.193185,32.9365,1.17875,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.0722917,0.0215398,-0.0213027,0.000841396,-0.000271649,0.00019421,0.000874309,-0.000304562,0.167878,0.00992348,774,1078,0.728227,-0.201848,32.5074,1.17355,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.0723694,0.0222227,-0.0211572,0.000861163,-0.000228323,0.000227051,0.000906587,-0.000273746,0.197454,0.0100429,781,1078,0.7286,-0.217495,32.0733,1.17037,31.3129,1.39016
-34.6965,-12.471,0.073164,0.072574,0.0229024,-0.0240671,0.000881976,-0.000171328,0.000268248,0.000946356,-0.000235708,0.235548,0.0101843,788,1078,0.727293,-0.233638,31.6682,1.15635,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.0727014,0.0232602,-0.0270898,0.000911035,-0.000104533,0.000318409,0.00100261,-0.000196106,0.280039,0.0100574,795,1078,0.725002,-0.240004,31.2572,1.12891,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.0729229,0.0236114,-0.029974,0.000938668,-3.52806e-05,0.000373831,0.00106561,-0.000162223,0.327354,0.00991904,802,1078,0.723726,-0.24052,30.8615,1.09732,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.0736688,0.0237075,-0.0289462,0.000953744,2.77864e-05,0.000432155,0.0011241,-0.000142565,0.375488,0.00981545,809,1078,0.731781,-0.230693,30.4874,1.07751,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.0751805,0.0244118,-0.0256602,0.000955113,7.87622e-05,0.000487373,0.00117232,-0.000138448,0.419252,0.00976207,816,1078,0.750086,-0.227284,30.1272,1.05377,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.0769816,0.0260767,-0.0206226,0.0009479,0.000112011,0.000532079,0.00120655,-0.000146643,0.452482,0.00962525,823,1078,0.77328,-0.248086,29.7508,1.03682,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.078074,0.0277027,-0.0206906,0.000937846,0.000126844,0.000564142,0.0012271,-0.000162413,0.473785,0.00975016,830,1078,0.783875,-0.274138,29.3386,1.01054,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.0783067,0.0282287,-0.0231928,0.000930535,0.000123828,0.000584092,0.00123701,-0.000182648,0.483215,0.0102613,837,1078,0.783025,-0.295561,28.8993,0.98067,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.0784474,0.027785,-0.0257588,0.00092649,0.000103987,0.000588761,0.00123341,-0.000202931,0.480538,0.0104341,844,1078,0.781087,-0.293606,28.5223,1.01129,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.0790282,0.0274466,-0.0274793,0.000933194,7.25723e-05,0.000582713,0.00122726,-0.000221494,0.46736,0.0105433,851,1078,0.784522,-0.283013,28.1921,1.04027,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.0797547,0.0273574,-0.0276899,0.000954285,3.51654e-05,0.000576694,0.00123213,-0.000242684,0.448978,0.0103648,858,1078,0.791073,-0.269727,27.8765,1.06557,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.0803044,0.0291946,-0.0297841,0.000986866,-6.79302e-06,0.0005784,0.00125252,-0.00027245,0.430558,0.00995535,865,1078,0.793577,-0.277544,27.5356,1.03787,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.080578,0.0311418,-0.0311756,0.00104052,-4.56776e-05,0.000589107,0.00129867,-0.00030383,0.413006,0.00989166,872,1078,0.793983,-0.29525,27.1814,0.997742,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.0810249,0.0322317,-0.0305434,0.00111767,-7.81139e-05,0.000609195,0.00137335,-0.000333799,0.397382,0.0102098,879,1078,0.798523,-0.312012,26.839,0.968408,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.0817593,0.0330992,-0.0285902,0.00120915,-9.77864e-05,0.000640825,0.00147093,-0.000359566,0.387816,0.010493,886,1078,0.807592,-0.3272,26.5223,0.942515,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.0827479,0.0338663,-0.0279725,0.00129982,-0.000103695,0.000685511,0.00157908,-0.000382952,0.386844,0.0103271,893,1078,0.817723,-0.334436,26.2494,0.924494,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.0836772,0.0341725,-0.0285948,0.00138272,-9.67195e-05,0.000746867,0.00169419,-0.000408188,0.395103,0.0103264,900,1078,0.825782,-0.332595,25.9819,0.902769,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.084611,0.0345149,-0.031818,0.0014713,-7.84925e-05,0.000824504,0.00182789,-0.000435088,0.408203,0.00962967,907,1078,0.830708,-0.330048,25.709,0.893364,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.0854893,0.035128,-0.032547,0.00157946,-5.25931e-05,0.00091184,0.0019871,-0.000460229,0.420396,0.00928267,914,1078,0.838024,-0.334617,25.4188,0.895145,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.086753,0.0360777,-0.0309134,0.00171563,-2.41496e-05,0.00100828,0.00217741,-0.00048593,0.429476,0.00961908,921,1078,0.852202,-0.345364,25.1199,0.889078,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.0885777,0.0374204,-0.0282404,0.0018751,3.44109e-06,0.00111958,0.00239846,-0.000519919,0.43728,0.0104043,928,1078,0.873471,-0.363967,24.8223,0.872427,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.0899142,0.0390391,-0.027087,0.00205662,2.71593e-05,0.00124952,0.00265154,-0.000567766,0.444363,0.0108602,935,1078,0.887843,-0.385536,24.5075,0.829524,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.09101,0.0401947,-0.0277103,0.00226129,4.52613e-05,0.00139837,0.00293741,-0.000630858,0.450365,0.0112288,942,1078,0.897512,-0.396859,24.1784,0.799246,23.213,1.20263
-19.0678,-12.456,-0.15162,0.0914602,0.0413311,-0.0275831,0.00249682,5.65492e-05,0.00156384,0.00326019,-0.000706826,0.454117,0.0111039,949,1078,0.901506,-0.408293,23.8248,0.784213,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.0926439,0.042578,-0.0237203,0.00277265,5.9703e-05,0.00174193,0.00362396,-0.00079161,0.454583,0.0104016,956,1078,0.917929,-0.423416,23.4571,0.771139,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.0943917,0.0438348,-0.0188106,0.00309009,5.63759e-05,0.00192041,0.00402044,-0.00087398,0.451135,0.009933,963,1078,0.941622,-0.44085,23.1103,0.754334,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.0965242,0.0452141,-0.0144235,0.00344688,5.34507e-05,0.00209357,0.00444495,-0.000944623,0.444861,0.0099214,970,1078,0.968663,-0.459634,22.7986,0.734702,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.0988031,0.0468831,-0.0123449,0.00384148,5.30399e-05,0.00226796,0.00490221,-0.00100769,0.437476,0.00980128,977,1078,0.994162,-0.480997,22.5074,0.704609,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.101264,0.0493396,-0.00958751,0.0042831,5.59531e-05,0.00245653,0.00541017,-0.00107112,0.430151,0.00983,984,1078,1.02244,-0.510711,22.218,0.667729,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.104275,0.0521456,-0.00776246,0.00478286,6.10222e-05,0.00267427,0.00598925,-0.00114536,0.423775,0.00977578,991,1078,1.05511,-0.545983,21.9459,0.642777,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.107505,0.0553661,-0.00885631,0.00533969,7.10257e-05,0.00292126,0.00663899,-0.00122828,0.4185,0.0100529,998,1078,1.08596,-0.583062,21.6826,0.630447,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.111116,0.0580727,-0.00882589,0.00592618,9.11217e-05,0.00318399,0.00732719,-0.00130989,0.414521,0.0100304,1005,1078,1.12226,-0.609916,21.401,0.603421,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.115037,0.0602215,-0.0054361,0.00650578,0.000127353,0.00346398,0.00802509,-0.00139196,0.413336,0.010028,1012,1078,1.16652,-0.628878,21.1101,0.578649,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.119132,0.0622069,0.000650568,0.00705669,0.000182828,0.00376856,0.00872021,-0.00148068,0.415695,0.0098787,1019,1078,1.21652,-0.650717,20.8039,0.553976,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.1235,0.0646331,0.00523219,0.0075533,0.000254598,0.00409843,0.00939166,-0.00158375,0.421648,0.0101098,1026,1078,1.26723,-0.676271,20.5177,0.522632,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.128767,0.0665559,0.00829527,0.00797285,0.000337362,0.00445144,0.0100194,-0.00170923,0.430941,0.0104734,1033,1078,1.32501,-0.694411,20.2749,0.489499,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.135092,0.0689401,0.0112889,0.00829429,0.00042419,0.00481826,0.0105802,-0.00186171,0.442979,0.0110664,1040,1078,1.3935,-0.715082,20.0576,0.454106,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.143157,0.0718358,0.021984,0.00850533,0.000516602,0.00519804,0.0110665,-0.00204453,0.4578,0.0112343,1047,1078,1.49129,-0.743406,19.8075,0.407726,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.150997,0.0757972,0.0348546,0.00860465,0.000623575,0.00560308,0.011493,-0.00226476,0.475963,0.0108361,1054,1078,1.59026,-0.785911,19.4855,0.352622,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.158675,0.0803083,0.0470262,0.00858424,0.000753639,0.00603452,0.0118623,-0.00252446,0.497627,0.0101704,1061,1078,1.68684,-0.840559,19.1165,0.3128,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.163746,0.085991,0.045469,0.00842873,0.000915475,0.00649404,0.0121744,-0.00283022,0.523178,0.0101337,1068,1078,1.73589,-0.901432,18.8258,0.26839,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.167701,0.0920481,0.0389487,0.00811921,0.00111892,0.00697586,0.0124238,-0.00318565,0.552875,0.0104177,1075,1078,1.76564,-0.961892,18.6722,0.212768,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.171809,0.0986785,0.0372575,0.00764223,0.00136932,0.00745435,0.0125931,-0.00358154,0.586263,0.0102132,1082,1078,1.80413,-1.03028,18.601,0.131045,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.177126,0.1053,0.0405483,0.00698659,0.00167066,0.00789106,0.0126553,-0.00399806,0.62295,0.0111608,1089,1078,1.86272,-1.10017,18.5123,0.0379255,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.182198,0.112002,0.0422759,0.00611479,0.00201262,0.0082324,0.0125478,-0.00442036,0.66331,0.0123071,1096,1078,1.91635,-1.17291,18.4282,-0.0369268,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.187156,0.118551,0.0453206,0.00496653,0.00238019,0.00843349,0.0122054,-0.0048587,0.709322,0.0135913,1103,1078,1.97093,-1.24583,18.3439,-0.0919156,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.191651,0.125467,0.0523898,0.00347854,0.00275912,0.00842968,0.0115562,-0.00531852,0.764075,0.0133124,1110,1078,2.02729,-1.32167,18.2507,-0.158394,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.195492,0.132266,0.0592217,0.00161415,0.00310636,0.00812959,0.010524,-0.0058035,0.831158,0.012011,1117,1078,2.07675,-1.39625,18.1597,-0.239134,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.197868,0.139351,0.0650113,-0.000620322,0.00337018,0.00747645,0.00911304,-0.00636318,0.915795,0.0103231,1124,1078,2.10968,-1.46533,18.0738,-0.32621,16.2302,1.12026
-1.30158,-12.4674,0.100654,0.197875,0.144946,0.0641883,-0.00318114,0.00350547,0.00645128,0.0074283,-0.00710397,1.02446,0.0100381,1131,1078,2.1078,-1.50983,17.9892,-0.394283,16.1415,1.12189
-0.610057,-12.4669,0.0822203,0.196332,0.150126,0.063168,-0.00596771,0.00348819,0.00507598,0.00569703,-0.00817655,1.16036,0.00991073,1138,1078,2.08983,-1.55781,17.9184,-0.45037,16.0818,1.12306
0.0835059,-12.4652,0.0537219,0.19269,0.153181,0.0643194,-0.00886118,0.00330644,0.00340668,0.0041953,-0.00975005,1.31557,0.00967928,1145,1078,2.05426,-1.5959,17.867,-0.492447,16.0673,1.10631
0.777805,-12.4638,0.0231734,0.187378,0.153473,0.0693512,-0.0117312,0.00295416,0.00151277,0.00310837,-0.0118854,1.46921,0.0098,1152,1078,2.00858,-1.60558,17.8054,-0.501679,16.0675,1.09739
1.47248,-12.4631,-0.00726863,0.179474,0.150185,0.0780441,-0.0144251,0.00242889,-0.000527757,0.0024454,-0.0144416,-1.53952,0.0102586,1159,1078,1.94329,-1.57599,17.7166,-0.465751,16.0744,1.10256
2.16744,-12.4627,-0.036974,0.167691,0.141852,0.0866526,-0.0167791,0.00174324,-0.00261729,0.00210598,-0.0171418,-1.43308,0.0106137,1166,1078,1.8392,-1.48988,17.5932,-0.375623,16.0856,1.11509
2.86295,-12.4624,-0.067505,0.15029,0.129726,0.0975299,-0.0186404,0.000930587,-0.00463923,0.0019746,-0.0196844,-1.34944,0.011364,1173,1078,1.68272,-1.36784,17.419,-0.244998,16.1071,1.12807
3.55839,-12.4609,-0.0952132,0.130702,0.115161,0.104476,-0.019895,4.38385e-05,-0.0064708,0.00195973,-0.0218109,-1.28294,0.0116873,1180,1078,1.4979,-1.21955,17.2277,-0.112069,16.1253,1.11636
4.25217,-12.4597,-0.111026,0.111578,0.0987072,0.108462,-0.0204871,-0.000857484,-0.0080066,0.00199405,-0.0233386,-1.22865,0.0119878,1187,1078,1.31314,-1.05603,17.0091,0.0396863,16.1056,1.09762
4.94628,-12.4591,-0.126605,0.0951981,0.0814862,0.116486,-0.0204257,-0.00171748,-0.00919407,0.00204444,-0.0241876,-1.18241,0.0122303,1194,1078,1.1637,-0.885409,16.8158,0.211318,16.0921,1.09342
5.64089,-12.4591,-0.142912,0.0804735,0.0657803,0.125525,-0.0197573,-0.00248778,-0.0100243,0.00210796,-0.0243531,-1.14093,0.011741,1201,1078,1.03308,-0.723265,16.647,0.371068,16.0883,1.10092
6.33622,-12.4585,-0.161079,0.067547,0.052316,0.133032,-0.0185576,-0.0031401,-0.010514,0.00218839,-0.0238861,-1.10173,0.011089,1208,1078,0.918118,-0.582591,16.514,0.498392,16.0989,1.09912
7.03255,-12.4574,-0.182629,0.0548588,0.0416193,0.134936,-0.0169223,-0.00366085,-0.0106673,0.00226863,-0.0228518,-1.06347,0.0107916,1215,1078,0.795527,-0.466525,16.4147,0.589539,16.1295,1.08861
7.73038,-12.4556,-0.210293,0.043032,0.0339286,0.124417,-0.0149821,-0.0040328,-0.0105041,0.00233772,-0.0213526,-1.02563,0.0106119,1222,1078,0.658919,-0.386427,16.3793,0.655082,16.1907,1.06767
8.42967,-12.4533,-0.243598,0.0307979,0.028621,0.10861,-0.0128991,-0.00425104,-0.010097,0.00240883,-0.019559,-0.987708,0.0103485,1229,1078,0.508152,-0.333763,16.3786,0.699007,16.2805,1.04223
9.12865,-12.4522,-0.272931,0.0198852,0.0258654,0.0925092,-0.0108063,-0.00432817,-0.00952764,0.00249593,-0.0176304,-0.949252,0.00993113,1236,1078,0.369703,-0.305943,16.3836,0.736929,16.3623,1.03803
9.82709,-12.4524,-0.297001,0.0114212,0.0243027,0.0804228,-0.00880382,-0.0042949,-0.00886814,0.00260086,-0.0156996,-0.909871,0.00962963,1243,1078,0.263039,-0.285326,16.392,0.77759,16.4312,1.0571
10.5259,-12.4525,-0.320763,0.0050719,0.0223506,0.0714136,-0.00693748,-0.0041802,-0.00816172,0.0027185,-0.0138362,-0.869066,0.00909293,1250,1078,0.183278,-0.262439,16.4214,0.81657,16.5062,1.07139
11.2257,-12.4516,-0.347467,0.000534423,0.0187364,0.064792,-0.00521245,-0.0040066,-0.00742705,0.00284196,-0.012061,-0.825899,0.00847003,1257,1078,0.126251,-0.220858,16.4827,0.853129,16.5997,1.06993
11.9244,-12.4509,-0.366619,-0.00259028,0.014716,0.0584292,-0.00365326,-0.00378682,-0.00667078,0.00295108,-0.0103912,-0.780393,0.00808928,1264,1078,0.0838595,-0.177201,16.536,0.892954,16.6719,1.06569
12.621,-12.4507,-0.372308,-0.00470936,0.0116845,0.0519412,-0.00228494,-0.00352702,-0.00590034,0.00302696,-0.00883892,-0.732964,0.00840472,1271,1078,0.051136,-0.141857,16.5556,0.918142,16.7001,1.05878
13.3176,-12.4509,-0.375828,-0.00565154,0.00905791,0.047222,-0.00111467,-0.00324306,-0.00514558,0.00307561,-0.00743334,-0.683427,0.00863366,1278,1078,0.0334826,-0.112738,16.5825,0.948325,16.7272,1.06024
