 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.03099,-18.5228,-2.6218,0.030485,0.10847,0.0431153,-0.00863858,-0.000491545,-0.0032821,0.000666163,-0.00979628,-1.23169,0.00922318,1201,1141,0.375133,-1.11372,24.7622,-0.284269,24.536,0.841156
6.73049,-18.5242,-2.64596,0.022582,0.100084,0.0475901,-0.0084325,-0.00088482,-0.00365488,0.000594913,-0.00991224,-1.1861,0.00883025,1208,1141,0.304601,-1.02593,24.7111,-0.164921,24.5726,0.879562
7.43153,-18.5253,-2.67634,0.0153303,0.0925775,0.0516923,-0.00809437,-0.00125753,-0.00391005,0.000517712,-0.00986961,-1.1446,0.00874505,1215,1141,0.240084,-0.948229,24.6979,-0.0550567,24.6398,0.916246
8.13499,-18.5264,-2.71781,0.0097164,0.0858103,0.0526733,-0.00765876,-0.00159601,-0.00406108,0.000440319,-0.00969508,-1.10601,0.00882341,1222,1141,0.1865,-0.87786,24.7561,0.0536272,24.7559,0.957551
8.8406,-18.527,-2.76855,0.00580338,0.0800708,0.0508254,-0.00716009,-0.00187822,-0.00412453,0.000378424,-0.00941673,-1.07016,0.0086044,1229,1141,0.14485,-0.815542,24.8791,0.146298,24.9141,0.994162
9.54701,-18.527,-2.82098,0.00190931,0.0749261,0.0497434,-0.0066376,-0.00211162,-0.00411041,0.000317567,-0.00906679,-1.03703,0.00851128,1236,1141,0.104757,-0.758653,25.0145,0.220639,25.086,1.01958
10.2539,-18.5272,-2.87329,-0.00166143,0.0710273,0.0485506,-0.00613756,-0.00230131,-0.0040602,0.000271045,-0.00870992,-1.00607,0.00839088,1243,1141,0.0676253,-0.715237,25.1602,0.286029,25.2648,1.04799
10.9604,-18.5273,-2.92101,-0.00508233,0.0686327,0.0455776,-0.00567603,-0.00244463,-0.00400644,0.000259628,-0.00838029,-0.977062,0.00826634,1250,1141,0.0285614,-0.689767,25.3008,0.336039,25.4336,1.07268
11.6681,-18.5274,-2.97209,-0.00857018,0.0666985,0.0387869,-0.00523818,-0.00254441,-0.00394122,0.000273718,-0.00805631,-0.950048,0.00863721,1257,1141,-0.0184224,-0.667177,25.4678,0.382633,25.6224,1.09835
12.3774,-18.5276,-3.02919,-0.0128727,0.0652706,0.03142,-0.00481811,-0.00260556,-0.0038618,0.000305304,-0.00772897,-0.924895,0.00905204,1264,1141,-0.0748288,-0.648182,25.6576,0.42847,25.8411,1.12958
13.0875,-18.5277,-3.08824,-0.017304,0.0637032,0.028391,-0.00441923,-0.00264313,-0.00377558,0.000347433,-0.00740979,-0.900903,0.00914045,1271,1141,-0.124379,-0.629503,25.8525,0.47319,26.0746,1.15896
13.7959,-18.5283,-3.13518,-0.0217802,0.0616173,0.0300876,-0.00402811,-0.00265001,-0.00368907,0.000413812,-0.00709193,-0.877725,0.00943839,1278,1141,-0.165296,-0.609368,25.9996,0.527857,26.2697,1.19204
14.5019,-18.5295,-3.16746,-0.0257934,0.0588929,0.0318225,-0.00360954,-0.00262935,-0.00359652,0.000510317,-0.00674921,-0.853116,0.00930931,1285,1141,-0.201369,-0.587491,26.1035,0.597472,26.4169,1.22895
15.2029,-18.5309,-3.17132,-0.0284558,0.0555514,0.0293986,-0.00314633,-0.00258895,-0.00348659,0.000630067,-0.00636535,-0.82528,0.00908255,1292,1141,-0.231891,-0.556481,26.1285,0.659829,26.4642,1.25262
15.9032,-18.5328,-3.1701,-0.0307119,0.0520822,0.0223755,-0.00262831,-0.00251701,-0.00336284,0.000790642,-0.00593595,-0.793672,0.00933571,1299,1141,-0.267387,-0.524752,26.1538,0.732963,26.4995,1.28264
16.6044,-18.5342,-3.17139,-0.0326946,0.0489392,0.0189532,-0.0020773,-0.00241404,-0.00321365,0.000972386,-0.00546373,-0.759226,0.00983054,1306,1141,-0.293231,-0.493604,26.192,0.790112,26.5516,1.30485
17.3068,-18.5353,-3.17656,-0.0338034,0.0457406,0.0175383,-0.00150863,-0.00229368,-0.00303933,0.00116342,-0.00496573,-0.72118,0.00983225,1313,1141,-0.306428,-0.461123,26.2572,0.841751,26.6256,1.32291
18.0103,-18.5361,-3.1857,-0.0346075,0.0424425,0.0179641,-0.000944727,-0.00215154,-0.00285733,0.00137222,-0.00446848,-0.681338,0.00972247,1320,1141,-0.312916,-0.425978,26.3445,0.887752,26.722,1.33704
18.716,-18.5366,-3.20342,-0.0346517,0.0383179,0.0197358,-0.000423035,-0.00200282,-0.00266466,0.00156634,-0.0039922,-0.641308,0.00933649,1327,1141,-0.309019,-0.379705,26.477,0.938102,26.8581,1.35056
19.4287,-18.537,-3.25377,-0.0340423,0.0350523,0.0178025,3.11514e-05,-0.00184104,-0.00245528,0.00172273,-0.00353262,-0.603275,0.00927061,1334,1141,-0.30611,-0.342078,26.7532,0.996691,27.1249,1.37893
20.1467,-18.5372,-3.32724,-0.0335719,0.0325205,0.0160566,0.000399465,-0.00165397,-0.00222104,0.00181962,-0.00307412,-0.568893,0.00975473,1341,1141,-0.304312,-0.315042,27.1225,1.06096,27.4865,1.41756
20.8651,-18.5374,-3.39953,-0.0329953,0.0302081,0.0150732,0.000674729,-0.00143978,-0.00197765,0.00185999,-0.00262504,-0.539925,0.00984857,1348,1141,-0.299982,-0.300284,27.4946,1.13262,27.8512,1.45625
21.5823,-18.5372,-3.46362,-0.0320438,0.0282056,0.0142795,0.000870486,-0.00121268,-0.00176826,0.00188113,-0.00222333,-0.519236,0.00976625,1355,1141,-0.291597,-0.28955,27.8468,1.18642,28.1924,1.47941
22.2986,-18.5374,-3.52028,-0.030866,0.0264071,0.0138298,0.000996779,-0.000991596,-0.00161216,0.00189666,-0.00189147,-0.509102,0.00951076,1362,1141,-0.28029,-0.272324,28.1799,1.23398,28.513,1.5073
23.0158,-18.5374,-3.57909,-0.0295142,0.0248334,0.0118287,0.00106363,-0.000784178,-0.001488,0.00189122,-0.00161177,-0.507574,0.00911369,1369,1141,-0.270524,-0.249829,28.5331,1.27139,28.8492,1.53384
23.7331,-18.5383,-3.63537,-0.028094,0.0229047,0.0101505,0.00108447,-0.000580372,-0.00136915,0.0018544,-0.0013503,-0.512264,0.00908991,1376,1141,-0.259439,-0.225243,28.8841,1.32827,29.1831,1.57496
24.4464,-18.5396,-3.67046,-0.0271071,0.0204725,0.00969393,0.00105933,-0.000397945,-0.0012621,0.00178802,-0.00112663,-0.523609,0.0091647,1383,1141,-0.250099,-0.198414,29.1558,1.38812,29.4443,1.6118
25.1565,-18.5418,-3.68821,-0.0263062,0.0180174,0.0109708,0.000998659,-0.000245253,-0.00117648,0.00170747,-0.000954062,-0.542243,0.00920656,1390,1141,-0.238946,-0.171364,29.3646,1.45657,29.6471,1.65798
25.8666,-18.544,-3.70403,-0.0261977,0.0161821,0.0140986,0.000921363,-0.000142155,-0.00109334,0.0016054,-0.00082619,-0.559059,0.00958077,1397,1141,-0.230714,-0.146923,29.5635,1.51263,29.8501,1.70286
26.5802,-18.5453,-3.73351,-0.0264478,0.0152122,0.0126247,0.000832308,-8.48885e-05,-0.000982885,0.00145832,-0.000710899,-0.567119,0.00997223,1404,1141,-0.235916,-0.127634,29.8256,1.54768,30.1124,1.73644
27.2953,-18.5465,-3.76826,-0.0259453,0.0145546,0.00772179,0.000738443,-4.72873e-05,-0.000842711,0.00127537,-0.00058421,-0.56728,0.0101372,1411,1141,-0.241171,-0.120398,30.1283,1.58994,30.4022,1.76972
28.0096,-18.548,-3.79643,-0.0251555,0.0139853,0.00254507,0.000644024,-1.94963e-05,-0.000693956,0.00108144,-0.000456917,-0.562423,0.010196,1418,1141,-0.244333,-0.119149,30.4166,1.63922,30.6744,1.80565
28.7235,-18.5492,-3.82076,-0.0242563,0.0135129,0.000534892,0.000552632,-3.45472e-05,-0.000549508,0.000882063,-0.000363978,-0.540053,0.0103708,1425,1141,-0.239635,-0.120046,30.694,1.67978,30.9397,1.83458
29.4395,-18.5495,-3.85246,-0.0237055,0.0129501,0.00065938,0.000461916,-7.43468e-05,-0.000422882,0.000694508,-0.000306939,-0.502855,0.0104256,1432,1141,-0.233726,-0.119705,31.0001,1.70506,31.2405,1.84886
30.1569,-18.5498,-3.888,-0.0239016,0.0122408,-0.000550264,0.000378289,-9.61002e-05,-0.000300268,0.000523746,-0.000241557,-0.451109,0.0104336,1439,1141,-0.238113,-0.111333,31.3228,1.72689,31.5635,1.86382
30.8754,-18.5502,-3.92598,-0.0240887,0.0110637,-0.00204296,0.000306429,-9.50018e-05,-0.000199517,0.000388722,-0.000177295,-0.391202,0.0104518,1446,1141,-0.243032,-0.102981,31.6627,1.76299,31.9032,1.88347
31.5942,-18.5511,-3.96338,-0.0240719,0.0103877,0.000826642,0.000233115,-7.93156e-05,-0.00011905,0.000273308,-0.000119508,-0.325596,0.0102581,1453,1141,-0.23625,-0.0979346,32.0034,1.79772,32.2482,1.91122
32.3138,-18.5525,-4.00156,-0.0236825,0.0100035,0.00621762,0.000145057,-7.07855e-05,-6.82923e-05,0.00016485,-9.05781e-05,-0.282093,0.0102029,1460,1141,-0.220067,-0.0918313,32.3548,1.83669,32.6037,1.9515
33.033,-18.5547,-4.03574,-0.0231846,0.00970469,0.00962771,4.68831e-05,-5.17889e-05,-6.86356e-05,8.20745e-05,-8.69804e-05,-0.473778,0.0105184,1467,1141,-0.20718,-0.0854411,32.7026,1.88638,32.9514,2.00339
33.7513,-18.5567,-4.06389,-0.0230742,0.00975008,0.00828041,-5.03643e-05,1.27706e-05,-0.000110182,9.58184e-05,-0.000133412,-0.924912,0.0109641,1474,1141,-0.208892,-0.0820483,33.0381,1.92733,33.2838,2.04774
34.4693,-18.5576,-4.08856,-0.0234899,0.00985075,0.00474519,-0.000145935,8.78048e-05,-0.00021748,0.000217828,-0.000275958,-1.03195,0.0114209,1481,1141,-0.220833,-0.0825085,33.3658,1.94921,33.6107,2.06919
35.1887,-18.5576,-4.11717,-0.0244865,0.0100523,0.00277983,-0.000227189,0.000173819,-0.000368126,0.000392503,-0.000445873,-1.03477,0.0124879,1488,1141,-0.234975,-0.0950057,33.708,1.96368,33.9603,2.07428
35.91,-18.5577,-4.15135,-0.0240738,0.0106038,0.00284677,-0.000286549,0.000262451,-0.000558067,0.000609874,-0.000633972,-1.01396,0.0133672,1495,1141,-0.230655,-0.112254,34.0905,1.97912,34.3387,2.08386
36.631,-18.5591,-4.18197,-0.0240737,0.0111144,0.00252811,-0.000313821,0.000340235,-0.000799518,0.000877022,-0.000850608,-0.979532,0.013592,1502,1141,-0.231255,-0.116895,34.4631,2.00628,34.7109,2.1165
37.352,-18.5611,-4.21072,-0.0243599,0.011375,-1.52634e-05,-0.000291808,0.000378511,-0.00106046,0.00115551,-0.00106881,-0.938457,0.0133916,1509,1141,-0.239824,-0.10642,34.8363,2.03637,35.0836,2.16067
38.0718,-18.5634,-4.23204,-0.0251909,0.0106269,-0.00318017,-0.000206659,0.000346505,-0.00128107,0.00138051,-0.00124066,-0.891716,0.0127256,1516,1141,-0.255153,-0.0858934,35.1841,2.07978,35.4355,2.20729
-26.2697,-19.1275,-2.96038,0.021619,0.0414456,-0.00718905,0.000890372,0.00186277,0.000860543,0.00236497,0.000388176,1.04254,0.0108094,872,1148,0.21141,-0.420393,36.2325,-1.05304,36.0004,-0.633284
-25.5898,-19.1294,-2.93971,0.0226262,0.042022,-0.00365798,0.000902543,0.00176524,0.00087715,0.00231136,0.000356418,1.01392,0.0103031,879,1148,0.225588,-0.431904,35.7844,-1.02398,35.5515,-0.602057
-24.9095,-19.1311,-2.92078,0.0234014,0.0427142,-0.00463687,0.000899676,0.0015935,0.000855343,0.0021696,0.000323571,0.978052,0.00989357,886,1148,0.232215,-0.438972,35.3584,-1.00145,35.1153,-0.572928
-24.2289,-19.133,-2.9022,0.023873,0.0434294,-0.00484309,0.000913362,0.00140586,0.000813898,0.00200995,0.000309276,0.932298,0.00963286,893,1148,0.236608,-0.443442,34.9354,-0.979015,34.687,-0.540471
-23.547,-19.1355,-2.89394,0.0237397,0.0443327,-0.0070327,0.000967582,0.00122528,0.0007847,0.00189164,0.000301224,0.866774,0.00959512,900,1148,0.232408,-0.449795,34.5554,-0.939655,34.3026,-0.49011
-22.8645,-19.1377,-2.88864,0.0233654,0.0456275,-0.011442,0.00105233,0.00105535,0.000780142,0.00183398,0.000273696,0.786364,0.00981559,907,1148,0.222971,-0.46213,34.1961,-0.906873,33.9358,-0.445686
-22.1821,-19.1396,-2.88133,0.0238937,0.0467037,-0.0150327,0.00116898,0.000930868,0.000828499,0.00188693,0.000212914,0.714037,0.0101296,914,1148,0.223669,-0.476408,33.8427,-0.87329,33.5681,-0.406565
-21.4994,-19.1411,-2.87392,0.0252383,0.0479552,-0.0149807,0.00133614,0.000880902,0.000932753,0.00206864,0.000148397,0.665722,0.0101745,921,1148,0.237104,-0.495565,33.4943,-0.850699,33.2068,-0.377667
-20.8163,-19.1416,-2.8676,0.0266531,0.0489258,-0.0124975,0.00152338,0.000884425,0.00106099,0.00231194,9.58614e-05,0.639159,0.00985429,928,1148,0.254303,-0.510369,33.1514,-0.848181,32.8561,-0.368855
-20.1331,-19.1419,-2.86067,0.027746,0.0497761,-0.0119908,0.00174064,0.000938142,0.00122778,0.00263107,4.7709e-05,0.627464,0.0101024,935,1148,0.265779,-0.520398,32.8146,-0.850415,32.5099,-0.363479
-19.4503,-19.1428,-2.84821,0.0287518,0.0503552,-0.012482,0.00198169,0.0010009,0.00141508,0.00298893,-6.34976e-06,0.618599,0.00998083,942,1148,0.275115,-0.527418,32.4657,-0.841089,32.1499,-0.349521
-18.769,-19.1443,-2.82271,0.0299288,0.0512675,-0.0131137,0.00224041,0.00107444,0.00161169,0.00337131,-5.64631e-05,0.611857,0.00991312,949,1148,0.285985,-0.537329,32.0774,-0.83049,31.7484,-0.330492
-18.0871,-19.1462,-2.79999,0.0314958,0.0519281,-0.0111014,0.0025058,0.00115932,0.00181198,0.00376557,-0.000100449,0.607528,0.00972118,956,1148,0.304277,-0.543752,31.7033,-0.810664,31.3637,-0.30246
-17.4038,-19.1482,-2.78692,0.0329646,0.0527664,-0.00582005,0.00275556,0.00124164,0.00199432,0.00413174,-0.000134543,0.604017,0.0096653,963,1148,0.325902,-0.549908,31.3623,-0.787784,31.021,-0.265567
-16.718,-19.1502,-2.79162,0.0351605,0.0544715,0.00111709,0.00297,0.00128786,0.00214289,0.00443096,-0.000173111,0.598389,0.00966979,970,1148,0.357227,-0.561296,31.0967,-0.769972,30.7503,-0.220291
-16.0332,-19.1525,-2.78582,0.0373925,0.0564076,0.00322116,0.00315632,0.00130324,0.00226829,0.00468001,-0.000220451,0.591502,0.00984087,977,1148,0.382585,-0.574715,30.8113,-0.752981,30.4476,-0.175864
-15.3495,-19.1549,-2.77057,0.0397442,0.0585322,0.00397323,0.00333221,0.00127502,0.0024029,0.00491742,-0.000310181,0.583167,0.0100782,984,1148,0.407359,-0.590969,30.5021,-0.737597,30.1168,-0.132728
-14.6676,-19.1567,-2.73952,0.0420968,0.0608497,0.00487654,0.0035019,0.00121683,0.00255128,0.0051548,-0.000436064,0.574876,0.00984264,991,1148,0.432347,-0.613948,30.1412,-0.740521,29.7344,-0.110808
-13.9854,-19.1576,-2.70976,0.0447196,0.0632129,0.0076053,0.00366354,0.00113238,0.00269968,0.00537956,-0.000583641,0.566214,0.00970255,998,1148,0.462622,-0.638105,29.7902,-0.764055,29.3636,-0.108569
-13.3023,-19.1588,-2.68525,0.0470882,0.0655039,0.0119652,0.00381357,0.00103546,0.00283757,0.00558383,-0.000734803,0.557782,0.00992486,1005,1148,0.492638,-0.663639,29.4589,-0.7772,29.0186,-0.0980951
-12.6193,-19.1612,-2.65871,0.0497613,0.0676274,0.0146303,0.00394758,0.000941525,0.00296437,0.00576819,-0.000879085,0.550769,0.00972838,1012,1148,0.523476,-0.686153,29.1336,-0.762879,28.6727,-0.0613015
-11.938,-19.1641,-2.61848,0.0524521,0.069575,0.0143029,0.00406066,0.000861621,0.00308636,0.00593735,-0.00101507,0.546326,0.00959059,1019,1148,0.550293,-0.712381,28.7714,-0.738663,28.2826,-0.0237741
-11.2566,-19.1668,-2.57751,0.0552987,0.0717082,0.0132872,0.00414853,0.000815798,0.00322644,0.00611351,-0.00114918,0.547029,0.00979594,1026,1148,0.57766,-0.742789,28.4162,-0.718225,27.8965,0.00920592
-10.5734,-19.169,-2.54836,0.0581295,0.0749804,0.0164952,0.00420086,0.000798644,0.00339316,0.00629545,-0.00129594,0.553041,0.0096744,1033,1148,0.610876,-0.780766,28.1018,-0.720978,27.5607,0.0371988
-9.8888,-19.1709,-2.52746,0.0611689,0.0788813,0.0199513,0.00417777,0.000812123,0.00356654,0.00643856,-0.00144867,0.564966,0.00967129,1040,1148,0.646592,-0.821802,27.8263,-0.734823,27.2622,0.0639504
-9.20363,-19.1727,-2.5088,0.0644796,0.0830872,0.0233648,0.0040514,0.000858668,0.00372819,0.00651062,-0.00160056,0.583115,0.009764,1047,1148,0.685048,-0.866705,27.5686,-0.751796,26.9788,0.0899361
-8.51845,-19.1755,-2.48864,0.0677004,0.0878345,0.0245284,0.00382505,0.000936297,0.0038763,0.00651733,-0.00175598,0.607058,0.00936336,1054,1148,0.71926,-0.909088,27.3163,-0.760953,26.6964,0.13618
-7.8323,-19.1782,-2.47344,0.0709456,0.0925362,0.0236389,0.00351677,0.00103808,0.00401801,0.00648223,-0.00192738,0.635804,0.00927905,1061,1148,0.750611,-0.9546,27.0943,-0.763571,26.4391,0.183664
-7.14512,-19.1802,-2.46346,0.073906,0.0972666,0.0218243,0.00313395,0.00116888,0.00415756,0.00642349,-0.00212066,0.669365,0.00951454,1068,1148,0.77759,-1.00207,26.8976,-0.777448,26.2081,0.217899
-6.45578,-19.1811,-2.46598,0.0760821,0.102607,0.0195529,0.00266991,0.00132913,0.0042863,0.00633793,-0.00233889,0.707825,0.00974716,1075,1148,0.795752,-1.05808,26.7477,-0.809542,26.0306,0.237611
-5.76547,-19.1818,-2.47288,0.0780007,0.108505,0.0194014,0.00211871,0.00151555,0.00438311,0.0062106,-0.00257634,0.75105,0.00966311,1082,1148,0.814452,-1.12088,26.6138,-0.850107,25.8762,0.254513
-5.07433,-19.1822,-2.48309,0.0799245,0.11436,0.0212503,0.00149415,0.00171999,0.00443714,0.00604565,-0.00283151,0.79812,0.00967474,1089,1148,0.836302,-1.18104,26.4948,-0.897815,25.7412,0.267275
-4.3815,-19.1831,-2.50204,0.0807765,0.119661,0.0225564,0.000817745,0.00192466,0.00443491,0.00584052,-0.00309811,0.847475,0.00964164,1096,1148,0.846479,-1.23007,26.4058,-0.931187,25.6455,0.293804
-3.68808,-19.1849,-2.52258,0.0804586,0.124246,0.0216663,0.00011657,0.00210812,0.00435789,0.00558256,-0.00335786,0.89772,0.00952605,1103,1148,0.841378,-1.26513,26.3226,-0.942409,25.5626,0.34062
-2.99417,-19.186,-2.54386,0.0790585,0.128762,0.0197615,-0.000589628,0.00225633,0.00419527,0.00526338,-0.00359668,0.948903,0.00953962,1110,1148,0.823649,-1.30652,26.2408,-0.959845,25.4896,0.372935
-2.29988,-19.1874,-2.56532,0.078103,0.134234,0.0164323,-0.0012993,0.00236822,0.00395506,0.00489395,-0.00382503,1.00247,0.00950259,1117,1148,0.808,-1.36144,26.1741,-0.976108,25.4242,0.411508
-1.60449,-19.1884,-2.59121,0.0771873,0.139569,0.0150551,-0.00202521,0.00243504,0.00364008,0.00447383,-0.004064,1.06024,0.00942209,1124,1148,0.795846,-1.42059,26.1271,-0.990832,25.3823,0.445653
-0.907874,-19.1892,-2.62234,0.0757378,0.144049,0.0168035,-0.00278323,0.00244637,0.00321545,0.00397601,-0.00431286,1.12677,0.00960114,1131,1148,0.783447,-1.47158,26.0946,-1.00197,25.3672,0.475781
-0.210038,-19.1897,-2.65845,0.0735404,0.147266,0.0191455,-0.00355591,0.00239917,0.00267342,0.00342325,-0.00457999,1.20498,0.00980267,1138,1148,0.764615,-1.50446,26.0791,-1.00793,25.3777,0.50369
0.488833,-19.1905,-2.69832,0.0704378,0.149459,0.0219086,-0.00431558,0.00228227,0.00206428,0.00287489,-0.0049082,1.29123,0.010382,1145,1148,0.737498,-1.52018,26.0749,-1.00236,25.4094,0.539697
1.188,-19.1914,-2.73737,0.0670628,0.150486,0.018414,-0.0050626,0.00209604,0.00141978,0.00236734,-0.0053339,1.38198,0.01129,1152,1148,0.697289,-1.51964,26.085,-0.985739,25.4451,0.575727
1.88697,-19.1927,-2.77272,0.0636458,0.148525,0.0161577,-0.0058019,0.00184506,0.00074518,0.001917,-0.00587384,1.47455,0.011334,1159,1148,0.658922,-1.49413,26.085,-0.92501,25.4741,0.620533
2.58603,-19.1943,-2.80614,0.0600247,0.144723,0.0158337,-0.00650701,0.00154009,5.13833e-05,0.00154042,-0.00650734,1.56441,0.0109057,1166,1148,0.621908,-1.45675,26.0786,-0.836393,25.5029,0.66861
3.2858,-19.1953,-2.84119,0.0559101,0.140387,0.0217743,-0.0071259,0.00118495,-0.000639101,0.00123381,-0.00717475,-1.49449,0.0100638,1173,1148,0.590771,-1.42119,26.0677,-0.750786,25.545,0.704404
3.98822,-19.1958,-2.88919,0.0502837,0.136072,0.0261213,-0.00761344,0.000780634,-0.00131569,0.000982025,-0.00781483,-1.41891,0.00939659,1180,1148,0.54182,-1.38232,26.1008,-0.670473,25.6429,0.737726
4.68916,-19.1967,-2.92601,0.0437957,0.129593,0.0280631,-0.00793678,0.000360213,-0.00194493,0.000793504,-0.00837007,-1.3516,0.00897959,1187,1148,0.480346,-1.31671,26.0954,-0.571375,25.706,0.771166
5.39005,-19.1972,-2.96002,0.0372904,0.122015,0.0295596,-0.0080888,-6.28871e-05,-0.00250328,0.000653876,-0.00880556,-1.29193,0.00907951,1194,1148,0.418122,-1.24337,26.0873,-0.465676,25.7659,0.796351
6.09004,-19.1977,-2.98648,0.0301701,0.113662,0.0341014,-0.00805902,-0.000482668,-0.00296412,0.000539178,-0.00908086,-1.23882,0.00905074,1201,1148,0.3553,-1.16197,26.0459,-0.356851,25.8046,0.818582
6.79064,-19.199,-3.01411,0.0225788,0.105708,0.0398479,-0.00787812,-0.000887038,-0.00331628,0.000435774,-0.00920093,-1.19125,0.00868111,1208,1148,0.290071,-1.07973,26.009,-0.242735,25.8548,0.855736
7.49206,-19.2002,-3.04398,0.0152151,0.0983797,0.0437175,-0.00758213,-0.00127455,-0.00355974,0.000327514,-0.00918419,-1.1479,0.00884449,1215,1148,0.223939,-1.00347,25.9937,-0.134936,25.9206,0.892412
8.19551,-19.2014,-3.08268,0.00971942,0.0916499,0.0415614,-0.00720137,-0.001631,-0.00371158,0.000224184,-0.00905656,-1.10728,0.00919596,1222,1148,0.165783,-0.931879,26.0491,-0.0278574,26.0267,0.932394
8.90196,-19.2023,-3.13543,0.00594486,0.0856607,0.039586,-0.00676653,-0.00193285,-0.00378351,0.000139856,-0.00883924,-1.06962,0.00905472,1229,1148,0.125191,-0.868192,26.1816,0.0748697,26.1928,0.975366
9.60978,-19.2025,-3.19293,0.00198414,0.0797,0.0406368,-0.00631594,-0.00218677,-0.00377901,5.48516e-05,-0.00855756,-1.03541,0.00899772,1236,1148,0.0882951,-0.805817,26.3314,0.163443,26.3842,1.00515
10.3182,-19.203,-3.25106,-0.00151253,0.0754262,0.0416336,-0.00589022,-0.00239443,-0.00374737,-7.35978e-06,-0.00827729,-1.00362,0.00858719,1243,1148,0.0559029,-0.757707,26.4957,0.238493,26.5852,1.04158
11.0253,-19.2033,-3.29926,-0.00469513,0.0725,0.0411889,-0.00549698,-0.00255483,-0.00372541,-2.05673e-05,-0.00803124,-0.973439,0.00868742,1250,1148,0.0239237,-0.72807,26.636,0.297009,26.7562,1.0696
11.7331,-19.2036,-3.34845,-0.00795296,0.0700734,0.0365665,-0.00511552,-0.00267371,-0.00369713,-1.10688e-06,-0.00778811,-0.944876,0.00901393,1257,1148,-0.016669,-0.701721,26.7945,0.349371,26.9383,1.09615
12.4418,-19.2042,-3.39953,-0.0119864,0.068289,0.030397,-0.00474355,-0.00275491,-0.00365211,3.58187e-05,-0.00753428,-0.918306,0.00921341,1264,1148,-0.0680845,-0.681855,26.9624,0.403931,27.1347,1.13058
13.1521,-19.2047,-3.45664,-0.0165265,0.066811,0.0276665,-0.00439579,-0.00281401,-0.00360002,8.09687e-05,-0.00729077,-0.893526,0.00907539,1271,1148,-0.118148,-0.664399,27.1486,0.454416,27.3612,1.16663
13.8621,-19.2053,-3.50965,-0.0206709,0.0647789,0.0289489,-0.0040611,-0.00283757,-0.00355488,0.000157804,-0.00705647,-0.870609,0.00935897,1278,1148,-0.156532,-0.645113,27.3232,0.510329,27.5796,1.201
14.5701,-19.2064,-3.54976,-0.0238709,0.0620492,0.0311408,-0.00369821,-0.00283114,-0.00350943,0.000271434,-0.00680078,-0.846853,0.00923041,1285,1148,-0.183585,-0.620129,27.4643,0.579606,27.7567,1.24069
15.2747,-19.2079,-3.56978,-0.0264155,0.0586769,0.0301274,-0.00328609,-0.00280566,-0.00344833,0.000410818,-0.00650256,-0.820173,0.00921939,1292,1148,-0.210173,-0.585197,27.5494,0.647375,27.8654,1.27402
15.9762,-19.2097,-3.57169,-0.0290957,0.0550606,0.0232238,-0.00280568,-0.00274269,-0.0033748,0.00060076,-0.00614913,-0.790064,0.00933178,1299,1148,-0.24963,-0.551531,27.5827,0.722832,27.9133,1.30562
16.678,-19.2115,-3.57344,-0.0312319,0.0516968,0.0172699,-0.00228271,-0.00264022,-0.00326547,0.000808893,-0.00573183,-0.758055,0.00973829,1306,1148,-0.281952,-0.517444,27.6262,0.790622,27.9677,1.33558
17.3816,-19.2129,-3.58183,-0.0326131,0.0483645,0.0150716,-0.00172806,-0.00251098,-0.00311867,0.00102363,-0.00526267,-0.722964,0.0097785,1313,1148,-0.299423,-0.482006,27.7029,0.850062,28.0545,1.36131
18.0864,-19.2141,-3.59457,-0.0336391,0.0449915,0.0149651,-0.00116112,-0.0023495,-0.00295728,0.00126108,-0.0047717,-0.686255,0.00975407,1320,1148,-0.309205,-0.442973,27.8031,0.903651,28.165,1.3851
18.793,-19.2152,-3.61457,-0.0342731,0.041128,0.015972,-0.000624615,-0.00218112,-0.00277576,0.00147993,-0.00428566,-0.64872,0.0095689,1327,1148,-0.312787,-0.398938,27.94,0.962852,28.3102,1.41005
19.5055,-19.2157,-3.66101,-0.0338682,0.0373262,0.0141772,-0.000148152,-0.00199924,-0.00256885,0.00165681,-0.0038042,-0.61249,0.00967191,1334,1148,-0.311648,-0.358882,28.1994,1.0297,28.5626,1.43846
20.2237,-19.2157,-3.73279,-0.0334851,0.0337415,0.0122411,0.000247518,-0.00178412,-0.00233068,0.00177413,-0.00331073,-0.579887,0.0101062,1341,1148,-0.311067,-0.322844,28.5621,1.09945,28.9182,1.47005
20.9428,-19.2159,-3.80639,-0.0329331,0.0310028,0.0111158,0.000552572,-0.00152913,-0.00207904,0.00183675,-0.00281331,-0.553318,0.0103078,1348,1148,-0.307277,-0.297942,28.9392,1.16761,29.2882,1.50665
21.6615,-19.2162,-3.87456,-0.0322903,0.0291065,0.00987852,0.000776257,-0.00124852,-0.00185956,0.00188115,-0.00235342,-0.536122,0.0103481,1355,1148,-0.30293,-0.28316,29.3047,1.22672,29.645,1.54113
22.3792,-19.2168,-3.93595,-0.0309912,0.0276069,0.00880354,0.000926364,-0.00097457,-0.00169368,0.00191804,-0.00196625,-0.529703,0.0103743,1362,1148,-0.291801,-0.26881,29.6581,1.28039,29.9837,1.57798
