 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.8841,-6.50526,1.70019,0.0782643,0.169417,-0.0307344,0.00126402,-0.000594946,0.000749964,0.00152885,-0.000859776,0.339455,0.0110304,725,1015,0.783844,-1.78446,31.0813,2.08766,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.0794999,0.17028,-0.0302475,0.00124593,-0.000526375,0.000714195,0.00149791,-0.000778353,0.339179,0.010782,732,1015,0.79631,-1.78648,30.5548,2.04595,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.0805398,0.17111,-0.0251707,0.00124058,-0.000447376,0.000697117,0.00149126,-0.000698053,0.345194,0.0108286,739,1015,0.81078,-1.79306,30.0909,2.00616,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.081693,0.172076,-0.0194277,0.00124928,-0.000374071,0.000692759,0.00150471,-0.00062951,0.35326,0.0109399,746,1015,0.827145,-1.8102,29.7082,1.95791,28.845,3.65233
-38.1876,-6.4979,1.62398,0.0824979,0.17351,-0.0151883,0.00127115,-0.000312487,0.000700701,0.00153667,-0.000578003,0.362211,0.0108925,753,1015,0.838645,-1.8286,29.3245,1.92748,28.4651,3.63743
-37.5127,-6.495,1.60373,0.0839178,0.174589,-0.0173046,0.00130154,-0.000265533,0.000724672,0.00158528,-0.000549273,0.373194,0.0109446,760,1015,0.850811,-1.84761,28.9265,1.88033,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.0851445,0.176125,-0.0227311,0.00134004,-0.000235386,0.000758694,0.00164599,-0.00054134,0.383318,0.0108824,767,1015,0.857771,-1.86631,28.5154,1.83184,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.0861327,0.177749,-0.0272134,0.00138091,-0.000221768,0.000789906,0.00170478,-0.000545638,0.389107,0.0106627,774,1015,0.862966,-1.88029,28.1112,1.77921,27.182,3.51115
-35.4881,-6.48787,1.55869,0.0865946,0.179254,-0.0272003,0.00140851,-0.000219176,0.000811783,0.00174416,-0.000554826,0.392066,0.0103012,781,1015,0.866902,-1.89246,27.7079,1.71618,26.774,3.467
-34.8121,-6.48475,1.53729,0.087081,0.180708,-0.0236343,0.0014415,-0.000225308,0.000835685,0.00178832,-0.000572129,0.393382,0.00969937,788,1015,0.874573,-1.90621,27.3152,1.64635,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.0879437,0.182144,-0.0205831,0.00147717,-0.000242206,0.000864324,0.00183654,-0.000601584,0.394044,0.00931201,795,1015,0.885742,-1.92164,26.9193,1.58451,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.0888854,0.184001,-0.0193136,0.00151008,-0.000270807,0.000896754,0.00188338,-0.000644111,0.394465,0.00908678,802,1015,0.895999,-1.9428,26.5319,1.58854,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.089859,0.186388,-0.0208501,0.0015435,-0.000308543,0.000933734,0.00193254,-0.000697579,0.394773,0.00887441,809,1015,0.903707,-1.96521,26.1607,1.59138,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.0906302,0.188462,-0.0220282,0.00158777,-0.000351701,0.000971979,0.00199104,-0.000754965,0.393276,0.00872066,816,1015,0.909661,-1.9839,25.7567,1.55927,24.796,3.41374
-31.433,-6.48042,1.47758,0.0915993,0.190215,-0.0226991,0.00164718,-0.000399253,0.0010104,0.00206198,-0.000814049,0.389548,0.00879524,823,1015,0.918174,-1.99802,25.3413,1.47631,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.0918503,0.191915,-0.0254842,0.00171919,-0.000447508,0.00105648,0.00214905,-0.000877367,0.386421,0.00882536,830,1015,0.916975,-2.00967,24.9043,1.39386,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.0924463,0.19411,-0.0286576,0.0018094,-0.000495228,0.00111607,0.00226128,-0.000947106,0.38471,0.00895285,837,1015,0.918815,-2.02589,24.4967,1.28584,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.0937018,0.196794,-0.0322458,0.00193102,-0.00054158,0.00119668,0.00241533,-0.00102588,0.384557,0.00936767,844,1015,0.926889,-2.04889,24.162,1.21981,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.095577,0.199255,-0.0342019,0.0020915,-0.000588157,0.0012966,0.00261616,-0.00111282,0.384502,0.00978461,851,1015,0.943057,-2.07228,23.8924,1.16196,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.097413,0.201329,-0.0355323,0.00229605,-0.000636553,0.00139785,0.00285559,-0.00119609,0.380751,0.0104927,858,1015,0.959439,-2.09034,23.6615,1.11165,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.0992641,0.20308,-0.0376753,0.00254772,-0.000687394,0.00149751,0.00313448,-0.00127415,0.373439,0.0106018,865,1015,0.975006,-2.10326,23.4426,1.06818,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.100935,0.204837,-0.0394798,0.00284936,-0.000743074,0.00159963,0.00345839,-0.0013521,0.363786,0.010726,872,1015,0.989016,-2.11461,23.214,1.02832,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.102643,0.206636,-0.0373213,0.00320624,-0.000805119,0.00170558,0.00383339,-0.00143226,0.352356,0.0110255,879,1015,1.00798,-2.13289,22.9618,0.975871,21.8407,3.03853
-25.322,-6.45567,1.25984,0.104348,0.208865,-0.0341132,0.00360895,-0.000870163,0.00180978,0.00424879,-0.00151,0.339829,0.0116173,886,1015,1.02818,-2.15813,22.6906,0.916753,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.106496,0.211871,-0.0286083,0.00405522,-0.000934663,0.00189856,0.00469544,-0.00157489,0.325241,0.0116572,893,1015,1.05572,-2.19253,22.4265,0.846192,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.108989,0.216029,-0.0258846,0.00455495,-0.000997685,0.00196824,0.00518185,-0.00162459,0.30835,0.0115645,900,1015,1.08353,-2.23583,22.1961,0.771461,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.111766,0.22043,-0.0257931,0.00511081,-0.0010614,0.00202523,0.00571599,-0.00166658,0.290375,0.0113915,907,1015,1.11111,-2.28596,21.9949,0.700739,20.8123,2.90524
-22.596,-6.44316,1.14432,0.114851,0.223805,-0.0290221,0.00572804,-0.00113019,0.00208517,0.00631225,-0.0017144,0.273169,0.0131642,914,1015,1.13784,-2.33538,21.7775,0.617645,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.118576,0.226481,-0.0312256,0.00643011,-0.00120718,0.00217847,0.0070078,-0.00178487,0.259217,0.0144658,921,1015,1.1724,-2.37872,21.5226,0.523603,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.122767,0.229053,-0.029251,0.00724971,-0.00129156,0.00232835,0.00784318,-0.00188503,0.249576,0.0170858,928,1015,1.21689,-2.40409,21.2407,0.45679,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.127214,0.231718,-0.0266454,0.0082272,-0.00138582,0.00254298,0.00885845,-0.00201707,0.243316,0.018067,935,1015,1.26479,-2.41357,20.963,0.40837,19.6244,2.71597
-19.877,-6.43801,1.12637,0.132385,0.23452,-0.0238689,0.00939931,-0.00148783,0.00282488,0.0100886,-0.00217716,0.239342,0.0180089,942,1015,1.32037,-2.41691,20.6782,0.354315,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.138482,0.236297,-0.0146591,0.0107859,-0.00159151,0.00317306,0.0115519,-0.00235754,0.236885,0.0168862,949,1015,1.39397,-2.42099,20.3942,0.293163,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.14533,0.237294,0.00292895,0.0123914,-0.00169149,0.00359149,0.0132544,-0.00255452,0.235828,0.0151637,956,1015,1.4866,-2.43596,20.0965,0.226758,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.152442,0.238776,0.0237941,0.0141897,-0.00178225,0.00408738,0.0151749,-0.00276748,0.236529,0.0136761,963,1015,1.58671,-2.46028,19.8077,0.141003,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.160903,0.241835,0.0413265,0.0161526,-0.00185905,0.00466107,0.0172873,-0.00299376,0.238799,0.0136411,970,1015,1.6967,-2.5181,19.5522,0.0509959,18.045,2.53742
-16.4765,-6.42908,1.13632,0.171514,0.247477,0.0545522,0.0182859,-0.00191878,0.00530067,0.0195921,-0.00322496,0.241605,0.0139553,977,1015,1.82323,-2.60682,19.3313,-0.0418311,17.7496,2.48576
-15.7968,-6.42869,1.14754,0.184222,0.254589,0.063759,0.0206121,-0.00196441,0.00599102,0.0221034,-0.00345571,0.243965,0.014091,984,1015,1.96602,-2.70195,19.1132,-0.13043,17.426,2.45798
-15.1181,-6.42855,1.16703,0.19902,0.261615,0.0771549,0.0231205,-0.00200853,0.00672452,0.0248068,-0.00369485,0.245705,0.0143555,991,1015,2.13623,-2.78953,18.8817,-0.233443,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.215874,0.268296,0.0991663,0.0257271,-0.00206458,0.0074942,0.0276192,-0.00395662,0.2473,0.0144799,998,1015,2.33984,-2.86375,18.6585,-0.329431,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.233103,0.275679,0.129776,0.0283873,-0.00213945,0.00832976,0.0305123,-0.00426445,0.249782,0.014742,1005,1015,2.55991,-2.94679,18.4065,-0.430054,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.250474,0.284899,0.164342,0.0311893,-0.00224051,0.00927517,0.0335903,-0.00464148,0.2533,0.0153379,1012,1015,2.78772,-3.04629,18.1342,-0.600212,16.0197,2.37793
-12.4039,-6.43025,1.266,0.269406,0.296776,0.188694,0.034235,-0.00239781,0.0103688,0.0369662,-0.00512904,0.257558,0.0166562,1019,1015,3.01754,-3.18875,17.9236,-0.78255,15.6745,2.32394
-11.725,-6.42897,1.29216,0.290423,0.311241,0.203365,0.0375161,-0.0026402,0.0116053,0.0406288,-0.0057529,0.262046,0.017632,1026,1015,3.25501,-3.35815,17.7633,-0.988741,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.314535,0.326238,0.219337,0.0409768,-0.0029885,0.0129697,0.0445177,-0.00652937,0.266516,0.0172936,1033,1015,3.5263,-3.52741,17.6449,-1.16784,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.342433,0.343714,0.230615,0.0446371,-0.00344012,0.0145048,0.0486742,-0.00747721,0.271457,0.0158646,1040,1015,3.82966,-3.7162,17.4996,-1.39795,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.371468,0.365235,0.237057,0.0486654,-0.00400346,0.0163451,0.0533256,-0.00866364,0.277742,0.0151823,1047,1015,4.13737,-3.94007,17.3292,-1.69784,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.40059,0.387946,0.23814,0.0532278,-0.00469524,0.0186109,0.058692,-0.0101595,0.28558,0.0175561,1054,1015,4.43774,-4.17645,17.1842,-2.02343,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.433285,0.416976,0.234891,0.0582849,-0.00553208,0.0213345,0.0647601,-0.0120074,0.294676,0.0208632,1061,1015,4.76739,-4.48417,17.1311,-2.36126,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.472505,0.449391,0.236997,0.063579,-0.00651585,0.0245009,0.0712939,-0.0142307,0.305054,0.022955,1068,1015,5.17136,-4.83249,17.1934,-2.69714,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.519541,0.487895,0.261451,0.0686377,-0.0073759,0.027982,0.0778274,-0.0165656,0.317317,0.0224781,1075,1015,5.68919,-5.24769,17.355,-3.08923,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.570228,0.52926,0.273575,0.0736699,-0.00826983,0.0317459,0.0845299,-0.0191298,0.329611,0.0227042,1082,1015,6.22486,-5.64962,17.602,-3.56244,12.492,1.95977
-5.61836,-6.43211,1.60967,0.622136,0.573121,0.275741,0.078609,-0.00913362,0.0358067,0.0913664,-0.0218911,0.342264,0.0230601,1089,1015,6.75676,-6.04955,17.9049,-4.11148,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.674846,0.622763,0.237925,0.0834944,-0.0100091,0.0402968,0.0984643,-0.024979,0.35569,0.0239809,1096,1015,7.23196,-6.53291,18.3444,-4.68037,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.740467,0.687829,0.194896,0.08784,-0.0107724,0.0450832,0.105344,-0.0282763,0.370344,0.0255555,1103,1015,7.82746,-7.20093,19.0382,-5.36568,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.809371,0.763514,0.166319,0.0911925,-0.0113526,0.0500237,0.111553,-0.0317128,0.386535,0.0282095,1110,1015,8.47719,-7.9709,19.736,-6.15136,11.9587,1.74479
-2.86542,-6.42165,1.53952,0.873293,0.856813,0.12735,0.0930264,-0.0116376,0.0549463,0.116574,-0.0351853,0.404881,0.0303854,1117,1015,9.05622,-8.9377,20.4003,-7.05478,11.886,1.74692
-2.1768,-6.42088,1.52493,0.924402,0.966296,0.0325426,0.0928575,-0.0115065,0.0596221,0.119908,-0.0385568,0.425923,0.042094,1124,1015,9.40894,-10.0104,21.0397,-8.13141,11.7957,1.73968
-40.8762,-7.17121,1.58079,0.0785473,0.170068,-0.0261479,0.00127649,-0.000503001,0.000797712,0.00158173,-0.000808242,0.365457,0.0117362,725,1022,0.790445,-1.79762,31.4125,1.85169,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.080061,0.171125,-0.026269,0.00124783,-0.000434228,0.000733818,0.00152297,-0.000709362,0.358713,0.0109813,732,1022,0.805342,-1.80465,30.8919,1.7875,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.0810096,0.172009,-0.0223215,0.00123463,-0.000361613,0.000701969,0.00149941,-0.000626392,0.360694,0.0105391,739,1022,0.817928,-1.80991,30.3904,1.73757,29.526,3.42797
-38.8567,-7.16582,1.55653,0.0817211,0.172955,-0.0179701,0.00123821,-0.000297311,0.000691264,0.00150355,-0.000562654,0.366508,0.0106414,746,1022,0.828494,-1.82438,29.9754,1.70124,29.1161,3.4011
-38.181,-7.16416,1.52456,0.0822186,0.173847,-0.0145191,0.00125673,-0.000245222,0.00069755,0.00153071,-0.000519205,0.374266,0.0107708,753,1022,0.836119,-1.83828,29.5891,1.68544,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.0836448,0.174372,-0.0165178,0.00128504,-0.000206529,0.000723281,0.00157816,-0.000499653,0.385041,0.0110009,760,1022,0.848488,-1.85353,29.197,1.6614,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.0850311,0.175681,-0.0209487,0.00132432,-0.000182672,0.000761324,0.00164198,-0.00050033,0.395283,0.0110119,767,1022,0.858052,-1.86834,28.7925,1.59655,27.892,3.30476
-36.1564,-7.15645,1.47502,0.0862887,0.177546,-0.0235095,0.00136827,-0.000174016,0.000797089,0.00170619,-0.000511932,0.40097,0.0107027,774,1022,0.867894,-1.88344,28.3792,1.53424,27.459,3.26306
-35.4809,-7.15361,1.45618,0.0870042,0.179351,-0.0238438,0.00139695,-0.000175991,0.000820948,0.00174736,-0.000526398,0.403422,0.0101389,781,1022,0.87416,-1.8956,27.9837,1.46294,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.0876077,0.181103,-0.0204267,0.00143133,-0.000186989,0.00084674,0.00179337,-0.00054903,0.404045,0.00937215,788,1022,0.882915,-1.91029,27.6197,1.4078,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.088369,0.182248,-0.018369,0.0014695,-0.000209288,0.000877228,0.00184424,-0.000584023,0.403717,0.00889622,795,1022,0.892085,-1.92118,27.2419,1.36459,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.0891489,0.183788,-0.0183998,0.00150457,-0.000242335,0.000910902,0.00189312,-0.000630889,0.403191,0.0086314,802,1022,0.899383,-1.93624,26.8574,1.35529,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.0899904,0.185814,-0.0192454,0.00153796,-0.00028343,0.000947655,0.00194158,-0.000687047,0.402642,0.00851937,809,1022,0.90646,-1.95538,26.4725,1.3583,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.0909826,0.187846,-0.0190654,0.00157956,-0.00032853,0.000984163,0.0019962,-0.00074517,0.400468,0.00867311,816,1022,0.916136,-1.97467,26.0745,1.33916,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.09226,0.189854,-0.0185004,0.00163413,-0.000377261,0.00102008,0.00206091,-0.000804041,0.39625,0.00925301,823,1022,0.929163,-1.99235,25.6829,1.27049,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.0928249,0.191771,-0.0207073,0.00170119,-0.000426612,0.0010636,0.00214166,-0.000867081,0.392628,0.00958998,830,1022,0.93188,-2.00866,25.2626,1.18799,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.0936551,0.193958,-0.0232985,0.00178788,-0.000475618,0.00112181,0.00224966,-0.000937394,0.390495,0.00990416,837,1022,0.936848,-2.02704,24.8487,1.09242,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.094654,0.196812,-0.0274997,0.00190557,-0.000522729,0.00120304,0.00240065,-0.00101781,0.390401,0.0104182,844,1022,0.941692,-2.05637,24.4697,1.0186,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.096153,0.199309,-0.0305314,0.00206227,-0.000567719,0.00130488,0.00259983,-0.00110527,0.390768,0.0107693,851,1022,0.952858,-2.08264,24.1657,0.95522,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.097785,0.201222,-0.0314858,0.00226478,-0.000611071,0.00140879,0.00283989,-0.00118618,0.387582,0.011151,858,1022,0.967602,-2.09779,23.9315,0.915224,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.0996418,0.202943,-0.0323755,0.00251489,-0.000653807,0.00151287,0.00312119,-0.0012601,0.381162,0.0108463,865,1022,0.984693,-2.10823,23.7194,0.873254,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.101157,0.204709,-0.0339666,0.00281633,-0.000697817,0.00162095,0.00344982,-0.00133131,0.372562,0.0113073,872,1022,0.997417,-2.11891,23.4854,0.83372,22.3879,2.87507
-25.994,-7.12673,1.18453,0.102773,0.206815,-0.032144,0.00317789,-0.000745178,0.00173304,0.00383381,-0.00140109,0.361815,0.0121721,879,1022,1.01509,-2.13812,23.2269,0.77677,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.104393,0.209682,-0.0303823,0.00359134,-0.000792189,0.00184242,0.00426285,-0.0014637,0.34951,0.0129971,886,1022,1.03274,-2.16781,22.9577,0.710766,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.106717,0.213086,-0.0273507,0.00405066,-0.000836945,0.00193534,0.00472418,-0.00151047,0.334902,0.0131963,893,1022,1.05918,-2.20443,22.7224,0.645848,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.109464,0.217161,-0.0254207,0.0045612,-0.000880094,0.00201093,0.00522372,-0.00154261,0.318256,0.0124988,900,1022,1.08866,-2.24876,22.5141,0.575671,21.3558,2.75122
-23.2674,-7.11566,1.057,0.112497,0.221329,-0.025729,0.00512425,-0.000926202,0.00207802,0.0057692,-0.00157115,0.300939,0.0115207,907,1022,1.11841,-2.30032,22.3206,0.511898,21.1311,2.72068
-22.5866,-7.113,1.03887,0.115618,0.224186,-0.0286721,0.00574504,-0.000980802,0.00215185,0.00637458,-0.00161034,0.284613,0.012592,914,1022,1.14591,-2.34806,22.0782,0.461501,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.118945,0.226837,-0.025351,0.00645072,-0.00104845,0.0022616,0.00707997,-0.0016777,0.27137,0.014147,921,1022,1.18327,-2.39282,21.7685,0.366086,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.123418,0.229272,-0.0258852,0.00727456,-0.00112773,0.00243087,0.00792715,-0.00178032,0.262275,0.0181702,928,1022,1.22759,-2.4212,21.4991,0.300188,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.128767,0.231526,-0.0223021,0.00825339,-0.00122098,0.00266863,0.00895335,-0.00192094,0.256513,0.0193139,935,1022,1.28608,-2.42713,21.2455,0.232881,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.134902,0.233886,-0.0219186,0.00942592,-0.00132488,0.00297829,0.0101958,-0.00209482,0.252977,0.0191209,942,1022,1.34857,-2.42128,20.9867,0.176981,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.141159,0.235073,-0.0134232,0.0108147,-0.00143293,0.00336129,0.0116766,-0.00229477,0.250994,0.0184847,949,1022,1.42293,-2.41707,20.7011,0.132711,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.147517,0.235168,0.0083034,0.0124263,-0.00153903,0.00382224,0.0134039,-0.00251672,0.250419,0.0165192,956,1022,1.516,-2.41772,20.3676,0.0646524,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.154724,0.236603,0.0293409,0.014233,-0.00163615,0.00436485,0.0153544,-0.00275748,0.251462,0.0140936,963,1022,1.61734,-2.43022,20.0944,-0.0267179,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.162588,0.240905,0.040235,0.0162063,-0.00171672,0.00498508,0.0174995,-0.00300995,0.253825,0.0135181,970,1022,1.71225,-2.49877,19.8634,-0.111746,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.17304,0.2488,0.0468418,0.0183588,-0.00177541,0.00567244,0.0198469,-0.00326353,0.256561,0.0134187,977,1022,1.82799,-2.61572,19.6885,-0.209418,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.185863,0.257164,0.0557546,0.0207163,-0.00181276,0.00641585,0.0224152,-0.00351176,0.25887,0.0137156,984,1022,1.97138,-2.72732,19.4445,-0.302311,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.201043,0.264218,0.0750742,0.023265,-0.00184022,0.00721045,0.0251885,-0.00376374,0.260698,0.0140716,991,1022,2.15355,-2.80849,19.2028,-0.399076,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.217506,0.270186,0.101289,0.0259097,-0.00186957,0.00804674,0.0280723,-0.0040321,0.262542,0.0147945,998,1022,2.35902,-2.87033,18.9427,-0.487346,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.235176,0.275909,0.134174,0.0285965,-0.00190921,0.00894876,0.0310278,-0.00434052,0.265289,0.014972,1005,1022,2.58688,-2.92898,18.7048,-0.580056,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.25333,0.284847,0.162559,0.0314169,-0.00196068,0.00996768,0.034167,-0.00471078,0.269204,0.0159,1012,1022,2.81396,-3.03607,18.469,-0.733162,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.271712,0.29662,0.179922,0.0344719,-0.0020511,0.011154,0.0376088,-0.00518807,0.274159,0.0168273,1019,1022,3.02805,-3.18905,18.2534,-0.915627,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.291607,0.311588,0.192842,0.0377401,-0.002207,0.0125028,0.0413306,-0.00579745,0.279647,0.017769,1026,1022,3.25133,-3.3687,18.0604,-1.11923,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.316012,0.326763,0.208414,0.0411514,-0.00245477,0.0139905,0.045254,-0.00655744,0.28525,0.0175576,1033,1022,3.52485,-3.5362,17.9332,-1.30555,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.346544,0.343945,0.227527,0.044713,-0.00279225,0.0156596,0.0494105,-0.00748974,0.291434,0.0160739,1040,1022,3.86656,-3.71593,17.8332,-1.53165,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.378774,0.365756,0.238377,0.0485786,-0.00322705,0.0176547,0.054023,-0.0086714,0.299126,0.0158574,1047,1022,4.21341,-3.93886,17.7137,-1.83378,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.407548,0.389686,0.235574,0.052893,-0.00376246,0.0201061,0.0593031,-0.0101725,0.308625,0.0183666,1054,1022,4.5042,-4.19527,17.5831,-2.1371,14.0419,1.91906
-8.3315,-7.101,1.42123,0.437743,0.422616,0.229422,0.0576053,-0.00441227,0.0230482,0.0652328,-0.0120398,0.319593,0.0211822,1061,1022,4.80348,-4.54864,17.5098,-2.49824,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.47381,0.456381,0.229373,0.062484,-0.0051673,0.0264582,0.0716026,-0.0142859,0.331894,0.0225068,1068,1022,5.17168,-4.92183,17.5232,-2.8529,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.520816,0.494583,0.25364,0.0670682,-0.00576835,0.0302239,0.0779762,-0.0166763,0.346357,0.0216128,1075,1022,5.68865,-5.32304,17.7005,-3.26768,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.573261,0.534185,0.273266,0.0714375,-0.00637657,0.0342408,0.0843589,-0.019298,0.360846,0.0220815,1082,1022,6.25395,-5.70337,17.9603,-3.72707,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.626741,0.575781,0.276967,0.0756236,-0.00690172,0.0385563,0.0908339,-0.022112,0.375753,0.0238508,1089,1022,6.80434,-6.06481,18.2827,-4.2302,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.680432,0.624752,0.234088,0.0797108,-0.00741073,0.0433258,0.0975883,-0.0252883,0.391347,0.0253204,1096,1022,7.28149,-6.52978,18.7154,-4.77387,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.737898,0.697667,0.184201,0.0832004,-0.00775792,0.0483972,0.104134,-0.0286914,0.408236,0.0263261,1103,1022,7.78198,-7.26175,19.3221,-5.5396,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.796159,0.78214,0.140319,0.0856726,-0.00786912,0.0536244,0.110057,-0.0322536,0.426779,0.027736,1110,1022,8.29721,-8.11796,19.9728,-6.3971,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.853268,0.873616,0.0970558,0.086659,-0.00762965,0.0588368,0.114909,-0.03588,0.44764,0.0301279,1117,1022,8.79922,-9.055,20.6167,-7.2738,12.237,1.71725
-2.16209,-7.09536,1.40454,0.89922,0.976652,0.0203501,0.0857869,-0.00690322,0.0638415,0.118332,-0.039448,0.471436,0.0367489,1124,1022,9.12946,-10.0583,21.1687,-8.3057,12.1511,1.71382
-40.8675,-7.83525,1.45063,0.079218,0.169936,-0.0243753,0.00130717,-0.000416526,0.000833803,0.00164449,-0.000753849,0.384431,0.0124306,725,1029,0.798666,-1.79819,31.7946,1.58892,30.9425,3.24569
-40.195,-7.83201,1.4498,0.0806382,0.171597,-0.0257139,0.00126029,-0.000337883,0.000744421,0.00155331,-0.000630905,0.374998,0.0116677,732,1029,0.811531,-1.81476,31.2983,1.49942,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.081097,0.172935,-0.0244503,0.00123412,-0.000265481,0.000699394,0.00150968,-0.000541035,0.375315,0.0105205,739,1029,0.816643,-1.8256,30.8014,1.45789,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.0813598,0.173904,-0.0212515,0.00122967,-0.000206727,0.000683442,0.00150288,-0.000479943,0.380303,0.0102122,746,1029,0.821482,-1.83701,30.3521,1.44064,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.0817513,0.174256,-0.0172504,0.00124321,-0.000162737,0.000688617,0.00152429,-0.000443819,0.387541,0.0104073,753,1029,0.82848,-1.8446,29.9545,1.4302,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.0831807,0.17426,-0.0167001,0.00126876,-0.000132306,0.00071618,0.00157006,-0.000433601,0.398221,0.0109588,760,1029,0.84322,-1.85318,29.5485,1.40846,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.0846789,0.175146,-0.0187985,0.00130848,-0.000115622,0.000758215,0.00163657,-0.000443719,0.408394,0.0111521,767,1029,0.856162,-1.86548,29.1221,1.34026,28.2312,3.0426
