 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.8263,-3.1444,1.80573,0.12331,0.113266,-0.00543573,0.00114157,-0.00116853,-8.65386e-05,0.00114481,-0.00117177,-0.037391,0.0103711,788,980,1.27154,-1.15834,27.0993,3.51236,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.124095,0.113598,-0.0131611,0.00129615,-0.00122257,-8.00777e-05,0.00129869,-0.00122511,-0.0317503,0.0107024,795,980,1.27144,-1.16105,26.6442,3.45578,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.126117,0.113177,-0.0172166,0.00147882,-0.00129226,-6.2882e-05,0.00148025,-0.00129369,-0.0226766,0.0110832,802,980,1.28774,-1.15868,26.1504,3.42431,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.127794,0.11365,-0.019019,0.00169262,-0.0013737,-4.38769e-05,0.00169325,-0.00137432,-0.0143054,0.0118237,809,980,1.30258,-1.15724,25.6338,3.39666,24.3277,4.548
-32.1361,-3.14418,1.87919,0.129325,0.114473,-0.0191976,0.00195409,-0.0014768,-3.62491e-05,0.00195447,-0.00147719,-0.0105639,0.0123982,816,980,1.31753,-1.16548,25.1238,3.36921,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.130539,0.116175,-0.0199112,0.00226458,-0.00159753,-3.69257e-05,0.00226493,-0.00159788,-0.00955987,0.0127084,823,980,1.32856,-1.18329,24.6593,3.2995,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.132326,0.117775,-0.0185888,0.00261933,-0.00173435,-3.28741e-05,0.00261958,-0.0017346,-0.00755031,0.0127995,830,980,1.34762,-1.20309,24.269,3.19731,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.133601,0.119841,-0.0189256,0.00299994,-0.00188435,-2.24482e-05,0.00300004,-0.00188445,-0.00459586,0.01304,837,980,1.35956,-1.22843,23.9238,3.09055,22.5585,4.29804
-29.432,-3.12949,1.84591,0.134982,0.121837,-0.0210523,0.00340616,-0.00204859,-1.26681e-05,0.00340619,-0.00204862,-0.00232238,0.0133115,844,980,1.37062,-1.25565,23.6104,2.99988,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.136771,0.124038,-0.0323872,0.00384413,-0.00223266,-1.39165e-05,0.00384416,-0.00223269,-0.0022901,0.0139132,851,980,1.37561,-1.28352,23.34,2.95371,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.139682,0.12587,-0.0390213,0.00430204,-0.00244815,-3.01218e-05,0.00430217,-0.00244829,-0.00446225,0.0145876,858,980,1.39717,-1.31073,23.0875,2.92662,21.6076,4.15003
-27.395,-3.12032,1.76287,0.143468,0.12682,-0.0429275,0.00477069,-0.00269833,-4.99296e-05,0.00477102,-0.00269867,-0.0066845,0.0147287,865,980,1.4307,-1.332,22.8538,2.87934,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.14785,0.125979,-0.0404296,0.00523565,-0.00298404,-6.69458e-05,0.0052362,-0.00298459,-0.00814384,0.0146785,872,980,1.47766,-1.3341,22.6512,2.81119,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.151987,0.124718,-0.0385726,0.00570313,-0.0033082,-7.71715e-05,0.00570379,-0.00330886,-0.008563,0.0142826,879,980,1.52129,-1.31819,22.4963,2.73481,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.156357,0.124295,-0.0348459,0.00618706,-0.00366953,-7.22345e-05,0.00618759,-0.00367006,-0.00732803,0.0135794,886,980,1.56947,-1.29789,22.3149,2.64935,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.160944,0.125971,-0.0345944,0.00668079,-0.00407126,-5.25179e-05,0.00668105,-0.00407152,-0.0048843,0.0130967,893,980,1.61574,-1.29259,22.1197,2.564,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.16664,0.128814,-0.0308946,0.00716107,-0.0045151,-2.69101e-05,0.00716113,-0.00451516,-0.00230468,0.0129098,900,980,1.67757,-1.31113,21.9191,2.48058,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.170787,0.132206,-0.0324419,0.00762526,-0.00499283,2.88403e-06,0.00762526,-0.00499283,0.000228563,0.0127819,907,980,1.71711,-1.34686,21.701,2.42167,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.174846,0.135043,-0.0346845,0.00810861,-0.00550295,3.51214e-05,0.0081087,-0.00550304,0.00258024,0.0129396,914,980,1.75484,-1.3737,21.4692,2.36365,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.178801,0.138632,-0.0423081,0.00868162,-0.00603913,6.58603e-05,0.00868192,-0.00603943,0.00447386,0.012984,921,980,1.78462,-1.40767,21.2815,2.28613,19.406,3.67099
-21.2604,-3.08431,1.45958,0.184407,0.141412,-0.0504037,0.00943446,-0.00661214,9.3809e-05,0.00943501,-0.00661268,0.00584577,0.0132911,928,980,1.83058,-1.43207,21.1445,2.21476,19.193,3.62233
-20.576,-3.0812,1.41638,0.191877,0.142772,-0.056114,0.0104357,-0.00722541,0.000127892,0.0104367,-0.00722633,0.00724094,0.0132688,935,980,1.89854,-1.44337,21.0646,2.18297,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.199826,0.144216,-0.0540183,0.0117231,-0.00788674,0.000181258,0.0117247,-0.00788841,0.00924218,0.0135004,942,980,1.98137,-1.46581,20.8867,2.12068,18.7736,3.54745
-19.215,-3.07573,1.40166,0.207735,0.144933,-0.0503948,0.0133217,-0.00859781,0.000262937,0.0133248,-0.00860097,0.0119933,0.0135149,949,980,2.06588,-1.48115,20.6251,2.0534,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.214342,0.145181,-0.0449008,0.0152612,-0.00935754,0.000382256,0.0152672,-0.00936347,0.015522,0.0140104,956,980,2.13957,-1.48703,20.3019,1.97083,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.22056,0.146164,-0.0409888,0.0175688,-0.0101885,0.000561634,0.0175802,-0.0101998,0.0202227,0.0148233,963,980,2.20717,-1.49208,19.9828,1.9039,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.228706,0.147146,-0.0339037,0.0201911,-0.0111104,0.000816381,0.0202124,-0.0111317,0.0260576,0.0152014,970,980,2.29887,-1.49183,19.7139,1.85638,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.24092,0.147994,-0.0183069,0.0230046,-0.0121394,0.00114053,0.0230416,-0.0121763,0.0324077,0.0157422,977,980,2.44411,-1.50133,19.4647,1.77874,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.257011,0.150927,0.00309744,0.025928,-0.0132876,0.0014838,0.0259841,-0.0133437,0.037765,0.0168225,984,980,2.63747,-1.54909,19.2306,1.68614,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.276666,0.156777,0.0304487,0.0289657,-0.0145647,0.00181765,0.0290415,-0.0146405,0.0416593,0.0184882,991,980,2.87599,-1.63613,19.0506,1.55461,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.298121,0.165363,0.0557979,0.0321542,-0.0159817,0.00217633,0.0322524,-0.0160799,0.0450894,0.0196225,998,980,3.13061,-1.74962,18.918,1.40805,16.0899,3.12109
-13.7831,-3.06589,1.512,0.32262,0.174188,0.0796469,0.0355348,-0.0175563,0.00263315,0.035665,-0.0176865,0.0494351,0.0198493,1005,980,3.41494,-1.85537,18.7653,1.2473,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.347297,0.181255,0.113243,0.0391178,-0.0193031,0.00320455,0.039293,-0.0194783,0.0546343,0.019345,1012,980,3.7158,-1.95668,18.5256,1.08205,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.371487,0.187776,0.163972,0.042919,-0.0212384,0.00387585,0.0431523,-0.0214717,0.0601203,0.0195339,1019,980,4.03741,-2.07001,18.1758,0.877746,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.394245,0.197156,0.211709,0.04682,-0.0233676,0.00462758,0.0471238,-0.0236714,0.0655534,0.0207371,1026,980,4.34111,-2.21405,17.8229,0.661736,14.394,2.75549
-11.0851,-3.06314,1.73216,0.416108,0.203373,0.253869,0.0507762,-0.0256608,0.00549688,0.0511695,-0.026054,0.0714241,0.0238741,1033,980,4.62865,-2.28827,17.4959,0.500954,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.44177,0.201683,0.296881,0.0550827,-0.028098,0.00650342,0.0555881,-0.0286034,0.0775562,0.0261936,1040,980,4.95777,-2.24891,17.2317,0.434743,13.5182,2.6937
-9.732,-3.07046,1.8182,0.472819,0.195086,0.351738,0.0599926,-0.0306507,0.00759225,0.0606241,-0.0312823,0.0829891,0.0275355,1047,980,5.36111,-2.16928,17.0692,0.456625,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.504341,0.191395,0.432183,0.0656088,-0.0332811,0.00878498,0.0663832,-0.0340555,0.0879185,0.0290875,1054,980,5.80952,-2.16142,16.8297,0.38676,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.532857,0.198357,0.538177,0.07194,-0.0359166,0.0101757,0.0728916,-0.0368682,0.0932482,0.0282327,1061,980,6.26763,-2.29604,16.5618,0.255312,12.4743,2.6978
-7.69635,-3.073,1.91634,0.565602,0.206672,0.658763,0.0783662,-0.0384356,0.0117628,0.079539,-0.0396084,0.0993779,0.0274453,1068,980,6.79448,-2.47892,16.3241,0.0546097,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.605234,0.211826,0.831851,0.0842063,-0.0409651,0.0129048,0.0855229,-0.0422817,0.101672,0.0274451,1075,980,7.477,-2.64204,16.1375,-0.11279,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.638656,0.209713,1.0125,0.089606,-0.0436334,0.0136228,0.0909846,-0.045012,0.100853,0.0284966,1082,980,8.11316,-2.73288,15.8667,-0.261438,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.669463,0.211154,1.20838,0.0939938,-0.0462179,0.0139144,0.0953613,-0.0475854,0.0979652,0.0308216,1089,980,8.75165,-2.86196,15.5387,-0.508684,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.70846,0.201367,1.45553,0.0967584,-0.0487433,0.013555,0.0980105,-0.0499953,0.0921043,0.0335518,1096,980,9.56237,-2.85546,15.2466,-0.647266,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.753311,0.174434,1.77147,0.0979563,-0.0510003,0.0126618,0.0990249,-0.0520689,0.084198,0.0343522,1103,980,10.5524,-2.65202,14.9757,-0.506587,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.799974,0.157481,2.05423,0.0961721,-0.0532725,0.0106285,0.0969242,-0.0540246,0.070646,0.0351667,1110,980,11.5155,-2.58693,14.777,-0.571358,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.854556,0.144176,2.39979,0.0900483,-0.0556107,0.00713813,0.0903973,-0.0559597,0.0488498,0.0376461,1117,980,12.6719,-2.64464,14.5727,-0.658519,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.865366,0.159348,2.69773,0.0779302,-0.0581982,0.00176779,0.0779532,-0.0582212,0.0129833,0.0464179,1124,980,13.3098,-3.09906,13.8748,-1.2581,11.0675,2.24259
-40.8994,-3.83941,1.97568,0.121288,0.108716,-0.0181309,0.000482222,-0.000787182,0.000298631,0.000548966,-0.000853926,0.219887,0.0104034,725,987,1.24512,-1.12583,30.8244,3.73508,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.121285,0.109203,-0.0207951,0.000531624,-0.000828498,0.000276906,0.000585838,-0.000882712,0.19334,0.0104968,732,987,1.24203,-1.12827,30.3527,3.64518,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.12169,0.109387,-0.0182121,0.00056967,-0.000852129,0.000233904,0.000607162,-0.00088962,0.158934,0.0102487,739,987,1.24774,-1.12824,29.8929,3.58888,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.122112,0.109674,-0.0117989,0.000623974,-0.000875801,0.000177739,0.00064475,-0.000896577,0.116363,0.0100353,746,987,1.25714,-1.12879,29.4159,3.51264,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.12206,0.11032,-0.00916927,0.00069704,-0.000904019,0.000114666,0.00070521,-0.00091219,0.0711351,0.00988869,753,987,1.25832,-1.13059,28.9317,3.49458,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.122172,0.11069,-0.00767321,0.000779249,-0.000936256,5.19711e-05,0.000780822,-0.000937829,0.030258,0.0099947,760,987,1.26026,-1.13247,28.4533,3.47747,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.123018,0.111346,-0.0056772,0.000874592,-0.000972584,-4.96077e-06,0.000874606,-0.000972597,-0.00268557,0.0106077,767,987,1.27027,-1.143,28.0906,3.44023,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.123986,0.112034,-0.00454543,0.00098743,-0.00101163,-5.12864e-05,0.000988744,-0.00101295,-0.0256327,0.0108896,774,987,1.28072,-1.15464,27.8056,3.38023,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.124368,0.112268,-0.00337,0.00109316,-0.00105494,-7.87812e-05,0.00109605,-0.00105783,-0.0366092,0.0109624,781,987,1.28518,-1.1621,27.504,3.33492,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.124935,0.112927,-0.00689382,0.00121047,-0.0010979,-8.92856e-05,0.00121392,-0.00110135,-0.0386021,0.01067,788,987,1.28699,-1.16582,27.121,3.26391,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.125387,0.113646,-0.0144316,0.00135485,-0.00114624,-8.33343e-05,0.00135762,-0.00114901,-0.0332701,0.0105821,795,987,1.28356,-1.16576,26.6708,3.21028,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.126879,0.114,-0.0175679,0.00153333,-0.00121177,-6.3891e-05,0.00153482,-0.00121326,-0.0232578,0.010822,802,987,1.29517,-1.16067,26.2007,3.18336,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.128184,0.114902,-0.0187576,0.00174718,-0.00128503,-3.76795e-05,0.00174765,-0.00128549,-0.0124239,0.011967,809,987,1.30672,-1.15889,25.7121,3.12635,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.129538,0.115888,-0.0172721,0.00200969,-0.00138156,-1.64092e-05,0.00200977,-0.00138164,-0.00483854,0.0129814,816,987,1.32152,-1.16495,25.2186,3.06782,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.130576,0.117199,-0.0157291,0.00232527,-0.001496,-8.07721e-07,0.00232527,-0.001496,-0.000211375,0.0132559,823,987,1.33314,-1.17936,24.7443,2.99913,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.132105,0.1187,-0.0153278,0.00269097,-0.00162667,2.34625e-05,0.0026911,-0.0016268,0.00543388,0.0131097,830,987,1.34863,-1.20274,24.3418,2.91283,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.133175,0.121074,-0.0200131,0.00308777,-0.00177161,5.82088e-05,0.00308847,-0.00177231,0.0119763,0.0132695,837,987,1.35381,-1.23646,24.0086,2.83501,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.134611,0.123482,-0.0254475,0.00350966,-0.00193175,9.8665e-05,0.00351145,-0.00193354,0.0181243,0.0132488,844,987,1.36179,-1.27267,23.7131,2.76197,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.136878,0.125428,-0.0375409,0.00395828,-0.0021133,0.00013681,0.00396136,-0.00211638,0.0225176,0.0136508,851,987,1.37083,-1.29616,23.46,2.72058,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.140332,0.126453,-0.0437365,0.00442251,-0.00232648,0.000165235,0.00442655,-0.00233052,0.0244633,0.0140641,858,987,1.39842,-1.30612,23.2146,2.68542,21.716,3.92111
-27.3921,-3.78935,1.71192,0.144385,0.126473,-0.0483664,0.0048941,-0.00257405,0.000189433,0.0048989,-0.00257885,0.0253437,0.0144123,865,987,1.43386,-1.31256,22.9692,2.64632,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.148713,0.125774,-0.0481724,0.00535548,-0.00285474,0.000214141,0.00536107,-0.00286032,0.0260586,0.0148004,872,987,1.47755,-1.32006,22.7479,2.60533,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.152691,0.125755,-0.0454891,0.00580905,-0.00317186,0.000243164,0.00581563,-0.00317844,0.0270492,0.0146569,879,987,1.5204,-1.32731,22.5653,2.53939,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.157375,0.126623,-0.0391508,0.00626649,-0.00352415,0.00028323,0.00627468,-0.00353233,0.0288965,0.0140062,886,987,1.57477,-1.33042,22.3864,2.44873,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.162271,0.128518,-0.0325116,0.0067237,-0.00391277,0.000331691,0.00673404,-0.0039231,0.0311439,0.0129631,893,987,1.63176,-1.32988,22.1959,2.35615,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.167595,0.13218,-0.0290654,0.00716672,-0.0043384,0.0003764,0.00717902,-0.0043507,0.0326693,0.0124137,900,987,1.68939,-1.34871,22.0007,2.25533,20.2711,3.58381
-23.3029,-3.765,1.4898,0.170858,0.136351,-0.0340865,0.00760017,-0.00479349,0.000418117,0.00761426,-0.00480758,0.0336853,0.012225,907,987,1.71555,-1.39186,21.7851,2.20396,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.174258,0.140333,-0.0408563,0.00806808,-0.00528277,0.000457744,0.00808375,-0.00529845,0.0342322,0.0126408,914,987,1.74084,-1.43419,21.5553,2.15516,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.178956,0.143799,-0.048591,0.00864739,-0.00579349,0.00049569,0.00866439,-0.00581049,0.0342717,0.0131813,921,987,1.77807,-1.46747,21.3654,2.09265,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.185644,0.145593,-0.0548232,0.00942419,-0.00633955,0.000537489,0.00944249,-0.00635785,0.0340438,0.0142294,928,987,1.8375,-1.47372,21.2005,2.0372,19.2253,3.485
-20.575,-3.75615,1.38238,0.192779,0.148567,-0.0613028,0.0104661,-0.00692277,0.000591871,0.0104862,-0.00694289,0.033985,0.0145246,935,987,1.90088,-1.50454,21.1157,2.00355,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.200195,0.151731,-0.0622354,0.0118083,-0.00754609,0.000672778,0.0118316,-0.00756945,0.0347052,0.0149396,942,987,1.97413,-1.54034,20.9588,1.93071,18.821,3.42871
-19.2135,-3.74873,1.36397,0.207423,0.154015,-0.0597482,0.0134672,-0.0082037,0.00079065,0.013496,-0.00823251,0.0364198,0.0146256,949,987,2.04996,-1.57108,20.6887,1.80518,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.213743,0.153982,-0.0531723,0.0154534,-0.00888912,0.000960149,0.0154912,-0.00892693,0.0393617,0.0147497,956,987,2.12203,-1.57473,20.3307,1.71201,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.220683,0.154139,-0.0475298,0.0177749,-0.00961981,0.00120679,0.017828,-0.00967287,0.0439384,0.0153278,963,987,2.19932,-1.57474,19.9995,1.63965,17.6943,3.171
-17.1803,-3.74499,1.42139,0.22996,0.153951,-0.0384339,0.0203796,-0.0104151,0.0015456,0.0204569,-0.0104925,0.0500229,0.0160368,970,987,2.30533,-1.56774,19.7404,1.60107,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.24283,0.1561,-0.0271551,0.0231592,-0.0112898,0.00196504,0.0232709,-0.0114015,0.0567964,0.0165199,977,987,2.45127,-1.59369,19.5596,1.53325,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.260696,0.160641,-0.00975079,0.0260428,-0.0122575,0.00241005,0.0261939,-0.0124085,0.062596,0.0172068,984,987,2.65705,-1.65134,19.4114,1.44169,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.282068,0.167037,0.0261784,0.0290238,-0.0133389,0.00285529,0.0292154,-0.0135305,0.0669971,0.0186896,991,987,2.9248,-1.73766,19.2372,1.32156,16.4989,3.04386
-14.459,-3.74139,1.44279,0.303322,0.174277,0.0630258,0.0321091,-0.0145553,0.0033426,0.0323473,-0.0147935,0.0711465,0.0199802,998,987,3.19346,-1.83222,19.0335,1.18822,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.325149,0.18062,0.098604,0.0353228,-0.0159302,0.00394758,0.035625,-0.0162325,0.0764208,0.0203324,1005,987,3.46726,-1.91596,18.7873,1.04269,15.79,2.95284
-13.1055,-3.7392,1.5164,0.347881,0.186105,0.125297,0.0386966,-0.0174714,0.00468741,0.0390851,-0.0178599,0.0826912,0.0195164,1012,987,3.73862,-1.99373,18.5413,0.879669,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.37303,0.192858,0.158618,0.0422766,-0.0191981,0.00555052,0.0427738,-0.0196953,0.0893268,0.0193095,1019,987,4.04498,-2.09912,18.2815,0.686727,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.398135,0.204059,0.191326,0.0459646,-0.0211109,0.00651519,0.0465916,-0.0217378,0.0959373,0.020105,1026,987,4.35057,-2.26298,18.0257,0.496932,14.51,2.65333
-11.0804,-3.7384,1.6713,0.422727,0.215625,0.22764,0.0497307,-0.0231798,0.0076225,0.0505191,-0.0239682,0.103061,0.0223471,1033,987,4.65683,-2.39461,17.753,0.321258,14.0722,2.62795
-10.405,-3.74219,1.72189,0.449898,0.219358,0.270784,0.0538836,-0.0253727,0.00890572,0.054872,-0.0263611,0.11053,0.024319,1040,987,5.0009,-2.41904,17.5094,0.224869,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.478184,0.22032,0.324754,0.0586706,-0.02766,0.0103346,0.0598905,-0.02888,0.117498,0.0264077,1047,987,5.37388,-2.41989,17.2588,0.124833,13.24,2.62213
-9.05247,-3.74533,1.81512,0.505244,0.221703,0.410503,0.0641939,-0.0300146,0.0119394,0.0656835,-0.0315041,0.12412,0.0286507,1054,987,5.7838,-2.45521,16.9637,-0.0218705,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.532194,0.226874,0.517908,0.070499,-0.0323677,0.0138309,0.0723262,-0.0341949,0.131347,0.029108,1061,987,6.22776,-2.57161,16.6852,-0.139063,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.562347,0.233243,0.632559,0.0770447,-0.0345887,0.0160249,0.0792995,-0.0368435,0.139789,0.0287911,1068,987,6.71862,-2.71951,16.4324,-0.320962,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.599274,0.237862,0.780754,0.0831994,-0.036777,0.0178994,0.0858129,-0.0393905,0.144986,0.0281785,1075,987,7.33424,-2.86612,16.2435,-0.466713,12.019,2.4951
-6.32826,-3.74466,1.88827,0.635053,0.2382,0.946641,0.0892617,-0.0390698,0.0195492,0.0921736,-0.0419817,0.147866,0.0278151,1082,987,7.97038,-2.98377,16.0201,-0.614504,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.669371,0.244642,1.14674,0.0947002,-0.0412875,0.0209706,0.0978606,-0.044448,0.149581,0.0296093,1089,987,8.65014,-3.18771,15.743,-0.909939,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.709478,0.245126,1.38276,0.0988903,-0.0435046,0.0218923,0.10218,-0.0467944,0.149156,0.0326486,1096,987,9.45276,-3.33243,15.498,-1.12586,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.749916,0.231541,1.66624,0.101882,-0.0455806,0.0224011,0.10521,-0.0489085,0.147479,0.0334686,1103,987,10.343,-3.29043,15.2246,-1.19352,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.797326,0.216547,1.94415,0.102093,-0.0477389,0.0218796,0.105222,-0.0508685,0.142077,0.0340438,1110,987,11.3041,-3.22293,14.9982,-1.28957,11.2858,2.28164
-2.89449,-3.73114,1.83626,0.848116,0.20818,2.25984,0.0981159,-0.0501782,0.0199296,0.100748,-0.0528099,0.131289,0.0399164,1117,987,12.3705,-3.31252,14.7209,-1.51436,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.12091,0.109482,-0.0155764,0.000487234,-0.000803809,0.000405974,0.000604282,-0.000920857,0.280702,0.0110935,725,994,1.24331,-1.13442,30.804,3.35625,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.120878,0.110045,-0.0200191,0.000560779,-0.000823045,0.000346158,0.000642539,-0.000904804,0.23194,0.0111271,732,994,1.2384,-1.13917,30.3335,3.29189,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.120933,0.11049,-0.0190683,0.00062186,-0.00082457,0.000277658,0.000673328,-0.000876038,0.183285,0.0108559,739,994,1.23901,-1.14369,29.915,3.28602,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.121642,0.110745,-0.0119843,0.000693153,-0.000830005,0.000206704,0.000720706,-0.000857558,0.132515,0.0105341,746,994,1.25194,-1.14515,29.5104,3.27033,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.122388,0.111315,-0.00843247,0.000777478,-0.000845226,0.000134129,0.00078849,-0.000856238,0.0819168,0.0103809,753,994,1.26224,-1.14753,29.0883,3.25954,27.8688,4.38527
-37.529,-4.4958,1.85662,0.12321,0.111775,-0.00892603,0.00086651,-0.000870055,6.49753e-05,0.000868938,-0.000872483,0.0373464,0.0104802,760,994,1.26972,-1.15169,28.634,3.2157,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.124209,0.112473,-0.0102733,0.000964381,-0.000904455,3.74673e-06,0.000964388,-0.000904462,0.00200484,0.010774,767,994,1.27818,-1.16278,28.246,3.17807,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.125189,0.11291,-0.0119859,0.00107421,-0.000946028,-4.56051e-05,0.00107523,-0.000947057,-0.0225589,0.0109721,774,994,1.28603,-1.17119,27.906,3.1169,26.6475,4.24728
-35.501,-4.48529,1.76877,0.125757,0.113265,-0.0114354,0.00117306,-0.000993408,-7.66974e-05,0.00117577,-0.000996119,-0.035343,0.0109907,781,994,1.29172,-1.17575,27.551,3.06501,26.2879,4.19876
-34.825,-4.48152,1.74591,0.126457,0.113712,-0.0121656,0.00128058,-0.00104034,-9.07081e-05,0.00128412,-0.00104388,-0.0390035,0.0107611,788,994,1.29754,-1.17798,27.1778,2.9968,25.9052,4.13668
-34.15,-4.47986,1.73623,0.126961,0.114422,-0.0155726,0.00141481,-0.00109377,-8.53065e-05,0.00141771,-0.00109667,-0.0339537,0.0106868,795,994,1.29865,-1.17669,26.7678,2.95108,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.128049,0.114889,-0.0179255,0.00158727,-0.00116603,-6.43333e-05,0.00158877,-0.00116753,-0.0233489,0.0109734,802,994,1.30677,-1.1681,26.3516,2.9582,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.129168,0.115469,-0.0192424,0.00179719,-0.00124628,-3.11277e-05,0.00179751,-0.0012466,-0.0102263,0.0123174,809,994,1.31623,-1.16236,25.9008,2.90143,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.130106,0.116492,-0.0187167,0.00205489,-0.0013476,3.29082e-06,0.00205489,-0.0013476,0.000967179,0.0132314,816,994,1.32571,-1.16845,25.4072,2.82979,24.0788,4.03027
-31.4549,-4.477,1.76794,0.131027,0.117793,-0.0167789,0.00236862,-0.00146602,3.41984e-05,0.00236892,-0.00146633,0.00891732,0.0132379,823,994,1.33651,-1.18191,24.9187,2.74949,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.13239,0.119014,-0.0180909,0.00273714,-0.00159953,7.78731e-05,0.00273854,-0.00160093,0.0179492,0.0129187,830,994,1.34848,-1.20248,24.4919,2.67832,23.1416,3.89724
