 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4294,-7.10096,1.08678,0.268337,0.0586387,0.379522,0.0409462,0.000390833,0.0117357,0.0440974,-0.00276034,0.262324,0.015964,998,1022,3.28309,-0.825825,18.761,1.51305,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.29865,0.0664188,0.399821,0.0444501,0.000289219,0.0128915,0.0479379,-0.00319862,0.264227,0.0163228,1005,1022,3.62684,-0.907989,18.6822,1.41539,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.3294,0.0795047,0.40522,0.0479893,9.24164e-05,0.0141533,0.0518589,-0.00377719,0.266884,0.0175687,1012,1022,3.95386,-1.05451,18.6296,1.24126,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.360551,0.0943383,0.399407,0.0516732,-0.000233394,0.0155546,0.0559775,-0.00453765,0.269964,0.0178446,1019,1022,4.26865,-1.22403,18.5991,1.03711,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.393843,0.112963,0.384366,0.0554345,-0.000725553,0.0170754,0.0602187,-0.00550975,0.273176,0.018078,1026,1022,4.59124,-1.40617,18.608,0.79027,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.432739,0.132774,0.357011,0.0591164,-0.0014295,0.0186977,0.0644251,-0.00673821,0.276643,0.0175702,1033,1022,4.95229,-1.59066,18.7281,0.571153,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.476533,0.154833,0.311057,0.0626098,-0.00233761,0.0204934,0.0685356,-0.00826339,0.281478,0.0162144,1040,1022,5.3347,-1.79661,18.9136,0.340455,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.523157,0.18258,0.238625,0.0660056,-0.00345234,0.0226274,0.0727266,-0.0101733,0.288729,0.0163783,1047,1022,5.70444,-2.04322,19.1315,0.0287995,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.564553,0.213421,0.154628,0.0695881,-0.00479116,0.0251936,0.0773183,-0.0125213,0.29771,0.0187797,1054,1022,6.00048,-2.3096,19.3139,-0.320258,14.0419,1.91906
-8.3315,-7.101,1.42123,0.606013,0.255553,0.0536057,0.0733886,-0.00637462,0.0282021,0.0823527,-0.0153387,0.307753,0.0211904,1061,1022,6.26753,-2.67701,19.5693,-0.755535,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.650151,0.298919,-0.0540449,0.0771598,-0.00813267,0.0316221,0.0876046,-0.0185775,0.319019,0.0240473,1068,1022,6.5483,-3.06665,19.9062,-1.1762,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.700181,0.347234,-0.195905,0.0802753,-0.00976689,0.0351186,0.0923525,-0.0218441,0.331228,0.0261582,1075,1022,6.83188,-3.5117,20.4854,-1.5766,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.745639,0.392361,-0.363082,0.082844,-0.0113766,0.0388471,0.096795,-0.0253276,0.34478,0.0287063,1082,1022,7.02459,-3.90473,21.0886,-1.93566,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.792802,0.436832,-0.524964,0.0850949,-0.0129736,0.0427746,0.10113,-0.0290087,0.358661,0.0315605,1089,1022,7.23797,-4.29062,21.7084,-2.29425,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.831853,0.485401,-0.66427,0.0870912,-0.0145758,0.0469656,0.105466,-0.0329508,0.372935,0.0328392,1096,1022,7.39942,-4.72918,22.1976,-2.75116,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.860789,0.562559,-0.835384,0.0884253,-0.0159777,0.0511738,0.109325,-0.0368772,0.387729,0.0330651,1103,1022,7.39987,-5.45582,22.7734,-3.47675,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.875031,0.644393,-1.04981,0.088749,-0.0170687,0.0551833,0.11229,-0.0406095,0.403218,0.0356622,1110,1022,7.17491,-6.20361,23.3418,-4.2021,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.889138,0.717431,-1.3102,0.0877333,-0.0176848,0.0587431,0.113948,-0.0438997,0.419743,0.0402002,1117,1022,6.86799,-6.76327,24.0071,-4.84168,12.237,1.71725
-40.8675,-7.83525,1.45063,0.066773,0.0574939,-0.0159668,-0.000217373,-0.000311892,0.000311272,5.02065e-05,-0.000579472,0.71006,0.0129325,725,1029,0.679777,-0.606347,31.638,2.69063,30.9425,3.24569
-40.195,-7.83201,1.4498,0.0675118,0.0568792,-0.0154342,-0.000203283,-0.00025975,0.000228788,-9.92339e-07,-0.00046204,0.724006,0.0123451,732,1029,0.687487,-0.600851,31.1297,2.62394,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.0675471,0.0559335,-0.0093765,-0.000178492,-0.000220113,0.000162617,-3.5359e-05,-0.000363245,0.721758,0.0113339,739,1029,0.692779,-0.594248,30.615,2.60713,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.0675085,0.0552261,-0.002401,-0.000146508,-0.000206134,0.000107696,-6.45746e-05,-0.000288068,0.650367,0.011173,746,1029,0.698278,-0.593863,30.1521,2.60879,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.0670697,0.0547432,-0.00191651,-9.78883e-05,-0.000218251,5.99443e-05,-7.31278e-05,-0.000243011,0.391713,0.011384,753,1029,0.693862,-0.592787,29.7564,2.6105,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.067373,0.0543831,-0.00621515,-3.93554e-05,-0.000252813,2.00851e-05,-3.74819e-05,-0.000254687,0.0930063,0.0119523,760,1029,0.692758,-0.591707,29.3532,2.59144,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.0681587,0.0543563,-0.0087356,1.77053e-05,-0.000306292,-9.95319e-06,1.80107e-05,-0.000306597,-0.0306814,0.0121303,767,1029,0.698198,-0.587466,28.921,2.52567,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.0692954,0.054454,-0.00747701,6.7296e-05,-0.000373461,-2.71877e-05,6.89668e-05,-0.000375131,-0.0613739,0.0119627,774,1029,0.710785,-0.577546,28.4947,2.46632,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.0695199,0.0545095,-0.00484545,0.000103221,-0.000440031,-3.35251e-05,0.000105282,-0.000442092,-0.0614014,0.011493,781,1029,0.715267,-0.574325,28.0693,2.41134,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.0688692,0.0544731,-0.00210043,0.000158708,-0.000509175,-3.14231e-05,0.000160183,-0.00051065,-0.0469107,0.0107735,788,1029,0.710842,-0.578523,27.7086,2.39873,27.0294,2.93433
-34.118,-7.81482,1.27907,0.0686389,0.0540532,0.00249683,0.00023712,-0.000579719,-2.01875e-05,0.000237619,-0.000580217,-0.0246941,0.0104278,795,1029,0.712725,-0.581797,27.3491,2.40402,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.0686961,0.0527951,0.00836406,0.000332594,-0.000645728,6.49098e-06,0.000332637,-0.000645771,0.00663442,0.0106279,802,1029,0.719048,-0.574815,26.9468,2.42176,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.0688104,0.0512579,0.0146129,0.000436337,-0.000706324,5.67986e-05,0.000439154,-0.00070914,0.0495445,0.0109336,809,1029,0.72651,-0.555995,26.5377,2.43778,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.0689398,0.0501393,0.0180978,0.000560642,-0.000760816,0.000126495,0.000572642,-0.000772816,0.0945793,0.0113635,816,1029,0.731425,-0.537255,26.1077,2.43631,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.0688825,0.0505065,0.0178586,0.000730729,-0.00081619,0.000203839,0.000757138,-0.000842599,0.128841,0.0116375,823,1029,0.730549,-0.544896,25.7048,2.40168,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.0689832,0.0507615,0.0180647,0.000948669,-0.00086745,0.000286091,0.00099267,-0.000911451,0.152606,0.0115404,830,1029,0.731788,-0.551049,25.2842,2.36181,24.656,2.86969
-30.0621,-7.80892,1.23317,0.0690499,0.0508002,0.0218565,0.00120732,-0.000915169,0.000375868,0.00127192,-0.000979765,0.170195,0.0113571,837,1029,0.736567,-0.558669,24.8495,2.31283,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.0692365,0.0502626,0.0281055,0.00149376,-0.000956725,0.000482838,0.00158547,-0.00104843,0.187694,0.0113153,844,1029,0.7454,-0.563481,24.4272,2.27053,23.822,2.76566
-28.7079,-7.80371,1.21619,0.0700891,0.0492911,0.0341181,0.00180595,-0.000992779,0.000606233,0.00193162,-0.00111845,0.204407,0.0118185,851,1029,0.761033,-0.563008,24.0691,2.23188,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.0720518,0.0485607,0.0376054,0.00217221,-0.00102203,0.000731442,0.00233173,-0.00118156,0.214733,0.0127805,858,1029,0.78541,-0.552686,23.8044,2.20261,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.0739517,0.0485296,0.042725,0.00261306,-0.00104306,0.000853907,0.00280267,-0.00123267,0.218496,0.0133475,865,1029,0.811006,-0.539418,23.5547,2.174,22.9398,2.67311
-26.666,-7.7973,1.11065,0.0762471,0.0476501,0.0489326,0.00313599,-0.00104872,0.000973193,0.00335124,-0.00126397,0.217677,0.0141821,872,1029,0.842119,-0.522575,23.2986,2.16513,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.0787571,0.0463937,0.0619276,0.00375892,-0.00103431,0.00109651,0.00399785,-0.00127324,0.214547,0.0145839,879,1029,0.883523,-0.507676,23.0141,2.13326,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.081778,0.0438622,0.0740437,0.00448398,-0.000995488,0.00123624,0.00474998,-0.00126149,0.211936,0.0142619,886,1029,0.92959,-0.489286,22.7512,2.1342,22.1385,2.62037
-24.6222,-7.79,1.0142,0.0850297,0.0417702,0.0850104,0.00531292,-0.000928602,0.00140038,0.00561271,-0.0012284,0.210898,0.0140713,893,1029,0.976949,-0.475716,22.5269,2.12999,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.0883856,0.0410109,0.0963977,0.00625424,-0.000834856,0.00159761,0.00659765,-0.00117826,0.211728,0.0139994,900,1029,1.02613,-0.488711,22.3093,2.10618,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.0921298,0.0406975,0.107239,0.00731236,-0.000720209,0.00183294,0.00771085,-0.0011187,0.214072,0.0143499,907,1029,1.07895,-0.518502,22.0858,2.09791,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.0967337,0.0395854,0.11891,0.00851019,-0.000590719,0.0021141,0.00897731,-0.00105784,0.217461,0.0150246,914,1029,1.142,-0.534436,21.8025,2.09466,21.1517,2.49238
-21.898,-7.7791,0.930937,0.102576,0.0376388,0.132264,0.00987506,-0.000454393,0.00246351,0.0104325,-0.00101184,0.222535,0.0152843,921,1029,1.22023,-0.52948,21.4888,2.05505,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.109914,0.0352892,0.153048,0.0114462,-0.000318243,0.00291072,0.012127,-0.000999007,0.229752,0.0154994,928,1029,1.32347,-0.481275,21.1992,2.01029,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.119023,0.0331956,0.178305,0.0133027,-0.000192681,0.00347156,0.0141433,-0.00103334,0.237583,0.015422,935,1029,1.45115,-0.442803,20.9433,1.95258,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.12763,0.0316486,0.208534,0.0154596,-7.95175e-05,0.00414248,0.0164949,-0.00111486,0.244915,0.0147249,942,1029,1.58072,-0.419757,20.6453,1.91495,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.136622,0.0307632,0.23331,0.017878,2.64869e-05,0.00491102,0.0191398,-0.00123536,0.251502,0.014881,949,1029,1.70796,-0.418535,20.3421,1.89803,19.5732,2.35053
-18.499,-7.7744,0.930011,0.146989,0.0316391,0.251212,0.0205375,0.000129525,0.00576762,0.0220547,-0.0013877,0.257231,0.0152683,956,1029,1.84089,-0.441084,20.0389,1.83537,19.2083,2.30162
-17.819,-7.7724,0.934161,0.158687,0.0328833,0.266483,0.0234054,0.000228937,0.006705,0.0252054,-0.00157104,0.262269,0.0156286,963,1029,1.98439,-0.475134,19.8039,1.77626,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.171639,0.0351292,0.283752,0.0264549,0.000328288,0.00771946,0.0285652,-0.00178207,0.266861,0.015188,970,1029,2.14369,-0.515143,19.6219,1.6995,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.188277,0.0386013,0.307322,0.0296946,0.000429196,0.00879088,0.0321322,-0.00200841,0.270492,0.0152432,977,1029,2.34973,-0.573909,19.4917,1.62425,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.209508,0.0447433,0.338255,0.0331045,0.000526346,0.00988941,0.0358715,-0.00224067,0.272819,0.0156114,984,1029,2.61353,-0.658018,19.3103,1.54499,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.235595,0.0518772,0.364251,0.0366275,0.000601863,0.0110099,0.0397258,-0.00249644,0.274316,0.0157054,991,1029,2.92106,-0.743654,19.1716,1.45832,17.716,2.15342
-14.4171,-7.77186,0.968162,0.263145,0.0601843,0.383855,0.040133,0.000630907,0.0121503,0.0435711,-0.00280713,0.27575,0.0166378,998,1029,3.23513,-0.83052,19.0447,1.37069,17.357,2.16997
-13.7372,-7.7746,0.98416,0.292523,0.0675992,0.405789,0.0435431,0.000593547,0.0133378,0.047348,-0.00321138,0.277892,0.0165391,1005,1029,3.57156,-0.889478,18.9685,1.28764,17.0355,2.2036
-13.0589,-7.77377,1.013,0.32352,0.0793543,0.410334,0.0469484,0.000484932,0.0146342,0.0511734,-0.00374006,0.281065,0.0175876,1012,1029,3.90002,-1.01403,18.91,1.11223,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.354544,0.093522,0.400563,0.0504567,0.000278304,0.0160827,0.0551688,-0.00443386,0.285019,0.0176301,1019,1029,4.20788,-1.17907,18.8785,0.913735,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.387293,0.111254,0.383113,0.0540024,-6.08726e-05,0.0176701,0.0592654,-0.00532384,0.28948,0.0174767,1026,1029,4.52152,-1.36681,18.8653,0.677393,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.425393,0.129987,0.355893,0.0574294,-0.00058268,0.0193722,0.0633036,-0.00645691,0.294417,0.0165888,1033,1029,4.87471,-1.5585,18.9616,0.476606,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.46963,0.153033,0.312513,0.0606229,-0.00127953,0.0212625,0.0672226,-0.00787925,0.300963,0.0156302,1040,1029,5.26535,-1.76847,19.1528,0.238863,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.515444,0.18215,0.260752,0.0636696,-0.00214894,0.0235154,0.0712078,-0.00968709,0.310213,0.0165357,1047,1029,5.65768,-2.04551,19.3419,-0.0717119,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.555685,0.216933,0.18874,0.0668253,-0.0031934,0.026227,0.0755596,-0.0119277,0.321476,0.0188574,1054,1029,5.96013,-2.36902,19.4937,-0.441415,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.594197,0.258813,0.0954749,0.0701055,-0.00442844,0.0293913,0.0803008,-0.0146238,0.333896,0.0207772,1061,1029,6.20938,-2.74241,19.6991,-0.883447,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.63528,0.301669,-0.00536063,0.0732904,-0.00577764,0.0329693,0.0852337,-0.0177209,0.34755,0.0223844,1068,1029,6.4701,-3.13568,19.9863,-1.31416,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.682276,0.349052,-0.131991,0.0757631,-0.00696282,0.0366862,0.0896882,-0.0208879,0.362774,0.0232421,1075,1029,6.74715,-3.57063,20.5028,-1.74916,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.725806,0.39157,-0.295249,0.0775603,-0.00805915,0.0405666,0.0937279,-0.0242267,0.379251,0.0247718,1082,1029,6.92739,-3.9333,21.0943,-2.07966,13.1758,1.72374
-5.59065,-7.77511,1.37239,0.765278,0.434658,-0.46106,0.0789752,-0.00908687,0.0446673,0.097665,-0.0277766,0.396286,0.0275343,1089,1029,7.05705,-4.26649,21.6521,-2.44808,12.9689,1.73451
-4.90595,-7.7749,1.37563,0.796383,0.482144,-0.614865,0.0800761,-0.0100726,0.0490618,0.101626,-0.0316222,0.413866,0.0300886,1096,1029,7.11525,-4.65392,22.1177,-2.88928,12.7835,1.72027
-4.21742,-7.77283,1.35637,0.821352,0.555437,-0.77886,0.080433,-0.0107892,0.0535071,0.105131,-0.0354873,0.432446,0.0306423,1103,1029,7.08791,-5.32678,22.6341,-3.57735,12.6901,1.69078
-3.52656,-7.77054,1.32463,0.838683,0.637587,-0.96623,0.079711,-0.0111212,0.0578148,0.107815,-0.039225,0.452466,0.0320709,1110,1029,6.93941,-6.10291,23.1751,-4.30929,12.6509,1.66951
-2.83485,-7.76954,1.28994,0.854767,0.71848,-1.17889,0.0775878,-0.0109024,0.0617767,0.10933,-0.0426441,0.474637,0.0350968,1117,1029,6.73159,-6.80957,23.771,-5.02809,12.6298,1.67774
-2.1458,-7.76815,1.27433,0.872708,0.792734,-1.37376,0.074004,-0.00990831,0.0651571,0.109545,-0.045449,0.499352,0.039449,1124,1029,6.5667,-7.38861,24.2762,-5.78452,12.5437,1.65856
-40.8582,-8.49864,1.31211,0.0674526,0.0569079,-0.0163052,-0.000146271,-0.000415197,0.000363325,0.000106675,-0.000668143,0.608168,0.012711,725,1036,0.686385,-0.59794,32.0568,2.42005,31.354,2.97142
-40.1851,-8.49486,1.30571,0.0679316,0.056868,-0.015731,-0.000156395,-0.000341493,0.000252408,1.9896e-05,-0.000517784,0.609677,0.01224,732,1036,0.691398,-0.60061,31.5664,2.34476,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0676213,0.0564788,-0.0122149,-0.000151927,-0.00028642,0.000175266,-3.14491e-05,-0.000406897,0.602218,0.011592,739,1036,0.690826,-0.601765,31.0716,2.3457,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.0672847,0.056133,-0.00771169,-0.000134615,-0.000258142,0.000119519,-6.1844e-05,-0.000330913,0.546912,0.0112748,746,1036,0.690955,-0.603431,30.5989,2.34743,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.066951,0.0556159,-0.00668608,-9.57005e-05,-0.000255197,7.66777e-05,-6.48175e-05,-0.00028608,0.382886,0.011208,753,1036,0.688059,-0.600698,30.1821,2.34868,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.0675827,0.0546441,-0.00661081,-4.2959e-05,-0.000274544,4.41465e-05,-3.48289e-05,-0.000282674,0.182122,0.0113498,760,1036,0.694351,-0.589231,29.7908,2.33434,29.113,2.85753
-36.8119,-8.48819,1.22331,0.0683686,0.0542361,-0.00723182,1.11594e-05,-0.000313925,2.13313e-05,1.25531e-05,-0.000315318,0.0652448,0.0114356,767,1036,0.701581,-0.580421,29.3585,2.28556,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.0689881,0.0547727,-0.00573007,6.02406e-05,-0.000369182,8.75861e-06,6.04192e-05,-0.00036936,0.0203849,0.0112808,774,1036,0.709048,-0.580865,28.9137,2.2214,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0689302,0.0553046,-0.00347117,9.46421e-05,-0.000426418,1.69201e-06,9.46476e-05,-0.000426424,0.0032472,0.0108929,781,1036,0.710259,-0.585792,28.4711,2.1664,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.0681106,0.0557334,-0.00136639,0.000147617,-0.000486599,8.94249e-07,0.000147619,-0.0004866,0.00141,0.0104987,788,1036,0.703465,-0.594878,28.094,2.14041,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0680406,0.0551987,0.00243461,0.000221903,-0.000549029,7.37699e-06,0.000221973,-0.0005491,0.00956776,0.0103249,795,1036,0.70622,-0.591326,27.7448,2.1419,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.068357,0.053953,0.00717123,0.000310792,-0.000609333,2.76294e-05,0.00031162,-0.000610162,0.0299918,0.0104181,802,1036,0.714076,-0.579153,27.3539,2.1574,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.068543,0.0528721,0.012775,0.000404295,-0.000666279,7.0959e-05,0.000408978,-0.000670962,0.065897,0.0105654,809,1036,0.721586,-0.564312,26.9486,2.1545,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0686104,0.0520759,0.0160894,0.000515677,-0.000717008,0.000134442,0.00053017,-0.0007315,0.107382,0.0109925,816,1036,0.725658,-0.551421,26.4989,2.1519,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.0686664,0.0517491,0.0169273,0.000671031,-0.000766711,0.000206912,0.000700217,-0.000795897,0.140127,0.0114576,823,1036,0.727091,-0.551451,26.083,2.13239,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.0692923,0.0510406,0.0176514,0.00087372,-0.00081141,0.000285118,0.000920654,-0.000858343,0.163149,0.0116373,830,1036,0.734351,-0.55154,25.6834,2.1156,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.0699086,0.0502316,0.0208158,0.00111927,-0.000852889,0.000373492,0.00118763,-0.000921252,0.181034,0.0115731,837,1036,0.744166,-0.552074,25.28,2.07994,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0701648,0.0495415,0.0259913,0.00139591,-0.000890118,0.000481944,0.00149336,-0.000987568,0.199512,0.011467,844,1036,0.752519,-0.551642,24.8811,2.03516,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.0705918,0.0488923,0.0332407,0.00170338,-0.000921224,0.000607855,0.00183732,-0.00105517,0.216887,0.0121033,851,1036,0.765032,-0.543055,24.531,1.99088,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.0716737,0.0482895,0.0384816,0.00206861,-0.000943184,0.000736107,0.00223889,-0.00111347,0.227331,0.0131867,858,1036,0.782233,-0.528613,24.2399,1.96489,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.0728437,0.048619,0.0431403,0.00251128,-0.000954303,0.00086228,0.00271397,-0.00115699,0.230873,0.0137355,865,1036,0.799766,-0.517738,23.9543,1.92622,23.3515,2.44858
-26.655,-8.46358,0.983869,0.0752756,0.0486925,0.0517877,0.00303965,-0.00095036,0.000985971,0.00326999,-0.00118071,0.229506,0.0150824,872,1036,0.835079,-0.5156,23.6543,1.9151,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.078252,0.0476915,0.0654814,0.00367037,-0.000928158,0.00111512,0.00392651,-0.0011843,0.225783,0.0157848,879,1036,0.88217,-0.513804,23.356,1.8941,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.0812708,0.0457047,0.0776373,0.00440294,-0.00088346,0.00126208,0.0046888,-0.00116931,0.222735,0.0154942,886,1036,0.928289,-0.504904,23.0915,1.90578,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.0846029,0.0437154,0.0887831,0.0052351,-0.000813077,0.00143527,0.00555842,-0.00113639,0.221566,0.0146924,893,1036,0.97673,-0.493662,22.8724,1.91344,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0877993,0.0425841,0.0990327,0.00617379,-0.000717898,0.00164435,0.00654603,-0.00109013,0.22262,0.0138341,900,1036,1.02294,-0.497447,22.6681,1.89852,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0913547,0.0420843,0.108819,0.00722146,-0.000604695,0.00189485,0.00765609,-0.00103933,0.225478,0.0135552,907,1036,1.07255,-0.521087,22.4443,1.89315,21.8224,2.34271
-22.565,-8.45013,0.803208,0.0960537,0.0402264,0.120525,0.00839493,-0.000481215,0.002195,0.00890807,-0.000994356,0.229653,0.0143428,914,1036,1.13666,-0.526295,22.1708,1.8989,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.101721,0.0381698,0.131019,0.00972062,-0.000354771,0.00256737,0.0103371,-0.000971255,0.235662,0.014792,921,1036,1.20954,-0.521877,21.869,1.88711,21.198,2.27712
-21.2064,-8.4475,0.802706,0.108437,0.0360374,0.149509,0.0112387,-0.000230793,0.00303988,0.0119945,-0.000986674,0.243712,0.0150577,928,1036,1.30349,-0.488559,21.5493,1.85145,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.117621,0.0337706,0.179234,0.0130256,-0.000116278,0.00362674,0.01396,-0.0010507,0.252165,0.0150652,935,1036,1.43761,-0.448428,21.2554,1.78392,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.126623,0.032035,0.209587,0.0151022,-1.06739e-05,0.0043225,0.0162512,-0.00115962,0.259799,0.0144973,942,1036,1.57143,-0.427184,20.9565,1.75017,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.135801,0.0312637,0.231945,0.0174385,9.24369e-05,0.00511448,0.0188342,-0.00130327,0.266406,0.0145065,949,1036,1.69746,-0.434884,20.6511,1.73534,19.8868,2.17345
-18.489,-8.44347,0.824222,0.14519,0.0317635,0.246752,0.0200181,0.000196177,0.00599334,0.0216894,-0.00147505,0.27194,0.0148473,956,1036,1.81628,-0.463322,20.3289,1.68615,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.155849,0.0336698,0.257921,0.0228104,0.000300267,0.00694833,0.0247824,-0.00167176,0.276541,0.0160119,963,1036,1.94354,-0.501298,20.0753,1.61399,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.167636,0.0365149,0.270932,0.0257889,0.000409519,0.00797382,0.0280862,-0.00188779,0.28051,0.0162275,970,1036,2.08494,-0.542273,19.9094,1.53689,18.915,2.01398
-16.4439,-8.43717,0.80574,0.18428,0.0397673,0.29843,0.0289601,0.000529735,0.00905365,0.0315984,-0.00210857,0.283555,0.0162281,977,1036,2.29615,-0.59664,19.7868,1.47363,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.204435,0.0459468,0.333083,0.0323018,0.000655749,0.0101636,0.0352848,-0.00232724,0.285481,0.0164131,984,1036,2.55379,-0.676829,19.6166,1.39821,18.3996,1.99645
-15.083,-8.43921,0.822657,0.23029,0.0530965,0.364926,0.0357537,0.000770231,0.0113025,0.0390876,-0.00256367,0.286836,0.0162601,991,1036,2.86686,-0.750621,19.4728,1.29984,18.071,2.00339
-14.4043,-8.44188,0.846378,0.257237,0.060803,0.389681,0.039178,0.000851042,0.0124665,0.0428762,-0.00284709,0.288376,0.016672,998,1036,3.18194,-0.82007,19.3297,1.21101,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.285604,0.0684299,0.412203,0.0424789,0.000880563,0.0136764,0.0465725,-0.00321305,0.290831,0.0166406,1005,1036,3.50884,-0.87165,19.2345,1.12104,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.316284,0.0790775,0.415943,0.0457348,0.000858427,0.0149968,0.0502851,-0.00369182,0.294587,0.0172417,1012,1036,3.83299,-0.977585,19.1866,0.991989,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.347286,0.0920431,0.405977,0.0490489,0.000764173,0.0164788,0.0541367,-0.00432364,0.299465,0.0172855,1019,1036,4.14047,-1.13147,19.1546,0.815384,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.379926,0.10864,0.385342,0.0523582,0.000567397,0.0181151,0.0580655,-0.0051399,0.305212,0.0170232,1026,1036,4.44848,-1.32016,19.1515,0.613745,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.417554,0.127042,0.357028,0.055513,0.000218458,0.0198761,0.0619161,-0.00618471,0.311655,0.0164964,1033,1036,4.79529,-1.51771,19.2338,0.412911,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.459685,0.150491,0.324853,0.0583925,-0.000281152,0.0218306,0.0656237,-0.00751241,0.319869,0.0161669,1040,1036,5.18102,-1.7485,19.3719,0.167284,15.5518,1.83489
