 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.33191,-18.5221,-2.5978,0.0797333,0.129856,0.042491,-0.0105683,0.000329532,-0.0039555,0.00161386,-0.0118526,-1.25684,0.00951953,1194,1141,0.868282,-1.33457,25.227,-0.522302,24.5071,0.818731
6.03099,-18.5228,-2.6218,0.0697236,0.118873,0.0458492,-0.0105577,-0.000154084,-0.0046194,0.00160094,-0.0123128,-1.20771,0.00956779,1201,1141,0.774377,-1.21615,25.1495,-0.396025,24.536,0.841156
6.73049,-18.5242,-2.64596,0.0596377,0.109461,0.0496982,-0.0103415,-0.000596973,-0.00513575,0.00160995,-0.0125484,-1.16494,0.00921624,1208,1141,0.680657,-1.1174,25.0779,-0.266329,24.5726,0.879562
7.43153,-18.5253,-2.67634,0.0509535,0.101243,0.0549824,-0.00995169,-0.00100348,-0.00550777,0.00161841,-0.0125736,-1.1265,0.0092339,1215,1141,0.603738,-1.03468,25.0482,-0.147633,24.6398,0.916246
8.13499,-18.5264,-2.71781,0.0444421,0.0934969,0.0573947,-0.00942801,-0.00135231,-0.00574687,0.00163343,-0.0124138,-1.09164,0.00937895,1222,1141,0.54364,-0.955066,25.0948,-0.0290457,24.7559,0.957551
8.8406,-18.527,-2.76855,0.039133,0.0861189,0.0544678,-0.00880197,-0.00163434,-0.00586805,0.00165773,-0.012094,-1.05954,0.00919684,1229,1141,0.485963,-0.878086,25.206,0.0830518,24.9141,0.994162
9.54701,-18.527,-2.82098,0.0341626,0.0795252,0.0487201,-0.00812443,-0.00186851,-0.00588374,0.00166705,-0.01166,-1.02971,0.00914111,1236,1141,0.426421,-0.808188,25.3397,0.176696,25.086,1.01958
10.2539,-18.5272,-2.87329,0.02938,0.0746011,0.0435187,-0.00746902,-0.00206366,-0.00583597,0.00166507,-0.0111977,-1.00225,0.00905403,1243,1141,0.369553,-0.759315,25.4809,0.259901,25.2648,1.04799
10.9604,-18.5273,-2.92101,0.0249067,0.0714635,0.0392316,-0.00686073,-0.00221931,-0.00574789,0.00165869,-0.0107387,-0.977265,0.00906522,1250,1141,0.317274,-0.731477,25.6135,0.323472,25.4336,1.07268
11.6681,-18.5274,-2.97209,0.0203758,0.0685827,0.0333172,-0.00628986,-0.00233048,-0.00560941,0.00163833,-0.0102587,-0.955036,0.00937189,1257,1141,0.261284,-0.703864,25.7684,0.383837,25.6224,1.09835
12.3774,-18.5276,-3.02919,0.0148419,0.0661891,0.0280086,-0.00574787,-0.00239658,-0.00543148,0.00161186,-0.00975631,-0.935019,0.00957099,1264,1141,0.196265,-0.674145,25.942,0.437439,25.8411,1.12958
13.0875,-18.5277,-3.08824,0.00946161,0.0640132,0.023154,-0.0052295,-0.0024365,-0.00523566,0.0015857,-0.0092517,-0.915728,0.00933658,1271,1141,0.133566,-0.646715,26.1307,0.486879,26.0746,1.15896
13.7959,-18.5283,-3.13518,0.00494716,0.0615066,0.0213132,-0.00472909,-0.00245671,-0.00502675,0.00156066,-0.00874646,-0.896545,0.00942824,1278,1141,0.0852868,-0.618151,26.284,0.543747,26.2697,1.19204
14.5019,-18.5295,-3.16746,0.00159524,0.0583088,0.018323,-0.00421978,-0.00245169,-0.00478177,0.00152707,-0.00819854,-0.876805,0.00922634,1285,1141,0.0464698,-0.589404,26.4031,0.618879,26.4169,1.22895
15.2029,-18.5309,-3.17132,-0.00143747,0.0539669,0.0142832,-0.003682,-0.0024242,-0.00449776,0.00148842,-0.00759461,-0.85486,0.00905824,1292,1141,0.00886926,-0.545123,26.4272,0.6893,26.4642,1.25262
15.9032,-18.5328,-3.1701,-0.00455662,0.0491191,0.00821413,-0.00309285,-0.00237543,-0.00421115,0.00149226,-0.00696054,-0.827886,0.00935018,1299,1141,-0.0335872,-0.490258,26.442,0.766869,26.4995,1.28264
16.6044,-18.5342,-3.17139,-0.00707743,0.044902,0.0044669,-0.00246586,-0.00228915,-0.0039178,0.00154129,-0.00629631,-0.796672,0.0100546,1306,1141,-0.0656718,-0.445393,26.4753,0.832394,26.5516,1.30485
17.3068,-18.5353,-3.17656,-0.00918265,0.0414245,0.00300157,-0.00182251,-0.0021731,-0.00361012,0.00161657,-0.00561218,-0.761139,0.0101295,1313,1141,-0.0892164,-0.411937,26.5305,0.888768,26.6256,1.32291
18.0103,-18.5361,-3.1857,-0.0103619,0.0376581,0.00418253,-0.00119547,-0.00203834,-0.00328387,0.0016939,-0.0049277,-0.721579,0.00993673,1320,1141,-0.0982276,-0.376706,26.6126,0.943762,26.722,1.33704
18.716,-18.5366,-3.20342,-0.0111096,0.0331801,0.00510791,-0.000619498,-0.001918,-0.00295408,0.00175584,-0.00429334,-0.677228,0.00945346,1327,1141,-0.103335,-0.331059,26.7393,1.0024,26.8581,1.35056
19.4287,-18.537,-3.25377,-0.0100418,0.0287037,0.00475476,-0.000110973,-0.00181403,-0.00264062,0.00181202,-0.00373702,-0.629426,0.00928797,1334,1141,-0.0929038,-0.287232,27.0172,1.07849,27.1249,1.37893
20.1467,-18.5372,-3.32724,-0.00862247,0.0255406,0.00584876,0.000326672,-0.00170154,-0.0023481,0.0018703,-0.00324516,-0.581555,0.00968955,1341,1141,-0.0761549,-0.255455,27.391,1.14919,27.4865,1.41756
20.8651,-18.5374,-3.39953,-0.00730362,0.0234399,0.00668261,0.000681995,-0.00156873,-0.00208098,0.00192241,-0.00280915,-0.537527,0.00984507,1348,1141,-0.0610214,-0.234779,27.7676,1.20957,27.8512,1.45625
21.5823,-18.5372,-3.46362,-0.00651927,0.0220559,0.00611618,0.00094793,-0.00143609,-0.00185371,0.00195981,-0.00244797,-0.499664,0.00975507,1355,1141,-0.0541503,-0.22291,28.1177,1.24953,28.1924,1.47941
22.2986,-18.5374,-3.52028,-0.00554028,0.0207082,0.0053804,0.00114473,-0.00132569,-0.0016742,0.00199007,-0.00217103,-0.467577,0.00941392,1362,1141,-0.0457205,-0.209029,28.4493,1.29141,28.513,1.5073
23.0158,-18.5374,-3.57909,-0.00466606,0.0192132,0.00220938,0.0012829,-0.00123926,-0.0015209,0.00199754,-0.0019539,-0.439261,0.00899105,1369,1141,-0.0434313,-0.19381,28.7995,1.3351,28.8492,1.53384
23.7331,-18.5383,-3.63537,-0.00317045,0.0173499,0.00048749,0.00135244,-0.00114944,-0.00136136,0.00195032,-0.00174732,-0.413822,0.00900529,1376,1141,-0.0319843,-0.170317,29.1513,1.39174,29.1831,1.57496
24.4464,-18.5396,-3.67046,-0.00211803,0.014954,0.000511643,0.00134904,-0.00106028,-0.00119379,0.00184036,-0.0015516,-0.390434,0.0090994,1383,1141,-0.0212571,-0.141955,29.4229,1.44903,29.4443,1.6118
25.1565,-18.5418,-3.68821,-0.00114435,0.0121701,0.00318581,0.00128967,-0.000981199,-0.00104153,0.00169501,-0.00138654,-0.371145,0.00922257,1390,1141,-0.00566034,-0.114306,29.6311,1.52273,29.6471,1.65798
25.8666,-18.544,-3.70403,-0.000232623,0.00956934,0.0043863,0.00120268,-0.000926237,-0.000903822,0.00153463,-0.00125819,-0.351983,0.00956414,1397,1141,0.00620962,-0.0911514,29.8413,1.59665,29.8501,1.70286
26.5802,-18.5453,-3.73351,0.000138812,0.00759344,0.00244792,0.00109954,-0.000886172,-0.000765065,0.00136012,-0.00114675,-0.328268,0.0099115,1404,1141,0.00595067,-0.0708644,30.1103,1.65133,30.1124,1.73644
27.2953,-18.5465,-3.76826,0.000807724,0.00657851,-0.00220316,0.000994177,-0.000857428,-0.000627746,0.00118693,-0.00105018,-0.297923,0.0100327,1411,1141,0.00262442,-0.0587615,30.4141,1.69582,30.4022,1.76972
28.0096,-18.548,-3.79643,0.00191822,0.00634026,-0.00541025,0.000905569,-0.000827715,-0.000513401,0.00104623,-0.000968371,-0.267407,0.0101031,1418,1141,0.00661201,-0.0520286,30.7027,1.73182,30.6744,1.80565
28.7235,-18.5492,-3.82076,0.00286004,0.00659324,-0.00557399,0.000843015,-0.000769419,-0.000441363,0.000955921,-0.000882325,-0.250441,0.0104318,1425,1141,0.0154425,-0.0573651,30.9776,1.761,30.9397,1.83458
29.4395,-18.5495,-3.85246,0.0034349,0.00664899,-0.00579683,0.00079296,-0.000679541,-0.000402708,0.000895899,-0.000782479,-0.250257,0.01065,1432,1141,0.0205086,-0.068189,31.2846,1.78497,31.2405,1.84886
30.1569,-18.5498,-3.888,0.00307914,0.00610401,-0.00481662,0.000733557,-0.000607869,-0.000391607,0.000839511,-0.000713823,-0.264236,0.0107437,1439,1141,0.0191092,-0.0699078,31.6023,1.81215,31.5635,1.86382
30.8754,-18.5502,-3.92598,0.00291103,0.00523011,-0.00273088,0.000672785,-0.000562051,-0.000409753,0.000796382,-0.000685648,-0.292958,0.0106404,1446,1141,0.0220865,-0.0665596,31.9371,1.84497,31.9032,1.88347
31.5942,-18.5511,-3.96338,0.00293797,0.00432954,0.000700609,0.000623163,-0.00052148,-0.000443638,0.000774973,-0.00067329,-0.329704,0.0102772,1453,1141,0.0300747,-0.0545494,32.2771,1.87702,32.2482,1.91122
32.3138,-18.5525,-4.00156,0.00359737,0.0036872,0.00131303,0.000577272,-0.000472682,-0.000471765,0.000758102,-0.000653511,-0.366031,0.0101319,1460,1141,0.038008,-0.0411182,32.6385,1.91669,32.6037,1.9515
33.033,-18.5547,-4.03574,0.00472558,0.00303701,-0.00228417,0.000501406,-0.000415646,-0.000488269,0.000712696,-0.000626936,-0.408401,0.0103389,1467,1141,0.0410229,-0.0284401,33.0029,1.97127,32.9514,2.00339
33.7513,-18.5567,-4.06389,0.0058183,0.00286857,-0.00656619,0.000403878,-0.000375981,-0.000497847,0.000646322,-0.000618425,-0.453182,0.0106452,1474,1141,0.0419714,-0.0239271,33.3526,2.01708,33.2838,2.04774
34.4693,-18.5576,-4.08856,0.00687112,0.00317751,-0.00974156,0.000288367,-0.000374942,-0.000480947,0.000540926,-0.0006275,-0.483547,0.0110654,1481,1141,0.0448761,-0.0333,33.6947,2.04327,33.6107,2.06919
35.1887,-18.5576,-4.11717,0.00655792,0.00459394,-0.011484,0.000149299,-0.000399055,-0.000417442,0.000374553,-0.000624308,-0.494827,0.0122149,1488,1141,0.0374441,-0.0650525,34.0434,2.05199,33.9603,2.07428
35.91,-18.5577,-4.15135,0.00573183,0.00577738,-0.0116866,-3.55992e-05,-0.000435674,-0.000297975,0.000123256,-0.000594529,-0.489789,0.0131817,1495,1141,0.0285378,-0.0894101,34.4136,2.06181,34.3387,2.08386
36.631,-18.5591,-4.18197,0.00394612,0.005043,-0.0131824,-0.000279898,-0.000492297,-0.000123264,-0.000223394,-0.000548801,-0.429815,0.0135402,1502,1141,0.00745073,-0.0732689,34.7696,2.09433,34.7109,2.1165
37.352,-18.5611,-4.21072,0.00359407,0.00384408,-0.0123498,-0.000572873,-0.000579614,0.000108248,-0.000467942,-0.000684544,0.769835,0.0135235,1509,1141,0.0059088,-0.0453222,35.1373,2.13473,35.0836,2.16067
38.0718,-18.5634,-4.23204,0.00330975,0.00301843,-0.0113762,-0.000869679,-0.000694138,0.000392817,-0.000379405,-0.00118441,0.895312,0.0132196,1516,1141,0.00534688,-0.0234613,35.4849,2.17597,35.4355,2.20729
-26.2697,-19.1275,-2.96038,0.063762,0.0414306,-0.00908023,0.00110867,0.000918416,0.000559852,0.00158142,0.000445668,0.701244,0.0109239,872,1148,0.641705,-0.4158,36.6466,-1.05613,36.0004,-0.633284
-25.5898,-19.1294,-2.93971,0.0646972,0.0425629,-0.00703116,0.0011074,0.000866111,0.000610001,0.00160857,0.000364939,0.687769,0.0105471,879,1148,0.653258,-0.423759,36.2019,-1.04137,35.5515,-0.602057
-24.9095,-19.1311,-2.92078,0.0657171,0.0435122,-0.00655032,0.00112155,0.000766009,0.000641021,0.001609,0.000278566,0.650134,0.0102854,886,1148,0.663907,-0.428441,35.7749,-1.02743,35.1153,-0.572928
-24.2289,-19.133,-2.9022,0.0664688,0.0443918,-0.00734062,0.00116507,0.000622286,0.000667269,0.00161402,0.000173328,0.592256,0.0100491,893,1148,0.670311,-0.433781,35.3563,-1.00717,34.687,-0.540471
-23.547,-19.1355,-2.89394,0.0669335,0.0454428,-0.00973698,0.00123412,0.000463327,0.000703966,0.00165128,4.61653e-05,0.534952,0.0097239,900,1148,0.671799,-0.444015,34.9829,-0.966761,34.3026,-0.49011
-22.8645,-19.1377,-2.88864,0.0670288,0.0469641,-0.0130361,0.0013248,0.000326093,0.000750594,0.00172697,-7.60763e-05,0.491877,0.00970007,907,1148,0.668302,-0.46575,34.6256,-0.929643,33.9358,-0.445686
-22.1821,-19.1396,-2.88133,0.0673267,0.0486161,-0.0135857,0.00144357,0.000252217,0.00083262,0.00187166,-0.000175867,0.474896,0.00989139,914,1148,0.670138,-0.492268,34.2626,-0.897123,33.5681,-0.406565
-21.4994,-19.1411,-2.87392,0.0680729,0.0503774,-0.010168,0.00161648,0.000285257,0.000965994,0.00212398,-0.00022224,0.483731,0.00997417,921,1148,0.68144,-0.519511,33.9004,-0.878679,33.2068,-0.377667
-20.8163,-19.1416,-2.8676,0.0694824,0.0513538,-0.00740183,0.00180695,0.000384455,0.00110998,0.00241401,-0.000222605,0.500467,0.00996309,928,1148,0.698852,-0.531563,33.5571,-0.879272,32.8561,-0.368855
-20.1331,-19.1419,-2.86067,0.0707805,0.0522554,-0.00700251,0.00201428,0.000540092,0.00126425,0.00274062,-0.000186247,0.521475,0.01044,935,1148,0.712206,-0.539092,33.2229,-0.885071,32.5099,-0.363479
-19.4503,-19.1428,-2.84821,0.0725274,0.0530778,-0.00868522,0.00224063,0.000721222,0.00143124,0.0031013,-0.000139441,0.541405,0.0103487,942,1148,0.727504,-0.543618,32.8845,-0.882649,32.1499,-0.349521
-18.769,-19.1443,-2.82271,0.0739629,0.0538783,-0.00775643,0.00248337,0.000908226,0.00161627,0.00349374,-0.000102142,0.558689,0.0101866,949,1148,0.742947,-0.5507,32.4953,-0.873528,31.7484,-0.330492
-18.0871,-19.1462,-2.79999,0.0752247,0.054182,-0.00627147,0.00273041,0.0010917,0.0018082,0.00389623,-7.41178e-05,0.57267,0.00979467,956,1148,0.75738,-0.552652,32.1198,-0.850625,31.3637,-0.30246
-17.4038,-19.1482,-2.78692,0.0765613,0.0543709,-0.00225603,0.00297364,0.00125063,0.00197739,0.00426904,-4.47722e-05,0.579957,0.00952022,963,1148,0.775934,-0.554137,31.7808,-0.818429,31.021,-0.265567
-16.718,-19.1502,-2.79162,0.0789421,0.0561346,0.00236126,0.00321568,0.00134932,0.00210626,0.00458622,-2.12283e-05,0.576869,0.00938453,970,1148,0.805925,-0.574219,31.5229,-0.791645,30.7503,-0.220291
-16.0332,-19.1525,-2.78582,0.0818827,0.0591712,0.00497582,0.0034404,0.00142048,0.00222262,0.00487176,-1.08774e-05,0.572144,0.00944699,977,1148,0.838974,-0.60877,31.2435,-0.776055,30.4476,-0.175864
-15.3495,-19.1549,-2.77057,0.0847816,0.0624541,0.00439666,0.00365206,0.00146097,0.00235797,0.00515656,-4.3533e-05,0.567928,0.00961189,984,1148,0.867306,-0.641214,30.9433,-0.767279,30.1168,-0.132728
-14.6676,-19.1567,-2.73952,0.0871454,0.0651485,0.002838,0.00385487,0.00148183,0.0025144,0.00544865,-0.00011195,0.564944,0.00937519,991,1148,0.888857,-0.666611,30.5886,-0.774137,29.7344,-0.110808
-13.9854,-19.1576,-2.70976,0.0896971,0.0677489,0.00246859,0.00404365,0.0014747,0.00267807,0.00572935,-0.000210998,0.56179,0.00922479,998,1148,0.913915,-0.689816,30.2445,-0.801796,29.3636,-0.108569
-13.3023,-19.1588,-2.68525,0.0922637,0.0704775,0.00481223,0.00422015,0.00144515,0.00284381,0.00599689,-0.000331593,0.558437,0.00951677,1005,1148,0.942869,-0.719357,29.9201,-0.818754,29.0186,-0.0980951
-12.6193,-19.1612,-2.65871,0.0950173,0.0731403,0.00621841,0.00438187,0.00139004,0.00302309,0.00625891,-0.000486999,0.555647,0.00932972,1012,1148,0.972453,-0.747306,29.5988,-0.809315,28.6727,-0.0613015
-11.938,-19.1641,-2.61848,0.0982443,0.0755541,0.0061321,0.00451055,0.00134235,0.003214,0.00650963,-0.000656725,0.556432,0.00916824,1019,1148,1.00478,-0.775852,29.2415,-0.792496,28.2826,-0.0237741
-11.2566,-19.1668,-2.57751,0.102227,0.0780776,0.00650728,0.00459633,0.00131917,0.00342184,0.00675168,-0.000836183,0.562102,0.00940888,1026,1148,1.04544,-0.80683,28.8946,-0.780318,27.8965,0.00920592
-10.5734,-19.169,-2.54836,0.105104,0.0818668,0.00871127,0.00464342,0.00132261,0.00366927,0.00701048,-0.00104445,0.572926,0.00931508,1033,1148,1.07737,-0.848524,28.5832,-0.789385,27.5607,0.0371988
-9.8888,-19.1709,-2.52746,0.108244,0.0861086,0.0104799,0.00461833,0.00134457,0.00394454,0.00725214,-0.00128923,0.588724,0.00919376,1040,1148,1.11132,-0.894276,28.3127,-0.804523,27.2622,0.0639504
-9.20363,-19.1727,-2.5088,0.111697,0.0907409,0.012918,0.00449675,0.00138163,0.00422856,0.00744548,-0.0015671,0.608937,0.00917132,1047,1148,1.14943,-0.94645,28.0589,-0.822351,26.9788,0.0899361
-8.51845,-19.1755,-2.48864,0.115335,0.0957952,0.0132253,0.00428186,0.00143869,0.00450153,0.00758094,-0.00186039,0.632454,0.00879536,1054,1148,1.18625,-0.997034,27.8129,-0.829038,26.6964,0.13618
-7.8323,-19.1782,-2.47344,0.118565,0.101982,0.0114726,0.00398449,0.00151336,0.0047507,0.00765767,-0.00215981,0.658177,0.00888432,1061,1148,1.2157,-1.05482,27.5928,-0.849267,26.4391,0.183664
-7.14512,-19.1802,-2.46346,0.121479,0.108549,0.0108869,0.00359282,0.00161522,0.00497649,0.00767779,-0.00246975,0.687328,0.00950432,1068,1148,1.24358,-1.11773,27.3932,-0.885961,26.2081,0.217899
-6.45578,-19.1811,-2.46598,0.123156,0.115432,0.0101582,0.00309199,0.00174106,0.0051768,0.0076372,-0.00280416,0.720525,0.0100197,1075,1148,1.25858,-1.18779,27.2352,-0.936406,26.0306,0.237611
-5.76547,-19.1818,-2.47288,0.125281,0.121968,0.0108041,0.0024898,0.00188685,0.00532803,0.00752488,-0.00314822,0.757137,0.0100691,1082,1148,1.28022,-1.26184,27.1018,-0.979109,25.8762,0.254513
-5.07433,-19.1822,-2.48309,0.128139,0.128309,0.012157,0.00179862,0.00205908,0.00541478,0.00734519,-0.00348749,0.797421,0.0101045,1089,1148,1.31037,-1.33746,26.9933,-1.02089,25.7412,0.267275
-4.3815,-19.1831,-2.50204,0.129964,0.134485,0.0140858,0.00103621,0.00226136,0.00541833,0.00710163,-0.00380406,0.841687,0.0100766,1096,1148,1.33097,-1.40551,26.9128,-1.05335,25.6455,0.293804
-3.68808,-19.1849,-2.52258,0.130908,0.140706,0.0139939,0.000224316,0.00247756,0.00532483,0.00679365,-0.00409178,0.88965,0.00981974,1103,1148,1.33945,-1.46282,26.8406,-1.07614,25.5626,0.34062
-2.99417,-19.186,-2.54386,0.130134,0.146713,0.0124863,-0.000619292,0.0026978,0.005127,0.00642784,-0.00434933,0.941832,0.00983341,1110,1148,1.32823,-1.52019,26.7644,-1.10827,25.4896,0.372935
-2.29988,-19.1874,-2.56532,0.129382,0.152905,0.0088043,-0.00147985,0.00289661,0.00482009,0.00600192,-0.00458516,0.998478,0.00978314,1117,1148,1.31366,-1.5799,26.7007,-1.13428,25.4242,0.411508
-1.60449,-19.1884,-2.59121,0.128145,0.158168,0.00623264,-0.00236484,0.00304766,0.00440429,0.0055107,-0.00482788,1.06089,0.00957085,1124,1148,1.29594,-1.634,26.6532,-1.15195,25.3823,0.445653
-0.907874,-19.1892,-2.62234,0.12582,0.162597,0.00642486,-0.00329577,0.00314085,0.00385784,0.00494653,-0.00510145,1.13303,0.00958674,1131,1148,1.27175,-1.67766,26.6155,-1.16857,25.3672,0.475781
-0.210038,-19.1897,-2.65845,0.12241,0.166525,0.00700273,-0.00424801,0.0031617,0.00318807,0.00434456,-0.00543087,1.21551,0.00957536,1138,1148,1.23727,-1.71369,26.5918,-1.18493,25.3777,0.50369
0.488833,-19.1905,-2.69832,0.118181,0.16958,0.0108287,-0.0051826,0.00309855,0.00243322,0.00376057,-0.00584462,1.30515,0.00979551,1145,1148,1.20004,-1.74345,26.5743,-1.18347,25.4094,0.539697
1.188,-19.1914,-2.73737,0.114612,0.170896,0.00936823,-0.00610505,0.00293671,0.00160854,0.00321435,-0.00638269,1.39988,0.0105236,1152,1148,1.16085,-1.75621,26.5783,-1.16051,25.4451,0.575727
1.88697,-19.1927,-2.77272,0.110731,0.168865,0.012789,-0.00702041,0.0026696,0.000732868,0.00272471,-0.00707553,1.49573,0.0106897,1159,1148,1.12704,-1.73461,26.562,-1.0976,25.4741,0.620533
2.58603,-19.1943,-2.80614,0.106822,0.163957,0.0162272,-0.0078957,0.00231741,-0.000170584,0.00232026,-0.00789855,-1.5541,0.010523,1166,1148,1.09334,-1.68356,26.5451,-1.00224,25.5029,0.66861
3.2858,-19.1953,-2.84119,0.102079,0.158758,0.0221106,-0.00866104,0.00190121,-0.00108488,0.00201149,-0.00877132,-1.46949,0.00999463,1173,1148,1.05559,-1.63336,26.5283,-0.913683,25.545,0.704404
3.98822,-19.1958,-2.88919,0.0950708,0.152883,0.0263833,-0.00926159,0.00142526,-0.00200107,0.00178767,-0.009624,-1.39163,0.00945107,1180,1148,0.992438,-1.57403,26.5479,-0.821963,25.6429,0.737726
4.68916,-19.1967,-2.92601,0.087106,0.144675,0.0292624,-0.00966784,0.000926633,-0.00287569,0.00165686,-0.0103981,-1.32212,0.00914735,1187,1148,0.917617,-1.48531,26.5259,-0.711264,25.706,0.771166
5.39005,-19.1972,-2.96002,0.0787892,0.135445,0.0324317,-0.00988306,0.000426506,-0.00365823,0.00159267,-0.0110492,-1.2622,0.00943624,1194,1148,0.840016,-1.38689,26.4966,-0.597922,25.7659,0.796351
6.09004,-19.1977,-2.98648,0.0698567,0.125221,0.0370794,-0.00989817,-5.75183e-05,-0.00431076,0.00156374,-0.0115194,-1.21107,0.00952384,1201,1148,0.759117,-1.27598,26.437,-0.480543,25.8046,0.818582
6.79064,-19.199,-3.01411,0.0606061,0.115877,0.0422287,-0.00972816,-0.000499228,-0.0048248,0.00156253,-0.0117899,-1.16696,0.0092716,1208,1148,0.676067,-1.17661,26.3848,-0.35486,25.8548,0.855736
7.49206,-19.2002,-3.04398,0.0521403,0.107286,0.0471378,-0.00940003,-0.000908225,-0.00520244,0.00156101,-0.0118693,-1.12765,0.00956428,1215,1148,0.600646,-1.08968,26.3566,-0.232542,25.9206,0.892412
8.19551,-19.2014,-3.08268,0.0452557,0.0986805,0.0465332,-0.00894678,-0.00125848,-0.00545539,0.00157111,-0.0117764,-1.09232,0.00998021,1222,1148,0.531322,-1.00272,26.3952,-0.103423,26.0267,0.932394
8.90196,-19.2023,-3.13543,0.0395305,0.0913802,0.041751,-0.00839394,-0.00154031,-0.00558844,0.0015883,-0.0115226,-1.06043,0.00983551,1229,1148,0.465958,-0.927723,26.5137,0.0163221,26.1928,0.975366
9.60978,-19.2025,-3.19293,0.0340713,0.0843468,0.0381907,-0.00779616,-0.00177558,-0.00561064,0.00158133,-0.0111531,-1.03162,0.0097764,1236,1148,0.40544,-0.854584,26.6575,0.118586,26.3842,1.00515
10.3182,-19.203,-3.25106,0.0298112,0.0795009,0.0336791,-0.00722416,-0.00197168,-0.0055737,0.00156352,-0.0107594,-1.00556,0.00937719,1243,1148,0.354985,-0.804858,26.8247,0.206761,26.5852,1.04158
11.0253,-19.2033,-3.29926,0.0261253,0.0757601,0.0307123,-0.0066943,-0.00212981,-0.00550586,0.00154807,-0.0103722,-0.981875,0.00959367,1250,1148,0.313016,-0.77255,26.9646,0.280619,26.7562,1.0696
11.7331,-19.2036,-3.34845,0.0219867,0.0724527,0.0261026,-0.00619331,-0.00224471,-0.00539086,0.001522,-0.00996002,-0.960928,0.00983471,1257,1148,0.263365,-0.739802,27.1143,0.344522,26.9383,1.09615
12.4418,-19.2042,-3.39953,0.016877,0.0696057,0.0230229,-0.0057121,-0.00231239,-0.0052363,0.00149305,-0.00951754,-0.942347,0.00979029,1264,1148,0.206794,-0.705748,27.2655,0.404831,27.1347,1.13058
13.1521,-19.2047,-3.45664,0.0113066,0.0669972,0.0187114,-0.00525203,-0.00235751,-0.00506721,0.00146506,-0.0090746,-0.924501,0.00932517,1271,1148,0.143238,-0.669797,27.4442,0.460741,27.3612,1.16663
13.8621,-19.2053,-3.50965,0.00674211,0.0640148,0.0178551,-0.00481631,-0.00238936,-0.0048953,0.00144062,-0.00864629,-0.906892,0.00933746,1278,1148,0.0963503,-0.636549,27.6185,0.523241,27.5796,1.201
14.5701,-19.2064,-3.54976,0.00376677,0.0607216,0.0156119,-0.00437314,-0.00240162,-0.00469339,0.00140842,-0.00818317,-0.88891,0.00919071,1285,1148,0.0627169,-0.606583,27.7698,0.601461,27.7567,1.24069
15.2747,-19.2079,-3.56978,0.00090193,0.0566943,0.0111614,-0.00389522,-0.00239358,-0.00445265,0.00137111,-0.00765991,-0.868924,0.00925917,1292,1148,0.0259472,-0.564852,27.8578,0.677672,27.8654,1.27402
15.9762,-19.2097,-3.57169,-0.00225626,0.0523116,0.00380971,-0.00334943,-0.00236275,-0.00421726,0.00138992,-0.0071021,-0.843624,0.00947846,1299,1148,-0.0194696,-0.514586,27.887,0.752408,27.9133,1.30562
16.678,-19.2115,-3.57344,-0.00489059,0.0480187,-0.00108849,-0.00275013,-0.00228579,-0.00397148,0.0014603,-0.00649622,-0.814595,0.0100098,1306,1148,-0.0549974,-0.4706,27.9234,0.828639,27.9677,1.33558
17.3816,-19.2129,-3.58183,-0.00739737,0.0441861,-0.00160754,-0.0021141,-0.00216565,-0.00369992,0.00156014,-0.00583989,-0.781915,0.0100567,1313,1148,-0.0807077,-0.434303,27.9857,0.896469,28.0545,1.36131
18.0864,-19.2141,-3.59457,-0.00896297,0.0400819,-0.000455652,-0.00147259,-0.00201666,-0.00339268,0.00165894,-0.00514819,-0.745393,0.00999461,1320,1148,-0.0936598,-0.394439,28.0781,0.963387,28.165,1.3851
18.793,-19.2152,-3.61457,-0.00998895,0.0354858,0.000952714,-0.00086955,-0.0018795,-0.00306832,0.00173507,-0.00448411,-0.703841,0.00970356,1327,1148,-0.100624,-0.348352,28.2102,1.0352,28.3102,1.41005
19.5055,-19.2157,-3.66101,-0.00976037,0.0309867,-4.77586e-05,-0.000329439,-0.00175959,-0.00275678,0.0018035,-0.00389253,-0.658501,0.00966944,1334,1148,-0.0999223,-0.30334,28.4663,1.11082,28.5626,1.43846
20.2237,-19.2157,-3.73279,-0.00867584,0.0279915,0.00164947,0.000143842,-0.00162259,-0.00246676,0.00188073,-0.00335948,-0.613485,0.00998146,1341,1148,-0.0853709,-0.27469,28.8297,1.17389,28.9182,1.47005
20.9428,-19.2159,-3.80639,-0.0079801,0.0261622,0.00263971,0.000534871,-0.00145215,-0.00220018,0.00195545,-0.00287273,-0.573323,0.0101984,1348,1148,-0.0762048,-0.259007,29.2048,1.23155,29.2882,1.50665
21.6615,-19.2162,-3.87456,-0.00719725,0.0247549,0.00123914,0.000826769,-0.0012748,-0.00197063,0.00200926,-0.00245729,-0.540462,0.0102632,1355,1148,-0.071116,-0.245645,29.5719,1.28221,29.645,1.54113
22.3792,-19.2168,-3.93595,-0.00570255,0.0226632,-0.000746073,0.00104202,-0.00112826,-0.00178843,0.00204877,-0.00213501,-0.512712,0.0102696,1362,1148,-0.0601577,-0.225025,29.9288,1.34214,29.9837,1.57798
