 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3018,-17.7965,-2.20621,0.0531131,-0.0190365,0.00744409,-0.000104136,0.000258642,-0.00015482,0.00031573,-0.000161224,-1.21753,0.0102335,893,1134,0.555088,0.202008,32.8283,-0.0103663,32.3316,-0.192051
-23.6189,-17.7981,-2.21367,0.0530413,-0.0186551,0.00744644,-0.000120764,0.000244412,-0.000125741,0.00028352,-0.000159872,-1.26926,0.00951483,900,1134,0.554246,0.201058,32.5,0.0229843,32.0035,-0.151842
-22.9372,-17.7999,-2.20916,0.0520683,-0.0181391,0.00124598,-0.000132778,0.000221082,-8.95312e-05,0.000242445,-0.000154141,-1.33657,0.00905531,907,1134,0.536658,0.19431,32.1412,0.0588244,31.6381,-0.116027
-22.2563,-17.8013,-2.19563,0.0511476,-0.0177669,-0.00369619,-0.000129052,0.000201973,-4.39609e-05,0.000207712,-0.000134791,-1.44099,0.0091844,914,1134,0.520996,0.187351,31.7531,0.0832539,31.2462,-0.0941437
-21.5752,-17.8024,-2.18288,0.0509978,-0.0175548,-0.00511767,-9.49977e-05,0.000205849,1.48221e-05,0.000206578,-9.57261e-05,1.52169,0.00946586,921,1134,0.517472,0.184498,31.373,0.100811,30.8638,-0.0760495
-20.8927,-17.8031,-2.17856,0.0512955,-0.0172689,-0.00396702,-4.35752e-05,0.000221591,8.43454e-05,0.000246146,-6.81304e-05,1.2875,0.00936914,928,1134,0.521697,0.179438,31.0286,0.111483,30.519,-0.0638966
-20.21,-17.8039,-2.17467,0.0515139,-0.0169442,-0.00250203,1.21561e-06,0.000223777,0.00013344,0.000286248,-6.12551e-05,1.13295,0.00961799,935,1134,0.525534,0.175337,30.6907,0.1236,30.1823,-0.0484452
-19.5276,-17.8053,-2.16678,0.051252,-0.0167203,-0.000427518,3.36245e-05,0.000222793,0.000157795,0.00031218,-5.57628e-05,1.05539,0.00964331,942,1134,0.525279,0.172519,30.3385,0.146939,29.8374,-0.022024
-18.8461,-17.8065,-2.14943,0.0509673,-0.0166565,0.0038528,6.45662e-05,0.000231546,0.000176684,0.000343473,-4.73606e-05,1.00612,0.00966338,949,1134,0.527717,0.171956,29.9526,0.157776,29.4644,-0.00790123
-18.1642,-17.8074,-2.13351,0.0513301,-0.0172202,0.00681198,0.000101017,0.000253971,0.000197554,0.000389335,-3.43465e-05,0.970074,0.00930476,956,1134,0.535211,0.178366,29.5881,0.17194,29.1033,0.00297932
-17.4808,-17.8081,-2.12737,0.051985,-0.018028,0.00949925,0.00013021,0.000274366,0.000199601,0.000414505,-9.92873e-06,0.958667,0.00894441,963,1134,0.545416,0.18769,29.27,0.189328,28.7849,0.0149697
-16.7961,-17.8095,-2.13023,0.0522499,-0.0183119,0.00794786,0.000129279,0.000285149,0.000169537,0.000393807,2.06216e-05,1.00084,0.00884753,970,1134,0.546007,0.191548,28.998,0.222362,28.5062,0.0450636
-16.1122,-17.8112,-2.12385,0.052093,-0.0182005,0.00650137,0.000103361,0.000299213,0.000126239,0.000361054,4.15196e-05,1.11528,0.00902089,977,1134,0.542368,0.189618,28.6942,0.255358,28.2,0.0775108
-15.4293,-17.8132,-2.10871,0.0518888,-0.0179846,0.00426795,7.08274e-05,0.000315635,9.08001e-05,0.000345636,4.0826e-05,1.25168,0.00925435,984,1134,0.537136,0.185793,28.3661,0.287601,27.8682,0.108959
-14.747,-17.8148,-2.08748,0.0520236,-0.0179531,0.00393121,3.96257e-05,0.000332547,6.80474e-05,0.000347583,2.45896e-05,1.35333,0.00922905,991,1134,0.537934,0.18886,28.0209,0.305328,27.5205,0.130219
-14.0639,-17.8166,-2.07093,0.0524308,-0.0178911,0.0054637,7.64987e-06,0.000345473,4.44946e-05,0.000351235,1.88778e-06,1.44201,0.00930656,998,1134,0.544089,0.191229,27.698,0.328598,27.1968,0.15802
-13.3808,-17.8187,-2.05191,0.0523646,-0.0178865,0.0094429,-2.61572e-05,0.000355779,2.45263e-05,0.000357348,-2.77257e-05,1.50693,0.00989624,1005,1134,0.548883,0.190944,27.3621,0.356802,26.8705,0.18856
-12.6988,-17.8205,-2.02422,0.0523097,-0.0180849,0.0122786,-5.87377e-05,0.000363768,2.29695e-05,0.000365013,-5.99827e-05,1.51664,0.00981756,1012,1134,0.552304,0.191063,27.0037,0.378884,26.5189,0.208305
-12.0177,-17.8224,-1.98831,0.0520107,-0.0182575,0.0117831,-8.7847e-05,0.000366886,3.21644e-05,0.00036915,-9.01108e-05,1.50053,0.00946908,1019,1134,0.548556,0.189463,26.6269,0.401646,26.1434,0.225655
-11.336,-17.8242,-1.95518,0.0516981,-0.0178878,0.00903769,-0.000105487,0.000363128,3.90171e-05,0.000366354,-0.000108713,1.48829,0.00931549,1026,1134,0.541371,0.182264,26.2722,0.419264,25.7849,0.241749
-10.6528,-17.8267,-1.9312,0.0517904,-0.0177836,0.00500077,-0.000108202,0.000365055,3.88786e-05,0.000368227,-0.000111374,1.48937,0.00920129,1033,1134,0.536367,0.178723,25.9647,0.458287,25.4668,0.276923
-9.97064,-17.8289,-1.8989,0.0518403,-0.0174095,0.00140793,-9.58087e-05,0.000379383,3.82109e-05,0.000382436,-9.88617e-05,1.49107,0.0091297,1040,1134,0.531457,0.168073,25.6317,0.488825,25.1245,0.302031
-9.28848,-17.831,-1.8651,0.0518609,-0.0172942,4.879e-05,-7.27749e-05,0.000402136,3.75458e-05,0.000405086,-7.57249e-05,1.49239,0.00941477,1047,1134,0.529481,0.157934,25.2941,0.518724,24.7834,0.323154
-8.6059,-17.8338,-1.83284,0.051838,-0.01722,0.000108349,-5.05062e-05,0.000430743,3.2406e-05,0.000432916,-5.26785e-05,1.50386,0.00926162,1054,1134,0.529155,0.157512,24.9653,0.55519,24.4546,0.360748
-7.92108,-17.8364,-1.81439,0.0519091,-0.0170687,0.00321407,-3.47019e-05,0.000454235,1.74151e-05,0.000454854,-3.53214e-05,1.53524,0.00899659,1061,1134,0.534372,0.159781,24.6886,0.587174,24.1838,0.400116
-7.2348,-17.8376,-1.80397,0.0519042,-0.016824,0.00601894,-2.28981e-05,0.000470163,-5.27588e-06,0.000470219,-2.29546e-05,-1.5601,0.00908747,1068,1134,0.538427,0.163776,24.4488,0.593535,23.9499,0.417248
-6.54594,-17.8385,-1.80891,0.0521504,-0.0168584,0.0070494,-1.58369e-06,0.000473542,-2.30996e-05,0.000474662,-2.7041e-06,-1.52233,0.00900517,1075,1134,0.542383,0.170539,24.2795,0.60625,23.7801,0.436705
-5.85487,-17.8381,-1.82631,0.0526282,-0.0167583,0.00544586,3.20732e-05,0.000475123,-2.74768e-05,0.00047682,3.03756e-05,-1.50909,0.00859008,1082,1134,0.544607,0.174815,24.1719,0.601322,23.6639,0.437318
-5.1633,-17.8376,-1.84465,0.0528088,-0.0166927,0.00336967,7.67326e-05,0.000482215,-1.96368e-05,0.000483164,7.57838e-05,-1.52252,0.00858734,1089,1134,0.54302,0.175549,24.0728,0.601262,23.5581,0.43807
-4.47138,-17.8379,-1.86305,0.0529941,-0.0170978,0.000860731,0.000115016,0.000501703,-1.18002e-05,0.000502063,0.000114656,-1.54032,0.00888886,1096,1134,0.540767,0.176278,23.9818,0.625425,23.4594,0.453103
-3.77866,-17.8396,-1.88427,0.0521193,-0.0166268,-0.00169631,0.000130589,0.000517642,-1.24152e-05,0.00051804,0.000130191,-1.53876,0.00938723,1103,1134,0.527542,0.169127,23.8976,0.670468,23.378,0.49902
-3.08585,-17.8407,-1.90381,0.0508954,-0.0164862,-0.00144827,0.000131769,0.000521125,-1.6018e-05,0.000521783,0.000131111,-1.52975,0.00973901,1110,1134,0.515237,0.161727,23.8046,0.70726,23.2974,0.531378
-2.39276,-17.8419,-1.92286,0.0499538,-0.0161905,-0.00295147,0.000135811,0.000515764,-1.46829e-05,0.00051633,0.000135244,-1.53223,0.0100487,1117,1134,0.502964,0.150487,23.7233,0.746311,23.2219,0.56429
-1.69884,-17.842,-1.94478,0.0500493,-0.016308,-0.00371508,0.000150759,0.000509595,-2.12738e-06,0.000509608,0.000150747,-1.56487,0.00985927,1124,1134,0.502413,0.150233,23.6686,0.762289,23.1644,0.577134
-1.00356,-17.8415,-1.97273,0.0503782,-0.0169843,-0.00546262,0.000157928,0.000505181,1.28246e-05,0.000505654,0.000157455,1.53393,0.00996786,1131,1134,0.502625,0.161868,23.648,0.768936,23.1366,0.58064
-0.307171,-17.8409,-2.00505,0.0511659,-0.018194,-0.00703397,0.00015127,0.00050202,2.42353e-05,0.000503686,0.000149604,1.50214,0.0101255,1138,1134,0.507763,0.183608,23.6549,0.777207,23.1322,0.585006
0.389742,-17.8417,-2.03816,0.0522764,-0.0188673,-0.00898467,0.000127929,0.000496861,2.57345e-05,0.000498647,0.000126142,1.50149,0.0102428,1145,1134,0.515446,0.202077,23.6756,0.80728,23.1377,0.618838
1.08614,-17.8428,-2.06572,0.0528216,-0.0188332,-0.00964839,9.58534e-05,0.000490414,2.5616e-05,0.00049207,9.41973e-05,1.50623,0.0100757,1152,1134,0.519461,0.206134,23.6743,0.838022,23.1294,0.653992
1.78287,-17.8441,-2.09289,0.0528219,-0.0185486,-0.00633728,6.63062e-05,0.000482853,2.89707e-05,0.000484858,6.43009e-05,1.50169,0.0100483,1159,1134,0.524669,0.201219,23.665,0.876026,23.1268,0.694846
2.48,-17.8455,-2.12008,0.0525806,-0.0180839,-0.00302378,2.99352e-05,0.000477654,3.01512e-05,0.000479676,2.79139e-05,1.50386,0.00962857,1166,1134,0.527503,0.186544,23.6604,0.921163,23.1313,0.736808
3.17834,-17.8461,-2.15201,0.0525803,-0.0178651,0.000363942,-8.70729e-06,0.000471839,1.49603e-05,0.000472304,-9.17258e-06,1.5397,0.0095138,1173,1134,0.533001,0.173475,23.6833,0.954402,23.1608,0.763511
3.87842,-17.8462,-2.19158,0.052863,-0.0171259,0.000863834,-3.97298e-05,0.000459177,-2.52297e-05,0.00046045,-4.10024e-05,-1.5204,0.00930396,1180,1134,0.536382,0.160846,23.7509,0.973807,23.2263,0.785715
4.57824,-17.8467,-2.22715,0.0527894,-0.0165519,0.00158025,-5.58706e-05,0.00043488,-7.6581e-05,0.000446553,-6.75433e-05,-1.41954,0.00935988,1187,1134,0.536577,0.154234,23.8065,0.996982,23.2838,0.814377
5.27713,-17.8474,-2.2549,0.0525624,-0.0165751,0.00184735,-6.01286e-05,0.000408849,-0.000119231,0.000437421,-8.87006e-05,-1.3356,0.00932182,1194,1134,0.534512,0.160597,23.8394,1.01739,23.3191,0.840942
5.97501,-17.8482,-2.27463,0.0519388,-0.0166487,0.00113635,-4.16944e-05,0.000372286,-0.000146934,0.000419135,-8.85438e-05,-1.26214,0.00922295,1201,1134,0.526727,0.162889,23.8472,1.03983,23.3315,0.863707
6.67325,-17.8495,-2.29417,0.0515503,-0.0166126,2.38963e-05,6.87556e-07,0.000336724,-0.000166276,0.00040509,-6.76792e-05,-1.1807,0.00890177,1208,1134,0.520566,0.161927,23.8646,1.07564,23.3503,0.898686
7.37377,-17.8504,-2.32423,0.0511773,-0.0165053,0.000752327,4.52596e-05,0.000299894,-0.000186634,0.000398502,-5.33476e-05,-1.08473,0.00882696,1215,1134,0.517836,0.157397,23.9251,1.10891,23.4158,0.930135
8.07694,-17.8511,-2.36665,0.0503178,-0.0167651,0.00153199,7.98181e-05,0.000261084,-0.000202238,0.000392069,-5.11667e-05,-0.996055,0.00888705,1222,1134,0.51035,0.16282,24.0345,1.14263,23.535,0.9644
8.78171,-17.8517,-2.41526,0.0498598,-0.0172376,-0.00142821,0.000101697,0.00021702,-0.000198821,0.000366373,-4.76556e-05,-0.926535,0.00885627,1229,1134,0.5001,0.174014,24.1857,1.18096,23.6848,1.00257
9.48684,-17.8521,-2.46323,0.0499669,-0.0172313,-0.00506907,0.000118658,0.000165607,-0.000169111,0.000312865,-2.86005e-05,-0.854363,0.00901514,1236,1134,0.494162,0.179313,24.3487,1.20836,23.8396,1.03322
10.193,-17.8519,-2.51421,0.0508612,-0.0169036,-0.00924538,0.000134055,0.00010762,-0.000137438,0.00025891,-1.72345e-05,-0.737461,0.00915391,1243,1134,0.495004,0.177356,24.5392,1.22881,24.0129,1.05592
10.9002,-17.8514,-2.56808,0.0517028,-0.0168772,-0.00903094,0.000146877,5.28532e-05,-0.000116678,0.000225658,-2.59277e-05,-0.593887,0.00897728,1250,1134,0.503419,0.173095,24.739,1.24891,24.2046,1.0725
11.6079,-17.8513,-2.62168,0.0522941,-0.0172713,-0.00873779,0.000149371,1.74301e-05,-9.74544e-05,0.000201084,-3.42833e-05,-0.487859,0.00910544,1257,1134,0.509505,0.17718,24.9425,1.27655,24.4025,1.09636
12.3164,-17.8513,-2.67717,0.0521957,-0.0175496,-0.00911742,0.00013527,-3.31645e-06,-6.89184e-05,0.000163707,-3.1754e-05,-0.391344,0.00964092,1264,1134,0.507394,0.18222,25.1546,1.30525,24.6149,1.12428
13.0249,-17.8509,-2.72995,0.051794,-0.017844,-0.0070912,0.000111133,-9.69663e-06,-2.63292e-05,0.000116621,-1.51846e-05,-0.205495,0.00984521,1271,1134,0.506829,0.186058,25.3564,1.32442,24.8245,1.14251
13.7314,-17.8514,-2.76932,0.051808,-0.0178778,-0.00452886,7.78335e-05,-3.67988e-06,2.07379e-05,8.28061e-05,-8.6525e-06,0.23534,0.0100094,1278,1134,0.5115,0.18374,25.5182,1.35315,24.9906,1.16991
14.4351,-17.8525,-2.79212,0.0518545,-0.0174462,-0.00252562,3.50472e-05,1.51616e-05,5.29496e-05,7.89795e-05,-2.87706e-05,0.69259,0.00975574,1285,1134,0.515458,0.177352,25.6261,1.37976,25.1016,1.20012
15.1327,-17.8542,-2.78135,0.0516594,-0.0162844,-0.0018949,-4.34375e-06,4.25827e-05,6.01466e-05,8.36806e-05,-4.54416e-05,0.97137,0.00931658,1292,1134,0.514347,0.160809,25.6147,1.3918,25.093,1.21975
15.8321,-17.8563,-2.77794,0.051828,-0.0152606,-0.00331843,-1.75455e-05,8.31979e-05,3.97043e-05,9.69647e-05,-3.13123e-05,1.23704,0.00970753,1299,1134,0.512865,0.148402,25.6457,1.41932,25.1193,1.25496
16.5325,-17.8575,-2.77758,0.0517619,-0.014921,-0.0026028,-6.00222e-06,0.000135404,1.05868e-05,0.000136192,-6.79043e-06,1.49648,0.0102837,1306,1134,0.513276,0.14255,25.6891,1.43485,25.1645,1.27204
17.2344,-17.8584,-2.78309,0.0519575,-0.0156066,-0.00295972,9.4349e-06,0.000180378,-1.17151e-05,0.000181177,8.63577e-06,-1.50269,0.0102192,1313,1134,0.514268,0.147466,25.7666,1.45764,25.2392,1.28552
17.9378,-17.8587,-2.79402,0.0521694,-0.0165823,-0.00331671,1.91441e-05,0.000222758,-2.87001e-05,0.000226726,1.51761e-05,-1.43341,0.00970845,1320,1134,0.515428,0.154218,25.8721,1.4775,25.3418,1.29209
18.6441,-17.8586,-2.81768,0.0522625,-0.0175682,-0.00437816,2.49e-05,0.000243009,-4.22314e-05,0.0002509,1.70085e-05,-1.38606,0.00933358,1327,1134,0.513966,0.163849,26.0331,1.49183,25.4999,1.29536
19.3572,-17.8586,-2.87236,0.0520176,-0.0175808,-0.00324093,3.41554e-05,0.000246727,-5.46085e-05,0.000259935,2.09475e-05,-1.33349,0.00955259,1334,1134,0.513442,0.164046,26.3117,1.51789,25.7827,1.32203
20.0736,-17.8591,-2.94034,0.0519291,-0.0169212,-0.000562572,4.88905e-05,0.000232511,-5.73116e-05,0.00024893,3.24707e-05,-1.29177,0.0100541,1341,1134,0.51758,0.159481,26.6469,1.5493,26.1233,1.36408
20.7903,-17.8591,-3.00723,0.0521875,-0.0162374,0.00273646,6.06743e-05,0.00019319,-4.03536e-05,0.000204511,4.93531e-05,-1.29728,0.0100444,1348,1134,0.526506,0.151485,26.9881,1.57453,26.4673,1.39724
21.5068,-17.8585,-3.07033,0.053015,-0.0154913,0.000713121,6.73172e-05,0.000114207,-1.8696e-05,0.000120749,6.07754e-05,-1.23421,0.00986395,1355,1134,0.530177,0.138987,27.3374,1.58974,26.8045,1.41407
22.2232,-17.8582,-3.12991,0.0536281,-0.015087,-0.00319955,7.73583e-05,-1.06778e-05,-1.42605e-05,7.96106e-05,-1.29302e-05,-0.156649,0.00952952,1362,1134,0.527766,0.133829,27.6817,1.61087,27.1358,1.43602
22.9397,-17.8582,-3.1876,0.0534059,-0.0154546,-0.00534595,9.00241e-05,-0.000151374,-1.63484e-05,9.11262e-05,-0.000152476,-0.0673139,0.00928222,1369,1134,0.520714,0.137807,28.0148,1.64149,27.4674,1.46189
23.654,-17.8594,-3.23256,0.0526492,-0.0158436,-0.0041257,9.72076e-05,-0.00027974,6.14002e-06,9.73076e-05,-0.00027984,0.016283,0.00921991,1376,1134,0.515402,0.144923,28.296,1.68538,27.7581,1.50566
24.3642,-17.8614,-3.25539,0.0520547,-0.0166824,-0.00144788,9.50454e-05,-0.000388208,4.87255e-05,9.99094e-05,-0.000393072,0.0994938,0.00919836,1383,1134,0.514892,0.160301,28.4998,1.73029,27.9722,1.55045
25.0728,-17.8633,-3.26897,0.0520046,-0.0173995,0.00159431,8.94918e-05,-0.000491779,7.81366e-05,9.9812e-05,-0.0005021,0.131319,0.00904843,1390,1134,0.520631,0.175943,28.6812,1.76525,28.1587,1.58819
25.7827,-17.8649,-3.2863,0.0524245,-0.0177796,0.00194038,7.94498e-05,-0.000594077,8.48856e-05,8.99833e-05,-0.00060461,0.12346,0.00910238,1397,1134,0.52529,0.182943,28.8932,1.79833,28.3669,1.62076
26.4963,-17.8653,-3.31829,0.0526591,-0.0178268,0.00143515,6.34881e-05,-0.000688531,7.88348e-05,7.16635e-05,-0.000696706,0.103334,0.00935582,1404,1134,0.526232,0.183154,29.1681,1.81849,28.6384,1.63998
27.2102,-17.8662,-3.35006,0.0530505,-0.0175041,-0.00316205,5.79439e-05,-0.000734575,6.08991e-05,6.25963e-05,-0.000739228,0.0762459,0.00972136,1411,1134,0.519811,0.181267,29.4576,1.84412,28.9164,1.66756
27.923,-17.8676,-3.37395,0.0534438,-0.0167561,-0.0073153,7.82172e-05,-0.000721422,2.56751e-05,7.90407e-05,-0.000722246,0.0320643,0.0100122,1418,1134,0.514226,0.178711,29.7239,1.86669,29.1719,1.70022
28.6361,-17.8689,-3.39751,0.0536147,-0.016056,-0.00675722,0.000111302,-0.000665065,-2.43115e-05,0.000112063,-0.000665826,-0.0312736,0.0102604,1425,1134,0.516659,0.17427,29.9867,1.88682,29.4337,1.73056
29.352,-17.8693,-3.43107,0.0533732,-0.0158818,8.51383e-05,0.000116649,-0.000567517,-8.53029e-05,0.000127125,-0.000577992,-0.122189,0.0105535,1432,1134,0.528903,0.162554,30.2812,1.90879,29.7411,1.74858
30.0696,-17.8693,-3.47014,0.0528837,-0.0159732,0.0053596,9.21498e-05,-0.000441631,-0.000149382,0.000131111,-0.000480593,-0.255134,0.0108794,1439,1134,0.535428,0.159691,30.6044,1.9242,30.0771,1.76257
30.7868,-17.8695,-3.5049,0.0525857,-0.0163182,0.00552685,6.45977e-05,-0.00028479,-0.000219459,0.000170403,-0.000390596,-0.449243,0.0109444,1446,1134,0.532628,0.16505,30.9285,1.94032,30.4042,1.77711
31.5036,-17.8702,-3.53585,0.0521727,-0.0167126,0.00436321,4.29931e-05,-0.000112825,-0.000285906,0.000261415,-0.000331247,-0.652379,0.0106943,1453,1134,0.525728,0.172699,31.2464,1.96284,30.7242,1.7985
32.2206,-17.8715,-3.565,0.0522812,-0.0175615,0.00390112,2.06556e-05,4.76487e-05,-0.000338094,0.000372516,-0.000304212,-0.805347,0.0103234,1460,1134,0.525564,0.18203,31.5691,2.00382,31.0449,1.83136
32.9376,-17.8735,-3.59224,0.0526303,-0.0187242,0.00301485,-9.08897e-06,0.000175804,-0.000365756,0.000460615,-0.0002939,-0.909183,0.0102894,1467,1134,0.526824,0.193964,31.895,2.06182,31.3658,1.87701
33.6547,-17.8755,-3.61779,0.0532655,-0.0187307,0.000388729,-4.99305e-05,0.000332352,-0.000391886,0.000577226,-0.000294805,-1.0123,0.0107845,1474,1134,0.526795,0.196104,32.2275,2.1063,31.6878,1.922
34.3719,-17.8766,-3.64169,0.0530744,-0.0173515,-0.00338962,-9.67007e-05,0.000452217,-0.000418081,0.000677878,-0.000322361,-1.07585,0.0113253,1481,1134,0.515785,0.181284,32.5547,2.12015,32.0112,1.94689
35.0913,-17.8764,-3.67255,0.0513426,-0.0154763,-0.00470459,-0.000145436,0.000542353,-0.000419816,0.000741145,-0.000344228,-1.12855,0.0122024,1488,1134,0.495148,0.150995,32.8969,2.11591,32.3689,1.94995
35.8132,-17.8764,-3.71191,0.0505238,-0.016233,-0.00275922,-0.000183832,0.000601128,-0.000393712,0.00076457,-0.000347275,-1.17731,0.0129789,1495,1134,0.491276,0.14889,33.2836,2.14329,32.7666,1.96125
36.534,-17.8774,-3.74434,0.0505699,-0.0174948,0.000122052,-0.000189292,0.00060099,-0.000373105,0.000749304,-0.000337606,-1.19244,0.0132577,1502,1134,0.498202,0.160563,33.6589,2.18283,33.1453,1.98846
37.2548,-17.8794,-3.77481,0.0512436,-0.0185812,-0.00134381,-0.000139903,0.000507867,-0.000365931,0.000672661,-0.000304696,-1.14766,0.0135279,1509,1134,0.501156,0.17259,34.0467,2.24104,33.5241,2.03578
37.9734,-17.8816,-3.79373,0.0523486,-0.0183927,-0.00399005,8.00348e-06,0.000298531,-0.000341181,0.000524086,-0.000217551,-0.986658,0.0131432,1516,1134,0.505406,0.179522,34.404,2.27604,33.8663,2.07986
-30.3825,-18.4519,-2.69387,0.0529894,-0.01824,-0.00388151,-0.00034793,-0.000607545,-0.000581245,0.000117826,-0.0010733,-0.675537,0.0106284,830,1141,0.541933,0.1799,38.0251,-0.378587,37.5038,-0.573138
-29.7033,-18.454,-2.68069,0.0528784,-0.0189696,-0.000469152,-0.000224061,-0.000405059,-0.000467766,0.00016188,-0.000791,-0.689843,0.0105601,837,1141,0.544285,0.201662,37.5543,-0.347968,37.0428,-0.533137
-29.0248,-18.4562,-2.65893,0.0526439,-0.0191689,0.00175635,-0.000117174,-0.000192476,-0.000333674,0.000180967,-0.000490617,-0.729217,0.01112,844,1141,0.544153,0.213649,37.0606,-0.320823,36.5569,-0.496494
-28.347,-18.4578,-2.62925,0.0521311,-0.0188745,0.00167491,-5.68184e-05,-1.57535e-06,-0.00024184,0.000214215,-0.000272609,-0.842259,0.011499,851,1141,0.538667,0.214439,36.5481,-0.308548,36.0486,-0.477487
-27.6678,-18.4582,-2.6116,0.0523746,-0.0184604,0.00395195,-4.06378e-05,0.000134804,-0.000219106,0.000283097,-0.000188931,-0.975806,0.0111395,858,1141,0.543548,0.201497,36.0871,-0.304645,35.5908,-0.477011
-26.988,-18.4593,-2.59762,0.0524427,-0.0183069,0.00571611,-4.58499e-05,0.000232677,-0.000226471,0.000359278,-0.00017245,-1.06106,0.0107055,865,1141,0.546118,0.190699,35.6453,-0.279482,35.1526,-0.458668
-26.3084,-18.4604,-2.5795,0.0525427,-0.0187189,0.00791203,-5.52088e-05,0.000284761,-0.000220607,0.000393277,-0.000163724,-1.11366,0.0102989,872,1141,0.549595,0.195119,35.1942,-0.260129,34.7057,-0.442038
-25.6288,-18.4621,-2.56016,0.0524042,-0.0198102,0.00688973,-7.43547e-05,0.000294414,-0.000211678,0.000390753,-0.000170693,-1.1437,0.0104511,879,1141,0.547013,0.213516,34.7509,-0.229054,34.2608,-0.415272
-24.9482,-18.4635,-2.54815,0.0527973,-0.020049,0.00815036,-0.00010125,0.000279636,-0.000203083,0.000367602,-0.000189216,-1.16204,0.0102816,886,1141,0.552465,0.21634,34.3402,-0.202301,33.8491,-0.389795
-24.267,-18.465,-2.53968,0.0532385,-0.0197462,0.0101058,-0.000127544,0.000259993,-0.000180503,0.00033104,-0.000198592,-1.19581,0.0101616,893,1141,0.559227,0.21217,33.9478,-0.177873,33.4569,-0.362232
-23.5843,-18.4667,-2.54257,0.0532475,-0.0190435,0.0100411,-0.000141895,0.00024055,-0.000135301,0.000283576,-0.000184921,-1.26291,0.00943508,900,1141,0.559155,0.203173,33.6043,-0.141527,33.1127,-0.320749
-22.902,-18.4689,-2.53897,0.0523414,-0.0182481,0.00206469,-0.000153193,0.000211032,-8.7825e-05,0.000231103,-0.000173264,-1.34612,0.00924499,907,1141,0.540134,0.195363,33.2547,-0.100973,32.7512,-0.276467
-22.2203,-18.4707,-2.52937,0.0512889,-0.0178901,-0.00453479,-0.000150957,0.000188202,-3.22245e-05,0.000191236,-0.000153992,-1.4769,0.00952495,914,1141,0.521112,0.190965,32.8844,-0.0642574,32.3744,-0.240797
-21.5383,-18.4719,-2.51982,0.0511114,-0.017649,-0.00569183,-0.000113337,0.000205962,3.69305e-05,0.000210178,-0.000117553,1.45713,0.00987822,921,1141,0.517619,0.191233,32.516,-0.0483142,32.0045,-0.220293
-20.8553,-18.4723,-2.5162,0.0512565,-0.0174423,-0.00492445,-5.4219e-05,0.000244083,0.000118749,0.000285582,-9.57177e-05,1.2346,0.00973049,928,1141,0.519793,0.184811,32.1743,-0.0378595,31.663,-0.211604
-20.1723,-18.4725,-2.51181,0.0513538,-0.0170494,-0.00352633,-3.13711e-06,0.00026584,0.000176137,0.000352962,-9.02591e-05,1.11146,0.0101486,935,1141,0.522284,0.176693,31.8344,-0.0347166,31.3253,-0.207893
-19.4897,-18.4734,-2.50152,0.051191,-0.0166872,-0.00316997,3.1943e-05,0.000282782,0.000204224,0.000397023,-8.22983e-05,1.06077,0.0101771,942,1141,0.520823,0.166771,31.4794,-0.018044,30.9725,-0.193654
-18.8084,-18.4749,-2.47899,0.0511554,-0.0165798,0.000426297,6.42312e-05,0.000312167,0.000224776,0.000444894,-6.84964e-05,1.0374,0.00996292,949,1141,0.524889,0.164379,31.0793,-0.00146129,30.5812,-0.175208
-18.1267,-18.4764,-2.45841,0.0513955,-0.0172549,0.00397834,0.000104391,0.000361759,0.00024992,0.000514179,-4.80301e-05,1.02315,0.00950007,956,1141,0.531864,0.174366,30.6957,0.0219286,30.2036,-0.153466
-17.4433,-18.478,-2.4498,0.0517745,-0.0183224,0.00807247,0.000138817,0.000413834,0.000258546,0.000569164,-1.65129e-05,1.0298,0.00902835,963,1141,0.541082,0.191064,30.3628,0.0521425,29.8766,-0.125778
-16.7575,-18.4795,-2.45728,0.0522576,-0.018913,0.00912021,0.000139341,0.000454825,0.000229498,0.000575564,1.86019e-05,1.08649,0.00890361,970,1141,0.547363,0.199969,30.1043,0.0921334,29.6155,-0.0883385
-16.0735,-18.4815,-2.44873,0.052572,-0.018806,0.00752738,0.000110617,0.000495044,0.000180501,0.000566509,3.9151e-05,1.1938,0.00917947,977,1141,0.548363,0.199966,29.7982,0.127093,29.302,-0.052044
-15.3906,-18.4837,-2.43031,0.0527035,-0.0185017,0.00502191,7.23892e-05,0.00052883,0.000135857,0.000566207,3.50127e-05,1.30232,0.00963435,984,1141,0.546205,0.197213,29.4626,0.161884,28.9587,-0.0153521
-14.7091,-18.4857,-2.4002,0.0526666,-0.0182618,0.00366893,3.39646e-05,0.000552221,0.000102959,0.000571926,1.42597e-05,1.3817,0.00954142,991,1141,0.54386,0.199215,29.0862,0.179689,28.579,0.00859393
-14.0266,-18.487,-2.376,0.0525875,-0.0178312,0.00500895,-5.71648e-06,0.000560976,6.97511e-05,0.000569435,-1.41755e-05,1.45011,0.00946728,998,1141,0.544759,0.195178,28.7315,0.186258,28.2278,0.0207418
