 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.0673,-15.6069,-1.44382,-0.0846723,0.0387983,0.0683435,0.00603171,-0.000594758,0.000525761,0.00607317,-0.000636213,0.0786865,0.0113413,1462,1124,-0.683381,-0.39587,26.8271,1.3004,27.791,1.69225
31.7831,-15.6083,-1.47146,-0.0799031,0.0388251,0.0631336,0.00570217,-0.000637357,0.000491841,0.00574011,-0.000675288,0.0769694,0.0114762,1469,1124,-0.646672,-0.401886,27.2019,1.32701,28.1089,1.71365
32.4994,-15.6099,-1.49932,-0.0753236,0.0391112,0.0564921,0.00535617,-0.000675982,0.000458571,0.00539084,-0.000710644,0.0754432,0.0116006,1476,1124,-0.615262,-0.402432,27.5852,1.34642,28.4352,1.73863
33.2163,-15.6115,-1.52735,-0.0716243,0.0395247,0.0542545,0.00496893,-0.000718393,0.00044058,0.00500286,-0.000752321,0.0768559,0.0117042,1483,1124,-0.582714,-0.397631,27.9611,1.35877,28.7696,1.76408
33.9362,-15.6132,-1.56632,-0.0686201,0.0389964,0.0548797,0.00454374,-0.00078434,0.000458174,0.00458286,-0.000823453,0.0851592,0.0118288,1490,1124,-0.550528,-0.383137,28.3752,1.38089,29.1536,1.78975
-33.4837,-16.1959,-0.487354,-0.0757016,0.00140212,0.0454071,-0.00107713,-0.000265927,-0.000253897,-0.000193014,-0.00115004,-1.29114,0.0110063,811,1131,-0.735718,-0.00163272,34.9026,-0.374954,35.7571,-0.350048
-32.8028,-16.1961,-0.509528,-0.0769822,0.000807875,0.0435179,-0.000974177,-0.000179726,-0.000239612,-0.000113053,-0.00104085,-1.29941,0.0107617,818,1131,-0.749909,0.00264264,34.538,-0.356934,35.3998,-0.33974
-32.1231,-16.1964,-0.516947,-0.0774102,0.000302371,0.0411238,-0.000869018,-0.00011825,-0.000203365,-6.67024e-05,-0.000920565,-1.32255,0.0108476,825,1131,-0.755889,0.0133909,34.1358,-0.343704,34.9952,-0.325784
-31.4444,-16.1965,-0.513163,-0.0773219,-0.000359149,0.0431034,-0.00076449,-6.84904e-05,-0.000148548,-3.81116e-05,-0.000794868,-1.36907,0.0102151,832,1131,-0.752089,0.0220257,33.6925,-0.328817,34.5564,-0.315886
-30.7666,-16.1981,-0.496998,-0.0771466,-0.0014391,0.047082,-0.000668689,-2.0978e-05,-8.85333e-05,-9.09471e-06,-0.000680572,-1.43737,0.00981798,839,1131,-0.745251,0.0338219,33.206,-0.276799,34.0788,-0.274399
-30.0883,-16.1997,-0.483958,-0.0766017,-0.00222171,0.0520744,-0.000589734,2.92142e-05,-3.31326e-05,3.09827e-05,-0.000591502,-1.51747,0.00980357,846,1131,-0.73341,0.0449221,32.7383,-0.231043,33.619,-0.23385
-29.4097,-16.2008,-0.472599,-0.0767131,-0.00288102,0.0574609,-0.00052709,6.49995e-05,2.23709e-05,6.58435e-05,-0.000527934,1.53308,0.0100257,853,1131,-0.727763,0.0588178,32.2759,-0.20027,33.1718,-0.202789
-28.7312,-16.2009,-0.458551,-0.0777441,-0.0033649,0.0609451,-0.000480418,9.89592e-05,7.82896e-05,0.000109352,-0.000490811,1.43882,0.00957869,860,1131,-0.733519,0.061991,31.8064,-0.183116,32.7213,-0.192727
-28.0527,-16.2008,-0.441876,-0.0789897,-0.0038654,0.0632977,-0.000441469,0.000131125,0.0001288,0.000158764,-0.000469108,1.35942,0.0094764,867,1131,-0.742635,0.0643951,31.3347,-0.167838,32.2676,-0.18547
-27.3733,-16.2003,-0.43218,-0.0794423,-0.00453135,0.0656056,-0.000406619,0.000148793,0.000179223,0.000201604,-0.00045943,1.28424,0.00943733,874,1131,-0.743561,0.0577499,30.9029,-0.150286,31.846,-0.188812
-26.6921,-16.2011,-0.436872,-0.0793706,-0.00465187,0.0684332,-0.000365621,0.000164062,0.000224013,0.000246096,-0.000447656,1.21976,0.00941278,881,1131,-0.738421,0.0482897,30.5341,-0.115595,31.4835,-0.166584
-26.0103,-16.2021,-0.444626,-0.0791226,-0.00482294,0.0727642,-0.000306353,0.000196659,0.000279581,0.000321212,-0.000430906,1.15169,0.00968818,888,1131,-0.729655,0.0450637,30.1809,-0.0829288,31.1389,-0.141093
-25.3283,-16.2032,-0.451566,-0.079667,-0.00524706,0.075161,-0.000222842,0.000233372,0.000357564,0.000429393,-0.000418863,1.06933,0.00981121,895,1131,-0.731157,0.0502458,29.8288,-0.0491383,30.7978,-0.110886
-24.6471,-16.2033,-0.449091,-0.080767,-0.00632419,0.0782503,-0.000103249,0.000279302,0.0004527,0.000579477,-0.000403424,0.985283,0.00929853,902,1131,-0.737484,0.0658334,29.4417,-0.0352146,30.4289,-0.103587
-23.9667,-16.2029,-0.438188,-0.0821085,-0.00751592,0.0805417,5.34126e-05,0.000339989,0.0005616,0.000776292,-0.000382891,0.910305,0.00909099,909,1131,-0.747162,0.0763709,29.0299,-0.0231072,30.0356,-0.105461
-23.2866,-16.2027,-0.422397,-0.0825255,-0.0087081,0.0849619,0.000235924,0.000412943,0.000682319,0.00101247,-0.000363602,0.849897,0.00934506,916,1131,-0.744722,0.0829708,28.6104,-0.0016762,29.6309,-0.102278
-22.6058,-16.2038,-0.411281,-0.0817077,-0.00950901,0.091482,0.000444888,0.000496019,0.000813102,0.00128396,-0.000343051,0.801114,0.00939763,923,1131,-0.726924,0.0896712,28.2214,0.0381748,29.2499,-0.0726278
-21.9242,-16.2056,-0.404933,-0.0801783,-0.0101066,0.0988264,0.000685126,0.000590842,0.000952778,0.00159193,-0.000315959,0.760679,0.00949867,930,1131,-0.700631,0.093987,27.8615,0.0893979,28.893,-0.0299751
-21.2419,-16.207,-0.402115,-0.0790855,-0.010164,0.108015,0.000952556,0.000697891,0.00111094,0.00194343,-0.000292987,0.728339,0.00952522,937,1131,-0.676329,0.0934499,27.5127,0.1264,28.5558,0.00457382
-20.5596,-16.2075,-0.396581,-0.0788765,-0.0104123,0.118193,0.00123725,0.000822557,0.00128454,0.00233107,-0.000271264,0.70538,0.00943588,944,1131,-0.659594,0.100487,27.1497,0.142542,28.2152,0.0220178
-19.8776,-16.2074,-0.387301,-0.0788569,-0.0113279,0.128506,0.0015374,0.000959517,0.00146557,0.00274225,-0.000245326,0.688069,0.00927397,951,1131,-0.644346,0.115063,26.7775,0.150192,27.8674,0.0249667
-19.1943,-16.2086,-0.386751,-0.0777208,-0.0130667,0.136991,0.00184561,0.00110331,0.00164396,0.0031598,-0.000210876,0.674375,0.00927206,958,1131,-0.619704,0.138797,26.4599,0.192254,27.5584,0.0546037
-18.5098,-16.21,-0.393648,-0.0764491,-0.0143454,0.142532,0.0021598,0.00125255,0.00181171,0.00357381,-0.000161462,0.662728,0.00927343,965,1131,-0.597273,0.153565,26.1852,0.236693,27.2837,0.0873527
-17.8265,-16.2112,-0.38834,-0.0751051,-0.0144619,0.146898,0.0024609,0.00140359,0.00197661,0.00397833,-0.000113841,0.654729,0.00907349,972,1131,-0.575538,0.14747,25.8759,0.275261,26.9705,0.116908
-17.144,-16.2116,-0.375753,-0.0737135,-0.0143296,0.150657,0.00273021,0.00155411,0.00214155,0.00436298,-7.86597e-05,0.651405,0.00908409,979,1131,-0.554021,0.138204,25.5484,0.296367,26.6372,0.130956
-16.4617,-16.2119,-0.359444,-0.0720011,-0.0139486,0.158703,0.00297627,0.00170411,0.00230539,0.00473172,-5.13368e-05,0.650791,0.00912643,986,1131,-0.523386,0.12969,25.2067,0.309365,26.2968,0.142523
-15.7781,-16.213,-0.350905,-0.0703355,-0.0131227,0.169701,0.00320853,0.00184881,0.00245243,0.0050736,-1.62516e-05,0.650184,0.00927934,993,1131,-0.489016,0.121431,24.8931,0.329251,25.9918,0.170144
-15.0951,-16.214,-0.336288,-0.0686911,-0.0121809,0.178639,0.00340758,0.00198917,0.00256269,0.00535738,3.93644e-05,0.650406,0.00975189,1000,1131,-0.457399,0.110882,24.5687,0.348972,25.6709,0.197848
-14.4139,-16.2146,-0.307245,-0.0664532,-0.011099,0.186268,0.00355757,0.00212209,0.00264251,0.00557808,0.000101584,0.652791,0.00991026,1007,1131,-0.421305,0.103576,24.2067,0.351836,25.3034,0.214898
-13.7334,-16.2144,-0.27059,-0.06309,-0.00976557,0.191449,0.00367118,0.00223781,0.00270409,0.00575195,0.00015704,0.655858,0.00954962,1014,1131,-0.376954,0.0847072,23.8402,0.347065,24.9142,0.218031
-13.0522,-16.2143,-0.238624,-0.0594893,-0.00829794,0.195652,0.00374376,0.00234108,0.0027559,0.00588616,0.000198676,0.6608,0.00938035,1021,1131,-0.331432,0.0677334,23.5024,0.338032,24.549,0.221669
-12.3699,-16.2148,-0.212854,-0.0562837,-0.00660369,0.198196,0.00377191,0.00242768,0.00279341,0.00597293,0.00022666,0.667339,0.00906638,1028,1131,-0.292214,0.0492015,23.1946,0.338065,24.2135,0.237554
-11.6869,-16.2159,-0.19051,-0.0545424,-0.00459629,0.201915,0.00371234,0.00249085,0.00278894,0.00595662,0.000246572,0.677605,0.00883596,1035,1131,-0.266205,0.0275086,22.889,0.347555,23.8973,0.266098
-11.0045,-16.2171,-0.162026,-0.0524746,-0.0028015,0.204458,0.00358018,0.00255351,0.00276473,0.00587883,0.000254862,0.693607,0.00896739,1042,1131,-0.238484,0.00810234,22.5734,0.361102,23.5651,0.296664
-10.3213,-16.2189,-0.138302,-0.0496934,-0.00144127,0.204869,0.00349763,0.00260721,0.00275854,0.00584665,0.000258186,0.705391,0.00901676,1049,1131,-0.206547,-0.00337121,22.2942,0.385565,23.2572,0.337442
-9.63637,-16.2206,-0.124589,-0.0472617,0.000586401,0.200039,0.00350331,0.00262314,0.00271155,0.00581026,0.000316197,0.70495,0.00889318,1056,1131,-0.185935,-0.0203102,22.0677,0.400338,22.9933,0.377189
-8.94954,-16.2217,-0.122207,-0.0444468,0.00297557,0.195134,0.00350126,0.00263914,0.00265066,0.00575568,0.000384725,0.704792,0.00879073,1063,1131,-0.161686,-0.0428125,21.8941,0.399062,22.7785,0.402676
-8.26128,-16.2223,-0.127643,-0.0417172,0.00579317,0.190478,0.00341803,0.00267458,0.00266203,0.00573416,0.000358447,0.716027,0.00883157,1070,1131,-0.138094,-0.0717764,21.7551,0.384974,22.5997,0.417577
-7.57147,-16.2227,-0.141299,-0.0400243,0.00930437,0.184896,0.00351741,0.00264105,0.00268088,0.00579568,0.000362779,0.704392,0.00868507,1077,1131,-0.126622,-0.108172,21.6454,0.357857,22.4584,0.426202
-6.88149,-16.2233,-0.15388,-0.0385563,0.0133644,0.177317,0.00368017,0.00263715,0.00269158,0.0059003,0.000417022,0.689706,0.00871171,1084,1131,-0.120672,-0.147264,21.5407,0.327366,22.3201,0.440304
-6.19098,-16.2243,-0.167765,-0.0375087,0.017709,0.167177,0.00398466,0.00262669,0.00271885,0.00610803,0.00050332,0.663035,0.00925377,1091,1131,-0.12318,-0.192571,21.4493,0.306193,22.1935,0.463393
-5.49918,-16.2261,-0.187841,-0.0381846,0.023878,0.153408,0.00448094,0.00260218,0.00277102,0.00646748,0.000615645,0.621977,0.010693,1098,1131,-0.149175,-0.256972,21.3786,0.280234,22.0971,0.500162
-4.80654,-16.2277,-0.211007,-0.0363043,0.0292937,0.150854,0.00523008,0.00254619,0.00284216,0.00703117,0.000745098,0.564835,0.0180595,1105,1131,-0.131903,-0.299112,21.3267,0.244894,22.0191,0.533804
-4.11319,-16.229,-0.236353,-0.0137748,0.0291597,0.143837,0.00630131,0.00242664,0.00292326,0.00787092,0.000857022,0.492761,0.043693,1112,1131,0.0879427,-0.293564,21.5049,0.269391,21.9564,0.561545
10.5704,-16.2571,-0.945725,-0.270506,0.113583,-0.101905,0.00246602,-0.0135522,-0.01663,0.0129151,-0.0240012,-0.560986,0.034608,1259,1131,-2.90629,-1.22011,20.4314,-0.0158384,22.9489,1.09038
11.2769,-16.2582,-0.993163,-0.272082,0.0991295,-0.0934163,0.00490499,-0.010451,-0.0125608,0.0119486,-0.0174946,-0.511066,0.0385436,1266,1131,-2.90566,-1.02415,20.5751,0.101932,23.127,1.10818
13.383,-16.2637,-1.04976,-0.267704,0.0440925,-0.0338077,0.00894995,-0.00544208,-0.00557337,0.0108559,-0.00734799,-0.329501,0.0460552,1287,1131,-2.7463,-0.458894,20.7547,0.768018,23.3815,1.21123
14.0817,-16.2649,-1.04715,-0.252274,0.0417655,-0.0163893,0.00968646,-0.00463507,-0.00430431,0.0108806,-0.00582917,-0.270613,0.0313514,1294,1131,-2.55733,-0.408106,20.8939,0.788947,23.3996,1.23413
14.7811,-16.2658,-1.04592,-0.249479,0.0431142,0.00599988,0.0102308,-0.00406468,-0.00332461,0.0109661,-0.00480004,-0.217681,0.0198404,1301,1131,-2.48491,-0.412814,20.9101,0.784742,23.4303,1.25101
15.4818,-16.2667,-1.04982,-0.247858,0.0398938,0.0171318,0.0106459,-0.00364458,-0.00255612,0.0110893,-0.00408803,-0.171776,0.0132246,1308,1131,-2.44554,-0.386516,20.9622,0.841697,23.4875,1.26769
16.1837,-16.268,-1.05802,-0.240791,0.0365721,0.0321304,0.0111043,-0.00311002,-0.00176707,0.0113207,-0.0033264,-0.121845,0.0101022,1315,1131,-2.34383,-0.346068,21.086,0.892904,23.5683,1.2903
16.8882,-16.2687,-1.07738,-0.232853,0.0325881,0.0432043,0.0114584,-0.00287653,-0.0011973,0.0115577,-0.00297584,-0.0827592,0.0096514,1322,1131,-2.24079,-0.306084,21.2757,0.946409,23.6986,1.30161
17.5983,-16.2707,-1.12266,-0.222886,0.0287871,0.0505818,0.0116332,-0.00273716,-0.000842141,0.0116824,-0.00278634,-0.0583365,0.00993797,1329,1131,-2.12454,-0.267721,21.5985,1.0203,23.9344,1.33559
18.3114,-16.2727,-1.18011,-0.212071,0.02651,0.0553872,0.0117334,-0.00253357,-0.000519143,0.0117523,-0.00255244,-0.0363237,0.0102054,1336,1131,-2.00487,-0.244526,21.9882,1.07789,24.2239,1.36942
19.0253,-16.2741,-1.23893,-0.201931,0.0257177,0.0584849,0.0117759,-0.00229892,-0.000240261,0.01178,-0.00230301,-0.0170637,0.0102853,1343,1131,-1.89543,-0.242692,22.3871,1.113,24.5259,1.38992
19.7404,-16.2752,-1.30107,-0.193817,0.0253502,0.0642992,0.0118171,-0.00199268,1.06018e-05,0.0118171,-0.00199269,0.000767702,0.0103492,1350,1131,-1.8007,-0.243322,22.781,1.13653,24.848,1.40483
20.4567,-16.2763,-1.36596,-0.185136,0.025712,0.0709918,0.0117894,-0.0017749,0.00024224,0.0117937,-0.00177922,0.0178511,0.0103757,1357,1131,-1.69847,-0.248347,23.1973,1.15044,25.1881,1.42062
21.1728,-16.278,-1.42783,-0.175357,0.0275266,0.0749154,0.0116802,-0.00152841,0.000435509,0.0116946,-0.00154275,0.0329239,0.0103242,1364,1131,-1.59098,-0.261579,23.6257,1.15339,25.5241,1.44691
21.8855,-16.2804,-1.47015,-0.164052,0.0304318,0.0711906,0.0114388,-0.00130458,0.000546256,0.0114621,-0.00132796,0.0427614,0.0100921,1371,1131,-1.48424,-0.284184,24.0158,1.15777,25.7934,1.48816
22.5931,-16.2827,-1.48596,-0.153762,0.032801,0.0692211,0.011112,-0.00107795,0.00061465,0.0111429,-0.00110887,0.0502528,0.010013,1378,1131,-1.38425,-0.310101,24.2994,1.17779,25.9695,1.53075
23.2992,-16.2837,-1.49265,-0.144689,0.0344472,0.0706182,0.0107124,-0.000888609,0.000634534,0.010747,-0.000923212,0.0544798,0.0100892,1385,1131,-1.28948,-0.333362,24.5379,1.18437,26.1184,1.54754
24.0078,-16.2852,-1.50932,-0.138238,0.0354592,0.0747193,0.0102528,-0.000732318,0.000614802,0.0102871,-0.00076662,0.0557348,0.010083,1392,1131,-1.21506,-0.34321,24.7909,1.19755,26.3125,1.5712
24.72,-16.2863,-1.54019,-0.132287,0.0364907,0.076431,0.00975575,-0.00062276,0.00057722,0.00978775,-0.000654764,0.0553892,0.0103502,1399,1131,-1.15059,-0.351748,25.1044,1.2014,26.5681,1.5874
25.4333,-16.2879,-1.57422,-0.125633,0.0375694,0.0735068,0.00924779,-0.000543609,0.000539281,0.0092774,-0.000573221,0.0548558,0.0105639,1406,1131,-1.08908,-0.362566,25.4521,1.21613,26.8432,1.61344
26.1459,-16.2895,-1.60306,-0.118943,0.0382801,0.0697768,0.00872737,-0.000495686,0.000512143,0.00875572,-0.000524038,0.055302,0.0107012,1413,1131,-1.02911,-0.372271,25.7892,1.23644,27.106,1.63882
26.8583,-16.291,-1.62865,-0.113023,0.0390502,0.0657071,0.00819253,-0.000476054,0.000493136,0.00822049,-0.000504017,0.0566442,0.0106947,1420,1131,-0.97768,-0.381639,26.114,1.25441,27.3639,1.66338
27.5729,-16.2926,-1.662,-0.108322,0.0393286,0.0646752,0.00767925,-0.000468343,0.00048502,0.00770802,-0.000497114,0.0592503,0.0104541,1427,1131,-0.931865,-0.389493,26.4586,1.28125,27.6588,1.68814
28.2891,-16.2945,-1.70021,-0.103586,0.0400222,0.0632548,0.00721465,-0.000471364,0.000485204,0.00724516,-0.000501873,0.0627958,0.0104081,1434,1131,-0.886625,-0.393236,26.8303,1.30298,27.9797,1.72032
29.0054,-16.2967,-1.73677,-0.0989862,0.0401581,0.0654714,0.00681458,-0.000491907,0.000482854,0.00684635,-0.000523679,0.0657048,0.0108759,1441,1131,-0.83482,-0.386469,27.1962,1.33042,28.3019,1.75689
29.7205,-16.2982,-1.76547,-0.0950199,0.0399783,0.0683403,0.00646384,-0.000513798,0.000481789,0.00649695,-0.000546907,0.0686136,0.0111549,1448,1131,-0.787844,-0.382821,27.5323,1.35318,28.6017,1.7794
30.4352,-16.2997,-1.79037,-0.0907776,0.0393418,0.0720173,0.00613214,-0.000541723,0.000483295,0.00616696,-0.00057654,0.071916,0.0112893,1455,1131,-0.736326,-0.379014,27.8632,1.38554,28.8945,1.80233
31.1499,-16.3006,-1.81324,-0.0863384,0.0390197,0.0678747,0.00581768,-0.000584876,0.000468391,0.00585177,-0.000618961,0.0726415,0.0113893,1462,1131,-0.700347,-0.39128,28.2078,1.41492,29.1871,1.81334
31.8656,-16.3021,-1.83803,-0.0816495,0.0394346,0.0628585,0.00550846,-0.000627137,0.000431868,0.00553871,-0.000657386,0.0699277,0.0113827,1469,1131,-0.664027,-0.400446,28.5709,1.43941,29.4946,1.83753
32.5815,-16.304,-1.86214,-0.0773852,0.0396783,0.057257,0.00517891,-0.000666681,0.000393975,0.00520534,-0.000693114,0.0669931,0.0116665,1476,1131,-0.633381,-0.397411,28.9356,1.46166,29.807,1.86812
33.2994,-16.306,-1.89219,-0.0734091,0.0395843,0.0563536,0.00480246,-0.000702396,0.000374944,0.00482788,-0.000727817,0.0676948,0.0121525,1483,1131,-0.595056,-0.385941,29.3205,1.48478,30.1496,1.90055
-32.77,-16.8733,-0.851315,-0.076088,0.0015998,0.0396461,-0.000922559,-0.000260304,-0.000259959,-0.000170452,-0.00101241,-1.23801,0.0107937,818,1138,-0.744094,-0.00337022,35.7902,-0.583189,36.6322,-0.556537
-32.09,-16.8744,-0.85708,-0.0764636,0.000973731,0.0365362,-0.000816044,-0.000215888,-0.000218647,-0.00014468,-0.000887252,-1.25595,0.0108409,825,1138,-0.750318,0.00883454,35.3851,-0.552509,36.2224,-0.525921
-31.4113,-16.8751,-0.847515,-0.0762389,0.000202316,0.0406985,-0.000714934,-0.000176152,-0.000160502,-0.000131963,-0.000759123,-1.30214,0.0102183,832,1138,-0.742925,0.0218934,34.9169,-0.524457,35.7633,-0.500925
-30.7335,-16.8763,-0.827446,-0.0757104,-0.000975755,0.0474877,-0.000623709,-0.000127588,-9.64366e-05,-0.000109501,-0.000641795,-1.38541,0.0101678,839,1138,-0.729541,0.0364265,34.413,-0.481279,35.2723,-0.467866
-30.0557,-16.8775,-0.805826,-0.0750942,-0.00189072,0.0541001,-0.000548115,-6.66284e-05,-3.61374e-05,-6.39313e-05,-0.000550812,-1.4963,0.010426,846,1138,-0.715258,0.0497674,33.9113,-0.440303,34.7821,-0.432756
-29.377,-16.8785,-0.791304,-0.0759906,-0.00241644,0.0564589,-0.000489135,-1.43657e-05,2.38261e-05,-1.3173e-05,-0.000490327,1.52078,0.0105389,853,1138,-0.720939,0.0614847,33.4386,-0.410205,34.3241,-0.401747
-28.6981,-16.8791,-0.776412,-0.0773649,-0.00269109,0.0570336,-0.000448066,4.17582e-05,8.36662e-05,5.56548e-05,-0.000461963,1.4062,0.010008,860,1138,-0.73342,0.062399,32.971,-0.384642,33.8713,-0.381065
-28.0194,-16.8795,-0.757692,-0.078588,-0.00303729,0.0570464,-0.000415879,9.73121e-05,0.000137834,0.000131989,-0.000450556,1.32433,0.0097146,867,1138,-0.744947,0.0631066,32.499,-0.361336,33.411,-0.364161
-27.3403,-16.879,-0.740943,-0.0787276,-0.00369101,0.0612292,-0.000386714,0.000135509,0.000191418,0.000198156,-0.000449362,1.2545,0.00983626,874,1138,-0.740655,0.0577006,32.0402,-0.343519,32.9643,-0.365878
-26.6594,-16.8793,-0.739499,-0.0783071,-0.00426968,0.0663938,-0.000351005,0.000169917,0.000237103,0.000261675,-0.000442763,1.20155,0.00974585,881,1138,-0.729352,0.0561225,31.6469,-0.314501,32.5801,-0.351059
-25.9779,-16.88,-0.740791,-0.0779357,-0.00462963,0.0704893,-0.000298679,0.000220716,0.000292464,0.000352142,-0.000430106,1.14846,0.009969,888,1138,-0.719633,0.0557432,31.2726,-0.286162,32.2124,-0.331019
-25.2957,-16.8809,-0.745854,-0.0782098,-0.00489928,0.0731675,-0.000221895,0.000272868,0.000370597,0.000471064,-0.000420091,1.0797,0.00956764,895,1138,-0.718073,0.0572794,30.9161,-0.25576,31.8652,-0.304904
-24.6137,-16.8816,-0.74692,-0.0794778,-0.00595217,0.0749982,-0.000109513,0.000331295,0.000464539,0.000625064,-0.000403282,1.0069,0.00882621,902,1138,-0.72763,0.0674098,30.5442,-0.222594,31.5099,-0.283305
-23.9323,-16.8822,-0.740947,-0.0808901,-0.00692371,0.0789494,3.74279e-05,0.000401018,0.000571193,0.000818649,-0.000380203,0.939466,0.00871218,909,1138,-0.736099,0.0760862,30.1462,-0.191704,31.1353,-0.263956
-23.251,-16.8828,-0.732002,-0.0813548,-0.00789473,0.0850645,0.00020854,0.00047795,0.000690477,0.00104674,-0.000360249,0.881733,0.00906881,916,1138,-0.73213,0.0828694,29.7478,-0.158039,30.7565,-0.244116
-22.5692,-16.8837,-0.725413,-0.0805038,-0.00896191,0.0920861,0.000406292,0.000562069,0.000820625,0.00130849,-0.000340133,0.832713,0.00924363,923,1138,-0.713387,0.0908006,29.3753,-0.117868,30.3929,-0.218612
-21.8869,-16.8852,-0.721436,-0.0794963,-0.00970487,0.0987943,0.00063418,0.000652245,0.000958735,0.00160199,-0.000315565,0.790109,0.00960471,930,1138,-0.693236,0.0954431,29.0215,-0.0702937,30.0454,-0.182293
-21.2045,-16.8869,-0.715312,-0.0792136,-0.00996682,0.105611,0.000885562,0.000749356,0.00111298,0.00193252,-0.000297605,0.754842,0.00963239,937,1138,-0.680207,0.097394,28.6592,-0.0235971,29.6967,-0.139836
-20.523,-16.8879,-0.701052,-0.0794457,-0.0104574,0.114782,0.00115171,0.000860237,0.00127998,0.00229422,-0.000282271,0.728712,0.00949121,944,1138,-0.669308,0.108004,28.2629,0.00350187,29.3247,-0.112978
-19.8416,-16.888,-0.683537,-0.0793091,-0.011302,0.124857,0.00143299,0.000983095,0.00145407,0.00267941,-0.000263326,0.708656,0.00912469,951,1138,-0.653228,0.121786,27.8628,0.0168543,28.9473,-0.103987
-19.1593,-16.8884,-0.671332,-0.0776811,-0.0126158,0.132243,0.00172276,0.00111448,0.0016244,0.00307125,-0.000234009,0.692854,0.00885535,958,1138,-0.625044,0.140323,27.5104,0.0418301,28.5961,-0.0879322
-18.4748,-16.8894,-0.675037,-0.0762751,-0.0133351,0.137759,0.00201806,0.00125365,0.00178306,0.00345942,-0.00018771,0.67982,0.00864341,965,1138,-0.601362,0.146984,27.2259,0.07504,28.3101,-0.0633829
-17.791,-16.8908,-0.670875,-0.0750399,-0.0135097,0.143052,0.00229639,0.0013974,0.00193869,0.00383701,-0.00014322,0.671484,0.00874907,972,1138,-0.579599,0.143348,26.918,0.117515,28.0018,-0.0288858
-17.1079,-16.8918,-0.660026,-0.073264,-0.0135016,0.148068,0.00253877,0.00154324,0.00209282,0.0041922,-0.000110192,0.668645,0.00902907,979,1138,-0.552547,0.136097,26.5982,0.15241,27.6756,-0.0017849
-16.4259,-16.8918,-0.638489,-0.0714287,-0.0128971,0.156555,0.00275828,0.00169178,0.00224411,0.00453162,-8.1565e-05,0.668751,0.00924231,986,1138,-0.520134,0.121693,26.2381,0.163737,27.3165,0.00646325
-15.7428,-16.8927,-0.623576,-0.0699951,-0.0116866,0.16606,0.00296686,0.00183911,0.00237683,0.00484579,-3.98157e-05,0.668932,0.00946861,993,1138,-0.490221,0.106046,25.9028,0.179143,26.9886,0.0298909
-15.0597,-16.8939,-0.606867,-0.0689318,-0.0104187,0.172364,0.00314569,0.00198597,0.00247194,0.00510487,2.67879e-05,0.670193,0.010137,1000,1138,-0.46822,0.0912369,25.5719,0.200871,26.6606,0.0619349
-14.3777,-16.8947,-0.580613,-0.06741,-0.00968716,0.178856,0.00328089,0.00212873,0.00254036,0.00530967,9.99493e-05,0.673898,0.0102957,1007,1138,-0.441108,0.0873101,25.2165,0.214318,26.3041,0.0858142
-13.6967,-16.8948,-0.545147,-0.064507,-0.00882232,0.183268,0.00338076,0.00225575,0.00259254,0.00547112,0.000165393,0.678568,0.00989823,1014,1138,-0.402645,0.0745306,24.8522,0.220151,25.92,0.0960204
-13.015,-16.8949,-0.513946,-0.0608314,-0.00768059,0.188284,0.00344015,0.0023698,0.00263521,0.00559397,0.000215971,0.685217,0.00976187,1021,1138,-0.355342,0.0621092,24.5169,0.218753,25.5584,0.104888
-12.332,-16.8959,-0.4902,-0.0577295,-0.00568972,0.191925,0.00346338,0.00246529,0.00266438,0.00567505,0.000253622,0.69282,0.00948474,1028,1138,-0.315741,0.0421553,24.2134,0.224269,25.231,0.13075
-11.6482,-16.8974,-0.471137,-0.0561361,-0.00379513,0.19524,0.00339754,0.00253627,0.00264423,0.00564597,0.000287841,0.704678,0.00918969,1035,1138,-0.291912,0.0233204,23.9201,0.241192,24.9277,0.167226
-10.9652,-16.8985,-0.444552,-0.0540503,-0.00222579,0.198014,0.00325153,0.00260542,0.00260398,0.00555242,0.000304539,0.723683,0.00934367,1042,1138,-0.263773,0.00467657,23.6117,0.258635,24.6032,0.197685
-10.2819,-16.8995,-0.418506,-0.0513112,-0.0016547,0.199538,0.00317094,0.00266846,0.0025894,0.00552126,0.000318134,0.737036,0.00923287,1049,1138,-0.230729,-0.000218274,23.3216,0.278863,24.2874,0.224594
-9.59725,-16.901,-0.400066,-0.048958,-0.000116695,0.1942,0.00318024,0.00268082,0.00252242,0.00546528,0.000395775,0.736061,0.00913846,1056,1138,-0.211745,-0.0167804,23.0784,0.299221,24.0066,0.260287
-8.91077,-16.9019,-0.392727,-0.046165,0.00240409,0.189472,0.00318061,0.00269016,0.00243962,0.0053873,0.000483472,0.735307,0.0090732,1063,1138,-0.187546,-0.0432193,22.8862,0.295366,23.7739,0.282058
-8.22211,-16.9029,-0.398311,-0.0437192,0.00574353,0.184845,0.00309772,0.00271118,0.00241542,0.00532759,0.00048131,0.745475,0.00912707,1070,1138,-0.166889,-0.0790909,22.7452,0.28569,23.5962,0.30517
