 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3783,-12.8207,0.748755,-7.50514e-06,0.0059441,0.00763448,7.80098e-05,0.000267921,0.000181997,0.000378244,-3.23134e-05,1.02584,0.00874628,937,1096,0.00940244,-0.0682747,24.3484,0.722935,24.3675,0.776629
-20.6971,-12.8209,0.749939,4.38419e-05,0.00592255,0.0123783,4.22415e-05,0.000237626,0.000153828,0.000322161,-4.22936e-05,1.0683,0.00886985,944,1096,0.0160219,-0.0677044,24.01,0.728851,24.0404,0.782985
-20.016,-12.8209,0.753504,2.63456e-05,0.00591376,0.0150221,5.86458e-06,0.000206204,0.000122108,0.000263972,-5.19031e-05,1.12891,0.00854683,951,1096,0.0193851,-0.0681887,23.6742,0.732071,23.7112,0.785748
-19.3347,-12.8208,0.758375,0.00062229,0.00595342,0.0167357,-2.66518e-05,0.000174881,8.98289e-05,0.000209108,-6.08783e-05,1.20676,0.00829025,958,1096,0.027918,-0.0701206,23.3485,0.734247,23.3838,0.786927
-18.6539,-12.8206,0.76802,0.000301325,0.00605565,0.0151394,-4.37368e-05,0.000144368,5.6975e-05,0.000160279,-5.9648e-05,1.29847,0.00764421,965,1096,0.0227712,-0.0752553,23.0111,0.734388,23.0453,0.78374
-17.9735,-12.8205,0.78328,-0.000412316,0.00586913,0.0118838,-3.6382e-05,0.000113777,2.55655e-05,0.000118011,-4.06153e-05,1.4067,0.00727939,972,1096,0.0113732,-0.0794356,22.6596,0.741305,22.6927,0.78243
-17.2933,-12.8205,0.802318,-0.00107279,0.00582,0.00714064,-1.3899e-05,8.16367e-05,-1.83252e-06,8.16719e-05,-1.39341e-05,-1.55162,0.0072263,979,1096,-0.00154451,-0.0858724,22.3048,0.750619,22.3327,0.783886
-16.6138,-12.8208,0.827646,-0.0010456,0.00582569,0.00409982,1.38563e-05,4.81391e-05,-2.35626e-05,6.01358e-05,1.85968e-06,-1.09987,0.00730877,986,1096,-0.00525266,-0.0888518,21.9358,0.761013,21.956,0.791137
-15.9336,-12.8213,0.849155,-0.00064569,0.00558469,0.00368107,4.54743e-05,1.02558e-05,-3.74659e-05,6.92629e-05,-1.35328e-05,-0.565715,0.00760308,993,1096,-0.00166257,-0.0857318,21.5848,0.773994,21.6001,0.802279
-15.253,-12.8218,0.86943,-0.000411448,0.00526785,0.00558409,7.13498e-05,-2.8826e-05,-5.06168e-05,9.24719e-05,-4.99481e-05,-0.395325,0.00768899,1000,1096,0.00340135,-0.0776673,21.2379,0.783378,21.2554,0.81349
-14.5715,-12.822,0.884593,-0.000333849,0.00483531,0.00871556,8.00379e-05,-6.63113e-05,-6.26513e-05,0.000103195,-8.9468e-05,-0.354038,0.00775787,1007,1096,0.00861579,-0.068769,20.9124,0.786941,20.9364,0.817455
-13.89,-12.8218,0.901654,-0.000300317,0.00475494,0.00989541,7.88745e-05,-0.000101517,-6.80229e-05,0.000101649,-0.000124292,-0.323083,0.0077282,1014,1096,0.0107313,-0.0686497,20.5907,0.785429,20.6171,0.814449
-13.2081,-12.8213,0.917496,9.86343e-05,0.00482325,0.00982935,6.47318e-05,-0.000132856,-7.23795e-05,8.84085e-05,-0.000156532,-0.316146,0.00785353,1021,1096,0.0148553,-0.0709684,20.2868,0.776781,20.3091,0.804896
-12.5262,-12.8214,0.935149,0.000514228,0.00519061,0.00847159,3.59232e-05,-0.00015955,-7.72323e-05,6.2755e-05,-0.000186382,-0.334371,0.00772693,1028,1096,0.0172989,-0.0788272,19.9861,0.780835,20.001,0.808395
-11.8441,-12.8225,0.952633,0.000794479,0.00496894,0.00651414,-1.09355e-05,-0.000181004,-8.92123e-05,2.72766e-05,-0.000219216,-0.404685,0.00741655,1035,1096,0.0174603,-0.078941,19.6928,0.808527,19.7002,0.831377
-11.1625,-12.8238,0.975523,0.0009555,0.00500956,0.0051566,-0.000102895,-0.00019076,-0.000100488,-3.71554e-05,-0.000256499,-0.579323,0.00722557,1042,1096,0.0172163,-0.0788626,19.3834,0.834258,19.386,0.857975
-10.4817,-12.8239,1.00547,0.001374,0.00525312,0.00442465,-0.000208583,-0.000199543,-8.6891e-05,-0.000117055,-0.000291072,-0.811385,0.00724738,1049,1096,0.0204802,-0.0798932,19.0555,0.831721,19.0521,0.859295
-9.80091,-12.8228,1.03701,0.00186306,0.00542011,0.00427896,-0.000212452,-0.000203651,-6.53516e-05,-0.000142552,-0.000273551,-0.819015,0.0078915,1056,1096,0.0253103,-0.0771409,18.7276,0.801282,18.7191,0.835118
-9.11788,-12.8225,1.05456,0.00145018,0.00548726,0.00654773,-0.000112786,-0.000167151,-7.49042e-05,-6.02843e-05,-0.000219652,-0.611337,0.00881195,1063,1096,0.0245348,-0.0690527,18.4444,0.787274,18.445,0.830854
-8.43361,-12.8228,1.06538,0.000454643,0.00551422,0.00833816,-1.98418e-05,-0.000116328,-5.23247e-05,3.08584e-06,-0.000139256,-0.41298,0.00887823,1070,1096,0.0171594,-0.068159,18.1885,0.79191,18.203,0.83708
-7.74702,-12.8243,1.06237,-0.000859093,0.00531615,0.00903085,5.00718e-05,1.14107e-05,-3.83123e-05,7.3654e-05,-1.21715e-05,-0.551757,0.00867873,1077,1096,0.00492707,-0.0675221,17.9906,0.826576,18.0195,0.868343
-7.0566,-12.8246,1.03596,-0.00172481,0.00505137,0.00687177,-0.000176242,-2.08465e-08,0.000112203,5.45327e-05,-0.000230795,1.11825,0.00807752,1084,1096,-0.00708468,-0.0724056,17.8982,0.844953,17.9308,0.87629
-6.36496,-12.8253,1.00399,-0.00160796,0.00495208,0.0024687,-0.000571027,0.000313338,0.000268908,0.000388685,-0.000646375,1.29761,0.00852426,1091,1096,-0.0126124,-0.0793139,17.8483,0.872286,17.8698,0.894211
-5.67424,-12.8263,0.980531,-0.00187157,0.00596096,0.00199762,-0.000963117,0.000559302,0.000441682,0.000678163,-0.00108198,1.30792,0.00966518,1098,1096,-0.0160057,-0.0886265,17.7609,0.884981,17.784,0.918261
-4.98382,-12.8271,0.961397,-0.00165624,0.00497209,0.00527779,-0.00164235,0.000884322,0.000692608,0.00106172,-0.00181975,1.32005,0.0132233,1105,1096,-0.00859789,-0.0697154,17.6608,0.90289,17.689,0.935182
-4.29422,-12.8279,0.949812,0.00857615,-0.000284769,0.008851,-0.00272271,0.00130031,0.00106009,0.00156255,-0.00298495,1.32829,0.0326055,1112,1096,0.101338,0.00922942,17.6384,0.948657,17.5726,0.952714
-2.21915,-12.83,0.888609,0.00860452,0.00518333,0.0155661,-0.00982286,0.00323652,0.00361502,0.00417043,-0.0107568,1.31798,0.0404467,1133,1096,0.112729,-0.03596,17.4171,0.930138,17.3649,1.00149
-1.52452,-12.8309,0.85462,-0.0123174,0.0157074,0.0706784,-0.0142655,0.00419203,0.0054212,0.00566651,-0.01574,1.30524,0.0339183,1140,1096,-0.00912733,-0.18489,17.0862,0.881293,17.3609,1.02254
9.62314,-12.8333,0.438132,-0.00122277,0.00393673,-0.0191861,-0.00278933,-0.000749316,0.000135596,-0.000740343,-0.00279831,1.50472,0.0308063,1252,1096,-0.0479748,-0.0707663,17.8147,1.07772,17.7899,1.08639
10.3237,-12.832,0.410451,-0.00264935,0.00367714,-0.012071,-0.00200595,-0.000545824,0.000278939,-0.000494351,-0.00205743,1.38832,0.0366293,1259,1096,-0.049277,-0.0449891,17.8808,1.03043,17.8842,1.05995
13.1161,-12.8356,0.372648,0.000210746,0.00406286,0.0103378,-0.000285846,-8.19773e-05,0.000520416,0.000346394,-0.000714217,0.882109,0.0353529,1287,1096,0.02192,-0.00601991,18.04,1.05098,18.0571,1.12875
13.8128,-12.8363,0.375544,-0.00172894,0.0052501,0.00409186,-8.05581e-05,-9.6467e-06,0.000493343,0.000449513,-0.000539718,0.821271,0.0200611,1294,1096,-0.00951877,-0.0319986,18.0466,1.06562,18.0715,1.14127
14.5093,-12.836,0.3812,-0.00191369,0.00372043,0.00610937,6.03133e-05,3.01164e-05,0.000464706,0.000510166,-0.000419737,0.769159,0.0117132,1301,1096,-0.00735466,-0.0202545,18.0522,1.07664,18.0827,1.13291
15.207,-12.8358,0.382555,-0.00120866,0.00392398,0.00241953,8.5673e-05,3.38706e-05,0.000370086,0.000430763,-0.000311219,0.750462,0.00989152,1308,1096,-0.00743613,-0.0317146,18.1008,1.07721,18.1174,1.1259
15.9085,-12.8351,0.366022,0.000233559,0.00335407,0.00127823,7.83436e-05,9.84827e-05,0.000274024,0.000362622,-0.000185796,0.803763,0.00906907,1315,1096,0.00481015,-0.0385677,18.2275,1.07931,18.2275,1.10957
16.6116,-12.8345,0.344042,0.00172882,0.0025387,0.00195532,6.29764e-05,8.52596e-05,0.000194463,0.0002689,-0.000120664,0.814014,0.00936473,1322,1096,0.0211599,-0.0354042,18.3797,1.08042,18.3657,1.09716
17.3162,-12.835,0.316618,0.00192171,0.00199444,0.0020695,-5.06163e-06,8.96819e-05,9.00855e-05,0.000144092,-5.94714e-05,1.02746,0.00955033,1329,1096,0.0233431,-0.0247673,18.5476,1.08997,18.5319,1.10613
18.0233,-12.8358,0.279113,0.00154851,0.00169646,0.00211905,-0.000102816,8.65473e-05,3.16178e-06,8.66001e-05,-0.000102869,1.55411,0.00944574,1336,1096,0.0197296,-0.014759,18.7557,1.10316,18.7439,1.12321
18.7338,-12.8374,0.22697,0.000541418,0.00193877,0.00198761,-0.000167035,0.000136299,-4.36356e-05,0.000142451,-0.000173188,-1.43073,0.00915651,1343,1096,0.00940884,-0.00676981,19.021,1.12168,19.019,1.15465
19.4459,-12.8385,0.169354,0.00010405,0.0018881,0.00261531,-0.000179925,0.000128885,-8.32035e-05,0.000149876,-0.000200916,-1.32367,0.00910121,1350,1096,0.00634264,0.0029177,19.3191,1.13777,19.3226,1.17933
20.1551,-12.8387,0.128632,-0.000426024,0.00188358,0.00308638,-0.000212088,0.000126733,-9.71277e-05,0.000152601,-0.000237956,-1.31051,0.00929132,1357,1096,0.00205038,0.00705411,19.5595,1.13652,19.5692,1.18212
20.8591,-12.8387,0.115709,-0.000960248,0.00208304,0.00204206,-0.000244726,0.00011899,-0.000108627,0.000148962,-0.000274698,-1.30157,0.0091549,1364,1096,-0.00539855,0.000578797,19.7038,1.13789,19.7171,1.18104
21.5606,-12.8397,0.116311,-0.00132021,0.00210049,-0.00206655,-0.000263697,0.000161357,-9.97026e-05,0.000183582,-0.000285922,-1.35147,0.00913542,1371,1096,-0.0174975,-0.0121371,19.8109,1.16667,19.8208,1.19729
22.2644,-12.8403,0.108511,-0.0011451,0.00214642,-0.00608602,-0.000260604,0.000179664,-7.93472e-05,0.000193527,-0.000274468,-1.39782,0.00932093,1378,1096,-0.0241801,-0.0286863,19.9626,1.19149,19.9639,1.20641
22.9718,-12.8402,0.0847138,-0.000885023,0.00258963,-0.00723433,-0.000235949,0.000182199,-5.90404e-05,0.000190375,-0.000244126,-1.43318,0.00955938,1385,1096,-0.0240866,-0.0422223,20.1787,1.19208,20.1755,1.20253
23.6794,-12.8402,0.0626741,-0.00129348,0.00297203,-0.00271096,-0.000205593,0.000183609,-4.01124e-05,0.0001877,-0.000209685,-1.46916,0.00954505,1392,1096,-0.0186709,-0.0425856,20.3792,1.18251,20.3879,1.20068
24.3873,-12.8404,0.0412131,-0.00210557,0.0029814,0.00220951,-0.0001705,0.000188034,-2.31225e-05,0.000189519,-0.000171985,-1.50666,0.00929091,1399,1096,-0.0162962,-0.0344054,20.5804,1.1762,20.6055,1.20292
25.0945,-12.8408,0.025502,-0.0020353,0.0022406,0.00544689,-0.000132008,0.000192013,-1.06053e-05,0.00019236,-0.000132355,-1.53811,0.00914826,1406,1096,-0.00860456,-0.0184122,20.7789,1.18107,20.8085,1.20876
25.8035,-12.8411,0.00297841,-0.00205347,0.00171197,0.00626259,-9.09979e-05,0.00019847,2.95733e-06,0.000198501,-9.10281e-05,1.56058,0.00964873,1413,1096,-0.00693449,-0.0114151,21.0141,1.18812,21.0451,1.21203
26.5143,-12.8409,-0.0254099,-0.00243058,0.00154604,0.00289533,-4.63706e-05,0.000209498,1.58881e-05,0.000210481,-4.73534e-05,1.50902,0.0105055,1420,1096,-0.0178877,-0.0136322,21.2822,1.18895,21.3116,1.20712
27.2246,-12.8406,-0.049522,-0.00315655,0.0020567,-0.00176497,-8.106e-06,0.000228689,2.65236e-05,0.000231624,-1.10406e-05,1.46061,0.0107243,1427,1096,-0.0352185,-0.0218321,21.5399,1.17689,21.5692,1.19696
27.9332,-12.8407,-0.063618,-0.00356982,0.00292803,-0.00263341,1.99015e-05,0.000246918,2.53546e-05,0.000249715,1.71042e-05,1.46091,0.0106533,1434,1096,-0.0412443,-0.0329493,21.7638,1.16989,21.7959,1.19667
28.6421,-12.8413,-0.0773625,-0.00340138,0.00342625,-0.00145996,5.01695e-05,0.000259464,4.83658e-06,0.000259575,5.00578e-05,1.5477,0.0103137,1441,1096,-0.037007,-0.041497,21.9965,1.17737,22.0288,1.20593
29.3549,-12.8426,-0.106198,-0.00268799,0.00390109,0.000794468,8.20646e-05,0.000263867,-1.91345e-05,0.000265859,8.00725e-05,-1.46706,0.0101589,1448,1096,-0.0249398,-0.043194,22.2984,1.19253,22.327,1.22917
30.0719,-12.8443,-0.151558,-0.0019148,0.00379458,0.00152464,9.60863e-05,0.000263437,-1.90411e-05,0.000265576,9.39472e-05,-1.45892,0.0105102,1455,1096,-0.0156232,-0.0323165,22.6743,1.21841,22.6961,1.26374
30.7872,-12.8449,-0.187356,-0.0016138,0.00390025,0.00198486,9.36942e-05,0.00025303,4.41858e-06,0.000253152,9.35718e-05,1.54309,0.0109354,1462,1096,-0.0115816,-0.0300424,23.0168,1.22264,23.0362,1.27233
31.5018,-12.8448,-0.217494,-0.00246847,0.00431478,0.00460058,7.98224e-05,0.000241525,4.18957e-05,0.000251735,6.96123e-05,1.33175,0.0117574,1469,1096,-0.0140986,-0.0394571,23.3301,1.2193,23.3621,1.26829
32.2153,-12.8437,-0.240839,-0.00214933,0.00504575,0.00295624,4.85556e-05,0.000218986,8.56993e-05,0.000254626,1.29156e-05,1.17668,0.0119249,1476,1096,-0.014622,-0.0574265,23.6432,1.19722,23.6696,1.2432
32.9278,-12.8428,-0.257438,-0.00151538,0.00563508,0.000175781,1.5592e-07,0.000173211,0.000137585,0.000249216,-7.58488e-05,1.0661,0.0123389,1483,1096,-0.0146742,-0.0697094,23.943,1.1741,23.9587,1.21977
33.6425,-12.8429,-0.281759,-9.58734e-05,0.0043903,-0.00393363,-6.32458e-05,8.45289e-05,0.000224853,0.000247323,-0.00022604,0.944142,0.0119726,1490,1096,-0.0100668,-0.0527841,24.2898,1.18312,24.2849,1.22004
34.3557,-12.8439,-0.297865,1.39045e-05,0.00229675,-0.00211922,-0.000143697,-2.94153e-05,0.000358928,0.000276891,-0.000450004,0.864335,0.0119523,1497,1096,-0.00480162,-0.0233422,24.5904,1.21213,24.5872,1.2356
35.0691,-12.8462,-0.312333,-0.000506895,0.000899735,0.00422711,-0.000247192,-0.000161576,0.000534979,0.000332305,-0.000741073,0.825322,0.0119928,1504,1096,0.00480453,0.00213585,24.8795,1.25763,24.8908,1.27827
35.7832,-12.8489,-0.327849,-0.000777085,0.00124994,0.00914736,-0.000370332,-0.000317003,0.000749795,0.000406602,-0.00109394,0.803172,0.0120738,1511,1096,0.0136846,0.0134815,25.1849,1.28917,25.2059,1.32826
36.4985,-12.8514,-0.346788,-0.000812634,0.00194507,0.0111469,-0.000519805,-0.000506964,0.000993993,0.000480629,-0.0015074,0.788628,0.0124188,1518,1096,0.0181377,0.0141778,25.5178,1.32224,25.5418,1.37616
-36.9793,-13.4948,0.709557,0.000184305,0.00375048,0.00877474,-2.43484e-05,-0.000155619,3.43856e-05,-1.58868e-05,-0.000164081,0.241288,0.00991341,776,1103,0.0100566,-0.0637854,33.7151,0.458944,33.7377,0.471294
-36.3037,-13.4929,0.714099,-0.000447846,0.00441904,0.0070748,-7.76408e-05,-0.000119854,-3.43912e-05,-5.83959e-05,-0.000139099,-0.510174,0.00965759,783,1103,0.00202329,-0.0722277,33.2243,0.420901,33.2482,0.438361
-35.627,-13.4917,0.709084,-0.000767289,0.00493666,0.00506499,-0.000109852,-7.71048e-05,-8.22983e-05,-9.56711e-06,-0.00017739,-0.883593,0.00954179,790,1103,-0.00311423,-0.0749114,32.7786,0.393087,32.8,0.418535
-34.9494,-13.4915,0.695547,-0.00107592,0.00512893,0.00297666,-0.000130872,-3.39037e-05,-0.000115238,4.26339e-05,-0.00020741,-0.984523,0.00900717,797,1103,-0.00826844,-0.071949,32.3706,0.387697,32.3892,0.420135
-34.2708,-13.4921,0.675931,-0.00128501,0.00488546,0.00237058,-0.00014235,1.12999e-05,-0.000132796,8.7892e-05,-0.000218942,-1.04764,0.00861815,804,1103,-0.0109835,-0.0661062,31.9883,0.405899,32.0071,0.4393
-33.5917,-13.4929,0.6526,-0.00141347,0.0042121,0.00214942,-0.000137977,6.89723e-05,-0.000137169,0.000137319,-0.000206324,-1.10854,0.00894506,811,1103,-0.0124917,-0.0567125,31.6256,0.431958,31.6451,0.461047
-32.9121,-13.4939,0.627427,-0.00164271,0.00399933,0.00424063,-0.000115858,0.000132642,-0.000130166,0.00018834,-0.000171556,-1.16647,0.00937977,818,1103,-0.0127061,-0.0529105,31.2691,0.458967,31.2964,0.48765
-32.2327,-13.4945,0.608173,-0.00189001,0.00387544,0.00202227,-8.45926e-05,0.000194066,-0.000111045,0.000232905,-0.000123431,-1.23434,0.00978645,825,1103,-0.0174747,-0.0511616,30.9089,0.478571,30.9327,0.506431
-31.5536,-13.4952,0.592943,-0.00221804,0.00370798,-0.000695141,-5.11423e-05,0.0002447,-8.18882e-05,0.000265853,-7.22962e-05,-1.318,0.00981183,832,1103,-0.0236536,-0.0550391,30.5411,0.505273,30.5608,0.525519
-30.876,-13.4947,0.59595,-0.00264029,0.00391506,-0.00421819,-2.16334e-05,0.000286486,-5.4016e-05,0.000295681,-3.08285e-05,-1.40218,0.00942208,839,1103,-0.0317311,-0.0648282,30.1143,0.505417,30.1286,0.519772
-30.1994,-13.4946,0.610872,-0.00256753,0.00436184,-0.00478937,9.11426e-06,0.000333482,-2.53503e-05,0.000335452,7.14502e-06,-1.49327,0.00922945,846,1103,-0.0316434,-0.0738557,29.6471,0.507967,29.6593,0.522253
-29.5224,-13.4949,0.624284,-0.00202514,0.00484101,-0.00250584,4.78862e-05,0.000380494,3.81337e-06,0.000380538,4.78425e-05,1.55933,0.00925163,853,1103,-0.0236386,-0.0763754,29.1889,0.510444,29.202,0.532224
-28.8438,-13.4951,0.623364,-0.001667,0.00512175,0.00126603,9.20537e-05,0.000420998,3.43574e-05,0.000424548,8.85035e-05,1.46783,0.00929794,860,1103,-0.0158411,-0.0738197,28.7841,0.510923,28.8037,0.541285
-28.1643,-13.4951,0.61667,-0.00141722,0.00521727,0.00414361,0.000130401,0.000445671,6.08033e-05,0.000456991,0.000119081,1.38673,0.00908231,867,1103,-0.0100498,-0.070953,28.4085,0.511318,28.4331,0.546753
-27.4842,-13.4956,0.607543,-0.00120723,0.00484222,0.00596833,0.00015949,0.00045927,8.59659e-05,0.000482172,0.000136588,1.31043,0.00891765,874,1103,-0.00576968,-0.0659432,28.0508,0.528467,28.0781,0.561314
-26.8049,-13.4964,0.60684,-0.00138361,0.00481687,0.0062471,0.0001851,0.00046365,0.000115621,0.000505388,0.000143362,1.22436,0.00822708,881,1103,-0.00718382,-0.0646247,27.669,0.54897,27.6987,0.582733
-26.1252,-13.497,0.605799,-0.0016279,0.00499613,0.00614838,0.000207973,0.000462105,0.00014608,0.00052865,0.000141429,1.14335,0.0080556,888,1103,-0.00972476,-0.0658149,27.2953,0.561676,27.3271,0.597907
-25.445,-13.4974,0.602098,-0.0015717,0.00518324,0.00612741,0.000221918,0.000454277,0.000178134,0.00055077,0.000125425,1.07436,0.00826667,895,1103,-0.0090835,-0.062459,26.9408,0.566575,26.9719,0.610127
-24.7622,-13.4971,0.577465,-0.00079503,0.00547365,0.00541376,0.000230377,0.000440704,0.000213518,0.000573552,9.75296e-05,1.01423,0.00846112,902,1103,-0.00184375,-0.0684846,26.6789,0.565661,26.7005,0.609086
-24.0787,-13.4964,0.549755,-2.20715e-05,0.00566543,0.00377808,0.000232144,0.000419488,0.000243651,0.000586853,6.47798e-05,0.968914,0.00833173,909,1103,0.00423334,-0.0772252,26.4372,0.561945,26.4471,0.600248
-23.3954,-13.4957,0.52696,0.000579524,0.00576556,0.0026004,0.000213094,0.000391561,0.000261772,0.00057889,2.57647e-05,0.949663,0.00819477,916,1103,0.00904978,-0.083462,26.1814,0.555313,26.1823,0.58926
-22.7148,-13.4957,0.52918,0.000526465,0.00579977,0.00241278,0.000169772,0.00036021,0.000263744,0.000545397,-1.54146e-05,0.958631,0.00782246,923,1103,0.00830711,-0.0810361,25.831,0.556896,25.8319,0.594096
-22.0355,-13.4963,0.544248,0.00034407,0.00616324,0.00482348,0.000119053,0.000329786,0.000247541,0.000493452,-4.46131e-05,0.986609,0.00779539,930,1103,0.00943305,-0.0749339,25.432,0.557147,25.4407,0.608243
-21.3552,-13.4971,0.553627,8.32922e-05,0.00630429,0.0079534,7.78925e-05,0.000302602,0.000221239,0.000438381,-5.78864e-05,1.02035,0.00823073,937,1103,0.0107217,-0.0686263,25.058,0.567317,25.0771,0.627846
-20.6729,-13.4975,0.547671,-3.99909e-05,0.00609844,0.0112972,4.25375e-05,0.000277796,0.000192515,0.000385774,-6.54402e-05,1.05964,0.00855912,944,1103,0.0137844,-0.0645267,24.7483,0.579027,24.7768,0.639651
-19.9904,-13.4976,0.54256,2.10276e-05,0.00584458,0.0128429,8.82751e-06,0.000250238,0.000160344,0.000330232,-7.11661e-05,1.10804,0.00848637,951,1103,0.0165391,-0.0628153,24.4485,0.588566,24.4801,0.64575
-19.3079,-13.4973,0.540007,0.000957296,0.00569679,0.0147377,-2.09229e-05,0.00022088,0.000125776,0.000274441,-7.4483e-05,1.16822,0.00842028,958,1103,0.0287654,-0.0634215,24.1536,0.588878,24.1806,0.642454
-18.6263,-13.4972,0.546191,0.000803727,0.00602206,0.0139746,-3.62757e-05,0.000191513,8.95748e-05,0.000222517,-6.72798e-05,1.23758,0.00777065,965,1103,0.0263912,-0.0703124,23.8291,0.589548,23.8555,0.642807
-17.9462,-13.4972,0.56617,0.000334432,0.00584301,0.0114283,-2.91047e-05,0.000160511,5.51581e-05,0.000175389,-4.39825e-05,1.30734,0.00725124,972,1103,0.0184189,-0.0768471,23.4613,0.601711,23.4859,0.644517
-17.2666,-13.4974,0.591333,-0.000562686,0.00579581,0.00603825,-8.28816e-06,0.00012586,2.58529e-05,0.00013067,-1.30981e-05,1.38685,0.00709795,979,1103,0.00221038,-0.0845445,23.0835,0.616481,23.1038,0.650268
-16.5871,-13.4977,0.618983,-0.000640002,0.00564172,0.00218848,1.96718e-05,8.73965e-05,4.11394e-06,8.76455e-05,1.94228e-05,1.51035,0.00745237,986,1103,-0.00367024,-0.085083,22.7073,0.628067,22.7189,0.658042
-15.9066,-13.4982,0.640435,-0.000452077,0.00541037,0.00152934,5.54028e-05,4.29863e-05,-8.75738e-06,5.99293e-05,3.84598e-05,-0.477055,0.00775209,993,1103,-0.00260708,-0.0799304,22.3556,0.641465,22.3637,0.671812
-15.226,-13.499,0.662983,-0.000205903,0.00521667,0.00400854,8.53136e-05,-2.72808e-06,-2.19681e-05,9.04906e-05,-7.90511e-06,-0.231439,0.00784507,1000,1103,0.00333706,-0.074513,21.9995,0.658065,22.0111,0.69014
-14.5446,-13.4997,0.680873,-0.000131725,0.0048942,0.00766668,9.3816e-05,-4.66553e-05,-3.4515e-05,0.000101838,-5.46778e-05,-0.228379,0.00788013,1007,1103,0.00922175,-0.067764,21.6628,0.672467,21.6825,0.704845
-13.8632,-13.4995,0.700555,-0.000408871,0.00478387,0.00834193,9.11467e-05,-8.68125e-05,-4.09531e-05,0.000100119,-9.57845e-05,-0.215674,0.00806094,1014,1103,0.00743704,-0.0673789,21.33,0.671225,21.3539,0.701775
-13.1811,-13.4987,0.716981,-0.000417236,0.00461719,0.00601531,7.56478e-05,-0.000121495,-4.72409e-05,8.63834e-05,-0.000132231,-0.223457,0.00811569,1021,1103,0.00418201,-0.0698292,21.0258,0.662874,21.0441,0.687456
-12.4987,-13.4982,0.73286,-7.31142e-05,0.00484269,0.00472447,4.80001e-05,-0.000149818,-5.45139e-05,6.20281e-05,-0.000163846,-0.251864,0.00811719,1028,1103,0.00594001,-0.0774657,20.7312,0.657555,20.7431,0.678955
-11.816,-13.4991,0.748427,0.000385744,0.00458541,0.00347125,-1.33192e-06,-0.000173723,-7.30466e-05,2.5457e-05,-0.000200512,-0.351507,0.00752142,1035,1103,0.00889185,-0.0785607,20.4457,0.684945,20.45,0.699861
-11.1343,-13.5013,0.772074,0.000751919,0.00485562,0.00407136,-0.000111679,-0.000184109,-8.54807e-05,-5.50586e-05,-0.00024073,-0.585029,0.00695785,1042,1103,0.013547,-0.0814226,20.1313,0.728333,20.1334,0.745983
-10.4527,-13.5026,0.798622,0.00140702,0.00516461,0.00508156,-0.000249268,-0.00019325,-6.4242e-05,-0.000151177,-0.000291341,-0.990971,0.00714186,1049,1103,0.0217673,-0.0806604,19.8148,0.747995,19.8127,0.772908
-9.77077,-13.5018,0.824,0.00160607,0.00515754,0.0054593,-0.000276644,-0.000202241,-3.48581e-05,-0.000188462,-0.000290423,-1.19435,0.00810894,1056,1103,0.0244217,-0.0763854,19.5065,0.728184,19.5032,0.757304
-9.0869,-13.5015,0.837746,0.000549126,0.00510557,0.00727657,-0.000210038,-0.000169396,-3.90828e-05,-0.000145667,-0.000233767,-1.02514,0.00883352,1063,1103,0.0164202,-0.0693449,19.2326,0.716738,19.2439,0.751972
-8.40226,-13.5021,0.848055,-0.000597844,0.00502726,0.00864432,-0.000168442,-0.000122591,-8.12942e-06,-0.000121192,-0.000169841,-1.40041,0.00906854,1070,1103,0.0068808,-0.0645912,18.9787,0.726017,19.0042,0.764594
-7.71631,-13.5031,0.851279,-0.00163805,0.0047136,0.00899126,-0.000161892,2.14081e-05,3.10179e-06,2.14606e-05,-0.000161945,1.55388,0.00899421,1077,1103,-0.00307383,-0.0596136,18.7613,0.749196,18.7979,0.786286
-7.02751,-13.5037,0.837552,-0.00218232,0.0044272,0.0061828,-0.000441044,1.97377e-05,0.000121244,4.96928e-05,-0.000470999,1.32858,0.00830434,1084,1103,-0.0128004,-0.0581689,18.6264,0.768038,18.662,0.80058
-6.33513,-13.5046,0.802466,-0.00183834,0.00434544,0.00490288,-0.0008706,0.000351479,0.000219765,0.000389798,-0.000908918,1.39817,0.00876911,1091,1103,-0.0111842,-0.0605797,18.5838,0.794237,18.613,0.822642
-5.64262,-13.505,0.769101,-0.00123485,0.00490313,0.00690298,-0.00129365,0.000618225,0.000319564,0.000670225,-0.00134565,1.40949,0.00972689,1098,1103,-0.00184795,-0.0712392,18.5371,0.803075,18.5647,0.832212
-4.95036,-13.5056,0.739931,0.00109412,0.00219137,0.0123688,-0.00196294,0.000969278,0.000453672,0.00103787,-0.00203152,1.42075,0.0173777,1105,1103,0.030595,-0.0375731,18.4912,0.838932,18.5077,0.846534
-4.25955,-13.5065,0.722524,0.00903884,-0.00455646,0.00888088,-0.00296917,0.001417,0.000645594,0.00151005,-0.00306222,1.42765,0.036856,1112,1103,0.106101,0.0516222,18.4839,0.907709,18.4136,0.866406
-2.18408,-13.5087,0.664623,0.00508072,0.0113858,0.0154084,-0.00920649,0.00351715,0.00211415,0.00385924,-0.00954858,1.41038,0.034526,1133,1103,0.0765573,-0.131309,18.212,0.814002,18.1947,0.916282
