 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2842,-9.45658,1.75565,-0.00980435,-0.00846492,0.0314081,0.000391896,0.000333494,0.000164686,0.000529949,0.00019544,0.697654,0.00817024,867,1061,-0.0662794,0.0586145,24.1317,1.83352,24.3103,1.72411
-27.6044,-9.45445,1.73482,-0.00902471,-0.00868529,0.0327166,0.000465506,0.000328393,0.000184118,0.000593417,0.000200482,0.607175,0.0081757,874,1061,-0.0562645,0.0533237,23.8221,1.80397,23.9961,1.68475
-26.9237,-9.45396,1.70882,-0.00846635,-0.00884427,0.0336029,0.000554147,0.00031556,0.000207156,0.000673902,0.000195804,0.524156,0.00833936,881,1061,-0.0489906,0.0504651,23.5371,1.80543,23.7076,1.68026
-26.2428,-9.45366,1.68332,-0.00816654,-0.00922868,0.0344199,0.000659098,0.000297072,0.00023379,0.00077376,0.00018241,0.455976,0.0084293,888,1061,-0.0444521,0.0550974,23.2546,1.80807,23.424,1.67975
-25.5616,-9.45348,1.65762,-0.00780904,-0.00948248,0.0352069,0.000777978,0.000273957,0.000270023,0.000895321,0.000156614,0.409945,0.00833953,895,1061,-0.0393431,0.0643968,22.9802,1.80562,23.1478,1.68179
-24.8805,-9.45234,1.63625,-0.00732401,-0.00986928,0.0357996,0.000902643,0.000251912,0.000318219,0.00103239,0.000122167,0.387147,0.00810212,902,1061,-0.0331259,0.0727864,22.6983,1.78589,22.8623,1.66276
-24.1988,-9.4513,1.61245,-0.00658216,-0.00996679,0.0355914,0.00103061,0.000231373,0.000376692,0.00118017,8.18188e-05,0.377936,0.00812645,909,1061,-0.0251989,0.0721085,22.4367,1.7723,22.5925,1.64647
-23.5177,-9.45032,1.59618,-0.00576185,-0.0100068,0.0363467,0.00116084,0.000213824,0.000442782,0.00133561,3.90532e-05,0.375938,0.00859053,916,1061,-0.0153001,0.0632912,22.1523,1.76527,22.3016,1.62968
-22.8379,-9.44893,1.5934,-0.00536667,-0.0103539,0.0402786,0.00130419,0.000201139,0.000518086,0.00150936,-4.03501e-06,0.377073,0.00902922,923,1061,-0.00587872,0.0566774,21.8124,1.75037,21.9674,1.60167
-22.159,-9.44807,1.60006,-0.00486222,-0.0109868,0.0457385,0.0014781,0.000198227,0.000606093,0.00171957,-4.32372e-05,0.379121,0.0091316,930,1061,0.00666188,0.0551564,21.4414,1.74504,21.6049,1.58275
-21.4799,-9.44711,1.60725,-0.00415605,-0.0113775,0.0515959,0.00167917,0.000206336,0.000702313,0.00196038,-7.48685e-05,0.380849,0.00902045,937,1061,0.0219122,0.057362,21.0762,1.72873,21.247,1.56177
-20.8002,-9.44694,1.61079,-0.00275635,-0.0111236,0.054095,0.00188671,0.000220911,0.000796602,0.00220633,-9.87079e-05,0.381564,0.00842235,944,1061,0.0401957,0.0587763,20.7466,1.71742,20.9093,1.55765
-20.1203,-9.44639,1.61526,-0.00105857,-0.0100937,0.054967,0.00209117,0.000241031,0.000883071,0.00244499,-0.000112794,0.381088,0.00827658,951,1061,0.0595141,0.0545133,20.4272,1.68802,20.5747,1.5455
-19.4412,-9.4452,1.62856,0.000418069,-0.00877885,0.0563797,0.00229627,0.000269699,0.000966362,0.0026832,-0.000117231,0.38085,0.00839344,958,1061,0.0772658,0.0478939,20.0783,1.63989,20.2141,1.51811
-18.7617,-9.44326,1.63967,0.00173567,-0.00770061,0.0586122,0.00251053,0.000309897,0.00105238,0.00293278,-0.000112351,0.381567,0.00877944,965,1061,0.0944843,0.0420909,19.7406,1.58069,19.8683,1.47583
-18.081,-9.44207,1.64422,0.00310963,-0.00696441,0.062781,0.00274107,0.000361179,0.00114384,0.00320168,-9.94323e-05,0.382822,0.0090392,972,1061,0.114896,0.0354607,19.4298,1.54581,19.5535,1.45024
-17.3994,-9.44144,1.64304,0.00493409,-0.0063272,0.0679355,0.00297676,0.000419685,0.00123865,0.00347837,-8.19223e-05,0.384777,0.00922434,979,1061,0.141352,0.0287675,19.1492,1.52543,19.2668,1.43729
-16.7176,-9.44309,1.64255,0.00760287,-0.00624218,0.0733906,0.00319995,0.000483062,0.00133974,0.00374945,-6.64424e-05,0.389233,0.00937699,986,1061,0.177011,0.0296804,18.8804,1.55582,18.9841,1.47154
-16.0371,-9.44428,1.65391,0.0108092,-0.00607847,0.076303,0.00338488,0.000548067,0.00144591,0.00399195,-5.89981e-05,0.3975,0.00943277,993,1061,0.214866,0.024945,18.5859,1.57898,18.6641,1.4938
-15.3582,-9.44504,1.67844,0.0135273,-0.00544793,0.0746665,0.00352725,0.00061162,0.00155019,0.00419742,-5.85511e-05,0.40805,0.0092411,1000,1061,0.241519,0.0125223,18.2552,1.58937,18.3016,1.50435
-14.6788,-9.44536,1.70155,0.0158543,-0.00456142,0.0705173,0.00364858,0.000670081,0.00165016,0.00438214,-6.3481e-05,0.418304,0.00915372,1007,1061,0.260603,-0.00332285,17.9385,1.58975,17.9511,1.50603
-14.0002,-9.44549,1.73143,0.0177674,-0.0028221,0.0642324,0.00375758,0.000722839,0.00174461,0.00455236,-7.19472e-05,0.427474,0.00911141,1014,1061,0.272307,-0.0243665,17.6043,1.57282,17.582,1.50252
-13.3206,-9.44389,1.75623,0.0201022,-0.00077808,0.0617752,0.00385165,0.000763979,0.00183096,0.00470277,-8.71476e-05,0.435137,0.00916385,1021,1061,0.293546,-0.0395779,17.2908,1.50788,17.2386,1.46394
-12.6394,-9.44236,1.77042,0.0233152,0.000896712,0.0629221,0.00391269,0.000788097,0.00190918,0.00481733,-0.000116538,0.442496,0.00899574,1028,1061,0.328845,-0.0501964,17.0236,1.4491,16.9415,1.42922
-11.9578,-9.4407,1.78445,0.0270843,0.00281224,0.0662951,0.00392208,0.000790172,0.0019755,0.004877,-0.000164749,0.450265,0.00878699,1035,1061,0.373053,-0.0626157,16.7642,1.38368,16.6518,1.39157
-11.2782,-9.44098,1.81295,0.0305095,0.00494643,0.0667072,0.00388039,0.000772284,0.00203272,0.00488506,-0.000232384,0.459035,0.00846747,1042,1061,0.409499,-0.078543,16.461,1.35527,16.3146,1.39122
-10.6004,-9.44121,1.8567,0.0330748,0.00724451,0.0623587,0.00379968,0.000740989,0.00208447,0.00485566,-0.000314996,0.46891,0.00856277,1049,1061,0.430134,-0.0947266,16.1099,1.32048,15.9269,1.38663
-9.9232,-9.44133,1.90478,0.0357473,0.00937573,0.0556272,0.00368024,0.000697971,0.00212777,0.00478735,-0.000409139,0.479767,0.00898437,1056,1061,0.448195,-0.110469,15.7556,1.286,15.5297,1.37893
-9.24349,-9.44123,1.93704,0.0388305,0.0118167,0.0460497,0.00350738,0.000644983,0.00215891,0.0046664,-0.000514039,0.492694,0.00928091,1063,1061,0.465971,-0.132879,15.4779,1.251,15.1984,1.36977
-8.56064,-9.44101,1.94951,0.0421643,0.0147487,0.0326947,0.00325772,0.000581804,0.00217752,0.00447549,-0.000635963,0.509913,0.0094565,1070,1061,0.48029,-0.164723,15.2922,1.21745,14.9482,1.36186
-7.87598,-9.44087,1.95151,0.0455638,0.0176987,0.021578,0.00291754,0.000517886,0.00218881,0.0042138,-0.000778376,0.534681,0.00941826,1077,1061,0.498288,-0.195577,15.1479,1.18594,14.7442,1.35783
-7.1905,-9.44079,1.95004,0.0479031,0.0206537,0.0112487,0.00248674,0.000452618,0.00218931,0.00388369,-0.000944337,0.567951,0.00919859,1084,1061,0.506322,-0.220282,15.0111,1.14996,14.5602,1.35585
-6.50479,-9.44028,1.94902,0.0493433,0.0237933,0.00114232,0.00196379,0.000389227,0.00217592,0.00349048,-0.00113746,0.611817,0.00905531,1091,1061,0.505214,-0.243048,14.8698,1.09902,14.3813,1.34472
-5.81727,-9.43963,1.93817,0.0500834,0.0267814,-0.0107,0.00134852,0.000331061,0.00214895,0.00304814,-0.00136856,0.669171,0.00944153,1098,1061,0.493957,-0.272412,14.769,1.0573,14.2464,1.33256
-5.1279,-9.43857,1.91758,0.0504239,0.0297791,-0.0243446,0.000600979,0.000281437,0.00210285,0.00255012,-0.0016677,0.747482,0.0098921,1105,1061,0.475449,-0.30861,14.7117,1.01606,14.1553,1.31386
-4.43875,-9.4382,1.90061,0.0512713,0.0329158,-0.0372693,-0.000349379,0.000233991,0.00201459,0.00197791,-0.00209329,0.857292,0.00986395,1112,1061,0.462874,-0.339707,14.6509,0.980077,14.0574,1.30853
-3.74914,-9.43759,1.883,0.0513983,0.0365171,-0.0517036,-0.00154126,0.000184408,0.00186603,0.00137743,-0.00273428,1.00195,0.00935156,1119,1061,0.440161,-0.368869,14.5953,0.928174,13.969,1.2986
-3.05803,-9.43717,1.85824,0.0500863,0.0401902,-0.0663723,-0.00297384,0.000120388,0.00162494,0.000816927,-0.00367038,1.16583,0.00932676,1126,1061,0.402017,-0.39706,14.5595,0.878876,13.9146,1.29366
-2.36415,-9.43653,1.81854,0.0468679,0.0426306,-0.0841733,-0.00461857,2.44808e-05,0.00124959,0.000339423,-0.00493351,1.3239,0.0101068,1133,1061,0.338997,-0.42545,14.5745,0.854691,13.9237,1.2874
-1.66727,-9.43573,1.7629,0.041841,0.0444463,-0.1048,-0.00641664,-0.000108753,0.000720226,-2.75639e-05,-0.00649783,1.45854,0.0111595,1140,1061,0.25249,-0.445509,14.6443,0.835232,14.0001,1.2809
-0.970556,-9.43472,1.71119,0.0364376,0.0468074,-0.128043,-0.00829682,-0.000289581,3.12879e-05,-0.000289459,-0.00829694,1.56689,0.0116809,1147,1061,0.157321,-0.467158,14.7078,0.801449,14.0688,1.26917
-0.276366,-9.43248,1.67761,0.030493,0.0506898,-0.146523,-0.0101843,-0.000526863,-0.000791029,-0.0004625,-0.0102487,-1.48961,0.0118381,1154,1061,0.0640429,-0.495872,14.6937,0.71349,14.0763,1.22842
0.416751,-9.43092,1.65297,0.0226006,0.0539462,-0.160056,-0.0119806,-0.000816045,-0.00169081,-0.000565599,-0.012231,-1.42374,0.0118283,1161,1061,-0.0410761,-0.526474,14.6226,0.651576,14.0571,1.19995
1.11065,-9.43007,1.62596,0.0117313,0.0558741,-0.171138,-0.013564,-0.00113889,-0.00261845,-0.000609621,-0.0140932,-1.37135,0.0121025,1168,1061,-0.172488,-0.549832,14.5321,0.624383,14.0539,1.18656
1.80517,-9.4299,1.59764,-0.00159962,0.0569031,-0.180927,-0.0148219,-0.00147391,-0.00353867,-0.000593808,-0.015702,-1.32703,0.0129201,1175,1061,-0.326798,-0.576796,14.4259,0.633139,14.0629,1.18736
2.50108,-9.42983,1.56352,-0.0166197,0.0550832,-0.190425,-0.0156707,-0.00180549,-0.00440135,-0.000526343,-0.0169498,-1.28796,0.0134362,1182,1061,-0.497809,-0.565833,14.331,0.665375,14.1009,1.19122
3.19697,-9.42967,1.53194,-0.0322175,0.0502919,-0.200171,-0.0160455,-0.00211336,-0.00513336,-0.00042625,-0.0177326,-1.25326,0.0133685,1189,1061,-0.675148,-0.521789,14.2279,0.723231,14.1365,1.19274
3.89253,-9.42873,1.50473,-0.0468165,0.0426806,-0.202444,-0.0159112,-0.00238622,-0.00568605,-0.000313412,-0.017984,-1.22122,0.0125345,1196,1061,-0.829354,-0.438729,14.1097,0.781302,14.1628,1.17726
4.58686,-9.42775,1.48686,-0.0605836,0.0326251,-0.198204,-0.0152754,-0.0026158,-0.00603398,-0.000200578,-0.0176906,-1.19006,0.0115142,1203,1061,-0.963538,-0.329835,13.9581,0.859683,14.1608,1.15917
5.28112,-9.42691,1.47158,-0.0727466,0.0230717,-0.187258,-0.0141805,-0.00278822,-0.00616258,-9.25018e-05,-0.0168763,-1.15844,0.0110673,1210,1061,-1.06934,-0.217404,13.8062,0.924974,14.1562,1.14312
5.97499,-9.42617,1.46063,-0.0834903,0.0156183,-0.171527,-0.0127041,-0.00289225,-0.00607682,1.18031e-05,-0.0156082,-1.12499,0.0113906,1217,1061,-1.15186,-0.123003,13.65,0.965533,14.1423,1.12844
6.66982,-9.42581,1.44634,-0.0924355,0.00950479,-0.153325,-0.0109633,-0.00292387,-0.00580663,0.000118642,-0.0140058,-1.08816,0.0117465,1224,1061,-1.21122,-0.0438175,13.5269,1.00184,14.1483,1.12221
7.36601,-9.42548,1.42661,-0.100331,0.00394679,-0.138462,-0.00908177,-0.00288536,-0.00537955,0.000224367,-0.0121915,-1.04666,0.011224,1231,1061,-1.26544,0.0158193,13.4493,1.0487,14.182,1.11767
8.06291,-9.42556,1.40518,-0.106774,-0.000470663,-0.124406,-0.00717129,-0.00278616,-0.00483021,0.000325821,-0.0102833,-0.998456,0.0105156,1238,1061,-1.30598,0.0526695,13.4018,1.10361,14.2295,1.12164
8.75949,-9.42569,1.38767,-0.110916,-0.00345014,-0.10897,-0.00533309,-0.00264938,-0.00421512,0.000432323,-0.00841479,-0.939498,0.00953532,1245,1061,-1.32034,0.0672386,13.3675,1.15156,14.2692,1.126
9.45413,-9.42501,1.38285,-0.112985,-0.00609154,-0.0981004,-0.00363162,-0.0024835,-0.00359211,0.000580133,-0.00669524,-0.864634,0.00941503,1252,1061,-1.32186,0.0849303,13.3222,1.1709,14.268,1.11105
10.1458,-9.42307,1.39596,-0.113974,-0.00815623,-0.0856222,-0.00209951,-0.00229599,-0.00301434,0.000818193,-0.00521369,-0.769108,0.00945167,1259,1061,-1.30924,0.10654,13.2239,1.14487,14.2057,1.06668
10.8359,-9.42195,1.41927,-0.114209,-0.0100534,-0.0730488,-0.00075837,-0.00209419,-0.00251062,0.00117167,-0.00402423,-0.655393,0.00935972,1266,1061,-1.28853,0.131031,13.1016,1.12711,14.1117,1.037
11.5288,-9.42152,1.42892,-0.113455,-0.0125213,-0.0609019,0.000380453,-0.00188923,-0.00207112,0.00160726,-0.00311604,-0.53477,0.00949554,1273,1061,-1.25827,0.163267,13.0495,1.13029,14.0768,1.02418
12.2247,-9.42105,1.42455,-0.112335,-0.0146958,-0.0514566,0.00133217,-0.00168433,-0.00167635,0.00207891,-0.00243107,-0.419067,0.0095234,1280,1061,-1.22914,0.186703,13.0671,1.13871,14.1025,1.0133
12.9218,-9.42076,1.41613,-0.110575,-0.016399,-0.0441382,0.00212304,-0.0014809,-0.0013281,0.00255959,-0.00191744,-0.317574,0.00961561,1287,1061,-1.1974,0.203725,13.1182,1.14874,14.151,1.00685
13.6179,-9.42023,1.41441,-0.108971,-0.0169415,-0.0368894,0.0027696,-0.00127668,-0.00103151,0.00301739,-0.00152447,-0.235751,0.00941217,1294,1061,-1.16722,0.204254,13.1498,1.14523,14.181,0.994159
14.3134,-9.41994,1.418,-0.106533,-0.0175181,-0.0290701,0.00328531,-0.00107402,-0.000773514,0.00341849,-0.00120721,-0.170507,0.00915453,1301,1061,-1.12738,0.20753,13.1759,1.14335,14.1981,0.985324
15.0102,-9.41948,1.417,-0.103435,-0.0181371,-0.0198879,0.00368111,-0.000876767,-0.000546373,0.00374569,-0.000941348,-0.117654,0.00885279,1308,1061,-1.07804,0.21324,13.2312,1.13702,14.2399,0.973776
15.7088,-9.41903,1.40811,-0.0996851,-0.0190027,-0.0117192,0.00397763,-0.000697761,-0.000349084,0.00400355,-0.000723682,-0.0741165,0.0089346,1315,1061,-1.02392,0.219982,13.3326,1.13652,14.3191,0.963892
16.4087,-9.41862,1.39518,-0.0957659,-0.0193767,-0.00426824,0.00421055,-0.000537794,-0.000178038,0.00421722,-0.00054446,-0.0374246,0.00896085,1322,1061,-0.969345,0.222482,13.46,1.13205,14.4211,0.955786
17.1081,-9.41851,1.38641,-0.0923903,-0.0195561,-0.000144606,0.00440244,-0.000399775,-3.35748e-05,0.00440267,-0.000400009,-0.00699107,0.0088569,1329,1061,-0.926748,0.223837,13.5795,1.13066,14.5145,0.952814
17.8085,-9.41868,1.37468,-0.0888928,-0.0194666,0.000180839,0.00454602,-0.000281896,8.81147e-05,0.00454763,-0.000283503,0.018243,0.00893391,1336,1061,-0.890514,0.224712,13.7261,1.1311,14.6265,0.956067
18.5105,-9.41887,1.35717,-0.0853466,-0.0191925,-0.00220518,0.00463688,-0.000185114,0.000191816,0.0046445,-0.000192732,0.0396957,0.00866631,1343,1061,-0.859313,0.220105,13.9072,1.13518,14.768,0.960765
19.2144,-9.41877,1.33243,-0.0816654,-0.0188957,-0.00296489,0.00468104,-0.000107461,0.000283073,0.00469772,-0.000124137,0.0588419,0.00843036,1350,1061,-0.823522,0.210716,14.122,1.13899,14.9446,0.961156
19.9186,-9.41807,1.30843,-0.0779884,-0.0184173,-0.00166246,0.00468736,-4.95165e-05,0.000367025,0.00471563,-7.77859e-05,0.076871,0.00843152,1357,1061,-0.783598,0.198277,14.3378,1.12903,15.1257,0.948923
20.6224,-9.41705,1.28823,-0.0747792,-0.017836,0.00255384,0.00467174,-6.4913e-06,0.000446488,0.00471397,-4.87228e-05,0.0943051,0.00835,1364,1061,-0.742353,0.195099,14.5367,1.10001,15.2997,0.929377
21.3261,-9.41598,1.27108,-0.0716503,-0.0173186,0.00864347,0.0046392,2.11507e-05,0.000520364,0.00469711,-3.67579e-05,0.110829,0.00848353,1371,1061,-0.697945,0.195127,14.7272,1.06704,15.4694,0.908242
22.0303,-9.41491,1.25319,-0.0683261,-0.0172921,0.0148117,0.0045871,3.46665e-05,0.000581459,0.0046602,-3.84266e-05,0.125051,0.00902306,1378,1061,-0.651284,0.199867,14.9302,1.03937,15.6494,0.887149
22.7345,-9.4139,1.23769,-0.0652055,-0.0169336,0.017204,0.0045151,3.40831e-05,0.000629039,0.00460173,-5.25457e-05,0.136855,0.00938464,1385,1061,-0.61449,0.191962,15.136,1.01912,15.8276,0.866756
23.4406,-9.41277,1.21498,-0.0620554,-0.0159757,0.0168097,0.00441658,2.52929e-05,0.000668455,0.00451608,-7.42069e-05,0.147765,0.00932126,1392,1061,-0.583288,0.178537,15.382,0.991441,16.0409,0.845329
24.1474,-9.41145,1.19139,-0.0584374,-0.0149215,0.0145717,0.00429057,1.12043e-05,0.000690589,0.00439926,-9.74801e-05,0.156099,0.00930957,1399,1061,-0.551405,0.16608,15.6466,0.957409,16.2651,0.820055
24.8546,-9.41171,1.16793,-0.0549384,-0.0142657,0.0128162,0.00414842,-3.5631e-06,0.000691523,0.00426057,-0.000115709,0.160772,0.00931428,1406,1061,-0.519767,0.158614,15.9161,0.958753,16.4962,0.827097
25.5604,-9.41197,1.15309,-0.0523142,-0.0142449,0.0147088,0.0040002,-2.06731e-05,0.000677371,0.00411124,-0.000131719,0.162491,0.0095797,1413,1061,-0.48905,0.159967,16.1451,0.961879,16.7016,0.832298
26.2656,-9.41232,1.14268,-0.0500343,-0.0144136,0.0182368,0.00384177,-4.08763e-05,0.000647066,0.00394677,-0.000145874,0.160866,0.00998719,1420,1061,-0.458186,0.162077,16.3584,0.968611,16.8975,0.838392
26.9687,-9.41159,1.1442,-0.0476516,-0.0143956,0.0207883,0.00366421,-6.23092e-05,0.000610921,0.00376181,-0.000159907,0.158416,0.0101347,1427,1061,-0.428381,0.161928,16.5361,0.949479,17.0549,0.820035
27.6732,-9.40999,1.14129,-0.0451224,-0.0142726,0.0200556,0.00347351,-7.77298e-05,0.000575942,0.00356458,-0.000168801,0.156827,0.0101157,1434,1061,-0.404301,0.162401,16.745,0.911516,17.2369,0.784831
28.3798,-9.40931,1.13048,-0.0428036,-0.014225,0.0220374,0.00328224,-7.82828e-05,0.000533558,0.00336492,-0.000160963,0.153737,0.0102578,1441,1061,-0.37635,0.165851,16.9854,0.891732,17.4567,0.769819
29.0884,-9.40904,1.11266,-0.0407839,-0.0140408,0.0241308,0.0031011,-6.19163e-05,0.000486199,0.00317415,-0.000134965,0.149128,0.0106338,1448,1061,-0.351097,0.168448,17.2572,0.879663,17.711,0.764589
29.7967,-9.40799,1.09842,-0.0387363,-0.0139527,0.0240947,0.00292997,-3.38602e-05,0.000442111,0.00299452,-9.84039e-05,0.144965,0.0108274,1455,1061,-0.3303,0.170514,17.5264,0.854083,17.959,0.742727
30.5049,-9.40571,1.08624,-0.035942,-0.0137731,0.0202848,0.00275575,1.58514e-07,0.000402055,0.00281321,-5.7305e-05,0.141963,0.0115836,1462,1061,-0.310609,0.164338,17.8086,0.810002,18.2067,0.695538
31.2131,-9.40431,1.07665,-0.0331512,-0.0133985,0.0175047,0.0025665,3.90846e-05,0.000366535,0.00261859,-1.29982e-05,0.14115,0.0117688,1469,1061,-0.288752,0.150125,18.0866,0.786798,18.4518,0.6654
31.9226,-9.40355,1.06299,-0.0317246,-0.0129413,0.018046,0.00236291,7.58307e-05,0.000342102,0.00241298,2.57553e-05,0.145344,0.0117087,1476,1061,-0.272956,0.137361,18.3688,0.773809,18.7202,0.649274
32.635,-9.4037,1.03872,-0.0308712,-0.0124888,0.0206164,0.00215614,9.9989e-05,0.000330704,0.00220802,4.81089e-05,0.15561,0.0112202,1483,1061,-0.258196,0.130972,18.6907,0.774608,19.0371,0.65353
33.3482,-9.40418,1.01285,-0.0301416,-0.0122479,0.0225713,0.00195407,0.000108164,0.000329292,0.00201105,5.118e-05,0.171352,0.0110264,1490,1061,-0.246022,0.130069,19.026,0.781507,19.3677,0.664861
34.0607,-9.405,0.992204,-0.0294453,-0.0120964,0.0194525,0.00175785,0.00011375,0.000332358,0.00182249,4.91047e-05,0.192106,0.0106759,1497,1061,-0.245885,0.133545,19.356,0.79287,19.6857,0.682092
34.7727,-9.40564,0.976082,-0.0285328,-0.0116585,0.0149077,0.00155515,0.000114741,0.000345045,0.00163353,3.63526e-05,0.223392,0.0108586,1504,1061,-0.247022,0.129659,19.6802,0.801208,19.9939,0.694517
35.4845,-9.40412,0.962519,-0.0270599,-0.0114895,0.010793,0.0013398,0.000100337,0.000362809,0.00143819,1.94804e-06,0.264818,0.0112062,1511,1061,-0.241729,0.119579,20.0072,0.776677,20.2998,0.662748
36.1962,-9.40154,0.951623,-0.0249366,-0.0122098,0.00832227,0.00112598,7.59214e-05,0.000384071,0.00125147,-4.95612e-05,0.315784,0.0120626,1518,1061,-0.226259,0.122459,20.3357,0.734977,20.603,0.608787
36.9092,-9.39936,0.936678,-0.0231459,-0.0130846,0.00829121,0.00091954,4.15922e-05,0.000419983,0.00108809,-0.000126957,0.381646,0.0129446,1525,1061,-0.20839,0.135283,20.6807,0.695006,20.9295,0.5637
37.622,-9.39867,0.925211,-0.0235843,-0.0123932,0.00998272,0.000725428,1.22386e-05,0.000463358,0.000953522,-0.000215855,0.457438,0.0128272,1532,1061,-0.208463,0.137815,20.9944,0.662663,21.2501,0.54814
38.3346,-9.39982,0.915997,-0.024388,-0.0111524,0.00823279,0.000552997,8.15976e-07,0.000511675,0.000858316,-0.000304504,0.537994,0.0126683,1539,1061,-0.220317,0.126124,21.308,0.670516,21.5695,0.569368
39.0465,-9.40039,0.911786,-0.0244637,-0.0100621,0.0047132,0.000413308,3.15517e-05,0.000551755,0.000806269,-0.00036141,0.618868,0.0130772,1546,1061,-0.229279,0.105593,21.6199,0.677573,21.8772,0.57782
39.7594,-9.40036,0.904953,-0.0226739,-0.00970474,-0.000823672,0.000325698,0.000138188,0.000554713,0.000794523,-0.000330637,0.701682,0.0141046,1553,1061,-0.224827,0.0864973,21.9712,0.686979,22.2027,0.574611
-40.4508,-10.1412,1.86913,-0.0098989,-0.0068094,0.00977214,-0.000444464,-0.000188827,-3.33571e-05,-0.000184546,-0.000448745,-1.44316,0.00956149,741,1068,-0.0944379,0.0490424,31.9115,1.79863,32.0348,1.70904
-39.777,-10.1405,1.86491,-0.0109801,-0.00741068,0.00862262,-0.00039973,-0.000109153,6.4576e-05,-9.5448e-05,-0.000413435,1.36167,0.00950771,748,1068,-0.106511,0.0548562,31.4121,1.79185,31.5426,1.69558
-39.1027,-10.1394,1.85641,-0.0116517,-0.00802879,0.00818842,-0.000339216,-4.60045e-05,0.000135931,7.3159e-06,-0.000392536,1.19698,0.00942214,755,1068,-0.113714,0.0602864,30.9368,1.78058,31.0724,1.67694
-38.4276,-10.1383,1.84162,-0.0122839,-0.00815945,0.00851212,-0.000259619,2.12037e-06,0.00018503,9.78844e-05,-0.000355383,1.0932,0.00951838,762,1068,-0.119828,0.0594456,30.4889,1.76717,30.6316,1.66005
-37.752,-10.1378,1.82412,-0.0125309,-0.00764469,0.00985301,-0.00016804,3.72626e-05,0.000212716,0.0001708,-0.000301578,1.0102,0.00947053,769,1068,-0.120997,0.0522949,30.0584,1.75696,30.2071,1.65343
-37.0764,-10.1373,1.80961,-0.0127924,-0.0072419,0.00979748,-7.74886e-05,6.63188e-05,0.000224935,0.000230563,-0.000241733,0.940097,0.00929894,776,1068,-0.123579,0.0455478,29.6271,1.75034,29.7782,1.6482
-36.4006,-10.1364,1.79552,-0.0125013,-0.00706141,0.0121501,4.39744e-06,9.28892e-05,0.000224844,0.000277799,-0.000180513,0.882549,0.00898461,783,1068,-0.118146,0.0404021,29.1994,1.73638,29.3542,1.63314
-35.724,-10.1351,1.7762,-0.0121632,-0.00740893,0.0153554,6.80248e-05,0.000121194,0.000219965,0.000316175,-0.000126956,0.845536,0.00853401,790,1068,-0.111348,0.0462669,28.7955,1.7165,28.9558,1.61264
-35.0467,-10.1331,1.75186,-0.0116161,-0.00740444,0.0193757,0.000124284,0.000148882,0.000203775,0.000340729,-6.75627e-05,0.81554,0.00820451,797,1068,-0.101506,0.0499128,28.4164,1.6765,28.5824,1.57717
-34.3686,-10.1324,1.72212,-0.0117249,-0.00703721,0.0199309,0.000167611,0.000170929,0.000181033,0.00035031,-1.17706e-05,0.789979,0.00824091,804,1068,-0.101774,0.0482519,28.0669,1.66265,28.2353,1.56936
-33.6904,-10.1329,1.69377,-0.0116012,-0.00693548,0.0191595,0.00020137,0.00019734,0.000162237,0.000361604,3.71056e-05,0.779188,0.00828942,811,1068,-0.100937,0.0445726,27.7248,1.68054,27.8897,1.58552
-33.0129,-10.1333,1.67579,-0.0113951,-0.00716694,0.0191343,0.000224305,0.000230222,0.00014738,0.000374673,7.98538e-05,0.795433,0.00838421,818,1068,-0.0985104,0.0421986,27.3498,1.7013,27.5126,1.59898
-32.3368,-10.1337,1.67516,-0.0107486,-0.00773903,0.0223905,0.000238081,0.000266123,0.000136272,0.000389094,0.00011511,0.836662,0.00846738,825,1068,-0.0881505,0.0428442,26.9132,1.72233,27.0783,1.60929
-31.6612,-10.1329,1.68209,-0.0103825,-0.00852991,0.0276775,0.00024765,0.000298636,0.000133054,0.000408617,0.000137668,0.88005,0.00874111,832,1068,-0.0784928,0.0501596,26.4472,1.71454,26.6228,1.59358
-30.9844,-10.1328,1.67848,-0.0100053,-0.0090043,0.0330872,0.00025853,0.000319671,0.000135325,0.000427836,0.000150365,0.896485,0.00907816,839,1068,-0.0684498,0.0577102,26.0262,1.71459,26.2124,1.59249
-30.3061,-10.1321,1.663,-0.0101452,-0.00921636,0.033651,0.00027583,0.000333737,0.000140336,0.000448075,0.000161492,0.887127,0.00926982,846,1068,-0.0688017,0.065312,25.6636,1.70123,25.8523,1.58263
-29.627,-10.1319,1.64174,-0.0102048,-0.00906293,0.0306991,0.000305882,0.000343271,0.000146198,0.000471965,0.000177188,0.848989,0.00901666,853,1068,-0.0721167,0.066404,25.3389,1.69837,25.52,1.58354
-28.9475,-10.1312,1.62054,-0.0101516,-0.00910986,0.0288879,0.000350359,0.000347347,0.000157561,0.000506422,0.000191284,0.78062,0.00857305,860,1068,-0.0730903,0.067252,25.0187,1.69011,25.1942,1.57493
-28.2682,-10.1297,1.60357,-0.0095405,-0.00902237,0.029918,0.000406108,0.000343189,0.000175405,0.000552852,0.000196444,0.696665,0.00811856,867,1068,-0.0651872,0.0630145,24.6875,1.66534,24.8594,1.54776
