 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.0264519,-14.8712,0.116797,0.00237693,0.00682109,0.0224482,-9.02173e-05,-0.000254579,-0.000299397,0.000138073,-0.00048287,-0.651453,0.0104197,1154,1117,0.0614339,-0.0652512,19.8329,0.738872,19.8567,0.812826
0.670881,-14.872,0.0794433,0.00342447,0.00864106,0.0252914,-9.43061e-05,-0.000255749,-0.000303159,0.000138694,-0.000488749,-0.655283,0.0108574,1161,1117,0.0770786,-0.0890371,19.8688,0.743492,19.8878,0.830783
1.36857,-14.8731,0.0425204,0.0037031,0.00947873,0.0216191,-9.56293e-05,-0.000263345,-0.000309137,0.000140822,-0.000499796,-0.652953,0.0108488,1168,1117,0.0739784,-0.0999482,19.9162,0.75946,19.9243,0.852951
2.06831,-14.8747,-0.00406944,0.00394595,0.00976009,0.0157561,-8.64089e-05,-0.000275962,-0.000315892,0.000148619,-0.000510989,-0.639657,0.0103895,1175,1117,0.0666803,-0.105095,20.0112,0.788959,20.0044,0.883246
2.76657,-14.8727,-0.0392653,0.00318917,0.00924883,0.00994156,-6.89097e-05,-0.000290338,-0.000320791,0.000159735,-0.000518983,-0.619234,0.0095386,1182,1117,0.0492162,-0.0994936,20.0604,0.752978,20.049,0.842495
3.46187,-14.8767,-0.0547254,0.00182561,0.00817559,0.00553428,-4.90988e-05,-0.000304544,-0.000314302,0.000162441,-0.000516083,-0.592406,0.00760063,1189,1117,0.0279274,-0.0855378,20.0331,0.843213,20.0262,0.92474
4.1553,-14.8777,-0.057217,0.00177536,0.00810167,0.00693799,-3.08176e-05,-0.000313411,-0.000295537,0.000155463,-0.000499692,-0.56241,0.00754286,1196,1117,0.0299377,-0.0860543,19.9654,0.864678,19.9618,0.944147
4.84991,-14.8785,-0.0645944,0.00196292,0.00812704,0.0091442,-1.08605e-05,-0.000314948,-0.000274939,0.000151275,-0.000477084,-0.532823,0.00795763,1203,1117,0.0357964,-0.0895805,19.924,0.884252,19.9228,0.960765
5.54707,-14.8792,-0.0844006,0.00216739,0.00754048,0.011247,9.74447e-06,-0.00030935,-0.000258922,0.000154328,-0.000453934,-0.509275,0.00828014,1210,1117,0.0417061,-0.0880008,19.937,0.908367,19.9379,0.974359
6.24529,-14.8802,-0.10797,0.00220825,0.00675717,0.011971,3.18929e-05,-0.000298557,-0.00023922,0.000157401,-0.000424065,-0.483176,0.00807889,1217,1117,0.04356,-0.0799325,19.9725,0.935201,19.9743,0.993252
6.94522,-14.881,-0.13888,0.00220803,0.00602436,0.010687,5.60195e-05,-0.000279861,-0.000204772,0.000152911,-0.000376752,-0.44195,0.00782797,1224,1117,0.0414032,-0.0693374,20.0465,0.955638,20.0456,1.00935
7.64675,-14.8823,-0.176304,0.00228885,0.0060808,0.00843613,7.9697e-05,-0.000253491,-0.000160015,0.000144097,-0.000317891,-0.382628,0.00751129,1231,1117,0.0382639,-0.0651284,20.155,0.97544,20.1488,1.03453
8.35031,-14.8834,-0.222461,0.00240066,0.00647349,0.0077948,0.000100089,-0.000220163,-0.00011036,0.000134436,-0.00025451,-0.301724,0.00769948,1238,1117,0.0383093,-0.0678399,20.301,0.990372,20.2921,1.05473
9.05452,-14.884,-0.269601,0.00244841,0.00728612,0.00882654,0.000102846,-0.00018286,-7.2465e-05,0.000120175,-0.000200189,-0.234723,0.00782135,1245,1117,0.0407619,-0.0780424,20.4539,0.993656,20.4465,1.06444
9.75885,-14.8842,-0.314711,0.0024352,0.00764325,0.00841142,8.4895e-05,-0.00014727,-5.84544e-05,9.8782e-05,-0.000161157,-0.233245,0.00793341,1252,1117,0.0399525,-0.0850029,20.6087,0.996104,20.6005,1.06718
10.4623,-14.8843,-0.352595,0.00212167,0.00789904,0.00789065,6.10966e-05,-0.000116751,-5.89475e-05,7.88604e-05,-0.000134515,-0.292695,0.00789704,1259,1117,0.0359197,-0.0902297,20.7408,0.995806,20.7345,1.06691
11.1656,-14.8847,-0.387263,0.00196366,0.00790252,0.00690144,4.26969e-05,-9.24593e-05,-5.91488e-05,6.49262e-05,-0.000114689,-0.35949,0.00781506,1266,1117,0.0325639,-0.0902447,20.8703,1.00112,20.8637,1.07229
11.867,-14.8855,-0.409488,0.00243501,0.00764453,0.00559354,2.67821e-05,-7.35213e-05,-5.38191e-05,5.01946e-05,-9.69338e-05,-0.410329,0.00782644,1273,1117,0.034903,-0.0867795,20.9669,1.01783,20.953,1.08726
12.5662,-14.8865,-0.417692,0.00321013,0.00725917,0.00490295,1.36221e-05,-6.4612e-05,-5.272e-05,4.01521e-05,-9.11421e-05,-0.466225,0.00832734,1280,1117,0.0414298,-0.0811391,21.0197,1.03977,20.9965,1.10701
13.2647,-14.8878,-0.420712,0.00392008,0.00699795,0.00648324,7.87416e-06,-6.90647e-05,-6.56028e-05,4.54549e-05,-0.000106645,-0.520219,0.00893078,1287,1117,0.0516309,-0.0795795,21.055,1.0672,21.0276,1.13054
13.9633,-14.8893,-0.421613,0.004173,0.00729298,0.00895714,1.43283e-05,-8.65523e-05,-9.63038e-05,7.26016e-05,-0.000144826,-0.54416,0.00924451,1294,1117,0.0590067,-0.080596,21.0834,1.09208,21.0579,1.16047
14.6617,-14.8908,-0.420333,0.0034813,0.00750095,0.00979219,3.07262e-05,-0.000112374,-0.000129706,0.000107308,-0.000188956,-0.53335,0.00893972,1301,1117,0.0537959,-0.0821388,21.1042,1.11758,21.0871,1.18861
15.3614,-14.8921,-0.423777,0.00264478,0.00741866,0.00898955,4.88533e-05,-0.000137952,-0.000150325,0.00013243,-0.000221529,-0.507418,0.00812498,1308,1117,0.0439603,-0.0814287,21.1518,1.14304,21.1415,1.21313
16.0633,-14.8929,-0.43625,0.00225929,0.00729075,0.00705173,6.35822e-05,-0.000159869,-0.000156385,0.000144052,-0.000240338,-0.475227,0.00749818,1315,1117,0.0363866,-0.0810581,21.2475,1.15845,21.2374,1.22639
16.7686,-14.8933,-0.463873,0.00249826,0.00751253,0.00676615,7.19003e-05,-0.000177054,-0.000153574,0.000145109,-0.000250262,-0.444833,0.00786766,1322,1117,0.0382819,-0.085684,21.4112,1.1631,21.3982,1.23093
17.4764,-14.8942,-0.501684,0.0025208,0.00767505,0.00705491,7.25629e-05,-0.000194609,-0.000153912,0.000142776,-0.000264822,-0.427989,0.0086998,1329,1117,0.0391555,-0.0842984,21.6179,1.17381,21.605,1.24631
18.1854,-14.8956,-0.543268,0.00277394,0.00721665,0.00715703,6.15637e-05,-0.000209773,-0.000157226,0.000133563,-0.000281772,-0.429433,0.00919248,1336,1117,0.0419737,-0.0768489,21.8489,1.20082,21.8335,1.27136
18.8965,-14.8971,-0.592638,0.0029216,0.00640557,0.00578905,4.10144e-05,-0.000217927,-0.000153916,0.000112673,-0.000289586,-0.435724,0.00905796,1343,1117,0.0407684,-0.0665125,22.1184,1.2334,22.099,1.29771
19.6124,-14.8985,-0.662974,0.00347784,0.00547623,0.00214483,1.82876e-05,-0.000217112,-0.000135672,8.01985e-05,-0.000279023,-0.428105,0.0092693,1350,1117,0.0389644,-0.0576791,22.4832,1.26856,22.4517,1.32276
20.3291,-14.8997,-0.734312,0.00375275,0.00551807,6.14817e-05,-7.21649e-06,-0.000204883,-0.000106762,3.94362e-05,-0.000251535,-0.411973,0.00952661,1357,1117,0.0374373,-0.0592947,22.8535,1.28874,22.8157,1.34226
21.0422,-14.9009,-0.785698,0.0032044,0.00658235,0.000499351,-4.60627e-05,-0.000183002,-7.87233e-05,-1.01989e-05,-0.000218865,-0.427474,0.00956167,1364,1117,0.0328355,-0.0713134,23.1428,1.29862,23.1113,1.36175
21.7484,-14.9019,-0.801456,0.00254425,0.00772605,0.00174776,-0.000100485,-0.000158384,-6.13345e-05,-6.16116e-05,-0.000197258,-0.564902,0.00928789,1371,1117,0.0288211,-0.0840488,23.3016,1.30542,23.2788,1.37918
22.4519,-14.9027,-0.802043,0.00189228,0.00843728,0.00304368,-0.000154375,-0.000136404,-5.38977e-05,-9.07478e-05,-0.000200031,-0.867998,0.00918275,1378,1117,0.0250333,-0.0942514,23.41,1.31462,23.396,1.39278
23.1567,-14.9029,-0.807124,0.00145394,0.00822281,0.00239298,-0.00019442,-0.000117396,-5.17092e-05,-9.14333e-05,-0.000220383,-1.10547,0.00901978,1385,1117,0.0193402,-0.0907142,23.5484,1.31562,23.5376,1.39286
23.8663,-14.9046,-0.832981,0.00123653,0.0075177,0.000623066,-0.000220021,-9.72611e-05,-4.81644e-05,-8.06199e-05,-0.000236662,-1.23813,0.00910193,1392,1117,0.0134726,-0.0826375,23.7773,1.3515,23.7657,1.42242
24.5772,-14.9058,-0.86222,0.00134018,0.00699406,-0.00109192,-0.000234869,-7.91752e-05,-4.40757e-05,-6.75637e-05,-0.00024648,-1.3132,0.00929551,1399,1117,0.0108618,-0.0794878,24.0296,1.38007,24.0142,1.44352
25.2872,-14.9073,-0.885553,0.00185444,0.00677568,-0.00198744,-0.000231623,-7.32702e-05,-4.94346e-05,-5.91049e-05,-0.000245788,-1.29173,0.00956983,1406,1117,0.0140282,-0.0805323,24.2697,1.41085,24.2477,1.46888
25.9964,-14.908,-0.903265,0.00239821,0.00692359,-0.00168924,-0.00020445,-7.93594e-05,-6.2704e-05,-5.334e-05,-0.00023047,-1.17746,0.0098107,1413,1117,0.0200222,-0.0842402,24.4941,1.42245,24.4671,1.47984
26.7078,-14.9087,-0.928353,0.00205867,0.00707659,-0.000362596,-0.000164109,-8.03315e-05,-7.9872e-05,-3.20305e-05,-0.00021241,-1.02691,0.00988805,1420,1117,0.0194885,-0.0857698,24.7437,1.42898,24.7222,1.48792
27.421,-14.9094,-0.959791,0.00124497,0.00711157,0.000746706,-0.000123536,-7.77932e-05,-9.51749e-05,-2.7803e-06,-0.000198549,-0.903318,0.00982645,1427,1117,0.0138258,-0.0837755,25.0204,1.43565,25.009,1.49721
28.1355,-14.911,-0.995152,0.000928886,0.0070305,0.00215297,-8.77109e-05,-8.31567e-05,-0.000111836,2.64255e-05,-0.000197293,-0.795577,0.00960371,1434,1117,0.0137802,-0.0817031,25.3243,1.46202,25.3183,1.52394
28.8481,-14.9126,-1.0196,0.00118766,0.00730964,-0.000555735,-5.2308e-05,-0.000101635,-0.000130259,5.56017e-05,-0.000209545,-0.691834,0.00998507,1441,1117,0.0103901,-0.0829727,25.6063,1.48669,25.5934,1.5531
29.5605,-14.9139,-1.04089,0.000999028,0.0075942,-0.00291389,-1.64326e-05,-0.000117262,-0.000139107,8.1114e-05,-0.000214809,-0.611552,0.0101332,1448,1117,0.00328297,-0.0812288,25.8786,1.50039,25.8639,1.57434
30.2739,-14.9146,-1.0643,0.000352231,0.00762182,-0.0029786,6.85213e-06,-0.000133089,-0.000126046,8.10459e-05,-0.000207283,-0.532015,0.0104407,1455,1117,-0.00329602,-0.0794645,26.1583,1.50579,26.1501,1.58197
30.9892,-14.9147,-1.09409,0.000332579,0.00758256,-0.00101997,1.19482e-05,-0.000151713,-9.65617e-05,5.66894e-05,-0.000196454,-0.433895,0.0107897,1462,1117,0.000858466,-0.080748,26.4732,1.50536,26.4683,1.57954
31.7047,-14.9156,-1.12304,0.00137808,0.00782063,-0.00164028,3.37411e-06,-0.000176907,-5.78337e-05,2.03319e-05,-0.000193865,-0.285222,0.0109007,1469,1117,0.009751,-0.0909248,26.8072,1.52269,26.7907,1.59159
32.421,-14.9167,-1.15282,0.00235138,0.00833005,-0.00264832,-1.98585e-05,-0.000208852,-3.06013e-06,-1.98089e-05,-0.000208902,-0.0161861,0.0109141,1476,1117,0.0170137,-0.108264,27.1518,1.54439,27.1239,1.60659
33.1368,-14.9179,-1.17817,0.00239325,0.00854897,-0.00657766,-6.72503e-05,-0.000263438,7.85162e-05,-3.96971e-05,-0.000290992,0.337498,0.0109751,1483,1117,0.00840853,-0.116578,27.4817,1.56808,27.4477,1.62661
33.855,-14.9195,-1.21218,0.00136305,0.00760796,-0.00764186,-0.000136588,-0.00034258,0.000193918,-2.00107e-05,-0.000459157,0.541277,0.010828,1490,1117,-0.00425293,-0.0986163,27.8373,1.59482,27.8123,1.65199
34.5738,-14.9208,-1.24601,0.000590751,0.00666506,-0.00772891,-0.000227428,-0.000442186,0.000352741,3.3915e-05,-0.00070353,0.637648,0.0110781,1497,1117,-0.0121358,-0.0802389,28.2009,1.61645,28.1837,1.67261
-34.8722,-15.5187,-0.142928,0.00214603,0.00549247,0.0148154,-6.4279e-05,-0.000299708,-0.000154781,1.24647e-05,-0.000376451,-0.460298,0.0101963,797,1124,0.0364919,-0.0765374,35.3915,-0.199429,35.4112,-0.165242
-34.1938,-15.5187,-0.148555,0.00255223,0.00629478,0.0152249,-6.91273e-05,-0.000364311,-0.000234827,6.06381e-05,-0.000494076,-0.504837,0.0099686,804,1124,0.0412771,-0.0995315,34.9631,-0.184904,34.9799,-0.157751
-33.514,-15.5188,-0.16763,0.00276411,0.00641905,0.0165117,-6.31156e-05,-0.000399968,-0.000277889,9.34039e-05,-0.000556487,-0.512955,0.010023,811,1124,0.0449467,-0.104301,34.5861,-0.174208,34.6042,-0.149446
-32.8342,-15.5191,-0.183227,0.00270769,0.00639459,0.0150942,-5.37708e-05,-0.000414194,-0.000280636,9.95334e-05,-0.000567499,-0.499978,0.0100587,818,1124,0.043148,-0.100087,34.2077,-0.166405,34.2222,-0.137782
-32.1549,-15.5193,-0.191372,0.00261569,0.00610991,0.0121171,-4.10918e-05,-0.000404565,-0.000251885,8.77745e-05,-0.000533432,-0.472891,0.0102891,825,1124,0.0393475,-0.089946,33.8124,-0.158995,33.8196,-0.125677
-31.476,-15.5199,-0.192747,0.00294762,0.006344,0.0106811,-2.39419e-05,-0.000375643,-0.000200705,6.70518e-05,-0.000466636,-0.425654,0.00987166,832,1124,0.0414344,-0.0860735,33.3988,-0.149809,33.3988,-0.107525
-30.7974,-15.5213,-0.189426,0.00305609,0.00658458,0.0101644,-7.6284e-06,-0.000345597,-0.000144477,4.57141e-05,-0.00039894,-0.353686,0.00903491,839,1124,0.0421432,-0.0875389,32.9699,-0.117535,32.9673,-0.0717455
-30.1185,-15.5226,-0.186172,0.0030565,0.00692937,0.0101406,2.46316e-06,-0.00030389,-9.54509e-05,2.97691e-05,-0.000331196,-0.278632,0.00866812,846,1124,0.0422484,-0.0895639,32.5453,-0.0880436,32.5425,-0.0371258
-29.4399,-15.5234,-0.179039,0.00263983,0.00687851,0.0116205,1.51499e-05,-0.000239747,-5.08726e-05,2.4928e-05,-0.000249525,-0.189892,0.00860995,853,1124,0.0396866,-0.0846706,32.1051,-0.0691298,32.1101,-0.0143474
-28.7617,-15.5231,-0.165249,0.00162653,0.00698132,0.0120765,3.71542e-05,-0.000171668,-4.35826e-06,3.72451e-05,-0.000171759,-0.0208586,0.00837644,860,1124,0.0299011,-0.0859525,31.6439,-0.0698776,31.6598,-0.0142516
-28.0835,-15.5227,-0.149728,0.000931929,0.00672686,0.0126204,6.3795e-05,-0.000112611,4.32149e-05,7.38127e-05,-0.000122629,0.227787,0.00843498,867,1124,0.0235163,-0.0843941,31.1857,-0.0667802,31.2097,-0.0147821
-27.4045,-15.5224,-0.140415,0.00121232,0.00645509,0.0146372,9.19725e-05,-7.1797e-05,9.23016e-05,0.000133476,-0.000113301,0.422565,0.00847998,874,1124,0.0288376,-0.0864386,30.7624,-0.0587583,30.7887,-0.0145542
-26.7238,-15.5232,-0.143688,0.00194057,0.00661606,0.0141934,0.000117959,-4.71544e-05,0.000134085,0.000192865,-0.00012206,0.509454,0.008482,881,1124,0.0360202,-0.0885089,30.4025,-0.0385599,30.4204,0.00690473
-26.0422,-15.5241,-0.153464,0.00261067,0.00688414,0.0135124,0.00014452,-3.10572e-05,0.000167036,0.000245432,-0.000131969,0.543452,0.00874502,888,1124,0.0423125,-0.091305,30.0731,-0.0166239,30.0826,0.0315608
-25.3606,-15.5249,-0.160562,0.00255884,0.00689185,0.0123712,0.000170624,-2.55016e-05,0.000198074,0.000293581,-0.000148458,0.555545,0.00906181,895,1124,0.0406269,-0.0895212,29.7347,0.00304385,29.7415,0.0532267
-24.6795,-15.5246,-0.160706,0.00237868,0.00669178,0.0124585,0.000191581,-2.68041e-05,0.000232197,0.000338979,-0.000174202,0.565613,0.00891505,902,1124,0.0390411,-0.0852385,29.3729,0.00294859,29.3815,0.0533732
-23.9988,-15.5244,-0.155373,0.00234505,0.006393,0.012355,0.000211769,-3.53631e-05,0.000259243,0.000375389,-0.000198982,0.563005,0.00882309,909,1124,0.0387371,-0.0829092,28.9994,0.00786628,29.008,0.0545558
-23.3182,-15.5243,-0.147291,0.00252158,0.00661214,0.0126171,0.0002253,-4.9369e-05,0.000273812,0.000394289,-0.000218358,0.552949,0.00883707,916,1124,0.0410231,-0.0887691,28.6237,0.0117458,28.631,0.0569203
-22.6384,-15.5248,-0.130746,0.00316926,0.00735839,0.0114682,0.000219041,-6.39246e-05,0.000279765,0.000391064,-0.000235948,0.551291,0.00836863,923,1124,0.0464274,-0.0982359,28.2314,0.023932,28.2294,0.0749494
-21.9581,-15.5257,-0.116282,0.00400162,0.00800483,0.0118845,0.000202269,-7.46694e-05,0.000286645,0.000382138,-0.000254539,0.560393,0.00797467,930,1124,0.0556225,-0.10227,27.8513,0.0381884,27.842,0.0984749
-21.2765,-15.5263,-0.110892,0.00479279,0.00863291,0.0122639,0.000193583,-7.81419e-05,0.00029864,0.000385812,-0.000270371,0.571922,0.00787877,937,1124,0.0643534,-0.105817,27.5109,0.0469034,27.4946,0.116481
-20.5939,-15.5269,-0.111477,0.00473664,0.00885867,0.0136503,0.000194961,-7.1937e-05,0.00030005,0.0003899,-0.000266876,0.576156,0.00803243,944,1124,0.0656722,-0.104997,27.1883,0.0583766,27.1759,0.133491
-19.9104,-15.5281,-0.117776,0.00397973,0.00901983,0.0153783,0.000195698,-6.00104e-05,0.000276178,0.000372181,-0.000236493,0.568616,0.00823512,951,1124,0.06028,-0.105677,26.8859,0.084472,26.8849,0.162046
-19.2256,-15.5294,-0.131809,0.00363806,0.00846712,0.0176944,0.000186411,-4.59677e-05,0.000234812,0.000332208,-0.000191765,0.555652,0.00844462,958,1124,0.0599592,-0.100878,26.6214,0.122018,26.6292,0.193077
-18.5412,-15.5307,-0.140516,0.00391471,0.00783698,0.0182957,0.000173852,-3.17316e-05,0.000191941,0.000288793,-0.000146672,0.539561,0.00857834,965,1124,0.0638062,-0.0984108,26.3542,0.163474,26.3606,0.223927
-17.8586,-15.5319,-0.132656,0.00454201,0.00776374,0.0198919,0.000163826,-1.75275e-05,0.000154442,0.000252243,-0.000105944,0.519948,0.00806512,972,1124,0.0725622,-0.0999616,26.0335,0.196859,26.0375,0.254178
-17.1771,-15.5323,-0.115023,0.00466739,0.00810713,0.019944,0.000156727,-7.32244e-06,0.000124171,0.000223519,-7.41144e-05,0.493509,0.00780385,979,1124,0.0741661,-0.103909,25.6823,0.20682,25.6849,0.26723
-16.4954,-15.5326,-0.0965348,0.00473449,0.00826279,0.0214145,0.000153383,-6.62459e-06,0.000101343,0.000202496,-5.57374e-05,0.451266,0.00752628,986,1124,0.0770822,-0.101506,25.3306,0.2118,25.3358,0.277901
-15.8126,-15.5335,-0.0847367,0.00467838,0.0082465,0.0222922,0.000153943,-1.92116e-05,8.61228e-05,0.000189484,-5.47521e-05,0.391383,0.00735945,993,1124,0.077974,-0.0987276,25.0106,0.231923,25.0181,0.30049
-15.1303,-15.5342,-0.0681077,0.00460656,0.00787105,0.0208338,0.000160814,-3.92867e-05,7.22548e-05,0.000184177,-6.26496e-05,0.31273,0.00760085,1000,1124,0.0755315,-0.0982003,24.6847,0.257295,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,0.00445347,0.00771522,0.0189363,0.000169192,-6.37967e-05,5.94889e-05,0.000183503,-7.8107e-05,0.236069,0.00800669,1007,1124,0.0716094,-0.101955,24.3196,0.2781,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,0.00432665,0.00788217,0.0176685,0.000167787,-8.96492e-05,5.10563e-05,0.000177543,-9.94053e-05,0.188808,0.00801508,1014,1124,0.0687809,-0.109438,23.9434,0.28919,23.9426,0.339586
-13.0875,-15.5349,0.0225546,0.00434762,0.00805435,0.0178842,0.000151037,-0.000112271,4.21317e-05,0.000157614,-0.000118849,0.154859,0.0079146,1021,1124,0.0695222,-0.11228,23.5919,0.296444,23.5912,0.34752
-12.4055,-15.5353,0.0485153,0.00463856,0.00830346,0.0190176,0.000124256,-0.000129832,2.70342e-05,0.000127101,-0.000132676,0.104834,0.00757966,1028,1124,0.0743318,-0.115122,23.2555,0.307064,23.2543,0.360349
-11.7232,-15.5359,0.0732102,0.00487103,0.00856762,0.0218646,9.07464e-05,-0.000140119,6.63084e-06,9.09367e-05,-0.000140309,0.0286902,0.00708173,1035,1124,0.0810387,-0.115857,22.9259,0.320334,22.9288,0.378193
-11.0414,-15.5368,0.102915,0.00520364,0.00859529,0.023858,5.18197e-05,-0.000147016,-1.38859e-05,5.27847e-05,-0.000147981,-0.0693869,0.00701407,1042,1124,0.087607,-0.11497,22.5874,0.341978,22.5913,0.401316
-10.3582,-15.5389,0.124154,0.00551801,0.00830104,0.0244298,1.68018e-05,-0.000152164,-3.03344e-05,2.20827e-05,-0.000157445,-0.172362,0.00709752,1049,1124,0.0919615,-0.108065,22.2903,0.388028,22.292,0.448249
-9.67292,-15.5411,0.13305,0.00549893,0.00767244,0.0254034,-1.20061e-05,-0.000157921,-4.47736e-05,6.37119e-07,-0.000170564,-0.275214,0.00737199,1056,1124,0.0935262,-0.0970231,22.0416,0.437769,22.0455,0.496279
-8.9862,-15.5424,0.133733,0.00541443,0.00692003,0.0267642,-4.01604e-05,-0.000164663,-6.77659e-05,-1.0393e-05,-0.00019443,-0.413894,0.00762411,1063,1124,0.0950279,-0.0860373,21.829,0.472108,21.8364,0.526136
-8.29848,-15.5427,0.129698,0.00531813,0.00616528,0.0273589,-7.09848e-05,-0.000171565,-0.000102547,-7.06003e-06,-0.000235489,-0.557426,0.00787474,1070,1124,0.0952907,-0.0769117,21.6425,0.48657,21.6519,0.534239
-7.60991,-15.5432,0.121943,0.00506574,0.00581836,0.0262981,-9.95877e-05,-0.000181983,-0.000140902,6.01624e-06,-0.000287587,-0.64317,0.00778942,1077,1124,0.0914586,-0.0726566,21.4789,0.501317,21.4881,0.546269
-6.92115,-15.5437,0.115042,0.00452244,0.00621137,0.0234317,-0.000121712,-0.000196073,-0.000176272,2.12576e-05,-0.000339043,-0.681458,0.00759515,1084,1124,0.0818615,-0.0761762,21.3204,0.508965,21.328,0.558592
-6.23081,-15.5444,0.099864,0.00381692,0.00674224,0.0207966,-0.000133943,-0.000213165,-0.000208758,3.89287e-05,-0.000386037,-0.691639,0.00739829,1091,1124,0.070894,-0.0844906,21.1974,0.521615,21.2059,0.573929
-5.53925,-15.5455,0.0789825,0.00367262,0.00745406,0.0211168,-0.000139271,-0.000232749,-0.000237611,5.6155e-05,-0.000428174,-0.688286,0.00727382,1098,1124,0.0701757,-0.0944663,21.1016,0.539896,21.1119,0.596755
-4.84641,-15.5463,0.0521198,0.00398983,0.00780695,0.022775,-0.000135028,-0.00025417,-0.000256315,6.85476e-05,-0.000457745,-0.671219,0.00722197,1105,1124,0.0762673,-0.0990029,21.0369,0.555794,21.0474,0.61516
-4.15238,-15.547,0.0200827,0.00443117,0.00788529,0.024847,-0.000119961,-0.000268662,-0.00027009,8.58246e-05,-0.000474448,-0.651085,0.00759994,1112,1124,0.0843212,-0.0992526,20.9989,0.567568,21.0093,0.628209
-3.45687,-15.5474,-0.0188056,0.00429745,0.00744125,0.0265508,-0.000100125,-0.000275199,-0.000283396,0.000108945,-0.00048427,-0.635603,0.00826491,1119,1124,0.0860045,-0.0933957,20.9888,0.580128,21.0039,0.637482
-2.76376,-15.547,-0.0400088,0.00374516,0.00675397,0.0245864,-8.14367e-05,-0.000274744,-0.000289959,0.000127554,-0.000483734,-0.624522,0.00840249,1126,1124,0.0775745,-0.0841095,20.9233,0.576965,20.9394,0.629731
-2.07072,-15.5471,-0.0584374,0.00314947,0.00610122,0.0230398,-7.64019e-05,-0.000270346,-0.000295051,0.000137204,-0.000483952,-0.626628,0.00856675,1133,1124,0.0693375,-0.0746182,20.8533,0.582311,20.8715,0.631258
-1.37805,-15.5477,-0.0723221,0.00298031,0.00599696,0.0214129,-8.1381e-05,-0.000267474,-0.000305563,0.000144988,-0.000493843,-0.637604,0.00819916,1140,1124,0.0652513,-0.0686683,20.7774,0.592088,20.7936,0.645014
-0.682492,-15.55,-0.10177,0.00308532,0.00616395,0.0218378,-8.77383e-05,-0.000264343,-0.000315269,0.000151361,-0.000503442,-0.648854,0.00840022,1147,1124,0.0672909,-0.0624039,20.7654,0.628961,20.7811,0.691566
0.0147052,-15.5528,-0.138746,0.0031426,0.00675064,0.0225609,-9.5366e-05,-0.000263261,-0.000319976,0.000151491,-0.000510119,-0.657111,0.00914969,1154,1124,0.0693441,-0.0654208,20.7876,0.677106,20.8039,0.748746
0.712784,-15.555,-0.178485,0.00381819,0.00817943,0.0233467,-0.000103999,-0.000264927,-0.000321556,0.000147008,-0.000515933,-0.662799,0.00973894,1161,1124,0.0777614,-0.0835756,20.8333,0.710282,20.8442,0.792924
1.41075,-15.5564,-0.214934,0.00398355,0.00877252,0.0187177,-0.000107488,-0.00027452,-0.000323908,0.000143498,-0.000525506,-0.659227,0.00987265,1168,1124,0.0718695,-0.0945591,20.8801,0.735655,20.8794,0.819515
2.11124,-15.5576,-0.263892,0.00419349,0.00906266,0.012848,-0.000100222,-0.000291414,-0.000328263,0.000146081,-0.000537717,-0.643707,0.0095912,1175,1124,0.0641883,-0.102232,20.984,0.75983,20.9688,0.842264
2.81218,-15.5579,-0.312715,0.00379795,0.0088992,0.00921191,-8.52986e-05,-0.000311352,-0.000331781,0.000152179,-0.00054883,-0.62123,0.00889892,1182,1124,0.0540809,-0.104769,21.0838,0.770093,21.0648,0.846782
3.50628,-15.558,-0.318981,0.00305125,0.00861486,0.00682369,-6.79168e-05,-0.000330936,-0.00032498,0.000151155,-0.000550007,-0.593136,0.0078017,1189,1124,0.0425076,-0.102112,21.0246,0.77545,21.0081,0.84904
4.20097,-15.5594,-0.326682,0.00257597,0.00839554,0.00684318,-5.11549e-05,-0.000344085,-0.000308224,0.000143634,-0.000538873,-0.563596,0.00782758,1196,1124,0.0378238,-0.0981433,20.9756,0.804527,20.9637,0.877672
4.89558,-15.5613,-0.331877,0.00237373,0.0080219,0.00934685,-3.1042e-05,-0.000348126,-0.000291012,0.000141812,-0.00052098,-0.535979,0.00802733,1203,1124,0.0402724,-0.0951132,20.9219,0.847378,20.9171,0.915778
5.59249,-15.5627,-0.348198,0.00231026,0.00726363,0.0119701,-7.98137e-06,-0.00034445,-0.000277524,0.000148318,-0.00050075,-0.512916,0.00823652,1210,1124,0.0444031,-0.0908412,20.9185,0.886703,20.9194,0.943797
6.29185,-15.5638,-0.376141,0.00234071,0.00677921,0.0126911,1.84525e-05,-0.000334984,-0.000259727,0.00015588,-0.000472412,-0.486673,0.00804053,1217,1124,0.0461499,-0.0858575,20.9708,0.910963,20.9727,0.963095
6.99298,-15.5647,-0.411728,0.00222012,0.00642452,0.0115282,4.71271e-05,-0.000315417,-0.000227726,0.00015692,-0.00042521,-0.449247,0.00791805,1224,1124,0.0430036,-0.0788786,21.0614,0.928578,21.0621,0.980404
7.6957,-15.5659,-0.453633,0.00217295,0.00663779,0.00896703,7.45036e-05,-0.000284576,-0.000185887,0.000153399,-0.000363471,-0.401383,0.007766,1231,1124,0.0380257,-0.0751849,21.1866,0.941873,21.1825,1.00195
