 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.7233,-8.79202,2.03932,-0.00169734,0.00762949,0.0067915,4.69947e-05,0.00019217,8.80674e-05,0.000233708,5.45585e-06,1.13007,0.00763367,811,1054,-0.010801,-0.0892633,26.6092,1.97099,26.6441,2.03939
-33.0463,-8.79201,2.02221,-0.0015379,0.00730684,0.00596878,3.70818e-05,0.000174266,7.54794e-05,0.000207664,3.68358e-06,1.15421,0.007942,818,1054,-0.00987538,-0.0909599,26.232,1.9838,26.2631,2.04354
-32.3693,-8.7918,2.00814,-0.0014127,0.00696612,0.00445888,3.03934e-05,0.000159133,6.9649e-05,0.000189603,-7.57645e-08,1.15841,0.0080475,825,1054,-0.0100394,-0.0905653,25.8517,1.9901,25.8775,2.04282
-31.6927,-8.79065,1.99972,-0.00159256,0.006726,0.00233424,2.79474e-05,0.000143696,7.21981e-05,0.000178353,-6.70939e-06,1.12326,0.00813069,832,1054,-0.0140427,-0.0941143,25.456,1.97736,25.4776,2.02089
-31.0153,-8.78909,1.98688,-0.0014793,0.00623054,0.00244352,2.43929e-05,0.000127174,7.64565e-05,0.000167906,-1.63393e-05,1.08129,0.00821985,839,1054,-0.0127134,-0.0901528,25.0797,1.95426,25.1006,1.9916
-30.3372,-8.78683,1.96966,-0.00176703,0.00631648,0.00223431,2.12436e-05,0.000112884,7.77829e-05,0.00015734,-2.32117e-05,1.05157,0.00829704,846,1054,-0.0158688,-0.0958959,24.7232,1.91545,24.7463,1.94868
-29.6579,-8.78537,1.94297,-0.00208924,0.00695027,0.00187739,2.37857e-05,0.000101568,7.55114e-05,0.000147615,-2.22612e-05,1.0232,0.00823007,853,1054,-0.0195529,-0.103922,24.4083,1.88645,24.4335,1.92453
-28.9785,-8.78368,1.91841,-0.00243693,0.00750347,0.001347,2.93524e-05,9.28181e-05,7.057e-05,0.000138462,-1.62911e-05,0.996686,0.00820792,860,1054,-0.0236974,-0.111602,24.0923,1.85374,24.1195,1.89528
-28.2993,-8.78324,1.8995,-0.00243501,0.00765546,0.0025453,3.23242e-05,8.7351e-05,6.59226e-05,0.000131271,-1.15961e-05,0.983089,0.00800568,867,1054,-0.0223267,-0.107945,23.7609,1.84174,23.7913,1.8905
-27.6199,-8.78199,1.88007,-0.00218259,0.00733192,0.00433817,3.10626e-05,8.71291e-05,6.07867e-05,0.000126035,-7.84357e-06,1.00145,0.00807413,874,1054,-0.017664,-0.0983738,23.439,1.81676,23.4716,1.86904
-26.9397,-8.78164,1.85635,-0.00172779,0.00705364,0.00548546,2.88457e-05,9.05646e-05,5.32244e-05,0.000121229,-1.81837e-06,1.04812,0.00815054,881,1054,-0.0116005,-0.0888209,23.1433,1.8106,23.1745,1.8672
-26.2588,-8.781,1.82988,-0.00154173,0.00681349,0.00630509,3.6555e-05,9.78453e-05,4.19449e-05,0.000119147,1.5253e-05,1.10088,0.00793307,888,1054,-0.00864957,-0.0869512,22.8627,1.80605,22.8941,1.85976
-25.5772,-8.78075,1.7997,-0.00149832,0.00665925,0.0067142,5.18729e-05,0.000108837,2.5873e-05,0.000118834,4.18758e-05,1.20208,0.00763309,895,1054,-0.00763049,-0.0855032,22.6022,1.80945,22.6342,1.86157
-24.8957,-8.77991,1.77246,-0.00155528,0.00634795,0.00680783,6.23928e-05,0.000122066,7.36853e-06,0.000122962,6.14964e-05,1.44974,0.00738436,902,1054,-0.00800985,-0.0811797,22.3375,1.79991,22.3702,1.85006
-24.214,-8.77899,1.74722,-0.00131938,0.00621827,0.00724912,6.46781e-05,0.000135207,-1.07902e-05,0.000136821,6.30643e-05,-1.42233,0.00749962,909,1054,-0.00494835,-0.0808171,22.074,1.78883,22.1055,1.8367
-23.5334,-8.7779,1.73365,-0.00147699,0.00626591,0.00725098,5.75782e-05,0.000145831,-2.26448e-05,0.000151302,5.21069e-05,-1.33373,0.00791526,916,1054,-0.00646588,-0.0819308,21.7713,1.76922,21.8043,1.81694
-22.8544,-8.77633,1.73548,-0.00203835,0.00661991,0.00690452,4.44664e-05,0.000151842,-2.51969e-05,0.00015746,3.88477e-05,-1.35139,0.00816876,923,1054,-0.0125618,-0.0913387,21.4152,1.73832,21.4527,1.78377
-22.1759,-8.77494,1.74441,-0.00242152,0.00694547,0.00694501,3.78677e-05,0.000150577,-1.8051e-05,0.000153397,3.50473e-05,-1.4158,0.00811824,930,1054,-0.0163488,-0.100807,21.0402,1.7101,21.0814,1.75257
-21.4969,-8.774,1.75106,-0.00228952,0.00732514,0.00713253,4.16952e-05,0.000140565,-5.6384e-06,0.000140885,4.13747e-05,-1.51401,0.00783619,937,1054,-0.014649,-0.10796,20.6849,1.68818,20.7252,1.73124
-20.8171,-8.77417,1.75244,-0.00137071,0.00704909,0.00813654,4.50256e-05,0.000120979,5.60955e-06,0.000121391,4.46135e-05,1.49747,0.00753984,944,1054,-0.00381589,-0.104768,20.3615,1.69315,20.3952,1.73403
-20.1376,-8.77345,1.75878,-0.000643632,0.00657876,0.0087692,4.52635e-05,9.22309e-05,1.10457e-05,9.4699e-05,4.27955e-05,1.35097,0.0076216,951,1054,0.00459095,-0.0989638,20.0253,1.68019,20.0534,1.71742
-19.4586,-8.77188,1.77136,-0.000742089,0.00636237,0.00838272,3.9023e-05,5.59883e-05,1.00082e-05,6.06251e-05,3.43862e-05,1.13694,0.00799289,958,1054,0.00319725,-0.0935604,19.6672,1.64321,19.6952,1.68141
-18.7786,-8.77033,1.77701,-0.00127013,0.00665922,0.00793902,2.94169e-05,1.37598e-05,5.95914e-06,3.1427e-05,1.17498e-05,0.325317,0.00806246,965,1054,-0.00269908,-0.0949329,19.3373,1.60467,19.3693,1.64757
-18.0972,-8.76866,1.77382,-0.00190447,0.00696962,0.00928624,3.04368e-05,-3.18828e-05,-1.13002e-06,3.04572e-05,-3.19033e-05,-0.0181248,0.00787718,972,1054,-0.00733267,-0.0965233,19.0416,1.56522,19.0831,1.6132
-17.4156,-8.76737,1.7718,-0.0017171,0.00738678,0.0108574,3.7561e-05,-7.91584e-05,-1.41043e-05,3.92411e-05,-8.08386e-05,-0.118566,0.00768238,979,1054,-0.00318175,-0.101488,18.7558,1.53448,18.7992,1.5865
-16.7347,-8.76773,1.77652,-0.000984674,0.00780192,0.0113527,3.45962e-05,-0.000123427,-3.63325e-05,4.25494e-05,-0.000131381,-0.215502,0.0076152,986,1054,0.00515742,-0.105701,18.4596,1.53591,18.4969,1.59237
-16.0551,-8.76879,1.79345,-0.000373531,0.00765253,0.0117249,4.84562e-06,-0.000162086,-6.49198e-05,2.71206e-05,-0.000184361,-0.330528,0.00781459,993,1054,0.0120962,-0.103684,18.1238,1.55419,18.1558,1.60971
-15.3759,-8.76973,1.81486,-0.00028566,0.00693298,0.0109152,-4.08928e-05,-0.000194525,-9.77542e-05,6.61562e-06,-0.000242033,-0.452384,0.00800223,1000,1054,0.0120559,-0.098469,17.7756,1.578,17.8046,1.62376
-14.6965,-8.77096,1.83672,-0.000246452,0.00615843,0.0105724,-7.64689e-05,-0.000220818,-0.000133076,2.74504e-06,-0.000300032,-0.536921,0.00786599,1007,1054,0.0121435,-0.0933511,17.4307,1.60865,17.4585,1.64347
-14.0178,-8.77167,1.86466,-0.000858014,0.00568719,0.0107188,-9.73495e-05,-0.000241952,-0.00016575,1.11824e-05,-0.000350484,-0.579736,0.00775196,1014,1054,0.00622638,-0.0880023,17.0623,1.62056,17.0962,1.65114
-13.3382,-8.77004,1.88815,-0.00125723,0.00620515,0.0106311,-0.000116838,-0.000259151,-0.000194172,1.88044e-05,-0.000394794,-0.609766,0.0077689,1021,1054,0.00215236,-0.0920071,16.7198,1.57396,16.7574,1.61127
-12.6572,-8.76764,1.90275,-0.00126912,0.00700101,0.0108646,-0.000140106,-0.000269238,-0.000212236,1.71681e-05,-0.000426512,-0.637738,0.00769907,1028,1054,0.00250416,-0.0989929,16.4204,1.51061,16.4585,1.55734
-11.9771,-8.76599,1.92551,-0.00123875,0.00744303,0.0100053,-0.000168402,-0.000270527,-0.000219817,6.20582e-06,-0.000445135,-0.671274,0.00748343,1035,1054,0.00172356,-0.103697,16.1001,1.46638,16.1358,1.51724
-11.2988,-8.76612,1.96278,-0.00137168,0.00686492,0.00758526,-0.00020433,-0.000264091,-0.000213936,-1.81977e-05,-0.000450224,-0.716012,0.00714662,1042,1054,-0.00301702,-0.0978253,15.7342,1.46624,15.7654,1.51055
-10.6228,-8.76618,2.01658,-0.00165236,0.00595698,0.00516086,-0.000234828,-0.000252804,-0.000191061,-5.25438e-05,-0.000435088,-0.761895,0.00715987,1049,1054,-0.00933549,-0.0905074,15.3113,1.46621,15.3397,1.49868
-9.94606,-8.76596,2.06693,-0.00173569,0.00502487,0.00221258,-0.000218981,-0.000238033,-0.000150348,-7.78573e-05,-0.000379157,-0.753761,0.00747714,1056,1054,-0.0144806,-0.0805124,14.9111,1.45893,14.9334,1.48167
-9.26614,-8.76537,2.09639,-0.00154298,0.00481787,0.00139754,-0.000203079,-0.00020513,-8.59914e-05,-0.000118107,-0.000290102,-0.779436,0.00755315,1063,1054,-0.0136947,-0.0769915,14.5939,1.44001,14.6123,1.46182
-8.58328,-8.7648,2.10736,-0.0015273,0.0050711,0.00279471,-0.000270188,-0.000214963,-1.18035e-05,-0.000212546,-0.000272605,-1.36882,0.00747568,1070,1054,-0.0114061,-0.0760923,14.3459,1.41814,14.3674,1.44644
-7.89902,-8.76457,2.11068,-0.00168907,0.00555192,0.00570217,-0.000333055,-0.000199113,8.03906e-05,-0.000161452,-0.000370716,1.13269,0.00719349,1077,1054,-0.00859598,-0.0749099,14.1284,1.39969,14.1582,1.43983
-7.21409,-8.76427,2.11142,-0.00127371,0.00615781,0.010028,-0.000565219,-5.35501e-05,0.000289055,7.66263e-05,-0.000695395,1.14765,0.00707,1084,1054,0.00237001,-0.0736842,13.9301,1.37744,13.9654,1.4323
-6.52872,-8.76412,2.11127,-0.00150603,0.00656422,0.0126087,-0.000941312,-2.48899e-05,0.000656138,0.000317196,-0.0012834,1.09021,0.00743888,1091,1054,0.00413558,-0.0747989,13.7396,1.36541,13.783,1.42821
-5.84069,-8.76362,2.09566,-0.0017984,0.00704089,0.0132093,-0.00143118,6.77095e-05,0.00105774,0.000614596,-0.00197807,1.09361,0.00815341,1098,1054,0.00226262,-0.0794828,13.6183,1.35222,13.6658,1.42027
-5.15057,-8.76281,2.06887,-0.00285965,0.00705561,0.0125214,-0.00220988,0.000191506,0.00163873,0.00102234,-0.00304072,1.10157,0.00965365,1105,1054,-0.00946882,-0.0774798,13.5413,1.33812,13.5976,1.40832
-4.46072,-8.76241,2.04617,-0.00260153,0.00746975,0.0120412,-0.0033905,0.000348609,0.00248557,0.00158925,-0.00463114,1.10784,0.0213001,1112,1054,-0.00742777,-0.0799061,13.4686,1.32787,13.5211,1.40405
-3.77104,-8.76151,2.0269,0.00372651,0.00999186,0.0160426,-0.00510339,0.000533572,0.00372247,0.00238421,-0.00695402,1.10943,0.0400523,1119,1054,0.0636561,-0.115284,13.4407,1.29505,13.4388,1.38851
10.118,-8.74286,1.55104,-0.00260727,0.00332048,0.0037936,-0.00224369,-0.000618428,-0.00101229,-0.000132948,-0.00272917,-1.12361,0.0417812,1259,1054,-0.0192353,-0.0383573,13.5949,1.04799,13.6285,1.07862
10.8073,-8.74178,1.57747,-0.00145361,0.00161547,0.00330774,-0.00157005,-0.000525825,-0.000787244,-0.000103292,-0.00199258,-1.0782,0.0242914,1266,1054,-0.00841475,-0.0325573,13.5012,1.04684,13.5222,1.0482
11.4999,-8.74074,1.58799,-0.00276989,0.00321789,-0.000834751,-0.00102409,-0.00043817,-0.000617726,-4.74559e-05,-0.00141481,-1.00682,0.0145243,1273,1054,-0.0295197,-0.050501,13.4574,1.00709,13.4837,1.02245
12.1954,-8.73949,1.58479,-0.00413722,0.00423558,0.000825019,-0.000610003,-0.000356813,-0.000499634,3.20146e-05,-0.000998831,-0.909475,0.00955234,1280,1054,-0.0401287,-0.0609454,13.4614,0.969161,13.5047,0.995284
12.8917,-8.73879,1.57922,-0.00284722,0.00405133,0.00228472,-0.000322617,-0.00028021,-0.000419504,0.000118626,-0.000721453,-0.810649,0.00871391,1287,1054,-0.0242997,-0.0574589,13.509,0.953912,13.542,0.980115
13.5865,-8.73823,1.58302,-0.00297202,0.00470748,0.00319747,-0.000103171,-0.000186566,-0.000349207,0.000206819,-0.000496556,-0.725976,0.00848305,1294,1054,-0.02376,-0.058803,13.5148,0.926833,13.5507,0.965413
14.2811,-8.73825,1.59034,-0.0021768,0.00530686,0.00380343,2.50525e-05,-0.000148972,-0.00029219,0.00024291,-0.00036683,-0.640682,0.00825079,1301,1054,-0.0145503,-0.0541424,13.5241,0.906322,13.5532,0.961987
14.977,-8.73773,1.59223,-0.00123455,0.00531841,0.00314723,7.06191e-05,-9.54787e-05,-0.00027211,0.000272071,-0.000296931,-0.637286,0.00806262,1308,1054,-0.00631937,-0.0480092,13.5654,0.886588,13.5837,0.948446
15.6754,-8.73702,1.58348,-0.000818176,0.00504776,0.00153568,7.08628e-05,-4.77121e-05,-0.000251201,0.000269678,-0.000246527,-0.669511,0.00817002,1315,1054,-0.00527103,-0.0475022,13.651,0.877186,13.6621,0.933595
16.3743,-8.73632,1.57395,-0.000981822,0.00444605,-0.00104209,4.2525e-05,2.24284e-05,-0.000219399,0.000252105,-0.000187152,-0.762515,0.00850522,1322,1054,-0.0120023,-0.0499172,13.7428,0.877873,13.7508,0.918957
17.0722,-8.73631,1.5719,-0.00113817,0.00372145,-0.00230763,-7.83872e-06,4.85452e-05,-0.000212279,0.000234496,-0.00019379,-0.851415,0.00868063,1329,1054,-0.0161019,-0.0450225,13.8108,0.886005,13.8181,0.916862
17.7715,-8.73643,1.56458,-0.00160568,0.00324921,-0.000839529,-7.44722e-05,5.84087e-05,-0.000210725,0.000212919,-0.000228983,-0.938112,0.00904543,1336,1054,-0.0178495,-0.0362779,13.8982,0.888039,13.913,0.918295
18.4728,-8.73647,1.54892,-0.00209518,0.00337591,-8.12268e-06,-0.000130015,8.93735e-05,-0.000195021,0.000203434,-0.000244076,-1.04158,0.0089181,1343,1054,-0.0210931,-0.0233793,14.0258,0.874378,14.0471,0.92024
19.177,-8.73585,1.52129,-0.00218896,0.00370221,0.00176941,-0.000163443,0.000106101,-0.000166811,0.000185781,-0.000243123,-1.12518,0.00872573,1350,1054,-0.018399,-0.0222322,14.2091,0.857343,14.2345,0.91131
19.8809,-8.73416,1.4974,-0.00191366,0.00420641,0.00224786,-0.000195826,0.000117636,-0.000132907,0.000166401,-0.000244592,-1.21913,0.00870357,1357,1054,-0.0146237,-0.0328637,14.3916,0.825477,14.4149,0.879371
20.5842,-8.73243,1.47885,-0.00122301,0.00451581,0.0034959,-0.00021806,0.000128186,-9.81637e-05,0.000154079,-0.000243954,-1.31289,0.00854741,1364,1054,-0.00508341,-0.0436432,14.5638,0.795804,14.5823,0.845579
21.2867,-8.73139,1.46595,-0.00114329,0.00471569,0.00112237,-0.000222668,0.000136174,-6.8796e-05,0.000148911,-0.000235405,-1.38772,0.00838151,1371,1054,-0.00917785,-0.0497332,14.7219,0.77727,14.7355,0.824564
21.9906,-8.73067,1.4485,-0.00163984,0.00444815,-0.00289991,-0.000207435,0.000140954,-4.13236e-05,0.000145788,-0.00021227,-1.45434,0.00872367,1378,1054,-0.0225557,-0.0423515,14.9017,0.762948,14.9134,0.811157
22.696,-8.72998,1.42581,-0.00145276,0.0045832,-0.00887021,-0.000177202,0.000143594,-1.77635e-05,0.000144574,-0.000178183,-1.51565,0.00942333,1385,1054,-0.0333172,-0.0414789,15.1193,0.748972,15.1189,0.799441
23.4031,-8.7293,1.39742,-0.00143367,0.00471413,-0.00995551,-0.000145178,0.000142647,-7.11786e-07,0.000142649,-0.000145179,-1.56832,0.00935227,1392,1054,-0.0355416,-0.041339,15.3559,0.736004,15.3538,0.789047
24.1103,-8.72845,1.37077,-0.00218893,0.00482453,-0.0101469,-0.000120907,0.00013762,9.11778e-06,0.000137941,-0.000121228,1.53559,0.00931502,1399,1054,-0.0436102,-0.0406191,15.5841,0.719189,15.5895,0.775076
24.8172,-8.72789,1.34721,-0.00239652,0.00514689,-0.00747355,-9.64376e-05,0.000130041,8.27172e-06,0.000130343,-9.67393e-05,1.53434,0.00937749,1406,1054,-0.0400591,-0.0452087,15.8086,0.7075,15.8207,0.766092
25.5211,-8.72711,1.34004,-0.00239479,0.0056592,-0.00739265,-6.61276e-05,0.000124759,5.24365e-06,0.000124903,-6.62716e-05,1.54335,0.00926705,1413,1054,-0.0399563,-0.0535509,15.9841,0.687964,15.9964,0.748702
26.2246,-8.72691,1.33656,-0.00213016,0.0057054,-0.00797162,-4.0903e-05,0.000124208,1.36649e-05,0.000125331,-4.20263e-05,1.48878,0.00956088,1420,1054,-0.0386623,-0.0553345,16.1566,0.682687,16.1654,0.742534
26.9264,-8.72623,1.34294,-0.00199436,0.00558081,-0.0102429,-3.07032e-05,0.000128507,2.84397e-05,0.000133435,-3.56309e-05,1.39923,0.0097756,1427,1054,-0.0423691,-0.054272,16.3,0.666428,16.3037,0.724246
27.6296,-8.72486,1.3445,-0.00205849,0.0052747,-0.0102885,-3.82043e-05,0.000138999,4.23066e-05,0.000148582,-4.77867e-05,1.34806,0.00954128,1434,1054,-0.0432265,-0.0494951,16.4636,0.636781,16.4682,0.69303
28.3348,-8.72392,1.33843,-0.00254995,0.0051419,-0.00950921,-4.65469e-05,0.000159313,3.96377e-05,0.000166681,-5.39153e-05,1.387,0.0096603,1441,1054,-0.0465122,-0.0444078,16.6584,0.61328,16.6694,0.672085
29.0422,-8.72331,1.32487,-0.00299782,0.00495815,-0.00623518,-4.30553e-05,0.000188891,1.47317e-05,0.000189822,-4.39872e-05,1.50762,0.00997745,1448,1054,-0.0437775,-0.0425069,16.8862,0.602076,16.907,0.65969
29.7492,-8.72196,1.31508,-0.00295434,0.00458716,-0.00444482,-3.2357e-05,0.00022345,-9.30807e-06,0.000223789,-3.26952e-05,-1.53447,0.0101182,1455,1054,-0.0393795,-0.0475443,17.1143,0.585673,17.1375,0.631145
30.4563,-8.72015,1.30661,-0.00242362,0.0045791,-0.00415814,-1.87933e-05,0.000252303,-2.14898e-05,0.000253996,-2.04862e-05,-1.49218,0.010765,1462,1054,-0.0334909,-0.0588915,17.3522,0.559001,17.3706,0.593188
31.1634,-8.7188,1.3005,-0.00239064,0.00471261,-0.0056102,-4.9009e-06,0.000273318,-2.37114e-05,0.000275324,-6.90727e-06,-1.48638,0.0113705,1469,1054,-0.0364954,-0.0601851,17.5861,0.52844,17.602,0.563757
31.873,-8.71806,1.28467,-0.00318553,0.00476003,-0.00537436,4.46372e-06,0.00028845,-1.47177e-05,0.00028921,3.703e-06,-1.51916,0.0115754,1476,1054,-0.0439092,-0.0514416,17.8539,0.504082,17.8784,0.549003
32.586,-8.71797,1.25672,-0.0040612,0.00408004,-0.00217663,1.4437e-05,0.000295257,-6.49061e-06,0.000295407,1.42871e-05,-1.5477,0.0114709,1483,1054,-0.0453142,-0.0300461,18.1709,0.497444,18.2092,0.550323
33.2996,-8.71742,1.22826,-0.00489459,0.00386299,0.00205309,3.12151e-05,0.000282174,-2.23556e-06,0.000282194,3.11952e-05,-1.56189,0.0115605,1490,1054,-0.0438253,-0.0235887,18.4965,0.486427,18.5496,0.542225
34.0124,-8.7171,1.20506,-0.00496145,0.0043971,-0.00208212,5.19138e-05,0.000249218,1.74146e-06,0.000249233,5.18984e-05,1.56197,0.0111833,1497,1054,-0.0540162,-0.0305319,18.8295,0.478614,18.8772,0.537541
34.7236,-8.71719,1.19093,-0.00487039,0.00452013,-0.00701978,6.51119e-05,0.000205357,6.31171e-06,0.000205641,6.48284e-05,1.52591,0.0112559,1504,1054,-0.0646134,-0.031673,19.1377,0.479972,19.1774,0.539138
35.4349,-8.71641,1.17801,-0.0041477,0.00409585,-0.0126951,5.38063e-05,0.000147248,2.74797e-05,0.000154731,4.63242e-05,1.30496,0.0110811,1511,1054,-0.070811,-0.0283387,19.4563,0.470368,19.4805,0.522838
36.146,-8.71409,1.16841,-0.00318576,0.00330988,-0.00994588,1.81884e-05,6.25022e-05,6.50441e-05,0.00010906,-2.8369e-05,0.949556,0.0113188,1518,1054,-0.0549673,-0.0162307,19.7599,0.425324,19.7784,0.474293
36.8591,-8.71208,1.15227,-0.00208536,0.00323971,-0.00494251,-3.67242e-05,-3.78804e-05,9.89727e-05,6.16721e-05,-0.000136277,0.782478,0.0118508,1525,1054,-0.0323746,-0.0141396,20.0948,0.382825,20.1092,0.433656
37.5719,-8.71096,1.13889,-0.00155148,0.0036815,-0.00187062,-0.000127714,-0.000142524,0.000134099,-8.16188e-07,-0.000269422,0.757817,0.0120971,1532,1054,-0.0198502,-0.0255011,20.4237,0.361053,20.4369,0.410309
38.2849,-8.71222,1.12708,-0.00157473,0.0038732,-0.0012307,-0.000268941,-0.000238747,0.000171754,-8.14275e-05,-0.000426261,0.829236,0.011789,1539,1054,-0.0185536,-0.0368114,20.7516,0.392911,20.7661,0.4351
38.996,-8.7127,1.12495,-0.00200809,0.00386071,0.000894467,-0.000447463,-0.000315801,0.000206596,-0.000164801,-0.000598463,0.939636,0.0117694,1546,1054,-0.017709,-0.0418804,21.0436,0.404091,21.0654,0.441615
39.7079,-8.7119,1.12108,-0.00252048,0.00406462,0.000239548,-0.000627563,-0.000353133,0.000205,-0.000243664,-0.000737032,1.08032,0.0122424,1553,1054,-0.0243181,-0.043341,21.353,0.382644,21.3792,0.422647
40.4208,-8.71078,1.1154,-0.00317167,0.00437375,-0.00189197,-0.000788788,-0.000328077,0.000143137,-0.000287228,-0.000829636,1.2928,0.0125004,1560,1054,-0.0358925,-0.0466714,21.6775,0.354792,21.7076,0.397408
-41.1397,-9.47221,2.06357,-0.00208192,0.00535735,-0.00171687,0.000208446,-0.000487529,-0.00016683,0.000246369,-0.000525453,-0.223521,0.00934918,734,1061,-0.0231329,-0.0526337,31.8361,1.90929,31.8512,1.96619
-40.4662,-9.47159,2.05713,-0.00228769,0.0051463,-0.00283319,0.000202572,-0.00028333,-2.51754e-05,0.000203873,-0.000284631,-0.0516275,0.0094493,741,1061,-0.0262533,-0.050586,31.3464,1.90177,31.3603,1.95618
-39.7922,-9.47102,2.04658,-0.00214499,0.00540289,-0.000394502,0.000188365,-0.000119775,6.06608e-05,0.000199877,-0.000131286,0.187541,0.00949752,748,1061,-0.0226649,-0.0535467,30.8712,1.89079,30.8907,1.94799
-39.1175,-9.46995,2.0316,-0.00204208,0.00559519,0.00118757,0.000167896,3.96339e-06,0.000116426,0.000228315,-5.64556e-05,0.478689,0.00941702,755,1061,-0.0201731,-0.0637966,30.4207,1.87913,30.4438,1.93004
-38.4424,-9.46842,2.01387,-0.00204025,0.0056452,0.00187027,0.000147062,9.46412e-05,0.000154729,0.000277785,-3.60818e-05,0.701496,0.00946792,762,1061,-0.0195016,-0.0722911,29.9884,1.85974,30.0133,1.90304
-37.7673,-9.46739,2.00029,-0.00198191,0.00556936,0.00104859,0.000127084,0.00015675,0.000175353,0.000317896,-3.40626e-05,0.827593,0.00939706,769,1061,-0.0196112,-0.0758135,29.5522,1.84784,29.5742,1.88567
-37.0925,-9.46643,1.99207,-0.00243955,0.00554991,-6.18279e-05,0.000109187,0.000196813,0.00017893,0.000337216,-3.12161e-05,0.905466,0.00923224,776,1061,-0.0253822,-0.0727571,29.0985,1.8284,29.1218,1.8688
-36.4169,-9.46553,1.97709,-0.0027264,0.00577273,0.00111323,9.25388e-05,0.000221833,0.000168458,0.000337623,-2.32509e-05,0.968611,0.00887927,783,1061,-0.0272452,-0.0727277,28.6713,1.80893,28.7007,1.85427
-35.7405,-9.46426,1.95706,-0.00290942,0.00608898,0.00234172,7.65404e-05,0.000240467,0.000159303,0.000337656,-2.06485e-05,1.02299,0.00830983,790,1061,-0.0279456,-0.0731267,28.27,1.78122,28.3046,1.83301
-35.0631,-9.46217,1.92849,-0.0028029,0.00666583,0.00391874,6.46961e-05,0.000249006,0.000138881,0.000323526,-9.82336e-06,1.07832,0.00778216,797,1061,-0.0252652,-0.0783462,27.9085,1.73767,27.9464,1.7964
-34.3853,-9.46149,1.89991,-0.00255635,0.00700081,0.00435849,5.42427e-05,0.000247699,0.000114804,0.000301092,8.50283e-07,1.13548,0.00768265,804,1061,-0.0222134,-0.0806876,27.558,1.72586,27.5947,1.78922
-33.7071,-9.46226,1.86979,-0.00233042,0.00720731,0.00570337,4.45417e-05,0.000240483,9.74481e-05,0.000280695,4.32992e-06,1.17943,0.00776644,811,1061,-0.0184571,-0.0820956,27.217,1.7459,27.2552,1.8124
-33.0298,-9.46277,1.85186,-0.00235973,0.00715744,0.00557587,3.5826e-05,0.000231069,8.57065e-05,0.000263353,3.5415e-06,1.21055,0.00805255,818,1061,-0.0187982,-0.0849574,26.8395,1.76507,26.8775,1.82761
-32.3533,-9.46315,1.84416,-0.00206483,0.00691926,0.00490801,3.01636e-05,0.000223488,8.06651e-05,0.000252725,9.27335e-07,1.22308,0.00820975,825,1061,-0.0163403,-0.0862089,26.4355,1.78195,26.4688,1.83811
-31.6773,-9.46207,1.84432,-0.00187594,0.00653858,0.00355975,2.8592e-05,0.000212934,8.45769e-05,0.000245858,-4.33197e-06,1.19957,0.00836921,832,1061,-0.0157067,-0.088192,26.01,1.77053,26.0378,1.81648
-31.0003,-9.461,1.83688,-0.00119587,0.00613421,0.0057474,2.62696e-05,0.000197275,8.9502e-05,0.000235552,-1.2007e-05,1.16667,0.00856425,839,1061,-0.00629811,-0.084054,25.6142,1.75448,25.6412,1.79672
-30.3221,-9.45948,1.82085,-0.00116352,0.00635084,0.00560671,2.56622e-05,0.000181416,9.05718e-05,0.000222988,-1.59099e-05,1.14049,0.00866281,846,1061,-0.00602531,-0.0908804,25.2566,1.72927,25.2828,1.76899
-29.643,-9.45882,1.79835,-0.00148038,0.00702444,0.00473031,3.2004e-05,0.000166229,8.76349e-05,0.000209497,-1.12646e-05,1.11217,0.00839546,853,1061,-0.0101788,-0.0957116,24.9279,1.71219,24.9548,1.76073
-28.9635,-9.45782,1.77481,-0.00204464,0.00767406,0.00362258,4.07144e-05,0.000151716,8.15835e-05,0.000194887,-2.45705e-06,1.08409,0.00810872,860,1061,-0.0171609,-0.103557,24.6079,1.69149,24.6373,1.74525
-28.2842,-9.45658,1.75565,-0.00215104,0.00763796,0.00490489,4.49541e-05,0.000138687,7.44576e-05,0.0001798,3.84107e-06,1.06629,0.00774368,867,1061,-0.0167804,-0.100703,24.2765,1.66788,24.3103,1.72411
-27.6044,-9.45445,1.73482,-0.00178009,0.00706917,0.00721762,4.30842e-05,0.000130517,6.63627e-05,0.000166268,7.33283e-06,1.07665,0.00779036,874,1061,-0.0102667,-0.0938283,23.9599,1.63287,23.9961,1.68475
-26.9237,-9.45396,1.70882,-0.00133013,0.00673919,0.00891996,3.97303e-05,0.000126182,5.59318e-05,0.000153644,1.22678e-05,1.11438,0.00797467,881,1061,-0.0035721,-0.090315,23.6714,1.63117,23.7076,1.68026
-26.2428,-9.45366,1.68332,-0.00117889,0.00640408,0.00945089,4.7518e-05,0.000125618,4.19105e-05,0.000143852,2.92846e-05,1.16044,0.00803254,888,1061,-0.00126528,-0.0894777,23.388,1.63675,23.424,1.67975
-25.5616,-9.45348,1.65762,-0.00130091,0.00627862,0.00846816,6.35681e-05,0.000128092,2.40468e-05,0.000136068,5.55922e-05,1.25053,0.00785637,895,1061,-0.003538,-0.0875783,23.1133,1.6396,23.1478,1.68179
