 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.0085,-23.2692,-6.26576,-0.00163451,0.00117319,-0.00837705,4.72609e-05,-8.25218e-05,0.000195688,0.000188536,-0.000223797,0.6253,0.010945,1392,1201,-0.0334821,0.0150655,44.0908,2.32205,44.0937,2.36347
25.732,-23.2739,-6.31798,-0.00201402,0.00119771,-0.00228399,0.000117429,-5.37526e-05,0.000198032,0.000247575,-0.000183899,0.581418,0.0111367,1399,1201,-0.0245051,0.0122348,44.4185,2.39819,44.435,2.43516
26.4534,-23.2787,-6.35833,-0.0013781,0.000776797,-0.00038393,0.000208936,1.05608e-05,0.000161015,0.000298862,-7.93656e-05,0.509343,0.0113381,1406,1201,-0.014246,0.0179592,44.7263,2.47778,44.7395,2.51131
27.1731,-23.2828,-6.38821,-0.000569968,1.12178e-05,-0.00361244,0.000322224,0.000107955,7.00587e-05,0.000343097,8.70813e-05,0.289567,0.0113489,1413,1201,-0.0131769,0.0244173,45.0122,2.55262,45.0123,2.57817
27.8924,-23.2864,-6.4143,0.000179631,-0.000674282,-0.0072089,0.000435925,0.000253847,-5.68595e-05,0.000452222,0.000237549,-0.279142,0.0113118,1420,1201,-0.013543,0.0346665,45.2914,2.61088,45.2784,2.63411
-25.5156,-23.7311,-4.95286,-0.00194234,0.000470507,-0.00481408,0.000310776,0.000668557,0.000576027,0.00109283,-0.000113499,0.935956,0.0115445,888,1208,-0.0252237,0.012654,47.395,-2.12282,47.4015,-2.09838
-24.8344,-23.7316,-4.89829,-0.00264416,0.000929953,-0.00866149,0.000409752,0.000709068,0.000732432,0.00130698,-0.000188155,0.886176,0.0114006,895,1208,-0.0368995,-0.00236201,46.8445,-2.07394,46.8482,-2.05406
-24.1527,-23.7333,-4.84711,-0.00312164,0.00111017,-0.00772262,0.000465518,0.00073089,0.000785902,0.00139523,-0.00019882,0.869026,0.0111443,902,1208,-0.040789,-0.0073484,46.3027,-2.00807,46.3135,-1.98996
-23.4696,-23.7342,-4.80699,-0.00305755,0.00099765,-0.00515595,0.000481432,0.000741604,0.000760182,0.00138275,-0.000159714,0.87014,0.0107955,909,1208,-0.0372155,-0.0102942,45.8082,-1.95547,45.825,-1.94361
-22.784,-23.7361,-4.7875,-0.00231376,0.000944168,0.0010037,0.000470111,0.000739703,0.000686412,0.00130443,-9.46156e-05,0.882353,0.0103901,916,1208,-0.0223619,-0.0114632,45.3926,-1.89324,45.4175,-1.88598
-22.0973,-23.7383,-4.77501,-0.000652641,0.00101742,0.0053131,0.000448748,0.000721551,0.000602635,0.00120303,-3.273e-05,0.896694,0.010259,923,1208,-0.000240384,-0.0105446,45.0224,-1.83392,45.0418,-1.82582
-21.4119,-23.7401,-4.75035,0.000676026,0.00133558,0.00353153,0.000428255,0.000675021,0.000535927,0.00110158,1.69099e-06,0.898538,0.0106233,930,1208,0.0111564,-0.0163336,44.6265,-1.77728,44.6287,-1.76795
-20.7275,-23.7418,-4.71579,0.00112524,0.00185502,-0.000698888,0.000410839,0.000617138,0.000487031,0.00101182,1.61546e-05,0.889752,0.0109166,937,1208,0.0105228,-0.0271036,44.1987,-1.71975,44.1861,-1.70923
-20.0426,-23.7437,-4.6834,0.00053903,0.00239497,-0.00158979,0.000399273,0.000542119,0.000457423,0.000933662,7.73027e-06,0.862844,0.0108662,944,1208,0.00342784,-0.0343988,43.7669,-1.66297,43.7578,-1.64847
-19.3578,-23.7452,-4.64927,0.000106889,0.00207805,-0.00217031,0.000385583,0.000456304,0.00044425,0.000866598,-2.47114e-05,0.825112,0.010662,951,1208,-0.00171029,-0.0302293,43.336,-1.60656,43.3298,-1.59411
-18.6728,-23.7467,-4.61545,-0.000191812,0.00149721,0.000577485,0.000362796,0.000385038,0.000445516,0.000819572,-7.1738e-05,0.797876,0.00993598,958,1208,-0.00125279,-0.0217011,42.906,-1.54837,42.9093,-1.54012
-17.988,-23.748,-4.57872,-0.000179366,0.000429913,0.00265773,0.000327073,0.000319562,0.000446236,0.000769569,-0.000122934,0.78119,0.0095131,965,1208,0.00157898,-0.0109669,42.4766,-1.48677,42.4848,-1.49019
-17.3019,-23.7502,-4.55093,0.000143284,0.000272846,0.00181907,0.000280747,0.000231939,0.000433222,0.000690252,-0.000177566,0.757262,0.00908071,972,1208,0.00379831,-0.00986449,42.0963,-1.4209,42.0993,-1.42604
-16.6144,-23.7528,-4.53163,0.00059691,0.00100616,0.00343515,0.000239989,0.000131937,0.000409607,0.000599118,-0.000227192,0.719828,0.00919982,979,1208,0.0105479,-0.0148492,41.7488,-1.35924,41.7512,-1.35509
-15.9268,-23.7554,-4.51236,0.000902562,0.00159342,0.00673408,0.000207481,4.63812e-05,0.000377534,0.000512963,-0.0002591,0.680295,0.0093436,986,1208,0.0180878,-0.0150671,41.4026,-1.30039,41.4098,-1.28572
-15.241,-23.7572,-4.47737,0.000963462,0.00181822,0.0105026,0.000170437,-1.35215e-05,0.000326618,0.00041778,-0.000260864,0.648147,0.00940327,993,1208,0.0238698,-0.0121033,41.0025,-1.24784,41.0177,-1.22685
-14.5556,-23.7587,-4.43836,0.00143136,0.00221253,0.0148339,0.000125349,-6.19807e-05,0.000259645,0.000307707,-0.000244339,0.612292,0.00898274,1000,1208,0.0346322,-0.0135339,40.5969,-1.19846,40.6176,-1.1725
-13.8701,-23.7607,-4.39893,0.00179021,0.00262252,0.0194422,7.87061e-05,-0.000103731,0.000184509,0.000193314,-0.000218338,0.555826,0.00879593,1007,1208,0.0447876,-0.014133,40.1948,-1.14206,40.2225,-1.11009
-13.1836,-23.7628,-4.36534,0.00188244,0.00255096,0.0208227,3.22148e-05,-0.000134084,0.000105457,8.33597e-05,-0.000185229,0.451563,0.00860592,1014,1208,0.047891,-0.0138816,39.8254,-1.07686,39.8552,-1.04655
-12.4975,-23.7648,-4.32703,0.00136432,0.0018834,0.0186285,-1.9897e-05,-0.000149618,2.4041e-05,-1.55848e-05,-0.00015393,0.177479,0.00857884,1021,1208,0.0398638,-0.00741825,39.4476,-1.00577,39.4772,-0.981722
-11.8107,-23.7667,-4.29308,0.000848484,0.00116038,0.0145188,-7.30875e-05,-0.000159492,-6.34027e-05,-3.95674e-05,-0.000193012,-0.486333,0.00895114,1028,1208,0.0290862,-0.00473257,39.0969,-0.937002,39.1218,-0.923484
-11.121,-23.7687,-4.27809,0.000762121,0.00106069,0.009936,-0.000109462,-0.00016337,-0.000145271,1.13338e-05,-0.000284166,-0.693669,0.00925315,1035,1208,0.0218544,-0.0105815,38.8273,-0.876908,38.8425,-0.869718
-10.428,-23.7708,-4.28488,0.00128954,0.00141612,0.00892474,-0.000125119,-0.000157738,-0.000196233,5.54811e-05,-0.000338338,-0.743937,0.00956873,1042,1208,0.0258408,-0.0196687,38.642,-0.826544,38.6496,-0.820857
-9.73333,-23.7735,-4.30116,0.00180777,0.00172133,0.00961297,-0.00013063,-0.000139658,-0.000208472,7.33764e-05,-0.000343665,-0.774574,0.00963305,1049,1208,0.0321921,-0.0213856,38.4944,-0.775745,38.4984,-0.765875
-9.03902,-23.7762,-4.31246,0.00197498,0.00165434,0.00888839,-0.000133006,-0.000109991,-0.000200397,7.92288e-05,-0.000322226,-0.814078,0.00948526,1056,1208,0.03295,-0.0181009,38.3352,-0.719542,38.3357,-0.707482
-8.34643,-23.7792,-4.30981,0.0018483,0.00150238,0.00710449,-0.00013644,-8.46002e-05,-0.00019544,8.66315e-05,-0.000307672,-0.851325,0.00925491,1063,1208,0.0291602,-0.0122489,38.131,-0.654014,38.1287,-0.638362
-7.65408,-23.782,-4.30356,0.00177738,0.00170044,0.00686141,-0.000131961,-5.25907e-05,-0.000198005,0.000109667,-0.000294219,-0.884301,0.0089038,1070,1208,0.0281619,-0.0156459,37.9176,-0.588825,37.9154,-0.572585
-6.96011,-23.7849,-4.30631,0.00103111,0.00192552,0.00608375,-0.000118387,-1.64081e-05,-0.000196558,0.000135666,-0.000270462,-0.912307,0.0087778,1077,1208,0.0195322,-0.0206824,37.7386,-0.523692,37.7419,-0.507592
-6.26396,-23.7878,-4.32156,0.000344563,0.00189962,0.00867034,-0.000105667,1.77087e-05,-0.000192531,0.000158193,-0.000246152,-0.940433,0.00890252,1084,1208,0.0166059,-0.0226544,37.6055,-0.461608,37.6212,-0.449055
-5.56742,-23.7909,-4.33709,-6.03509e-05,0.00112644,0.0102678,-0.000100975,4.11983e-05,-0.000194727,0.000177408,-0.000237185,-0.960411,0.00904685,1091,1208,0.015115,-0.0095213,37.4855,-0.396169,37.5085,-0.386623
-4.87074,-23.7937,-4.35122,5.25376e-05,0.000598291,0.0119452,-9.87821e-05,4.7999e-05,-0.000206706,0.000193957,-0.00024474,-0.955981,0.00899509,1098,1208,0.0189978,-0.00201108,37.3721,-0.333547,37.3975,-0.327795
-4.17261,-23.7973,-4.37252,0.000239718,0.000308467,0.0130246,-9.00358e-05,5.06034e-05,-0.000222126,0.000213275,-0.000252707,-0.938695,0.00887841,1105,1208,0.0227373,0.0033717,37.2942,-0.263005,37.3199,-0.258172
-3.472,-23.8012,-4.40736,0.000871418,0.00117293,0.0123623,-6.9196e-05,5.36741e-05,-0.00023452,0.000234672,-0.000250194,-0.9135,0.00856739,1112,1208,0.028207,-0.00745117,37.2813,-0.198523,37.2991,-0.186702
-2.76973,-23.8053,-4.45014,0.000814734,0.00163478,0.0107251,-4.21281e-05,5.11859e-05,-0.000251233,0.000260058,-0.000251,-0.877208,0.00883994,1119,1208,0.0251835,-0.0148864,37.2998,-0.129584,37.3146,-0.115272
-2.06596,-23.8091,-4.49966,0.000434499,0.00187947,0.00853207,-1.96614e-05,4.707e-05,-0.000275695,0.000291411,-0.000264002,-0.845617,0.00895295,1126,1208,0.0179817,-0.0189656,37.3482,-0.0664359,37.362,-0.050507
-1.3615,-23.8127,-4.55067,0.000338738,0.0019437,0.00764195,-1.11523e-05,4.94693e-05,-0.000298901,0.000319592,-0.000281275,-0.835929,0.00883414,1133,1208,0.0156882,-0.0211488,37.4093,-0.00696507,37.422,0.00848706
-0.656114,-23.8162,-4.60457,0.000396433,0.00257858,0.00486902,-1.97453e-05,5.71673e-05,-0.000310589,0.000331671,-0.000294249,-0.846993,0.00869002,1140,1208,0.0118406,-0.0305295,37.4935,0.0422946,37.4998,0.0621593
0.0507962,-23.8203,-4.66492,0.000275531,0.00285414,0.00481591,-3.41864e-05,6.78771e-05,-0.000313779,0.000334747,-0.000301056,-0.86601,0.0086311,1147,1208,0.0105891,-0.035635,37.6012,0.10738,37.6085,0.127779
0.759115,-23.8251,-4.73087,0.000401762,0.00228696,0.00378451,-4.29059e-05,7.9384e-05,-0.000319811,0.000343842,-0.000307364,-0.879854,0.00867323,1154,1208,0.010236,-0.0260017,37.7411,0.18424,37.745,0.203202
1.46823,-23.8295,-4.79854,0.000381921,0.00151133,0.00520973,-4.02003e-05,9.14574e-05,-0.000327538,0.000359717,-0.00030846,-0.884567,0.00893389,1161,1208,0.0124804,-0.0144792,37.8881,0.25656,37.895,0.270761
2.17571,-23.8335,-4.85344,0.000625268,0.000741204,0.00279634,-2.70327e-05,0.000128459,-0.000311678,0.000371941,-0.000270515,-0.907625,0.00894851,1168,1208,0.0109507,-0.00602148,38.0056,0.327289,38.0051,0.335289
2.88124,-23.8368,-4.8939,0.000541763,0.000776608,-0.000152272,-1.0713e-05,0.00017894,-0.000257914,0.000358907,-0.00019068,-0.961561,0.00872169,1175,1208,0.00516588,-0.00554408,38.0747,0.379721,38.0691,0.389936
3.58781,-23.8409,-4.93783,0.000143569,0.0011785,-0.0037156,3.33696e-06,0.000229709,-0.000182869,0.000331586,-9.854e-05,-1.06252,0.00887476,1182,1208,-0.00491106,-0.0123981,38.1618,0.445954,38.1529,0.458777
4.29749,-23.8446,-4.9973,-0.000630239,0.00138469,-0.00384239,2.238e-05,0.000255758,-0.000118634,0.000305473,-2.7335e-05,-1.17397,0.00908627,1189,1208,-0.0129208,-0.0141186,38.3029,0.498294,38.3014,0.513665
5.00911,-23.8487,-5.06511,-0.00121812,0.00152649,-0.00212783,5.28352e-05,0.000254059,-9.48596e-05,0.000291726,1.5168e-05,-1.19281,0.0095055,1196,1208,-0.0158809,-0.0155097,38.4802,0.558388,38.488,0.574589
5.72015,-23.8522,-5.12656,-0.00148418,0.00159272,-0.000463698,8.91512e-05,0.000233882,-0.000105618,0.000289547,3.34855e-05,-1.08575,0.0100333,1203,1208,-0.0156643,-0.0170317,38.6445,0.608653,38.6582,0.624099
6.42899,-23.8562,-5.17264,-0.00126606,0.00141636,-0.000280463,0.000120253,0.000198819,-0.000131282,0.000296569,2.25028e-05,-0.930772,0.0098833,1210,1208,-0.013155,-0.0140797,38.7669,0.675314,38.7788,0.689984
7.13864,-23.8604,-5.22058,-0.000218077,0.00169089,0.00187738,0.000137299,0.000141952,-0.000164974,0.000304615,-2.53645e-05,-0.79245,0.00958408,1217,1208,0.00114328,-0.0107867,38.9078,0.735879,38.9136,0.758597
7.85133,-23.8655,-5.28289,0.000750135,0.00196901,0.00521574,0.000146724,6.0688e-05,-0.000217526,0.000325444,-0.000118033,-0.687778,0.00940966,1224,1208,0.0167903,-0.00820089,39.1061,0.808897,39.1087,0.838632
8.56705,-23.8705,-5.35916,0.00100026,0.00246344,0.00895646,0.000155152,-4.91899e-05,-0.000294131,0.000364352,-0.00025839,-0.618235,0.00935975,1231,1208,0.0260442,-0.0151005,39.3555,0.880034,39.3628,0.911429
9.28299,-23.8757,-5.43358,0.000684917,0.00199987,0.0102994,0.000156756,-0.000175703,-0.0003787,0.000404103,-0.00042305,-0.578586,0.00956886,1238,1208,0.0254248,-0.0158545,39.6045,0.970318,39.6172,0.991161
9.99804,-23.8804,-5.50008,-3.82286e-05,0.00111257,0.00583504,0.000148169,-0.000302289,-0.000461413,0.00043639,-0.000590509,-0.558345,0.0102531,1245,1208,0.0102337,-0.00875663,39.8384,1.0499,39.8497,1.06151
10.7115,-23.8856,-5.55509,-0.000600423,-0.000213056,-0.00189718,0.000131158,-0.00041743,-0.000530043,0.000453674,-0.000739946,-0.546626,0.0104918,1252,1208,-0.00939285,0.0162659,40.0446,1.13289,40.047,1.14559
11.4268,-23.8897,-5.61689,-0.00110462,-0.000939579,-0.00697219,0.000110403,-0.000502824,-0.000564285,0.000445997,-0.000838417,-0.53653,0.0108081,1259,1208,-0.0237508,0.0319663,40.2787,1.18988,40.2766,1.20543
12.1439,-23.8937,-5.68612,-0.00120709,-0.00110108,-0.00773679,8.72692e-05,-0.000556022,-0.000571549,0.000421462,-0.000890215,-0.529104,0.0112979,1266,1208,-0.0262593,0.036201,40.5436,1.24269,40.5412,1.25943
12.8617,-23.8975,-5.75591,-0.000964991,-0.00121422,-0.00541424,6.12299e-05,-0.000598235,-0.000556268,0.000378149,-0.000915153,-0.517859,0.0111018,1273,1208,-0.0196289,0.0295667,40.8155,1.30193,40.8151,1.30894
13.5783,-23.9016,-5.81634,-0.00055184,-0.00113982,-0.00663477,3.90042e-05,-0.000622983,-0.000518813,0.000323416,-0.000907394,-0.501458,0.010544,1280,1208,-0.0179155,0.0231968,41.0683,1.36579,41.0617,1.36839
14.2944,-23.9058,-5.87112,-0.000294366,-0.000854696,-0.0089971,2.65431e-05,-0.0006169,-0.000475967,0.000279321,-0.000869677,-0.488203,0.0100881,1287,1208,-0.0199347,0.0190059,41.3079,1.42552,41.2946,1.43055
15.0095,-23.9108,-5.91869,-4.90092e-05,-0.000430523,-0.00916356,1.98451e-05,-0.000554329,-0.000409806,0.000233118,-0.000767602,-0.479853,0.00977184,1294,1208,-0.0179193,0.0199563,41.5242,1.4976,41.5081,1.51221
15.7251,-23.9157,-5.96573,-0.000263792,-0.000583264,-0.00667977,1.80384e-05,-0.000463998,-0.0003215,0.000178831,-0.00062479,-0.463754,0.0100431,1301,1208,-0.0153478,0.0307527,41.7363,1.57144,41.7269,1.59278
16.442,-23.9205,-6.01694,-0.000129397,-0.000779985,-0.00662794,2.12973e-05,-0.000371727,-0.000244839,0.000138733,-0.000489163,-0.447231,0.0106046,1308,1208,-0.0139572,0.0425793,41.9791,1.63924,41.9686,1.66841
17.1584,-23.9249,-6.06331,3.35586e-05,-0.000637248,-0.00704176,2.32968e-05,-0.000297238,-0.000197508,0.000117381,-0.000391323,-0.444556,0.0108784,1315,1208,-0.0132202,0.0451475,42.2125,1.70207,42.1996,1.73673
17.874,-23.9286,-6.10267,3.55627e-05,-0.00060071,-0.0110087,1.97439e-05,-0.000229339,-0.000174009,0.000109188,-0.000318782,-0.4748,0.0107542,1322,1208,-0.0210699,0.0450779,42.4315,1.758,42.4119,1.79487
18.5893,-23.9321,-6.13833,-0.000371286,-0.000915916,-0.0116331,4.62114e-06,-0.000162664,-0.000159065,0.000100695,-0.000258738,-0.543346,0.0108699,1329,1208,-0.0264719,0.0451338,42.6344,1.81744,42.6178,1.84816
19.3068,-23.936,-6.18272,-0.00107474,-0.00144992,-0.0105165,-2.08557e-05,-9.30463e-05,-0.000118843,6.72529e-05,-0.000181155,-0.637964,0.0106363,1336,1208,-0.0313396,0.0501034,42.871,1.88333,42.8635,1.90776
20.028,-23.9401,-6.24256,-0.000814115,-0.00158385,-0.00991681,-4.63892e-05,-2.56288e-05,-5.98627e-05,2.47469e-05,-9.6765e-05,-0.871245,0.0104968,1343,1208,-0.0277007,0.0494803,43.1829,1.94436,43.1741,1.96531
20.7516,-23.9444,-6.31168,0.000143137,-0.00073959,-0.0097543,-6.71864e-05,1.2999e-05,6.74978e-07,1.30047e-05,-6.71921e-05,1.56238,0.0103925,1350,1208,-0.018087,0.0356887,43.5447,1.99668,43.5267,2.0208
21.4778,-23.9489,-6.39061,0.00102756,0.000425081,-0.0102918,-8.10764e-05,2.31623e-05,5.83846e-05,4.93066e-05,-0.000107221,1.14978,0.0101555,1357,1208,-0.01064,0.0144022,43.9507,2.05221,43.9231,2.07893
22.2071,-23.9548,-6.4818,0.00117718,0.000858147,-0.01069,-8.59784e-05,2.47788e-05,0.000108576,9.12836e-05,-0.000152483,1.02122,0.0103148,1364,1208,-0.0101597,0.000740125,44.4022,2.1368,44.3727,2.15874
22.9405,-23.961,-6.58905,0.000458627,0.0010584,-0.00966296,-7.79228e-05,4.36918e-05,0.000164074,0.000157864,-0.000192095,0.962856,0.0107013,1371,1208,-0.0152793,-0.00348004,44.91,2.21698,44.8896,2.23847
23.6744,-23.9674,-6.6958,-0.000653843,0.00100435,-0.0116247,-4.98868e-05,8.23277e-05,0.000203023,0.000229735,-0.000197294,0.942792,0.0108147,1378,1208,-0.0303521,0.00499854,45.4245,2.29336,45.412,2.32279
24.4079,-23.973,-6.79716,-0.00142971,0.00141628,-0.0113958,-2.64825e-06,0.000123866,0.000216111,0.000285787,-0.00016457,0.927774,0.0111221,1385,1208,-0.0376138,0.00813632,45.9261,2.35211,45.922,2.39283
25.137,-23.9775,-6.87442,-0.00170651,0.00209178,-0.00253979,6.26802e-05,0.000182524,0.000217726,0.000348423,-0.00010322,0.919681,0.0112393,1392,1208,-0.0219859,0.00197356,46.3368,2.40367,46.3497,2.44858
25.8643,-23.9824,-6.94082,-0.00134802,0.00193458,0.00195513,0.000152872,0.000258666,0.000185872,0.000399022,1.25161e-05,0.924027,0.0115627,1399,1208,-0.00905553,0.00167694,46.7279,2.47812,46.7444,2.51791
26.5901,-23.9878,-6.99712,-0.000627648,0.00132181,0.00122586,0.000278268,0.00036783,9.29093e-05,0.000426187,0.000219911,1.00996,0.0118445,1406,1208,-0.00348108,0.00980326,47.1009,2.56248,47.109,2.59818
27.3128,-23.9925,-7.03708,0.000206787,0.000511927,-0.0053058,0.000440711,0.00050861,-7.27667e-05,0.000554957,0.000394364,-1.00366,0.0118762,1413,1208,-0.00914413,0.0199638,47.4306,2.63933,47.4202,2.67128
-24.7726,-24.4252,-5.45403,-0.00315547,2.45937e-06,-0.0133379,0.000362795,0.000802179,0.000807284,0.00141913,-0.000254157,0.918249,0.0123319,895,1215,-0.047454,-0.002867,48.8429,-2.23826,48.8399,-2.23575
-24.09,-24.4267,-5.40341,-0.0030257,0.000565292,-0.00957492,0.000455807,0.000791333,0.000860623,0.00150039,-0.000253251,0.881657,0.01221,902,1215,-0.0419469,-0.0123237,48.3034,-2.17393,48.3088,-2.17107
-23.4071,-24.4282,-5.35586,-0.00262047,0.000814352,-0.00471319,0.000494637,0.000767209,0.000823491,0.00146562,-0.000203769,0.867404,0.0118234,909,1215,-0.0322247,-0.0144383,47.7813,-2.11372,47.795,-2.10995
-22.7223,-24.4301,-5.32186,-0.0016745,0.00119708,0.00054477,0.000495329,0.000727364,0.000735154,0.0013556,-0.000132906,0.86366,0.0110578,916,1215,-0.0163895,-0.0129215,47.319,-2.05684,47.3365,-2.0457
-22.0355,-24.4324,-5.30467,-0.000532569,0.00131203,0.00404751,0.000480087,0.000669937,0.000637495,0.00121954,-6.95111e-05,0.859307,0.0105286,923,1215,-0.000538771,-0.00934472,46.93,-1.99606,46.9451,-1.98036
-21.3489,-24.4343,-5.28318,-9.89691e-05,0.00148624,0.00281129,0.000463595,0.000586511,0.000563535,0.00109193,-4.18235e-05,0.839712,0.0104952,930,1215,0.00241039,-0.0116741,46.5369,-1.93746,46.5447,-1.92008
-20.6636,-24.4362,-5.24983,0.000259663,0.00164301,0.00162809,0.000449787,0.000496218,0.000515358,0.000988883,-4.28783e-05,0.807907,0.0107275,937,1215,0.00460488,-0.0211354,46.1065,-1.86912,46.1079,-1.85772
-19.9781,-24.4382,-5.21684,0.00042163,0.00220911,0.00304195,0.000439879,0.00039382,0.00049053,0.00090792,-7.42214e-05,0.761941,0.0108631,944,1215,0.00800633,-0.0325958,45.6756,-1.80358,45.6789,-1.79288
-19.2928,-24.4397,-5.18082,0.000655846,0.00224603,0.00431806,0.0004242,0.000286337,0.00048485,0.000844994,-0.000134457,0.714786,0.010773,951,1215,0.0120284,-0.0336865,45.2413,-1.74609,45.2454,-1.73631
-18.6081,-24.441,-5.13886,0.000750622,0.00169987,0.00329258,0.000398517,0.000204391,0.000497784,0.000808612,-0.000205704,0.689112,0.0102817,958,1215,0.0117391,-0.0311128,44.7961,-1.68404,44.7968,-1.68237
-17.9236,-24.4422,-5.09344,0.00110652,0.000824866,0.00306538,0.00035942,0.000138871,0.000511401,0.000772302,-0.00027401,0.679208,0.00983277,965,1215,0.0151129,-0.0218066,44.3455,-1.62323,44.3422,-1.62981
-17.2374,-24.4445,-5.06116,0.00156013,0.000464515,0.00211199,0.000308436,5.20096e-05,0.000503534,0.000699823,-0.000339378,0.660734,0.00944994,972,1215,0.0185193,-0.0165164,43.9517,-1.5519,43.9416,-1.56015
-16.5488,-24.4475,-5.0456,0.00206368,0.001049,0.0042939,0.000263494,-4.93528e-05,0.000474832,0.000607004,-0.000392863,0.626282,0.00935409,979,1215,0.0265249,-0.0163152,43.6182,-1.48607,43.6083,-1.48296
-15.8595,-24.4507,-5.03302,0.00202812,0.00160921,0.00818897,0.000223247,-0.000128224,0.000428474,0.000510624,-0.000415601,0.590789,0.0095572,986,1215,0.0314123,-0.0123445,43.293,-1.41829,43.2925,-1.40126
-15.173,-24.4529,-4.99794,0.00191042,0.00200549,0.0134488,0.00017498,-0.00017352,0.000361095,0.00040167,-0.00040021,0.560599,0.00961708,993,1215,0.0373937,-0.0116414,42.8886,-1.35767,42.9015,-1.33396
-14.4877,-24.4538,-4.95262,0.00182419,0.0025145,0.0169117,0.00011979,-0.000206826,0.000283868,0.000283973,-0.000371009,0.52437,0.00935191,1000,1215,0.0413925,-0.0145813,42.4582,-1.31781,42.4798,-1.28801
-13.8027,-24.455,-4.9041,0.00192147,0.00277258,0.0207344,6.59012e-05,-0.000235199,0.000200736,0.00016627,-0.000335568,0.463651,0.00919226,1007,1215,0.0478359,-0.0163374,42.0236,-1.2679,42.0529,-1.23619
-13.1158,-24.4571,-4.86819,0.0016715,0.00251373,0.0210013,1.68654e-05,-0.000256732,0.000113737,5.79709e-05,-0.000297837,0.346803,0.0089099,1014,1215,0.0459404,-0.0181902,41.6463,-1.19371,41.6785,-1.16929
-12.4286,-24.4598,-4.83333,0.000895389,0.00179181,0.0159937,-3.32504e-05,-0.000265881,2.61655e-05,-3.03437e-05,-0.000268788,0.110635,0.0088354,1021,1215,0.0313853,-0.0116511,41.2864,-1.11033,41.3144,-1.09201
-11.7405,-24.4622,-4.80374,0.000343196,0.000833632,0.00961242,-8.20579e-05,-0.000273671,-6.6398e-05,-6.12986e-05,-0.00029443,-0.303021,0.0090636,1028,1215,0.017019,-0.00597644,40.9577,-1.03109,40.9762,-1.02401
-11.0492,-24.4644,-4.7952,0.000327316,0.0003447,0.00425809,-0.000113783,-0.000278555,-0.000153684,-2.17955e-05,-0.000370543,-0.539355,0.00953843,1035,1215,0.00935071,-0.00736103,40.7151,-0.965787,40.7216,-0.967912
-10.3554,-24.4668,-4.8023,0.000757605,0.000736772,0.0038534,-0.000124898,-0.000275325,-0.000206221,1.93971e-05,-0.000419621,-0.610533,0.00982582,1042,1215,0.0131528,-0.0151233,40.5295,-0.910676,40.5309,-0.912567
-9.66092,-24.4696,-4.81227,0.00125173,0.00128037,0.00729123,-0.000124056,-0.000254871,-0.000214757,3.50331e-05,-0.00041396,-0.637579,0.00981307,1049,1215,0.0231787,-0.0176705,40.3534,-0.85719,40.3576,-0.851861
-8.96607,-24.4722,-4.82235,0.00146267,0.00158735,0.00989905,-0.000116967,-0.000212954,-0.000199217,3.99561e-05,-0.000369876,-0.667195,0.0094883,1056,1215,0.0292234,-0.0176546,40.1836,-0.806094,40.1914,-0.795557
-8.27258,-24.4754,-4.82104,0.00146164,0.00175471,0.00836443,-0.000111687,-0.000170207,-0.000188838,5.01442e-05,-0.000332038,-0.708536,0.00908936,1063,1215,0.0270932,-0.0128686,39.9862,-0.742366,39.9904,-0.722937
-7.57878,-24.4787,-4.8198,0.00145908,0.00213085,0.00823312,-0.000100936,-0.000111177,-0.000190012,8.40245e-05,-0.000296138,-0.771928,0.00889432,1070,1215,0.0269679,-0.0178607,39.7926,-0.671199,39.7965,-0.649157
-6.88324,-24.482,-4.82827,0.000820183,0.00230624,0.00922658,-8.56642e-05,-3.9965e-05,-0.000186377,0.000124958,-0.000250587,-0.846393,0.00911292,1077,1215,0.0221119,-0.0227285,39.6328,-0.599638,39.645,-0.579337
-6.18593,-24.4853,-4.84635,0.000316062,0.00192577,0.0110932,-7.70848e-05,3.44686e-05,-0.000180705,0.000167809,-0.000210425,-0.93509,0.0095213,1084,1215,0.0199849,-0.0201951,39.5145,-0.527829,39.5357,-0.51344
-5.48822,-24.4884,-4.86474,0.000426708,0.000737961,0.0113115,-7.98062e-05,9.72971e-05,-0.000184114,0.000213048,-0.000195557,-1.00955,0.00980772,1091,1215,0.0216171,-0.00270671,39.414,-0.457935,39.4344,-0.450116
-4.79051,-24.4915,-4.8808,0.000536234,-0.000152238,0.0121481,-8.54465e-05,0.000136099,-0.000202524,0.000256166,-0.000205513,-1.03565,0.0097309,1098,1215,0.0241839,0.009236,39.3105,-0.390365,39.3315,-0.38895
-4.09263,-24.495,-4.89572,0.000812517,-0.000583195,0.0127569,-8.38523e-05,0.000162742,-0.000229453,0.000299927,-0.000221037,-1.03194,0.00935338,1105,1215,0.0280915,0.0174019,39.212,-0.319092,39.2314,-0.318545
-3.39231,-24.4988,-4.92401,0.00109438,0.000250242,0.0137808,-6.90126e-05,0.000183395,-0.000251196,0.000338308,-0.000223925,-1.01819,0.00904561,1112,1215,0.0326764,0.00600737,39.1687,-0.252091,39.1873,-0.24639
