 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.59725,-16.901,-0.400066,-0.0280274,0.0228731,0.0983205,0.00192411,0.00139493,0.00106642,0.00275828,0.000560768,0.663799,0.00963399,1056,1138,-0.140461,-0.224833,23.5049,0.0273502,24.0066,0.260287
-8.91077,-16.9019,-0.392727,-0.0263707,0.0253021,0.102577,0.00203027,0.00142215,0.00104196,0.00281162,0.000640794,0.643432,0.00969134,1063,1138,-0.115831,-0.250675,23.2799,0.0256783,23.7739,0.282058
-8.22211,-16.9029,-0.398311,-0.0247134,0.0281227,0.105468,0.00185344,0.00135538,0.00107832,0.00271112,0.000497702,0.671916,0.00976931,1070,1138,-0.093147,-0.278392,23.1132,0.0191838,23.5962,0.30517
-7.53128,-16.9038,-0.41631,-0.0240596,0.030122,0.103743,0.00189072,0.00136095,0.00122239,0.0028766,0.000375074,0.6787,0.00943977,1077,1138,-0.0876073,-0.301123,23.0002,0.022085,23.4716,0.326369
-6.84004,-16.9046,-0.434748,-0.0234892,0.0317794,0.101637,0.00189321,0.00129324,0.00143589,0.00306011,0.000126338,0.682418,0.00942265,1084,1138,-0.0835484,-0.32123,22.8958,0.0245057,23.3556,0.342718
-6.14891,-16.9056,-0.450225,-0.0226385,0.0335812,0.0990996,0.00174033,0.00120551,0.00181535,0.00330786,-0.00036202,0.712271,0.00993761,1091,1138,-0.0773728,-0.341785,22.7909,0.0303078,23.2355,0.364971
-5.45685,-16.9076,-0.469409,-0.0227021,0.0363425,0.0998369,0.00155194,0.0010942,0.00228785,0.00362234,-0.000976202,0.735545,0.011187,1098,1138,-0.0754614,-0.365666,22.6905,0.0389284,23.1362,0.406044
-4.76385,-16.9096,-0.492416,-0.0207072,0.0366948,0.108708,0.00125041,0.000950981,0.00298427,0.00408872,-0.00188733,0.760335,0.0177452,1105,1138,-0.0397889,-0.342672,22.614,0.0507331,23.0582,0.447419
-4.07031,-16.9114,-0.516564,-0.00377868,0.0328697,0.103716,0.000807638,0.000777031,0.00398637,0.00477873,-0.00319406,0.783479,0.0400238,1112,1138,0.125661,-0.328011,22.7274,0.151297,22.9915,0.484691
14.8457,-16.9541,-1.384,-0.0265531,0.0803689,0.0437198,0.00312524,-0.00338858,-0.00213035,0.0037601,-0.00402344,-0.289627,0.0457866,1301,1138,-0.181752,-0.773439,24.3489,0.409774,24.6953,1.2718
15.5466,-16.9552,-1.38686,-0.03197,0.0740234,0.0379554,0.00287865,-0.00288077,-0.00212052,0.00357516,-0.00357728,-0.317359,0.0325081,1308,1138,-0.246306,-0.686304,24.3592,0.470641,24.7492,1.29067
16.2487,-16.9568,-1.3935,-0.0258817,0.0665287,0.0322474,0.0027431,-0.00237689,-0.0019588,0.00340653,-0.00304032,-0.326566,0.0187225,1315,1138,-0.195965,-0.618347,24.5066,0.58387,24.8246,1.31954
16.9531,-16.9581,-1.40962,-0.0254296,0.0609748,0.0257415,0.00265506,-0.00186012,-0.00169117,0.00321825,-0.00242331,-0.321463,0.0122109,1322,1138,-0.203721,-0.582381,24.6415,0.68386,24.9432,1.34285
17.663,-16.96,-1.45153,-0.0220941,0.0576317,0.0227255,0.00264195,-0.00146281,-0.00139239,0.0030697,-0.00189056,-0.29805,0.0102126,1329,1138,-0.175935,-0.555239,24.9041,0.755981,25.1667,1.37411
18.3784,-16.9621,-1.51828,-0.0175885,0.0560749,0.0255038,0.00267845,-0.00118342,-0.0011117,0.0029756,-0.00148058,-0.261192,0.0100215,1336,1138,-0.124986,-0.538015,25.2698,0.804839,25.4917,1.40789
19.0939,-16.9639,-1.58281,-0.0144583,0.054828,0.0277094,0.00268152,-0.000859399,-0.000896307,0.00289547,-0.00107335,-0.23432,0.0101042,1343,1138,-0.0888873,-0.522911,25.6218,0.841912,25.8157,1.43431
19.81,-16.9652,-1.64725,-0.0128849,0.0532081,0.030454,0.00268975,-0.000576288,-0.000662393,0.00281898,-0.000705516,-0.192673,0.0101344,1350,1138,-0.0671678,-0.502497,25.9645,0.872545,26.1468,1.45188
20.5262,-16.9667,-1.70949,-0.0108614,0.0511335,0.0310238,0.00271314,-0.000309605,-0.000461451,0.00278201,-0.000378481,-0.148165,0.0100075,1357,1138,-0.0453691,-0.48212,26.3145,0.915618,26.477,1.47285
21.2429,-16.9685,-1.77186,-0.00809613,0.0499631,0.0295116,0.00267061,-0.000212928,-0.000323324,0.00270642,-0.000248737,-0.110302,0.0097009,1364,1138,-0.0205007,-0.467759,26.6836,0.951682,26.8153,1.49931
21.959,-16.9715,-1.82811,-0.00540693,0.0496225,0.0283407,0.00256326,-9.95678e-05,-0.000218264,0.00258104,-0.00011734,-0.0812443,0.00963132,1371,1138,0.00423036,-0.461491,27.0355,1.00401,27.1378,1.55099
22.6697,-16.9744,-1.85631,-0.00320203,0.049163,0.0247738,0.00242109,-1.78951e-05,-0.000117129,0.0024267,-2.35072e-05,-0.0478768,0.00961903,1378,1138,0.0190951,-0.45633,27.2879,1.0606,27.3614,1.60357
23.3775,-16.9761,-1.86883,-0.00109377,0.0480744,0.0225101,0.0022592,7.19889e-05,-4.83821e-05,0.00226027,7.09192e-05,-0.0221061,0.00958327,1385,1138,0.0356143,-0.451204,27.4848,1.10669,27.533,1.63285
24.0866,-16.9777,-1.88481,0.000522848,0.0464084,0.023526,0.00207407,0.000131615,-1.8098e-05,0.00207424,0.000131446,-0.00931601,0.00951926,1392,1138,0.0541015,-0.439896,27.6918,1.15635,27.7251,1.65986
24.7992,-16.9789,-1.91568,0.00137736,0.0449635,0.0254848,0.0018686,0.000145639,-6.82212e-06,0.00186863,0.000145612,-0.00395945,0.0096436,1399,1138,0.0670389,-0.429853,27.9537,1.19287,27.9812,1.67666
25.5135,-16.9807,-1.95202,0.00197362,0.0434355,0.0269884,0.00166574,0.000153262,1.81188e-05,0.00166596,0.000153045,0.0119772,0.00983571,1406,1138,0.0764893,-0.417303,28.2419,1.24024,28.2655,1.70523
26.2273,-16.9826,-1.98356,0.00245278,0.0415251,0.0285892,0.00147599,0.000159849,5.70522e-05,0.00147846,0.00015738,0.0432401,0.0100465,1413,1138,0.0850365,-0.395567,28.5182,1.28788,28.539,1.7354
26.9399,-16.9847,-2.00744,0.00327035,0.0395906,0.0279124,0.00128414,0.00016751,9.99884e-05,0.00129302,0.000158627,0.0886053,0.0103288,1420,1138,0.092044,-0.375458,28.7798,1.3429,28.7909,1.7712
27.6542,-16.9864,-2.03707,0.00400417,0.0388154,0.0287967,0.00109887,0.000190846,0.000132717,0.00111787,0.000171845,0.142199,0.010494,1427,1138,0.101572,-0.364836,29.0675,1.37506,29.0721,1.79797
28.3708,-16.9879,-2.07488,0.00494709,0.0391484,0.0302858,0.000935591,0.000219367,0.000170759,0.00097422,0.000180739,0.222471,0.0105387,1434,1138,0.114472,-0.370721,29.3951,1.39456,29.392,1.81814
29.0889,-16.9894,-2.11716,0.00574373,0.0390437,0.0313389,0.000799333,0.000209845,0.000198337,0.000859852,0.000149326,0.296157,0.0107645,1441,1138,0.125,-0.372095,29.7463,1.42067,29.7364,1.84059
29.8063,-16.9908,-2.1539,0.00655536,0.0379692,0.030273,0.000673335,0.000164543,0.000195751,0.000739931,9.79474e-05,0.327924,0.010798,1448,1138,0.131016,-0.368066,30.0875,1.4578,30.0673,1.86
30.5222,-16.9926,-2.1815,0.00717515,0.0368173,0.0284139,0.000545323,0.000164468,0.000181207,0.000617762,9.20291e-05,0.380297,0.010713,1455,1138,0.133345,-0.360894,30.4006,1.50119,30.3708,1.88726
31.2378,-16.9949,-2.20555,0.00741578,0.0356443,0.023884,0.000412838,0.000200013,0.000155346,0.000494723,0.000118128,0.485103,0.0107686,1462,1138,0.125909,-0.353729,30.7079,1.55643,30.6684,1.92628
31.9538,-16.9973,-2.22981,0.00736035,0.0346027,0.0175834,0.000266622,0.0002485,0.00012596,0.000383847,0.000131276,0.749492,0.0110252,1469,1138,0.111465,-0.341354,31.023,1.60479,30.9744,1.9664
32.6702,-16.9995,-2.25296,0.00694456,0.0334764,0.0131607,0.000100861,0.00033415,0.000113008,0.000379914,5.50964e-05,1.18601,0.0114699,1476,1138,0.0975708,-0.325126,31.3349,1.6466,31.2836,2.00181
-32.0554,-17.5529,-1.21239,-0.0293306,0.0106127,0.0222402,-0.000633339,-0.000415502,-0.000177734,-0.000315968,-0.000732873,-1.06029,0.0105549,825,1145,-0.279288,-0.102698,37.1604,-0.847621,37.5033,-0.736254
-31.3762,-17.5541,-1.20295,-0.0298127,0.0104773,0.0245436,-0.000660255,-0.000455037,-0.000216385,-0.000318165,-0.000797127,-1.00679,0.0101361,832,1145,-0.281454,-0.0966181,36.6918,-0.814928,37.0454,-0.700373
-30.6976,-17.5556,-1.18621,-0.02996,0.009777,0.0255179,-0.000664031,-0.000444187,-0.000233189,-0.000296311,-0.000811907,-1.00565,0.0105019,839,1145,-0.281502,-0.0836771,36.21,-0.772278,36.5675,-0.658995
-30.0197,-17.5567,-1.16014,-0.0301943,0.00969574,0.0246816,-0.00066323,-0.000379861,-0.000231436,-0.000250184,-0.000792907,-1.06007,0.0111174,846,1145,-0.284358,-0.0796603,35.7044,-0.739876,36.0619,-0.624054
-29.3414,-17.557,-1.13644,-0.0316612,0.00940943,0.0206738,-0.000660764,-0.000281739,-0.000204713,-0.000192285,-0.000750218,-1.15883,0.0112036,853,1145,-0.303329,-0.079336,35.2103,-0.717445,35.5715,-0.606702
-28.6628,-17.5572,-1.11535,-0.0331713,0.00922798,0.0187343,-0.000646953,-0.00017415,-0.000168556,-0.000120212,-0.000700891,-1.2611,0.0106821,860,1145,-0.320587,-0.0821756,34.7262,-0.695418,35.0969,-0.591081
-27.9837,-17.5576,-1.09604,-0.0344826,0.00884179,0.0195102,-0.000628225,-6.60529e-05,-0.000133509,-3.59573e-05,-0.00065832,-1.34908,0.010308,867,1145,-0.332837,-0.0792359,34.2499,-0.671506,34.6353,-0.572188
-27.3044,-17.5579,-1.07736,-0.0347875,0.00867039,0.0238203,-0.000601181,3.7229e-05,-0.000103382,5.35528e-05,-0.000617505,-1.41419,0.010253,874,1145,-0.330762,-0.0773773,33.7828,-0.653394,34.1823,-0.556287
-26.6238,-17.5584,-1.068,-0.0343775,0.00881405,0.0289846,-0.000565055,0.000139338,-7.47631e-05,0.000147186,-0.000572903,-1.46621,0.00997391,881,1145,-0.320249,-0.075901,33.3611,-0.638178,33.77,-0.537309
-25.9428,-17.5591,-1.06084,-0.0341004,0.00928062,0.0322388,-0.000532395,0.000227893,-3.13474e-05,0.000229183,-0.000533686,-1.52966,0.010067,888,1145,-0.313156,-0.0790412,32.9577,-0.622135,33.3722,-0.515242
-25.2612,-17.5599,-1.05744,-0.0343837,0.00972848,0.0337877,-0.000500204,0.000304778,3.28486e-05,0.000306116,-0.000501542,1.53008,0.00956189,895,1145,-0.313703,-0.083165,32.5737,-0.602326,32.9946,-0.490599
-24.579,-17.5614,-1.05619,-0.0354836,0.0098047,0.0351582,-0.000446672,0.000364276,0.000103117,0.000377183,-0.000459579,1.44628,0.00916748,902,1145,-0.322789,-0.085139,32.1966,-0.563706,32.6315,-0.452558
-23.8967,-17.5628,-1.05452,-0.0365954,0.00979778,0.0351961,-0.000375354,0.000415223,0.000166334,0.000448793,-0.000408924,1.37165,0.00932825,909,1145,-0.333536,-0.0902814,31.8277,-0.520591,32.2734,-0.414851
-23.2145,-17.5638,-1.04987,-0.0369261,0.0095627,0.0384014,-0.0003036,0.000456132,0.000217973,0.000514228,-0.000361696,1.31032,0.00969772,916,1145,-0.332455,-0.0901678,31.4542,-0.487155,31.911,-0.386608
-22.532,-17.5645,-1.04569,-0.0362717,0.00929588,0.0416443,-0.000230768,0.000495436,0.000267601,0.000583392,-0.000318724,1.25324,0.00960362,923,1145,-0.321141,-0.0887079,31.0986,-0.461368,31.557,-0.365254
-21.8491,-17.5654,-1.04272,-0.0353772,0.009674,0.0466188,-0.000153628,0.000526715,0.000317955,0.000652174,-0.000279087,1.19497,0.0100303,930,1145,-0.30516,-0.0951605,30.7522,-0.436521,31.214,-0.33992
-21.1663,-17.5669,-1.03613,-0.0352406,0.0101855,0.0492225,-6.7756e-05,0.000554123,0.000372598,0.00072848,-0.000242113,1.13312,0.0101931,937,1145,-0.299764,-0.103842,30.3977,-0.399931,30.8643,-0.301914
-20.4849,-17.5681,-1.01752,-0.0357709,0.0100559,0.0520898,2.65809e-05,0.000583894,0.000427504,0.00081554,-0.000205065,1.07423,0.0101116,944,1145,-0.300787,-0.101206,29.9985,-0.365801,30.4771,-0.268171
-19.8036,-17.5687,-0.995631,-0.0359096,0.00992117,0.0568087,0.000123866,0.000617515,0.000481704,0.000911949,-0.000170568,1.02216,0.00962901,951,1145,-0.295362,-0.0926518,29.5932,-0.350601,30.0843,-0.247634
-19.1216,-17.5691,-0.978114,-0.0351838,0.0100378,0.0624021,0.000216712,0.000655123,0.000529164,0.00100869,-0.000136853,0.981763,0.00931878,958,1145,-0.279833,-0.0836066,29.217,-0.344004,29.7143,-0.230021
-18.4368,-17.57,-0.980494,-0.0357173,0.0107854,0.0618893,0.000316214,0.00069982,0.000567977,0.00110751,-9.14705e-05,0.948234,0.00888686,965,1145,-0.284968,-0.0876095,28.9234,-0.331632,29.4241,-0.206362
-17.7528,-17.5713,-0.975186,-0.0355197,0.0114708,0.0623081,0.000415683,0.000753495,0.000607058,0.00121471,-4.55283e-05,0.921085,0.00898154,972,1145,-0.281428,-0.098532,28.6131,-0.302445,29.1123,-0.174198
-17.0695,-17.5724,-0.962053,-0.0347015,0.0123564,0.062011,0.000507552,0.000813638,0.00064975,0.00132813,-6.93591e-06,0.901061,0.00940259,979,1145,-0.272491,-0.111772,28.2884,-0.277451,28.7783,-0.144482
-16.3879,-17.5726,-0.934374,-0.0342091,0.0135236,0.0655688,0.000612944,0.000876496,0.000698385,0.00145543,3.40115e-05,0.878645,0.00959627,986,1145,-0.26175,-0.131963,27.9042,-0.266453,28.3974,-0.130456
-15.7055,-17.5729,-0.911075,-0.0343515,0.0147794,0.0673625,0.000749112,0.000937401,0.000743979,0.00159317,9.33441e-05,0.848334,0.009435,993,1145,-0.259774,-0.146017,27.5408,-0.264196,28.0392,-0.116884
-15.0223,-17.5737,-0.892208,-0.0347034,0.0159425,0.0686989,0.000895872,0.00100155,0.000785348,0.00173583,0.000161586,0.818987,0.00969636,1000,1145,-0.260507,-0.15793,27.1995,-0.252503,27.704,-0.0934836
-14.3392,-17.575,-0.870912,-0.0349288,0.0165258,0.0713337,0.00103392,0.00106739,0.000837487,0.00188831,0.000213,0.795391,0.00968574,1007,1145,-0.258109,-0.161453,26.8541,-0.22597,27.3664,-0.0587696
-13.6578,-17.5757,-0.83546,-0.0343072,0.0169683,0.0747959,0.00117023,0.0011302,0.000900496,0.00205094,0.000249499,0.774286,0.00946641,1014,1145,-0.245852,-0.168038,26.4694,-0.202692,26.9831,-0.0335047
-12.9761,-17.5766,-0.801181,-0.0329865,0.0176219,0.0801542,0.00128971,0.00118647,0.00095602,0.0021955,0.000280674,0.758428,0.00972478,1021,1145,-0.223707,-0.175751,26.0982,-0.18154,26.6108,-0.00745635
-12.2932,-17.5777,-0.774167,-0.0325499,0.0195159,0.084165,0.00139648,0.00122822,0.000991439,0.00230735,0.00031735,0.743072,0.0099388,1028,1145,-0.212366,-0.196896,25.7551,-0.168526,26.2721,0.022505
-11.6087,-17.5791,-0.757219,-0.0326125,0.0211408,0.084913,0.00144583,0.00126913,0.00100164,0.00236301,0.000351949,0.741411,0.00981089,1035,1145,-0.210678,-0.211977,25.4589,-0.150555,25.9773,0.0585789
-10.9246,-17.58,-0.735781,-0.0314822,0.0226706,0.0865044,0.00143959,0.00130227,0.00102456,0.00239779,0.000344071,0.751939,0.0100172,1042,1145,-0.195596,-0.227058,25.1625,-0.140261,25.6726,0.0848389
-10.2401,-17.5809,-0.715161,-0.0289578,0.0232125,0.0881726,0.00149054,0.00135359,0.00105818,0.00248246,0.000361675,0.75309,0.00976404,1049,1145,-0.166164,-0.235822,24.8895,-0.118544,25.3777,0.108563
-9.55464,-17.5824,-0.699733,-0.0276274,0.0248005,0.0895117,0.00167163,0.00134567,0.00104238,0.00256369,0.00045361,0.707849,0.00967674,1056,1145,-0.149355,-0.25405,24.6315,-0.0950801,25.1087,0.146101
-8.8677,-17.5839,-0.69274,-0.0259507,0.0273852,0.0922804,0.00172696,0.00137427,0.00100666,0.00257261,0.000528625,0.698689,0.0098709,1063,1145,-0.126876,-0.281049,24.4121,-0.0853075,24.878,0.181285
-8.17884,-17.5853,-0.696819,-0.0244541,0.030553,0.0930645,0.00148257,0.00129325,0.00101563,0.00240794,0.000367881,0.73893,0.0102393,1070,1145,-0.109156,-0.313348,24.2433,-0.0851925,24.6952,0.213731
-7.48825,-17.5865,-0.710506,-0.0246128,0.0332759,0.0918862,0.00146931,0.00126984,0.00111906,0.00249307,0.000246079,0.740954,0.0099998,1077,1145,-0.111227,-0.341279,24.1053,-0.0873963,24.5551,0.239363
-6.79689,-17.5873,-0.727065,-0.024297,0.0350518,0.0908515,0.00145149,0.00124278,0.00128243,0.00263381,6.04688e-05,0.744802,0.00984093,1084,1145,-0.108274,-0.359992,23.9893,-0.0877781,24.4327,0.256615
-6.10532,-17.5885,-0.742741,-0.0237568,0.0366168,0.0896653,0.00125189,0.00118999,0.00163707,0.0028583,-0.000416423,0.775947,0.0101765,1091,1145,-0.103305,-0.376057,23.8797,-0.0791067,24.3139,0.2813
-5.4125,-17.591,-0.764269,-0.023563,0.0396792,0.0926341,0.0010573,0.00112586,0.00204674,0.00313861,-0.000955447,0.793771,0.0118858,1098,1145,-0.0954313,-0.403094,23.7859,-0.0618934,24.2238,0.333733
-4.71875,-17.5933,-0.789529,-0.0197094,0.0396666,0.0863613,0.000784212,0.00105124,0.00266176,0.00358284,-0.00174738,0.810458,0.02428,1105,1145,-0.0648206,-0.396526,23.7699,-0.0218769,24.1547,0.380928
-4.02451,-17.5952,-0.815493,-0.0110719,0.0394374,0.0916827,0.000406092,0.000962918,0.00356242,0.00425779,-0.00288878,0.824395,0.0470053,1112,1145,0.0324843,-0.377825,23.7856,0.00135836,24.0953,0.417519
15.6181,-17.6452,-1.75748,-0.0238382,0.0761914,0.0150841,0.0015058,-0.00367843,-0.00302998,0.00290114,-0.00507377,-0.431562,0.0397431,1308,1145,-0.209679,-0.752341,25.8695,0.522224,26.1361,1.32141
16.3209,-17.647,-1.76514,-0.023675,0.0708697,0.0295106,0.00156615,-0.00301412,-0.00273957,0.00284672,-0.00429469,-0.437259,0.0257934,1315,1145,-0.179245,-0.674072,25.9253,0.589345,26.216,1.35632
17.0254,-17.6489,-1.77947,-0.0234606,0.0638598,0.0253194,0.00167855,-0.00237213,-0.00232446,0.00273625,-0.00342983,-0.427029,0.0161512,1322,1145,-0.184786,-0.606128,26.0476,0.697489,26.3284,1.38998
17.7347,-17.6508,-1.81574,-0.0216832,0.059562,0.0217424,0.00184354,-0.00188072,-0.00189629,0.00263912,-0.0026763,-0.397243,0.0113557,1329,1145,-0.173678,-0.570796,26.2747,0.780484,26.531,1.42102
18.4515,-17.653,-1.88665,-0.0189614,0.0575082,0.025132,0.00203508,-0.00152256,-0.00150928,0.0025891,-0.00207657,-0.351804,0.0103308,1336,1145,-0.139309,-0.544501,26.6373,0.829391,26.872,1.45372
19.1693,-17.6551,-1.96007,-0.0158862,0.0561598,0.0285409,0.00218427,-0.00111217,-0.00119095,0.00256952,-0.00149742,-0.312856,0.0100407,1343,1145,-0.101352,-0.53098,27.0205,0.875307,27.2299,1.48508
19.887,-17.6571,-2.02977,-0.0142261,0.0545417,0.0331347,0.00231538,-0.000779287,-0.00087488,0.00254558,-0.0010095,-0.257299,0.0100323,1350,1145,-0.0750126,-0.51169,27.381,0.916672,27.5813,1.51195
20.6031,-17.659,-2.08928,-0.0119138,0.0526187,0.0329059,0.00243496,-0.000523244,-0.000622307,0.00256054,-0.000648825,-0.199126,0.0100711,1357,1145,-0.0519432,-0.489245,27.7255,0.962079,27.9015,1.5405
21.32,-17.6611,-2.14938,-0.00911084,0.0511978,0.0278943,0.00247059,-0.000446075,-0.000448508,0.002538,-0.000513486,-0.149184,0.00986827,1364,1145,-0.033879,-0.472672,28.0925,1.00567,28.2315,1.57215
22.038,-17.6639,-2.21256,-0.00653074,0.0503312,0.0247917,0.00242526,-0.000346182,-0.000321784,0.00246213,-0.000383053,-0.114085,0.00973939,1371,1145,-0.0142496,-0.460648,28.4733,1.0549,28.5806,1.61603
22.752,-17.6668,-2.25385,-0.00432526,0.0492038,0.0222928,0.00233077,-0.000274795,-0.000205353,0.00234686,-0.00029088,-0.0781701,0.00969345,1378,1145,0.00280636,-0.447983,28.7738,1.11456,28.8543,1.6656
23.4614,-17.6688,-2.27125,-0.0024932,0.0479469,0.0217,0.00220822,-0.000189049,-0.000125732,0.00221479,-0.000195625,-0.0522572,0.00963367,1385,1145,0.020051,-0.440339,28.9841,1.16688,29.045,1.69996
24.1702,-17.6707,-2.2835,-0.000816772,0.0461063,0.0234047,0.0020428,-0.000139194,-9.51628e-05,0.00204694,-0.000143336,-0.0435027,0.00977168,1392,1145,0.0405643,-0.428714,29.1771,1.22585,29.2236,1.7329
24.8819,-17.672,-2.30727,0.000354332,0.0444359,0.0243544,0.00183667,-0.000143658,-8.84732e-05,0.00184061,-0.000147603,-0.0445578,0.0101184,1399,1145,0.0544928,-0.418528,29.4174,1.2699,29.4533,1.75296
25.5971,-17.6743,-2.345,0.000969777,0.0425905,0.0243524,0.00162589,-0.000144,-6.40551e-05,0.0016282,-0.000146315,-0.0361287,0.010331,1406,1145,0.0609095,-0.403143,29.714,1.32871,29.7433,1.78954
26.3126,-17.6767,-2.38218,0.00146048,0.0406599,0.0233983,0.00143198,-0.000132686,-2.16634e-05,0.00143228,-0.000132986,-0.0138419,0.0104804,1413,1145,0.0640572,-0.379623,30.0162,1.38432,30.0387,1.82928
27.027,-17.6794,-2.41157,0.00192841,0.0387639,0.0229817,0.00123766,-0.000112964,2.62787e-05,0.00123817,-0.000113475,0.0194469,0.0108428,1420,1145,0.0681083,-0.357464,30.2954,1.44573,30.312,1.87426
27.7407,-17.6812,-2.4361,0.0026231,0.038631,0.0247839,0.00105459,-7.02078e-05,6.26418e-05,0.00105807,-7.36856e-05,0.0554631,0.0108398,1427,1145,0.0791688,-0.354962,30.5622,1.4741,30.5745,1.90217
28.4571,-17.6822,-2.47032,0.00334494,0.0391608,0.0270406,0.000900144,-7.82715e-06,0.000111097,0.000913539,-2.1223e-05,0.119999,0.0107915,1434,1145,0.0914961,-0.368257,30.8731,1.48862,30.8811,1.91384
29.1753,-17.6833,-2.51019,0.00402898,0.039241,0.0278458,0.00077535,1.93267e-05,0.000149736,0.000803926,-9.24963e-06,0.188576,0.0107453,1441,1145,0.100312,-0.378547,31.2148,1.50925,31.2168,1.92585
29.8946,-17.6846,-2.55276,0.00468924,0.0381985,0.0290789,0.000660099,3.69985e-06,0.000146694,0.00069139,-2.75919e-05,0.210164,0.0106844,1448,1145,0.109869,-0.377002,31.5734,1.54371,31.5703,1.94044
30.6129,-17.6867,-2.58908,0.0054102,0.0367522,0.028058,0.000545108,4.91818e-05,0.000126269,0.000575406,1.88834e-05,0.2355,0.0105385,1455,1145,0.115062,-0.363102,31.92,1.59136,31.9075,1.97266
31.3323,-17.6898,-2.62732,0.00614892,0.0356131,0.0246619,0.000427194,0.000167325,0.000101062,0.00046187,0.000132649,0.330525,0.0109211,1462,1145,0.115087,-0.349311,32.2851,1.65252,32.2596,2.02471
32.0509,-17.6928,-2.66009,0.00664929,0.0341135,0.0199724,0.000286979,0.000280061,6.38715e-05,0.000347485,0.000219555,0.758346,0.0113724,1469,1145,0.109776,-0.329692,32.6363,1.71368,32.5984,2.07547
-31.3387,-18.2342,-1.58158,-0.0295347,0.0100177,0.0246207,-0.000588751,-0.000625958,-0.000258678,-0.000348009,-0.0008667,-0.749501,0.0100793,832,1152,-0.2783,-0.0913522,38.0593,-1.00921,38.4101,-0.899631
-30.6597,-18.2355,-1.5641,-0.0295923,0.0091319,0.025867,-0.000616467,-0.000626643,-0.000311986,-0.000309527,-0.000933583,-0.777245,0.0109495,839,1152,-0.277139,-0.0793769,37.5758,-0.963331,37.9304,-0.859939
-29.9823,-18.2367,-1.52852,-0.0302402,0.00913462,0.0247978,-0.000623728,-0.000561644,-0.000328146,-0.000263075,-0.000922297,-0.832557,0.0118101,846,1152,-0.284494,-0.0767947,37.0334,-0.928107,37.3913,-0.821776
-29.3045,-18.2365,-1.49553,-0.0313656,0.00928847,0.0212742,-0.000620447,-0.000455258,-0.000305231,-0.000221644,-0.000854061,-0.917532,0.0119905,853,1152,-0.299431,-0.0830962,36.5084,-0.914568,36.868,-0.810945
-28.6258,-18.2362,-1.46956,-0.03268,0.00967774,0.0195667,-0.000603464,-0.000330204,-0.000264776,-0.000168885,-0.000764784,-1.02359,0.0114708,860,1152,-0.314418,-0.0917191,36.0088,-0.90708,36.3766,-0.803993
-27.946,-18.2366,-1.45306,-0.0333807,0.00966367,0.0196165,-0.000581082,-0.000198795,-0.000219311,-9.902e-05,-0.000680857,-1.14384,0.0108567,867,1152,-0.321183,-0.0917874,35.5514,-0.887625,35.9261,-0.784984
-27.2658,-18.237,-1.43776,-0.0335175,0.00941988,0.0219949,-0.000550992,-7.17442e-05,-0.000176053,-1.40227e-05,-0.000608713,-1.25398,0.0104233,874,1152,-0.319541,-0.0869415,35.1042,-0.867916,35.4864,-0.765634
-26.5853,-18.2376,-1.42355,-0.0332852,0.00915783,0.0246951,-0.000514206,5.23139e-05,-0.000133428,8.21663e-05,-0.000544058,-1.35069,0.0101128,881,1152,-0.313679,-0.082256,34.6703,-0.844315,35.0572,-0.743053
-25.9049,-18.2382,-1.40655,-0.0333421,0.00928454,0.0276141,-0.000481676,0.000159122,-7.46157e-05,0.000167695,-0.00049025,-1.45639,0.00987479,888,1152,-0.310464,-0.0796654,34.2295,-0.826897,34.6243,-0.720761
-25.2239,-18.2396,-1.39347,-0.0338187,0.00936538,0.0302095,-0.00044803,0.000252562,6.39456e-06,0.000252621,-0.000448089,1.56167,0.0096262,895,1152,-0.311848,-0.0798203,33.8062,-0.788391,34.2121,-0.681239
-24.5418,-18.2419,-1.38793,-0.0346177,0.00936341,0.0326818,-0.000394311,0.000327451,9.28535e-05,0.000339205,-0.000406065,1.44488,0.00962057,902,1152,-0.316601,-0.0808073,33.4141,-0.730082,33.834,-0.624361
-23.859,-18.244,-1.38618,-0.035186,0.0091534,0.0329683,-0.00032636,0.000393954,0.000170419,0.000432239,-0.000364645,1.34982,0.00980606,909,1152,-0.32151,-0.081993,33.0504,-0.673937,33.4764,-0.573759
-23.1763,-18.2454,-1.3816,-0.0356638,0.00916219,0.0340886,-0.000258983,0.000447619,0.000233095,0.000517585,-0.000328948,1.27919,0.00996678,916,1152,-0.324482,-0.0848643,32.6817,-0.633383,33.1151,-0.536213
-22.4935,-18.246,-1.37601,-0.0356149,0.00925497,0.0362873,-0.000187165,0.000500254,0.000292417,0.000607814,-0.000294725,1.21833,0.00971989,923,1152,-0.320716,-0.0886502,32.3184,-0.612258,32.7566,-0.517345
-21.8104,-18.2468,-1.37082,-0.0352701,0.0100238,0.0400955,-0.00010945,0.000543327,0.000350745,0.000696053,-0.000262177,1.16012,0.00992344,930,1152,-0.311887,-0.0974487,31.9621,-0.592228,32.4062,-0.491018
