 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.9964,-14.908,-0.903265,-0.00392025,0.00446335,0.00486786,-0.000109687,-0.000151067,-1.77107e-06,-0.000109611,-0.000151142,-0.0426962,0.0101818,1413,1117,-0.0284684,-0.0229191,24.4195,1.41196,24.4671,1.47984
26.7078,-14.9087,-0.928353,-0.00370115,0.00454644,0.00604054,-4.02269e-05,-0.000135002,-9.82737e-06,-3.92186e-05,-0.00013601,-0.102242,0.0100932,1420,1117,-0.0236726,-0.0236123,24.6751,1.4191,24.7222,1.48792
27.421,-14.9094,-0.959791,-0.00395568,0.00503103,0.00636424,2.07271e-05,-0.000119318,-9.27546e-06,2.13387e-05,-0.00011993,-0.0658486,0.00999437,1427,1117,-0.0253984,-0.0293555,24.9588,1.42427,25.009,1.49721
28.1355,-14.911,-0.995152,-0.00439726,0.00557466,0.00494819,7.39561e-05,-0.000113198,-9.87487e-06,7.44757e-05,-0.000113718,-0.0525686,0.00989149,1434,1117,-0.0327838,-0.0430376,25.2659,1.45348,25.3183,1.52394
28.8481,-14.9126,-1.0196,-0.00350976,0.00544257,0.00280133,0.000123013,-0.000140283,-9.22535e-06,0.000123336,-0.000140606,-0.0349807,0.0104006,1441,1117,-0.0286356,-0.0374419,25.5534,1.47974,25.5934,1.5531
29.5605,-14.9139,-1.04089,-0.00258734,0.00506868,-0.000866056,0.000169759,-0.000199002,8.20882e-06,0.000169941,-0.000199185,0.0222459,0.0104911,1448,1117,-0.0275717,-0.0277252,25.8391,1.4989,25.8639,1.57434
30.2739,-14.9146,-1.0643,-0.00224387,0.00415022,-0.00219799,0.000196251,-0.000265923,6.32169e-05,0.000204742,-0.000274414,0.133515,0.0105422,1455,1117,-0.0271211,-0.0146236,26.1307,1.51229,26.1501,1.58197
30.9892,-14.9147,-1.09409,-0.00176496,0.00402445,-0.00231491,0.000194555,-0.000350894,0.000153449,0.00023476,-0.000391099,0.256253,0.0105898,1462,1117,-0.0226755,-0.0238452,26.4538,1.52139,26.4683,1.57954
31.7047,-14.9156,-1.12304,-0.00157676,0.00436459,-0.00271461,0.000167184,-0.000487228,0.000280323,0.000270843,-0.000590887,0.35419,0.0107241,1469,1117,-0.0217524,-0.035932,26.7787,1.53855,26.7907,1.59159
32.421,-14.9167,-1.15282,-0.00146315,0.00489052,-0.000980594,0.000110482,-0.000678322,0.000455541,0.000318633,-0.000886473,0.428604,0.0109587,1476,1117,-0.016741,-0.0470541,27.1105,1.55387,27.1239,1.60659
33.1368,-14.9179,-1.17817,-0.00164539,0.00525721,-0.00130764,2.65419e-05,-0.000912289,0.000686599,0.000388853,-0.0012746,0.485553,0.0113216,1483,1117,-0.0192901,-0.0476504,27.4329,1.56706,27.4477,1.62661
33.855,-14.9195,-1.21218,-0.00254383,0.00520961,0.00356316,-7.42948e-05,-0.00120337,0.000982688,0.000494471,-0.00177214,0.524675,0.011248,1490,1117,-0.0169757,-0.0429287,27.7812,1.58888,27.8123,1.65199
34.5738,-14.9208,-1.24601,-0.00340044,0.00478045,0.00732857,-0.000204071,-0.00154811,0.00134554,0.000627933,-0.00238012,0.553797,0.0114342,1497,1117,-0.0166572,-0.0359367,28.1385,1.61139,28.1837,1.67261
-34.8722,-15.5187,-0.142928,-0.00125548,0.00710669,0.00748625,0.000179694,0.000213251,7.84653e-05,0.000276712,0.000116233,0.890727,0.0100095,797,1124,-0.00577046,-0.0917812,35.3787,-0.217559,35.4112,-0.165242
-34.1938,-15.5187,-0.148555,-0.00102314,0.00715904,0.00945972,0.000110809,0.000143259,7.93024e-06,0.000145093,0.000108975,1.34348,0.0100576,804,1124,-0.0013235,-0.0991581,34.9443,-0.203532,34.9799,-0.157751
-33.514,-15.5188,-0.16763,-0.00168674,0.00622778,0.00999828,6.26331e-05,0.000100193,-6.06944e-05,0.000144947,1.78797e-05,-0.935436,0.0103381,811,1124,-0.0074947,-0.093375,34.5608,-0.181865,34.6042,-0.149446
-32.8342,-15.5191,-0.183227,-0.00213054,0.00558192,0.0111966,3.26867e-05,7.09729e-05,-0.000107024,0.000160553,-5.68929e-05,-0.873896,0.0103332,818,1124,-0.0107128,-0.0892376,34.1713,-0.160969,34.2222,-0.137782
-32.1549,-15.5193,-0.191372,-0.00222759,0.00499888,0.0108702,2.10144e-05,6.12628e-05,-0.000123174,0.000165946,-8.36688e-05,-0.866373,0.0104332,825,1124,-0.011882,-0.0849001,33.7688,-0.141259,33.8196,-0.125677
-31.476,-15.5199,-0.192747,-0.00210509,0.00553415,0.0100861,2.55535e-05,5.42012e-05,-0.000111894,0.000152685,-7.29301e-05,-0.849058,0.00993183,832,1124,-0.011281,-0.0877091,33.3514,-0.131404,33.3988,-0.107525
-30.7974,-15.5213,-0.189426,-0.00209493,0.00659039,0.00791011,3.20702e-05,4.9862e-05,-9.15385e-05,0.000132936,-5.10036e-05,-0.833837,0.0092052,839,1124,-0.0133302,-0.0897055,32.926,-0.115575,32.9673,-0.0717455
-30.1185,-15.5226,-0.186172,-0.00197088,0.00759731,0.00526534,3.88472e-05,6.41774e-05,-6.32354e-05,0.000116003,-1.29789e-05,-0.884233,0.00892099,846,1124,-0.0147666,-0.0943216,32.5095,-0.0972604,32.5425,-0.0371258
-29.4399,-15.5234,-0.179039,-0.00199953,0.00776429,0.00465426,5.3184e-05,9.5248e-05,-2.58071e-05,0.000107508,4.09241e-05,-1.1273,0.00884171,853,1124,-0.0156438,-0.0901338,32.0784,-0.0822264,32.1101,-0.0143474
-28.7617,-15.5231,-0.165249,-0.00223799,0.00751483,0.00614353,7.84571e-05,0.000132889,1.91183e-05,0.000138933,7.24132e-05,1.26461,0.00848738,860,1124,-0.0163957,-0.0841271,31.622,-0.0831186,31.6598,-0.0142516
-28.0835,-15.5227,-0.149728,-0.00183826,0.00700102,0.00878272,0.000103287,0.000159711,5.64623e-05,0.000194617,6.83808e-05,1.01709,0.00858032,867,1124,-0.00925802,-0.0788441,31.1689,-0.0783694,31.2097,-0.0147821
-27.4045,-15.5224,-0.140415,-0.00146849,0.00664556,0.0114907,0.000119514,0.000166322,9.08002e-05,0.000236686,4.91501e-05,0.911531,0.00876148,874,1124,-0.00228442,-0.081833,30.7445,-0.0676064,30.7887,-0.0145542
-26.7238,-15.5232,-0.143688,-0.00123905,0.00703752,0.0128462,0.000135704,0.000155357,0.000124728,0.000270645,2.04158e-05,0.824709,0.00886627,881,1124,0.00177303,-0.0936542,30.3751,-0.0420909,30.4204,0.00690473
-26.0422,-15.5241,-0.153464,-0.00120487,0.00740081,0.012698,0.000154867,0.00014049,0.00015616,0.000304004,-8.64634e-06,0.762398,0.00894269,888,1124,0.00212968,-0.10187,30.038,-0.0165413,30.0826,0.0315608
-25.3606,-15.5249,-0.160562,-0.000999379,0.00764429,0.0108575,0.000174932,0.000122103,0.00018517,0.000335562,-3.85273e-05,0.714551,0.00906774,895,1124,0.00227577,-0.105153,29.7039,0.00341534,29.7415,0.0532267
-24.6795,-15.5246,-0.160706,-0.000910098,0.0077931,0.0115255,0.000196344,9.74377e-05,0.000207718,0.000360415,-6.66334e-05,0.668535,0.00879758,902,1124,0.00413218,-0.101415,29.3432,-0.00331775,29.3815,0.0533732
-23.9988,-15.5244,-0.155373,-0.00101723,0.00783107,0.0120099,0.000214835,6.1289e-05,0.000220533,0.000371576,-9.54521e-05,0.617896,0.00874519,909,1124,0.00377026,-0.0993489,28.9675,-0.00507494,29.008,0.0545558
-23.3182,-15.5243,-0.147291,-0.001082,0.00775863,0.012512,0.000219026,1.42007e-05,0.00022124,0.000360408,-0.000127181,0.568633,0.00889556,916,1124,0.00387817,-0.100538,28.5888,5.66641e-05,28.631,0.0569203
-22.6384,-15.5248,-0.130746,-0.0012312,0.00775521,0.00965375,0.000213024,-3.63283e-05,0.000208647,0.000331407,-0.000154711,0.516092,0.00856866,923,1124,-0.000962872,-0.102522,28.193,0.0199987,28.2294,0.0749494
-21.9581,-15.5257,-0.116282,-0.000746218,0.00787035,0.00823823,0.000203272,-8.13575e-05,0.000183238,0.000292969,-0.000171055,0.455223,0.00819676,930,1124,0.00240401,-0.104706,27.814,0.0432626,27.842,0.0984749
-21.2765,-15.5263,-0.110892,-2.5203e-05,0.00820251,0.00789403,0.000190648,-0.000115426,0.000160813,0.000259605,-0.000184383,0.405085,0.00801112,937,1124,0.0094821,-0.110279,27.4746,0.0601359,27.4946,0.116481
-20.5939,-15.5269,-0.111477,0.000443908,0.00840835,0.00904801,0.000175917,-0.000137348,0.00015181,0.000237413,-0.000198844,0.384881,0.00801778,944,1124,0.0158516,-0.112886,27.1577,0.0755154,27.1759,0.133491
-19.9104,-15.5281,-0.117776,0.000783462,0.00815305,0.0129107,0.000154964,-0.000154371,0.000144921,0.00021225,-0.000211656,0.376438,0.00820419,951,1124,0.0243773,-0.107937,26.8607,0.104563,26.8849,0.162046
-19.2256,-15.5294,-0.131809,0.00117067,0.00731213,0.0160549,0.000130866,-0.00016774,0.000133497,0.000181845,-0.000218719,0.364783,0.00850304,958,1124,0.0325758,-0.0959125,26.6012,0.140718,26.6292,0.193077
-18.5412,-15.5307,-0.140516,0.00152379,0.00649905,0.0181913,0.000119677,-0.000176673,0.000123668,0.000164503,-0.0002215,0.347746,0.00877806,965,1124,0.0391964,-0.0841833,26.331,0.176561,26.3606,0.223927
-17.8586,-15.5319,-0.132656,0.001278,0.00656494,0.0180158,0.00012357,-0.000183386,0.000121264,0.000165695,-0.000225511,0.33434,0.00820941,972,1124,0.0366918,-0.0829096,26.0061,0.204103,26.0375,0.254178
-17.1771,-15.5323,-0.115023,0.000870548,0.00713698,0.0169974,0.000124681,-0.000190703,0.000119784,0.000165016,-0.000231038,0.32481,0.00776841,979,1124,0.0314048,-0.0864852,25.6522,0.208916,25.6849,0.26723
-16.4954,-15.5326,-0.0965348,0.000599635,0.00769915,0.0150184,0.000112707,-0.00020238,0.000111911,0.00014841,-0.000238082,0.308819,0.0074842,986,1124,0.0262001,-0.090739,25.3054,0.212137,25.3358,0.277901
-15.8126,-15.5335,-0.0847367,0.000450119,0.00822034,0.0148344,9.53904e-05,-0.000220519,9.97572e-05,0.000124254,-0.000249383,0.28165,0.00743255,993,1124,0.0246181,-0.0954212,24.9869,0.228725,25.0181,0.30049
-15.1303,-15.5342,-0.0681077,0.000503791,0.0082241,0.0175343,7.68889e-05,-0.000238842,8.34506e-05,9.75885e-05,-0.000259542,0.243139,0.00789212,1000,1124,0.0290652,-0.0957152,24.6522,0.247302,24.6892,0.318647
-14.4494,-15.5346,-0.0390351,0.00035998,0.00804084,0.0215752,5.84165e-05,-0.000257229,6.78054e-05,7.23657e-05,-0.000271178,0.202893,0.00836933,1007,1124,0.033425,-0.0945975,24.2731,0.263988,24.3208,0.332543
-13.7689,-15.5347,-0.00552484,0.00048784,0.0077648,0.0240648,3.51447e-05,-0.000271941,5.61343e-05,4.50842e-05,-0.000281881,0.175249,0.00844104,1014,1124,0.0385046,-0.0958216,23.8904,0.278029,23.9426,0.339586
-13.0875,-15.5349,0.0225546,0.00103599,0.00754677,0.0259352,-2.38171e-05,-0.000286695,3.72009e-05,-1.86541e-05,-0.000291858,0.137907,0.00827909,1021,1124,0.0470702,-0.0959514,23.5403,0.290659,23.5912,0.34752
-12.4055,-15.5353,0.0485153,0.00192029,0.00714853,0.0264836,-5.72375e-05,-0.000292667,1.2318e-05,-5.65948e-05,-0.00029331,0.0521318,0.00789002,1028,1124,0.0572319,-0.0974203,23.2112,0.313216,23.2543,0.360349
-11.7232,-15.5359,0.0732102,0.00214367,0.00712494,0.0264903,-2.00635e-05,-0.000287217,-1.45731e-05,-1.92709e-05,-0.000288009,-0.0543346,0.00738638,1035,1124,0.059875,-0.0983399,22.8882,0.332481,22.9288,0.378193
-11.0414,-15.5368,0.102915,0.00180311,0.0070175,0.0237889,-4.15333e-05,-0.000338249,-5.44386e-05,-3.18607e-05,-0.000347921,-0.175844,0.00733719,1042,1124,0.0528326,-0.0982792,22.554,0.357536,22.5913,0.401316
-10.3582,-15.5389,0.124154,0.00128205,0.00698783,0.0202964,-0.000166656,-0.000384987,-2.18804e-05,-0.000164485,-0.000387158,-0.0989063,0.00744657,1049,1124,0.0427181,-0.0964693,22.2579,0.403116,22.292,0.448249
-9.67292,-15.5411,0.13305,0.000842553,0.00705285,0.01879,-0.000312997,-0.000503096,8.93247e-05,-0.000277611,-0.000538481,0.37718,0.00779284,1056,1124,0.0362795,-0.0957257,22.0107,0.448897,22.0455,0.496279
-8.9862,-15.5424,0.133733,0.000581715,0.00660582,0.0211244,-0.000364773,-0.000769475,0.00022359,-0.000265564,-0.000868684,0.41761,0.00807457,1063,1124,0.0373644,-0.0871404,21.794,0.479421,21.8364,0.526136
-8.29848,-15.5427,0.129698,0.000518245,0.00612576,0.0229019,-0.000486984,-0.00120205,0.000377552,-0.000324541,-0.00136449,0.406312,0.0082757,1070,1124,0.0396849,-0.0805824,21.6051,0.490881,21.6519,0.534239
-7.60991,-15.5432,0.121943,-9.46715e-05,0.00614447,0.0241109,-0.00068454,-0.00171303,0.000515834,-0.000470408,-0.00192716,0.393471,0.00834004,1077,1124,0.0355898,-0.0785185,21.4327,0.500422,21.4881,0.546269
-6.92115,-15.5437,0.115042,0.000769654,0.00659531,0.0221312,-0.00089608,-0.00220203,0.000675769,-0.000609352,-0.00248875,0.401276,0.0101104,1084,1124,0.0416704,-0.0825794,21.2861,0.507473,21.328,0.558592
-6.23081,-15.5444,0.099864,0.00112346,0.00599523,0.0198774,-0.00112958,-0.00282495,0.000856371,-0.000772299,-0.00318223,0.395248,0.0168082,1091,1124,0.0420853,-0.075371,21.1727,0.527709,21.2059,0.573929
-5.53925,-15.5455,0.0789825,-0.00222525,0.00664312,0.0141959,-0.00139433,-0.00350957,0.00100122,-0.00099559,-0.00390832,0.379004,0.0243949,1098,1124,-0.00057494,-0.0869112,21.0584,0.5486,21.1119,0.596755
-4.84641,-15.5463,0.0521198,-0.0122736,0.0169408,0.0143147,-0.00166074,-0.00415159,0.001051,-0.00127654,-0.00453579,0.350469,0.0295427,1105,1124,-0.102435,-0.199531,20.8941,0.469117,21.0474,0.61516
-4.15238,-15.547,0.0200827,-0.00919789,0.0325509,0.0260796,-0.00192971,-0.00478993,0.00101402,-0.0016067,-0.00511294,0.308387,0.0369292,1112,1124,-0.0524867,-0.372107,20.8609,0.336095,21.0093,0.628209
-3.45687,-15.5474,-0.0188056,-0.00685126,0.0436134,0.0251779,-0.00214302,-0.00525921,0.000811921,-0.00194416,-0.00545807,0.240192,0.0443044,1119,1124,-0.0298767,-0.510751,20.8811,0.257964,21.0039,0.637482
-2.76376,-15.547,-0.0400088,-0.00779016,0.0380153,0.0173005,-0.00229911,-0.00539488,0.000369167,-0.00225569,-0.00543829,0.117062,0.0468197,1126,1124,-0.0516725,-0.452032,20.8245,0.305556,20.9394,0.629731
13.3214,-15.5749,-0.722476,0.0086777,-0.00307053,0.00269095,-0.00421164,-0.00204075,-0.00219832,-0.000674495,-0.00557789,-1.01472,0.0449548,1287,1124,0.0921786,0.0486525,22.2392,1.17721,22.157,1.16304
14.0208,-15.5763,-0.72539,0.0067507,-0.0131476,0.0112983,-0.00340808,-0.00159964,-0.0017072,-0.000571982,-0.00443573,-1.02894,0.0463693,1294,1124,0.0896681,0.172501,22.2425,1.28751,22.1954,1.19072
14.7202,-15.5778,-0.727055,0.00358658,-0.0118751,0.0189588,-0.00275664,-0.00133262,-0.00137498,-0.000496234,-0.00359303,-1.0243,0.0455418,1301,1124,0.0729829,0.158843,22.2378,1.30387,22.2364,1.21909
15.4207,-15.5792,-0.732076,-0.0043872,-0.00882639,0.0199727,-0.00224425,-0.00116535,-0.00113139,-0.000451388,-0.00295822,-1.00786,0.0458397,1308,1124,-0.00462696,0.127012,22.2169,1.29799,22.2973,1.2436
16.122,-15.5802,-0.739435,-0.0151798,-0.00745837,0.00833158,-0.00184402,-0.00106863,-0.000947124,-0.000432922,-0.00247973,-0.979663,0.0467595,1315,1124,-0.135219,0.111954,22.2064,1.30313,22.3743,1.26215
16.8265,-15.5807,-0.761249,-0.00770471,0.000836708,0.000655962,-0.00152991,-0.00101111,-0.000814905,-0.000415314,-0.0021257,-0.939488,0.0491603,1322,1124,-0.0756852,0.0148578,22.4348,1.23808,22.5135,1.26982
17.5358,-15.5824,-0.804127,0.00633107,0.0133416,0.0101548,-0.00127387,-0.000966961,-0.000713899,-0.000390211,-0.00185062,-0.891265,0.0465794,1329,1124,0.083307,-0.12086,22.7857,1.14716,22.7399,1.29827
18.2469,-15.5841,-0.854278,0.00865833,0.0182703,0.013249,-0.00108172,-0.000929834,-0.00064127,-0.000360027,-0.00165153,-0.844338,0.0378051,1336,1124,0.112766,-0.169642,23.0653,1.12493,23.0013,1.32784
18.9596,-15.5852,-0.909291,-0.000385643,0.0182155,0.00876597,-0.000911194,-0.000846503,-0.000551365,-0.000326536,-0.00143116,-0.814696,0.0263654,1343,1124,0.0136059,-0.16622,23.2694,1.14075,23.2886,1.34605
19.6749,-15.5862,-0.97486,-0.00508186,0.00927365,0.000846074,-0.000769558,-0.000771184,-0.000459331,-0.000311039,-0.0012297,-0.784513,0.0168786,1350,1124,-0.0490726,-0.0836717,23.5706,1.2545,23.6234,1.36009
20.3917,-15.5873,-1.04435,-0.00264621,0.0040244,0.00453574,-0.000660575,-0.000729352,-0.000390216,-0.000303235,-0.00108669,-0.741448,0.0118321,1357,1124,-0.0171355,-0.0389137,23.9461,1.33203,23.9806,1.37502
21.1069,-15.5892,-1.10392,-0.00175667,0.00342257,0.0068266,-0.00056058,-0.000688692,-0.000315193,-0.000302999,-0.000946272,-0.68515,0.0106621,1364,1124,-0.00347884,-0.0358779,24.2782,1.37373,24.3076,1.40744
21.8159,-15.5906,-1.13077,-0.00265521,0.0044158,0.00777321,-0.000529044,-0.000617691,-0.000279886,-0.000289993,-0.000856742,-0.706869,0.00993461,1371,1124,-0.0103739,-0.0463502,24.4777,1.38865,24.5178,1.43204
22.5213,-15.5922,-1.13824,-0.00246932,0.00549513,0.00494762,-0.000520867,-0.000519991,-0.000249766,-0.000270663,-0.000770195,-0.786274,0.00949125,1378,1124,-0.0143207,-0.0553022,24.6284,1.40498,24.6616,1.46164
23.226,-15.5928,-1.14074,-0.00210623,0.00559314,-0.000625834,-0.000439007,-0.000435644,-0.000197872,-0.000239447,-0.000635205,-0.789647,0.00928766,1385,1124,-0.0223391,-0.0583037,24.7737,1.41278,24.794,1.46866
23.9345,-15.5943,-1.15902,-0.00320529,0.00512809,-0.00145486,-0.000332304,-0.000284632,-0.000119009,-0.000187096,-0.00042984,-0.884233,0.00929301,1392,1124,-0.0349894,-0.0496895,24.9638,1.43923,24.9938,1.49426
24.6454,-15.5954,-1.18628,-0.00438846,0.00457743,0.000233963,-0.00027202,-0.00022817,-3.95869e-05,-0.000204842,-0.000295348,-1.03829,0.00941215,1399,1124,-0.0431276,-0.038076,25.1903,1.45629,25.2352,1.51156
25.3568,-15.5969,-1.21412,-0.00441838,0.00464249,0.00294995,-0.000200119,-0.00020477,-8.77397e-06,-0.000193367,-0.000211521,-0.655842,0.00975777,1406,1124,-0.0375797,-0.0302937,25.4367,1.47295,25.4862,1.53702
26.0679,-15.5981,-1.23819,-0.00328268,0.00507749,0.00686112,-0.000123656,-0.000188497,-2.2537e-05,-0.000116592,-0.00019556,-0.303733,0.00998416,1413,1124,-0.0178462,-0.0297776,25.6862,1.48371,25.7304,1.55699
26.7804,-15.5994,-1.26649,-0.00275548,0.00521421,0.00722092,-6.17401e-05,-0.000174855,-2.38614e-05,-5.69126e-05,-0.000179682,-0.19962,0.00998205,1420,1124,-0.0117383,-0.0305251,25.9587,1.50171,25.9981,1.57694
27.495,-15.6007,-1.30187,-0.0034078,0.00516504,0.00653302,-7.31151e-06,-0.000166283,-1.54837e-05,-5.81744e-06,-0.000167777,-0.0961946,0.00963826,1427,1124,-0.0195841,-0.0303543,26.2555,1.52167,26.3004,1.59615
28.2111,-15.6023,-1.34211,-0.00402312,0.0054305,0.00455447,4.28687e-05,-0.000169481,-4.45095e-06,4.2962e-05,-0.000169574,-0.0209482,0.00953462,1434,1124,-0.0299062,-0.0355585,26.5807,1.54908,26.6286,1.62387
28.9255,-15.6043,-1.37249,-0.00334312,0.00513273,0.000920602,8.83422e-05,-0.000206982,1.29157e-05,8.8906e-05,-0.000207545,0.0436231,0.0101805,1441,1124,-0.0310896,-0.028416,26.8915,1.58109,26.9268,1.657
29.6388,-15.6056,-1.39538,-0.00280329,0.00466408,-0.00164557,0.0001297,-0.000281052,4.82726e-05,0.000135297,-0.000286649,0.115427,0.0102904,1448,1124,-0.031393,-0.0200053,27.1781,1.60326,27.204,1.6781
30.3524,-15.6066,-1.41805,-0.002666,0.00378311,-0.00411059,0.000151187,-0.00036762,0.000120303,0.000177726,-0.000394159,0.217123,0.0103212,1455,1124,-0.0355171,-0.0121729,27.4671,1.62781,27.4878,1.69262
31.0673,-15.6069,-1.44382,-0.00268371,0.0036847,-0.00458775,0.000147178,-0.000477417,0.000231496,0.000223622,-0.000553862,0.318945,0.0103619,1462,1124,-0.0368095,-0.0227361,27.7708,1.63983,27.791,1.69225
31.7831,-15.6083,-1.47146,-0.00222061,0.00417527,-0.00505725,0.000118224,-0.000643885,0.000386642,0.000280027,-0.000805688,0.396338,0.0104434,1469,1124,-0.0333634,-0.038168,28.094,1.66652,28.1089,1.71365
32.4994,-15.6099,-1.49932,-0.00174166,0.00501934,-0.00346093,5.65832e-05,-0.000868578,0.000595099,0.000347742,-0.00115974,0.45502,0.0108245,1476,1124,-0.0250959,-0.0499706,28.4226,1.68607,28.4352,1.73863
33.2163,-15.6115,-1.52735,-0.00192865,0.00587988,0.000151604,-3.52368e-05,-0.00113701,0.000862809,0.000437555,-0.0016098,0.501281,0.0113305,1483,1124,-0.0187516,-0.0547749,28.7498,1.69908,28.7696,1.76408
33.9362,-15.6132,-1.56632,-0.00275356,0.00573292,0.00756123,-0.000136985,-0.00145694,0.00119814,0.000570921,-0.00216485,0.533656,0.011552,1490,1124,-0.00987644,-0.0494833,29.1145,1.72281,29.1536,1.78975
-33.4837,-16.1959,-0.487354,-0.00204348,0.00594395,0.0111654,0.00014274,4.85443e-05,-2.83687e-05,0.000150624,4.06604e-05,-0.271068,0.0107135,811,1131,-0.0100107,-0.086217,35.7071,-0.38346,35.7571,-0.350048
-32.8028,-16.1961,-0.509528,-0.00221247,0.00532687,0.0106654,8.82067e-05,-1.38955e-05,-0.000102037,0.000151251,-7.69401e-05,-0.553447,0.0104788,818,1131,-0.0120934,-0.0836487,35.3496,-0.363125,35.3998,-0.33974
-32.1231,-16.1964,-0.516947,-0.00191556,0.00479643,0.00965271,5.73713e-05,-5.22103e-05,-0.000140267,0.000153169,-0.000148008,-0.599202,0.0104302,825,1131,-0.00991142,-0.0792944,34.9508,-0.342714,34.9952,-0.325784
-31.4444,-16.1965,-0.513163,-0.00168097,0.00530253,0.00868739,4.9607e-05,-7.85186e-05,-0.000144246,0.000143377,-0.000172288,-0.576421,0.00968294,832,1131,-0.00835969,-0.0778398,34.5169,-0.344883,34.5564,-0.315886
-30.7666,-16.1981,-0.496998,-0.00148761,0.00620825,0.00878463,4.75566e-05,-8.9696e-05,-0.000132357,0.000128021,-0.00017016,-0.546232,0.00922236,839,1131,-0.00614495,-0.076883,34.041,-0.323177,34.0788,-0.274399
-30.0883,-16.1997,-0.483958,-0.00126111,0.00705477,0.00754005,4.74449e-05,-7.33586e-05,-0.000107955,0.000110747,-0.00013666,-0.53034,0.00909502,846,1131,-0.00501977,-0.0799382,33.5868,-0.297102,33.619,-0.23385
-29.4097,-16.2008,-0.472599,-0.00144696,0.00728446,0.00590431,5.65281e-05,-3.31171e-05,-6.99751e-05,9.48053e-05,-7.13943e-05,-0.500546,0.00912173,853,1131,-0.00859332,-0.0789237,33.1422,-0.272044,33.1718,-0.202789
-28.7312,-16.2009,-0.458551,-0.00190375,0.00709308,0.00530017,7.92328e-05,1.94139e-05,-1.82876e-05,8.43806e-05,1.42661e-05,-0.274391,0.00865037,860,1131,-0.0138678,-0.0761125,32.6889,-0.260919,32.7213,-0.192727
-28.0527,-16.2008,-0.441876,-0.00202364,0.00669453,0.00571892,0.000103432,6.42067e-05,3.10769e-05,0.000120567,4.70711e-05,0.503912,0.00869519,867,1131,-0.0145543,-0.071803,32.2331,-0.249891,32.2676,-0.18547
-27.3733,-16.2003,-0.43218,-0.00184976,0.00625258,0.00842314,0.00011989,8.91423e-05,7.94946e-05,0.000185484,2.35487e-05,0.689879,0.00891154,874,1131,-0.00964544,-0.0731409,31.8061,-0.242443,31.846,-0.188812
-26.6921,-16.2011,-0.436872,-0.00152246,0.00663561,0.00999732,0.000137322,9.60834e-05,0.000125516,0.000243901,-1.04955e-05,0.703987,0.00889751,881,1131,-0.00437763,-0.0837637,31.4429,-0.217107,31.4835,-0.166584
-26.0103,-16.2021,-0.444626,-0.00125204,0.00719058,0.0107406,0.000157405,9.82047e-05,0.0001666,0.000297014,-4.14042e-05,0.69748,0.00887486,888,1131,-0.000608849,-0.0925351,31.099,-0.194069,31.1389,-0.141093
-25.3283,-16.2032,-0.451566,-0.000787618,0.0075086,0.00878637,0.000176945,9.47061e-05,0.000203541,0.000343478,-7.18268e-05,0.685729,0.00876349,895,1131,0.00203759,-0.0967191,30.7676,-0.166363,30.7978,-0.110886
-24.6471,-16.2033,-0.449091,-0.000758552,0.00765095,0.00878412,0.000196579,8.31143e-05,0.000234031,0.000380656,-0.000100963,0.666485,0.00822607,902,1131,0.00245612,-0.0958061,30.3991,-0.162865,30.4289,-0.103587
-23.9667,-16.2029,-0.438188,-0.000898008,0.00754248,0.00867678,0.000212414,5.71574e-05,0.000254303,0.000400673,-0.000131102,0.637261,0.00814146,909,1131,0.00101939,-0.096616,30.0048,-0.161735,30.0356,-0.105461
-23.2866,-16.2027,-0.422397,-0.00110183,0.00738332,0.00938664,0.000214299,1.80569e-05,0.000259644,0.000393743,-0.000161388,0.60474,0.00845002,916,1131,-9.58715e-05,-0.0979159,29.5965,-0.153891,29.6309,-0.102278
-22.6058,-16.2038,-0.411281,-0.00106581,0.00738057,0.00813837,0.000208168,-2.58049e-05,0.000247254,0.000364715,-0.000182352,0.564432,0.00844699,923,1131,-0.00111488,-0.0983254,29.219,-0.123887,29.2499,-0.0726278
-21.9242,-16.2056,-0.404933,-0.000685239,0.00738474,0.00917845,0.000197429,-6.68146e-05,0.000217887,0.000320123,-0.000189508,0.51285,0.0084383,930,1131,0.00418432,-0.0985354,28.8633,-0.080994,28.893,-0.0299751
-21.2419,-16.207,-0.402115,-7.81902e-06,0.00745446,0.00960331,0.000181598,-9.89466e-05,0.000189612,0.000277184,-0.000194532,0.466932,0.00844521,937,1131,0.0117845,-0.101188,28.5317,-0.0451486,28.5558,0.00457382
-20.5596,-16.2075,-0.396581,0.000372103,0.00735389,0.011358,0.000165234,-0.000119754,0.000176148,0.000249307,-0.000203827,0.445313,0.00835821,944,1131,0.0180206,-0.099424,28.1906,-0.0273315,28.2152,0.0220178
-19.8776,-16.2074,-0.387301,0.0006391,0.00722227,0.0137863,0.000145235,-0.000135146,0.000166601,0.000222781,-0.000212692,0.435635,0.00823166,951,1131,0.0240041,-0.0954603,27.8396,-0.0256592,27.8674,0.0249667
-19.1943,-16.2086,-0.386751,0.000997026,0.00673339,0.0155735,0.000123196,-0.000145937,0.000152183,0.000191774,-0.000214516,0.423378,0.00827437,958,1131,0.0301653,-0.0829592,27.5299,0.00151317,27.5584,0.0546037
